createdAt,value
2018-12-29T00:02:00.808Z,25.50
2018-12-29T00:04:28.423Z,18.87
2018-12-29T00:06:55.997Z,16.23
2018-12-29T00:09:23.612Z,16.87
2018-12-29T00:11:51.196Z,17.13
2018-12-29T00:14:20.038Z,16.77
2018-12-29T00:16:47.652Z,17.90
2018-12-29T00:19:15.203Z,16.70
2018-12-29T00:21:43.917Z,16.23
2018-12-29T00:24:11.487Z,18.00
2018-12-29T00:26:39.062Z,16.07
2018-12-29T00:29:06.659Z,17.20
2018-12-29T00:31:34.241Z,16.87
2018-12-29T00:34:01.849Z,15.77
2018-12-29T00:36:29.425Z,16.13
2018-12-29T00:38:57.014Z,16.43
2018-12-29T00:41:24.617Z,15.50
2018-12-29T00:43:52.263Z,16.70
2018-12-29T00:46:19.797Z,15.23
2018-12-29T00:48:47.367Z,16.53
2018-12-29T00:51:15.713Z,16.70
2018-12-29T00:53:43.306Z,15.97
2018-12-29T00:56:12.279Z,16.23
2018-12-29T00:58:40.848Z,16.70
2018-12-29T01:01:08.418Z,18.50
2018-12-29T01:03:35.993Z,16.03
2018-12-29T01:06:03.940Z,16.20
2018-12-29T01:08:31.509Z,16.77
2018-12-29T01:10:59.116Z,16.17
2018-12-29T01:13:27.465Z,16.27
2018-12-29T01:15:55.039Z,17.33
2018-12-29T01:18:22.649Z,16.47
2018-12-29T01:20:50.221Z,16.77
2018-12-29T01:23:17.832Z,18.07
2018-12-29T01:25:46.178Z,16.73
2018-12-29T01:28:13.759Z,17.63
2018-12-29T01:30:41.359Z,23.70
2018-12-29T01:33:08.935Z,24.55
2018-12-29T01:35:36.542Z,19.10
2018-12-29T01:38:04.113Z,18.60
2018-12-29T01:40:31.685Z,18.23
2018-12-29T01:43:00.057Z,17.40
2018-12-29T01:45:27.626Z,15.87
2018-12-29T01:47:56.270Z,16.97
2018-12-29T01:50:23.843Z,16.33
2018-12-29T01:52:51.409Z,16.70
2018-12-29T01:55:19.004Z,16.23
2018-12-29T01:57:47.345Z,15.77
2018-12-29T02:00:14.971Z,15.63
2018-12-29T02:02:42.545Z,16.00
2018-12-29T02:05:10.116Z,16.33
2018-12-29T02:07:37.717Z,15.50
2018-12-29T02:10:05.301Z,15.57
2018-12-29T02:12:33.919Z,17.30
2018-12-29T02:15:01.501Z,16.70
2018-12-29T02:17:29.074Z,16.80
2018-12-29T02:19:56.673Z,16.80
2018-12-29T02:22:24.246Z,17.50
2018-12-29T02:24:51.886Z,16.73
2018-12-29T02:27:19.906Z,17.83
2018-12-29T02:29:47.502Z,17.30
2018-12-29T02:32:15.085Z,17.80
2018-12-29T02:34:43.425Z,22.80
2018-12-29T02:37:11.515Z,23.10
2018-12-29T02:39:39.098Z,18.37
2018-12-29T02:42:07.445Z,16.07
2018-12-29T02:44:35.042Z,17.40
2018-12-29T02:47:03.467Z,15.50
2018-12-29T02:49:31.358Z,15.87
2018-12-29T02:51:58.926Z,15.87
2018-12-29T02:54:26.501Z,16.67
2018-12-29T02:56:54.867Z,16.80
2018-12-29T02:59:22.443Z,17.03
2018-12-29T03:01:50.385Z,16.50
2018-12-29T03:04:17.966Z,17.43
2018-12-29T03:06:45.546Z,22.83
2018-12-29T03:09:13.921Z,17.20
2018-12-29T03:11:42.256Z,18.07
2018-12-29T03:14:09.885Z,16.97
2018-12-29T03:16:37.460Z,16.20
2018-12-29T03:19:05.029Z,15.83
2018-12-29T03:21:32.635Z,14.70
2018-12-29T03:24:00.217Z,15.37
2018-12-29T03:26:28.868Z,14.47
2018-12-29T03:28:56.458Z,14.87
2018-12-29T03:31:24.806Z,14.57
2018-12-29T03:33:52.398Z,14.23
2018-12-29T03:36:20.738Z,19.77
2018-12-29T03:38:48.597Z,15.47
2018-12-29T03:41:16.168Z,15.27
2018-12-29T03:43:43.777Z,14.47
2018-12-29T03:46:11.794Z,19.93
2018-12-29T03:48:39.376Z,20.40
2018-12-29T03:51:06.975Z,19.98
2018-12-29T03:53:34.551Z,21.25
2018-12-29T03:56:02.162Z,15.70
2018-12-29T03:58:29.739Z,15.40
2018-12-29T04:00:57.319Z,15.10
2018-12-29T04:03:25.685Z,14.50
2018-12-29T04:05:54.028Z,14.43
2018-12-29T04:08:21.640Z,14.13
2018-12-29T04:10:49.984Z,15.53
2018-12-29T04:13:17.563Z,21.55
2018-12-29T04:15:45.158Z,15.13
2018-12-29T04:18:12.753Z,14.17
2018-12-29T04:20:40.633Z,13.10
2018-12-29T04:23:08.205Z,14.37
2018-12-29T04:25:35.792Z,19.90
2018-12-29T04:28:04.157Z,21.23
2018-12-29T04:30:31.731Z,15.63
2018-12-29T04:33:00.389Z,15.40
2018-12-29T04:35:27.974Z,14.30
2018-12-29T04:37:56.313Z,18.93
2018-12-29T04:40:24.201Z,16.60
2018-12-29T04:42:51.769Z,13.83
2018-12-29T04:45:19.376Z,14.83
2018-12-29T04:47:47.735Z,14.47
2018-12-29T04:50:16.094Z,14.83
2018-12-29T04:52:43.669Z,14.27
2018-12-29T04:55:12.321Z,14.53
2018-12-29T04:57:39.905Z,14.53
2018-12-29T05:00:07.478Z,20.40
2018-12-29T05:02:35.089Z,16.07
2018-12-29T05:05:02.669Z,14.97
2018-12-29T05:07:30.245Z,15.07
2018-12-29T05:09:57.851Z,15.27
2018-12-29T05:12:25.448Z,14.03
2018-12-29T05:14:53.055Z,14.57
2018-12-29T05:17:21.394Z,15.77
2018-12-29T05:19:48.970Z,14.43
2018-12-29T05:22:16.576Z,14.73
2018-12-29T05:24:44.147Z,15.30
2018-12-29T05:27:11.750Z,14.80
2018-12-29T05:29:39.599Z,14.60
2018-12-29T05:32:07.210Z,15.33
2018-12-29T05:34:35.581Z,20.80
2018-12-29T05:37:03.122Z,21.98
2018-12-29T05:39:30.712Z,22.80
2018-12-29T05:41:59.059Z,17.83
2018-12-29T05:44:26.683Z,15.33
2018-12-29T05:46:54.253Z,15.13
2018-12-29T05:49:21.830Z,16.17
2018-12-29T05:51:49.433Z,16.03
2018-12-29T05:54:17.781Z,15.50
2018-12-29T05:56:45.415Z,15.13
2018-12-29T05:59:15.763Z,14.83
2018-12-29T06:01:43.337Z,15.57
2018-12-29T06:04:11.229Z,15.70
2018-12-29T06:06:39.569Z,15.80
2018-12-29T06:09:07.165Z,16.07
2018-12-29T06:11:34.769Z,15.73
2018-12-29T06:14:02.337Z,15.73
2018-12-29T06:16:29.942Z,15.23
2018-12-29T06:18:57.518Z,16.17
2018-12-29T06:21:25.860Z,16.17
2018-12-29T06:23:53.467Z,16.00
2018-12-29T06:26:21.812Z,22.23
2018-12-29T06:28:49.447Z,22.08
2018-12-29T06:31:17.037Z,24.33
2018-12-29T06:33:45.007Z,17.90
2018-12-29T06:36:12.604Z,17.73
2018-12-29T06:38:40.156Z,16.30
2018-12-29T06:41:08.525Z,16.47
2018-12-29T06:43:36.099Z,16.80
2018-12-29T06:46:04.494Z,16.73
2018-12-29T06:48:32.065Z,17.60
2018-12-29T06:50:59.646Z,17.83
2018-12-29T06:53:27.250Z,16.40
2018-12-29T06:55:54.835Z,17.57
2018-12-29T06:58:23.471Z,17.13
2018-12-29T07:00:51.055Z,17.17
2018-12-29T07:03:18.685Z,23.40
2018-12-29T07:05:47.023Z,23.67
2018-12-29T07:08:14.626Z,19.13
2018-12-29T07:10:42.200Z,17.60
2018-12-29T07:13:09.803Z,17.13
2018-12-29T07:15:38.136Z,18.17
2018-12-29T07:18:05.747Z,16.37
2018-12-29T07:20:34.084Z,16.63
2018-12-29T07:23:01.676Z,17.53
2018-12-29T07:25:29.274Z,16.60
2018-12-29T07:27:56.996Z,15.50
2018-12-29T07:30:24.603Z,16.00
2018-12-29T07:32:52.185Z,17.93
2018-12-29T07:35:19.767Z,16.67
2018-12-29T07:37:47.373Z,17.07
2018-12-29T07:40:14.954Z,23.00
2018-12-29T07:42:42.522Z,18.53
2018-12-29T07:45:10.421Z,16.53
2018-12-29T07:47:37.996Z,16.73
2018-12-29T07:50:05.584Z,16.10
2018-12-29T07:52:33.951Z,15.70
2018-12-29T07:55:02.295Z,16.90
2018-12-29T07:57:30.149Z,16.53
2018-12-29T07:59:58.991Z,16.97
2018-12-29T08:02:25.309Z,16.20
2018-12-29T08:04:52.913Z,23.10
2018-12-29T08:07:20.494Z,18.83
2018-12-29T08:09:48.143Z,18.17
2018-12-29T08:12:15.717Z,15.73
2018-12-29T08:14:43.305Z,16.00
2018-12-29T08:17:10.902Z,24.17
2018-12-29T08:19:39.252Z,18.60
2018-12-29T08:22:06.852Z,19.07
2018-12-29T08:24:34.426Z,17.97
2018-12-29T08:27:02.049Z,16.50
2018-12-29T08:29:29.628Z,18.37
2018-12-29T08:31:57.213Z,16.40
2018-12-29T08:34:24.821Z,17.27
2018-12-29T08:36:53.651Z,17.07
2018-12-29T08:39:20.028Z,17.77
2018-12-29T08:41:47.619Z,16.63
2018-12-29T08:44:15.222Z,18.23
2018-12-29T08:46:42.808Z,16.83
2018-12-29T08:49:10.424Z,19.10
2018-12-29T08:51:38.780Z,17.67
2018-12-29T08:54:06.368Z,18.57
2018-12-29T08:56:34.736Z,18.43
2018-12-29T08:59:03.085Z,16.93
2018-12-29T09:01:30.682Z,17.97
2018-12-29T09:03:59.041Z,17.27
2018-12-29T09:06:26.650Z,17.63
2018-12-29T09:08:54.234Z,17.77
2018-12-29T09:11:21.859Z,17.23
2018-12-29T09:13:49.462Z,18.10
2018-12-29T09:16:17.183Z,18.93
2018-12-29T09:18:49.652Z,19.57
2018-12-29T09:21:13.931Z,19.20
2018-12-29T09:23:42.640Z,19.73
2018-12-29T09:26:10.224Z,19.03
2018-12-29T09:28:37.852Z,19.60
2018-12-29T09:31:06.572Z,24.00
2018-12-29T09:33:34.169Z,20.03
2018-12-29T09:36:01.753Z,20.47
2018-12-29T09:38:31.238Z,26.00
2018-12-29T09:40:58.840Z,20.23
2018-12-29T09:43:26.849Z,26.80
2018-12-29T09:45:54.848Z,20.40
2018-12-29T09:48:22.430Z,19.73
2018-12-29T09:50:50.778Z,26.07
2018-12-29T09:53:19.058Z,20.37
2018-12-29T09:55:47.207Z,21.00
2018-12-29T09:58:17.063Z,21.27
2018-12-29T10:00:42.683Z,24.20
2018-12-29T10:03:10.848Z,20.57
2018-12-29T10:05:38.463Z,21.03
2018-12-29T10:08:06.388Z,21.10
2018-12-29T10:10:34.019Z,21.00
2018-12-29T10:13:02.623Z,20.00
2018-12-29T10:15:31.842Z,20.17
2018-12-29T10:18:00.207Z,28.25
2018-12-29T10:20:27.865Z,22.00
2018-12-29T10:22:55.467Z,22.50
2018-12-29T10:25:23.055Z,21.50
2018-12-29T10:27:51.030Z,21.03
2018-12-29T10:30:18.609Z,21.87
2018-12-29T10:32:46.246Z,21.63
2018-12-29T10:35:14.824Z,28.23
2018-12-29T10:37:49.402Z,29.40
2018-12-29T10:40:20.059Z,22.60
2018-12-29T10:42:48.893Z,20.83
2018-12-29T10:45:16.630Z,20.40
2018-12-29T10:47:56.053Z,19.97
2018-12-29T10:50:24.893Z,26.65
2018-12-29T10:52:52.563Z,21.53
2018-12-29T10:55:20.412Z,19.97
2018-12-29T10:57:49.008Z,19.67
2018-12-29T11:00:17.599Z,19.57
2018-12-29T11:02:50.428Z,19.07
2018-12-29T11:05:19.174Z,19.00
2018-12-29T11:07:58.096Z,18.13
2018-12-29T11:10:32.225Z,17.80
2018-12-29T11:13:03.889Z,18.60
2018-12-29T11:15:35.050Z,18.80
2018-12-29T11:18:04.187Z,19.37
2018-12-29T11:20:31.928Z,19.03
2018-12-29T11:22:59.537Z,19.40
2018-12-29T11:25:27.581Z,18.87
2018-12-29T11:27:55.562Z,25.67
2018-12-29T11:30:23.202Z,19.90
2018-12-29T11:32:51.036Z,18.53
2018-12-29T11:35:19.211Z,19.37
2018-12-29T11:37:46.850Z,23.35
2018-12-29T11:40:14.775Z,25.02
2018-12-29T11:42:43.167Z,19.17
2018-12-29T11:45:10.766Z,18.87
2018-12-29T11:47:38.410Z,16.90
2018-12-29T11:50:05.987Z,16.20
2018-12-29T11:52:33.962Z,16.73
2018-12-29T11:55:01.556Z,15.13
2018-12-29T11:57:29.903Z,15.17
2018-12-29T11:59:57.538Z,16.43
2018-12-29T12:02:25.121Z,21.20
2018-12-29T12:04:53.022Z,22.53
2018-12-29T12:07:20.597Z,22.98
2018-12-29T12:09:48.171Z,17.40
2018-12-29T12:12:15.795Z,16.63
2018-12-29T12:14:43.364Z,15.63
2018-12-29T12:17:10.975Z,22.10
2018-12-29T12:19:38.570Z,17.97
2018-12-29T12:22:06.143Z,17.23
2018-12-29T12:24:33.811Z,18.33
2018-12-29T12:27:02.087Z,21.97
2018-12-29T12:29:29.721Z,16.33
2018-12-29T12:31:57.291Z,21.47
2018-12-29T12:34:24.889Z,22.50
2018-12-29T12:36:52.462Z,18.87
2018-12-29T12:39:20.807Z,17.27
2018-12-29T12:41:48.556Z,16.83
2018-12-29T12:44:16.061Z,22.08
2018-12-29T12:46:44.430Z,17.83
2018-12-29T12:49:12.069Z,17.03
2018-12-29T12:51:39.669Z,15.97
2018-12-29T12:54:08.006Z,21.30
2018-12-29T12:56:35.679Z,15.80
2018-12-29T12:59:03.263Z,17.83
2018-12-29T13:01:31.467Z,16.83
2018-12-29T13:03:59.071Z,16.93
2018-12-29T13:06:27.030Z,15.93
2018-12-29T13:08:54.623Z,23.35
2018-12-29T13:11:22.734Z,18.07
2018-12-29T13:13:50.317Z,17.40
2018-12-29T13:16:17.913Z,18.83
2018-12-29T13:18:45.590Z,20.33
2018-12-29T13:21:13.229Z,42.50
2018-12-29T13:23:40.793Z,18.27
2018-12-29T13:26:08.443Z,17.87
2018-12-29T13:28:36.052Z,17.43
2018-12-29T13:31:04.857Z,16.17
2018-12-29T13:33:33.661Z,17.17
2018-12-29T13:36:01.393Z,17.87
2018-12-29T13:38:29.775Z,23.80
2018-12-29T13:40:58.475Z,19.27
2018-12-29T13:43:26.099Z,18.27
2018-12-29T13:45:53.692Z,19.30
2018-12-29T13:48:22.155Z,25.07
2018-12-29T13:50:49.748Z,20.27
2018-12-29T13:53:17.622Z,18.17
2018-12-29T13:55:46.268Z,18.73
2018-12-29T13:58:13.861Z,19.13
2018-12-29T14:00:41.481Z,19.40
2018-12-29T14:03:09.091Z,19.23
2018-12-29T14:05:36.696Z,19.63
2018-12-29T14:08:04.278Z,18.33
2018-12-29T14:10:31.903Z,16.83
2018-12-29T14:12:59.459Z,17.70
2018-12-29T14:15:27.038Z,18.93
2018-12-29T14:17:55.780Z,17.67
2018-12-29T14:20:23.350Z,17.63
2018-12-29T14:22:50.921Z,18.60
2018-12-29T14:25:18.524Z,19.33
2018-12-29T14:27:46.281Z,18.40
2018-12-29T14:30:13.989Z,17.37
2018-12-29T14:32:42.332Z,17.60
2018-12-29T14:35:09.907Z,18.43
2018-12-29T14:37:37.510Z,18.73
2018-12-29T14:40:05.086Z,18.37
2018-12-29T14:42:32.697Z,18.67
2018-12-29T14:45:00.364Z,18.77
2018-12-29T14:47:28.604Z,18.10
2018-12-29T14:49:56.219Z,18.30
2018-12-29T14:52:23.802Z,18.57
2018-12-29T14:54:52.001Z,18.33
2018-12-29T14:57:19.594Z,17.37
2018-12-29T14:59:47.171Z,18.17
2018-12-29T15:02:14.783Z,18.27
2018-12-29T15:04:42.361Z,16.90
2018-12-29T15:07:09.999Z,20.80
2018-12-29T15:09:37.541Z,21.03
2018-12-29T15:12:05.150Z,20.00
2018-12-29T15:14:32.730Z,20.20
2018-12-29T15:17:00.362Z,19.40
2018-12-29T15:19:27.896Z,17.37
2018-12-29T15:21:55.507Z,21.47
2018-12-29T15:24:23.079Z,20.20
2018-12-29T15:26:50.656Z,21.33
2018-12-29T15:29:18.278Z,19.93
2018-12-29T15:31:45.868Z,17.13
2018-12-29T15:34:13.461Z,24.40
2018-12-29T15:36:41.034Z,19.63
2018-12-29T15:39:08.629Z,18.90
2018-12-29T15:41:36.212Z,16.63
2018-12-29T15:44:03.815Z,18.80
2018-12-29T15:46:31.401Z,19.37
2018-12-29T15:48:58.977Z,26.53
2018-12-29T15:51:26.583Z,18.87
2018-12-29T15:53:54.161Z,25.03
2018-12-29T15:56:21.764Z,18.80
2018-12-29T15:58:49.344Z,19.07
2018-12-29T16:01:16.941Z,18.87
2018-12-29T16:03:44.522Z,16.47
2018-12-29T16:06:12.131Z,17.30
2018-12-29T16:08:40.478Z,17.40
2018-12-29T16:11:08.063Z,16.90
2018-12-29T16:13:38.745Z,27.03
2018-12-29T16:16:06.387Z,20.73
2018-12-29T16:18:34.754Z,21.37
2018-12-29T16:21:02.342Z,20.13
2018-12-29T16:23:29.928Z,24.00
2018-12-29T16:25:57.531Z,19.40
2018-12-29T16:28:25.109Z,18.93
2018-12-29T16:30:52.714Z,17.90
2018-12-29T16:33:20.300Z,17.53
2018-12-29T16:35:48.252Z,21.93
2018-12-29T16:38:17.825Z,17.83
2018-12-29T16:40:44.215Z,15.67
2018-12-29T16:43:11.808Z,16.03
2018-12-29T16:45:40.182Z,15.33
2018-12-29T16:48:07.748Z,16.13
2018-12-29T16:50:36.097Z,15.87
2018-12-29T16:53:03.748Z,18.33
2018-12-29T16:55:31.298Z,20.43
2018-12-29T16:57:58.884Z,24.40
2018-12-29T17:00:26.533Z,25.77
2018-12-29T17:02:54.129Z,23.42
2018-12-29T17:05:22.793Z,23.12
2018-12-29T17:07:50.372Z,16.13
2018-12-29T17:10:17.940Z,15.73
2018-12-29T17:12:46.788Z,16.40
2018-12-29T17:15:14.360Z,15.80
2018-12-29T17:17:42.216Z,14.70
2018-12-29T17:20:10.393Z,14.37
2018-12-29T17:22:37.965Z,13.50
2018-12-29T17:25:05.590Z,14.07
2018-12-29T17:27:33.161Z,14.53
2018-12-29T17:30:00.733Z,14.63
2018-12-29T17:32:28.323Z,15.97
2018-12-29T17:34:55.901Z,15.13
2018-12-29T17:37:23.513Z,16.40
2018-12-29T17:39:51.094Z,15.30
2018-12-29T17:42:18.696Z,14.50
2018-12-29T17:44:47.033Z,15.77
2018-12-29T17:47:14.634Z,13.27
2018-12-29T17:49:42.982Z,13.53
2018-12-29T17:52:10.964Z,13.53
2018-12-29T17:54:38.541Z,19.02
2018-12-29T17:57:06.140Z,18.55
2018-12-29T17:59:33.719Z,14.73
2018-12-29T18:02:01.898Z,18.13
2018-12-29T18:04:29.523Z,20.35
2018-12-29T18:06:57.099Z,15.80
2018-12-29T18:09:24.692Z,13.00
2018-12-29T18:11:52.304Z,11.33
2018-12-29T18:14:19.883Z,13.10
2018-12-29T18:16:47.874Z,12.80
2018-12-29T18:19:15.414Z,10.73
2018-12-29T18:21:53.146Z,9.50
2018-12-29T18:24:20.726Z,9.93
2018-12-29T18:26:48.309Z,10.00
2018-12-29T18:29:16.673Z,13.87
2018-12-29T18:31:44.250Z,11.60
2018-12-29T18:34:11.851Z,10.00
2018-12-29T18:36:39.440Z,10.53
2018-12-29T18:39:07.045Z,10.83
2018-12-29T18:41:35.484Z,10.97
2018-12-29T18:44:03.137Z,11.40
2018-12-29T18:46:30.706Z,9.57
2018-12-29T18:48:58.279Z,9.23
2018-12-29T18:51:25.867Z,9.17
2018-12-29T18:53:54.210Z,12.73
2018-12-29T18:56:22.085Z,9.67
2018-12-29T18:58:49.655Z,8.77
2018-12-29T19:01:17.238Z,19.20
2018-12-29T19:03:45.598Z,19.03
2018-12-29T19:06:13.165Z,16.47
2018-12-29T19:08:40.809Z,13.70
2018-12-29T19:11:08.385Z,14.37
2018-12-29T19:13:37.024Z,13.60
2018-12-29T19:16:04.629Z,11.90
2018-12-29T19:18:32.203Z,10.17
2018-12-29T19:20:59.858Z,11.10
2018-12-29T19:23:27.465Z,9.07
2018-12-29T19:25:55.361Z,9.63
2018-12-29T19:28:22.933Z,8.87
2018-12-29T19:30:50.783Z,8.10
2018-12-29T19:33:18.879Z,10.17
2018-12-29T19:35:46.577Z,7.03
2018-12-29T19:38:14.071Z,11.77
2018-12-29T19:40:41.654Z,8.90
2018-12-29T19:43:09.247Z,7.27
2018-12-29T19:45:37.596Z,7.43
2018-12-29T19:48:05.212Z,6.50
2018-12-29T19:50:32.800Z,8.90
2018-12-29T19:53:00.370Z,7.23
2018-12-29T19:55:27.970Z,6.37
2018-12-29T19:57:55.539Z,6.63
2018-12-29T20:00:23.133Z,5.50
2018-12-29T20:02:50.703Z,6.17
2018-12-29T20:05:18.323Z,6.40
2018-12-29T20:07:45.880Z,6.30
2018-12-29T20:10:13.479Z,6.17
2018-12-29T20:12:41.048Z,8.13
2018-12-29T20:15:08.659Z,6.60
2018-12-29T20:17:36.251Z,5.87
2018-12-29T20:20:04.578Z,6.40
2018-12-29T20:22:32.547Z,9.27
2018-12-29T20:25:00.148Z,9.48
2018-12-29T20:27:28.094Z,7.87
2018-12-29T20:29:55.677Z,9.32
2018-12-29T20:32:24.025Z,10.43
2018-12-29T20:34:51.619Z,7.20
2018-12-29T20:37:20.260Z,9.47
2018-12-29T20:39:47.915Z,6.80
2018-12-29T20:42:15.448Z,7.93
2018-12-29T20:44:43.016Z,6.67
2018-12-29T20:47:10.893Z,6.77
2018-12-29T20:49:38.468Z,6.90
2018-12-29T20:52:06.046Z,6.97
2018-12-29T20:54:33.698Z,7.57
2018-12-29T20:57:01.302Z,11.07
2018-12-29T20:59:28.922Z,7.90
2018-12-29T21:01:56.490Z,8.10
2018-12-29T21:04:25.193Z,7.27
2018-12-29T21:06:52.769Z,7.93
2018-12-29T21:09:20.372Z,11.67
2018-12-29T21:11:55.241Z,9.93
2018-12-29T21:14:22.875Z,8.63
2018-12-29T21:16:50.506Z,8.70
2018-12-29T21:19:18.858Z,8.77
2018-12-29T21:21:46.454Z,9.57
2018-12-29T21:24:14.809Z,9.10
2018-12-29T21:26:42.448Z,9.87
2018-12-29T21:29:10.143Z,8.40
2018-12-29T21:31:38.409Z,9.20
2018-12-29T21:34:06.009Z,9.03
2018-12-29T21:36:33.588Z,8.50
2018-12-29T21:39:01.262Z,9.23
2018-12-29T21:41:28.836Z,9.63
2018-12-29T21:43:56.415Z,9.17
2018-12-29T21:46:24.008Z,12.97
2018-12-29T21:48:52.374Z,14.17
2018-12-29T21:51:20.794Z,10.67
2018-12-29T21:53:49.095Z,9.13
2018-12-29T21:56:16.688Z,9.53
2018-12-29T21:58:44.318Z,9.30
2018-12-29T22:01:12.234Z,9.03
2018-12-29T22:03:40.564Z,9.67
2018-12-29T22:06:08.146Z,9.47
2018-12-29T22:08:36.029Z,8.80
2018-12-29T22:11:03.618Z,9.33
2018-12-29T22:13:31.289Z,9.87
2018-12-29T22:15:58.820Z,8.63
2018-12-29T22:18:27.169Z,9.33
2018-12-29T22:20:54.898Z,8.90
2018-12-29T22:23:22.460Z,8.33
2018-12-29T22:25:50.065Z,9.40
2018-12-29T22:28:17.639Z,10.20
2018-12-29T22:30:45.215Z,8.97
2018-12-29T22:33:13.576Z,9.47
2018-12-29T22:35:41.151Z,10.63
2018-12-29T22:38:09.830Z,14.20
2018-12-29T22:40:37.419Z,10.27
2018-12-29T22:43:05.767Z,11.53
2018-12-29T22:45:33.364Z,11.00
2018-12-29T22:48:00.943Z,15.03
2018-12-29T22:50:28.558Z,10.77
2018-12-29T22:52:56.143Z,10.77
2018-12-29T22:55:24.527Z,10.73
2018-12-29T22:57:52.101Z,11.70
2018-12-29T23:00:19.719Z,10.63
2018-12-29T23:02:47.304Z,10.93
2018-12-29T23:05:15.955Z,11.13
2018-12-29T23:07:43.522Z,10.10
2018-12-29T23:10:11.095Z,10.47
2018-12-29T23:12:38.693Z,11.40
2018-12-29T23:15:06.271Z,9.80
2018-12-29T23:17:34.147Z,11.87
2018-12-29T23:20:01.725Z,11.40
2018-12-29T23:22:29.296Z,10.40
2018-12-29T23:24:56.936Z,10.60
2018-12-29T23:27:24.518Z,14.40
2018-12-29T23:29:52.129Z,12.00
2018-12-29T23:32:19.711Z,10.37
2018-12-29T23:34:47.279Z,12.07
2018-12-29T23:37:14.898Z,11.50
2018-12-29T23:39:43.230Z,10.83
2018-12-29T23:42:10.858Z,11.77
2018-12-29T23:44:38.439Z,10.33
2018-12-29T23:47:06.012Z,10.90
2018-12-29T23:49:33.593Z,12.47
2018-12-29T23:52:01.194Z,11.70
2018-12-29T23:54:29.538Z,11.67
2018-12-29T23:56:57.148Z,11.87
2018-12-29T23:59:24.724Z,11.43
