createdAt,value
2019-04-11T00:01:53.486Z,98156.45
2019-04-11T00:04:24.246Z,98157.86
2019-04-11T00:06:54.100Z,98155.82
2019-04-11T00:09:24.881Z,98162.42
2019-04-11T00:11:54.806Z,98162.17
2019-04-11T00:14:24.484Z,98156.23
2019-04-11T00:16:54.300Z,98155.05
2019-04-11T00:19:25.212Z,98157.45
2019-04-11T00:21:55.243Z,98149.69
2019-04-11T00:24:27.111Z,98138.91
2019-04-11T00:26:57.079Z,98142.84
2019-04-11T00:29:26.785Z,98137.80
2019-04-11T00:31:57.013Z,98138.78
2019-04-11T00:34:26.942Z,98141.91
2019-04-11T00:36:56.847Z,98143.33
2019-04-11T00:39:27.801Z,98139.26
2019-04-11T00:41:58.537Z,98137.47
2019-04-11T00:44:28.401Z,98135.69
2019-04-11T00:46:58.502Z,98137.25
2019-04-11T00:49:28.344Z,98137.43
2019-04-11T00:51:58.301Z,98140.34
2019-04-11T00:54:29.020Z,98133.75
2019-04-11T00:56:58.852Z,98133.70
2019-04-11T00:59:28.562Z,98133.84
2019-04-11T01:01:58.896Z,98137.00
2019-04-11T01:04:28.719Z,98146.95
2019-04-11T01:06:58.568Z,98139.85
2019-04-11T01:09:28.478Z,98144.20
2019-04-11T01:11:58.485Z,98143.69
2019-04-11T01:14:28.277Z,98143.14
2019-04-11T01:16:58.840Z,98144.41
2019-04-11T01:19:29.072Z,98147.88
2019-04-11T01:21:59.525Z,98149.72
2019-04-11T01:24:29.202Z,98147.30
2019-04-11T01:26:59.330Z,98146.53
2019-04-11T01:29:29.337Z,98143.22
2019-04-11T01:32:02.303Z,98148.59
2019-04-11T01:34:32.922Z,98148.41
2019-04-11T01:37:03.731Z,98144.70
2019-04-11T01:40:07.954Z,98140.46
2019-04-11T01:42:37.721Z,98141.89
2019-04-11T01:45:09.593Z,98142.70
2019-04-11T01:47:59.374Z,98143.26
2019-04-11T01:50:32.852Z,98137.95
2019-04-11T01:53:02.736Z,98138.19
2019-04-11T01:55:32.632Z,98139.16
2019-04-11T01:58:02.616Z,98136.13
2019-04-11T02:00:44.788Z,98140.30
2019-04-11T02:03:15.675Z,98139.09
2019-04-11T02:05:45.368Z,98141.43
2019-04-11T02:08:15.393Z,98141.61
2019-04-11T02:10:45.353Z,98142.41
2019-04-11T02:13:15.401Z,98135.81
2019-04-11T02:15:46.222Z,98136.48
2019-04-11T02:18:16.121Z,98133.06
2019-04-11T02:20:45.871Z,98129.92
2019-04-11T02:23:41.409Z,98120.08
2019-04-11T02:26:22.090Z,98119.44
2019-04-11T02:28:51.709Z,98119.58
2019-04-11T02:31:22.861Z,98117.39
2019-04-11T02:33:53.080Z,98115.95
2019-04-11T02:36:22.809Z,98116.20
2019-04-11T02:38:55.091Z,98113.50
2019-04-11T02:41:25.468Z,98116.98
2019-04-11T02:43:55.202Z,98111.25
2019-04-11T02:46:35.578Z,98111.48
2019-04-11T02:48:57.182Z,98116.09
2019-04-11T02:51:28.827Z,98113.03
2019-04-11T02:53:59.366Z,98109.38
2019-04-11T02:56:31.097Z,98114.33
2019-04-11T02:59:02.249Z,98120.34
2019-04-11T03:01:34.134Z,98120.19
2019-04-11T03:04:04.968Z,98120.42
2019-04-11T03:06:36.233Z,98126.34
2019-04-11T03:09:07.710Z,98128.97
2019-04-11T03:11:38.681Z,98128.42
2019-04-11T03:14:09.807Z,98136.56
2019-04-11T03:16:52.072Z,98126.69
2019-04-11T03:19:25.070Z,98135.77
2019-04-11T03:21:46.471Z,98107.42
2019-04-11T03:24:15.472Z,98144.85
2019-04-11T03:26:46.290Z,98151.50
2019-04-11T03:29:17.634Z,98149.30
2019-04-11T03:32:31.587Z,98154.48
2019-04-11T03:37:42.962Z,98150.50
2019-04-11T03:39:53.160Z,98155.30
2019-04-11T03:42:17.430Z,98160.29
2019-04-11T03:44:39.472Z,98158.79
2019-04-11T03:47:16.687Z,98162.28
2019-04-11T03:49:41.932Z,98169.61
2019-04-11T03:52:09.787Z,98173.77
2019-04-11T03:54:38.921Z,98172.53
2019-04-11T03:57:09.868Z,98180.80
2019-04-11T03:59:40.712Z,98173.63
2019-04-11T04:02:12.569Z,98179.00
2019-04-11T04:04:43.628Z,98181.82
2019-04-11T04:07:16.429Z,98182.50
2019-04-11T04:09:46.307Z,98181.97
2019-04-11T04:12:16.753Z,98180.54
2019-04-11T04:14:53.941Z,98186.52
2019-04-11T04:17:49.620Z,98190.24
2019-04-11T04:20:37.380Z,98194.73
2019-04-11T04:23:27.359Z,98183.50
2019-04-11T04:25:58.812Z,98185.38
2019-04-11T04:28:29.423Z,98180.05
2019-04-11T04:31:00.234Z,98178.22
2019-04-11T04:33:31.386Z,98182.88
2019-04-11T04:36:02.555Z,98179.13
2019-04-11T04:38:33.857Z,98184.55
2019-04-11T04:41:16.727Z,98186.10
2019-04-11T04:43:36.726Z,98198.62
2019-04-11T04:46:23.720Z,98197.31
2019-04-11T04:48:38.094Z,98206.19
2019-04-11T04:51:11.162Z,98202.27
2019-04-11T04:53:41.055Z,98180.39
2019-04-11T04:56:13.276Z,98194.65
2019-04-11T04:58:44.226Z,98190.02
2019-04-11T05:01:15.201Z,98193.92
2019-04-11T05:03:46.622Z,98188.73
2019-04-11T05:06:18.632Z,98188.19
2019-04-11T05:08:49.984Z,98183.43
2019-04-11T05:11:20.960Z,98184.19
2019-04-11T05:13:51.839Z,98187.30
2019-04-11T05:16:21.714Z,98179.95
2019-04-11T05:18:52.492Z,98185.50
2019-04-11T05:21:23.315Z,98186.48
2019-04-11T05:23:52.958Z,98182.69
2019-04-11T05:26:23.615Z,98189.52
2019-04-11T05:28:53.385Z,98188.94
2019-04-11T05:31:26.975Z,98188.94
2019-04-11T05:33:56.743Z,98187.82
2019-04-11T05:36:26.385Z,98186.16
2019-04-11T05:38:56.046Z,98182.31
2019-04-11T05:41:26.209Z,98198.11
2019-04-11T05:44:00.794Z,98194.70
2019-04-11T05:46:35.209Z,98200.41
2019-04-11T05:49:21.067Z,98200.70
2019-04-11T05:52:02.104Z,98198.62
2019-04-11T05:54:47.433Z,98203.20
2019-04-11T05:57:15.877Z,98192.72
2019-04-11T05:59:49.916Z,98202.39
2019-04-11T06:02:37.663Z,98192.98
2019-04-11T06:05:43.170Z,98190.45
2019-04-11T06:08:21.351Z,98186.08
2019-04-11T06:11:52.178Z,98186.08
2019-04-11T06:14:57.915Z,98184.72
2019-04-11T06:17:27.519Z,98179.81
2019-04-11T06:20:14.922Z,98186.44
2019-04-11T06:22:51.321Z,98182.95
2019-04-11T06:25:39.096Z,98175.72
2019-04-11T06:28:24.329Z,98175.05
2019-04-11T06:31:11.877Z,98178.66
2019-04-11T06:33:55.258Z,98174.95
2019-04-11T06:36:43.405Z,98171.52
2019-04-11T06:39:31.979Z,98172.55
2019-04-11T06:42:07.719Z,98177.98
2019-04-11T06:45:09.218Z,98172.65
2019-04-11T06:48:03.186Z,98178.44
2019-04-11T06:50:41.721Z,98181.81
2019-04-11T06:53:13.262Z,98177.25
2019-04-11T06:56:01.810Z,98180.23
2019-04-11T06:58:35.510Z,98183.27
2019-04-11T07:01:09.839Z,98183.51
2019-04-11T07:03:45.002Z,98182.13
2019-04-11T07:06:21.855Z,98181.81
2019-04-11T07:09:03.298Z,98180.42
2019-04-11T07:11:46.214Z,98180.13
2019-04-11T07:14:29.144Z,98188.80
2019-04-11T07:17:18.887Z,98191.99
2019-04-11T07:20:06.738Z,98183.33
2019-04-11T07:22:55.288Z,98195.33
2019-04-11T07:25:40.098Z,98188.42
2019-04-11T07:28:21.389Z,98191.41
2019-04-11T07:31:08.520Z,98192.98
2019-04-11T07:34:06.201Z,98188.13
2019-04-11T07:37:10.490Z,98197.94
2019-04-11T07:40:09.321Z,98195.09
2019-04-11T07:42:52.122Z,98202.36
2019-04-11T07:45:26.613Z,98191.28
2019-04-11T07:48:02.839Z,98191.77
2019-04-11T07:50:33.324Z,98198.58
2019-04-11T07:53:04.877Z,98189.52
2019-04-11T07:55:34.797Z,98195.77
2019-04-11T07:58:24.657Z,98190.50
2019-04-11T08:01:11.098Z,98180.52
2019-04-11T08:03:58.277Z,98183.24
2019-04-11T08:06:47.948Z,98177.91
2019-04-11T08:09:35.789Z,98176.39
2019-04-11T08:12:27.607Z,98176.91
2019-04-11T08:15:15.453Z,98181.72
2019-04-11T08:17:46.096Z,98176.39
2019-04-11T08:20:33.391Z,98184.41
2019-04-11T08:23:05.661Z,98182.97
2019-04-11T08:25:53.644Z,98182.05
2019-04-11T08:28:24.714Z,98173.77
2019-04-11T08:31:16.219Z,98175.50
2019-04-11T08:33:46.735Z,98166.76
2019-04-11T08:36:38.182Z,98176.17
2019-04-11T08:39:39.598Z,98183.03
2019-04-11T08:42:33.995Z,98177.80
2019-04-11T08:45:06.026Z,98181.69
2019-04-11T08:47:47.680Z,98178.30
2019-04-11T08:50:16.997Z,98179.70
2019-04-11T08:52:57.788Z,98172.78
2019-04-11T08:55:48.550Z,98166.86
2019-04-11T08:58:22.621Z,98165.41
2019-04-11T09:01:00.433Z,98171.51
2019-04-11T09:03:35.229Z,98165.54
2019-04-11T09:06:22.935Z,98163.70
2019-04-11T09:09:18.811Z,98160.47
2019-04-11T09:12:00.539Z,98161.17
2019-04-11T09:14:48.531Z,98163.73
2019-04-11T09:17:30.429Z,98150.52
2019-04-11T09:23:39.337Z,98152.34
2019-04-11T09:26:25.855Z,98155.89
2019-04-11T09:28:57.729Z,98154.23
2019-04-11T09:31:52.327Z,98150.23
2019-04-11T09:34:48.225Z,98157.55
2019-04-11T09:37:30.052Z,98152.59
2019-04-11T09:40:26.086Z,98154.55
2019-04-11T09:43:31.676Z,98149.73
2019-04-11T09:46:30.299Z,98159.83
2019-04-11T09:49:27.196Z,98155.91
2019-04-11T09:52:06.029Z,98157.00
2019-04-11T09:55:04.479Z,98153.32
2019-04-11T09:57:48.159Z,98162.75
2019-04-11T10:00:45.221Z,98141.71
2019-04-11T10:03:23.992Z,98148.97
2019-04-11T10:06:15.975Z,98150.81
2019-04-11T10:12:31.879Z,98149.42
2019-04-11T10:15:03.026Z,98149.23
2019-04-11T10:17:50.703Z,98116.45
2019-04-11T10:20:20.416Z,98142.45
2019-04-11T10:23:20.897Z,98142.20
2019-04-11T10:25:54.038Z,98147.63
2019-04-11T10:28:41.778Z,98152.20
2019-04-11T10:31:16.341Z,98129.92
2019-04-11T10:34:04.595Z,98140.10
2019-04-11T10:36:41.898Z,98136.81
2019-04-11T10:39:31.645Z,98141.55
2019-04-11T10:42:04.347Z,98142.22
2019-04-11T10:45:02.754Z,98140.81
2019-04-11T10:47:34.053Z,98143.23
2019-04-11T10:50:17.417Z,98131.31
2019-04-11T10:52:55.581Z,98144.38
2019-04-11T10:55:47.557Z,98138.07
2019-04-11T10:58:22.560Z,98140.02
2019-04-11T11:01:29.376Z,98143.84
2019-04-11T11:04:07.927Z,98143.18
2019-04-11T11:06:37.962Z,98134.65
2019-04-11T11:09:16.360Z,98146.12
2019-04-11T11:12:08.522Z,98153.00
2019-04-11T11:15:09.540Z,98147.60
2019-04-11T11:18:32.091Z,98152.05
2019-04-11T11:20:55.046Z,98157.88
2019-04-11T11:23:42.942Z,98159.63
2019-04-11T11:26:33.896Z,98167.91
2019-04-11T11:29:32.021Z,98163.30
2019-04-11T11:32:09.195Z,98165.92
2019-04-11T11:35:07.391Z,98162.11
2019-04-11T11:37:49.181Z,98161.20
2019-04-11T11:40:47.961Z,98165.73
2019-04-11T11:43:25.878Z,98158.69
2019-04-11T11:46:06.834Z,98160.02
2019-04-11T11:48:39.536Z,98163.23
2019-04-11T11:51:26.947Z,98172.86
2019-04-11T11:54:23.998Z,98163.33
2019-04-11T11:59:46.068Z,98163.92
2019-04-11T12:02:23.614Z,98165.33
2019-04-11T12:05:26.319Z,98174.50
2019-04-11T12:08:15.338Z,98178.80
2019-04-11T12:10:51.444Z,98178.49
2019-04-11T12:13:45.870Z,98175.13
2019-04-11T12:16:21.320Z,98185.92
2019-04-11T12:18:58.377Z,98180.62
2019-04-11T12:21:31.398Z,98181.97
2019-04-11T12:24:29.413Z,98177.77
2019-04-11T12:27:23.051Z,98178.61
2019-04-11T12:30:10.905Z,98178.50
2019-04-11T12:33:01.667Z,98177.86
2019-04-11T12:35:52.833Z,98177.69
2019-04-11T12:38:56.490Z,98186.63
2019-04-11T12:41:47.518Z,98180.18
2019-04-11T12:44:51.126Z,98193.58
2019-04-11T12:47:25.985Z,98189.08
2019-04-11T12:50:29.552Z,98184.10
2019-04-11T12:53:13.144Z,98190.44
2019-04-11T12:56:00.279Z,98192.25
2019-04-11T12:58:42.315Z,98192.59
2019-04-11T13:01:30.650Z,98193.88
2019-04-11T13:04:37.452Z,98184.45
2019-04-11T13:07:35.343Z,98193.19
2019-04-11T13:10:19.503Z,98187.34
2019-04-11T13:13:11.174Z,98187.64
2019-04-11T13:15:49.490Z,98189.25
2019-04-11T13:18:36.584Z,98204.41
2019-04-11T13:21:27.682Z,98193.66
2019-04-11T13:24:16.184Z,98190.74
2019-04-11T13:27:09.788Z,98186.80
2019-04-11T13:30:04.726Z,98187.40
2019-04-11T13:32:54.002Z,98191.74
2019-04-11T13:35:54.901Z,98189.42
2019-04-11T13:38:28.363Z,98193.50
2019-04-11T13:44:19.369Z,98203.34
2019-04-11T13:46:59.015Z,98218.87
2019-04-11T13:49:37.992Z,98214.23
2019-04-11T13:52:29.404Z,98218.61
2019-04-11T13:55:20.935Z,98215.20
2019-04-11T13:58:12.574Z,98213.68
2019-04-11T14:00:47.253Z,98210.25
2019-04-11T14:03:48.060Z,98208.56
2019-04-11T14:06:34.860Z,98203.17
2019-04-11T14:09:32.637Z,98195.20
2019-04-11T14:12:05.064Z,98207.78
2019-04-11T14:14:36.741Z,98206.73
2019-04-11T14:17:18.608Z,98202.14
2019-04-11T14:20:14.382Z,98208.85
2019-04-11T14:23:02.934Z,98204.35
2019-04-11T14:25:57.489Z,98199.38
2019-04-11T14:28:31.014Z,98200.78
2019-04-11T14:31:37.718Z,98198.95
2019-04-11T14:34:20.750Z,98200.55
2019-04-11T14:37:04.946Z,98208.05
2019-04-11T14:39:37.006Z,98208.09
2019-04-11T14:42:27.062Z,98200.23
2019-04-11T14:44:57.697Z,98196.35
2019-04-11T14:47:53.362Z,98188.55
2019-04-11T14:50:22.994Z,98186.42
2019-04-11T14:53:10.623Z,98185.02
2019-04-11T14:55:42.473Z,98179.73
2019-04-11T14:58:36.042Z,98184.73
2019-04-11T15:01:09.739Z,98184.88
2019-04-11T15:04:01.385Z,98182.63
2019-04-11T15:07:10.576Z,98177.86
2019-04-11T15:09:56.687Z,98180.37
2019-04-11T15:12:27.747Z,98181.50
2019-04-11T15:18:22.211Z,98178.10
2019-04-11T15:21:13.714Z,98175.38
2019-04-11T15:23:45.746Z,98175.31
2019-04-11T15:26:38.920Z,98166.91
2019-04-11T15:29:22.298Z,98164.20
2019-04-11T15:32:29.251Z,98165.59
2019-04-11T15:35:04.726Z,98164.98
2019-04-11T15:38:05.321Z,98167.48
2019-04-11T15:40:40.256Z,98161.47
2019-04-11T15:43:43.344Z,98156.80
2019-04-11T15:46:23.150Z,98166.11
2019-04-11T15:49:20.855Z,98165.06
2019-04-11T15:51:58.511Z,98167.47
2019-04-11T15:54:47.070Z,98167.73
2019-04-11T15:57:43.023Z,98169.09
2019-04-11T16:00:43.612Z,98160.98
2019-04-11T16:03:16.891Z,98166.76
2019-04-11T16:06:04.242Z,98167.23
2019-04-11T16:08:51.475Z,98170.33
2019-04-11T16:11:39.947Z,98170.02
2019-04-11T16:14:16.967Z,98174.21
2019-04-11T16:17:13.775Z,98177.31
2019-04-11T16:20:01.791Z,98181.11
2019-04-11T16:22:46.118Z,98179.02
2019-04-11T16:25:21.173Z,98174.30
2019-04-11T16:28:12.890Z,98181.43
2019-04-11T16:30:47.438Z,98179.52
2019-04-11T16:33:51.016Z,98181.73
2019-04-11T16:36:39.165Z,98187.05
2019-04-11T16:39:27.593Z,98191.39
2019-04-11T16:43:24.564Z,98188.05
2019-04-11T16:46:10.336Z,98197.84
2019-04-11T16:48:39.927Z,98195.86
2019-04-11T16:51:09.529Z,98199.52
2019-04-11T16:53:39.148Z,98200.31
2019-04-11T16:56:12.586Z,98199.90
2019-04-11T16:59:20.027Z,98198.47
2019-04-11T17:01:48.264Z,98201.13
2019-04-11T17:04:17.918Z,98197.34
2019-04-11T17:07:00.504Z,98203.63
2019-04-11T17:09:35.074Z,98201.41
2019-04-11T17:12:04.775Z,98206.30
2019-04-11T17:14:34.376Z,98201.77
2019-04-11T17:17:14.498Z,98201.37
2019-04-11T17:19:36.246Z,98203.84
2019-04-11T17:22:08.223Z,98208.59
2019-04-11T17:24:37.923Z,98212.66
2019-04-11T17:27:07.677Z,98215.56
2019-04-11T17:29:37.463Z,98221.95
2019-04-11T17:32:07.123Z,98230.77
2019-04-11T17:34:36.792Z,98232.00
2019-04-11T17:41:48.671Z,98244.55
2019-04-11T17:44:55.994Z,98248.56
2019-04-11T17:47:17.085Z,98261.84
2019-04-11T17:49:46.732Z,98257.05
2019-04-11T17:52:16.445Z,98270.69
2019-04-11T17:54:46.075Z,98273.30
2019-04-11T17:57:15.724Z,98277.30
2019-04-11T17:59:45.387Z,98275.60
2019-04-11T18:02:14.980Z,98285.81
2019-04-11T18:04:47.833Z,98290.26
2019-04-11T18:07:17.653Z,98290.48
2019-04-11T18:09:47.464Z,98291.08
2019-04-11T18:12:17.216Z,98293.85
2019-04-11T18:14:46.800Z,98304.81
2019-04-11T18:17:16.681Z,98305.83
2019-04-11T18:19:46.437Z,98305.41
2019-04-11T18:22:16.376Z,98304.00
2019-04-11T18:24:49.877Z,98313.06
2019-04-11T18:27:17.402Z,98315.60
2019-04-11T18:29:47.036Z,98313.17
2019-04-11T18:32:16.781Z,98311.77
2019-04-11T18:34:46.462Z,98309.70
2019-04-11T18:37:16.114Z,98315.77
2019-04-11T18:39:45.717Z,98316.84
2019-04-11T18:42:15.299Z,98319.19
2019-04-11T18:44:45.011Z,98321.67
2019-04-11T18:47:14.637Z,98319.62
2019-04-11T18:49:44.377Z,98322.33
2019-04-11T18:52:19.700Z,98325.86
2019-04-11T18:54:47.591Z,98324.73
2019-04-11T18:57:17.203Z,98326.08
2019-04-11T18:59:46.816Z,98320.48
2019-04-11T19:02:16.584Z,98325.68
2019-04-11T19:04:46.170Z,98328.40
2019-04-11T19:07:27.155Z,98325.30
2019-04-11T19:09:47.178Z,98324.37
2019-04-11T19:12:19.799Z,98328.03
2019-04-11T19:14:49.495Z,98330.25
2019-04-11T19:17:22.267Z,98318.95
2019-04-11T19:19:51.824Z,98323.36
2019-04-11T19:22:36.801Z,98321.73
2019-04-11T19:24:53.550Z,98321.01
2019-04-11T19:27:23.138Z,98324.87
2019-04-11T19:29:55.574Z,98323.41
2019-04-11T19:32:24.520Z,98323.53
2019-04-11T19:34:54.160Z,98320.97
2019-04-11T19:37:23.776Z,98321.51
2019-04-11T19:39:53.442Z,98323.03
2019-04-11T19:42:23.895Z,98318.53
2019-04-11T19:44:53.542Z,98314.48
2019-04-11T19:47:23.182Z,98317.60
2019-04-11T19:49:52.812Z,98316.31
2019-04-11T19:52:22.461Z,98310.52
2019-04-11T19:54:52.803Z,98315.38
2019-04-11T19:57:22.486Z,98317.19
2019-04-11T19:59:54.481Z,98319.66
2019-04-11T20:02:24.097Z,98313.75
2019-04-11T20:04:57.447Z,98319.83
2019-04-11T20:07:25.106Z,98320.42
2019-04-11T20:09:54.744Z,98328.61
2019-04-11T20:12:24.361Z,98329.27
2019-04-11T20:14:53.964Z,98326.35
2019-04-11T20:17:23.584Z,98327.00
2019-04-11T20:20:01.277Z,98327.23
2019-04-11T20:22:24.688Z,98325.22
2019-04-11T20:24:54.297Z,98333.39
2019-04-11T20:27:23.929Z,98336.76
2019-04-11T20:29:55.307Z,98336.53
2019-04-11T20:32:25.130Z,98335.92
2019-04-11T20:34:54.731Z,98330.44
2019-04-11T20:37:24.653Z,98336.12
2019-04-11T20:39:54.277Z,98337.05
2019-04-11T20:42:24.716Z,98341.31
2019-04-11T20:44:58.271Z,98340.37
2019-04-11T20:47:26.196Z,98339.17
2019-04-11T20:49:55.789Z,98358.44
2019-04-11T20:52:25.415Z,98368.05
2019-04-11T20:54:55.012Z,98373.71
2019-04-11T20:57:25.767Z,98371.91
2019-04-11T20:59:55.889Z,98372.70
2019-04-11T21:02:28.359Z,98370.34
2019-04-11T21:04:58.949Z,98372.19
2019-04-11T21:07:31.817Z,98382.48
2019-04-11T21:10:03.580Z,98382.29
2019-04-11T21:12:30.990Z,98378.28
2019-04-11T21:15:00.560Z,98385.80
2019-04-11T21:17:30.165Z,98388.75
2019-04-11T21:19:59.923Z,98389.02
2019-04-11T21:22:29.577Z,98392.78
2019-04-11T21:24:59.711Z,98393.48
2019-04-11T21:27:29.680Z,98397.62
2019-04-11T21:30:00.081Z,98402.28
2019-04-11T21:32:31.905Z,98403.84
2019-04-11T21:35:02.361Z,98404.34
2019-04-11T21:37:32.596Z,98401.47
2019-04-11T21:40:02.218Z,98402.63
2019-04-11T21:42:35.856Z,98398.73
2019-04-11T21:45:05.952Z,98404.42
2019-04-11T21:47:37.077Z,98408.80
2019-04-11T21:50:09.098Z,98414.81
2019-04-11T21:52:38.197Z,98418.30
2019-04-11T21:55:07.910Z,98422.76
2019-04-11T21:57:37.541Z,98420.91
2019-04-11T22:00:13.812Z,98418.66
2019-04-11T22:02:43.678Z,98417.84
2019-04-11T22:05:13.732Z,98414.61
2019-04-11T22:07:43.365Z,98405.94
2019-04-11T22:10:13.264Z,98413.55
2019-04-11T22:12:42.923Z,98406.70
2019-04-11T22:15:13.140Z,98396.77
2019-04-11T22:17:42.899Z,98398.69
2019-04-11T22:20:16.513Z,98395.66
2019-04-11T22:22:45.621Z,98388.86
2019-04-11T22:25:15.279Z,98385.23
2019-04-11T22:27:44.933Z,98387.45
2019-04-11T22:30:16.427Z,98378.17
2019-04-11T22:32:47.811Z,98392.57
2019-04-11T22:35:17.412Z,98392.66
2019-04-11T22:37:47.045Z,98387.55
2019-04-11T22:40:16.668Z,98380.97
2019-04-11T22:42:46.422Z,98381.42
2019-04-11T22:45:16.007Z,98382.89
2019-04-11T22:47:45.676Z,98382.59
2019-04-11T22:50:15.359Z,98382.41
2019-04-11T22:52:45.882Z,98399.34
2019-04-11T22:55:15.563Z,98393.86
2019-04-11T22:57:45.202Z,98398.27
2019-04-11T23:00:15.886Z,98406.52
2019-04-11T23:02:55.010Z,98402.78
2019-04-11T23:05:24.607Z,98408.63
2019-04-11T23:07:54.229Z,98408.94
2019-04-11T23:10:23.832Z,98406.90
2019-04-11T23:12:53.515Z,98406.92
2019-04-11T23:15:23.162Z,98409.69
2019-04-11T23:17:52.786Z,98409.16
2019-04-11T23:20:22.393Z,98407.11
2019-04-11T23:22:51.978Z,98402.26
2019-04-11T23:25:21.601Z,98396.12
2019-04-11T23:27:51.205Z,98403.30
2019-04-11T23:30:20.819Z,98398.71
2019-04-11T23:32:51.706Z,98404.47
2019-04-11T23:35:21.810Z,98403.94
2019-04-11T23:37:52.082Z,98398.42
2019-04-11T23:40:22.214Z,98389.27
2019-04-11T23:42:52.221Z,98388.08
2019-04-11T23:45:24.515Z,98385.61
2019-04-11T23:47:54.434Z,98387.03
2019-04-11T23:50:25.179Z,98383.34
2019-04-11T23:52:57.874Z,98385.34
2019-04-11T23:55:29.952Z,98386.73
2019-04-11T23:58:01.231Z,98382.69
