createdAt,value
2023-01-10T00:01:53.419Z,97061.94
2023-01-10T00:04:21.717Z,97066.66
2023-01-10T00:06:49.943Z,97067.50
2023-01-10T00:09:19.737Z,97073.88
2023-01-10T00:12:05.529Z,97070.56
2023-01-10T00:14:35.208Z,97073.50
2023-01-10T00:17:03.666Z,97079.88
2023-01-10T00:19:32.428Z,97086.38
2023-01-10T00:22:13.690Z,97088.03
2023-01-10T00:24:44.144Z,97087.06
2023-01-10T00:27:17.086Z,97087.75
2023-01-10T00:29:46.147Z,97089.97
2023-01-10T00:32:14.394Z,97092.75
2023-01-10T00:34:42.618Z,97105.38
2023-01-10T00:37:10.862Z,97109.69
2023-01-10T00:39:39.108Z,97113.56
2023-01-10T00:42:26.099Z,97113.44
2023-01-10T00:44:54.324Z,97110.78
2023-01-10T00:47:22.647Z,97116.91
2023-01-10T00:49:50.851Z,97118.84
2023-01-10T00:52:19.091Z,97125.81
2023-01-10T00:54:47.351Z,97129.97
2023-01-10T00:57:16.973Z,97139.13
2023-01-10T00:59:45.549Z,97140.66
2023-01-10T01:02:13.879Z,97146.75
2023-01-10T01:04:42.220Z,97145.63
2023-01-10T01:07:10.622Z,97148.13
2023-01-10T01:09:59.391Z,97146.34
2023-01-10T01:12:29.025Z,97161.47
2023-01-10T01:14:58.204Z,97162.16
2023-01-10T01:17:26.458Z,97167.44
2023-01-10T01:19:54.662Z,97174.50
2023-01-10T01:22:22.906Z,97173.53
2023-01-10T01:24:51.160Z,97175.22
2023-01-10T01:27:19.802Z,97180.78
2023-01-10T01:29:49.431Z,97187.84
2023-01-10T01:32:17.754Z,97200.59
2023-01-10T01:34:46.139Z,97191.03
2023-01-10T01:37:14.444Z,97203.81
2023-01-10T01:39:42.676Z,97215.88
2023-01-10T01:42:25.988Z,97215.72
2023-01-10T01:45:47.519Z,97224.06
2023-01-10T01:48:36.826Z,97229.34
2023-01-10T01:51:11.730Z,97216.84
2023-01-10T01:53:44.922Z,97230.72
2023-01-10T01:56:19.039Z,97232.38
2023-01-10T01:58:54.085Z,97242.13
2023-01-10T02:01:24.545Z,97242.78
2023-01-10T02:03:56.689Z,97244.91
2023-01-10T02:06:26.896Z,97250.84
2023-01-10T02:09:06.243Z,97249.47
2023-01-10T02:11:34.519Z,97259.59
2023-01-10T02:14:04.995Z,97262.94
2023-01-10T02:16:34.617Z,97256.81
2023-01-10T02:19:03.109Z,97262.22
2023-01-10T02:22:29.080Z,97263.22
2023-01-10T02:25:21.097Z,97274.19
2023-01-10T02:28:14.450Z,97280.28
2023-01-10T02:31:07.524Z,97275.16
2023-01-10T02:33:43.342Z,97284.59
2023-01-10T02:36:30.798Z,97286.25
2023-01-10T02:39:06.115Z,97284.59
2023-01-10T02:41:43.408Z,97284.59
2023-01-10T02:44:19.557Z,97294.00
2023-01-10T02:46:49.965Z,97288.59
2023-01-10T02:49:19.983Z,97298.19
2023-01-10T02:51:48.175Z,97300.69
2023-01-10T02:54:20.572Z,97301.09
2023-01-10T02:57:15.929Z,97310.69
2023-01-10T03:00:15.614Z,97315.97
2023-01-10T03:03:02.905Z,97325.13
2023-01-10T03:05:53.289Z,97329.28
2023-01-10T03:08:33.132Z,97337.19
2023-01-10T03:11:04.368Z,97324.28
2023-01-10T03:13:39.104Z,97332.88
2023-01-10T03:16:13.234Z,97334.56
2023-01-10T03:18:47.980Z,97340.50
2023-01-10T03:21:20.284Z,97345.91
2023-01-10T03:23:50.871Z,97344.13
2023-01-10T03:26:30.772Z,97352.03
2023-01-10T03:29:07.265Z,97351.31
2023-01-10T03:31:44.577Z,97364.81
2023-01-10T03:34:13.997Z,97361.34
2023-01-10T03:36:53.073Z,97363.97
2023-01-10T03:39:32.750Z,97374.78
2023-01-10T03:42:10.200Z,97374.78
2023-01-10T03:44:44.041Z,97384.47
2023-01-10T03:47:22.805Z,97390.03
2023-01-10T03:49:58.120Z,97385.59
2023-01-10T03:52:28.534Z,97394.75
2023-01-10T03:54:59.004Z,97402.41
2023-01-10T03:57:28.141Z,97413.22
2023-01-10T03:59:58.909Z,97427.19
2023-01-10T04:02:30.673Z,97437.75
2023-01-10T04:04:59.603Z,97437.75
2023-01-10T04:07:29.363Z,97436.81
2023-01-10T04:09:57.646Z,97445.66
2023-01-10T04:12:26.604Z,97450.81
2023-01-10T04:14:54.927Z,97447.63
2023-01-10T04:17:23.163Z,97453.56
2023-01-10T04:19:51.445Z,97451.91
2023-01-10T04:22:19.838Z,97460.66
2023-01-10T04:24:51.415Z,97464.13
2023-01-10T04:27:20.331Z,97469.97
2023-01-10T04:29:48.882Z,97475.25
2023-01-10T04:32:17.153Z,97472.47
2023-01-10T04:34:45.371Z,97475.84
2023-01-10T04:37:13.672Z,97482.75
2023-01-10T04:39:41.977Z,97483.34
2023-01-10T04:42:11.583Z,97494.72
2023-01-10T04:44:39.782Z,97487.66
2023-01-10T04:47:07.978Z,97498.88
2023-01-10T04:49:36.189Z,97507.63
2023-01-10T04:52:04.452Z,97509.28
2023-01-10T04:54:32.727Z,97511.81
2023-01-10T04:57:01.205Z,97511.81
2023-01-10T04:59:31.275Z,97513.75
2023-01-10T05:01:59.922Z,97521.34
2023-01-10T05:04:28.251Z,97520.28
2023-01-10T05:06:56.461Z,97525.38
2023-01-10T05:09:24.682Z,97537.88
2023-01-10T05:11:52.940Z,97542.91
2023-01-10T05:14:21.153Z,97548.16
2023-01-10T05:16:50.769Z,97552.47
2023-01-10T05:19:18.947Z,97562.75
2023-01-10T05:21:47.143Z,97563.72
2023-01-10T05:24:15.374Z,97562.88
2023-01-10T05:26:43.592Z,97566.38
2023-01-10T05:29:12.648Z,97573.44
2023-01-10T05:31:40.927Z,97581.34
2023-01-10T05:34:13.637Z,97573.44
2023-01-10T05:36:41.920Z,97584.72
2023-01-10T05:39:10.267Z,97586.50
2023-01-10T05:41:38.555Z,97588.03
2023-01-10T05:44:07.301Z,97598.44
2023-01-10T05:46:35.794Z,97602.78
2023-01-10T05:49:04.129Z,97602.91
2023-01-10T05:51:33.757Z,97619.41
2023-01-10T05:54:02.110Z,97620.41
2023-01-10T05:56:30.321Z,97622.91
2023-01-10T05:59:06.653Z,97644.28
2023-01-10T06:01:38.042Z,97641.75
2023-01-10T06:04:06.455Z,97650.53
2023-01-10T06:06:36.086Z,97648.13
2023-01-10T06:09:04.601Z,97644.53
2023-01-10T06:11:36.500Z,97655.06
2023-01-10T06:14:04.800Z,97656.88
2023-01-10T06:16:33.093Z,97653.28
2023-01-10T06:19:01.392Z,97664.66
2023-01-10T06:21:29.636Z,97669.09
2023-01-10T06:23:59.187Z,97671.75
2023-01-10T06:26:27.372Z,97681.31
2023-01-10T06:28:55.630Z,97695.34
2023-01-10T06:31:23.968Z,97703.41
2023-01-10T06:33:52.864Z,97705.31
2023-01-10T06:36:21.284Z,97718.63
2023-01-10T06:38:49.536Z,97715.28
2023-01-10T06:41:19.119Z,97727.63
2023-01-10T06:43:48.645Z,97734.69
2023-01-10T06:46:19.502Z,97745.50
2023-01-10T06:48:48.878Z,97754.25
2023-01-10T06:51:20.213Z,97754.25
2023-01-10T06:53:48.729Z,97767.44
2023-01-10T06:56:18.813Z,97767.56
2023-01-10T06:58:50.129Z,97771.88
2023-01-10T07:01:20.329Z,97772.84
2023-01-10T07:03:49.528Z,97768.19
2023-01-10T07:06:17.967Z,97786.41
2023-01-10T07:08:47.756Z,97792.53
2023-01-10T07:11:18.345Z,97797.81
2023-01-10T07:13:46.572Z,97800.31
2023-01-10T07:16:17.315Z,97803.06
2023-01-10T07:18:45.610Z,97805.59
2023-01-10T07:21:14.235Z,97811.56
2023-01-10T07:23:43.309Z,97826.44
2023-01-10T07:26:17.502Z,97830.03
2023-01-10T07:28:50.942Z,97823.94
2023-01-10T07:31:20.757Z,97826.44
2023-01-10T07:33:49.095Z,97832.78
2023-01-10T07:36:17.639Z,97843.09
2023-01-10T07:38:46.074Z,97844.91
2023-01-10T07:41:14.569Z,97845.59
2023-01-10T07:43:42.867Z,97852.56
2023-01-10T07:46:13.224Z,97857.97
2023-01-10T07:48:42.543Z,97865.59
2023-01-10T07:51:11.381Z,97874.50
2023-01-10T07:53:40.273Z,97875.47
2023-01-10T07:56:09.016Z,97883.13
2023-01-10T07:58:37.702Z,97882.28
2023-01-10T08:01:07.730Z,97883.00
2023-01-10T08:03:37.736Z,97889.09
2023-01-10T08:06:10.262Z,97889.22
2023-01-10T08:08:39.230Z,97903.88
2023-01-10T08:11:07.964Z,97909.25
2023-01-10T08:13:36.324Z,97912.84
2023-01-10T08:16:07.218Z,97909.25
2023-01-10T08:18:39.037Z,97910.06
2023-01-10T08:21:07.528Z,97914.41
2023-01-10T08:23:36.188Z,97919.69
2023-01-10T08:26:05.795Z,97917.75
2023-01-10T08:28:34.486Z,97916.09
2023-01-10T08:31:07.650Z,97925.78
2023-01-10T08:33:39.352Z,97931.31
2023-01-10T08:36:12.300Z,97930.13
2023-01-10T08:38:40.532Z,97939.69
2023-01-10T08:41:08.779Z,97943.06
2023-01-10T08:43:37.039Z,97950.97
2023-01-10T08:46:05.490Z,97955.41
2023-01-10T08:48:33.917Z,97964.88
2023-01-10T08:51:09.287Z,97953.63
2023-01-10T08:53:37.843Z,97960.56
2023-01-10T08:56:06.962Z,97971.25
2023-01-10T08:58:35.596Z,97966.69
2023-01-10T09:01:05.991Z,97972.78
2023-01-10T09:03:34.943Z,97976.63
2023-01-10T09:06:03.728Z,97982.97
2023-01-10T09:08:33.669Z,97985.75
2023-01-10T09:11:02.548Z,97991.00
2023-01-10T09:13:31.618Z,97995.47
2023-01-10T09:16:00.063Z,97999.53
2023-01-10T09:18:28.596Z,98004.56
2023-01-10T09:20:56.881Z,98007.81
2023-01-10T09:23:25.177Z,98010.34
2023-01-10T09:25:57.839Z,98013.56
2023-01-10T09:28:26.131Z,98011.66
2023-01-10T09:30:54.508Z,98016.56
2023-01-10T09:33:22.813Z,98030.50
2023-01-10T09:35:51.167Z,98035.53
2023-01-10T09:38:22.311Z,98041.63
2023-01-10T09:41:12.294Z,98047.75
2023-01-10T09:43:53.267Z,98041.63
2023-01-10T09:46:32.055Z,98045.84
2023-01-10T09:49:10.099Z,98058.31
2023-01-10T09:51:42.025Z,98056.41
2023-01-10T09:54:16.884Z,98056.97
2023-01-10T09:56:48.827Z,98060.59
2023-01-10T09:59:21.254Z,98060.34
2023-01-10T10:01:52.770Z,98068.72
2023-01-10T10:04:27.944Z,98058.16
2023-01-10T10:06:56.263Z,98060.81
2023-01-10T10:09:27.418Z,98061.28
2023-01-10T10:12:15.873Z,98063.69
2023-01-10T10:15:00.164Z,98079.41
2023-01-10T10:17:43.296Z,98076.88
2023-01-10T10:20:35.499Z,98081.06
2023-01-10T10:23:49.789Z,98087.09
2023-01-10T10:26:28.624Z,98085.06
2023-01-10T10:29:33.605Z,98093.78
2023-01-10T10:32:29.462Z,98097.16
2023-01-10T10:35:03.840Z,98090.34
2023-01-10T10:37:39.314Z,98088.16
2023-01-10T10:40:17.909Z,98087.22
2023-01-10T10:42:50.521Z,98087.22
2023-01-10T10:45:39.499Z,98082.28
2023-01-10T10:48:17.697Z,98095.97
2023-01-10T10:50:59.664Z,98088.63
2023-01-10T10:53:28.216Z,98089.38
2023-01-10T10:55:57.782Z,98098.84
2023-01-10T10:58:26.310Z,98091.63
2023-01-10T11:00:56.920Z,98081.19
2023-01-10T11:03:37.123Z,98080.84
2023-01-10T11:06:08.536Z,98087.47
2023-01-10T11:08:41.331Z,98084.94
2023-01-10T11:11:19.292Z,98097.78
2023-01-10T11:13:53.544Z,98090.91
2023-01-10T11:16:30.932Z,98088.03
2023-01-10T11:19:20.100Z,98077.22
2023-01-10T11:21:52.324Z,98074.47
2023-01-10T11:24:27.367Z,98082.50
2023-01-10T11:26:56.768Z,98083.09
2023-01-10T11:29:29.125Z,98079.38
2023-01-10T11:31:59.562Z,98094.03
2023-01-10T11:34:32.775Z,98095.81
2023-01-10T11:37:03.879Z,98096.41
2023-01-10T11:39:34.381Z,98105.06
2023-01-10T11:42:30.512Z,98101.31
2023-01-10T11:45:24.710Z,98100.88
2023-01-10T11:47:59.183Z,98097.84
2023-01-10T11:50:30.413Z,98102.91
2023-01-10T11:53:00.324Z,98098.06
2023-01-10T11:55:32.128Z,98105.88
2023-01-10T11:58:05.814Z,98100.69
2023-01-10T12:00:42.382Z,98112.38
2023-01-10T12:03:23.281Z,98122.69
2023-01-10T12:05:54.908Z,98121.97
2023-01-10T12:08:31.230Z,98123.78
2023-01-10T12:11:03.522Z,98124.03
2023-01-10T12:13:45.806Z,98118.75
2023-01-10T12:16:24.103Z,98130.97
2023-01-10T12:18:55.949Z,98134.72
2023-01-10T12:21:32.812Z,98133.13
2023-01-10T12:24:06.171Z,98144.22
2023-01-10T12:26:36.138Z,98147.69
2023-01-10T12:29:13.186Z,98160.53
2023-01-10T12:31:42.243Z,98154.16
2023-01-10T12:34:20.285Z,98166.44
2023-01-10T12:37:00.815Z,98173.97
2023-01-10T12:39:33.856Z,98169.56
2023-01-10T12:42:40.381Z,98162.56
2023-01-10T12:45:15.932Z,98168.94
2023-01-10T12:48:00.382Z,98165.34
2023-01-10T12:50:32.895Z,98155.72
2023-01-10T12:53:07.060Z,98158.25
2023-01-10T12:55:41.336Z,98172.31
2023-01-10T12:58:21.913Z,98167.72
2023-01-10T13:00:55.587Z,98173.88
2023-01-10T13:03:28.937Z,98173.00
2023-01-10T13:05:59.976Z,98167.59
2023-01-10T13:08:31.531Z,98172.88
2023-01-10T13:11:01.742Z,98169.31
2023-01-10T13:13:36.308Z,98172.66
2023-01-10T13:16:25.537Z,98169.31
2023-01-10T13:19:06.291Z,98171.22
2023-01-10T13:21:36.675Z,98176.25
2023-01-10T13:24:08.229Z,98181.53
2023-01-10T13:26:53.579Z,98188.97
2023-01-10T13:29:24.984Z,98180.81
2023-01-10T13:31:57.645Z,98180.94
2023-01-10T13:34:32.927Z,98191.63
2023-01-10T13:37:11.609Z,98196.53
2023-01-10T13:39:45.816Z,98197.41
2023-01-10T13:42:49.954Z,98196.44
2023-01-10T13:45:27.813Z,98192.13
2023-01-10T13:48:28.372Z,98190.44
2023-01-10T13:51:15.463Z,98199.31
2023-01-10T13:53:59.579Z,98196.66
2023-01-10T13:56:39.845Z,98203.66
2023-01-10T13:59:32.982Z,98193.78
2023-01-10T14:02:20.076Z,98192.13
2023-01-10T14:04:53.097Z,98200.03
2023-01-10T14:07:26.947Z,98207.84
2023-01-10T14:10:04.677Z,98210.25
2023-01-10T14:12:36.778Z,98217.94
2023-01-10T14:15:21.731Z,98222.13
2023-01-10T14:17:59.851Z,98218.78
2023-01-10T14:20:29.952Z,98213.38
2023-01-10T14:23:07.146Z,98207.13
2023-01-10T14:25:38.796Z,98212.41
2023-01-10T14:28:22.745Z,98216.03
2023-01-10T14:31:02.378Z,98208.09
2023-01-10T14:33:32.019Z,98204.72
2023-01-10T14:36:05.954Z,98201.72
2023-01-10T14:38:37.349Z,98206.03
2023-01-10T14:41:13.552Z,98208.56
2023-01-10T14:43:46.741Z,98208.44
2023-01-10T14:46:20.682Z,98220.81
2023-01-10T14:48:51.746Z,98222.38
2023-01-10T14:51:24.743Z,98224.41
2023-01-10T14:54:02.225Z,98222.75
2023-01-10T14:56:40.145Z,98225.50
2023-01-10T14:59:20.018Z,98221.31
2023-01-10T15:01:50.036Z,98224.88
2023-01-10T15:04:20.994Z,98230.28
2023-01-10T15:06:55.659Z,98230.41
2023-01-10T15:09:24.069Z,98237.53
2023-01-10T15:11:54.991Z,98233.19
2023-01-10T15:14:26.949Z,98237.63
2023-01-10T15:17:02.132Z,98239.56
2023-01-10T15:19:34.440Z,98229.94
2023-01-10T15:22:04.134Z,98242.19
2023-01-10T15:24:36.503Z,98237.88
2023-01-10T15:27:09.782Z,98217.81
2023-01-10T15:29:44.636Z,98219.63
2023-01-10T15:32:21.131Z,98216.25
2023-01-10T15:34:52.476Z,98224.19
2023-01-10T15:37:25.983Z,98225.97
2023-01-10T15:39:55.883Z,98216.59
2023-01-10T15:42:25.522Z,98214.94
2023-01-10T15:44:54.427Z,98210.63
2023-01-10T15:47:42.239Z,98215.19
2023-01-10T15:50:33.501Z,98221.44
2023-01-10T15:53:05.780Z,98220.69
2023-01-10T15:55:41.824Z,98219.84
2023-01-10T15:58:29.040Z,98216.25
2023-01-10T16:00:59.276Z,98215.41
2023-01-10T16:03:33.991Z,98218.91
2023-01-10T16:06:04.624Z,98224.31
2023-01-10T16:08:35.299Z,98224.31
2023-01-10T16:11:08.695Z,98230.41
2023-01-10T16:13:37.517Z,98233.06
2023-01-10T16:16:16.889Z,98222.59
2023-01-10T16:18:45.315Z,98226.22
2023-01-10T16:21:14.807Z,98216.50
2023-01-10T16:23:46.099Z,98217.44
2023-01-10T16:26:14.897Z,98223.56
2023-01-10T16:28:45.201Z,98218.53
2023-01-10T16:31:15.432Z,98211.56
2023-01-10T16:33:45.475Z,98213.38
2023-01-10T16:36:20.925Z,98215.38
2023-01-10T16:38:49.423Z,98220.78
2023-01-10T16:41:35.222Z,98223.78
2023-01-10T16:44:05.001Z,98215.41
2023-01-10T16:46:33.500Z,98212.13
2023-01-10T16:49:01.805Z,98204.56
2023-01-10T16:51:33.894Z,98206.47
2023-01-10T16:54:02.504Z,98204.06
2023-01-10T16:56:31.327Z,98206.97
2023-01-10T16:58:59.977Z,98204.44
2023-01-10T17:01:34.005Z,98196.88
2023-01-10T17:04:02.521Z,98195.28
2023-01-10T17:06:30.912Z,98212.34
2023-01-10T17:08:59.359Z,98208.13
2023-01-10T17:11:31.410Z,98202.34
2023-01-10T17:14:00.645Z,98212.91
2023-01-10T17:16:30.551Z,98207.00
2023-01-10T17:18:59.015Z,98208.09
2023-01-10T17:21:27.369Z,98199.56
2023-01-10T17:23:55.741Z,98200.63
2023-01-10T17:26:24.400Z,98207.09
2023-01-10T17:28:52.666Z,98202.06
2023-01-10T17:31:21.109Z,98204.94
2023-01-10T17:33:50.817Z,98205.03
2023-01-10T17:36:19.672Z,98199.03
2023-01-10T17:38:48.175Z,98196.50
2023-01-10T17:41:16.470Z,98197.59
2023-01-10T17:43:44.839Z,98202.13
2023-01-10T17:46:13.992Z,98214.50
2023-01-10T17:48:42.461Z,98208.47
2023-01-10T17:51:13.313Z,98204.97
2023-01-10T17:53:41.914Z,98199.81
2023-01-10T17:56:10.543Z,98204.38
2023-01-10T17:58:38.921Z,98201.00
2023-01-10T18:01:07.695Z,98204.63
2023-01-10T18:03:36.065Z,98199.47
2023-01-10T18:06:07.689Z,98192.38
2023-01-10T18:08:37.832Z,98197.75
2023-01-10T18:11:06.466Z,98196.94
2023-01-10T18:13:34.735Z,98191.66
2023-01-10T18:16:04.233Z,98190.69
2023-01-10T18:18:32.612Z,98192.47
2023-01-10T18:21:03.857Z,98196.09
2023-01-10T18:23:33.225Z,98194.50
2023-01-10T18:26:06.107Z,98199.03
2023-01-10T18:28:42.061Z,98206.94
2023-01-10T18:31:13.361Z,98200.91
2023-01-10T18:33:41.851Z,98200.91
2023-01-10T18:36:15.985Z,98200.22
2023-01-10T18:38:45.863Z,98202.09
2023-01-10T18:41:17.014Z,98207.50
2023-01-10T18:43:45.660Z,98198.72
2023-01-10T18:46:18.381Z,98197.06
2023-01-10T18:48:47.385Z,98205.19
2023-01-10T18:51:15.835Z,98200.88
2023-01-10T18:53:44.834Z,98194.88
2023-01-10T18:56:16.136Z,98195.94
2023-01-10T18:58:44.556Z,98189.94
2023-01-10T19:01:15.543Z,98203.22
2023-01-10T19:03:44.507Z,98199.13
2023-01-10T19:06:16.437Z,98199.38
2023-01-10T19:08:45.842Z,98200.31
2023-01-10T19:11:17.106Z,98200.53
2023-01-10T19:13:46.607Z,98207.72
2023-01-10T19:16:18.064Z,98201.91
2023-01-10T19:18:51.041Z,98195.41
2023-01-10T19:21:19.565Z,98199.13
2023-01-10T19:23:50.021Z,98203.88
2023-01-10T19:26:20.709Z,98200.59
2023-01-10T19:28:49.665Z,98205.25
2023-01-10T19:31:18.967Z,98200.31
2023-01-10T19:33:48.248Z,98202.31
2023-01-10T19:36:17.583Z,98205.28
2023-01-10T19:38:46.349Z,98200.22
2023-01-10T19:41:16.090Z,98191.72
2023-01-10T19:43:45.831Z,98193.72
2023-01-10T19:46:14.565Z,98187.81
2023-01-10T19:48:42.998Z,98185.50
2023-01-10T19:51:13.770Z,98185.72
2023-01-10T19:53:46.108Z,98183.28
2023-01-10T19:56:21.760Z,98185.31
2023-01-10T19:58:52.165Z,98179.41
2023-01-10T20:01:22.892Z,98168.47
2023-01-10T20:03:51.495Z,98163.31
2023-01-10T20:06:24.681Z,98160.06
2023-01-10T20:08:54.999Z,98159.44
2023-01-10T20:11:25.641Z,98156.09
2023-01-10T20:13:55.537Z,98151.97
2023-01-10T20:16:26.534Z,98148.06
2023-01-10T20:18:54.883Z,98144.09
2023-01-10T20:21:23.554Z,98146.28
2023-01-10T20:23:51.937Z,98157.34
2023-01-10T20:26:23.036Z,98169.13
2023-01-10T20:28:51.942Z,98160.06
2023-01-10T20:31:24.259Z,98159.63
2023-01-10T20:33:52.838Z,98162.56
2023-01-10T20:36:23.583Z,98167.09
2023-01-10T20:38:52.771Z,98159.38
2023-01-10T20:41:23.753Z,98148.34
2023-01-10T20:43:52.779Z,98161.47
2023-01-10T20:46:26.321Z,98159.69
2023-01-10T20:48:56.234Z,98152.84
2023-01-10T20:51:28.276Z,98153.81
2023-01-10T20:53:57.313Z,98139.91
2023-01-10T20:56:28.817Z,98142.94
2023-01-10T20:58:57.458Z,98143.03
2023-01-10T21:01:34.632Z,98149.47
2023-01-10T21:04:04.597Z,98152.38
2023-01-10T21:06:33.166Z,98148.19
2023-01-10T21:09:01.524Z,98146.69
2023-01-10T21:11:30.221Z,98146.78
2023-01-10T21:13:58.619Z,98156.88
2023-01-10T21:16:28.391Z,98154.34
2023-01-10T21:18:56.780Z,98151.94
2023-01-10T21:21:25.298Z,98161.56
2023-01-10T21:23:55.441Z,98153.91
2023-01-10T21:26:24.257Z,98145.25
2023-01-10T21:28:52.577Z,98144.53
2023-01-10T21:31:22.884Z,98138.44
2023-01-10T21:33:53.753Z,98128.22
2023-01-10T21:36:22.138Z,98135.25
2023-01-10T21:38:50.569Z,98133.13
2023-01-10T21:41:41.216Z,98127.06
2023-01-10T21:44:10.086Z,98126.41
2023-01-10T21:46:38.501Z,98131.75
2023-01-10T21:49:08.225Z,98127.53
2023-01-10T21:51:36.617Z,98123.25
2023-01-10T21:54:05.215Z,98127.63
2023-01-10T21:56:33.647Z,98123.34
2023-01-10T21:59:02.065Z,98129.50
2023-01-10T22:01:30.503Z,98125.22
2023-01-10T22:03:58.983Z,98132.25
2023-01-10T22:06:29.494Z,98117.44
2023-01-10T22:08:58.242Z,98115.00
2023-01-10T22:11:26.604Z,98115.09
2023-01-10T22:13:56.924Z,98115.00
2023-01-10T22:16:25.363Z,98109.97
2023-01-10T22:18:53.733Z,98108.19
2023-01-10T22:21:22.080Z,98108.19
2023-01-10T22:23:52.137Z,98105.66
2023-01-10T22:26:20.529Z,98106.56
2023-01-10T22:28:48.850Z,98105.75
2023-01-10T22:31:17.286Z,98107.53
2023-01-10T22:33:45.550Z,98099.84
2023-01-10T22:36:17.347Z,98099.09
2023-01-10T22:38:46.826Z,98089.53
2023-01-10T22:41:18.722Z,98088.69
2023-01-10T22:43:47.961Z,98087.00
2023-01-10T22:46:16.470Z,98082.72
2023-01-10T22:48:45.319Z,98076.63
2023-01-10T22:51:13.914Z,98072.41
2023-01-10T22:53:42.527Z,98075.97
2023-01-10T22:56:12.427Z,98073.53
2023-01-10T22:58:47.721Z,98076.16
2023-01-10T23:01:17.619Z,98084.13
2023-01-10T23:03:46.634Z,98073.63
2023-01-10T23:06:16.338Z,98072.81
2023-01-10T23:08:45.099Z,98053.59
2023-01-10T23:11:18.269Z,98055.34
2023-01-10T23:13:48.412Z,98056.22
2023-01-10T23:16:20.301Z,98050.97
2023-01-10T23:18:48.944Z,98043.09
2023-01-10T23:21:17.714Z,98037.00
2023-01-10T23:23:45.960Z,98040.56
2023-01-10T23:26:15.030Z,98031.63
2023-01-10T23:31:20.097Z,98022.94
2023-01-10T23:33:48.423Z,98021.16
2023-01-10T23:36:17.125Z,98021.16
2023-01-10T23:38:45.813Z,98019.38
2023-01-10T23:41:14.089Z,98018.41
2023-01-10T23:43:42.559Z,98021.78
2023-01-10T23:46:11.124Z,98022.66
2023-01-10T23:48:40.751Z,98024.31
2023-01-10T23:51:11.315Z,98022.56
2023-01-10T23:53:39.664Z,98019.06
2023-01-10T23:56:10.274Z,98019.19
2023-01-10T23:58:39.311Z,98026.09
