createdAt,value
2018-08-19T00:00:59.603Z,9.13
2018-08-19T00:03:28.494Z,9.27
2018-08-19T00:05:57.418Z,9.40
2018-08-19T00:08:26.273Z,9.30
2018-08-19T00:11:03.407Z,9.83
2018-08-19T00:13:32.365Z,9.17
2018-08-19T00:16:01.252Z,8.90
2018-08-19T00:18:30.127Z,8.87
2018-08-19T00:20:59.090Z,9.70
2018-08-19T00:23:50.021Z,8.87
2018-08-19T00:26:18.893Z,9.47
2018-08-19T00:28:47.749Z,8.80
2018-08-19T00:31:16.638Z,8.67
2018-08-19T00:33:45.505Z,8.40
2018-08-19T00:36:32.602Z,8.70
2018-08-19T00:39:01.514Z,8.80
2018-08-19T00:41:30.401Z,8.93
2018-08-19T00:43:59.276Z,9.27
2018-08-19T00:46:32.770Z,9.00
2018-08-19T00:49:02.145Z,10.78
2018-08-19T00:51:30.994Z,9.33
2018-08-19T00:53:59.834Z,9.30
2018-08-19T00:56:28.714Z,9.37
2018-08-19T00:58:57.549Z,9.80
2018-08-19T01:01:36.153Z,9.40
2018-08-19T01:04:09.083Z,10.23
2018-08-19T01:06:53.660Z,9.60
2018-08-19T01:09:27.035Z,10.00
2018-08-19T01:11:55.955Z,9.20
2018-08-19T01:14:24.875Z,10.07
2018-08-19T01:16:53.712Z,12.00
2018-08-19T01:19:22.576Z,11.63
2018-08-19T01:21:52.739Z,10.60
2018-08-19T01:24:21.656Z,10.00
2018-08-19T01:26:50.492Z,9.33
2018-08-19T01:29:44.203Z,11.50
2018-08-19T01:32:13.588Z,10.03
2018-08-19T01:34:45.408Z,10.30
2018-08-19T01:37:15.032Z,9.80
2018-08-19T01:39:43.903Z,10.90
2018-08-19T01:42:12.765Z,11.17
2018-08-19T01:44:43.126Z,10.93
2018-08-19T01:47:11.985Z,11.03
2018-08-19T01:49:40.865Z,10.83
2018-08-19T01:52:09.735Z,10.37
2018-08-19T01:54:38.598Z,10.70
2018-08-19T01:57:07.465Z,10.63
2018-08-19T01:59:36.356Z,11.67
2018-08-19T02:02:06.433Z,11.83
2018-08-19T02:04:56.737Z,12.57
2018-08-19T02:07:26.125Z,13.07
2018-08-19T02:10:02.584Z,13.23
2018-08-19T02:12:38.365Z,11.37
2018-08-19T02:15:08.327Z,11.30
2018-08-19T02:18:17.872Z,10.77
2018-08-19T02:20:46.826Z,13.87
2018-08-19T02:23:15.615Z,13.10
2018-08-19T02:25:48.192Z,13.90
2018-08-19T02:28:20.438Z,15.13
2018-08-19T02:31:01.745Z,15.63
2018-08-19T02:33:34.843Z,15.53
2018-08-19T02:36:05.444Z,15.33
2018-08-19T02:38:34.723Z,16.87
2018-08-19T02:41:03.603Z,17.57
2018-08-19T02:43:32.456Z,17.77
2018-08-19T02:46:01.386Z,16.70
2018-08-19T02:48:49.891Z,17.00
2018-08-19T02:51:19.894Z,16.57
2018-08-19T02:53:52.334Z,16.83
2018-08-19T02:56:21.345Z,16.67
2018-08-19T02:58:50.217Z,18.03
2018-08-19T03:01:19.079Z,16.87
2018-08-19T03:03:47.946Z,17.30
2018-08-19T03:06:16.822Z,16.87
2018-08-19T03:08:50.641Z,18.13
2018-08-19T03:11:21.158Z,16.80
2018-08-19T03:13:50.008Z,19.75
2018-08-19T03:16:18.899Z,17.30
2018-08-19T03:18:49.872Z,16.53
2018-08-19T03:21:19.500Z,17.50
2018-08-19T03:23:49.577Z,16.60
2018-08-19T03:26:18.513Z,18.32
2018-08-19T03:28:47.448Z,17.77
2018-08-19T03:31:16.295Z,16.97
2018-08-19T03:33:45.188Z,15.93
2018-08-19T03:36:14.021Z,18.85
2018-08-19T03:38:42.888Z,16.73
2018-08-19T03:41:11.727Z,16.90
2018-08-19T03:43:46.234Z,16.80
2018-08-19T03:46:21.264Z,16.13
2018-08-19T03:48:50.589Z,16.77
2018-08-19T03:51:19.452Z,16.60
2018-08-19T03:53:48.282Z,16.67
2018-08-19T03:56:26.093Z,16.40
2018-08-19T03:58:57.807Z,16.43
2018-08-19T04:01:43.306Z,15.93
2018-08-19T04:04:14.228Z,16.07
2018-08-19T04:06:43.388Z,14.97
2018-08-19T04:09:12.247Z,15.77
2018-08-19T04:11:41.105Z,15.83
2018-08-19T04:14:29.622Z,15.77
2018-08-19T04:17:01.957Z,15.93
2018-08-19T04:19:31.121Z,16.73
2018-08-19T04:22:01.759Z,15.77
2018-08-19T04:24:31.265Z,17.50
2018-08-19T04:27:05.328Z,15.47
2018-08-19T04:29:34.451Z,15.77
2018-08-19T04:32:04.113Z,15.93
2018-08-19T04:34:32.983Z,16.27
2018-08-19T04:37:02.132Z,14.60
2018-08-19T04:39:31.023Z,14.67
2018-08-19T04:41:59.927Z,15.17
2018-08-19T04:44:29.268Z,14.37
2018-08-19T04:46:58.156Z,14.50
2018-08-19T04:49:27.049Z,14.20
2018-08-19T04:51:55.955Z,14.80
2018-08-19T04:54:24.840Z,15.20
2018-08-19T04:56:53.713Z,14.03
2018-08-19T04:59:22.587Z,12.90
2018-08-19T05:01:51.532Z,12.63
2018-08-19T05:04:20.404Z,12.90
2018-08-19T05:06:49.260Z,13.62
2018-08-19T05:09:18.144Z,12.30
2018-08-19T05:11:47.040Z,10.97
2018-08-19T05:14:15.846Z,11.10
2018-08-19T05:16:44.763Z,10.73
2018-08-19T05:19:13.636Z,11.07
2018-08-19T05:21:42.487Z,10.50
2018-08-19T05:24:11.364Z,10.60
2018-08-19T05:26:40.234Z,11.10
2018-08-19T05:29:10.642Z,11.47
2018-08-19T05:31:58.595Z,10.50
2018-08-19T05:34:30.696Z,10.43
2018-08-19T05:36:59.730Z,10.73
2018-08-19T05:39:28.828Z,11.60
2018-08-19T05:42:13.886Z,11.47
2018-08-19T05:44:43.375Z,11.00
2018-08-19T05:47:17.797Z,10.90
2018-08-19T05:49:47.620Z,10.87
2018-08-19T05:52:23.512Z,10.47
2018-08-19T05:54:59.666Z,11.03
2018-08-19T05:57:30.190Z,10.77
2018-08-19T05:59:59.876Z,10.87
2018-08-19T06:02:44.766Z,10.87
2018-08-19T06:05:13.609Z,10.93
2018-08-19T06:07:42.727Z,11.00
2018-08-19T06:10:11.384Z,10.90
2018-08-19T06:12:40.266Z,10.83
2018-08-19T06:15:09.160Z,11.47
2018-08-19T06:17:38.051Z,12.88
2018-08-19T06:20:06.954Z,11.37
2018-08-19T06:22:41.876Z,11.33
2018-08-19T06:25:11.720Z,12.43
2018-08-19T06:27:42.863Z,12.50
2018-08-19T06:30:12.078Z,12.10
2018-08-19T06:32:40.920Z,12.50
2018-08-19T06:35:09.821Z,13.27
2018-08-19T06:37:38.696Z,12.80
2018-08-19T06:40:11.681Z,13.23
2018-08-19T06:42:40.568Z,11.67
2018-08-19T06:45:10.370Z,14.23
2018-08-19T06:47:39.257Z,14.33
2018-08-19T06:50:28.304Z,13.93
2018-08-19T06:52:57.247Z,14.13
2018-08-19T06:55:26.241Z,14.00
2018-08-19T06:58:01.206Z,12.03
2018-08-19T07:00:33.044Z,12.33
2018-08-19T07:03:03.388Z,11.73
2018-08-19T07:05:33.017Z,11.53
2018-08-19T07:08:02.101Z,12.23
2018-08-19T07:10:40.825Z,11.87
2018-08-19T07:13:14.433Z,11.00
2018-08-19T07:15:44.324Z,10.83
2018-08-19T07:18:14.578Z,10.60
2018-08-19T07:20:44.155Z,11.60
2018-08-19T07:23:13.381Z,11.03
2018-08-19T07:25:43.383Z,11.45
2018-08-19T07:28:13.620Z,10.10
2018-08-19T07:30:42.890Z,11.50
2018-08-19T07:33:12.425Z,10.20
2018-08-19T07:35:41.371Z,10.10
2018-08-19T07:38:10.414Z,10.58
2018-08-19T07:40:39.351Z,10.53
2018-08-19T07:43:08.261Z,10.25
2018-08-19T07:45:37.110Z,11.03
2018-08-19T07:48:06.108Z,10.08
2018-08-19T07:50:34.948Z,9.70
2018-08-19T07:53:03.805Z,9.03
2018-08-19T07:55:32.663Z,10.00
2018-08-19T07:58:01.544Z,9.88
2018-08-19T08:00:39.726Z,9.83
2018-08-19T08:03:08.838Z,10.78
2018-08-19T08:05:49.676Z,10.45
2018-08-19T08:08:18.562Z,10.28
2018-08-19T08:10:47.436Z,9.48
2018-08-19T08:13:16.311Z,10.30
2018-08-19T08:15:55.819Z,11.53
2018-08-19T08:18:24.747Z,10.05
2018-08-19T08:21:12.953Z,9.10
2018-08-19T08:23:42.063Z,9.85
2018-08-19T08:26:10.889Z,9.50
2018-08-19T08:28:39.790Z,9.10
2018-08-19T08:31:09.528Z,8.73
2018-08-19T08:33:39.889Z,9.50
2018-08-19T08:36:09.868Z,9.55
2018-08-19T08:38:38.806Z,10.78
2018-08-19T08:41:07.683Z,10.00
2018-08-19T08:43:36.528Z,10.82
2018-08-19T08:46:05.391Z,10.32
2018-08-19T08:48:37.082Z,9.58
2018-08-19T08:51:05.943Z,9.88
2018-08-19T08:53:45.141Z,8.65
2018-08-19T08:56:14.535Z,8.65
2018-08-19T08:58:43.397Z,9.03
2018-08-19T09:01:12.267Z,9.03
2018-08-19T09:03:41.119Z,9.00
2018-08-19T09:06:28.030Z,8.85
2018-08-19T09:08:57.190Z,9.38
2018-08-19T09:11:26.061Z,9.78
2018-08-19T09:13:55.076Z,9.45
2018-08-19T09:16:23.910Z,9.30
2018-08-19T09:18:52.935Z,9.65
2018-08-19T09:21:21.832Z,9.25
2018-08-19T09:23:50.724Z,9.18
2018-08-19T09:26:19.519Z,9.30
2018-08-19T09:28:48.435Z,10.40
2018-08-19T09:31:17.302Z,9.65
2018-08-19T09:33:46.186Z,9.83
2018-08-19T09:36:15.106Z,10.23
2018-08-19T09:38:43.922Z,10.05
2018-08-19T09:41:12.888Z,8.35
2018-08-19T09:43:41.682Z,9.38
2018-08-19T09:46:10.545Z,9.20
2018-08-19T09:48:39.375Z,10.48
2018-08-19T09:51:17.310Z,9.73
2018-08-19T09:53:46.136Z,10.43
2018-08-19T09:56:15.021Z,10.00
2018-08-19T09:59:03.271Z,10.30
2018-08-19T10:01:45.710Z,11.60
2018-08-19T10:04:21.243Z,11.50
2018-08-19T10:07:13.651Z,11.05
2018-08-19T10:09:42.784Z,11.78
2018-08-19T10:12:12.730Z,10.95
2018-08-19T10:14:41.574Z,10.93
2018-08-19T10:17:10.469Z,10.90
2018-08-19T10:19:39.317Z,9.95
2018-08-19T10:22:08.164Z,10.23
2018-08-19T10:24:37.019Z,10.40
2018-08-19T10:27:09.130Z,11.33
2018-08-19T10:29:37.995Z,10.93
2018-08-19T10:32:06.912Z,11.53
2018-08-19T10:34:36.791Z,11.60
2018-08-19T10:37:06.324Z,11.05
2018-08-19T10:39:35.175Z,10.70
2018-08-19T10:42:23.812Z,11.10
2018-08-19T10:44:53.143Z,11.20
2018-08-19T10:47:22.132Z,11.05
2018-08-19T10:50:07.511Z,10.50
2018-08-19T10:52:43.204Z,10.65
2018-08-19T10:55:12.867Z,9.85
2018-08-19T10:57:41.749Z,11.18
2018-08-19T11:00:14.736Z,10.98
2018-08-19T11:02:43.629Z,9.75
2018-08-19T11:05:12.507Z,8.70
2018-08-19T11:07:41.606Z,9.68
2018-08-19T11:10:35.979Z,8.90
2018-08-19T11:13:04.914Z,9.68
2018-08-19T11:15:44.971Z,11.20
2018-08-19T11:18:43.064Z,9.43
2018-08-19T11:21:29.376Z,9.88
2018-08-19T11:23:59.190Z,9.10
2018-08-19T11:26:28.065Z,8.15
2018-08-19T11:29:00.136Z,7.62
2018-08-19T11:31:36.513Z,8.08
2018-08-19T11:34:06.617Z,7.90
2018-08-19T11:36:45.334Z,7.75
2018-08-19T11:39:17.738Z,7.75
2018-08-19T11:41:46.672Z,6.87
2018-08-19T11:44:18.359Z,7.70
2018-08-19T11:46:47.201Z,7.25
2018-08-19T11:49:17.603Z,6.55
2018-08-19T11:51:56.893Z,7.03
2018-08-19T11:54:26.526Z,6.20
2018-08-19T11:57:10.206Z,6.97
2018-08-19T11:59:46.006Z,6.78
2018-08-19T12:02:16.588Z,6.75
2018-08-19T12:04:45.982Z,6.30
2018-08-19T12:07:14.952Z,5.60
2018-08-19T12:09:46.646Z,6.22
2018-08-19T12:12:15.428Z,6.08
2018-08-19T12:14:44.289Z,6.47
2018-08-19T12:17:13.430Z,6.05
2018-08-19T12:19:43.561Z,6.50
2018-08-19T12:22:12.410Z,7.03
2018-08-19T12:24:48.525Z,6.70
2018-08-19T12:27:18.834Z,6.12
2018-08-19T12:29:47.841Z,6.85
2018-08-19T12:32:25.139Z,6.80
2018-08-19T12:34:58.126Z,6.65
2018-08-19T12:37:28.091Z,6.53
2018-08-19T12:39:57.573Z,7.03
2018-08-19T12:42:26.996Z,7.90
2018-08-19T12:45:06.095Z,6.97
2018-08-19T12:47:35.511Z,7.40
2018-08-19T12:50:09.240Z,7.78
2018-08-19T12:52:38.173Z,7.97
2018-08-19T12:55:08.795Z,7.20
2018-08-19T12:57:38.619Z,7.78
2018-08-19T13:00:22.174Z,7.85
2018-08-19T13:02:52.056Z,7.78
2018-08-19T13:05:21.362Z,7.28
2018-08-19T13:07:50.371Z,7.00
2018-08-19T13:10:19.465Z,7.67
2018-08-19T13:12:54.991Z,8.15
2018-08-19T13:15:25.070Z,8.38
2018-08-19T13:17:53.953Z,8.10
2018-08-19T13:20:22.795Z,7.50
2018-08-19T13:23:04.933Z,7.83
2018-08-19T13:25:34.123Z,6.85
2018-08-19T13:28:02.968Z,8.00
2018-08-19T13:30:31.869Z,6.92
2018-08-19T13:33:00.721Z,6.67
2018-08-19T13:35:29.586Z,8.55
2018-08-19T13:37:58.439Z,7.22
2018-08-19T13:40:27.313Z,7.60
2018-08-19T13:42:56.171Z,7.33
2018-08-19T13:45:26.550Z,7.78
2018-08-19T13:47:55.335Z,7.93
2018-08-19T13:50:24.176Z,6.80
2018-08-19T13:52:53.056Z,6.35
2018-08-19T13:55:21.929Z,7.97
2018-08-19T13:57:50.938Z,6.55
2018-08-19T14:00:23.895Z,6.85
2018-08-19T14:02:52.804Z,6.03
2018-08-19T14:05:21.652Z,6.97
2018-08-19T14:07:50.518Z,6.28
2018-08-19T14:10:19.390Z,6.60
2018-08-19T14:12:48.247Z,6.55
2018-08-19T14:15:17.127Z,6.53
2018-08-19T14:17:45.975Z,5.70
2018-08-19T14:20:14.838Z,6.85
2018-08-19T14:22:43.670Z,6.25
2018-08-19T14:25:12.834Z,6.30
2018-08-19T14:27:41.703Z,6.80
2018-08-19T14:30:11.676Z,7.05
2018-08-19T14:32:42.038Z,7.20
2018-08-19T14:35:10.921Z,6.10
2018-08-19T14:37:39.812Z,5.65
2018-08-19T14:40:19.133Z,6.05
2018-08-19T14:42:47.926Z,6.80
2018-08-19T14:45:16.847Z,6.70
2018-08-19T14:47:45.692Z,7.05
2018-08-19T14:50:18.813Z,6.75
2018-08-19T14:52:47.685Z,6.20
2018-08-19T14:55:16.520Z,5.90
2018-08-19T14:57:45.380Z,5.70
2018-08-19T15:00:15.690Z,6.37
2018-08-19T15:02:44.592Z,6.03
2018-08-19T15:05:20.769Z,6.95
2018-08-19T15:07:49.885Z,6.80
2018-08-19T15:10:23.768Z,6.60
2018-08-19T15:12:53.093Z,6.90
2018-08-19T15:15:21.934Z,7.25
2018-08-19T15:17:59.785Z,7.40
2018-08-19T15:20:36.025Z,7.45
2018-08-19T15:23:18.621Z,8.58
2018-08-19T15:25:47.440Z,7.42
2018-08-19T15:28:17.034Z,7.95
2018-08-19T15:30:45.887Z,7.55
2018-08-19T15:33:15.570Z,8.70
2018-08-19T15:35:44.473Z,7.55
2018-08-19T15:38:13.312Z,8.55
2018-08-19T15:40:47.556Z,8.70
2018-08-19T15:43:16.360Z,7.37
2018-08-19T15:45:45.618Z,8.25
2018-08-19T15:48:14.477Z,8.85
2018-08-19T15:50:43.338Z,8.03
2018-08-19T15:53:12.187Z,8.30
2018-08-19T15:55:41.034Z,8.20
2018-08-19T15:58:09.904Z,8.35
2018-08-19T16:00:40.531Z,8.70
2018-08-19T16:03:10.495Z,9.15
2018-08-19T16:05:39.367Z,8.58
2018-08-19T16:08:08.257Z,8.48
2018-08-19T16:10:37.163Z,8.30
2018-08-19T16:13:08.204Z,9.33
2018-08-19T16:15:37.078Z,9.60
2018-08-19T16:18:05.970Z,9.50
2018-08-19T16:20:34.830Z,9.43
2018-08-19T16:23:03.680Z,9.05
2018-08-19T16:25:32.547Z,9.53
2018-08-19T16:28:01.413Z,9.40
2018-08-19T16:30:30.267Z,9.78
2018-08-19T16:32:59.131Z,8.90
2018-08-19T16:35:27.996Z,9.20
2018-08-19T16:37:56.882Z,9.93
2018-08-19T16:40:25.772Z,9.93
2018-08-19T16:42:54.636Z,10.50
2018-08-19T16:45:23.508Z,10.98
2018-08-19T16:47:52.374Z,10.30
2018-08-19T16:50:21.375Z,11.25
2018-08-19T16:52:50.151Z,11.33
2018-08-19T16:55:19.030Z,11.60
2018-08-19T16:57:47.923Z,12.00
2018-08-19T17:00:16.801Z,12.20
2018-08-19T17:02:45.747Z,12.63
2018-08-19T17:05:31.857Z,12.50
2018-08-19T17:08:00.703Z,11.68
2018-08-19T17:10:30.152Z,12.15
2018-08-19T17:12:59.290Z,12.10
2018-08-19T17:15:28.462Z,11.57
2018-08-19T17:17:57.310Z,11.63
2018-08-19T17:20:26.172Z,11.38
2018-08-19T17:22:55.057Z,11.30
2018-08-19T17:25:23.939Z,10.18
2018-08-19T17:27:52.811Z,10.72
2018-08-19T17:30:21.676Z,10.60
2018-08-19T17:32:59.317Z,9.55
2018-08-19T17:35:28.132Z,9.70
2018-08-19T17:37:56.998Z,9.13
2018-08-19T17:40:25.890Z,8.93
2018-08-19T17:42:54.943Z,8.85
2018-08-19T17:45:23.840Z,9.70
2018-08-19T17:47:52.911Z,8.70
2018-08-19T17:50:25.343Z,8.23
2018-08-19T17:52:55.743Z,9.90
2018-08-19T17:55:25.264Z,8.35
2018-08-19T17:57:54.833Z,9.30
2018-08-19T18:00:23.947Z,9.45
2018-08-19T18:02:53.126Z,8.73
2018-08-19T18:05:22.148Z,9.50
2018-08-19T18:07:52.473Z,8.30
2018-08-19T18:10:21.310Z,8.83
2018-08-19T18:12:50.537Z,8.18
2018-08-19T18:15:19.421Z,8.68
2018-08-19T18:18:07.612Z,8.20
2018-08-19T18:20:40.805Z,8.48
2018-08-19T18:23:29.031Z,8.87
2018-08-19T18:25:57.917Z,8.95
2018-08-19T18:28:28.147Z,8.15
2018-08-19T18:31:22.664Z,8.38
2018-08-19T18:33:57.775Z,7.80
2018-08-19T18:36:27.778Z,8.15
2018-08-19T18:38:57.109Z,7.47
2018-08-19T18:41:31.408Z,7.47
2018-08-19T18:44:04.283Z,7.95
2018-08-19T18:46:33.578Z,8.03
2018-08-19T18:49:27.474Z,7.75
2018-08-19T18:51:59.071Z,8.00
2018-08-19T18:54:31.200Z,7.62
2018-08-19T18:57:01.616Z,8.63
2018-08-19T18:59:30.550Z,7.65
2018-08-19T19:02:01.026Z,8.03
2018-08-19T19:04:29.900Z,8.70
2018-08-19T19:06:58.748Z,8.90
2018-08-19T19:09:48.984Z,9.63
2018-08-19T19:12:20.772Z,9.83
2018-08-19T19:14:49.658Z,10.32
2018-08-19T19:17:19.523Z,10.25
2018-08-19T19:19:51.436Z,11.55
2018-08-19T19:22:20.326Z,12.35
2018-08-19T19:24:52.091Z,12.88
2018-08-19T19:27:20.977Z,12.15
2018-08-19T19:30:04.982Z,12.50
2018-08-19T19:32:33.842Z,12.78
2018-08-19T19:35:20.868Z,13.72
2018-08-19T19:37:49.763Z,13.72
2018-08-19T19:40:20.948Z,12.30
2018-08-19T19:42:50.127Z,12.18
2018-08-19T19:45:18.983Z,12.88
2018-08-19T19:47:47.946Z,12.37
2018-08-19T19:50:16.811Z,11.48
2018-08-19T19:53:04.784Z,11.20
2018-08-19T19:55:33.753Z,9.60
2018-08-19T19:58:02.613Z,10.25
2018-08-19T20:00:54.040Z,9.85
2018-08-19T20:03:23.757Z,9.93
2018-08-19T20:05:52.673Z,9.83
2018-08-19T20:08:26.290Z,11.20
2018-08-19T20:10:55.153Z,10.82
2018-08-19T20:13:24.020Z,10.23
2018-08-19T20:15:52.876Z,10.63
2018-08-19T20:18:21.709Z,10.47
2018-08-19T20:20:50.576Z,10.70
2018-08-19T20:23:26.148Z,10.33
2018-08-19T20:25:55.677Z,10.60
2018-08-19T20:28:24.501Z,10.35
2018-08-19T20:30:53.746Z,11.50
2018-08-19T20:33:27.589Z,10.72
2018-08-19T20:35:56.576Z,10.63
2018-08-19T20:38:26.055Z,10.33
2018-08-19T20:40:55.787Z,10.82
2018-08-19T20:43:25.266Z,10.57
2018-08-19T20:45:54.149Z,9.90
2018-08-19T20:48:23.367Z,10.73
2018-08-19T20:50:52.231Z,9.50
2018-08-19T20:53:21.123Z,9.60
2018-08-19T20:55:50.010Z,8.60
2018-08-19T20:58:19.313Z,8.30
2018-08-19T21:00:48.196Z,8.60
2018-08-19T21:03:17.063Z,7.93
2018-08-19T21:05:45.942Z,8.55
2018-08-19T21:08:18.478Z,7.65
2018-08-19T21:10:48.188Z,8.18
2018-08-19T21:13:18.187Z,7.80
2018-08-19T21:15:51.501Z,7.50
2018-08-19T21:18:20.340Z,7.80
2018-08-19T21:20:49.236Z,7.33
2018-08-19T21:23:18.122Z,8.07
2018-08-19T21:26:00.194Z,8.58
2018-08-19T21:28:29.012Z,6.87
2018-08-19T21:30:57.921Z,6.73
2018-08-19T21:33:26.838Z,6.47
2018-08-19T21:35:56.581Z,5.87
2018-08-19T21:38:25.497Z,5.90
2018-08-19T21:40:56.031Z,5.67
2018-08-19T21:43:30.137Z,5.87
2018-08-19T21:45:59.607Z,5.20
2018-08-19T21:48:28.456Z,5.20
2018-08-19T21:50:57.333Z,4.43
2018-08-19T21:53:26.210Z,5.00
2018-08-19T21:55:55.043Z,5.03
2018-08-19T21:58:23.960Z,5.08
2018-08-19T22:01:03.690Z,4.92
2018-08-19T22:03:51.029Z,5.33
2018-08-19T22:06:19.883Z,6.17
2018-08-19T22:08:48.749Z,5.40
2018-08-19T22:11:17.651Z,5.40
2018-08-19T22:13:46.522Z,5.13
2018-08-19T22:16:15.412Z,5.67
2018-08-19T22:18:44.290Z,6.80
2018-08-19T22:21:20.249Z,5.83
2018-08-19T22:23:50.345Z,6.00
2018-08-19T22:26:20.146Z,5.70
2018-08-19T22:29:15.298Z,5.70
2018-08-19T22:31:44.117Z,5.60
2018-08-19T22:34:12.975Z,6.27
2018-08-19T22:36:41.862Z,7.03
2018-08-19T22:39:10.914Z,6.53
2018-08-19T22:41:39.759Z,6.43
2018-08-19T22:44:08.625Z,7.23
2018-08-19T22:46:37.455Z,7.20
2018-08-19T22:49:06.304Z,6.93
2018-08-19T22:51:35.156Z,7.30
2018-08-19T22:54:04.005Z,7.43
2018-08-19T22:56:32.851Z,7.13
2018-08-19T22:59:01.703Z,6.83
2018-08-19T23:01:49.208Z,8.27
2018-08-19T23:04:18.089Z,9.43
2018-08-19T23:06:46.948Z,9.17
2018-08-19T23:09:15.804Z,9.90
2018-08-19T23:11:48.246Z,7.80
2018-08-19T23:14:53.475Z,8.60
2018-08-19T23:17:22.355Z,8.83
2018-08-19T23:19:51.948Z,9.10
2018-08-19T23:22:20.828Z,9.30
2018-08-19T23:24:49.668Z,9.17
2018-08-19T23:27:18.557Z,10.20
2018-08-19T23:29:47.461Z,11.05
2018-08-19T23:32:16.329Z,11.78
2018-08-19T23:34:45.216Z,10.55
2018-08-19T23:37:14.123Z,10.37
2018-08-19T23:39:42.984Z,10.68
2018-08-19T23:42:11.844Z,10.03
2018-08-19T23:44:40.693Z,10.83
2018-08-19T23:47:09.573Z,10.80
2018-08-19T23:49:38.420Z,10.95
2018-08-19T23:52:07.304Z,11.27
2018-08-19T23:54:36.158Z,11.40
2018-08-19T23:57:05.052Z,11.70
2018-08-19T23:59:37.172Z,11.87
