createdAt,value
2022-11-04T00:02:14.479Z,2.78
2022-11-04T00:04:42.683Z,3.10
2022-11-04T00:07:24.670Z,3.17
2022-11-04T00:09:52.885Z,2.65
2022-11-04T00:12:27.330Z,2.50
2022-11-04T00:15:15.568Z,2.72
2022-11-04T00:17:43.312Z,2.80
2022-11-04T00:20:29.999Z,2.58
2022-11-04T00:23:16.121Z,1.85
2022-11-04T00:26:02.647Z,1.50
2022-11-04T00:28:45.637Z,2.10
2022-11-04T00:31:31.840Z,2.33
2022-11-04T00:34:00.741Z,1.60
2022-11-04T00:36:29.053Z,1.67
2022-11-04T00:38:57.217Z,1.52
2022-11-04T00:41:29.804Z,1.67
2022-11-04T00:44:01.862Z,1.83
2022-11-04T00:46:33.489Z,1.45
2022-11-04T00:49:03.341Z,1.27
2022-11-04T00:51:32.128Z,1.80
2022-11-04T00:54:01.932Z,1.35
2022-11-04T00:59:00.928Z,1.50
2022-11-04T01:01:29.157Z,1.83
2022-11-04T01:03:57.834Z,1.77
2022-11-04T01:06:29.041Z,2.00
2022-11-04T01:08:58.986Z,1.38
2022-11-04T01:11:30.134Z,1.20
2022-11-04T01:13:59.913Z,1.58
2022-11-04T01:16:29.535Z,1.50
2022-11-04T01:18:59.214Z,1.27
2022-11-04T01:21:27.707Z,1.55
2022-11-04T01:23:56.183Z,1.25
2022-11-04T01:26:27.584Z,1.10
2022-11-04T01:28:57.042Z,1.00
2022-11-04T01:31:29.771Z,1.23
2022-11-04T01:33:59.412Z,1.13
2022-11-04T01:36:28.886Z,1.27
2022-11-04T01:38:57.679Z,1.02
2022-11-04T01:41:28.904Z,1.10
2022-11-04T01:43:59.927Z,0.80
2022-11-04T01:46:36.803Z,0.88
2022-11-04T01:49:17.700Z,1.10
2022-11-04T01:51:48.599Z,0.60
2022-11-04T01:54:17.432Z,0.82
2022-11-04T01:56:49.248Z,0.60
2022-11-04T01:59:25.770Z,0.77
2022-11-04T02:01:56.417Z,0.63
2022-11-04T02:04:27.775Z,0.70
2022-11-04T02:06:59.283Z,0.88
2022-11-04T02:09:30.265Z,1.50
2022-11-04T02:12:16.327Z,0.73
2022-11-04T02:14:48.094Z,0.90
2022-11-04T02:17:30.682Z,0.40
2022-11-04T02:20:08.309Z,0.55
2022-11-04T02:23:04.139Z,0.40
2022-11-04T02:25:47.724Z,0.40
2022-11-04T02:28:34.956Z,0.20
2022-11-04T02:31:12.163Z,0.45
2022-11-04T02:33:47.702Z,0.30
2022-11-04T02:36:22.252Z,0.30
2022-11-04T02:38:55.795Z,0.20
2022-11-04T02:41:34.992Z,0.52
2022-11-04T02:44:17.569Z,1.00
2022-11-04T02:46:57.372Z,0.50
2022-11-04T02:52:04.190Z,0.47
2022-11-04T02:54:38.057Z,0.95
2022-11-04T02:57:10.316Z,0.20
2022-11-04T02:59:43.206Z,0.30
2022-11-04T03:02:18.393Z,0.32
2022-11-04T03:04:51.508Z,0.35
2022-11-04T03:07:27.495Z,0.35
2022-11-04T03:10:01.333Z,0.32
2022-11-04T03:12:38.975Z,0.22
2022-11-04T03:15:15.631Z,0.30
2022-11-04T03:17:51.750Z,0.35
2022-11-04T03:20:23.967Z,0.25
2022-11-04T03:22:55.725Z,0.63
2022-11-04T03:25:28.941Z,0.63
2022-11-04T03:28:06.716Z,0.38
2022-11-04T03:30:41.271Z,0.22
2022-11-04T03:33:21.065Z,0.32
2022-11-04T03:38:17.702Z,0.60
2022-11-04T03:40:46.634Z,0.22
2022-11-04T03:43:19.399Z,0.40
2022-11-04T03:45:48.306Z,0.38
2022-11-04T03:48:18.376Z,0.50
2022-11-04T03:50:51.486Z,0.45
2022-11-04T03:53:22.988Z,0.52
2022-11-04T03:56:05.924Z,0.20
2022-11-04T03:58:45.747Z,0.38
2022-11-04T04:01:24.866Z,0.25
2022-11-04T04:03:59.771Z,0.32
2022-11-04T04:06:32.356Z,0.20
2022-11-04T04:09:11.523Z,0.30
2022-11-04T04:11:45.911Z,0.20
2022-11-04T04:14:39.299Z,0.70
2022-11-04T04:17:15.609Z,0.47
2022-11-04T04:19:49.580Z,0.38
2022-11-04T04:22:22.769Z,0.55
2022-11-04T04:25:12.314Z,0.20
2022-11-04T04:27:41.393Z,0.50
2022-11-04T04:30:12.822Z,0.30
2022-11-04T04:32:44.986Z,0.30
2022-11-04T04:35:32.685Z,0.65
2022-11-04T04:38:17.591Z,0.40
2022-11-04T04:41:05.687Z,0.60
2022-11-04T04:43:57.490Z,0.30
2022-11-04T04:46:27.899Z,0.50
2022-11-04T04:48:56.877Z,0.38
2022-11-04T04:51:29.218Z,0.80
2022-11-04T04:53:57.681Z,0.55
2022-11-04T04:56:26.396Z,0.50
2022-11-04T04:58:55.986Z,0.50
2022-11-04T05:01:24.431Z,0.50
2022-11-04T05:03:52.879Z,0.70
2022-11-04T05:06:22.195Z,0.20
2022-11-04T05:08:52.139Z,0.30
2022-11-04T05:13:55.619Z,0.65
2022-11-04T05:16:24.326Z,0.65
2022-11-04T05:18:53.184Z,0.45
2022-11-04T05:21:22.141Z,0.20
2022-11-04T05:23:50.741Z,0.45
2022-11-04T05:26:20.272Z,0.30
2022-11-04T05:28:48.638Z,0.22
2022-11-04T05:31:17.047Z,0.60
2022-11-04T05:33:45.530Z,0.22
2022-11-04T05:36:17.026Z,0.35
2022-11-04T05:38:45.745Z,1.40
2022-11-04T05:41:25.634Z,1.48
2022-11-04T05:43:58.834Z,0.70
2022-11-04T05:46:28.531Z,0.95
2022-11-04T05:51:28.683Z,0.30
2022-11-04T05:53:56.911Z,0.38
2022-11-04T05:56:25.679Z,0.40
2022-11-04T05:58:54.173Z,0.50
2022-11-04T06:01:30.277Z,0.93
2022-11-04T06:03:59.920Z,0.80
2022-11-04T06:06:30.999Z,0.52
2022-11-04T06:08:59.948Z,1.38
2022-11-04T06:11:30.448Z,0.93
2022-11-04T06:13:59.582Z,0.60
2022-11-04T06:16:29.632Z,0.77
2022-11-04T06:19:01.597Z,1.02
2022-11-04T06:21:36.695Z,0.98
2022-11-04T06:24:05.767Z,0.73
2022-11-04T06:26:34.095Z,0.20
2022-11-04T06:29:03.130Z,0.70
2022-11-04T06:31:33.615Z,0.60
2022-11-04T06:34:02.193Z,0.80
2022-11-04T06:36:34.369Z,0.55
2022-11-04T06:39:05.129Z,0.60
2022-11-04T06:41:34.042Z,0.30
2022-11-04T06:44:02.983Z,0.30
2022-11-04T06:46:39.239Z,0.40
2022-11-04T06:49:14.175Z,0.38
2022-11-04T06:51:43.045Z,0.57
2022-11-04T06:54:11.613Z,0.52
2022-11-04T06:56:40.512Z,0.30
2022-11-04T06:59:08.884Z,0.90
2022-11-04T07:01:38.727Z,0.70
2022-11-04T07:04:07.343Z,0.35
2022-11-04T07:06:38.509Z,0.45
2022-11-04T07:09:13.919Z,0.40
2022-11-04T07:11:44.982Z,0.77
2022-11-04T07:14:14.226Z,0.82
2022-11-04T07:16:46.993Z,0.60
2022-11-04T07:19:15.454Z,0.50
2022-11-04T07:21:44.334Z,0.68
2022-11-04T07:24:12.872Z,0.90
2022-11-04T07:26:42.386Z,0.47
2022-11-04T07:29:11.155Z,0.40
2022-11-04T07:31:40.045Z,0.30
2022-11-04T07:34:09.578Z,0.70
2022-11-04T07:36:37.787Z,0.20
2022-11-04T07:39:07.410Z,0.45
2022-11-04T07:41:52.379Z,1.15
2022-11-04T07:44:23.867Z,0.45
2022-11-04T07:46:58.376Z,0.30
2022-11-04T07:49:29.511Z,0.43
2022-11-04T07:51:58.035Z,0.55
2022-11-04T07:54:26.443Z,0.60
2022-11-04T07:56:54.677Z,0.30
2022-11-04T07:59:28.538Z,0.50
2022-11-04T08:01:57.108Z,0.47
2022-11-04T08:04:25.454Z,0.75
2022-11-04T08:06:58.032Z,0.52
2022-11-04T08:09:27.561Z,0.68
2022-11-04T08:11:55.918Z,0.28
2022-11-04T08:14:24.531Z,0.55
2022-11-04T08:16:53.901Z,0.57
2022-11-04T08:19:22.027Z,0.40
2022-11-04T08:21:50.401Z,0.52
2022-11-04T08:24:20.247Z,0.70
2022-11-04T08:29:17.388Z,0.43
2022-11-04T08:31:45.701Z,0.38
2022-11-04T08:34:14.649Z,0.30
2022-11-04T08:36:43.805Z,0.50
2022-11-04T08:39:12.950Z,0.68
2022-11-04T08:41:45.643Z,0.30
2022-11-04T08:44:14.797Z,0.20
2022-11-04T08:46:46.868Z,0.30
2022-11-04T08:49:20.748Z,0.45
2022-11-04T08:51:56.904Z,0.32
2022-11-04T08:54:25.608Z,0.47
2022-11-04T08:56:57.142Z,0.20
2022-11-04T08:59:27.362Z,0.32
2022-11-04T09:01:56.001Z,0.45
2022-11-04T09:04:24.363Z,0.30
2022-11-04T09:06:53.358Z,0.75
2022-11-04T09:09:22.096Z,0.22
2022-11-04T09:11:50.581Z,0.28
2022-11-04T09:14:20.709Z,0.40
2022-11-04T09:16:48.783Z,0.50
2022-11-04T09:19:18.351Z,0.47
2022-11-04T09:21:46.858Z,0.50
2022-11-04T09:24:16.948Z,0.50
2022-11-04T09:26:45.858Z,0.55
2022-11-04T09:29:16.675Z,0.50
2022-11-04T09:31:46.266Z,0.40
2022-11-04T09:34:14.725Z,0.35
2022-11-04T09:36:44.054Z,0.63
2022-11-04T09:39:13.859Z,0.30
2022-11-04T09:42:02.765Z,0.38
2022-11-04T09:45:06.918Z,0.27
2022-11-04T09:47:33.046Z,0.80
2022-11-04T09:50:02.816Z,0.90
2022-11-04T09:55:05.724Z,0.30
2022-11-04T09:57:34.795Z,0.40
2022-11-04T10:00:03.631Z,0.70
2022-11-04T10:02:55.468Z,0.50
2022-11-04T10:05:39.909Z,0.50
2022-11-04T10:08:23.440Z,0.50
2022-11-04T10:10:59.813Z,0.40
2022-11-04T10:13:42.237Z,0.73
2022-11-04T10:16:22.807Z,0.50
2022-11-04T10:19:14.589Z,0.50
2022-11-04T10:21:50.802Z,0.30
2022-11-04T10:24:40.489Z,0.30
2022-11-04T10:27:17.966Z,0.30
2022-11-04T10:29:51.393Z,0.75
2022-11-04T10:32:27.756Z,0.57
2022-11-04T10:34:59.949Z,0.57
2022-11-04T10:37:31.105Z,0.50
2022-11-04T10:40:07.432Z,0.77
2022-11-04T10:42:35.729Z,0.52
2022-11-04T10:45:05.394Z,0.50
2022-11-04T10:47:45.643Z,0.40
2022-11-04T10:50:29.303Z,0.80
2022-11-04T10:53:11.835Z,0.57
2022-11-04T10:55:47.108Z,0.65
2022-11-04T10:58:21.324Z,1.20
2022-11-04T11:00:51.692Z,0.70
2022-11-04T11:03:40.472Z,1.25
2022-11-04T11:06:16.501Z,0.50
2022-11-04T11:08:45.872Z,0.73
2022-11-04T11:11:16.185Z,0.40
2022-11-04T11:13:47.170Z,0.60
2022-11-04T11:16:20.886Z,0.90
2022-11-04T11:19:14.281Z,0.95
2022-11-04T11:21:50.159Z,0.93
2022-11-04T11:24:25.289Z,1.60
2022-11-04T11:26:56.167Z,0.50
2022-11-04T11:29:28.442Z,1.10
2022-11-04T11:32:02.526Z,1.13
2022-11-04T11:34:34.177Z,0.50
2022-11-04T11:37:05.679Z,0.77
2022-11-04T11:39:36.841Z,0.80
2022-11-04T11:42:08.409Z,0.60
2022-11-04T11:44:44.681Z,0.55
2022-11-04T11:47:21.787Z,0.50
2022-11-04T11:50:07.233Z,0.70
2022-11-04T11:52:38.197Z,0.68
2022-11-04T11:55:13.634Z,0.40
2022-11-04T12:00:55.395Z,0.38
2022-11-04T12:09:41.748Z,0.20
2022-11-04T12:12:29.511Z,0.60
2022-11-04T12:15:17.930Z,0.43
2022-11-04T12:18:01.513Z,0.40
2022-11-04T12:20:42.792Z,0.52
2022-11-04T12:23:20.184Z,0.75
2022-11-04T12:26:06.781Z,0.60
2022-11-04T12:28:54.473Z,0.55
2022-11-04T12:31:33.627Z,0.65
2022-11-04T12:34:12.691Z,0.75
2022-11-04T12:36:54.017Z,0.40
2022-11-04T12:39:46.183Z,0.93
2022-11-04T12:42:32.663Z,0.40
2022-11-04T12:45:19.450Z,0.50
2022-11-04T12:47:48.830Z,0.68
2022-11-04T12:50:33.842Z,0.60
2022-11-04T12:53:42.135Z,0.80
2022-11-04T12:56:14.079Z,0.98
2022-11-04T12:59:05.653Z,1.02
2022-11-04T13:01:40.132Z,0.75
2022-11-04T13:04:14.493Z,0.30
2022-11-04T13:06:46.774Z,0.60
2022-11-04T13:09:21.783Z,0.73
2022-11-04T13:11:55.591Z,0.60
2022-11-04T13:14:29.481Z,0.63
2022-11-04T13:17:02.268Z,0.52
2022-11-04T13:19:36.228Z,0.57
2022-11-04T13:22:09.787Z,0.30
2022-11-04T13:24:42.589Z,0.35
2022-11-04T13:27:20.455Z,0.30
2022-11-04T13:29:53.453Z,0.50
2022-11-04T13:32:29.553Z,0.43
2022-11-04T13:35:06.065Z,0.80
2022-11-04T13:37:40.864Z,0.50
2022-11-04T13:40:16.443Z,0.40
2022-11-04T13:43:33.082Z,0.55
2022-11-04T13:46:05.195Z,0.63
2022-11-04T13:48:37.905Z,0.38
2022-11-04T13:51:08.657Z,0.65
2022-11-04T13:53:45.937Z,0.70
2022-11-04T13:56:34.889Z,0.68
2022-11-04T13:59:21.368Z,0.68
2022-11-04T14:02:33.105Z,0.70
2022-11-04T14:05:55.472Z,0.88
2022-11-04T14:08:24.299Z,0.60
2022-11-04T14:11:06.392Z,0.63
2022-11-04T14:14:12.790Z,0.40
2022-11-04T14:16:44.487Z,0.32
2022-11-04T14:19:58.148Z,0.70
2022-11-04T14:22:38.749Z,0.38
2022-11-04T14:25:24.643Z,0.55
2022-11-04T14:27:56.828Z,0.30
2022-11-04T14:30:34.396Z,0.40
2022-11-04T14:33:10.002Z,0.63
2022-11-04T14:35:38.628Z,1.33
2022-11-04T14:38:26.794Z,0.70
2022-11-04T14:41:14.524Z,0.47
2022-11-04T14:43:45.941Z,0.63
2022-11-04T14:46:22.941Z,0.70
2022-11-04T14:48:55.773Z,1.00
2022-11-04T14:51:27.829Z,0.63
2022-11-04T14:54:05.673Z,0.60
2022-11-04T14:56:35.386Z,0.50
2022-11-04T15:01:36.276Z,0.90
2022-11-04T15:04:13.347Z,1.60
2022-11-04T15:06:57.713Z,0.90
2022-11-04T15:09:29.514Z,0.90
2022-11-04T15:12:25.295Z,1.58
2022-11-04T15:14:53.778Z,1.02
2022-11-04T15:17:24.528Z,1.30
2022-11-04T15:19:56.016Z,0.90
2022-11-04T15:22:25.572Z,1.10
2022-11-04T15:25:04.242Z,0.90
2022-11-04T15:27:34.498Z,0.95
2022-11-04T15:30:07.226Z,0.82
2022-11-04T15:32:35.528Z,0.80
2022-11-04T15:35:07.773Z,0.80
2022-11-04T15:37:41.435Z,0.90
2022-11-04T15:40:16.679Z,1.10
2022-11-04T15:42:45.424Z,1.60
2022-11-04T15:45:37.064Z,2.30
2022-11-04T15:48:31.840Z,1.67
2022-11-04T15:51:15.106Z,0.93
2022-11-04T15:53:57.429Z,1.08
2022-11-04T15:56:29.770Z,1.20
2022-11-04T15:58:59.562Z,1.80
2022-11-04T16:06:35.134Z,0.80
2022-11-04T16:09:07.388Z,1.20
2022-11-04T16:11:39.368Z,1.08
2022-11-04T16:14:26.457Z,1.50
2022-11-04T16:16:55.484Z,0.85
2022-11-04T16:19:28.068Z,1.13
2022-11-04T16:22:01.401Z,1.30
2022-11-04T16:24:33.442Z,1.08
2022-11-04T16:27:04.002Z,1.67
2022-11-04T16:29:34.928Z,1.23
2022-11-04T16:32:18.279Z,2.03
2022-11-04T16:34:49.406Z,1.92
2022-11-04T16:37:18.153Z,2.00
2022-11-04T16:39:49.933Z,2.15
2022-11-04T16:42:20.567Z,2.15
2022-11-04T16:44:50.190Z,1.95
2022-11-04T16:47:19.769Z,1.42
2022-11-04T16:52:25.795Z,1.98
2022-11-04T16:54:56.544Z,2.38
2022-11-04T16:57:26.791Z,1.83
2022-11-04T16:59:57.184Z,1.17
2022-11-04T17:02:28.508Z,1.42
2022-11-04T17:04:58.016Z,1.48
2022-11-04T17:10:17.530Z,1.17
2022-11-04T17:12:47.823Z,1.05
2022-11-04T17:15:17.032Z,1.95
2022-11-04T17:17:45.545Z,2.22
2022-11-04T17:20:19.374Z,2.35
2022-11-04T17:22:50.150Z,2.55
2022-11-04T17:25:21.672Z,1.90
2022-11-04T17:27:51.665Z,1.20
2022-11-04T17:30:23.450Z,1.80
2022-11-04T17:32:52.081Z,1.38
2022-11-04T17:35:20.510Z,1.10
2022-11-04T17:37:53.109Z,1.25
2022-11-04T17:40:23.303Z,1.10
2022-11-04T17:43:12.499Z,1.00
2022-11-04T17:45:43.268Z,1.00
2022-11-04T17:48:14.214Z,0.88
2022-11-04T17:50:42.558Z,0.85
2022-11-04T17:53:11.722Z,1.45
2022-11-04T17:55:43.177Z,1.40
2022-11-04T17:58:12.897Z,1.73
2022-11-04T18:00:41.286Z,1.65
2022-11-04T18:03:12.599Z,1.75
2022-11-04T18:05:41.472Z,1.65
2022-11-04T18:08:09.606Z,1.67
2022-11-04T18:10:37.752Z,1.33
2022-11-04T18:13:05.236Z,1.17
2022-11-04T18:15:35.420Z,1.52
2022-11-04T18:18:04.110Z,1.40
2022-11-04T18:20:34.513Z,1.85
2022-11-04T18:23:03.270Z,2.10
2022-11-04T18:25:31.671Z,2.20
2022-11-04T18:28:00.309Z,1.90
2022-11-04T18:30:28.879Z,2.15
2022-11-04T18:33:00.073Z,2.78
2022-11-04T18:35:29.206Z,2.13
2022-11-04T18:38:00.096Z,2.50
2022-11-04T18:40:28.693Z,1.90
2022-11-04T18:42:56.809Z,2.22
2022-11-04T18:45:25.935Z,2.22
2022-11-04T18:47:55.096Z,3.35
2022-11-04T18:50:25.881Z,3.05
2022-11-04T18:52:55.950Z,3.15
2022-11-04T18:55:24.295Z,2.58
2022-11-04T18:57:55.714Z,2.78
2022-11-04T19:00:24.372Z,3.10
2022-11-04T19:02:52.759Z,3.10
2022-11-04T19:05:21.418Z,2.90
2022-11-04T19:07:52.904Z,2.55
2022-11-04T19:10:21.212Z,2.95
2022-11-04T19:13:07.256Z,2.80
2022-11-04T19:15:36.424Z,3.00
2022-11-04T19:18:05.345Z,3.25
2022-11-04T19:20:33.864Z,2.25
2022-11-04T19:23:04.200Z,2.92
2022-11-04T19:25:33.092Z,2.85
2022-11-04T19:28:31.351Z,3.10
2022-11-04T19:30:58.750Z,3.28
2022-11-04T19:33:27.306Z,3.55
2022-11-04T19:35:57.096Z,2.78
2022-11-04T19:38:28.305Z,2.88
2022-11-04T19:40:56.876Z,2.65
2022-11-04T19:43:24.088Z,3.03
2022-11-04T19:45:52.188Z,3.47
2022-11-04T19:48:20.834Z,3.50
2022-11-04T19:50:50.676Z,3.58
2022-11-04T19:53:19.198Z,2.65
2022-11-04T19:56:02.273Z,3.00
2022-11-04T19:58:30.782Z,2.53
2022-11-04T20:01:07.552Z,2.55
2022-11-04T20:03:36.535Z,3.30
2022-11-04T20:06:05.997Z,2.00
2022-11-04T20:08:36.488Z,2.35
2022-11-04T20:11:09.511Z,2.28
2022-11-04T20:13:47.183Z,2.75
2022-11-04T20:16:21.195Z,2.22
2022-11-04T20:18:54.297Z,2.28
2022-11-04T20:21:23.689Z,2.63
2022-11-04T20:23:59.843Z,3.28
2022-11-04T20:26:31.133Z,2.42
2022-11-04T20:29:02.471Z,2.30
2022-11-04T20:31:36.086Z,2.85
2022-11-04T20:34:07.952Z,2.83
2022-11-04T20:36:37.555Z,2.20
2022-11-04T20:39:08.635Z,2.25
2022-11-04T20:41:38.579Z,2.00
2022-11-04T20:44:07.057Z,2.72
2022-11-04T20:46:35.540Z,2.65
2022-11-04T20:49:05.668Z,2.10
2022-11-04T20:51:36.149Z,2.58
2022-11-04T20:54:07.385Z,1.88
2022-11-04T20:56:39.687Z,2.75
2022-11-04T20:59:09.538Z,2.75
2022-11-04T21:01:40.810Z,3.42
2022-11-04T21:04:12.415Z,3.28
2022-11-04T21:06:41.624Z,2.47
2022-11-04T21:09:14.086Z,2.75
2022-11-04T21:11:44.304Z,2.70
2022-11-04T21:14:14.580Z,3.33
2022-11-04T21:16:44.609Z,2.97
2022-11-04T21:19:13.583Z,4.32
2022-11-04T21:21:43.434Z,2.72
2022-11-04T21:29:14.292Z,2.58
2022-11-04T21:31:43.845Z,3.00
2022-11-04T21:34:12.906Z,3.28
2022-11-04T21:36:43.234Z,1.92
2022-11-04T21:39:13.081Z,2.85
2022-11-04T21:44:14.081Z,2.05
2022-11-04T21:46:43.273Z,3.00
2022-11-04T21:49:13.765Z,2.97
2022-11-04T21:51:42.302Z,3.65
2022-11-04T21:54:11.826Z,3.17
2022-11-04T21:56:40.235Z,2.55
2022-11-04T21:59:10.024Z,2.20
2022-11-04T22:01:40.379Z,2.17
2022-11-04T22:04:08.723Z,2.25
2022-11-04T22:06:37.414Z,2.30
2022-11-04T22:09:06.724Z,2.10
2022-11-04T22:11:39.312Z,2.55
2022-11-04T22:14:09.350Z,2.60
2022-11-04T22:16:40.482Z,1.95
2022-11-04T22:19:11.311Z,2.50
2022-11-04T22:21:44.856Z,2.28
2022-11-04T22:24:15.022Z,2.65
2022-11-04T22:26:44.132Z,2.15
2022-11-04T22:29:13.944Z,2.78
2022-11-04T22:31:47.129Z,2.00
2022-11-04T22:34:15.407Z,2.15
2022-11-04T22:36:44.048Z,3.03
2022-11-04T22:39:16.684Z,2.08
2022-11-04T22:41:46.682Z,2.10
2022-11-04T22:44:15.250Z,2.10
2022-11-04T22:46:45.524Z,2.20
2022-11-04T22:49:14.730Z,2.33
2022-11-04T22:51:43.086Z,2.63
2022-11-04T22:54:11.590Z,2.80
2022-11-04T22:56:40.161Z,2.10
2022-11-04T22:59:09.128Z,2.40
2022-11-04T23:01:37.917Z,2.72
2022-11-04T23:04:11.679Z,2.23
2022-11-04T23:06:41.022Z,2.22
2022-11-04T23:09:10.497Z,2.30
2022-11-04T23:11:56.214Z,2.65
2022-11-04T23:14:50.259Z,2.40
2022-11-04T23:17:39.439Z,1.98
2022-11-04T23:20:12.276Z,1.80
2022-11-04T23:22:58.718Z,2.72
2022-11-04T23:25:28.428Z,2.47
2022-11-04T23:28:14.622Z,2.30
2022-11-04T23:30:45.774Z,2.50
2022-11-04T23:33:16.149Z,1.88
2022-11-04T23:36:13.529Z,2.42
2022-11-04T23:38:46.386Z,2.00
2022-11-04T23:41:35.022Z,2.17
2022-11-04T23:44:03.218Z,2.75
2022-11-04T23:46:49.098Z,2.40
2022-11-04T23:49:35.205Z,2.75
2022-11-04T23:52:22.874Z,2.92
2022-11-04T23:55:08.661Z,2.55
2022-11-04T23:57:57.639Z,3.20
