createdAt,value
2019-03-03T00:00:56.560Z,78.13
2019-03-03T00:03:25.061Z,78.50
2019-03-03T00:05:53.445Z,78.43
2019-03-03T00:08:20.605Z,78.27
2019-03-03T00:10:47.903Z,78.15
2019-03-03T00:13:14.761Z,78.40
2019-03-03T00:15:41.885Z,78.72
2019-03-03T00:18:08.620Z,78.60
2019-03-03T00:20:35.299Z,78.20
2019-03-03T00:23:02.008Z,78.39
2019-03-03T00:25:28.766Z,78.52
2019-03-03T00:27:55.460Z,78.74
2019-03-03T00:30:24.246Z,79.29
2019-03-03T00:32:51.052Z,79.04
2019-03-03T00:35:17.858Z,78.56
2019-03-03T00:38:06.780Z,78.57
2019-03-03T00:40:46.525Z,78.82
2019-03-03T00:43:22.257Z,78.83
2019-03-03T00:46:09.561Z,78.75
2019-03-03T00:48:46.689Z,78.35
2019-03-03T00:51:31.595Z,78.57
2019-03-03T00:54:17.186Z,78.51
2019-03-03T00:56:48.649Z,78.82
2019-03-03T00:59:38.015Z,78.40
2019-03-03T01:02:23.627Z,78.74
2019-03-03T01:05:08.591Z,78.86
2019-03-03T01:07:57.514Z,79.10
2019-03-03T01:10:44.163Z,79.21
2019-03-03T01:13:37.559Z,79.17
2019-03-03T01:16:16.844Z,79.33
2019-03-03T01:19:03.163Z,79.16
2019-03-03T01:21:35.531Z,79.05
2019-03-03T01:24:27.685Z,79.45
2019-03-03T01:26:54.377Z,79.20
2019-03-03T01:29:21.069Z,79.26
2019-03-03T01:31:48.637Z,79.02
2019-03-03T01:34:15.348Z,79.59
2019-03-03T01:36:41.981Z,79.60
2019-03-03T01:39:09.493Z,79.12
2019-03-03T01:41:36.157Z,79.14
2019-03-03T01:44:02.866Z,79.46
2019-03-03T01:46:32.721Z,79.35
2019-03-03T01:49:00.156Z,79.29
2019-03-03T01:51:27.252Z,78.92
2019-03-03T01:53:54.097Z,78.91
2019-03-03T01:56:20.788Z,79.15
2019-03-03T01:58:47.530Z,79.28
2019-03-03T02:01:14.215Z,79.13
2019-03-03T02:03:41.214Z,79.32
2019-03-03T02:06:08.401Z,79.54
2019-03-03T02:08:35.156Z,79.42
2019-03-03T02:11:01.891Z,79.29
2019-03-03T02:13:28.636Z,79.06
2019-03-03T02:15:55.329Z,79.12
2019-03-03T02:18:22.112Z,78.93
2019-03-03T02:20:50.402Z,78.92
2019-03-03T02:23:17.203Z,79.15
2019-03-03T02:25:43.921Z,78.98
2019-03-03T02:28:10.625Z,78.83
2019-03-03T02:30:37.326Z,79.02
2019-03-03T02:33:03.995Z,79.10
2019-03-03T02:35:30.726Z,79.43
2019-03-03T02:37:57.400Z,79.48
2019-03-03T02:40:24.116Z,79.14
2019-03-03T02:42:50.778Z,79.40
2019-03-03T02:45:17.756Z,79.92
2019-03-03T02:47:44.486Z,79.59
2019-03-03T02:50:11.450Z,79.36
2019-03-03T02:52:38.296Z,79.54
2019-03-03T02:55:06.555Z,79.15
2019-03-03T02:57:33.240Z,79.07
2019-03-03T02:59:59.999Z,78.97
2019-03-03T03:02:43.172Z,78.71
2019-03-03T03:05:10.061Z,78.93
2019-03-03T03:07:44.854Z,79.05
2019-03-03T03:10:17.445Z,78.72
2019-03-03T03:12:52.789Z,79.15
2019-03-03T03:15:51.018Z,79.35
2019-03-03T03:18:35.700Z,79.14
2019-03-03T03:21:22.011Z,78.83
2019-03-03T03:24:01.664Z,78.74
2019-03-03T03:26:37.008Z,78.67
2019-03-03T03:29:13.781Z,78.30
2019-03-03T03:31:58.802Z,78.20
2019-03-03T03:34:48.943Z,78.06
2019-03-03T03:37:23.148Z,78.10
2019-03-03T03:40:09.847Z,78.38
2019-03-03T03:42:47.236Z,78.04
2019-03-03T03:45:25.468Z,77.83
2019-03-03T03:48:14.623Z,77.91
2019-03-03T03:50:56.934Z,77.32
2019-03-03T03:53:33.088Z,77.32
2019-03-03T03:56:22.862Z,77.48
2019-03-03T03:59:06.317Z,77.24
2019-03-03T04:01:55.372Z,76.94
2019-03-03T04:04:50.962Z,77.10
2019-03-03T04:07:36.156Z,77.27
2019-03-03T04:10:28.692Z,77.20
2019-03-03T04:13:15.043Z,77.31
2019-03-03T04:15:49.302Z,77.05
2019-03-03T04:18:24.027Z,76.86
2019-03-03T04:21:10.358Z,77.42
2019-03-03T04:23:55.728Z,77.14
2019-03-03T04:26:29.115Z,76.94
2019-03-03T04:29:03.840Z,76.80
2019-03-03T04:31:42.059Z,76.56
2019-03-03T04:34:26.790Z,76.76
2019-03-03T04:37:22.205Z,76.71
2019-03-03T04:40:07.174Z,76.33
2019-03-03T04:43:08.306Z,76.18
2019-03-03T04:45:57.378Z,75.77
2019-03-03T04:48:43.718Z,75.69
2019-03-03T04:51:32.876Z,75.47
2019-03-03T04:54:06.685Z,75.71
2019-03-03T04:56:51.925Z,75.89
2019-03-03T04:59:24.419Z,75.93
2019-03-03T05:02:04.906Z,75.64
2019-03-03T05:04:45.868Z,75.82
2019-03-03T05:07:30.994Z,76.02
2019-03-03T05:10:09.784Z,75.52
2019-03-03T05:12:53.291Z,75.39
2019-03-03T05:15:38.653Z,75.63
2019-03-03T05:18:25.084Z,75.87
2019-03-03T05:20:52.104Z,75.98
2019-03-03T05:23:18.783Z,75.66
2019-03-03T05:25:45.865Z,75.42
2019-03-03T05:28:13.201Z,75.49
2019-03-03T05:30:39.910Z,75.41
2019-03-03T05:33:06.672Z,75.22
2019-03-03T05:35:33.380Z,74.83
2019-03-03T05:38:00.079Z,74.58
2019-03-03T05:40:26.766Z,74.73
2019-03-03T05:42:53.477Z,74.76
2019-03-03T05:45:20.312Z,74.85
2019-03-03T05:47:47.018Z,74.72
2019-03-03T05:50:13.715Z,74.90
2019-03-03T05:52:42.434Z,75.17
2019-03-03T05:55:09.129Z,75.20
2019-03-03T05:57:35.838Z,75.14
2019-03-03T06:00:02.719Z,75.04
2019-03-03T06:02:29.768Z,75.31
2019-03-03T06:04:56.462Z,75.55
2019-03-03T06:07:23.146Z,75.02
2019-03-03T06:09:49.845Z,74.95
2019-03-03T06:12:19.921Z,75.13
2019-03-03T06:14:46.994Z,75.25
2019-03-03T06:17:13.737Z,75.87
2019-03-03T06:19:40.449Z,75.70
2019-03-03T06:22:07.177Z,75.57
2019-03-03T06:24:33.852Z,75.42
2019-03-03T06:27:00.948Z,75.10
2019-03-03T06:29:27.979Z,75.08
2019-03-03T06:31:54.968Z,75.21
2019-03-03T06:34:21.695Z,74.93
2019-03-03T06:36:48.719Z,75.22
2019-03-03T06:39:16.651Z,75.48
2019-03-03T06:41:43.336Z,75.16
2019-03-03T06:44:10.011Z,74.73
2019-03-03T06:46:36.711Z,74.82
2019-03-03T06:49:03.426Z,74.41
2019-03-03T06:51:30.126Z,74.27
2019-03-03T06:53:56.824Z,74.10
2019-03-03T06:56:23.516Z,74.49
2019-03-03T06:58:50.233Z,74.62
2019-03-03T07:01:17.023Z,74.44
2019-03-03T07:03:45.613Z,74.35
2019-03-03T07:06:12.344Z,74.08
2019-03-03T07:08:39.048Z,73.83
2019-03-03T07:11:05.792Z,73.87
2019-03-03T07:13:32.595Z,74.09
2019-03-03T07:15:59.416Z,74.79
2019-03-03T07:18:26.118Z,74.66
2019-03-03T07:20:54.238Z,74.60
2019-03-03T07:23:20.942Z,74.44
2019-03-03T07:25:47.644Z,74.53
2019-03-03T07:28:14.757Z,74.26
2019-03-03T07:30:41.442Z,74.02
2019-03-03T07:33:42.943Z,73.94
2019-03-03T07:36:09.753Z,74.32
2019-03-03T07:38:39.332Z,74.30
2019-03-03T07:41:06.414Z,74.08
2019-03-03T07:43:33.104Z,74.76
2019-03-03T07:45:59.808Z,74.66
2019-03-03T07:48:26.500Z,74.78
2019-03-03T07:50:53.241Z,74.48
2019-03-03T07:53:19.980Z,74.50
2019-03-03T07:55:46.684Z,74.65
2019-03-03T07:58:13.390Z,74.80
2019-03-03T08:00:40.091Z,74.73
2019-03-03T08:03:06.892Z,74.99
2019-03-03T08:05:33.615Z,74.71
2019-03-03T08:08:00.331Z,74.28
2019-03-03T08:10:27.438Z,74.77
2019-03-03T08:12:54.173Z,74.30
2019-03-03T08:15:21.400Z,74.28
2019-03-03T08:17:48.401Z,74.26
2019-03-03T08:20:15.132Z,73.79
2019-03-03T08:22:41.830Z,74.42
2019-03-03T08:25:08.557Z,74.20
2019-03-03T08:27:35.268Z,74.48
2019-03-03T08:30:04.777Z,74.56
2019-03-03T08:32:31.463Z,74.17
2019-03-03T08:34:58.223Z,73.93
2019-03-03T08:37:26.221Z,73.96
2019-03-03T08:39:52.898Z,73.86
2019-03-03T08:42:32.307Z,73.53
2019-03-03T08:45:13.077Z,73.62
2019-03-03T08:47:53.023Z,73.51
2019-03-03T08:50:18.861Z,73.70
2019-03-03T08:52:53.981Z,73.71
2019-03-03T08:55:36.211Z,73.67
2019-03-03T08:58:19.326Z,73.56
2019-03-03T09:01:05.787Z,73.50
2019-03-03T09:03:55.165Z,73.65
2019-03-03T09:06:30.211Z,73.63
2019-03-03T09:09:16.678Z,73.16
2019-03-03T09:12:01.743Z,73.31
2019-03-03T09:14:50.797Z,73.68
2019-03-03T09:17:35.865Z,73.00
2019-03-03T09:20:09.851Z,73.52
2019-03-03T09:22:45.779Z,73.31
2019-03-03T09:25:28.513Z,72.92
2019-03-03T09:28:05.309Z,73.19
2019-03-03T09:30:44.231Z,73.00
2019-03-03T09:33:33.404Z,72.61
2019-03-03T09:36:25.545Z,72.59
2019-03-03T09:39:05.641Z,72.11
2019-03-03T09:41:50.782Z,71.64
2019-03-03T09:44:36.313Z,71.39
2019-03-03T09:47:28.330Z,71.32
2019-03-03T09:50:29.813Z,71.36
2019-03-03T09:53:33.983Z,71.26
2019-03-03T09:56:38.211Z,71.33
2019-03-03T09:59:27.123Z,71.39
2019-03-03T10:02:12.485Z,70.98
2019-03-03T10:04:44.865Z,70.94
2019-03-03T10:07:26.811Z,71.35
2019-03-03T10:10:08.575Z,71.45
2019-03-03T10:12:41.329Z,71.28
2019-03-03T10:15:23.234Z,71.34
2019-03-03T10:18:02.975Z,71.12
2019-03-03T10:20:52.213Z,71.23
2019-03-03T10:23:50.754Z,71.03
2019-03-03T10:26:25.844Z,71.03
2019-03-03T10:29:17.528Z,70.77
2019-03-03T10:32:02.138Z,70.39
2019-03-03T10:34:47.228Z,70.48
2019-03-03T10:37:36.991Z,70.23
2019-03-03T10:40:23.813Z,70.13
2019-03-03T10:43:10.175Z,69.88
2019-03-03T10:45:59.471Z,69.76
2019-03-03T10:48:40.045Z,69.58
2019-03-03T10:51:23.801Z,69.22
2019-03-03T10:54:25.000Z,69.11
2019-03-03T10:57:23.065Z,68.90
2019-03-03T11:00:08.217Z,68.81
2019-03-03T11:02:41.999Z,69.07
2019-03-03T11:05:27.323Z,68.87
2019-03-03T11:08:21.348Z,68.94
2019-03-03T11:11:01.680Z,68.82
2019-03-03T11:13:41.351Z,68.25
2019-03-03T11:16:23.146Z,68.22
2019-03-03T11:19:20.057Z,68.56
2019-03-03T11:22:09.504Z,68.38
2019-03-03T11:24:46.752Z,68.17
2019-03-03T11:27:35.627Z,68.47
2019-03-03T11:30:20.343Z,68.27
2019-03-03T11:33:24.893Z,68.00
2019-03-03T11:36:26.281Z,67.86
2019-03-03T11:39:30.545Z,67.41
2019-03-03T11:42:08.567Z,67.40
2019-03-03T11:45:00.978Z,67.53
2019-03-03T11:47:50.110Z,67.99
2019-03-03T11:50:51.831Z,67.91
2019-03-03T11:53:47.548Z,67.60
2019-03-03T11:56:20.352Z,67.96
2019-03-03T11:59:05.740Z,67.57
2019-03-03T12:01:49.249Z,67.18
2019-03-03T12:04:34.131Z,66.77
2019-03-03T12:07:09.135Z,66.92
2019-03-03T12:09:51.051Z,66.80
2019-03-03T12:12:36.639Z,66.90
2019-03-03T12:15:22.155Z,66.92
2019-03-03T12:18:17.017Z,67.13
2019-03-03T12:20:51.520Z,67.10
2019-03-03T12:23:38.181Z,66.91
2019-03-03T12:26:24.823Z,67.14
2019-03-03T12:29:11.689Z,67.42
2019-03-03T12:32:07.683Z,67.50
2019-03-03T12:34:49.123Z,67.18
2019-03-03T12:37:53.484Z,67.21
2019-03-03T12:40:34.983Z,67.90
2019-03-03T12:43:21.349Z,67.44
2019-03-03T12:46:06.093Z,67.72
2019-03-03T12:48:55.381Z,68.01
2019-03-03T12:51:31.881Z,67.72
2019-03-03T12:54:30.537Z,67.62
2019-03-03T12:57:05.670Z,67.73
2019-03-03T12:59:58.227Z,67.97
2019-03-03T13:02:48.327Z,67.88
2019-03-03T13:05:21.428Z,67.94
2019-03-03T13:08:13.977Z,67.78
2019-03-03T13:11:09.353Z,67.59
2019-03-03T13:13:43.905Z,67.80
2019-03-03T13:16:39.144Z,67.75
2019-03-03T13:19:24.321Z,67.44
2019-03-03T13:22:11.900Z,67.39
2019-03-03T13:24:58.124Z,67.62
2019-03-03T13:27:46.556Z,67.86
2019-03-03T13:30:38.941Z,67.73
2019-03-03T13:33:22.344Z,68.26
2019-03-03T13:36:00.044Z,68.47
2019-03-03T13:38:42.178Z,68.78
2019-03-03T13:41:35.443Z,68.88
2019-03-03T13:44:02.256Z,68.84
2019-03-03T13:46:29.367Z,68.79
2019-03-03T13:48:56.147Z,68.57
2019-03-03T13:51:22.876Z,68.74
2019-03-03T13:53:49.620Z,68.91
2019-03-03T13:56:16.346Z,68.77
2019-03-03T13:58:43.071Z,68.81
2019-03-03T14:01:09.877Z,68.52
2019-03-03T14:03:36.574Z,68.92
2019-03-03T14:06:03.421Z,68.81
2019-03-03T14:08:32.339Z,69.20
2019-03-03T14:10:59.117Z,69.07
2019-03-03T14:13:25.845Z,69.14
2019-03-03T14:15:52.585Z,68.82
2019-03-03T14:18:19.757Z,68.94
2019-03-03T14:20:46.467Z,68.79
2019-03-03T14:23:13.176Z,68.68
2019-03-03T14:25:39.887Z,68.73
2019-03-03T14:28:06.599Z,68.28
2019-03-03T14:30:33.427Z,68.44
2019-03-03T14:33:00.287Z,68.33
2019-03-03T14:35:27.286Z,67.92
2019-03-03T14:37:54.375Z,68.27
2019-03-03T14:40:21.102Z,68.42
2019-03-03T14:42:47.810Z,68.27
2019-03-03T14:45:15.208Z,67.76
2019-03-03T14:47:41.922Z,67.48
2019-03-03T14:50:10.057Z,67.34
2019-03-03T14:52:36.763Z,67.52
2019-03-03T14:55:05.477Z,67.41
2019-03-03T14:57:32.196Z,67.70
2019-03-03T14:59:59.210Z,67.61
2019-03-03T15:02:25.906Z,67.58
2019-03-03T15:04:52.602Z,67.56
2019-03-03T15:07:19.314Z,67.40
2019-03-03T15:09:46.024Z,67.37
2019-03-03T15:12:12.734Z,67.17
2019-03-03T15:14:39.790Z,67.32
2019-03-03T15:17:06.473Z,66.97
2019-03-03T15:19:33.332Z,67.38
2019-03-03T15:22:00.084Z,67.41
2019-03-03T15:24:26.812Z,67.56
2019-03-03T15:26:55.285Z,67.50
2019-03-03T15:29:21.967Z,67.49
2019-03-03T15:31:48.673Z,67.35
2019-03-03T15:34:17.990Z,67.56
2019-03-03T15:36:44.680Z,67.78
2019-03-03T15:39:11.384Z,67.61
2019-03-03T15:41:40.027Z,67.58
2019-03-03T15:44:06.768Z,67.56
2019-03-03T15:46:33.463Z,67.09
2019-03-03T15:49:00.184Z,66.92
2019-03-03T15:51:26.903Z,66.70
2019-03-03T15:53:53.602Z,66.48
2019-03-03T15:56:20.324Z,66.44
2019-03-03T15:58:55.442Z,66.38
2019-03-03T16:01:17.764Z,65.98
2019-03-03T16:03:44.500Z,66.22
2019-03-03T16:06:11.207Z,66.05
2019-03-03T16:08:38.305Z,66.06
2019-03-03T16:11:05.155Z,65.76
2019-03-03T16:13:31.873Z,66.11
2019-03-03T16:15:58.611Z,66.24
2019-03-03T16:18:25.592Z,66.58
2019-03-03T16:20:52.320Z,66.62
2019-03-03T16:23:19.040Z,66.62
2019-03-03T16:25:45.754Z,66.59
2019-03-03T16:28:12.466Z,66.56
2019-03-03T16:30:39.177Z,66.26
2019-03-03T16:33:05.897Z,66.37
2019-03-03T16:35:32.612Z,71.64
2019-03-03T16:37:59.380Z,70.03
2019-03-03T16:40:26.194Z,63.63
2019-03-03T16:42:53.606Z,63.53
2019-03-03T16:45:20.311Z,63.43
2019-03-03T16:47:47.142Z,60.90
2019-03-03T16:50:15.093Z,59.39
2019-03-03T16:52:42.186Z,61.17
2019-03-03T16:55:09.262Z,62.47
2019-03-03T16:57:36.008Z,63.71
2019-03-03T17:00:03.253Z,64.26
2019-03-03T17:02:29.980Z,64.72
2019-03-03T17:04:56.833Z,65.50
2019-03-03T17:07:23.544Z,65.71
2019-03-03T17:09:50.285Z,65.67
2019-03-03T17:12:17.021Z,65.43
2019-03-03T17:14:44.104Z,65.62
2019-03-03T17:17:10.855Z,65.43
2019-03-03T17:19:38.139Z,65.51
2019-03-03T17:22:04.831Z,65.66
2019-03-03T17:24:31.562Z,66.00
2019-03-03T17:26:58.314Z,66.14
2019-03-03T17:29:25.029Z,65.85
2019-03-03T17:31:51.865Z,66.35
2019-03-03T17:34:18.570Z,66.32
2019-03-03T17:36:45.309Z,66.38
2019-03-03T17:39:12.430Z,66.33
2019-03-03T17:41:39.173Z,66.56
2019-03-03T17:44:05.940Z,66.50
2019-03-03T17:46:34.664Z,66.68
2019-03-03T17:49:01.386Z,66.73
2019-03-03T17:51:28.103Z,66.78
2019-03-03T17:53:54.830Z,66.66
2019-03-03T17:56:21.531Z,66.61
2019-03-03T17:58:48.471Z,66.93
2019-03-03T18:01:15.159Z,67.28
2019-03-03T18:03:45.157Z,67.36
2019-03-03T18:06:11.873Z,67.10
2019-03-03T18:08:38.937Z,67.22
2019-03-03T18:11:05.644Z,67.09
2019-03-03T18:13:32.346Z,67.42
2019-03-03T18:15:59.430Z,67.33
2019-03-03T18:18:30.699Z,67.41
2019-03-03T18:20:57.429Z,67.45
2019-03-03T18:23:24.459Z,67.59
2019-03-03T18:25:53.499Z,67.70
2019-03-03T18:28:20.228Z,67.70
2019-03-03T18:30:46.922Z,67.56
2019-03-03T18:33:13.645Z,68.00
2019-03-03T18:35:40.726Z,67.99
2019-03-03T18:38:07.811Z,67.50
2019-03-03T18:40:34.492Z,67.73
2019-03-03T18:43:02.233Z,68.09
2019-03-03T18:45:29.202Z,68.25
2019-03-03T18:47:59.026Z,68.04
2019-03-03T18:50:25.764Z,67.73
2019-03-03T18:52:52.488Z,67.49
2019-03-03T18:55:19.196Z,67.62
2019-03-03T18:57:46.563Z,67.79
2019-03-03T19:00:15.333Z,67.53
2019-03-03T19:02:42.065Z,67.43
2019-03-03T19:05:08.795Z,67.37
2019-03-03T19:07:35.737Z,67.43
2019-03-03T19:10:02.709Z,67.55
2019-03-03T19:12:29.395Z,67.56
2019-03-03T19:14:56.168Z,67.23
2019-03-03T19:17:22.973Z,67.06
2019-03-03T19:19:49.705Z,67.10
2019-03-03T19:22:16.395Z,67.00
2019-03-03T19:24:43.120Z,67.38
2019-03-03T19:27:12.087Z,67.19
2019-03-03T19:29:38.828Z,67.12
2019-03-03T19:32:06.151Z,67.04
2019-03-03T19:34:34.039Z,66.85
2019-03-03T19:37:01.739Z,66.80
2019-03-03T19:39:28.541Z,66.51
2019-03-03T19:41:55.637Z,66.57
2019-03-03T19:44:23.838Z,66.51
2019-03-03T19:46:51.055Z,66.49
2019-03-03T19:49:23.118Z,66.36
2019-03-03T19:51:51.422Z,66.24
2019-03-03T19:54:18.466Z,66.17
2019-03-03T19:56:45.175Z,66.23
2019-03-03T19:59:14.849Z,66.48
2019-03-03T20:01:41.552Z,66.30
2019-03-03T20:04:11.127Z,66.19
2019-03-03T20:06:37.809Z,66.25
2019-03-03T20:09:06.019Z,66.54
2019-03-03T20:11:32.725Z,66.54
2019-03-03T20:13:59.747Z,66.67
2019-03-03T20:16:26.537Z,66.45
2019-03-03T20:18:53.861Z,66.21
2019-03-03T20:21:20.969Z,66.35
2019-03-03T20:23:50.139Z,66.48
2019-03-03T20:26:16.847Z,66.42
2019-03-03T20:28:43.831Z,66.36
2019-03-03T20:31:10.609Z,66.36
2019-03-03T20:33:37.322Z,66.53
2019-03-03T20:36:04.045Z,66.58
2019-03-03T20:38:30.791Z,66.52
2019-03-03T20:40:57.511Z,66.67
2019-03-03T20:43:24.945Z,66.52
2019-03-03T20:45:53.550Z,66.55
2019-03-03T20:48:20.253Z,66.69
2019-03-03T20:50:46.970Z,66.43
2019-03-03T20:53:13.684Z,66.60
2019-03-03T20:55:42.508Z,66.51
2019-03-03T20:58:11.242Z,66.38
2019-03-03T21:00:37.961Z,66.29
2019-03-03T21:03:04.968Z,65.83
2019-03-03T21:05:32.788Z,65.91
2019-03-03T21:07:59.485Z,65.63
2019-03-03T21:10:26.270Z,65.65
2019-03-03T21:12:52.964Z,65.71
2019-03-03T21:15:19.698Z,65.65
2019-03-03T21:17:46.614Z,65.60
2019-03-03T21:20:13.980Z,65.41
2019-03-03T21:22:40.737Z,65.59
2019-03-03T21:25:08.371Z,65.37
2019-03-03T21:27:35.644Z,65.23
2019-03-03T21:30:03.277Z,65.25
2019-03-03T21:32:33.110Z,64.88
2019-03-03T21:34:59.801Z,64.73
2019-03-03T21:37:28.099Z,64.33
2019-03-03T21:39:55.046Z,64.24
2019-03-03T21:42:21.743Z,64.19
2019-03-03T21:44:49.288Z,64.10
2019-03-03T21:47:18.793Z,64.07
2019-03-03T21:49:45.628Z,63.94
2019-03-03T21:52:12.390Z,63.69
2019-03-03T21:54:40.641Z,63.43
2019-03-03T21:57:07.399Z,63.03
2019-03-03T21:59:34.088Z,62.85
2019-03-03T22:02:00.837Z,62.46
2019-03-03T22:04:27.551Z,62.68
2019-03-03T22:06:57.167Z,62.25
2019-03-03T22:09:23.890Z,62.38
2019-03-03T22:11:50.603Z,62.22
2019-03-03T22:14:17.576Z,61.88
2019-03-03T22:16:44.285Z,61.90
2019-03-03T22:19:10.991Z,61.65
2019-03-03T22:21:40.434Z,61.59
2019-03-03T22:24:07.216Z,61.30
2019-03-03T22:26:33.978Z,61.50
2019-03-03T22:29:00.688Z,61.39
2019-03-03T22:31:27.623Z,61.27
2019-03-03T22:33:54.369Z,61.55
2019-03-03T22:36:21.061Z,61.50
2019-03-03T22:38:47.792Z,61.58
2019-03-03T22:41:14.503Z,61.78
2019-03-03T22:43:41.370Z,61.54
2019-03-03T22:46:08.578Z,61.35
2019-03-03T22:48:35.614Z,61.25
2019-03-03T22:51:02.638Z,61.21
2019-03-03T22:53:29.380Z,61.39
2019-03-03T22:55:56.066Z,61.29
2019-03-03T22:58:22.769Z,61.43
2019-03-03T23:01:17.308Z,61.57
2019-03-03T23:04:20.800Z,61.28
2019-03-03T23:07:18.662Z,60.92
2019-03-03T23:10:42.803Z,60.88
2019-03-03T23:13:50.356Z,60.69
2019-03-03T23:17:02.163Z,60.47
2019-03-03T23:20:10.674Z,60.33
2019-03-03T23:23:06.436Z,59.86
2019-03-03T23:25:58.704Z,59.77
2019-03-03T23:28:25.688Z,59.54
2019-03-03T23:30:56.050Z,59.09
2019-03-03T23:33:23.087Z,59.18
2019-03-03T23:35:49.922Z,58.98
2019-03-03T23:38:16.613Z,58.73
2019-03-03T23:40:43.312Z,59.00
2019-03-03T23:43:10.035Z,58.49
2019-03-03T23:45:36.853Z,58.15
2019-03-03T23:48:03.692Z,58.03
2019-03-03T23:50:30.609Z,57.38
2019-03-03T23:52:57.365Z,57.64
2019-03-03T23:55:24.164Z,57.46
2019-03-03T23:57:50.896Z,57.30
