createdAt,value
2023-09-06T00:01:06.045Z,7.38
2023-09-06T00:03:33.861Z,7.72
2023-09-06T00:06:01.537Z,7.57
2023-09-06T00:08:29.288Z,6.85
2023-09-06T00:10:58.213Z,7.97
2023-09-06T00:13:25.686Z,7.97
2023-09-06T00:15:53.213Z,9.38
2023-09-06T00:18:20.763Z,8.48
2023-09-06T00:20:48.306Z,7.93
2023-09-06T00:23:16.447Z,11.50
2023-09-06T00:25:44.406Z,8.05
2023-09-06T00:28:14.174Z,7.45
2023-09-06T00:30:45.768Z,7.15
2023-09-06T00:33:14.504Z,8.65
2023-09-06T00:35:41.960Z,9.98
2023-09-06T00:38:09.498Z,7.68
2023-09-06T00:40:38.485Z,6.78
2023-09-06T00:43:06.649Z,6.68
2023-09-06T00:45:38.562Z,6.82
2023-09-06T00:48:07.456Z,9.35
2023-09-06T00:50:36.150Z,10.75
2023-09-06T00:53:05.614Z,7.85
2023-09-06T00:55:33.778Z,7.88
2023-09-06T00:58:01.334Z,10.32
2023-09-06T01:00:29.507Z,9.35
2023-09-06T01:02:58.661Z,8.82
2023-09-06T01:05:27.971Z,9.07
2023-09-06T01:07:57.183Z,8.20
2023-09-06T01:10:24.717Z,14.15
2023-09-06T01:12:56.483Z,9.02
2023-09-06T01:15:24.343Z,12.35
2023-09-06T01:17:53.051Z,10.55
2023-09-06T01:20:26.024Z,10.23
2023-09-06T01:22:56.018Z,9.27
2023-09-06T01:25:24.911Z,9.63
2023-09-06T01:27:52.925Z,8.15
2023-09-06T01:30:20.556Z,9.23
2023-09-06T01:32:48.210Z,10.75
2023-09-06T01:35:15.863Z,8.45
2023-09-06T01:37:43.379Z,8.75
2023-09-06T01:40:18.456Z,9.02
2023-09-06T01:42:47.651Z,10.50
2023-09-06T01:45:18.341Z,8.32
2023-09-06T01:47:46.746Z,8.30
2023-09-06T01:50:14.360Z,10.73
2023-09-06T01:52:42.153Z,7.22
2023-09-06T01:55:10.671Z,10.35
2023-09-06T01:57:38.210Z,9.63
2023-09-06T02:00:20.119Z,10.38
2023-09-06T02:02:48.300Z,12.27
2023-09-06T02:05:15.853Z,9.52
2023-09-06T02:07:43.665Z,9.07
2023-09-06T02:10:11.529Z,8.75
2023-09-06T02:12:39.208Z,9.43
2023-09-06T02:15:09.221Z,9.73
2023-09-06T02:17:36.990Z,12.10
2023-09-06T02:20:13.885Z,12.30
2023-09-06T02:22:42.126Z,11.38
2023-09-06T02:25:10.638Z,7.85
2023-09-06T02:27:38.575Z,10.18
2023-09-06T02:30:07.614Z,9.52
2023-09-06T02:32:36.787Z,9.80
2023-09-06T02:35:06.240Z,8.43
2023-09-06T02:37:33.879Z,9.95
2023-09-06T02:40:01.485Z,9.30
2023-09-06T02:42:29.125Z,9.48
2023-09-06T02:44:56.592Z,12.70
2023-09-06T02:47:29.776Z,9.40
2023-09-06T02:50:00.314Z,9.95
2023-09-06T02:52:29.743Z,12.07
2023-09-06T02:54:58.388Z,10.32
2023-09-06T02:57:26.297Z,9.50
2023-09-06T02:59:54.997Z,8.73
2023-09-06T03:02:23.611Z,8.73
2023-09-06T03:04:56.187Z,9.13
2023-09-06T03:07:25.924Z,10.57
2023-09-06T03:09:53.417Z,11.15
2023-09-06T03:12:20.979Z,10.63
2023-09-06T03:14:49.427Z,10.70
2023-09-06T03:17:19.685Z,9.07
2023-09-06T03:19:49.212Z,9.88
2023-09-06T03:22:16.882Z,9.57
2023-09-06T03:24:46.081Z,7.28
2023-09-06T03:27:17.387Z,12.50
2023-09-06T03:29:46.365Z,10.40
2023-09-06T03:32:14.516Z,12.88
2023-09-06T03:34:42.495Z,13.80
2023-09-06T03:37:11.566Z,11.75
2023-09-06T03:39:42.483Z,13.35
2023-09-06T03:42:11.785Z,8.48
2023-09-06T03:44:39.744Z,10.77
2023-09-06T03:47:14.407Z,12.30
2023-09-06T03:49:42.267Z,9.68
2023-09-06T03:52:10.159Z,11.30
2023-09-06T03:54:37.680Z,11.35
2023-09-06T03:57:05.780Z,11.75
2023-09-06T03:59:37.026Z,12.25
2023-09-06T04:02:08.489Z,11.40
2023-09-06T04:04:36.460Z,9.43
2023-09-06T04:07:04.109Z,11.55
2023-09-06T04:09:38.492Z,10.15
2023-09-06T04:12:07.829Z,11.63
2023-09-06T04:14:37.197Z,11.60
2023-09-06T04:17:07.755Z,11.02
2023-09-06T04:19:36.015Z,12.98
2023-09-06T04:22:03.910Z,12.40
2023-09-06T04:24:31.358Z,12.38
2023-09-06T04:27:00.192Z,11.27
2023-09-06T04:29:27.713Z,14.77
2023-09-06T04:31:56.662Z,14.65
2023-09-06T04:34:26.034Z,15.85
2023-09-06T04:36:53.527Z,10.85
2023-09-06T04:39:21.522Z,12.48
2023-09-06T04:41:49.030Z,12.82
2023-09-06T04:44:16.627Z,11.80
2023-09-06T04:46:44.151Z,11.43
2023-09-06T04:49:13.032Z,14.52
2023-09-06T04:51:40.486Z,9.27
2023-09-06T04:54:10.678Z,11.52
2023-09-06T04:56:38.251Z,17.23
2023-09-06T04:59:05.993Z,13.60
2023-09-06T05:01:33.465Z,13.63
2023-09-06T05:04:01.031Z,12.32
2023-09-06T05:06:29.948Z,13.95
2023-09-06T05:08:57.427Z,12.77
2023-09-06T05:11:25.053Z,15.13
2023-09-06T05:13:53.478Z,11.00
2023-09-06T05:16:21.085Z,12.82
2023-09-06T05:18:50.306Z,14.57
2023-09-06T05:21:18.238Z,12.07
2023-09-06T05:23:47.043Z,11.77
2023-09-06T05:26:14.515Z,11.68
2023-09-06T05:28:43.632Z,14.20
2023-09-06T05:31:11.502Z,14.10
2023-09-06T05:33:39.025Z,14.25
2023-09-06T05:36:07.435Z,13.98
2023-09-06T05:38:34.933Z,15.15
2023-09-06T05:41:04.838Z,14.75
2023-09-06T05:43:32.436Z,16.58
2023-09-06T05:45:59.991Z,14.15
2023-09-06T05:48:27.624Z,10.77
2023-09-06T05:50:55.227Z,13.48
2023-09-06T05:53:24.377Z,13.20
2023-09-06T05:55:51.901Z,12.18
2023-09-06T05:58:21.263Z,17.52
2023-09-06T06:00:50.344Z,17.58
2023-09-06T06:03:20.197Z,17.98
2023-09-06T06:05:47.863Z,15.18
2023-09-06T06:08:15.494Z,13.50
2023-09-06T06:10:43.687Z,12.32
2023-09-06T06:13:13.403Z,13.57
2023-09-06T06:15:42.359Z,12.73
2023-09-06T06:18:09.931Z,12.02
2023-09-06T06:20:44.448Z,10.15
2023-09-06T06:23:12.463Z,13.00
2023-09-06T06:25:40.645Z,14.68
2023-09-06T06:28:09.082Z,18.05
2023-09-06T06:30:36.856Z,9.93
2023-09-06T06:33:08.586Z,11.27
2023-09-06T06:35:36.512Z,11.02
2023-09-06T06:38:04.235Z,14.70
2023-09-06T06:40:31.730Z,12.70
2023-09-06T06:42:59.239Z,9.43
2023-09-06T06:45:28.072Z,12.38
2023-09-06T06:47:55.686Z,10.98
2023-09-06T06:50:25.121Z,9.32
2023-09-06T06:52:52.812Z,13.02
2023-09-06T06:55:20.603Z,12.10
2023-09-06T06:57:48.200Z,10.75
2023-09-06T07:00:18.450Z,13.75
2023-09-06T07:02:47.550Z,10.18
2023-09-06T07:05:15.163Z,10.18
2023-09-06T07:07:44.003Z,11.50
2023-09-06T07:10:12.571Z,8.45
2023-09-06T07:12:40.157Z,9.07
2023-09-06T07:15:08.298Z,11.63
2023-09-06T07:17:39.468Z,11.25
2023-09-06T07:20:10.712Z,11.80
2023-09-06T07:22:38.389Z,13.65
2023-09-06T07:25:09.224Z,11.35
2023-09-06T07:27:38.147Z,7.82
2023-09-06T07:30:06.788Z,7.32
2023-09-06T07:32:34.397Z,10.70
2023-09-06T07:35:01.950Z,10.77
2023-09-06T07:37:29.560Z,9.13
2023-09-06T07:40:00.278Z,9.57
2023-09-06T07:42:30.124Z,8.27
2023-09-06T07:44:58.722Z,11.68
2023-09-06T07:47:26.258Z,12.05
2023-09-06T07:49:54.702Z,7.38
2023-09-06T07:52:22.288Z,8.07
2023-09-06T07:54:49.776Z,11.30
2023-09-06T07:57:17.301Z,11.70
2023-09-06T07:59:46.338Z,7.25
2023-09-06T08:02:13.814Z,7.22
2023-09-06T08:04:41.401Z,9.75
2023-09-06T08:07:09.460Z,9.07
2023-09-06T08:09:37.085Z,8.65
2023-09-06T08:12:05.134Z,6.93
2023-09-06T08:14:32.687Z,4.75
2023-09-06T08:17:01.554Z,7.80
2023-09-06T08:19:29.110Z,5.38
2023-09-06T08:21:56.681Z,7.00
2023-09-06T08:24:24.454Z,8.90
2023-09-06T08:26:52.141Z,5.15
2023-09-06T08:29:19.666Z,5.13
2023-09-06T08:31:47.266Z,6.70
2023-09-06T08:34:16.218Z,7.55
2023-09-06T08:36:43.724Z,7.97
2023-09-06T08:39:11.379Z,5.80
2023-09-06T08:41:39.243Z,5.22
2023-09-06T08:44:07.602Z,5.28
2023-09-06T08:46:35.937Z,6.32
2023-09-06T08:49:04.968Z,6.32
2023-09-06T08:51:36.957Z,4.65
2023-09-06T08:54:05.738Z,8.05
2023-09-06T08:56:33.593Z,4.95
2023-09-06T08:59:02.866Z,4.95
2023-09-06T09:01:30.906Z,6.70
2023-09-06T09:03:58.691Z,6.53
2023-09-06T09:06:26.423Z,6.32
2023-09-06T09:08:56.306Z,5.47
2023-09-06T09:11:23.842Z,5.05
2023-09-06T09:13:51.628Z,4.85
2023-09-06T09:16:19.569Z,4.75
2023-09-06T09:18:48.577Z,5.78
2023-09-06T09:21:16.330Z,7.72
2023-09-06T09:23:44.742Z,5.78
2023-09-06T09:26:13.642Z,4.57
2023-09-06T09:28:42.687Z,4.85
2023-09-06T09:31:12.441Z,6.05
2023-09-06T09:33:40.589Z,5.00
2023-09-06T09:36:09.442Z,8.55
2023-09-06T09:38:37.023Z,5.07
2023-09-06T09:41:08.943Z,6.70
2023-09-06T09:43:37.780Z,8.20
2023-09-06T09:46:05.625Z,6.40
2023-09-06T09:48:33.462Z,5.60
2023-09-06T09:51:02.512Z,4.90
2023-09-06T09:53:30.742Z,5.15
2023-09-06T09:55:59.726Z,4.57
2023-09-06T09:58:29.144Z,8.75
2023-09-06T10:01:01.306Z,4.70
2023-09-06T10:03:30.100Z,5.82
2023-09-06T10:05:59.459Z,5.05
2023-09-06T10:08:28.897Z,4.55
2023-09-06T10:10:56.480Z,4.60
2023-09-06T10:13:28.244Z,4.72
2023-09-06T10:15:58.839Z,4.72
2023-09-06T10:18:26.484Z,4.50
2023-09-06T10:20:56.009Z,6.70
2023-09-06T10:23:23.697Z,4.47
2023-09-06T10:25:52.203Z,6.43
2023-09-06T10:28:21.818Z,6.15
2023-09-06T10:30:53.082Z,4.70
2023-09-06T10:33:39.726Z,5.25
2023-09-06T10:36:09.934Z,4.53
2023-09-06T10:39:05.453Z,4.47
2023-09-06T10:41:32.953Z,8.57
2023-09-06T10:44:04.643Z,6.68
2023-09-06T10:46:32.995Z,5.43
2023-09-06T10:49:17.868Z,7.38
2023-09-06T10:52:00.821Z,5.53
2023-09-06T10:54:35.618Z,4.53
2023-09-06T10:57:06.323Z,5.43
2023-09-06T10:59:37.610Z,9.00
2023-09-06T11:02:26.480Z,6.03
2023-09-06T11:05:08.075Z,6.15
2023-09-06T11:07:49.330Z,4.78
2023-09-06T11:10:23.829Z,4.80
2023-09-06T11:12:54.901Z,7.70
2023-09-06T11:15:23.696Z,5.63
2023-09-06T11:17:53.440Z,3.78
2023-09-06T11:20:21.574Z,6.80
2023-09-06T11:22:50.812Z,4.50
2023-09-06T11:25:19.264Z,4.57
2023-09-06T11:27:48.039Z,4.00
2023-09-06T11:30:22.529Z,6.28
2023-09-06T11:32:50.546Z,5.88
2023-09-06T11:35:19.108Z,5.93
2023-09-06T11:37:51.052Z,4.60
2023-09-06T11:40:23.801Z,4.90
2023-09-06T11:42:53.592Z,5.15
2023-09-06T11:45:21.656Z,6.82
2023-09-06T11:47:49.359Z,3.90
2023-09-06T11:50:20.327Z,4.80
2023-09-06T11:52:58.011Z,6.45
2023-09-06T11:55:29.292Z,4.68
2023-09-06T11:57:58.795Z,4.47
2023-09-06T12:00:39.390Z,4.47
2023-09-06T12:03:14.452Z,6.05
2023-09-06T12:05:49.309Z,4.43
2023-09-06T12:08:21.136Z,4.30
2023-09-06T12:10:53.578Z,4.35
2023-09-06T12:13:27.363Z,4.25
2023-09-06T12:15:54.847Z,4.43
2023-09-06T12:18:26.286Z,4.53
2023-09-06T12:20:54.003Z,5.20
2023-09-06T12:23:21.685Z,3.92
2023-09-06T12:25:50.800Z,5.18
2023-09-06T12:28:18.304Z,4.40
2023-09-06T12:30:46.358Z,4.75
2023-09-06T12:33:15.796Z,4.57
2023-09-06T12:35:46.193Z,8.80
2023-09-06T12:38:13.957Z,4.35
2023-09-06T12:40:41.463Z,4.70
2023-09-06T12:43:10.385Z,4.63
2023-09-06T12:45:37.930Z,5.72
2023-09-06T12:48:06.762Z,5.10
2023-09-06T12:50:34.356Z,5.40
2023-09-06T12:53:01.942Z,4.72
2023-09-06T12:55:32.568Z,5.20
2023-09-06T12:58:01.238Z,4.30
2023-09-06T13:00:30.124Z,3.92
2023-09-06T13:02:57.908Z,3.88
2023-09-06T13:05:27.418Z,5.05
2023-09-06T13:07:55.120Z,4.38
2023-09-06T13:10:22.656Z,4.43
2023-09-06T13:12:50.171Z,4.15
2023-09-06T13:15:17.889Z,4.15
2023-09-06T13:17:47.163Z,4.65
2023-09-06T13:20:14.805Z,4.38
2023-09-06T13:22:43.419Z,3.78
2023-09-06T13:25:12.612Z,5.35
2023-09-06T13:27:44.263Z,4.18
2023-09-06T13:30:12.362Z,4.00
2023-09-06T13:32:39.947Z,4.68
2023-09-06T13:35:09.429Z,4.13
2023-09-06T13:37:36.910Z,4.15
2023-09-06T13:40:05.672Z,4.35
2023-09-06T13:42:34.459Z,4.78
2023-09-06T13:45:02.239Z,3.75
2023-09-06T13:47:29.756Z,4.32
2023-09-06T13:49:57.253Z,4.03
2023-09-06T13:52:29.095Z,7.20
2023-09-06T13:55:04.977Z,4.30
2023-09-06T13:57:43.737Z,6.55
2023-09-06T14:00:15.077Z,3.80
2023-09-06T14:02:42.807Z,3.55
2023-09-06T14:05:10.659Z,4.00
2023-09-06T14:07:39.608Z,4.97
2023-09-06T14:10:07.416Z,4.35
2023-09-06T14:12:34.959Z,4.43
2023-09-06T14:15:02.452Z,3.70
2023-09-06T14:17:30.102Z,3.95
2023-09-06T14:19:57.718Z,4.47
2023-09-06T14:22:25.369Z,5.20
2023-09-06T14:24:54.361Z,4.82
2023-09-06T14:27:21.925Z,3.75
2023-09-06T14:29:50.455Z,5.10
2023-09-06T14:32:18.192Z,3.85
2023-09-06T14:34:45.745Z,5.18
2023-09-06T14:37:13.297Z,4.07
2023-09-06T14:39:40.853Z,3.55
2023-09-06T14:42:10.675Z,6.90
2023-09-06T14:44:38.293Z,3.25
2023-09-06T14:47:06.437Z,3.28
2023-09-06T14:49:34.093Z,7.68
2023-09-06T14:52:02.431Z,4.07
2023-09-06T14:54:30.139Z,3.47
2023-09-06T14:56:59.145Z,4.72
2023-09-06T14:59:28.159Z,3.38
2023-09-06T15:01:55.732Z,3.33
2023-09-06T15:04:23.329Z,3.83
2023-09-06T15:06:59.683Z,2.70
2023-09-06T15:09:27.926Z,2.80
2023-09-06T15:11:55.940Z,3.15
2023-09-06T15:14:23.472Z,2.78
2023-09-06T15:16:52.484Z,3.50
2023-09-06T15:19:20.013Z,3.47
2023-09-06T15:21:47.702Z,3.28
2023-09-06T15:24:15.304Z,2.95
2023-09-06T15:26:43.005Z,2.83
2023-09-06T15:29:10.480Z,3.03
2023-09-06T15:31:37.939Z,3.00
2023-09-06T15:34:06.842Z,3.00
2023-09-06T15:36:34.496Z,2.55
2023-09-06T15:39:02.881Z,2.80
2023-09-06T15:41:33.367Z,2.70
2023-09-06T15:44:01.563Z,2.97
2023-09-06T15:46:29.683Z,2.22
2023-09-06T15:48:57.374Z,2.65
2023-09-06T15:51:26.393Z,2.80
2023-09-06T15:53:54.008Z,4.95
2023-09-06T15:56:21.500Z,2.55
2023-09-06T15:58:50.454Z,2.63
2023-09-06T16:01:18.227Z,3.97
2023-09-06T16:03:45.921Z,2.30
2023-09-06T16:06:13.614Z,2.50
2023-09-06T16:08:42.580Z,2.28
2023-09-06T16:11:10.133Z,3.22
2023-09-06T16:13:37.902Z,2.63
2023-09-06T16:16:07.545Z,3.05
2023-09-06T16:18:35.201Z,2.42
2023-09-06T16:21:02.836Z,5.90
2023-09-06T16:23:30.442Z,3.67
2023-09-06T16:25:59.363Z,2.58
2023-09-06T16:28:27.185Z,4.07
2023-09-06T16:30:54.927Z,2.72
2023-09-06T16:33:22.643Z,3.30
2023-09-06T16:35:50.202Z,2.53
2023-09-06T16:38:18.331Z,2.85
2023-09-06T16:40:45.854Z,3.17
2023-09-06T16:43:14.702Z,2.33
2023-09-06T16:45:42.506Z,3.95
2023-09-06T16:48:10.997Z,3.80
2023-09-06T16:50:38.714Z,2.53
2023-09-06T16:53:07.358Z,2.30
2023-09-06T16:55:35.176Z,2.45
2023-09-06T16:58:07.911Z,3.28
2023-09-06T17:00:39.932Z,2.63
2023-09-06T17:03:08.809Z,2.85
2023-09-06T17:05:36.446Z,2.50
2023-09-06T17:08:06.865Z,3.03
2023-09-06T17:10:35.512Z,2.60
2023-09-06T17:13:03.917Z,2.63
2023-09-06T17:15:32.510Z,2.70
2023-09-06T17:18:01.455Z,5.15
2023-09-06T17:20:30.421Z,5.93
2023-09-06T17:22:59.182Z,2.97
2023-09-06T17:25:27.314Z,6.20
2023-09-06T17:27:55.451Z,9.55
2023-09-06T17:30:24.119Z,7.28
2023-09-06T17:33:14.161Z,4.25
2023-09-06T17:35:42.389Z,3.35
2023-09-06T17:38:12.288Z,2.28
2023-09-06T17:40:40.453Z,2.60
2023-09-06T17:43:09.148Z,2.42
2023-09-06T17:45:36.727Z,2.63
2023-09-06T17:48:10.999Z,4.45
2023-09-06T17:50:44.219Z,2.75
2023-09-06T17:53:13.946Z,4.95
2023-09-06T17:55:42.036Z,3.42
2023-09-06T17:58:09.693Z,2.65
2023-09-06T18:00:39.656Z,2.42
2023-09-06T18:03:07.475Z,3.75
2023-09-06T18:05:36.081Z,4.22
2023-09-06T18:08:06.615Z,3.65
2023-09-06T18:10:34.817Z,4.43
2023-09-06T18:13:05.020Z,4.22
2023-09-06T18:15:32.655Z,3.17
2023-09-06T18:18:01.345Z,2.67
2023-09-06T18:20:30.492Z,2.70
2023-09-06T18:22:58.215Z,2.08
2023-09-06T18:25:27.084Z,2.50
2023-09-06T18:27:54.608Z,3.65
2023-09-06T18:30:25.781Z,3.83
2023-09-06T18:32:53.680Z,6.03
2023-09-06T18:35:22.232Z,2.60
2023-09-06T18:37:50.205Z,7.15
2023-09-06T18:40:18.801Z,4.78
2023-09-06T18:42:50.354Z,2.78
2023-09-06T18:45:20.135Z,4.32
2023-09-06T18:47:48.598Z,2.80
2023-09-06T18:50:17.560Z,5.07
2023-09-06T18:52:45.883Z,2.80
2023-09-06T18:55:14.246Z,3.28
2023-09-06T18:57:55.043Z,3.08
2023-09-06T19:00:30.711Z,3.42
2023-09-06T19:02:58.311Z,3.40
2023-09-06T19:05:25.957Z,5.50
2023-09-06T19:07:53.504Z,3.17
2023-09-06T19:10:21.177Z,2.90
2023-09-06T19:12:48.746Z,7.70
2023-09-06T19:15:17.421Z,3.00
2023-09-06T19:17:46.628Z,7.65
2023-09-06T19:20:14.857Z,3.30
2023-09-06T19:22:43.041Z,2.88
2023-09-06T19:25:10.966Z,4.30
2023-09-06T19:27:38.986Z,3.90
2023-09-06T19:30:07.591Z,4.05
2023-09-06T19:32:35.212Z,3.83
2023-09-06T19:35:04.730Z,3.10
2023-09-06T19:37:32.406Z,4.43
2023-09-06T19:40:01.460Z,4.88
2023-09-06T19:42:30.381Z,2.78
2023-09-06T19:44:58.188Z,7.78
2023-09-06T19:47:25.818Z,2.97
2023-09-06T19:49:53.516Z,3.03
2023-09-06T19:52:22.379Z,6.97
2023-09-06T19:54:49.901Z,3.67
2023-09-06T19:57:17.847Z,4.63
2023-09-06T19:59:45.333Z,5.20
2023-09-06T20:02:12.937Z,3.28
2023-09-06T20:04:40.737Z,6.43
2023-09-06T20:07:08.326Z,4.93
2023-09-06T20:09:37.312Z,5.93
2023-09-06T20:12:05.211Z,3.97
2023-09-06T20:14:32.923Z,3.50
2023-09-06T20:17:00.400Z,8.23
2023-09-06T20:19:30.628Z,4.43
2023-09-06T20:21:58.107Z,5.28
2023-09-06T20:24:25.657Z,5.15
2023-09-06T20:26:54.626Z,5.10
2023-09-06T20:29:27.170Z,5.22
2023-09-06T20:31:54.790Z,4.32
2023-09-06T20:34:22.328Z,4.05
2023-09-06T20:36:49.948Z,4.60
2023-09-06T20:39:17.455Z,5.45
2023-09-06T20:41:45.209Z,7.00
2023-09-06T20:44:14.291Z,11.82
2023-09-06T20:46:43.342Z,4.20
2023-09-06T20:49:12.910Z,7.18
2023-09-06T20:51:40.461Z,5.47
2023-09-06T20:54:07.937Z,4.78
2023-09-06T20:56:35.437Z,4.70
2023-09-06T20:59:03.264Z,5.25
2023-09-06T21:01:32.141Z,7.03
2023-09-06T21:03:59.749Z,5.05
2023-09-06T21:06:27.345Z,4.25
2023-09-06T21:08:55.381Z,7.38
2023-09-06T21:11:23.106Z,5.90
2023-09-06T21:13:51.127Z,5.80
2023-09-06T21:16:18.767Z,6.43
2023-09-06T21:18:48.253Z,6.15
2023-09-06T21:21:16.018Z,4.72
2023-09-06T21:23:43.636Z,6.10
2023-09-06T21:26:11.168Z,4.30
2023-09-06T21:28:38.627Z,4.75
2023-09-06T21:31:06.144Z,7.30
2023-09-06T21:33:33.801Z,6.80
2023-09-06T21:36:02.840Z,4.97
2023-09-06T21:38:30.570Z,6.65
2023-09-06T21:40:59.085Z,4.43
2023-09-06T21:43:26.949Z,5.25
2023-09-06T21:45:55.883Z,6.32
2023-09-06T21:48:25.162Z,7.25
2023-09-06T21:50:55.396Z,6.03
2023-09-06T21:53:24.216Z,5.20
2023-09-06T21:55:51.722Z,8.65
2023-09-06T21:58:19.264Z,6.35
2023-09-06T22:00:46.760Z,8.93
2023-09-06T22:03:14.341Z,7.10
2023-09-06T22:05:41.866Z,6.35
2023-09-06T22:08:09.489Z,5.78
2023-09-06T22:10:38.702Z,5.18
2023-09-06T22:13:07.610Z,6.32
2023-09-06T22:15:35.428Z,5.82
2023-09-06T22:18:03.036Z,4.45
2023-09-06T22:20:32.834Z,4.57
2023-09-06T22:23:00.410Z,8.52
2023-09-06T22:25:27.921Z,4.72
2023-09-06T22:27:58.497Z,8.55
2023-09-06T22:30:26.026Z,4.72
2023-09-06T22:32:53.574Z,4.90
2023-09-06T22:35:21.089Z,8.00
2023-09-06T22:37:48.648Z,4.50
2023-09-06T22:40:16.503Z,5.72
2023-09-06T22:42:44.045Z,4.90
2023-09-06T22:45:13.134Z,6.53
2023-09-06T22:47:40.779Z,4.45
2023-09-06T22:50:08.742Z,6.25
2023-09-06T22:52:36.402Z,4.68
2023-09-06T22:55:04.198Z,7.40
2023-09-06T22:57:31.712Z,7.18
2023-09-06T22:59:59.478Z,4.30
2023-09-06T23:02:28.415Z,3.85
2023-09-06T23:04:56.136Z,4.15
2023-09-06T23:07:23.934Z,5.32
2023-09-06T23:09:51.553Z,5.10
2023-09-06T23:12:21.336Z,6.75
2023-09-06T23:14:50.338Z,4.38
2023-09-06T23:17:23.689Z,8.02
2023-09-06T23:19:55.503Z,4.40
2023-09-06T23:22:24.824Z,4.82
2023-09-06T23:24:57.366Z,4.63
2023-09-06T23:27:26.919Z,4.78
2023-09-06T23:29:59.086Z,6.28
2023-09-06T23:32:30.697Z,5.20
2023-09-06T23:34:59.939Z,4.40
2023-09-06T23:37:29.399Z,5.65
2023-09-06T23:40:01.631Z,6.88
2023-09-06T23:42:29.712Z,4.60
2023-09-06T23:44:57.955Z,5.65
2023-09-06T23:47:25.761Z,4.72
2023-09-06T23:49:54.355Z,5.80
2023-09-06T23:52:23.679Z,6.43
2023-09-06T23:54:51.128Z,4.35
2023-09-06T23:57:19.115Z,5.43
2023-09-06T23:59:46.775Z,6.75
