createdAt,value
2022-10-05T00:01:52.983Z,101142.75
2022-10-05T00:07:18.695Z,101148.88
2022-10-05T00:09:49.523Z,101146.41
2022-10-05T00:12:18.327Z,101135.72
2022-10-05T00:14:46.910Z,101134.84
2022-10-05T00:17:19.942Z,101131.56
2022-10-05T00:19:51.903Z,101128.78
2022-10-05T00:22:20.962Z,101130.81
2022-10-05T00:24:50.020Z,101122.78
2022-10-05T00:27:25.884Z,101106.22
2022-10-05T00:29:57.545Z,101116.06
2022-10-05T00:32:23.915Z,101113.06
2022-10-05T00:34:50.220Z,101104.63
2022-10-05T00:37:16.519Z,101111.88
2022-10-05T00:39:43.340Z,101109.63
2022-10-05T00:42:44.948Z,101106.31
2022-10-05T00:45:25.778Z,101106.53
2022-10-05T00:48:18.657Z,101111.00
2022-10-05T00:51:11.259Z,101102.25
2022-10-05T00:53:43.308Z,101099.69
2022-10-05T00:56:28.472Z,101091.56
2022-10-05T00:59:05.763Z,101086.09
2022-10-05T01:01:38.623Z,101085.22
2022-10-05T01:04:38.851Z,101097.72
2022-10-05T01:07:35.816Z,101102.94
2022-10-05T01:10:16.841Z,101098.78
2022-10-05T01:13:04.392Z,101093.44
2022-10-05T01:15:49.046Z,101101.44
2022-10-05T01:18:31.421Z,101102.59
2022-10-05T01:21:19.585Z,101103.84
2022-10-05T01:24:12.995Z,101101.75
2022-10-05T01:26:48.787Z,101103.56
2022-10-05T01:29:30.242Z,101102.13
2022-10-05T01:31:58.929Z,101105.66
2022-10-05T01:34:44.600Z,101099.13
2022-10-05T01:37:19.741Z,101109.19
2022-10-05T01:40:20.889Z,101112.47
2022-10-05T01:42:56.276Z,101109.19
2022-10-05T01:45:53.895Z,101107.59
2022-10-05T01:48:41.893Z,101104.03
2022-10-05T01:51:26.185Z,101099.34
2022-10-05T01:54:09.400Z,101089.22
2022-10-05T01:56:58.783Z,101086.56
2022-10-05T01:59:33.117Z,101074.25
2022-10-05T02:02:08.066Z,101070.44
2022-10-05T02:05:01.808Z,101070.44
2022-10-05T02:07:52.783Z,101065.19
2022-10-05T02:10:19.027Z,101058.91
2022-10-05T02:12:48.060Z,101058.13
2022-10-05T02:15:19.855Z,101056.63
2022-10-05T02:17:50.243Z,101046.91
2022-10-05T02:20:28.782Z,101045.38
2022-10-05T02:23:00.268Z,101048.16
2022-10-05T02:25:32.276Z,101046.31
2022-10-05T02:28:10.769Z,101053.75
2022-10-05T02:30:47.219Z,101046.25
2022-10-05T02:33:26.762Z,101043.59
2022-10-05T02:35:53.120Z,101040.72
2022-10-05T02:38:50.006Z,101041.28
2022-10-05T02:41:35.242Z,101033.19
2022-10-05T02:44:23.887Z,101025.63
2022-10-05T02:47:05.060Z,101012.78
2022-10-05T02:49:53.737Z,101000.72
2022-10-05T02:52:39.587Z,100998.88
2022-10-05T02:55:13.574Z,101010.75
2022-10-05T02:57:53.066Z,101008.16
2022-10-05T03:00:23.909Z,101002.19
2022-10-05T03:03:06.416Z,101012.66
2022-10-05T03:05:46.378Z,101011.91
2022-10-05T03:08:31.196Z,101020.78
2022-10-05T03:11:30.154Z,101032.88
2022-10-05T03:14:25.123Z,101029.66
2022-10-05T03:17:13.324Z,101034.78
2022-10-05T03:19:54.775Z,101038.50
2022-10-05T03:22:51.987Z,101038.91
2022-10-05T03:25:36.014Z,101046.91
2022-10-05T03:28:26.645Z,101044.34
2022-10-05T03:31:13.676Z,101051.13
2022-10-05T03:33:44.304Z,101046.13
2022-10-05T03:36:16.353Z,101055.22
2022-10-05T03:39:00.959Z,101050.16
2022-10-05T03:41:42.693Z,101060.84
2022-10-05T03:44:26.355Z,101065.31
2022-10-05T03:47:07.673Z,101060.28
2022-10-05T03:49:45.158Z,101059.97
2022-10-05T03:52:18.529Z,101057.72
2022-10-05T03:54:54.051Z,101069.63
2022-10-05T03:57:23.021Z,101064.94
2022-10-05T03:59:58.364Z,101065.31
2022-10-05T04:02:29.321Z,101063.72
2022-10-05T04:05:04.715Z,101063.44
2022-10-05T04:07:50.141Z,101057.25
2022-10-05T04:10:25.114Z,101047.84
2022-10-05T04:13:01.208Z,101049.69
2022-10-05T04:15:37.450Z,101045.75
2022-10-05T04:18:11.303Z,101046.41
2022-10-05T04:20:52.109Z,101054.13
2022-10-05T04:23:21.137Z,101062.41
2022-10-05T04:26:20.348Z,101065.19
2022-10-05T04:29:00.796Z,101077.66
2022-10-05T04:31:56.345Z,101079.94
2022-10-05T04:34:44.331Z,101072.81
2022-10-05T04:37:22.087Z,101077.81
2022-10-05T04:40:12.370Z,101073.16
2022-10-05T04:42:52.729Z,101066.56
2022-10-05T04:45:44.768Z,101071.81
2022-10-05T04:48:24.807Z,101063.91
2022-10-05T04:51:21.870Z,101074.66
2022-10-05T04:53:54.780Z,101079.03
2022-10-05T04:56:55.760Z,101083.63
2022-10-05T04:59:45.325Z,101082.28
2022-10-05T05:02:24.193Z,101078.13
2022-10-05T05:05:08.924Z,101088.81
2022-10-05T05:07:48.016Z,101090.72
2022-10-05T05:10:45.655Z,101092.22
2022-10-05T05:13:39.936Z,101100.69
2022-10-05T05:16:26.933Z,101094.09
2022-10-05T05:19:01.696Z,101096.47
2022-10-05T05:21:49.535Z,101097.66
2022-10-05T05:24:33.502Z,101102.41
2022-10-05T05:27:27.034Z,101100.19
2022-10-05T05:29:59.173Z,101097.22
2022-10-05T05:32:58.704Z,101099.69
2022-10-05T05:35:40.566Z,101111.56
2022-10-05T05:38:31.766Z,101107.81
2022-10-05T05:41:10.127Z,101098.56
2022-10-05T05:43:53.128Z,101101.75
2022-10-05T05:47:01.802Z,101107.66
2022-10-05T05:49:35.579Z,101106.50
2022-10-05T05:52:13.748Z,101106.16
2022-10-05T05:55:00.999Z,101097.41
2022-10-05T05:57:49.976Z,101102.88
2022-10-05T06:00:21.844Z,101110.25
2022-10-05T06:03:03.493Z,101101.78
2022-10-05T06:05:47.852Z,101103.56
2022-10-05T06:08:23.858Z,101092.69
2022-10-05T06:10:58.432Z,101101.06
2022-10-05T06:13:30.313Z,101095.03
2022-10-05T06:16:23.229Z,101103.28
2022-10-05T06:19:04.794Z,101113.09
2022-10-05T06:21:47.838Z,101117.50
2022-10-05T06:24:20.985Z,101103.50
2022-10-05T06:27:25.054Z,101121.47
2022-10-05T06:30:04.935Z,101115.81
2022-10-05T06:32:33.960Z,101110.16
2022-10-05T06:35:19.289Z,101114.97
2022-10-05T06:38:17.929Z,101109.75
2022-10-05T06:41:04.863Z,101119.69
2022-10-05T06:43:46.448Z,101120.00
2022-10-05T06:46:57.876Z,101110.41
2022-10-05T06:49:50.408Z,101106.53
2022-10-05T06:52:38.068Z,101108.97
2022-10-05T06:55:35.568Z,101112.72
2022-10-05T06:58:27.657Z,101118.47
2022-10-05T07:01:10.532Z,101108.97
2022-10-05T07:03:46.427Z,101100.28
2022-10-05T07:06:12.816Z,101109.16
2022-10-05T07:08:54.381Z,101110.19
2022-10-05T07:11:44.351Z,101110.91
2022-10-05T07:14:19.833Z,101103.88
2022-10-05T07:16:55.237Z,101110.72
2022-10-05T07:19:45.933Z,101103.72
2022-10-05T07:22:46.393Z,101112.03
2022-10-05T07:26:06.792Z,101107.19
2022-10-05T07:28:39.493Z,101112.09
2022-10-05T07:31:16.284Z,101105.56
2022-10-05T07:33:57.740Z,101114.81
2022-10-05T07:36:54.412Z,101119.97
2022-10-05T07:39:55.402Z,101122.41
2022-10-05T07:42:46.045Z,101122.69
2022-10-05T07:45:39.002Z,101124.16
2022-10-05T07:48:22.488Z,101120.28
2022-10-05T07:51:32.921Z,101122.72
2022-10-05T07:54:21.403Z,101113.09
2022-10-05T07:57:06.025Z,101124.22
2022-10-05T07:59:43.914Z,101112.06
2022-10-05T08:02:25.278Z,101116.47
2022-10-05T08:05:03.819Z,101119.28
2022-10-05T08:07:34.700Z,101129.66
2022-10-05T08:10:29.675Z,101119.94
2022-10-05T08:12:59.151Z,101120.44
2022-10-05T08:15:42.967Z,101118.75
2022-10-05T08:18:37.279Z,101117.63
2022-10-05T08:21:08.940Z,101104.72
2022-10-05T08:23:51.309Z,101105.59
2022-10-05T08:26:30.456Z,101101.47
2022-10-05T08:28:59.728Z,101100.34
2022-10-05T08:31:34.431Z,101094.25
2022-10-05T08:34:20.046Z,101094.81
2022-10-05T08:36:54.185Z,101095.50
2022-10-05T08:39:24.100Z,101091.81
2022-10-05T08:42:15.270Z,101095.69
2022-10-05T08:45:09.221Z,101096.75
2022-10-05T08:47:54.269Z,101087.84
2022-10-05T08:50:48.438Z,101080.19
2022-10-05T08:53:28.799Z,101079.53
2022-10-05T08:56:48.954Z,101080.47
2022-10-05T08:59:45.416Z,101087.31
2022-10-05T09:02:14.763Z,101087.75
2022-10-05T09:04:57.975Z,101083.56
2022-10-05T09:07:37.551Z,101077.06
2022-10-05T09:10:40.544Z,101083.66
2022-10-05T09:13:31.580Z,101077.44
2022-10-05T09:16:35.577Z,101075.88
2022-10-05T09:19:39.610Z,101064.66
2022-10-05T09:22:30.132Z,101074.56
2022-10-05T09:25:08.479Z,101076.16
2022-10-05T09:27:43.625Z,101067.38
2022-10-05T09:30:24.401Z,101070.31
2022-10-05T09:33:08.488Z,101066.28
2022-10-05T09:36:02.792Z,101068.22
2022-10-05T09:38:43.626Z,101061.66
2022-10-05T09:41:28.592Z,101060.22
2022-10-05T09:44:22.841Z,101059.44
2022-10-05T09:47:18.319Z,101062.28
2022-10-05T09:50:03.433Z,101060.38
2022-10-05T09:52:41.018Z,101057.19
2022-10-05T09:55:33.342Z,101050.66
2022-10-05T09:58:20.192Z,101044.66
2022-10-05T10:01:29.024Z,101040.72
2022-10-05T10:04:09.723Z,101039.69
2022-10-05T10:06:42.284Z,101037.25
2022-10-05T10:09:33.021Z,101034.22
2022-10-05T10:12:29.336Z,101039.69
2022-10-05T10:15:16.950Z,101041.59
2022-10-05T10:18:01.876Z,101032.84
2022-10-05T10:20:53.135Z,101035.41
2022-10-05T10:23:29.107Z,101041.59
2022-10-05T10:26:17.207Z,101043.03
2022-10-05T10:29:16.498Z,101044.16
2022-10-05T10:31:55.861Z,101031.69
2022-10-05T10:34:37.715Z,101028.69
2022-10-05T10:37:35.137Z,101034.91
2022-10-05T10:40:26.784Z,101034.31
2022-10-05T10:42:56.217Z,101025.66
2022-10-05T10:45:48.056Z,101023.84
2022-10-05T10:48:29.309Z,101014.50
2022-10-05T10:51:22.000Z,101019.28
2022-10-05T10:54:28.743Z,101019.94
2022-10-05T10:57:17.596Z,101011.66
2022-10-05T11:00:06.221Z,101008.59
2022-10-05T11:03:05.086Z,101012.13
2022-10-05T11:05:56.440Z,101010.91
2022-10-05T11:08:50.476Z,101010.09
2022-10-05T11:11:31.767Z,101016.88
2022-10-05T11:14:03.851Z,101008.06
2022-10-05T11:16:46.464Z,101002.66
2022-10-05T11:19:13.041Z,101002.31
2022-10-05T11:21:42.263Z,101000.81
2022-10-05T11:24:19.568Z,100999.59
2022-10-05T11:27:29.075Z,100990.72
2022-10-05T11:30:20.724Z,100994.75
2022-10-05T11:32:52.750Z,100987.53
2022-10-05T11:35:35.019Z,100991.03
2022-10-05T11:38:03.968Z,100986.97
2022-10-05T11:41:08.798Z,100990.06
2022-10-05T11:43:56.567Z,100991.44
2022-10-05T11:46:50.819Z,100990.06
2022-10-05T11:49:29.548Z,100988.03
2022-10-05T11:52:22.052Z,100987.34
2022-10-05T11:55:10.478Z,100981.53
2022-10-05T11:57:56.972Z,100981.56
2022-10-05T12:00:24.910Z,100976.66
2022-10-05T12:03:19.771Z,100969.63
2022-10-05T12:05:56.240Z,100962.16
2022-10-05T12:08:31.908Z,100965.72
2022-10-05T12:11:04.359Z,100966.28
2022-10-05T12:13:45.464Z,100967.81
2022-10-05T12:16:28.490Z,100955.50
2022-10-05T12:19:18.694Z,100958.69
2022-10-05T12:21:56.253Z,100945.69
2022-10-05T12:24:46.194Z,100941.63
2022-10-05T12:27:20.539Z,100937.38
2022-10-05T12:29:59.195Z,100944.13
2022-10-05T12:32:29.278Z,100941.25
2022-10-05T12:35:13.852Z,100946.09
2022-10-05T12:37:47.628Z,100944.88
2022-10-05T12:40:32.190Z,100941.03
2022-10-05T12:43:02.948Z,100939.06
2022-10-05T12:45:47.080Z,100933.78
2022-10-05T12:48:42.088Z,100937.69
2022-10-05T12:51:49.956Z,100928.53
2022-10-05T12:54:27.929Z,100927.34
2022-10-05T12:56:57.156Z,100917.47
2022-10-05T12:59:38.036Z,100914.75
2022-10-05T13:02:35.355Z,100918.00
2022-10-05T13:05:10.893Z,100919.88
2022-10-05T13:08:10.862Z,100913.34
2022-10-05T13:10:41.051Z,100915.22
2022-10-05T13:13:37.262Z,100911.00
2022-10-05T13:16:15.092Z,100910.31
2022-10-05T13:18:58.939Z,100894.84
2022-10-05T13:21:32.568Z,100902.09
2022-10-05T13:24:12.562Z,100899.88
2022-10-05T13:26:44.123Z,100895.31
2022-10-05T13:29:51.029Z,100889.84
2022-10-05T13:32:24.978Z,100891.56
2022-10-05T13:35:14.568Z,100889.16
2022-10-05T13:37:59.750Z,100879.94
2022-10-05T13:40:38.191Z,100887.00
2022-10-05T13:43:38.783Z,100889.16
2022-10-05T13:46:17.475Z,100883.13
2022-10-05T13:49:20.765Z,100884.94
2022-10-05T13:52:19.533Z,100876.97
2022-10-05T13:54:55.122Z,100880.78
2022-10-05T13:57:49.593Z,100881.41
2022-10-05T14:00:24.131Z,100876.66
2022-10-05T14:02:56.137Z,100871.56
2022-10-05T14:05:25.200Z,100877.31
2022-10-05T14:07:53.411Z,100873.25
2022-10-05T14:10:34.096Z,100868.66
2022-10-05T14:13:02.182Z,100864.47
2022-10-05T14:15:32.128Z,100869.25
2022-10-05T14:17:59.299Z,100857.03
2022-10-05T14:20:27.180Z,100863.91
2022-10-05T14:23:02.029Z,100866.72
2022-10-05T14:25:30.508Z,100861.38
2022-10-05T14:28:28.253Z,100864.19
2022-10-05T14:31:13.184Z,100846.91
2022-10-05T14:33:39.811Z,100849.09
2022-10-05T14:36:16.321Z,100847.56
2022-10-05T14:39:01.902Z,100843.44
2022-10-05T14:41:28.807Z,100840.44
2022-10-05T14:44:13.177Z,100839.78
2022-10-05T14:46:51.863Z,100839.69
2022-10-05T14:49:22.229Z,100832.56
2022-10-05T14:51:50.136Z,100825.53
2022-10-05T14:54:45.838Z,100822.63
2022-10-05T14:57:44.059Z,100832.66
2022-10-05T15:00:13.328Z,100824.41
2022-10-05T15:03:03.936Z,100824.09
2022-10-05T15:06:08.696Z,100814.00
2022-10-05T15:08:56.921Z,100804.69
2022-10-05T15:11:37.753Z,100808.81
2022-10-05T15:14:15.017Z,100791.06
2022-10-05T15:16:42.374Z,100797.16
2022-10-05T15:19:23.613Z,100784.41
2022-10-05T15:21:56.004Z,100785.16
2022-10-05T15:24:26.287Z,100778.41
2022-10-05T15:26:56.395Z,100773.16
2022-10-05T15:29:30.335Z,100775.31
2022-10-05T15:31:56.612Z,100772.31
2022-10-05T15:34:44.652Z,100760.09
2022-10-05T15:37:18.810Z,100764.53
2022-10-05T15:39:57.787Z,100750.28
2022-10-05T15:42:55.099Z,100751.97
2022-10-05T15:45:43.248Z,100757.78
2022-10-05T15:48:36.926Z,100747.19
2022-10-05T15:51:27.579Z,100750.81
2022-10-05T15:54:43.236Z,100748.00
2022-10-05T15:57:24.881Z,100755.31
2022-10-05T16:00:03.984Z,100753.06
2022-10-05T16:02:58.775Z,100759.72
2022-10-05T16:05:56.805Z,100753.53
2022-10-05T16:09:07.098Z,100763.78
2022-10-05T16:11:53.000Z,100765.00
2022-10-05T16:14:27.890Z,100764.91
2022-10-05T16:17:05.693Z,100765.34
2022-10-05T16:19:59.340Z,100755.91
2022-10-05T16:22:42.486Z,100775.47
2022-10-05T16:25:14.916Z,100772.69
2022-10-05T16:27:50.411Z,100774.91
2022-10-05T16:30:20.697Z,100786.91
2022-10-05T16:32:54.268Z,100787.41
2022-10-05T16:35:36.883Z,100793.03
2022-10-05T16:38:25.353Z,100793.19
2022-10-05T16:41:18.556Z,100796.13
2022-10-05T16:44:00.122Z,100798.00
2022-10-05T16:46:41.758Z,100791.63
2022-10-05T16:49:18.572Z,100798.75
2022-10-05T16:52:00.905Z,100801.84
2022-10-05T16:54:42.189Z,100804.09
2022-10-05T16:57:24.807Z,100801.53
2022-10-05T17:00:04.884Z,100803.00
2022-10-05T17:02:39.106Z,100810.19
2022-10-05T17:05:44.198Z,100808.19
2022-10-05T17:08:29.356Z,100821.84
2022-10-05T17:11:18.841Z,100819.75
2022-10-05T17:14:06.076Z,100815.38
2022-10-05T17:17:20.567Z,100822.97
2022-10-05T17:20:15.511Z,100823.88
2022-10-05T17:22:52.167Z,100830.94
2022-10-05T17:25:44.712Z,100836.28
2022-10-05T17:28:37.146Z,100844.94
2022-10-05T17:31:21.644Z,100856.84
2022-10-05T17:34:26.275Z,100862.59
2022-10-05T17:37:35.299Z,100861.91
2022-10-05T17:40:29.623Z,100869.22
2022-10-05T17:43:01.251Z,100876.38
2022-10-05T17:45:33.402Z,100869.75
2022-10-05T17:48:06.064Z,100871.97
2022-10-05T17:51:02.955Z,100885.00
2022-10-05T17:54:02.909Z,100896.88
2022-10-05T17:56:47.759Z,100898.00
2022-10-05T17:59:44.523Z,100895.81
2022-10-05T18:02:19.861Z,100904.09
2022-10-05T18:04:50.460Z,100896.66
2022-10-05T18:07:22.848Z,100892.34
2022-10-05T18:09:55.028Z,100892.31
2022-10-05T18:12:21.287Z,100904.25
2022-10-05T18:15:01.466Z,100911.16
2022-10-05T18:17:51.221Z,100909.50
2022-10-05T18:20:26.424Z,100911.41
2022-10-05T18:23:02.716Z,100907.91
2022-10-05T18:25:45.357Z,100920.28
2022-10-05T18:28:43.144Z,100919.81
2022-10-05T18:31:32.983Z,100926.09
2022-10-05T18:34:26.083Z,100928.13
2022-10-05T18:37:21.597Z,100940.19
2022-10-05T18:40:04.271Z,100935.59
2022-10-05T18:42:42.771Z,100942.03
2022-10-05T18:45:23.607Z,100942.53
2022-10-05T18:47:57.603Z,100946.81
2022-10-05T18:50:31.879Z,100951.00
2022-10-05T18:53:21.617Z,100946.44
2022-10-05T18:55:57.575Z,100948.69
2022-10-05T18:58:40.845Z,100956.84
2022-10-05T19:01:33.807Z,100963.63
2022-10-05T19:04:22.627Z,100972.28
2022-10-05T19:06:55.025Z,100974.50
2022-10-05T19:09:57.124Z,100977.72
2022-10-05T19:12:47.742Z,100980.25
2022-10-05T19:15:34.438Z,100986.22
2022-10-05T19:18:35.832Z,100993.50
2022-10-05T19:21:11.988Z,101000.09
2022-10-05T19:24:05.864Z,100990.13
2022-10-05T19:26:46.793Z,100999.94
2022-10-05T19:29:44.664Z,101007.34
2022-10-05T19:32:28.719Z,101010.03
2022-10-05T19:35:24.144Z,101017.16
2022-10-05T19:41:15.868Z,101029.72
2022-10-05T19:43:50.232Z,101030.00
2022-10-05T19:46:32.896Z,101040.16
2022-10-05T19:49:00.200Z,101044.41
2022-10-05T19:51:35.570Z,101044.53
2022-10-05T19:54:13.527Z,101047.94
2022-10-05T19:56:49.466Z,101055.19
2022-10-05T19:59:21.752Z,101053.28
2022-10-05T20:01:54.060Z,101057.00
2022-10-05T20:04:41.166Z,101052.41
2022-10-05T20:07:21.353Z,101046.41
2022-10-05T20:09:58.006Z,101063.22
2022-10-05T20:12:50.827Z,101059.69
2022-10-05T20:15:40.885Z,101054.41
2022-10-05T20:18:50.234Z,101070.47
2022-10-05T20:21:35.551Z,101078.56
2022-10-05T20:24:14.587Z,101078.72
2022-10-05T20:27:03.538Z,101089.69
2022-10-05T20:29:32.091Z,101090.19
2022-10-05T20:31:58.955Z,101097.50
2022-10-05T20:34:25.593Z,101105.03
2022-10-05T20:36:52.103Z,101109.41
2022-10-05T20:39:21.051Z,101119.53
2022-10-05T20:41:47.546Z,101123.41
2022-10-05T20:44:13.908Z,101114.88
2022-10-05T20:46:41.540Z,101114.22
2022-10-05T20:49:10.902Z,101125.53
2022-10-05T20:51:39.976Z,101123.22
2022-10-05T20:54:07.720Z,101142.00
2022-10-05T20:56:34.408Z,101141.44
2022-10-05T20:59:00.865Z,101140.75
2022-10-05T21:01:28.708Z,101146.59
2022-10-05T21:03:55.329Z,101155.91
2022-10-05T21:06:22.024Z,101143.66
2022-10-05T21:08:50.750Z,101142.38
2022-10-05T21:11:17.300Z,101135.09
2022-10-05T21:13:47.020Z,101142.03
2022-10-05T21:16:16.638Z,101140.13
2022-10-05T21:18:44.331Z,101150.09
2022-10-05T21:21:11.071Z,101153.03
2022-10-05T21:23:37.361Z,101156.25
2022-10-05T21:26:03.829Z,101159.53
2022-10-05T21:28:31.354Z,101151.69
2022-10-05T21:30:58.001Z,101157.59
2022-10-05T21:33:24.638Z,101160.91
2022-10-05T21:35:51.356Z,101160.13
2022-10-05T21:38:17.630Z,101167.66
2022-10-05T21:40:45.305Z,101169.94
2022-10-05T21:43:13.266Z,101158.13
2022-10-05T21:45:40.938Z,101164.84
2022-10-05T21:48:07.599Z,101161.84
2022-10-05T21:50:34.979Z,101169.22
2022-10-05T21:53:04.302Z,101169.91
2022-10-05T21:55:33.328Z,101174.00
2022-10-05T21:58:01.079Z,101177.03
2022-10-05T22:00:27.673Z,101192.78
2022-10-05T22:02:53.983Z,101192.28
2022-10-05T22:05:20.403Z,101193.97
2022-10-05T22:07:46.882Z,101187.38
2022-10-05T22:10:13.334Z,101193.13
2022-10-05T22:12:42.465Z,101189.97
2022-10-05T22:15:09.487Z,101194.63
2022-10-05T22:17:36.060Z,101188.66
2022-10-05T22:20:03.574Z,101194.38
2022-10-05T22:22:30.044Z,101201.25
2022-10-05T22:24:56.327Z,101196.63
2022-10-05T22:27:25.409Z,101210.06
2022-10-05T22:29:52.452Z,101207.94
2022-10-05T22:32:18.759Z,101212.78
2022-10-05T22:34:45.122Z,101210.56
2022-10-05T22:37:13.074Z,101212.78
2022-10-05T22:39:40.092Z,101223.47
2022-10-05T22:42:06.875Z,101216.81
2022-10-05T22:44:33.744Z,101219.81
2022-10-05T22:47:00.823Z,101223.66
2022-10-05T22:49:27.315Z,101219.94
2022-10-05T22:51:54.697Z,101213.88
2022-10-05T22:54:21.554Z,101212.88
2022-10-05T22:56:47.862Z,101213.88
2022-10-05T22:59:14.194Z,101217.41
2022-10-05T23:01:40.545Z,101222.03
2022-10-05T23:04:08.691Z,101227.84
2022-10-05T23:06:34.994Z,101222.03
2022-10-05T23:09:01.305Z,101221.91
2022-10-05T23:11:28.100Z,101226.97
2022-10-05T23:13:56.687Z,101235.94
2022-10-05T23:16:26.103Z,101236.00
2022-10-05T23:18:53.970Z,101232.97
2022-10-05T23:21:21.750Z,101236.25
2022-10-05T23:23:50.867Z,101240.34
2022-10-05T23:26:20.209Z,101245.22
2022-10-05T23:28:47.245Z,101238.69
2022-10-05T23:31:15.999Z,101254.56
2022-10-05T23:33:42.415Z,101253.91
2022-10-05T23:36:23.692Z,101261.44
2022-10-05T23:38:50.654Z,101272.00
2022-10-05T23:41:17.679Z,101275.00
2022-10-05T23:43:44.020Z,101267.63
2022-10-05T23:46:10.608Z,101268.47
2022-10-05T23:48:39.662Z,101269.78
2022-10-05T23:51:07.935Z,101269.09
2022-10-05T23:53:34.570Z,101275.91
2022-10-05T23:56:01.213Z,101267.53
2022-10-05T23:58:28.262Z,101279.03
