createdAt,value
2022-08-26T00:03:19.339Z,100321.06
2022-08-26T00:08:21.027Z,100320.98
2022-08-26T00:13:22.142Z,100313.54
2022-08-26T00:18:23.530Z,100309.66
2022-08-26T00:23:27.233Z,100317.01
2022-08-26T00:28:30.996Z,100317.71
2022-08-26T00:33:32.128Z,100309.35
2022-08-26T00:38:35.285Z,100304.71
2022-08-26T00:43:46.218Z,100297.66
2022-08-26T00:48:53.136Z,100295.75
2022-08-26T00:53:59.049Z,100294.23
2022-08-26T00:59:05.842Z,100296.45
2022-08-26T01:04:08.641Z,100298.97
2022-08-26T01:09:09.893Z,100298.22
2022-08-26T01:14:12.812Z,100301.33
2022-08-26T01:19:36.717Z,100301.77
2022-08-26T01:24:39.483Z,100296.57
2022-08-26T01:29:43.614Z,100297.21
2022-08-26T01:34:46.597Z,100296.95
2022-08-26T01:39:53.023Z,100296.95
2022-08-26T01:45:00.109Z,100299.25
2022-08-26T01:50:06.805Z,100303.73
2022-08-26T01:55:11.406Z,100303.98
2022-08-26T02:00:13.714Z,100301.67
2022-08-26T02:05:21.374Z,100299.15
2022-08-26T02:10:23.435Z,100298.22
2022-08-26T02:15:25.330Z,100302.95
2022-08-26T02:20:26.865Z,100302.95
2022-08-26T02:25:40.610Z,100303.74
2022-08-26T02:30:42.681Z,100300.18
2022-08-26T02:35:44.587Z,100297.70
2022-08-26T02:40:45.859Z,100295.42
2022-08-26T02:45:49.601Z,100295.30
2022-08-26T02:50:51.029Z,100294.48
2022-08-26T02:55:52.359Z,100292.45
2022-08-26T03:00:53.801Z,100293.72
2022-08-26T03:05:56.074Z,100289.85
2022-08-26T03:10:57.239Z,100291.59
2022-08-26T03:16:00.947Z,100288.42
2022-08-26T03:21:14.640Z,100286.25
2022-08-26T03:26:16.246Z,100287.05
2022-08-26T03:31:17.639Z,100284.09
2022-08-26T03:36:19.550Z,100284.30
2022-08-26T03:41:21.029Z,100276.77
2022-08-26T03:46:22.178Z,100272.61
2022-08-26T03:51:23.355Z,100270.05
2022-08-26T03:56:26.510Z,100268.36
2022-08-26T04:01:29.035Z,100276.72
2022-08-26T04:06:44.731Z,100274.70
2022-08-26T04:11:47.496Z,100278.16
2022-08-26T04:16:54.027Z,100280.27
2022-08-26T04:21:56.789Z,100283.71
2022-08-26T04:26:57.998Z,100290.04
2022-08-26T04:31:59.223Z,100289.71
2022-08-26T04:37:01.192Z,100290.43
2022-08-26T04:42:02.394Z,100299.25
2022-08-26T04:47:04.079Z,100294.79
2022-08-26T04:52:05.452Z,100296.67
2022-08-26T04:57:06.838Z,100298.35
2022-08-26T05:02:08.085Z,100303.34
2022-08-26T05:07:10.508Z,100308.25
2022-08-26T05:12:11.645Z,100311.59
2022-08-26T05:17:14.874Z,100309.98
2022-08-26T05:22:16.677Z,100312.71
2022-08-26T05:27:19.623Z,100317.13
2022-08-26T05:32:20.847Z,100323.87
2022-08-26T05:37:22.320Z,100322.29
2022-08-26T05:42:23.545Z,100322.64
2022-08-26T05:47:25.476Z,100333.23
2022-08-26T05:52:26.694Z,100336.28
2022-08-26T05:57:29.589Z,100344.00
2022-08-26T06:02:30.942Z,100346.02
2022-08-26T06:07:51.194Z,100339.98
2022-08-26T06:12:52.364Z,100337.91
2022-08-26T06:17:53.549Z,100340.67
2022-08-26T06:23:13.325Z,100347.95
2022-08-26T06:28:14.528Z,100343.09
2022-08-26T06:33:16.146Z,100339.01
2022-08-26T06:38:17.642Z,100338.53
2022-08-26T06:43:24.448Z,100338.96
2022-08-26T06:48:25.587Z,100338.83
2022-08-26T06:53:28.059Z,100343.41
2022-08-26T06:58:31.844Z,100342.54
2022-08-26T07:03:34.963Z,100350.73
2022-08-26T07:08:40.899Z,100351.25
2022-08-26T07:13:42.426Z,100347.23
2022-08-26T07:18:45.752Z,100350.83
2022-08-26T07:23:48.160Z,100349.73
2022-08-26T07:28:53.456Z,100347.70
2022-08-26T07:33:54.920Z,100343.23
2022-08-26T07:38:56.629Z,100347.30
2022-08-26T07:43:57.868Z,100344.59
2022-08-26T07:49:00.108Z,100343.80
2022-08-26T07:54:01.331Z,100343.86
2022-08-26T07:59:03.289Z,100337.91
2022-08-26T08:04:17.179Z,100339.34
2022-08-26T08:09:19.482Z,100341.85
2022-08-26T08:14:23.446Z,100338.34
2022-08-26T08:19:29.893Z,100338.45
2022-08-26T08:24:40.270Z,100333.95
2022-08-26T08:29:41.412Z,100328.83
2022-08-26T08:39:44.846Z,100314.87
2022-08-26T08:44:52.155Z,100313.63
2022-08-26T08:49:59.551Z,100309.81
2022-08-26T08:55:02.319Z,100307.43
2022-08-26T09:00:21.653Z,100304.91
2022-08-26T09:05:41.337Z,100299.49
2022-08-26T09:10:51.480Z,100303.95
2022-08-26T09:16:14.985Z,100303.02
2022-08-26T09:21:19.271Z,100304.98
2022-08-26T09:26:25.956Z,100302.63
2022-08-26T09:31:36.216Z,100295.51
2022-08-26T09:36:44.921Z,100294.12
2022-08-26T09:42:02.750Z,100283.38
2022-08-26T09:47:06.366Z,100279.41
2022-08-26T09:52:27.076Z,100274.38
2022-08-26T09:57:34.104Z,100271.62
2022-08-26T10:02:40.847Z,100273.02
2022-08-26T10:07:50.776Z,100272.66
2022-08-26T10:13:02.688Z,100271.77
2022-08-26T10:18:13.727Z,100273.66
2022-08-26T10:23:17.810Z,100269.92
2022-08-26T10:28:22.462Z,100268.26
2022-08-26T10:33:24.647Z,100264.48
2022-08-26T10:38:36.803Z,100260.34
2022-08-26T10:43:54.351Z,100257.98
2022-08-26T10:49:01.045Z,100258.59
2022-08-26T10:54:13.920Z,100253.73
2022-08-26T10:59:24.233Z,100251.36
2022-08-26T11:04:48.871Z,100246.04
2022-08-26T11:09:51.990Z,100239.90
2022-08-26T11:14:58.869Z,100235.31
2022-08-26T11:20:07.429Z,100228.52
2022-08-26T11:25:15.549Z,100226.67
2022-08-26T11:30:19.426Z,100221.09
2022-08-26T11:35:20.966Z,100215.54
2022-08-26T11:40:29.406Z,100217.11
2022-08-26T11:45:38.498Z,100206.95
2022-08-26T11:50:39.730Z,100202.98
2022-08-26T11:55:44.072Z,100200.38
2022-08-26T12:00:45.708Z,100196.66
2022-08-26T12:05:51.244Z,100187.59
2022-08-26T12:11:18.941Z,100183.88
2022-08-26T12:16:24.751Z,100181.94
2022-08-26T12:21:31.496Z,100172.64
2022-08-26T12:26:36.373Z,100163.95
2022-08-26T12:31:40.175Z,100155.90
2022-08-26T12:36:48.040Z,100152.62
2022-08-26T12:41:53.270Z,100144.11
2022-08-26T12:47:03.312Z,100141.54
2022-08-26T12:52:29.043Z,100138.70
2022-08-26T12:57:34.478Z,100132.95
2022-08-26T13:02:38.461Z,100131.37
2022-08-26T13:07:40.547Z,100120.91
2022-08-26T13:12:43.021Z,100111.39
2022-08-26T13:17:44.208Z,100107.61
2022-08-26T13:22:46.949Z,100101.45
2022-08-26T13:27:59.635Z,100101.89
2022-08-26T13:33:00.987Z,100098.23
2022-08-26T13:38:04.190Z,100093.52
2022-08-26T13:43:09.883Z,100085.90
2022-08-26T13:48:11.443Z,100083.14
2022-08-26T13:53:15.424Z,100077.84
2022-08-26T13:58:16.645Z,100072.89
2022-08-26T14:03:18.020Z,100070.56
2022-08-26T14:08:21.566Z,100059.53
2022-08-26T14:13:24.973Z,100055.14
2022-08-26T14:18:42.039Z,100051.01
2022-08-26T14:23:47.261Z,100047.84
2022-08-26T14:28:50.979Z,100041.56
2022-08-26T14:33:52.343Z,100037.58
2022-08-26T14:39:01.096Z,100038.63
2022-08-26T14:44:09.931Z,100031.77
2022-08-26T14:49:11.891Z,100028.39
2022-08-26T14:54:15.455Z,100026.19
2022-08-26T14:59:28.423Z,100024.37
2022-08-26T15:04:29.650Z,100017.66
2022-08-26T15:09:34.303Z,100011.16
2022-08-26T15:14:36.012Z,100009.50
2022-08-26T15:19:38.301Z,100006.54
2022-08-26T15:24:39.891Z,100008.88
2022-08-26T15:29:41.070Z,99999.98
2022-08-26T15:34:42.825Z,99997.25
2022-08-26T15:39:44.033Z,99994.24
2022-08-26T15:44:45.788Z,99988.79
2022-08-26T15:49:47.408Z,99987.35
2022-08-26T15:54:48.967Z,99983.10
2022-08-26T15:59:51.852Z,99976.54
2022-08-26T16:04:53.221Z,99973.54
2022-08-26T16:09:56.648Z,99973.10
2022-08-26T16:14:57.900Z,99970.17
2022-08-26T16:19:59.580Z,99963.06
2022-08-26T16:25:00.962Z,99962.13
2022-08-26T16:30:06.403Z,99961.39
2022-08-26T16:35:07.643Z,99955.45
2022-08-26T16:40:09.815Z,99956.15
2022-08-26T16:45:11.098Z,99953.08
2022-08-26T16:50:12.799Z,99948.20
2022-08-26T16:55:15.247Z,99949.91
2022-08-26T17:00:27.334Z,99951.64
2022-08-26T17:05:29.076Z,99954.77
2022-08-26T17:10:30.892Z,99955.80
2022-08-26T17:15:32.226Z,99958.85
2022-08-26T17:20:33.540Z,99955.59
2022-08-26T17:25:34.684Z,99956.74
2022-08-26T17:30:37.213Z,99949.60
2022-08-26T17:35:38.500Z,99957.05
2022-08-26T17:40:39.846Z,99960.48
2022-08-26T17:45:42.204Z,99963.40
2022-08-26T17:50:43.495Z,99967.65
2022-08-26T17:55:52.013Z,99972.77
2022-08-26T18:00:54.106Z,99978.31
2022-08-26T18:05:55.226Z,99973.90
2022-08-26T18:10:57.437Z,99980.80
2022-08-26T18:15:59.222Z,99986.20
2022-08-26T18:21:03.218Z,99990.23
2022-08-26T18:26:04.618Z,99996.02
2022-08-26T18:31:08.379Z,99996.98
2022-08-26T18:36:18.956Z,99997.59
2022-08-26T18:41:23.219Z,100004.23
2022-08-26T18:46:26.526Z,100014.92
2022-08-26T18:51:30.422Z,100014.52
2022-08-26T18:56:32.931Z,100020.23
2022-08-26T19:01:36.160Z,100019.50
2022-08-26T19:06:42.563Z,100025.81
2022-08-26T19:11:44.678Z,100028.02
2022-08-26T19:16:49.122Z,100024.77
2022-08-26T19:21:52.459Z,100025.27
2022-08-26T19:26:57.758Z,100029.89
2022-08-26T19:31:59.458Z,100031.88
2022-08-26T19:37:00.631Z,100036.45
2022-08-26T19:42:01.803Z,100037.61
2022-08-26T19:47:04.902Z,100036.85
2022-08-26T19:52:06.658Z,100037.34
2022-08-26T19:57:07.917Z,100044.59
2022-08-26T20:02:11.292Z,100048.08
2022-08-26T20:07:18.105Z,100049.13
2022-08-26T20:12:20.147Z,100049.27
2022-08-26T20:17:22.088Z,100048.08
2022-08-26T20:22:24.011Z,100047.42
2022-08-26T20:27:37.987Z,100048.31
2022-08-26T20:32:41.009Z,100053.32
2022-08-26T20:37:42.315Z,100055.98
2022-08-26T20:42:44.955Z,100051.86
2022-08-26T20:47:46.247Z,100056.59
2022-08-26T20:52:47.416Z,100046.95
2022-08-26T20:57:48.657Z,100044.91
2022-08-26T21:02:49.920Z,100046.24
2022-08-26T21:07:51.308Z,100043.44
2022-08-26T21:12:52.656Z,100043.14
2022-08-26T21:17:53.934Z,100034.36
2022-08-26T21:22:55.341Z,100030.93
2022-08-26T21:27:56.709Z,100025.75
2022-08-26T21:48:17.208Z,100030.09
2022-08-26T21:53:19.608Z,100036.85
2022-08-26T21:58:20.872Z,100032.77
2022-08-26T22:03:22.306Z,100031.02
2022-08-26T22:08:23.499Z,100030.23
2022-08-26T22:13:36.879Z,100027.60
2022-08-26T22:18:40.265Z,100027.49
2022-08-26T22:23:42.042Z,100029.27
2022-08-26T22:28:43.505Z,100028.86
2022-08-26T22:33:45.111Z,100026.77
2022-08-26T22:38:46.970Z,100028.96
2022-08-26T22:43:48.707Z,100028.77
2022-08-26T22:48:53.754Z,100030.98
2022-08-26T22:53:55.342Z,100031.93
2022-08-26T22:58:56.574Z,100026.00
2022-08-26T23:03:57.776Z,100023.84
2022-08-26T23:08:59.204Z,100017.69
2022-08-26T23:14:06.517Z,100010.83
2022-08-26T23:19:11.085Z,100009.48
2022-08-26T23:24:13.046Z,100007.89
2022-08-26T23:29:15.112Z,100008.73
2022-08-26T23:34:34.894Z,100005.68
2022-08-26T23:39:36.432Z,100001.55
2022-08-26T23:44:38.224Z,99994.90
2022-08-26T23:49:39.986Z,99997.84
2022-08-26T23:54:41.456Z,99989.16
2022-08-26T23:59:42.759Z,99984.11
