createdAt,value
2023-04-23T00:01:04.331Z,11.25
2023-04-23T00:03:33.290Z,11.38
2023-04-23T00:06:00.106Z,11.50
2023-04-23T00:08:26.864Z,11.48
2023-04-23T00:10:53.307Z,11.44
2023-04-23T00:13:19.850Z,11.54
2023-04-23T00:15:46.424Z,11.43
2023-04-23T00:18:12.800Z,11.39
2023-04-23T00:20:39.213Z,11.44
2023-04-23T00:23:05.558Z,11.13
2023-04-23T00:25:32.058Z,11.13
2023-04-23T00:27:58.341Z,11.11
2023-04-23T00:30:24.642Z,11.12
2023-04-23T00:32:50.997Z,11.17
2023-04-23T00:35:23.574Z,11.16
2023-04-23T00:37:49.866Z,11.20
2023-04-23T00:40:16.301Z,11.09
2023-04-23T00:42:44.240Z,11.10
2023-04-23T00:45:10.755Z,11.17
2023-04-23T00:47:37.064Z,10.92
2023-04-23T00:50:04.071Z,10.86
2023-04-23T00:52:30.557Z,10.90
2023-04-23T00:54:57.000Z,10.91
2023-04-23T00:57:26.080Z,10.81
2023-04-23T00:59:52.661Z,10.85
2023-04-23T01:02:19.095Z,10.76
2023-04-23T01:04:45.533Z,10.70
2023-04-23T01:07:12.758Z,10.70
2023-04-23T01:09:39.307Z,10.67
2023-04-23T01:12:06.156Z,10.70
2023-04-23T01:14:32.954Z,10.85
2023-04-23T01:16:59.342Z,10.96
2023-04-23T01:19:26.113Z,10.89
2023-04-23T01:21:53.414Z,10.85
2023-04-23T01:24:19.842Z,10.82
2023-04-23T01:26:59.383Z,10.95
2023-04-23T01:29:25.998Z,11.10
2023-04-23T01:31:52.974Z,10.97
2023-04-23T01:34:20.027Z,10.91
2023-04-23T01:36:47.664Z,10.90
2023-04-23T01:39:14.015Z,10.89
2023-04-23T01:41:41.127Z,10.84
2023-04-23T01:44:23.738Z,10.83
2023-04-23T01:46:50.060Z,10.73
2023-04-23T01:49:16.508Z,10.55
2023-04-23T01:51:43.040Z,10.54
2023-04-23T01:54:09.345Z,10.67
2023-04-23T01:56:36.367Z,10.74
2023-04-23T01:59:02.719Z,10.58
2023-04-23T02:01:45.412Z,10.57
2023-04-23T02:04:12.837Z,10.58
2023-04-23T02:06:39.611Z,10.61
2023-04-23T02:09:05.985Z,10.49
2023-04-23T02:11:32.301Z,10.60
2023-04-23T02:13:58.709Z,10.49
2023-04-23T02:16:25.127Z,10.49
2023-04-23T02:18:51.748Z,10.43
2023-04-23T02:21:18.112Z,10.23
2023-04-23T02:23:44.427Z,10.43
2023-04-23T02:26:10.858Z,10.53
2023-04-23T02:28:37.300Z,10.49
2023-04-23T02:31:03.707Z,10.51
2023-04-23T02:33:30.006Z,10.44
2023-04-23T02:35:56.313Z,10.41
2023-04-23T02:38:22.668Z,10.47
2023-04-23T02:40:48.967Z,10.43
2023-04-23T02:43:15.428Z,10.48
2023-04-23T02:45:41.735Z,10.48
2023-04-23T02:48:08.045Z,10.52
2023-04-23T02:50:35.087Z,10.39
2023-04-23T02:53:01.423Z,10.36
2023-04-23T02:55:31.889Z,10.24
2023-04-23T02:57:58.505Z,10.27
2023-04-23T03:00:25.448Z,10.26
2023-04-23T03:02:52.219Z,10.26
2023-04-23T03:05:18.650Z,10.23
2023-04-23T03:07:44.933Z,10.12
2023-04-23T03:10:11.227Z,10.18
2023-04-23T03:12:37.564Z,10.22
2023-04-23T03:15:04.107Z,10.29
2023-04-23T03:17:30.467Z,10.22
2023-04-23T03:19:56.769Z,10.16
2023-04-23T03:22:23.077Z,10.11
2023-04-23T03:24:49.388Z,10.24
2023-04-23T03:27:17.710Z,10.10
2023-04-23T03:29:44.004Z,10.04
2023-04-23T03:32:10.590Z,9.93
2023-04-23T03:34:36.930Z,9.89
2023-04-23T03:37:03.219Z,9.79
2023-04-23T03:39:29.514Z,9.84
2023-04-23T03:41:55.879Z,9.93
2023-04-23T03:44:22.190Z,9.95
2023-04-23T03:46:48.496Z,10.02
2023-04-23T03:49:14.790Z,10.01
2023-04-23T03:51:41.131Z,10.05
2023-04-23T03:54:07.490Z,9.98
2023-04-23T03:56:33.775Z,10.05
2023-04-23T03:59:00.127Z,10.09
2023-04-23T04:01:26.418Z,10.13
2023-04-23T04:03:53.087Z,9.97
2023-04-23T04:06:19.688Z,9.93
2023-04-23T04:08:46.010Z,9.99
2023-04-23T04:11:12.320Z,9.85
2023-04-23T04:13:38.603Z,9.96
2023-04-23T04:16:05.067Z,9.94
2023-04-23T04:18:31.757Z,9.92
2023-04-23T04:20:58.114Z,9.87
2023-04-23T04:23:24.505Z,9.69
2023-04-23T04:25:51.644Z,9.70
2023-04-23T04:28:25.233Z,9.88
2023-04-23T04:30:57.496Z,9.96
2023-04-23T04:33:25.712Z,9.87
2023-04-23T04:35:52.044Z,9.87
2023-04-23T04:38:18.365Z,9.99
2023-04-23T04:40:44.760Z,9.98
2023-04-23T04:43:11.111Z,9.93
2023-04-23T04:45:37.436Z,9.86
2023-04-23T04:48:03.905Z,9.85
2023-04-23T04:50:30.342Z,9.92
2023-04-23T04:52:56.637Z,9.90
2023-04-23T04:55:23.168Z,9.89
2023-04-23T04:57:49.482Z,9.95
2023-04-23T05:00:41.436Z,9.98
2023-04-23T05:03:08.139Z,9.97
2023-04-23T05:05:34.898Z,9.97
2023-04-23T05:08:02.299Z,10.00
2023-04-23T05:10:29.258Z,9.98
2023-04-23T05:12:58.686Z,9.98
2023-04-23T05:15:33.947Z,9.89
2023-04-23T05:18:03.149Z,9.95
2023-04-23T05:20:29.524Z,10.04
2023-04-23T05:23:02.977Z,9.95
2023-04-23T05:25:39.478Z,9.98
2023-04-23T05:28:05.846Z,10.00
2023-04-23T05:30:32.144Z,10.01
2023-04-23T05:33:02.725Z,10.13
2023-04-23T05:35:29.032Z,10.31
2023-04-23T05:37:55.451Z,10.20
2023-04-23T05:40:21.740Z,10.03
2023-04-23T05:42:49.032Z,10.08
2023-04-23T05:45:15.372Z,10.14
2023-04-23T05:47:41.687Z,10.06
2023-04-23T05:50:08.191Z,9.97
2023-04-23T05:52:37.310Z,10.05
2023-04-23T05:55:03.884Z,10.19
2023-04-23T05:57:32.209Z,10.19
2023-04-23T05:59:58.553Z,10.24
2023-04-23T06:02:25.376Z,10.33
2023-04-23T06:04:59.451Z,10.33
2023-04-23T06:07:25.987Z,10.30
2023-04-23T06:09:52.288Z,10.33
2023-04-23T06:12:28.043Z,10.37
2023-04-23T06:14:54.342Z,10.40
2023-04-23T06:17:20.618Z,10.31
2023-04-23T06:19:46.904Z,10.11
2023-04-23T06:22:13.203Z,10.01
2023-04-23T06:24:43.055Z,10.21
2023-04-23T06:27:09.705Z,10.14
2023-04-23T06:29:36.018Z,10.15
2023-04-23T06:32:02.870Z,10.20
2023-04-23T06:34:29.278Z,10.30
2023-04-23T06:36:55.678Z,10.38
2023-04-23T06:39:22.031Z,10.40
2023-04-23T06:41:48.352Z,10.46
2023-04-23T06:44:14.647Z,10.51
2023-04-23T06:46:40.941Z,10.60
2023-04-23T06:49:07.272Z,10.33
2023-04-23T06:51:34.627Z,10.30
2023-04-23T06:54:00.980Z,10.17
2023-04-23T06:56:27.490Z,10.53
2023-04-23T06:58:53.848Z,10.35
2023-04-23T07:01:20.410Z,10.47
2023-04-23T07:03:49.176Z,10.60
2023-04-23T07:06:16.062Z,10.54
2023-04-23T07:08:43.229Z,10.51
2023-04-23T07:11:10.641Z,10.70
2023-04-23T07:13:37.228Z,10.67
2023-04-23T07:16:03.550Z,10.88
2023-04-23T07:18:29.840Z,10.79
2023-04-23T07:20:56.209Z,10.88
2023-04-23T07:23:22.559Z,10.77
2023-04-23T07:25:48.932Z,10.73
2023-04-23T07:28:15.400Z,10.75
2023-04-23T07:30:41.705Z,10.80
2023-04-23T07:33:09.087Z,10.83
2023-04-23T07:35:36.215Z,10.86
2023-04-23T07:38:02.683Z,10.88
2023-04-23T07:40:40.673Z,10.94
2023-04-23T07:43:07.006Z,11.06
2023-04-23T07:45:33.363Z,11.15
2023-04-23T07:48:09.881Z,11.28
2023-04-23T07:50:36.211Z,11.38
2023-04-23T07:53:11.908Z,11.34
2023-04-23T07:55:38.288Z,11.27
2023-04-23T07:58:04.614Z,11.33
2023-04-23T08:00:31.124Z,11.71
2023-04-23T08:02:58.420Z,11.05
2023-04-23T08:05:25.679Z,11.03
2023-04-23T08:07:52.208Z,11.41
2023-04-23T08:10:18.524Z,11.66
2023-04-23T08:12:44.821Z,11.55
2023-04-23T08:15:11.779Z,11.89
2023-04-23T08:17:38.096Z,11.75
2023-04-23T08:20:06.779Z,11.86
2023-04-23T08:22:33.248Z,12.07
2023-04-23T08:24:59.623Z,12.09
2023-04-23T08:27:25.977Z,12.33
2023-04-23T08:29:52.309Z,12.49
2023-04-23T08:32:18.842Z,12.26
2023-04-23T08:34:45.270Z,13.14
2023-04-23T08:37:30.717Z,13.11
2023-04-23T08:39:57.821Z,13.25
2023-04-23T08:42:27.245Z,13.27
2023-04-23T08:44:54.053Z,13.31
2023-04-23T08:47:24.013Z,13.39
2023-04-23T08:49:53.829Z,13.50
2023-04-23T08:52:23.198Z,13.61
2023-04-23T08:54:50.809Z,13.61
2023-04-23T08:57:17.788Z,13.75
2023-04-23T08:59:44.580Z,13.89
2023-04-23T09:02:11.367Z,13.78
2023-04-23T09:04:38.217Z,13.98
2023-04-23T09:07:05.145Z,14.05
2023-04-23T09:09:31.527Z,14.42
2023-04-23T09:11:58.356Z,14.21
2023-04-23T09:14:25.618Z,13.99
2023-04-23T09:16:52.590Z,13.59
2023-04-23T09:19:19.153Z,13.83
2023-04-23T09:21:46.545Z,13.93
2023-04-23T09:24:13.261Z,13.93
2023-04-23T09:26:44.457Z,13.89
2023-04-23T09:29:23.285Z,14.02
2023-04-23T09:31:51.348Z,14.37
2023-04-23T09:34:18.472Z,13.81
2023-04-23T09:36:50.295Z,13.43
2023-04-23T09:39:18.117Z,13.53
2023-04-23T09:41:46.694Z,13.77
2023-04-23T09:44:17.620Z,13.96
2023-04-23T09:46:44.529Z,13.78
2023-04-23T09:49:15.925Z,14.04
2023-04-23T09:51:43.203Z,14.20
2023-04-23T09:54:13.507Z,14.51
2023-04-23T09:56:41.000Z,14.32
2023-04-23T09:59:35.555Z,14.88
2023-04-23T10:02:14.171Z,15.00
2023-04-23T10:04:40.841Z,15.13
2023-04-23T10:07:19.040Z,15.67
2023-04-23T10:09:47.176Z,15.96
2023-04-23T10:14:44.473Z,16.23
2023-04-23T10:17:11.418Z,16.39
2023-04-23T10:19:41.446Z,16.53
2023-04-23T10:24:48.600Z,16.98
2023-04-23T10:27:26.998Z,17.33
2023-04-23T10:30:00.625Z,17.19
2023-04-23T10:32:27.325Z,17.42
2023-04-23T10:34:53.923Z,17.14
2023-04-23T10:37:20.988Z,17.06
2023-04-23T10:39:49.861Z,16.82
2023-04-23T10:42:16.808Z,16.54
2023-04-23T10:47:14.372Z,15.68
2023-04-23T10:49:40.945Z,15.86
2023-04-23T10:52:20.064Z,16.01
2023-04-23T10:54:56.556Z,15.86
2023-04-23T10:57:22.901Z,15.74
2023-04-23T10:59:53.979Z,15.88
2023-04-23T11:02:20.944Z,15.96
2023-04-23T11:04:57.713Z,16.28
2023-04-23T11:07:31.526Z,16.18
2023-04-23T11:10:10.715Z,15.98
2023-04-23T11:12:39.446Z,16.18
2023-04-23T11:15:38.913Z,16.26
2023-04-23T11:18:11.612Z,16.28
2023-04-23T11:20:40.269Z,16.07
2023-04-23T11:23:28.947Z,15.97
2023-04-23T11:25:57.586Z,16.76
2023-04-23T11:28:25.348Z,16.50
2023-04-23T11:30:54.646Z,16.69
2023-04-23T11:33:22.132Z,16.80
2023-04-23T11:35:49.725Z,16.48
2023-04-23T11:38:17.208Z,16.50
2023-04-23T11:40:46.288Z,17.18
2023-04-23T11:43:18.282Z,17.24
2023-04-23T11:45:44.736Z,17.19
2023-04-23T11:48:13.206Z,17.19
2023-04-23T11:50:41.519Z,17.27
2023-04-23T11:53:11.516Z,17.32
2023-04-23T11:55:43.713Z,17.13
2023-04-23T11:58:11.320Z,17.32
2023-04-23T12:00:38.028Z,17.05
2023-04-23T12:03:08.683Z,17.22
2023-04-23T12:05:37.524Z,17.17
2023-04-23T12:08:07.063Z,17.17
2023-04-23T12:10:33.385Z,17.54
2023-04-23T12:12:59.850Z,17.27
2023-04-23T12:15:28.888Z,17.32
2023-04-23T12:18:11.072Z,17.39
2023-04-23T12:20:37.401Z,17.57
2023-04-23T12:23:08.302Z,17.50
2023-04-23T12:25:35.580Z,17.54
2023-04-23T12:28:04.991Z,17.24
2023-04-23T12:30:32.479Z,17.27
2023-04-23T12:32:59.598Z,17.46
2023-04-23T12:35:38.882Z,17.18
2023-04-23T12:38:05.724Z,17.33
2023-04-23T12:40:34.308Z,17.23
2023-04-23T12:43:00.748Z,16.98
2023-04-23T12:45:36.405Z,17.10
2023-04-23T12:48:02.810Z,17.40
2023-04-23T12:50:31.224Z,17.62
2023-04-23T12:52:57.507Z,18.01
2023-04-23T12:55:23.869Z,18.04
2023-04-23T12:57:50.325Z,18.35
2023-04-23T13:00:16.808Z,17.99
2023-04-23T13:02:43.364Z,18.12
2023-04-23T13:05:09.827Z,17.90
2023-04-23T13:07:36.436Z,17.97
2023-04-23T13:10:02.822Z,18.08
2023-04-23T13:12:29.221Z,18.43
2023-04-23T13:14:56.225Z,18.40
2023-04-23T13:17:23.265Z,18.45
2023-04-23T13:19:52.296Z,18.41
2023-04-23T13:22:18.589Z,18.36
2023-04-23T13:24:45.908Z,18.15
2023-04-23T13:27:14.681Z,18.28
2023-04-23T13:29:41.217Z,18.34
2023-04-23T13:32:07.930Z,18.10
2023-04-23T13:34:35.707Z,18.39
2023-04-23T13:37:05.483Z,18.22
2023-04-23T13:39:32.255Z,18.27
2023-04-23T13:42:09.104Z,18.19
2023-04-23T13:44:36.501Z,18.38
2023-04-23T13:47:03.227Z,18.59
2023-04-23T13:49:29.571Z,18.15
2023-04-23T13:52:00.198Z,18.17
2023-04-23T13:54:31.544Z,18.67
2023-04-23T13:56:58.048Z,18.93
2023-04-23T13:59:24.692Z,18.84
2023-04-23T14:01:51.273Z,18.99
2023-04-23T14:04:18.514Z,18.63
2023-04-23T14:06:44.951Z,18.61
2023-04-23T14:09:12.486Z,18.43
2023-04-23T14:11:41.474Z,18.47
2023-04-23T14:14:08.161Z,18.11
2023-04-23T14:16:39.498Z,18.30
2023-04-23T14:19:06.263Z,18.45
2023-04-23T14:21:37.303Z,17.96
2023-04-23T14:24:11.688Z,17.98
2023-04-23T14:26:48.691Z,18.76
2023-04-23T14:29:27.482Z,18.63
2023-04-23T14:31:53.889Z,18.56
2023-04-23T14:34:21.982Z,18.86
2023-04-23T14:36:49.536Z,18.82
2023-04-23T14:39:16.192Z,18.74
2023-04-23T14:41:51.806Z,18.67
2023-04-23T14:44:21.253Z,18.27
2023-04-23T14:46:51.046Z,18.30
2023-04-23T14:49:18.033Z,18.08
2023-04-23T14:51:44.550Z,18.13
2023-04-23T14:54:10.851Z,18.03
2023-04-23T14:56:37.228Z,18.00
2023-04-23T14:59:03.576Z,18.08
2023-04-23T15:01:30.085Z,17.99
2023-04-23T15:03:56.542Z,18.17
2023-04-23T15:06:24.006Z,17.97
2023-04-23T15:08:50.324Z,18.07
2023-04-23T15:11:16.658Z,18.07
2023-04-23T15:14:03.909Z,18.00
2023-04-23T15:19:02.586Z,18.19
2023-04-23T15:21:29.344Z,18.01
2023-04-23T15:23:56.667Z,17.98
2023-04-23T15:26:23.371Z,18.02
2023-04-23T15:28:51.272Z,18.15
2023-04-23T15:31:20.695Z,17.98
2023-04-23T15:33:47.822Z,17.89
2023-04-23T15:36:14.395Z,17.89
2023-04-23T15:38:44.961Z,17.96
2023-04-23T15:41:11.541Z,17.75
2023-04-23T15:43:37.875Z,17.63
2023-04-23T15:46:04.397Z,17.47
2023-04-23T15:48:31.739Z,17.24
2023-04-23T15:51:03.249Z,17.19
2023-04-23T15:53:29.622Z,17.19
2023-04-23T15:55:57.532Z,17.15
2023-04-23T15:58:23.838Z,17.18
2023-04-23T16:00:51.333Z,17.14
2023-04-23T16:03:32.075Z,17.16
2023-04-23T16:05:58.630Z,17.14
2023-04-23T16:08:25.031Z,17.09
2023-04-23T16:10:51.389Z,17.04
2023-04-23T16:13:17.840Z,17.00
2023-04-23T16:15:47.304Z,16.80
2023-04-23T16:18:13.754Z,16.79
2023-04-23T16:20:40.157Z,16.88
2023-04-23T16:23:06.878Z,16.75
2023-04-23T16:25:39.498Z,16.84
2023-04-23T16:28:13.170Z,16.36
2023-04-23T16:30:39.587Z,16.29
2023-04-23T16:33:06.657Z,16.26
2023-04-23T16:35:39.872Z,16.09
2023-04-23T16:38:06.303Z,15.92
2023-04-23T16:40:34.396Z,15.26
2023-04-23T16:43:00.725Z,14.32
2023-04-23T16:45:27.021Z,13.49
2023-04-23T16:47:53.411Z,12.31
2023-04-23T16:50:22.797Z,11.97
2023-04-23T16:52:49.093Z,11.86
2023-04-23T16:55:15.473Z,11.71
2023-04-23T16:57:45.953Z,11.77
2023-04-23T17:00:12.714Z,11.67
2023-04-23T17:02:41.287Z,11.81
2023-04-23T17:05:08.239Z,12.03
2023-04-23T17:07:35.953Z,12.33
2023-04-23T17:10:03.522Z,12.20
2023-04-23T17:12:31.844Z,12.24
2023-04-23T17:14:58.138Z,12.15
2023-04-23T17:17:24.714Z,12.03
2023-04-23T17:19:51.250Z,12.03
2023-04-23T17:22:17.762Z,11.82
2023-04-23T17:24:44.507Z,11.86
2023-04-23T17:27:12.184Z,11.85
2023-04-23T17:29:38.509Z,11.83
2023-04-23T17:32:11.864Z,11.93
2023-04-23T17:34:39.345Z,11.98
2023-04-23T17:37:06.908Z,11.93
2023-04-23T17:39:36.740Z,11.64
2023-04-23T17:42:03.463Z,11.42
2023-04-23T17:44:29.852Z,11.29
2023-04-23T17:46:56.192Z,11.49
2023-04-23T17:49:23.174Z,11.40
2023-04-23T17:51:52.100Z,11.67
2023-04-23T17:54:19.462Z,11.65
2023-04-23T17:56:45.927Z,11.36
2023-04-23T17:59:12.508Z,11.21
2023-04-23T18:01:38.899Z,11.30
2023-04-23T18:04:06.637Z,11.18
2023-04-23T18:06:35.717Z,11.23
2023-04-23T18:09:02.165Z,11.16
2023-04-23T18:11:28.576Z,10.91
2023-04-23T18:13:54.926Z,10.87
2023-04-23T18:16:29.389Z,11.12
2023-04-23T18:18:55.799Z,11.06
2023-04-23T18:21:23.838Z,11.16
2023-04-23T18:23:50.167Z,11.11
2023-04-23T18:26:19.508Z,10.96
2023-04-23T18:28:51.942Z,11.03
2023-04-23T18:31:18.438Z,10.98
2023-04-23T18:33:52.214Z,10.63
2023-04-23T18:36:29.570Z,10.59
2023-04-23T18:38:56.422Z,10.47
2023-04-23T18:41:22.798Z,10.43
2023-04-23T18:43:49.257Z,10.51
2023-04-23T18:46:16.066Z,10.56
2023-04-23T18:48:57.189Z,10.45
2023-04-23T18:51:28.604Z,10.65
2023-04-23T18:53:55.077Z,10.74
2023-04-23T18:56:22.509Z,10.54
2023-04-23T18:58:50.878Z,10.62
2023-04-23T19:01:17.306Z,10.51
2023-04-23T19:03:44.866Z,10.46
2023-04-23T19:06:11.348Z,10.23
2023-04-23T19:08:37.963Z,10.06
2023-04-23T19:11:06.247Z,10.04
2023-04-23T19:13:32.594Z,10.20
2023-04-23T19:16:00.140Z,10.21
2023-04-23T19:18:27.159Z,10.29
2023-04-23T19:20:53.608Z,10.29
2023-04-23T19:23:20.311Z,10.25
2023-04-23T19:25:46.816Z,10.16
2023-04-23T19:28:14.173Z,10.22
2023-04-23T19:30:40.569Z,10.19
2023-04-23T19:33:06.970Z,10.23
2023-04-23T19:35:33.577Z,10.15
2023-04-23T19:37:59.940Z,10.13
2023-04-23T19:40:26.518Z,9.97
2023-04-23T19:42:52.927Z,9.83
2023-04-23T19:45:26.877Z,9.94
2023-04-23T19:47:53.442Z,9.96
2023-04-23T19:50:21.060Z,9.97
2023-04-23T19:52:48.567Z,10.09
2023-04-23T19:55:15.748Z,9.52
2023-04-23T19:57:42.090Z,10.01
2023-04-23T20:00:13.424Z,9.98
2023-04-23T20:02:44.017Z,9.89
2023-04-23T20:05:11.249Z,9.98
2023-04-23T20:07:46.855Z,9.77
2023-04-23T20:10:17.412Z,9.81
2023-04-23T20:12:47.297Z,10.05
2023-04-23T20:15:13.727Z,9.92
2023-04-23T20:17:46.938Z,9.93
2023-04-23T20:20:13.371Z,9.89
2023-04-23T20:22:39.746Z,9.75
2023-04-23T20:25:06.378Z,9.98
2023-04-23T20:27:38.841Z,9.78
2023-04-23T20:30:06.352Z,9.88
2023-04-23T20:32:34.891Z,9.92
2023-04-23T20:35:01.232Z,9.74
2023-04-23T20:37:28.659Z,9.57
2023-04-23T20:39:58.372Z,9.60
2023-04-23T20:42:25.624Z,9.37
2023-04-23T20:44:52.321Z,9.69
2023-04-23T20:47:18.707Z,9.44
2023-04-23T20:49:45.257Z,9.41
2023-04-23T20:52:15.427Z,9.85
2023-04-23T20:54:42.192Z,9.77
2023-04-23T20:57:08.526Z,9.43
2023-04-23T20:59:34.881Z,9.45
2023-04-23T21:02:01.274Z,9.31
2023-04-23T21:04:27.636Z,9.24
2023-04-23T21:06:54.079Z,9.38
2023-04-23T21:09:20.397Z,9.20
2023-04-23T21:11:46.729Z,9.41
2023-04-23T21:14:13.064Z,9.25
2023-04-23T21:16:41.439Z,9.15
2023-04-23T21:19:07.803Z,8.92
2023-04-23T21:21:34.169Z,9.12
2023-04-23T21:24:01.579Z,8.98
2023-04-23T21:26:29.529Z,8.90
2023-04-23T21:28:56.251Z,8.88
2023-04-23T21:31:43.760Z,8.78
2023-04-23T21:34:10.091Z,8.67
2023-04-23T21:36:36.424Z,8.64
2023-04-23T21:39:03.817Z,8.58
2023-04-23T21:41:30.147Z,8.48
2023-04-23T21:43:56.780Z,8.46
2023-04-23T21:46:23.688Z,8.35
2023-04-23T21:48:53.350Z,8.41
2023-04-23T21:51:37.160Z,8.34
2023-04-23T21:54:11.745Z,8.41
2023-04-23T21:56:39.370Z,8.37
2023-04-23T21:59:05.858Z,8.40
2023-04-23T22:01:34.290Z,8.27
2023-04-23T22:04:03.325Z,8.31
2023-04-23T22:06:29.836Z,8.33
2023-04-23T22:08:56.798Z,8.31
2023-04-23T22:11:23.169Z,8.21
2023-04-23T22:13:49.466Z,8.24
2023-04-23T22:16:27.622Z,8.21
2023-04-23T22:18:56.133Z,7.92
2023-04-23T22:21:22.474Z,8.01
2023-04-23T22:23:48.881Z,8.05
2023-04-23T22:26:22.355Z,8.01
2023-04-23T22:28:48.749Z,8.07
2023-04-23T22:31:15.671Z,7.95
2023-04-23T22:33:42.077Z,8.01
2023-04-23T22:36:08.402Z,7.99
2023-04-23T22:38:34.709Z,7.86
2023-04-23T22:41:01.088Z,7.82
2023-04-23T22:43:27.376Z,7.78
2023-04-23T22:45:53.777Z,7.95
2023-04-23T22:48:21.186Z,7.81
2023-04-23T22:50:50.636Z,7.70
2023-04-23T22:53:17.492Z,7.68
2023-04-23T22:55:47.130Z,7.72
2023-04-23T22:58:13.617Z,7.56
2023-04-23T23:00:39.898Z,7.59
2023-04-23T23:03:07.838Z,7.55
2023-04-23T23:05:34.233Z,7.62
2023-04-23T23:08:02.730Z,7.64
2023-04-23T23:10:29.123Z,7.69
2023-04-23T23:12:55.470Z,7.57
2023-04-23T23:15:21.843Z,7.63
2023-04-23T23:17:48.184Z,7.79
2023-04-23T23:20:14.711Z,7.74
2023-04-23T23:22:42.404Z,7.71
2023-04-23T23:25:08.932Z,7.70
2023-04-23T23:27:35.224Z,7.65
2023-04-23T23:30:05.858Z,7.69
2023-04-23T23:32:33.173Z,7.56
2023-04-23T23:35:00.225Z,7.55
2023-04-23T23:37:26.827Z,7.56
2023-04-23T23:39:53.150Z,7.74
2023-04-23T23:42:19.484Z,7.90
2023-04-23T23:44:45.823Z,7.89
2023-04-23T23:47:12.130Z,7.86
2023-04-23T23:49:38.511Z,7.90
2023-04-23T23:52:04.900Z,7.81
2023-04-23T23:54:31.291Z,7.87
2023-04-23T23:56:59.853Z,8.03
2023-04-23T23:59:26.148Z,8.02
