createdAt,value
2022-10-15T00:01:34.964Z,10.93
2022-10-15T00:04:04.961Z,10.00
2022-10-15T00:06:33.707Z,10.23
2022-10-15T00:09:01.853Z,11.17
2022-10-15T00:11:31.317Z,11.37
2022-10-15T00:14:01.197Z,12.53
2022-10-15T00:16:30.568Z,12.73
2022-10-15T00:18:59.799Z,12.53
2022-10-15T00:21:29.475Z,11.87
2022-10-15T00:23:57.833Z,13.20
2022-10-15T00:26:28.172Z,12.60
2022-10-15T00:28:57.866Z,12.70
2022-10-15T00:31:28.270Z,12.03
2022-10-15T00:33:58.439Z,12.50
2022-10-15T00:36:30.292Z,12.27
2022-10-15T00:38:58.675Z,10.93
2022-10-15T00:41:29.568Z,10.57
2022-10-15T00:43:59.393Z,10.63
2022-10-15T00:46:32.773Z,11.30
2022-10-15T00:49:06.608Z,9.60
2022-10-15T00:51:40.772Z,9.40
2022-10-15T00:54:09.808Z,9.20
2022-10-15T00:56:38.965Z,9.70
2022-10-15T00:59:08.391Z,9.77
2022-10-15T01:01:36.883Z,10.27
2022-10-15T01:04:07.012Z,10.30
2022-10-15T01:06:37.399Z,10.63
2022-10-15T01:09:06.130Z,9.17
2022-10-15T01:11:42.115Z,10.07
2022-10-15T01:14:24.436Z,9.33
2022-10-15T01:17:01.052Z,10.63
2022-10-15T01:19:47.385Z,10.23
2022-10-15T01:22:25.557Z,10.70
2022-10-15T01:25:10.470Z,10.20
2022-10-15T01:27:42.905Z,10.37
2022-10-15T01:30:23.942Z,10.23
2022-10-15T01:33:05.120Z,9.97
2022-10-15T01:35:45.117Z,9.50
2022-10-15T01:38:24.599Z,10.77
2022-10-15T01:40:58.237Z,9.63
2022-10-15T01:43:34.426Z,10.77
2022-10-15T01:46:09.762Z,11.23
2022-10-15T01:48:39.912Z,10.60
2022-10-15T01:51:08.915Z,9.53
2022-10-15T01:53:39.029Z,9.83
2022-10-15T01:56:10.696Z,10.90
2022-10-15T01:58:42.132Z,9.63
2022-10-15T02:01:12.065Z,10.20
2022-10-15T02:03:47.801Z,10.90
2022-10-15T02:06:22.659Z,11.17
2022-10-15T02:09:02.444Z,10.50
2022-10-15T02:11:33.264Z,10.37
2022-10-15T02:14:04.871Z,11.40
2022-10-15T02:16:41.644Z,10.87
2022-10-15T02:19:16.237Z,11.03
2022-10-15T02:21:48.268Z,10.80
2022-10-15T02:24:21.210Z,10.27
2022-10-15T02:26:50.704Z,10.43
2022-10-15T02:29:22.809Z,10.17
2022-10-15T02:31:53.646Z,10.97
2022-10-15T02:34:24.577Z,10.73
2022-10-15T02:36:54.465Z,10.70
2022-10-15T02:39:25.245Z,11.63
2022-10-15T02:41:54.388Z,11.93
2022-10-15T02:44:22.762Z,11.50
2022-10-15T02:46:52.247Z,10.60
2022-10-15T02:49:20.326Z,10.60
2022-10-15T02:51:48.423Z,10.47
2022-10-15T02:54:16.568Z,10.67
2022-10-15T02:56:44.673Z,10.47
2022-10-15T02:59:12.769Z,11.10
2022-10-15T03:01:41.050Z,10.77
2022-10-15T03:04:10.560Z,11.83
2022-10-15T03:06:38.823Z,10.93
2022-10-15T03:09:07.045Z,10.27
2022-10-15T03:11:35.145Z,10.37
2022-10-15T03:14:03.265Z,10.10
2022-10-15T03:16:31.394Z,10.47
2022-10-15T03:18:59.527Z,10.63
2022-10-15T03:21:31.017Z,10.77
2022-10-15T03:23:59.428Z,9.80
2022-10-15T03:26:27.761Z,9.67
2022-10-15T03:28:55.992Z,10.53
2022-10-15T03:31:24.151Z,8.90
2022-10-15T03:33:52.360Z,9.43
2022-10-15T03:36:20.439Z,9.13
2022-10-15T03:38:49.906Z,9.30
2022-10-15T03:41:18.027Z,9.70
2022-10-15T03:43:46.128Z,8.93
2022-10-15T03:46:14.225Z,9.43
2022-10-15T03:48:42.338Z,9.77
2022-10-15T03:51:10.575Z,10.57
2022-10-15T03:53:38.645Z,9.40
2022-10-15T03:56:08.750Z,9.50
2022-10-15T03:58:36.892Z,10.50
2022-10-15T04:01:10.924Z,10.17
2022-10-15T04:03:39.561Z,10.30
2022-10-15T04:06:08.522Z,10.10
2022-10-15T04:08:36.667Z,9.77
2022-10-15T04:11:04.756Z,9.20
2022-10-15T04:13:34.206Z,9.00
2022-10-15T04:16:04.998Z,8.97
2022-10-15T04:18:33.651Z,9.07
2022-10-15T04:21:02.683Z,8.43
2022-10-15T04:23:30.792Z,9.70
2022-10-15T04:26:01.212Z,9.10
2022-10-15T04:28:30.021Z,9.33
2022-10-15T04:31:00.011Z,9.13
2022-10-15T04:33:28.734Z,9.67
2022-10-15T04:36:01.527Z,10.17
2022-10-15T04:38:29.726Z,9.87
2022-10-15T04:41:02.108Z,8.87
2022-10-15T04:43:30.592Z,8.77
2022-10-15T04:46:01.637Z,9.53
2022-10-15T04:48:30.935Z,8.60
2022-10-15T04:51:05.093Z,8.90
2022-10-15T04:53:33.400Z,8.10
2022-10-15T04:56:02.823Z,8.40
2022-10-15T04:58:32.441Z,8.73
2022-10-15T05:01:06.605Z,9.07
2022-10-15T05:03:38.446Z,7.80
2022-10-15T05:06:10.924Z,7.77
2022-10-15T05:08:41.836Z,8.00
2022-10-15T05:11:11.610Z,8.53
2022-10-15T05:13:39.794Z,7.90
2022-10-15T05:16:14.020Z,8.97
2022-10-15T05:18:43.714Z,7.97
2022-10-15T05:21:12.665Z,7.60
2022-10-15T05:23:40.865Z,7.87
2022-10-15T05:26:11.818Z,7.50
2022-10-15T05:28:40.280Z,6.80
2022-10-15T05:31:11.846Z,7.03
2022-10-15T05:33:44.660Z,39.87
2022-10-15T05:36:17.229Z,18.83
2022-10-15T05:38:45.854Z,7.77
2022-10-15T05:41:13.986Z,6.50
2022-10-15T05:43:42.484Z,7.43
2022-10-15T05:46:10.875Z,6.37
2022-10-15T05:48:39.032Z,6.77
2022-10-15T05:51:11.763Z,7.00
2022-10-15T05:53:40.626Z,6.53
2022-10-15T05:56:09.223Z,6.63
2022-10-15T05:58:37.948Z,7.33
2022-10-15T06:01:09.793Z,6.83
2022-10-15T06:03:38.250Z,6.70
2022-10-15T06:06:14.005Z,7.40
2022-10-15T06:08:42.098Z,6.27
2022-10-15T06:11:10.421Z,5.97
2022-10-15T06:13:40.556Z,5.80
2022-10-15T06:16:09.278Z,5.67
2022-10-15T06:18:38.572Z,5.73
2022-10-15T06:21:09.122Z,6.00
2022-10-15T06:23:37.882Z,5.77
2022-10-15T06:26:07.128Z,5.70
2022-10-15T06:28:36.290Z,5.83
2022-10-15T06:31:05.772Z,5.50
2022-10-15T06:33:34.317Z,5.73
2022-10-15T06:36:03.580Z,6.30
2022-10-15T06:38:33.120Z,5.63
2022-10-15T06:41:01.369Z,5.60
2022-10-15T06:43:31.159Z,6.27
2022-10-15T06:46:01.201Z,6.20
2022-10-15T06:48:29.334Z,6.03
2022-10-15T06:50:59.459Z,5.70
2022-10-15T06:53:27.643Z,5.67
2022-10-15T06:55:59.906Z,5.70
2022-10-15T06:58:28.358Z,4.90
2022-10-15T07:01:01.749Z,4.83
2022-10-15T07:03:30.153Z,5.00
2022-10-15T07:06:02.411Z,4.13
2022-10-15T07:08:30.546Z,3.90
2022-10-15T07:11:01.928Z,4.23
2022-10-15T07:13:30.768Z,4.50
2022-10-15T07:15:58.885Z,4.40
2022-10-15T07:18:26.928Z,3.80
2022-10-15T07:20:55.035Z,4.00
2022-10-15T07:23:26.978Z,4.03
2022-10-15T07:25:56.186Z,4.80
2022-10-15T07:28:25.758Z,4.77
2022-10-15T07:30:54.344Z,5.00
2022-10-15T07:33:22.437Z,4.40
2022-10-15T07:35:50.525Z,4.70
2022-10-15T07:38:19.073Z,4.10
2022-10-15T07:40:47.174Z,4.70
2022-10-15T07:43:16.160Z,5.17
2022-10-15T07:45:49.480Z,3.90
2022-10-15T07:48:17.620Z,4.60
2022-10-15T07:50:45.715Z,4.80
2022-10-15T07:53:14.815Z,4.87
2022-10-15T07:55:44.132Z,5.93
2022-10-15T07:58:12.254Z,7.40
2022-10-15T08:00:40.372Z,7.23
2022-10-15T08:03:09.929Z,7.70
2022-10-15T08:05:38.017Z,6.70
2022-10-15T08:08:06.376Z,5.60
2022-10-15T08:10:34.641Z,5.97
2022-10-15T08:13:02.756Z,5.77
2022-10-15T08:15:30.834Z,6.13
2022-10-15T08:18:00.875Z,6.53
2022-10-15T08:20:30.311Z,6.83
2022-10-15T08:22:58.531Z,6.80
2022-10-15T08:25:26.615Z,7.37
2022-10-15T08:27:55.166Z,9.03
2022-10-15T08:30:23.425Z,9.67
2022-10-15T08:32:51.529Z,9.77
2022-10-15T08:35:19.671Z,10.97
2022-10-15T08:37:49.180Z,12.57
2022-10-15T08:40:18.013Z,14.83
2022-10-15T08:42:47.820Z,15.50
2022-10-15T08:45:19.173Z,20.13
2022-10-15T08:47:51.619Z,25.43
2022-10-15T08:50:27.391Z,24.20
2022-10-15T08:53:00.229Z,28.40
2022-10-15T08:55:32.914Z,29.40
2022-10-15T08:58:04.676Z,28.07
2022-10-15T09:00:41.466Z,28.10
2022-10-15T09:03:21.702Z,28.47
2022-10-15T09:05:56.891Z,28.37
2022-10-15T09:08:32.135Z,32.20
2022-10-15T09:11:03.681Z,30.43
2022-10-15T09:16:11.872Z,29.93
2022-10-15T09:18:42.900Z,32.23
2022-10-15T09:21:13.153Z,30.33
2022-10-15T09:23:43.840Z,30.07
2022-10-15T09:26:28.222Z,32.10
2022-10-15T09:29:04.603Z,31.23
2022-10-15T09:31:43.410Z,31.63
2022-10-15T09:34:21.730Z,33.87
2022-10-15T09:36:53.576Z,34.83
2022-10-15T09:39:42.372Z,37.47
2022-10-15T09:42:24.924Z,36.90
2022-10-15T09:44:53.984Z,35.97
2022-10-15T09:47:26.522Z,38.00
2022-10-15T09:49:54.590Z,38.50
2022-10-15T09:52:31.291Z,36.90
2022-10-15T09:55:09.274Z,37.83
2022-10-15T09:57:39.204Z,35.27
2022-10-15T10:00:11.673Z,38.20
2022-10-15T10:02:39.952Z,36.43
2022-10-15T10:05:27.797Z,37.47
2022-10-15T10:08:09.673Z,35.63
2022-10-15T10:10:43.022Z,35.63
2022-10-15T10:13:24.922Z,35.47
2022-10-15T10:15:58.386Z,38.47
2022-10-15T10:18:28.229Z,40.47
2022-10-15T10:20:59.124Z,37.90
2022-10-15T10:23:32.025Z,37.03
2022-10-15T10:26:02.340Z,39.20
2022-10-15T10:28:35.951Z,36.80
2022-10-15T10:31:08.793Z,36.60
2022-10-15T10:33:43.965Z,37.03
2022-10-15T10:36:22.321Z,36.20
2022-10-15T10:38:59.153Z,34.97
2022-10-15T10:41:48.933Z,30.73
2022-10-15T10:44:22.958Z,34.07
2022-10-15T10:47:05.270Z,32.20
2022-10-15T10:49:34.845Z,31.57
2022-10-15T10:52:02.917Z,32.03
2022-10-15T10:54:32.940Z,29.87
2022-10-15T10:57:02.626Z,30.77
2022-10-15T10:59:36.176Z,32.50
2022-10-15T11:02:06.386Z,31.43
2022-10-15T11:04:36.574Z,30.97
2022-10-15T11:07:06.716Z,32.13
2022-10-15T11:09:46.833Z,30.50
2022-10-15T11:12:43.896Z,29.60
2022-10-15T11:15:22.119Z,30.93
2022-10-15T11:18:02.348Z,31.30
2022-10-15T11:20:53.075Z,34.30
2022-10-15T11:23:36.541Z,26.87
2022-10-15T11:26:41.497Z,25.50
2022-10-15T11:29:24.938Z,24.73
2022-10-15T11:32:10.198Z,26.07
2022-10-15T11:34:53.412Z,25.93
2022-10-15T11:37:37.311Z,24.97
2022-10-15T11:40:16.018Z,21.17
2022-10-15T11:42:52.473Z,22.27
2022-10-15T11:45:48.624Z,23.73
2022-10-15T11:48:23.346Z,23.80
2022-10-15T11:50:56.248Z,21.27
2022-10-15T11:53:55.221Z,24.63
2022-10-15T11:56:27.712Z,23.80
2022-10-15T11:59:01.314Z,23.80
2022-10-15T12:01:37.071Z,22.73
2022-10-15T12:04:11.569Z,23.13
2022-10-15T12:06:44.549Z,24.30
2022-10-15T12:09:16.586Z,22.13
2022-10-15T12:11:50.470Z,21.80
2022-10-15T12:14:27.274Z,24.63
2022-10-15T12:17:05.728Z,25.17
2022-10-15T12:19:40.142Z,26.10
2022-10-15T12:22:11.709Z,25.37
2022-10-15T12:24:55.006Z,23.67
2022-10-15T12:27:26.020Z,24.37
2022-10-15T12:30:23.765Z,24.73
2022-10-15T12:32:53.467Z,23.77
2022-10-15T12:35:25.840Z,24.20
2022-10-15T12:37:54.080Z,22.83
2022-10-15T12:40:29.427Z,22.90
2022-10-15T12:43:00.622Z,23.60
2022-10-15T12:45:39.215Z,21.00
2022-10-15T12:48:21.764Z,21.90
2022-10-15T12:50:50.055Z,20.97
2022-10-15T12:53:42.738Z,22.93
2022-10-15T12:56:21.879Z,23.50
2022-10-15T12:58:52.169Z,23.47
2022-10-15T13:01:30.383Z,23.43
2022-10-15T13:04:01.452Z,24.50
2022-10-15T13:06:34.793Z,22.33
2022-10-15T13:09:23.408Z,24.83
2022-10-15T13:11:53.052Z,26.30
2022-10-15T13:14:29.220Z,26.27
2022-10-15T13:16:58.928Z,28.53
2022-10-15T13:19:31.176Z,24.67
2022-10-15T13:22:00.885Z,25.93
2022-10-15T13:24:30.988Z,27.60
2022-10-15T13:27:01.745Z,26.17
2022-10-15T13:29:30.058Z,26.77
2022-10-15T13:31:59.156Z,28.03
2022-10-15T13:34:31.529Z,25.70
2022-10-15T13:37:01.410Z,25.93
2022-10-15T13:42:11.305Z,25.10
2022-10-15T13:44:39.419Z,24.63
2022-10-15T13:47:26.316Z,25.83
2022-10-15T13:50:14.414Z,27.73
2022-10-15T13:52:43.974Z,26.43
2022-10-15T13:55:19.407Z,26.23
2022-10-15T13:57:48.470Z,25.47
2022-10-15T14:00:28.542Z,25.20
2022-10-15T14:03:10.108Z,24.20
2022-10-15T14:05:39.597Z,23.77
2022-10-15T14:08:15.561Z,23.83
2022-10-15T14:10:43.681Z,26.33
2022-10-15T14:13:12.456Z,25.87
2022-10-15T14:15:47.205Z,25.03
2022-10-15T14:18:18.423Z,22.97
2022-10-15T14:20:49.165Z,24.13
2022-10-15T14:23:21.530Z,23.03
2022-10-15T14:25:55.421Z,23.03
2022-10-15T14:28:25.011Z,22.87
2022-10-15T14:30:53.916Z,23.27
2022-10-15T14:33:33.946Z,23.03
2022-10-15T14:36:10.766Z,23.20
2022-10-15T14:38:39.403Z,21.97
2022-10-15T14:41:20.233Z,22.67
2022-10-15T14:44:00.473Z,21.47
2022-10-15T14:46:36.176Z,22.93
2022-10-15T14:49:04.874Z,21.40
2022-10-15T14:51:34.394Z,21.03
2022-10-15T14:54:02.620Z,21.70
2022-10-15T14:56:34.314Z,22.80
2022-10-15T14:59:03.986Z,23.23
2022-10-15T15:01:33.925Z,23.20
2022-10-15T15:04:02.112Z,21.43
2022-10-15T15:06:30.614Z,22.50
2022-10-15T15:09:03.146Z,21.97
2022-10-15T15:11:31.462Z,22.43
2022-10-15T15:14:01.106Z,22.90
2022-10-15T15:16:29.290Z,22.07
2022-10-15T15:18:58.372Z,24.20
2022-10-15T15:21:27.214Z,25.83
2022-10-15T15:23:55.489Z,24.93
2022-10-15T15:26:24.904Z,28.03
2022-10-15T15:28:53.008Z,27.83
2022-10-15T15:31:21.184Z,29.87
2022-10-15T15:33:49.317Z,29.23
2022-10-15T15:36:21.010Z,29.67
2022-10-15T15:38:51.953Z,29.53
2022-10-15T15:41:21.551Z,29.43
2022-10-15T15:43:51.676Z,29.20
2022-10-15T15:46:20.107Z,30.73
2022-10-15T15:48:48.265Z,28.20
2022-10-15T15:51:21.984Z,27.87
2022-10-15T15:53:50.259Z,29.03
2022-10-15T15:56:18.695Z,29.00
2022-10-15T15:58:46.785Z,27.97
2022-10-15T16:01:16.278Z,28.67
2022-10-15T16:03:44.433Z,28.77
2022-10-15T16:06:13.344Z,28.13
2022-10-15T16:08:41.467Z,29.07
2022-10-15T16:11:09.834Z,29.57
2022-10-15T16:13:37.925Z,27.37
2022-10-15T16:16:06.681Z,26.93
2022-10-15T16:18:37.249Z,27.37
2022-10-15T16:21:05.609Z,27.23
2022-10-15T16:23:33.679Z,27.70
2022-10-15T16:26:01.845Z,28.47
2022-10-15T16:28:30.024Z,27.97
2022-10-15T16:31:15.506Z,26.13
2022-10-15T16:33:44.999Z,27.00
2022-10-15T16:36:13.121Z,26.30
2022-10-15T16:38:41.626Z,26.77
2022-10-15T16:41:10.792Z,28.17
2022-10-15T16:43:39.223Z,25.00
2022-10-15T16:46:07.789Z,26.53
2022-10-15T16:48:35.880Z,25.10
2022-10-15T16:51:08.516Z,24.03
2022-10-15T16:53:38.487Z,25.70
2022-10-15T16:56:08.977Z,24.60
2022-10-15T16:58:37.333Z,24.93
2022-10-15T17:01:08.246Z,26.50
2022-10-15T17:03:38.757Z,23.93
2022-10-15T17:06:10.424Z,25.27
2022-10-15T17:08:42.409Z,25.77
2022-10-15T17:11:11.742Z,25.33
2022-10-15T17:13:39.897Z,25.93
2022-10-15T17:16:13.202Z,30.60
2022-10-15T17:18:41.945Z,27.60
2022-10-15T17:21:13.394Z,30.13
2022-10-15T17:23:42.774Z,30.30
2022-10-15T17:26:12.716Z,29.30
2022-10-15T17:28:41.284Z,29.47
2022-10-15T17:31:11.452Z,32.53
2022-10-15T17:33:40.812Z,30.43
2022-10-15T17:36:12.257Z,28.10
2022-10-15T17:38:40.809Z,28.37
2022-10-15T17:41:10.692Z,28.30
2022-10-15T17:43:40.187Z,27.77
2022-10-15T17:46:12.462Z,27.93
2022-10-15T17:48:40.871Z,27.93
2022-10-15T17:51:11.330Z,27.70
2022-10-15T17:53:41.055Z,27.60
2022-10-15T17:56:13.219Z,26.87
2022-10-15T17:58:41.849Z,25.50
2022-10-15T18:01:14.840Z,27.30
2022-10-15T18:03:44.370Z,25.10
2022-10-15T18:06:14.671Z,26.13
2022-10-15T18:08:44.971Z,24.93
2022-10-15T18:11:15.036Z,25.73
2022-10-15T18:13:43.412Z,23.70
2022-10-15T18:16:11.844Z,24.47
2022-10-15T18:18:39.956Z,24.60
2022-10-15T18:21:12.181Z,23.90
2022-10-15T18:23:40.784Z,25.27
2022-10-15T18:26:17.118Z,25.47
2022-10-15T18:28:48.922Z,25.30
2022-10-15T18:31:18.111Z,24.03
2022-10-15T18:33:48.499Z,25.73
2022-10-15T18:36:18.705Z,25.40
2022-10-15T18:38:46.992Z,25.53
2022-10-15T18:41:19.005Z,23.07
2022-10-15T18:43:51.708Z,22.47
2022-10-15T18:46:20.035Z,22.67
2022-10-15T18:48:48.936Z,22.53
2022-10-15T18:51:17.661Z,23.87
2022-10-15T18:53:45.847Z,22.00
2022-10-15T18:56:14.589Z,22.00
2022-10-15T18:58:44.513Z,22.20
2022-10-15T19:01:14.656Z,21.97
2022-10-15T19:03:42.824Z,21.97
2022-10-15T19:06:10.885Z,23.77
2022-10-15T19:08:38.949Z,21.10
2022-10-15T19:11:08.657Z,23.67
2022-10-15T19:13:37.214Z,23.83
2022-10-15T19:16:08.250Z,23.60
2022-10-15T19:18:37.508Z,24.27
2022-10-15T19:21:06.417Z,23.37
2022-10-15T19:23:34.730Z,23.10
2022-10-15T19:26:03.163Z,23.10
2022-10-15T19:28:31.262Z,22.33
2022-10-15T19:31:01.576Z,22.77
2022-10-15T19:33:32.375Z,22.33
2022-10-15T19:36:01.197Z,22.70
2022-10-15T19:38:29.710Z,24.53
2022-10-15T19:40:57.946Z,23.37
2022-10-15T19:43:26.016Z,23.80
2022-10-15T19:45:54.092Z,24.43
2022-10-15T19:48:23.071Z,23.60
2022-10-15T19:50:52.560Z,24.20
2022-10-15T19:53:20.893Z,23.03
2022-10-15T19:55:57.020Z,23.57
2022-10-15T19:58:25.208Z,21.63
2022-10-15T20:00:54.692Z,21.97
2022-10-15T20:03:23.649Z,22.33
2022-10-15T20:05:53.221Z,22.43
2022-10-15T20:08:21.702Z,21.50
2022-10-15T20:10:52.284Z,21.47
2022-10-15T20:13:22.208Z,21.83
2022-10-15T20:15:51.763Z,19.73
2022-10-15T20:18:21.072Z,20.20
2022-10-15T20:20:50.147Z,19.63
2022-10-15T20:23:19.603Z,18.60
2022-10-15T20:25:48.078Z,20.13
2022-10-15T20:28:18.275Z,17.57
2022-10-15T20:30:47.203Z,18.93
2022-10-15T20:33:15.477Z,18.07
2022-10-15T20:35:43.829Z,19.00
2022-10-15T20:38:13.068Z,18.43
2022-10-15T20:40:42.652Z,17.87
2022-10-15T20:43:10.752Z,19.03
2022-10-15T20:45:43.910Z,18.53
2022-10-15T20:48:18.993Z,18.70
2022-10-15T20:50:49.263Z,16.97
2022-10-15T20:53:18.163Z,18.67
2022-10-15T20:55:47.745Z,20.70
2022-10-15T21:00:48.945Z,18.63
2022-10-15T21:03:17.008Z,17.57
2022-10-15T21:05:45.257Z,17.43
2022-10-15T21:08:13.347Z,17.93
2022-10-15T21:10:41.632Z,18.27
2022-10-15T21:13:11.105Z,16.70
2022-10-15T21:15:39.211Z,17.27
2022-10-15T21:18:07.508Z,17.70
2022-10-15T21:20:35.623Z,17.70
2022-10-15T21:23:03.734Z,18.10
2022-10-15T21:25:31.869Z,18.97
2022-10-15T21:27:59.972Z,18.00
2022-10-15T21:30:29.468Z,17.97
2022-10-15T21:32:57.601Z,18.37
2022-10-15T21:35:26.049Z,18.50
2022-10-15T21:37:54.207Z,17.53
2022-10-15T21:40:22.291Z,17.27
2022-10-15T21:42:50.536Z,17.40
2022-10-15T21:45:18.717Z,18.20
2022-10-15T21:47:48.182Z,17.27
2022-10-15T21:50:16.370Z,17.93
2022-10-15T21:52:44.472Z,17.40
2022-10-15T21:55:12.524Z,17.97
2022-10-15T21:57:40.681Z,17.77
2022-10-15T22:00:14.829Z,16.77
2022-10-15T22:02:42.899Z,17.27
2022-10-15T22:05:12.399Z,15.57
2022-10-15T22:07:40.540Z,16.00
2022-10-15T22:10:09.255Z,16.23
2022-10-15T22:12:37.329Z,16.17
2022-10-15T22:15:06.204Z,15.53
2022-10-15T22:17:34.345Z,14.50
2022-10-15T22:20:02.394Z,15.80
2022-10-15T22:22:31.902Z,74.80
2022-10-15T22:25:00.229Z,42.97
2022-10-15T22:27:28.509Z,18.83
2022-10-15T22:29:56.685Z,14.77
2022-10-15T22:32:25.070Z,11.87
2022-10-15T22:34:53.377Z,13.17
2022-10-15T22:37:21.479Z,12.80
2022-10-15T22:39:50.931Z,12.67
2022-10-15T22:42:18.998Z,11.37
2022-10-15T22:44:47.133Z,12.90
2022-10-15T22:47:15.228Z,11.90
2022-10-15T22:49:43.322Z,11.20
2022-10-15T22:52:11.451Z,11.67
2022-10-15T22:54:39.553Z,10.73
2022-10-15T22:57:09.019Z,10.97
2022-10-15T22:59:37.308Z,10.20
2022-10-15T23:02:05.485Z,10.97
2022-10-15T23:04:33.634Z,11.33
2022-10-15T23:07:01.797Z,9.93
2022-10-15T23:09:29.980Z,9.93
2022-10-15T23:11:58.094Z,23.90
2022-10-15T23:14:27.600Z,19.80
2022-10-15T23:16:55.677Z,13.93
2022-10-15T23:19:25.110Z,11.87
2022-10-15T23:21:55.947Z,11.17
2022-10-15T23:24:25.828Z,9.50
2022-10-15T23:26:54.367Z,9.83
2022-10-15T23:29:24.303Z,9.30
2022-10-15T23:31:54.361Z,9.20
2022-10-15T23:34:23.910Z,10.07
2022-10-15T23:36:52.813Z,8.43
2022-10-15T23:39:23.378Z,9.37
2022-10-15T23:41:51.533Z,9.27
2022-10-15T23:44:19.635Z,9.10
2022-10-15T23:46:47.990Z,8.17
2022-10-15T23:49:17.502Z,8.10
2022-10-15T23:51:45.884Z,7.83
2022-10-15T23:54:16.258Z,8.37
2022-10-15T23:56:44.850Z,8.20
2022-10-15T23:59:13.217Z,8.17
