createdAt,value
2023-10-18T00:03:28.395Z,100.00
2023-10-18T00:08:30.383Z,100.00
2023-10-18T00:13:33.815Z,100.00
2023-10-18T00:18:36.754Z,100.00
2023-10-18T00:23:38.609Z,100.00
2023-10-18T00:28:42.365Z,100.00
2023-10-18T00:33:44.900Z,100.00
2023-10-18T00:38:47.588Z,100.00
2023-10-18T00:43:51.280Z,100.00
2023-10-18T00:48:54.055Z,100.00
2023-10-18T00:53:56.239Z,100.00
2023-10-18T00:58:59.802Z,100.00
2023-10-18T01:04:01.997Z,100.00
2023-10-18T01:09:04.428Z,100.00
2023-10-18T01:14:08.238Z,100.00
2023-10-18T01:19:10.499Z,100.00
2023-10-18T01:24:12.988Z,100.00
2023-10-18T01:29:16.470Z,100.00
2023-10-18T01:34:19.016Z,100.00
2023-10-18T01:39:21.322Z,100.00
2023-10-18T01:44:25.168Z,100.00
2023-10-18T01:49:27.458Z,100.00
2023-10-18T01:54:29.647Z,100.00
2023-10-18T01:59:33.232Z,100.00
2023-10-18T02:04:49.499Z,100.00
2023-10-18T02:09:53.614Z,100.00
2023-10-18T02:14:57.144Z,100.00
2023-10-18T02:19:58.950Z,100.00
2023-10-18T02:25:00.784Z,100.00
2023-10-18T02:30:04.861Z,100.00
2023-10-18T02:35:07.589Z,100.00
2023-10-18T02:40:10.218Z,100.00
2023-10-18T02:45:14.850Z,100.00
2023-10-18T02:50:17.248Z,100.00
2023-10-18T02:55:19.521Z,100.00
2023-10-18T03:00:22.816Z,100.00
2023-10-18T03:05:24.958Z,100.00
2023-10-18T03:10:26.764Z,100.00
2023-10-18T03:15:30.516Z,100.00
2023-10-18T03:20:32.285Z,100.00
2023-10-18T03:25:34.525Z,100.00
2023-10-18T03:30:37.865Z,100.00
2023-10-18T03:35:40.380Z,100.00
2023-10-18T03:40:42.874Z,100.00
2023-10-18T03:45:46.491Z,100.00
2023-10-18T03:50:50.322Z,100.00
2023-10-18T03:55:52.803Z,100.00
2023-10-18T04:00:56.388Z,100.00
2023-10-18T04:06:02.244Z,100.00
2023-10-18T04:11:04.369Z,100.00
2023-10-18T04:16:12.323Z,100.00
2023-10-18T04:21:14.605Z,100.00
2023-10-18T04:26:17.059Z,100.00
2023-10-18T04:31:20.354Z,100.00
2023-10-18T04:36:23.171Z,100.00
2023-10-18T04:41:26.215Z,100.00
2023-10-18T04:46:31.686Z,100.00
2023-10-18T04:51:34.064Z,100.00
2023-10-18T04:56:36.440Z,100.00
2023-10-18T05:01:40.052Z,100.00
2023-10-18T05:06:41.928Z,100.00
2023-10-18T05:11:43.714Z,100.00
2023-10-18T05:16:47.203Z,100.00
2023-10-18T05:21:49.409Z,100.00
2023-10-18T05:26:51.436Z,100.00
2023-10-18T05:31:54.951Z,100.00
2023-10-18T05:36:57.799Z,100.00
2023-10-18T05:41:59.917Z,100.00
2023-10-18T05:47:03.733Z,100.00
2023-10-18T05:52:05.687Z,100.00
2023-10-18T05:57:07.523Z,100.00
2023-10-18T06:02:11.744Z,100.00
2023-10-18T06:07:14.223Z,100.00
2023-10-18T06:12:16.792Z,100.00
2023-10-18T06:17:20.462Z,100.00
2023-10-18T06:22:22.760Z,100.00
2023-10-18T06:27:25.311Z,100.00
2023-10-18T06:32:28.885Z,100.00
2023-10-18T06:37:31.246Z,100.00
2023-10-18T06:42:33.299Z,100.00
2023-10-18T06:47:37.305Z,100.00
2023-10-18T06:52:39.170Z,100.00
2023-10-18T06:57:41.056Z,100.00
2023-10-18T07:02:44.689Z,100.00
2023-10-18T07:07:46.861Z,100.00
2023-10-18T07:12:49.466Z,100.00
2023-10-18T07:17:54.136Z,100.00
2023-10-18T07:22:57.700Z,100.00
2023-10-18T07:28:02.001Z,100.00
2023-10-18T07:33:06.938Z,100.00
2023-10-18T07:38:09.336Z,100.00
2023-10-18T07:43:11.529Z,100.00
2023-10-18T07:48:15.216Z,100.00
2023-10-18T07:53:18.159Z,100.00
2023-10-18T07:58:20.503Z,100.00
2023-10-18T08:03:24.148Z,100.00
2023-10-18T08:08:26.956Z,100.00
2023-10-18T08:13:29.174Z,100.00
2023-10-18T08:18:32.829Z,100.00
2023-10-18T08:23:34.947Z,100.00
2023-10-18T08:28:40.869Z,100.00
2023-10-18T08:33:45.211Z,100.00
2023-10-18T08:38:47.602Z,100.00
2023-10-18T08:44:04.480Z,100.00
2023-10-18T08:49:09.537Z,100.00
2023-10-18T08:54:15.269Z,100.00
2023-10-18T08:59:19.186Z,100.00
2023-10-18T09:04:22.691Z,100.00
2023-10-18T09:09:25.408Z,97.83
2023-10-18T09:14:27.193Z,98.16
2023-10-18T09:19:31.872Z,96.83
2023-10-18T09:24:34.065Z,92.63
2023-10-18T09:29:36.176Z,92.53
2023-10-18T09:34:40.381Z,92.33
2023-10-18T09:39:43.635Z,88.86
2023-10-18T09:44:45.966Z,88.38
2023-10-18T09:49:51.371Z,82.17
2023-10-18T09:55:01.898Z,78.44
2023-10-18T10:00:04.613Z,62.66
2023-10-18T10:05:08.980Z,58.20
2023-10-18T10:10:11.471Z,56.27
2023-10-18T10:15:14.126Z,56.27
2023-10-18T10:20:18.708Z,54.19
2023-10-18T10:25:24.821Z,52.97
2023-10-18T10:30:36.341Z,49.28
2023-10-18T10:35:44.549Z,48.08
2023-10-18T10:40:48.937Z,47.70
2023-10-18T10:45:51.066Z,48.64
2023-10-18T10:50:59.815Z,49.44
2023-10-18T10:56:13.967Z,45.48
2023-10-18T11:01:16.055Z,46.42
2023-10-18T11:06:23.968Z,46.49
2023-10-18T11:11:26.175Z,47.25
2023-10-18T11:16:28.534Z,50.69
2023-10-18T11:21:32.125Z,49.73
2023-10-18T11:26:34.252Z,49.42
2023-10-18T11:31:37.239Z,50.90
2023-10-18T11:36:42.552Z,51.34
2023-10-18T11:41:45.712Z,51.11
2023-10-18T11:46:49.013Z,52.50
2023-10-18T11:51:53.157Z,53.52
2023-10-18T11:56:55.395Z,52.37
2023-10-18T12:01:58.103Z,52.64
2023-10-18T12:07:01.776Z,53.21
2023-10-18T12:12:04.624Z,53.34
2023-10-18T12:17:06.486Z,52.52
2023-10-18T12:22:10.270Z,52.17
2023-10-18T12:27:12.431Z,52.43
2023-10-18T12:32:14.424Z,52.26
2023-10-18T12:37:18.674Z,54.18
2023-10-18T12:42:22.234Z,53.51
2023-10-18T12:47:24.616Z,52.72
2023-10-18T12:52:27.932Z,53.07
2023-10-18T12:57:30.748Z,54.14
2023-10-18T13:02:33.139Z,53.29
2023-10-18T13:07:36.437Z,55.38
2023-10-18T13:12:38.743Z,53.56
2023-10-18T13:17:40.974Z,52.77
2023-10-18T13:22:45.104Z,52.99
2023-10-18T13:27:47.504Z,53.51
2023-10-18T13:32:49.811Z,52.80
2023-10-18T13:37:53.275Z,53.77
2023-10-18T13:42:55.955Z,54.56
2023-10-18T13:47:58.547Z,53.24
2023-10-18T13:53:02.352Z,54.35
2023-10-18T13:58:04.644Z,54.10
2023-10-18T14:03:07.115Z,54.30
2023-10-18T14:08:10.818Z,53.90
2023-10-18T14:13:15.488Z,53.10
2023-10-18T14:18:17.986Z,54.91
2023-10-18T14:23:21.578Z,54.49
2023-10-18T14:28:23.823Z,56.06
2023-10-18T14:33:33.770Z,56.30
2023-10-18T14:38:38.772Z,57.33
2023-10-18T14:43:41.364Z,58.45
2023-10-18T14:48:43.559Z,57.79
2023-10-18T14:53:47.601Z,59.75
2023-10-18T14:58:51.100Z,60.79
2023-10-18T15:03:53.448Z,60.91
2023-10-18T15:08:56.782Z,62.13
2023-10-18T15:13:59.215Z,62.38
2023-10-18T15:19:01.783Z,63.70
2023-10-18T15:24:06.242Z,64.49
2023-10-18T15:29:10.187Z,67.20
2023-10-18T15:34:14.945Z,68.66
2023-10-18T15:39:18.781Z,70.88
2023-10-18T15:44:20.857Z,73.83
2023-10-18T15:49:23.668Z,74.55
2023-10-18T15:54:29.716Z,75.93
2023-10-18T15:59:32.599Z,77.91
2023-10-18T16:04:34.942Z,78.43
2023-10-18T16:09:38.747Z,79.74
2023-10-18T16:14:40.523Z,79.10
2023-10-18T16:19:43.724Z,80.06
2023-10-18T16:24:47.212Z,79.56
2023-10-18T16:29:50.241Z,79.30
2023-10-18T16:34:52.586Z,79.25
2023-10-18T16:39:56.313Z,80.59
2023-10-18T16:44:58.308Z,81.66
2023-10-18T16:50:12.456Z,82.77
2023-10-18T16:55:28.920Z,84.90
2023-10-18T17:00:41.243Z,86.02
2023-10-18T17:05:43.064Z,86.71
2023-10-18T17:10:46.821Z,85.88
2023-10-18T17:15:49.314Z,85.54
2023-10-18T17:21:02.358Z,85.52
2023-10-18T17:26:15.563Z,84.28
2023-10-18T17:31:19.457Z,84.96
2023-10-18T17:36:21.594Z,83.68
2023-10-18T17:41:24.850Z,84.06
2023-10-18T17:46:27.267Z,83.58
2023-10-18T17:51:29.580Z,82.70
2023-10-18T17:56:32.831Z,81.06
2023-10-18T18:01:34.715Z,80.09
2023-10-18T18:06:36.950Z,79.58
2023-10-18T18:11:40.548Z,79.59
2023-10-18T18:16:42.728Z,78.87
2023-10-18T18:21:45.072Z,79.85
2023-10-18T18:26:49.316Z,79.97
2023-10-18T18:31:51.806Z,78.21
2023-10-18T18:36:54.084Z,78.86
2023-10-18T18:41:57.680Z,78.55
2023-10-18T18:47:00.047Z,79.41
2023-10-18T18:52:02.291Z,78.45
2023-10-18T18:57:05.922Z,78.89
2023-10-18T19:02:08.100Z,78.79
2023-10-18T19:07:10.243Z,79.58
2023-10-18T19:12:13.383Z,79.61
2023-10-18T19:17:15.926Z,79.71
2023-10-18T19:22:17.877Z,81.00
2023-10-18T19:27:21.616Z,80.26
2023-10-18T19:32:23.809Z,80.70
2023-10-18T19:37:26.087Z,81.14
2023-10-18T19:42:29.639Z,80.58
2023-10-18T19:47:32.682Z,80.67
2023-10-18T19:52:34.839Z,80.92
2023-10-18T19:57:38.509Z,81.23
2023-10-18T20:02:40.932Z,82.94
2023-10-18T20:07:43.241Z,82.71
2023-10-18T20:12:46.748Z,84.22
2023-10-18T20:17:49.282Z,84.35
2023-10-18T20:22:51.430Z,84.15
2023-10-18T20:27:55.639Z,84.27
2023-10-18T20:32:57.517Z,84.25
2023-10-18T20:37:59.771Z,84.71
2023-10-18T20:43:03.563Z,84.57
2023-10-18T20:48:07.251Z,85.13
2023-10-18T20:53:09.457Z,84.70
2023-10-18T20:58:13.438Z,85.69
2023-10-18T21:03:15.775Z,84.99
2023-10-18T21:08:17.864Z,85.55
2023-10-18T21:13:21.425Z,86.03
2023-10-18T21:18:23.644Z,85.73
2023-10-18T21:23:25.908Z,84.96
2023-10-18T21:28:29.577Z,85.78
2023-10-18T21:33:31.761Z,86.01
2023-10-18T21:38:35.391Z,85.79
2023-10-18T21:43:38.610Z,85.12
2023-10-18T21:48:42.024Z,85.67
2023-10-18T21:53:44.761Z,85.11
2023-10-18T21:58:48.437Z,85.04
2023-10-18T22:03:50.789Z,85.38
2023-10-18T22:08:53.057Z,85.77
2023-10-18T22:13:56.534Z,85.92
2023-10-18T22:18:58.718Z,86.02
2023-10-18T22:24:00.869Z,86.26
2023-10-18T22:29:04.460Z,86.56
2023-10-18T22:34:06.995Z,86.11
2023-10-18T22:39:09.467Z,86.52
2023-10-18T22:44:13.003Z,86.23
2023-10-18T22:49:15.384Z,86.10
2023-10-18T22:54:17.593Z,86.36
2023-10-18T22:59:21.501Z,86.39
2023-10-18T23:04:23.713Z,86.68
2023-10-18T23:09:25.796Z,86.91
2023-10-18T23:14:29.551Z,87.19
2023-10-18T23:19:32.242Z,87.61
2023-10-18T23:24:34.408Z,87.26
2023-10-18T23:29:37.752Z,87.62
2023-10-18T23:34:40.091Z,87.59
2023-10-18T23:39:42.189Z,88.26
2023-10-18T23:44:47.397Z,89.01
2023-10-18T23:49:49.798Z,89.03
2023-10-18T23:54:52.594Z,89.05
2023-10-18T23:59:56.191Z,89.33
