createdAt,value
2022-08-06T00:02:05.319Z,29.36
2022-08-06T00:04:32.567Z,29.28
2022-08-06T00:06:59.917Z,29.26
2022-08-06T00:09:56.516Z,29.27
2022-08-06T00:12:23.008Z,29.31
2022-08-06T00:14:57.667Z,29.30
2022-08-06T00:17:31.656Z,29.22
2022-08-06T00:20:01.213Z,29.30
2022-08-06T00:22:29.632Z,29.29
2022-08-06T00:24:58.121Z,29.21
2022-08-06T00:27:29.152Z,29.23
2022-08-06T00:30:05.583Z,29.03
2022-08-06T00:32:33.603Z,28.89
2022-08-06T00:35:01.822Z,28.89
2022-08-06T00:37:57.484Z,28.73
2022-08-06T00:40:23.870Z,28.55
2022-08-06T00:42:54.293Z,28.32
2022-08-06T00:45:23.772Z,28.38
2022-08-06T00:48:02.085Z,28.45
2022-08-06T00:50:31.602Z,28.57
2022-08-06T00:53:00.031Z,28.52
2022-08-06T00:55:32.343Z,28.58
2022-08-06T00:58:05.045Z,28.67
2022-08-06T01:00:38.478Z,28.70
2022-08-06T01:03:18.906Z,28.73
2022-08-06T01:06:52.645Z,28.88
2022-08-06T01:08:42.928Z,28.82
2022-08-06T01:11:12.918Z,28.76
2022-08-06T01:14:01.826Z,28.71
2022-08-06T01:16:35.341Z,28.80
2022-08-06T01:19:02.505Z,28.92
2022-08-06T01:22:31.120Z,28.93
2022-08-06T01:24:47.930Z,28.90
2022-08-06T01:27:34.623Z,28.70
2022-08-06T01:30:04.873Z,28.56
2022-08-06T01:32:45.673Z,28.47
2022-08-06T01:35:46.560Z,28.37
2022-08-06T01:38:22.090Z,28.40
2022-08-06T01:40:51.539Z,28.45
2022-08-06T01:44:05.911Z,28.52
2022-08-06T01:46:10.943Z,28.63
2022-08-06T01:48:39.179Z,28.56
2022-08-06T01:51:17.545Z,28.42
2022-08-06T01:54:06.462Z,28.31
2022-08-06T01:56:56.619Z,27.93
2022-08-06T01:59:33.517Z,27.88
2022-08-06T02:02:05.115Z,27.81
2022-08-06T02:04:39.172Z,27.88
2022-08-06T02:07:14.263Z,27.86
2022-08-06T02:09:58.041Z,27.83
2022-08-06T02:12:26.908Z,27.84
2022-08-06T02:14:59.240Z,27.91
2022-08-06T02:17:53.809Z,27.92
2022-08-06T02:20:19.141Z,27.89
2022-08-06T02:23:06.083Z,27.88
2022-08-06T02:25:38.306Z,27.83
2022-08-06T02:28:06.164Z,27.75
2022-08-06T02:30:42.653Z,27.57
2022-08-06T02:33:11.013Z,27.66
2022-08-06T02:35:45.645Z,27.64
2022-08-06T02:38:28.565Z,27.64
2022-08-06T02:41:00.664Z,27.69
2022-08-06T02:43:38.582Z,27.64
2022-08-06T02:46:08.626Z,27.63
2022-08-06T02:48:52.181Z,27.61
2022-08-06T02:51:44.045Z,27.61
2022-08-06T02:54:24.994Z,27.66
2022-08-06T02:56:55.671Z,27.77
2022-08-06T02:59:27.296Z,27.92
2022-08-06T03:02:08.941Z,27.98
2022-08-06T03:04:41.780Z,27.84
2022-08-06T03:07:26.277Z,27.75
2022-08-06T03:09:56.789Z,27.65
2022-08-06T03:12:30.152Z,27.73
2022-08-06T03:15:07.040Z,27.83
2022-08-06T03:17:39.289Z,27.68
2022-08-06T03:20:08.448Z,27.43
2022-08-06T03:22:44.427Z,27.32
2022-08-06T03:25:13.782Z,27.33
2022-08-06T03:27:43.186Z,27.46
2022-08-06T03:30:12.603Z,27.52
2022-08-06T03:32:51.125Z,27.53
2022-08-06T03:35:42.232Z,27.52
2022-08-06T03:38:09.278Z,27.53
2022-08-06T03:40:38.645Z,27.45
2022-08-06T03:43:08.940Z,27.47
2022-08-06T03:45:55.879Z,27.39
2022-08-06T03:48:35.437Z,27.21
2022-08-06T03:51:10.162Z,27.00
2022-08-06T03:53:38.536Z,26.90
2022-08-06T03:56:07.527Z,26.82
2022-08-06T03:58:44.215Z,26.89
2022-08-06T04:01:13.268Z,26.86
2022-08-06T04:03:41.304Z,26.92
2022-08-06T04:06:16.162Z,27.04
2022-08-06T04:08:48.020Z,27.13
2022-08-06T04:12:12.899Z,27.17
2022-08-06T04:14:07.340Z,27.18
2022-08-06T04:16:36.100Z,27.20
2022-08-06T04:19:05.700Z,27.13
2022-08-06T04:22:57.122Z,27.08
2022-08-06T04:24:30.017Z,27.08
2022-08-06T04:26:59.968Z,27.13
2022-08-06T04:29:33.039Z,27.19
2022-08-06T04:32:19.590Z,27.23
2022-08-06T04:36:05.723Z,27.21
2022-08-06T04:37:40.517Z,27.23
2022-08-06T04:40:14.893Z,27.17
2022-08-06T04:42:43.002Z,27.06
2022-08-06T04:46:17.364Z,27.05
2022-08-06T04:48:00.435Z,27.18
2022-08-06T04:50:27.804Z,27.31
2022-08-06T04:53:04.885Z,27.38
2022-08-06T04:55:33.582Z,27.31
2022-08-06T04:58:11.225Z,27.24
2022-08-06T05:01:01.074Z,27.36
2022-08-06T05:04:03.152Z,27.42
2022-08-06T05:06:24.852Z,27.49
2022-08-06T05:08:54.832Z,27.56
2022-08-06T05:11:24.509Z,27.54
2022-08-06T05:13:59.704Z,27.55
2022-08-06T05:16:28.593Z,27.68
2022-08-06T05:19:20.515Z,27.64
2022-08-06T05:22:11.565Z,27.41
2022-08-06T05:24:39.245Z,27.34
2022-08-06T05:27:19.670Z,27.30
2022-08-06T05:29:52.458Z,27.16
2022-08-06T05:32:24.958Z,27.12
2022-08-06T05:34:53.087Z,27.08
2022-08-06T05:37:26.495Z,27.43
2022-08-06T05:40:09.786Z,27.66
2022-08-06T05:42:39.320Z,27.70
2022-08-06T05:45:10.062Z,27.75
2022-08-06T05:47:55.342Z,27.80
2022-08-06T05:50:25.385Z,28.23
2022-08-06T05:52:56.280Z,29.13
2022-08-06T05:55:38.237Z,29.88
2022-08-06T05:58:13.714Z,29.99
2022-08-06T06:00:44.546Z,29.59
2022-08-06T06:03:25.093Z,29.02
2022-08-06T06:06:04.418Z,28.54
2022-08-06T06:08:58.109Z,28.51
2022-08-06T06:11:47.229Z,28.43
2022-08-06T06:14:32.480Z,28.54
2022-08-06T06:17:03.645Z,28.58
2022-08-06T06:19:52.091Z,28.63
2022-08-06T06:22:27.433Z,28.70
2022-08-06T06:24:58.786Z,28.87
2022-08-06T06:27:42.859Z,29.00
2022-08-06T06:30:33.230Z,29.12
2022-08-06T06:33:12.063Z,29.22
2022-08-06T06:35:42.552Z,29.25
2022-08-06T06:38:35.587Z,29.31
2022-08-06T06:41:21.558Z,29.44
2022-08-06T06:43:54.311Z,29.45
2022-08-06T06:46:36.648Z,29.58
2022-08-06T06:50:00.670Z,29.75
2022-08-06T06:52:08.550Z,29.82
2022-08-06T06:54:40.861Z,29.82
2022-08-06T06:57:11.599Z,30.02
2022-08-06T07:00:01.688Z,30.01
2022-08-06T07:02:29.747Z,30.17
2022-08-06T07:04:59.677Z,30.20
2022-08-06T07:07:28.339Z,30.31
2022-08-06T07:09:59.841Z,30.36
2022-08-06T07:12:31.528Z,30.51
2022-08-06T07:15:02.249Z,30.56
2022-08-06T07:17:45.552Z,30.50
2022-08-06T07:20:19.125Z,30.51
2022-08-06T07:24:02.919Z,30.56
2022-08-06T07:25:40.007Z,30.57
2022-08-06T07:28:10.676Z,30.71
2022-08-06T07:30:40.973Z,30.87
2022-08-06T07:33:11.457Z,30.93
2022-08-06T07:35:41.781Z,31.03
2022-08-06T07:38:13.561Z,31.01
2022-08-06T07:40:46.253Z,31.00
2022-08-06T07:43:32.619Z,31.03
2022-08-06T07:46:01.934Z,31.05
2022-08-06T07:48:32.382Z,31.18
2022-08-06T07:51:02.201Z,31.25
2022-08-06T07:53:52.890Z,31.46
2022-08-06T07:56:21.234Z,31.58
2022-08-06T07:58:49.633Z,31.65
2022-08-06T08:01:19.141Z,31.69
2022-08-06T08:04:34.300Z,31.74
2022-08-06T08:06:53.796Z,31.83
2022-08-06T08:09:29.495Z,31.88
2022-08-06T08:12:26.218Z,31.90
2022-08-06T08:15:02.819Z,31.98
2022-08-06T08:17:35.219Z,32.05
2022-08-06T08:20:11.274Z,32.11
2022-08-06T08:22:48.316Z,32.12
2022-08-06T08:25:21.685Z,32.20
2022-08-06T08:28:12.062Z,32.31
2022-08-06T08:30:41.445Z,32.52
2022-08-06T08:33:11.252Z,32.61
2022-08-06T08:35:39.581Z,32.84
2022-08-06T08:38:18.080Z,33.00
2022-08-06T08:40:45.686Z,33.00
2022-08-06T08:43:20.282Z,33.21
2022-08-06T08:45:55.586Z,33.35
2022-08-06T08:48:24.757Z,33.38
2022-08-06T08:50:57.042Z,33.55
2022-08-06T08:53:45.698Z,33.75
2022-08-06T08:57:09.255Z,33.76
2022-08-06T08:59:59.676Z,33.86
2022-08-06T09:01:57.534Z,34.04
2022-08-06T09:04:28.303Z,34.14
2022-08-06T09:06:56.632Z,34.30
2022-08-06T09:09:30.145Z,34.33
2022-08-06T09:12:04.510Z,34.17
2022-08-06T09:14:36.816Z,34.27
2022-08-06T09:17:05.104Z,34.45
2022-08-06T09:19:41.649Z,34.69
2022-08-06T09:22:09.745Z,35.02
2022-08-06T09:24:39.672Z,35.21
2022-08-06T09:27:46.984Z,35.25
2022-08-06T09:30:04.055Z,35.17
2022-08-06T09:32:38.668Z,35.14
2022-08-06T09:35:44.135Z,35.26
2022-08-06T09:38:11.802Z,35.15
2022-08-06T09:41:02.722Z,35.23
2022-08-06T09:43:34.477Z,35.34
2022-08-06T09:46:18.433Z,35.51
2022-08-06T09:49:45.128Z,35.26
2022-08-06T09:51:50.630Z,35.16
2022-08-06T09:54:25.116Z,35.10
2022-08-06T09:56:59.221Z,35.20
2022-08-06T09:59:26.799Z,34.99
2022-08-06T10:01:59.212Z,34.94
2022-08-06T10:04:36.472Z,34.97
2022-08-06T10:07:06.210Z,35.00
2022-08-06T10:09:41.857Z,34.95
2022-08-06T10:12:19.051Z,34.93
2022-08-06T10:14:46.228Z,34.76
2022-08-06T10:17:17.094Z,34.68
2022-08-06T10:19:51.791Z,34.68
2022-08-06T10:22:21.985Z,34.79
2022-08-06T10:24:51.973Z,34.84
2022-08-06T10:27:21.934Z,34.94
2022-08-06T10:29:53.738Z,34.83
2022-08-06T10:32:44.173Z,34.54
2022-08-06T10:35:14.964Z,34.60
2022-08-06T10:37:49.776Z,34.64
2022-08-06T10:40:30.411Z,34.72
2022-08-06T10:43:08.438Z,34.80
2022-08-06T10:45:40.806Z,34.60
2022-08-06T10:48:57.840Z,34.57
2022-08-06T10:51:06.321Z,34.61
2022-08-06T10:54:00.854Z,34.62
2022-08-06T10:56:32.911Z,34.77
2022-08-06T10:59:08.476Z,34.80
2022-08-06T11:01:47.181Z,34.91
2022-08-06T11:04:17.637Z,34.91
2022-08-06T11:07:06.254Z,34.96
2022-08-06T11:10:01.703Z,34.87
2022-08-06T11:12:36.291Z,34.81
2022-08-06T11:15:06.286Z,34.86
2022-08-06T11:17:58.097Z,35.11
2022-08-06T11:20:53.943Z,35.13
2022-08-06T11:23:52.325Z,35.26
2022-08-06T11:26:13.497Z,35.09
2022-08-06T11:28:41.037Z,34.99
2022-08-06T11:31:28.736Z,35.09
2022-08-06T11:34:05.202Z,35.13
2022-08-06T11:36:57.581Z,35.14
2022-08-06T11:39:34.691Z,34.88
2022-08-06T11:42:33.383Z,34.97
2022-08-06T11:45:06.390Z,35.09
2022-08-06T11:48:05.257Z,35.08
2022-08-06T11:50:33.702Z,35.13
2022-08-06T11:53:02.983Z,35.21
2022-08-06T11:55:31.794Z,35.22
2022-08-06T11:58:19.267Z,35.23
2022-08-06T12:00:56.820Z,35.28
2022-08-06T12:03:44.263Z,35.19
2022-08-06T12:06:25.997Z,35.21
2022-08-06T12:09:09.177Z,35.23
2022-08-06T12:11:38.591Z,35.23
2022-08-06T12:14:33.969Z,35.25
2022-08-06T12:16:58.389Z,35.32
2022-08-06T12:19:26.690Z,35.32
2022-08-06T12:21:57.071Z,35.28
2022-08-06T12:24:45.434Z,35.32
2022-08-06T12:27:21.574Z,35.34
2022-08-06T12:29:59.390Z,35.24
2022-08-06T12:32:34.378Z,35.14
2022-08-06T12:35:04.262Z,35.16
2022-08-06T12:37:51.145Z,35.31
2022-08-06T12:40:34.674Z,35.33
2022-08-06T12:43:14.437Z,35.32
2022-08-06T12:46:07.060Z,35.17
2022-08-06T12:48:31.584Z,35.14
2022-08-06T12:51:03.409Z,35.27
2022-08-06T12:53:40.200Z,35.32
2022-08-06T12:56:29.059Z,35.28
2022-08-06T12:58:57.656Z,35.31
2022-08-06T13:02:06.886Z,35.32
2022-08-06T13:04:16.962Z,35.27
2022-08-06T13:06:48.638Z,35.32
2022-08-06T13:09:16.855Z,35.43
2022-08-06T13:11:51.060Z,35.41
2022-08-06T13:14:20.565Z,35.40
2022-08-06T13:16:55.028Z,35.37
2022-08-06T13:19:32.784Z,35.37
2022-08-06T13:22:09.225Z,35.38
2022-08-06T13:24:36.629Z,35.40
2022-08-06T13:27:34.658Z,35.35
2022-08-06T13:30:34.940Z,35.45
2022-08-06T13:32:54.036Z,35.50
2022-08-06T13:35:26.809Z,35.52
2022-08-06T13:38:16.134Z,35.49
2022-08-06T13:40:47.381Z,35.39
2022-08-06T13:43:39.208Z,35.36
2022-08-06T13:46:20.400Z,35.45
2022-08-06T13:49:01.989Z,35.40
2022-08-06T13:51:35.142Z,35.35
2022-08-06T13:54:16.561Z,35.38
2022-08-06T13:56:48.420Z,35.40
2022-08-06T13:59:17.564Z,35.37
2022-08-06T14:01:46.297Z,35.50
2022-08-06T14:04:14.739Z,35.48
2022-08-06T14:06:45.919Z,35.50
2022-08-06T14:09:20.142Z,35.46
2022-08-06T14:11:50.965Z,35.39
2022-08-06T14:14:21.767Z,35.34
2022-08-06T14:16:49.932Z,35.31
2022-08-06T14:20:09.026Z,35.28
2022-08-06T14:22:04.873Z,35.38
2022-08-06T14:24:39.974Z,35.41
2022-08-06T14:27:15.780Z,35.49
2022-08-06T14:30:25.519Z,35.41
2022-08-06T14:32:32.442Z,35.32
2022-08-06T14:35:04.360Z,35.31
2022-08-06T14:37:50.586Z,34.94
2022-08-06T14:40:59.116Z,34.73
2022-08-06T14:43:55.415Z,34.39
2022-08-06T14:46:31.651Z,34.30
2022-08-06T14:49:00.554Z,34.26
2022-08-06T14:51:37.652Z,34.13
2022-08-06T14:54:15.955Z,33.72
2022-08-06T14:56:45.249Z,33.48
2022-08-06T14:59:13.450Z,33.40
2022-08-06T15:01:40.788Z,33.28
2022-08-06T15:04:10.900Z,33.12
2022-08-06T15:06:57.470Z,32.90
2022-08-06T15:10:03.497Z,32.80
2022-08-06T15:12:34.618Z,32.86
2022-08-06T15:15:04.685Z,32.84
2022-08-06T15:18:03.834Z,32.98
2022-08-06T15:20:25.553Z,32.91
2022-08-06T15:22:54.099Z,32.64
2022-08-06T15:26:02.088Z,32.51
2022-08-06T15:28:11.393Z,32.17
2022-08-06T15:30:39.220Z,32.09
2022-08-06T15:33:08.122Z,31.79
2022-08-06T15:35:57.387Z,31.76
2022-08-06T15:38:27.472Z,31.73
2022-08-06T15:40:55.250Z,31.65
2022-08-06T15:43:25.015Z,31.46
2022-08-06T15:45:58.184Z,31.45
2022-08-06T15:48:29.515Z,31.50
2022-08-06T15:51:30.008Z,31.44
2022-08-06T15:53:53.807Z,31.28
2022-08-06T15:56:38.611Z,30.96
2022-08-06T15:59:11.785Z,30.63
2022-08-06T16:02:01.726Z,30.43
2022-08-06T16:04:28.496Z,30.14
2022-08-06T16:06:57.230Z,30.16
2022-08-06T16:09:28.231Z,30.23
2022-08-06T16:11:57.111Z,30.31
2022-08-06T16:14:33.288Z,30.31
2022-08-06T16:17:09.801Z,30.14
2022-08-06T16:19:49.158Z,30.05
2022-08-06T16:22:18.244Z,30.00
2022-08-06T16:24:45.518Z,30.02
2022-08-06T16:27:14.697Z,30.01
2022-08-06T16:29:48.324Z,30.13
2022-08-06T16:32:21.410Z,30.15
2022-08-06T16:34:57.267Z,30.30
2022-08-06T16:37:32.907Z,30.39
2022-08-06T16:40:04.827Z,30.42
2022-08-06T16:42:34.004Z,30.43
2022-08-06T16:45:09.905Z,30.42
2022-08-06T16:48:18.735Z,30.38
2022-08-06T16:50:35.619Z,30.42
2022-08-06T16:54:08.385Z,30.30
2022-08-06T16:55:55.493Z,30.26
2022-08-06T16:58:35.184Z,30.41
2022-08-06T17:02:14.424Z,30.52
2022-08-06T17:06:45.322Z,30.28
2022-08-06T17:09:16.726Z,29.91
2022-08-06T17:11:57.506Z,29.73
2022-08-06T17:14:27.804Z,29.48
2022-08-06T17:16:56.183Z,29.40
2022-08-06T17:19:23.859Z,29.32
2022-08-06T17:21:59.351Z,29.21
2022-08-06T17:27:16.581Z,28.78
2022-08-06T17:32:54.401Z,27.58
2022-08-06T17:35:22.515Z,27.37
2022-08-06T17:37:51.170Z,26.90
2022-08-06T17:40:31.465Z,26.05
2022-08-06T17:43:04.713Z,25.92
2022-08-06T17:45:50.325Z,25.38
2022-08-06T17:48:24.477Z,25.34
2022-08-06T17:50:52.591Z,25.21
2022-08-06T17:53:21.799Z,25.13
2022-08-06T17:55:59.535Z,25.01
2022-08-06T17:58:38.104Z,25.04
2022-08-06T18:01:10.201Z,24.72
2022-08-06T18:03:50.573Z,24.45
2022-08-06T18:06:19.807Z,24.42
2022-08-06T18:08:57.657Z,24.47
2022-08-06T18:11:26.792Z,24.70
2022-08-06T18:13:56.323Z,24.81
2022-08-06T18:16:29.752Z,25.02
2022-08-06T18:18:58.062Z,25.18
2022-08-06T18:21:26.019Z,25.11
2022-08-06T18:23:56.095Z,24.97
2022-08-06T18:26:30.943Z,25.10
2022-08-06T18:29:06.513Z,25.21
2022-08-06T18:31:59.509Z,25.26
2022-08-06T18:34:29.786Z,25.28
2022-08-06T18:37:20.034Z,25.39
2022-08-06T18:40:19.765Z,25.36
2022-08-06T18:42:35.358Z,25.39
2022-08-06T18:45:03.593Z,25.49
2022-08-06T18:47:33.460Z,25.52
2022-08-06T18:50:00.956Z,25.53
2022-08-06T18:52:28.807Z,25.55
2022-08-06T18:55:03.784Z,25.65
2022-08-06T18:58:03.529Z,25.76
2022-08-06T19:00:24.118Z,25.76
2022-08-06T19:03:01.714Z,25.82
2022-08-06T19:05:30.318Z,25.89
2022-08-06T19:08:07.896Z,25.96
2022-08-06T19:10:36.207Z,25.97
2022-08-06T19:13:08.645Z,26.05
2022-08-06T19:15:46.603Z,26.04
2022-08-06T19:18:25.515Z,26.08
2022-08-06T19:20:53.365Z,26.07
2022-08-06T19:24:00.760Z,26.18
2022-08-06T19:26:12.401Z,26.22
2022-08-06T19:28:49.908Z,26.27
2022-08-06T19:31:41.447Z,26.29
2022-08-06T19:34:14.474Z,26.43
2022-08-06T19:36:43.683Z,26.55
2022-08-06T19:39:54.241Z,26.56
2022-08-06T19:42:01.708Z,26.54
2022-08-06T19:44:35.963Z,26.60
2022-08-06T19:47:06.176Z,26.63
2022-08-06T19:49:42.997Z,26.73
2022-08-06T19:52:10.823Z,26.81
2022-08-06T19:54:42.024Z,26.97
2022-08-06T19:57:13.127Z,27.00
2022-08-06T20:00:52.277Z,27.00
2022-08-06T20:02:50.397Z,27.09
2022-08-06T20:05:21.384Z,27.20
2022-08-06T20:07:56.149Z,27.09
2022-08-06T20:10:36.781Z,27.13
2022-08-06T20:13:06.240Z,27.19
2022-08-06T20:15:41.449Z,27.30
2022-08-06T20:18:14.194Z,27.43
2022-08-06T20:20:42.245Z,27.54
2022-08-06T20:23:12.664Z,27.49
2022-08-06T20:26:24.876Z,27.54
2022-08-06T20:29:09.852Z,27.58
2022-08-06T20:31:17.549Z,27.72
2022-08-06T20:33:58.066Z,27.85
2022-08-06T20:36:31.024Z,27.61
2022-08-06T20:38:59.459Z,27.63
2022-08-06T20:41:56.927Z,27.59
2022-08-06T20:44:17.698Z,27.57
2022-08-06T20:47:48.071Z,27.71
2022-08-06T20:50:03.133Z,27.66
2022-08-06T20:52:20.372Z,27.79
2022-08-06T20:54:51.713Z,27.90
2022-08-06T20:57:21.775Z,27.81
2022-08-06T20:59:56.773Z,27.74
2022-08-06T21:02:25.731Z,27.78
2022-08-06T21:05:15.160Z,27.79
2022-08-06T21:07:57.631Z,27.81
2022-08-06T21:10:27.156Z,27.71
2022-08-06T21:13:06.359Z,27.46
2022-08-06T21:15:56.263Z,27.37
2022-08-06T21:18:24.230Z,27.41
2022-08-06T21:20:53.165Z,27.45
2022-08-06T21:23:21.290Z,27.49
2022-08-06T21:25:58.454Z,27.45
2022-08-06T21:28:26.894Z,27.49
2022-08-06T21:30:59.625Z,27.45
2022-08-06T21:33:27.322Z,27.33
2022-08-06T21:35:54.578Z,27.17
2022-08-06T21:38:24.819Z,26.96
2022-08-06T21:40:54.029Z,26.81
2022-08-06T21:43:28.918Z,26.63
2022-08-06T21:46:09.075Z,26.60
2022-08-06T21:48:36.899Z,26.48
2022-08-06T21:51:14.036Z,26.39
2022-08-06T21:53:48.782Z,26.30
2022-08-06T21:56:37.642Z,26.20
2022-08-06T21:59:10.417Z,26.18
2022-08-06T22:02:10.209Z,26.40
2022-08-06T22:04:48.435Z,26.43
2022-08-06T22:07:14.561Z,26.37
2022-08-06T22:09:43.662Z,26.33
2022-08-06T22:12:40.101Z,26.22
2022-08-06T22:15:02.918Z,26.17
2022-08-06T22:17:59.227Z,26.07
2022-08-06T22:20:22.361Z,26.00
2022-08-06T22:22:55.717Z,26.00
2022-08-06T22:25:24.128Z,25.99
2022-08-06T22:27:54.487Z,26.06
2022-08-06T22:30:32.892Z,26.07
2022-08-06T22:33:10.360Z,26.06
2022-08-06T22:35:57.542Z,26.11
2022-08-06T22:38:28.035Z,26.18
2022-08-06T22:41:00.236Z,26.23
2022-08-06T22:43:46.466Z,26.36
2022-08-06T22:46:16.444Z,26.40
2022-08-06T22:48:47.270Z,26.37
2022-08-06T22:51:19.486Z,26.14
2022-08-06T22:54:30.067Z,26.00
2022-08-06T22:57:04.980Z,25.85
2022-08-06T23:00:11.529Z,25.82
2022-08-06T23:02:23.298Z,25.87
2022-08-06T23:04:52.827Z,25.80
2022-08-06T23:07:33.923Z,25.83
2022-08-06T23:10:09.492Z,25.85
2022-08-06T23:12:38.144Z,25.88
2022-08-06T23:15:19.830Z,26.06
2022-08-06T23:17:56.863Z,26.13
2022-08-06T23:20:32.454Z,26.08
2022-08-06T23:23:01.974Z,26.03
2022-08-06T23:26:02.146Z,26.06
2022-08-06T23:28:16.947Z,26.11
2022-08-06T23:30:45.055Z,26.09
2022-08-06T23:33:12.336Z,26.20
2022-08-06T23:35:41.842Z,26.26
2022-08-06T23:38:32.131Z,26.27
2022-08-06T23:40:58.678Z,26.31
2022-08-06T23:43:26.892Z,26.46
2022-08-06T23:45:58.230Z,26.40
2022-08-06T23:48:28.473Z,26.44
2022-08-06T23:50:55.947Z,26.49
2022-08-06T23:54:08.201Z,26.14
2022-08-06T23:56:13.029Z,25.60
2022-08-06T23:58:47.130Z,25.42
