createdAt,value
2018-04-10T00:00:04.841Z,1015.57780883
2018-04-10T00:00:17.026Z,1015.57780883
2018-04-10T00:00:29.192Z,1015.57780883
2018-04-10T00:00:41.370Z,1015.57780883
2018-04-10T00:00:53.549Z,1015.57780883
2018-04-10T00:01:05.712Z,1015.61167271
2018-04-10T00:01:17.863Z,1015.61167271
2018-04-10T00:01:29.997Z,1015.61167271
2018-04-10T00:01:42.132Z,1015.61167271
2018-04-10T00:01:54.296Z,1015.61167271
2018-04-10T00:02:06.453Z,1015.57780883
2018-04-10T00:02:18.605Z,1015.57780883
2018-04-10T00:02:30.759Z,1015.57780883
2018-04-10T00:02:42.993Z,1015.57780883
2018-04-10T00:02:55.155Z,1015.57780883
2018-04-10T00:03:07.288Z,1015.61167271
2018-04-10T00:03:19.432Z,1015.61167271
2018-04-10T00:03:31.574Z,1015.61167271
2018-04-10T00:03:43.717Z,1015.61167271
2018-04-10T00:03:55.861Z,1015.61167271
2018-04-10T00:04:08.001Z,1015.57780883
2018-04-10T00:04:20.157Z,1015.57780883
2018-04-10T00:04:32.297Z,1015.57780883
2018-04-10T00:04:44.431Z,1015.57780883
2018-04-10T00:04:56.567Z,1015.57780883
2018-04-10T00:05:08.693Z,1015.57780883
2018-04-10T00:05:20.812Z,1015.57780883
2018-04-10T00:05:32.973Z,1015.57780883
2018-04-10T00:05:45.108Z,1015.57780883
2018-04-10T00:05:57.247Z,1015.57780883
2018-04-10T00:06:09.428Z,1015.61167271
2018-04-10T00:06:21.566Z,1015.61167271
2018-04-10T00:06:33.717Z,1015.61167271
2018-04-10T00:06:45.897Z,1015.61167271
2018-04-10T00:06:58.052Z,1015.61167271
2018-04-10T00:07:10.506Z,1015.51008107
2018-04-10T00:07:22.648Z,1015.51008107
2018-04-10T00:07:34.835Z,1015.51008107
2018-04-10T00:07:47.017Z,1015.51008107
2018-04-10T00:07:59.166Z,1015.51008107
2018-04-10T00:08:11.323Z,1015.51008107
2018-04-10T00:08:23.462Z,1015.51008107
2018-04-10T00:08:35.590Z,1015.51008107
2018-04-10T00:08:47.726Z,1015.51008107
2018-04-10T00:08:59.888Z,1015.47621718
2018-04-10T00:09:12.008Z,1015.47621718
2018-04-10T00:09:24.175Z,1015.47621718
2018-04-10T00:09:36.309Z,1015.47621718
2018-04-10T00:09:48.441Z,1015.47621718
2018-04-10T00:10:00.599Z,1015.47621718
2018-04-10T00:10:12.747Z,1015.47621718
2018-04-10T00:10:24.898Z,1015.47621718
2018-04-10T00:10:37.038Z,1015.47621718
2018-04-10T00:10:49.176Z,1015.47621718
2018-04-10T00:11:01.313Z,1015.54394495
2018-04-10T00:11:13.463Z,1015.54394495
2018-04-10T00:11:25.593Z,1015.54394495
2018-04-10T00:11:37.730Z,1015.54394495
2018-04-10T00:11:49.879Z,1015.54394495
2018-04-10T00:12:02.008Z,1015.51008107
2018-04-10T00:12:14.141Z,1015.51008107
2018-04-10T00:12:26.276Z,1015.51008107
2018-04-10T00:12:38.500Z,1015.51008107
2018-04-10T00:12:50.648Z,1015.51008107
2018-04-10T00:13:02.920Z,1015.4423533
2018-04-10T00:13:15.207Z,1015.4423533
2018-04-10T00:13:27.355Z,1015.4423533
2018-04-10T00:13:39.487Z,1015.4423533
2018-04-10T00:13:51.642Z,1015.4423533
2018-04-10T00:14:03.790Z,1015.51008107
2018-04-10T00:14:15.925Z,1015.51008107
2018-04-10T00:14:28.175Z,1015.51008107
2018-04-10T00:14:40.334Z,1015.51008107
2018-04-10T00:14:52.483Z,1015.51008107
2018-04-10T00:15:04.627Z,1015.51008107
2018-04-10T00:15:16.763Z,1015.51008107
2018-04-10T00:15:28.924Z,1015.51008107
2018-04-10T00:15:41.345Z,1015.51008107
2018-04-10T00:15:53.494Z,1015.51008107
2018-04-10T00:16:05.670Z,1015.47621718
2018-04-10T00:16:17.802Z,1015.47621718
2018-04-10T00:16:29.946Z,1015.47621718
2018-04-10T00:16:42.124Z,1015.47621718
2018-04-10T00:16:54.270Z,1015.47621718
2018-04-10T00:17:06.425Z,1015.51008107
2018-04-10T00:17:18.577Z,1015.51008107
2018-04-10T00:17:30.727Z,1015.51008107
2018-04-10T00:17:42.861Z,1015.51008107
2018-04-10T00:17:55.135Z,1015.51008107
2018-04-10T00:18:07.308Z,1015.4423533
2018-04-10T00:18:19.440Z,1015.4423533
2018-04-10T00:18:31.592Z,1015.4423533
2018-04-10T00:18:43.741Z,1015.4423533
2018-04-10T00:18:55.888Z,1015.4423533
2018-04-10T00:19:08.027Z,1015.47621718
2018-04-10T00:19:20.181Z,1015.47621718
2018-04-10T00:19:32.320Z,1015.47621718
2018-04-10T00:19:44.459Z,1015.47621718
2018-04-10T00:19:56.607Z,1015.47621718
2018-04-10T00:20:08.756Z,1015.40848942
2018-04-10T00:20:20.911Z,1015.40848942
2018-04-10T00:20:33.061Z,1015.40848942
2018-04-10T00:20:45.198Z,1015.40848942
2018-04-10T00:20:57.325Z,1015.40848942
2018-04-10T00:21:09.470Z,1015.40848942
2018-04-10T00:21:21.604Z,1015.40848942
2018-04-10T00:21:33.733Z,1015.40848942
2018-04-10T00:21:45.846Z,1015.40848942
2018-04-10T00:21:57.988Z,1015.40848942
2018-04-10T00:22:10.146Z,1015.4423533
2018-04-10T00:22:22.305Z,1015.4423533
2018-04-10T00:22:34.450Z,1015.4423533
2018-04-10T00:22:46.569Z,1015.4423533
2018-04-10T00:22:58.921Z,1015.4423533
2018-04-10T00:23:11.077Z,1015.47621718
2018-04-10T00:23:23.227Z,1015.47621718
2018-04-10T00:23:35.373Z,1015.47621718
2018-04-10T00:23:47.566Z,1015.47621718
2018-04-10T00:23:59.708Z,1015.40848942
2018-04-10T00:24:11.840Z,1015.40848942
2018-04-10T00:24:23.984Z,1015.40848942
2018-04-10T00:24:36.127Z,1015.40848942
2018-04-10T00:24:48.255Z,1015.40848942
2018-04-10T00:25:00.386Z,1015.54394495
2018-04-10T00:25:12.521Z,1015.54394495
2018-04-10T00:25:24.651Z,1015.54394495
2018-04-10T00:25:36.821Z,1015.54394495
2018-04-10T00:25:48.966Z,1015.54394495
2018-04-10T00:26:01.107Z,1015.54394495
2018-04-10T00:26:13.250Z,1015.54394495
2018-04-10T00:26:25.394Z,1015.54394495
2018-04-10T00:26:37.529Z,1015.54394495
2018-04-10T00:26:49.673Z,1015.54394495
2018-04-10T00:27:01.822Z,1015.4423533
2018-04-10T00:27:13.966Z,1015.4423533
2018-04-10T00:27:26.130Z,1015.4423533
2018-04-10T00:27:38.274Z,1015.4423533
2018-04-10T00:27:50.417Z,1015.4423533
2018-04-10T00:28:02.634Z,1015.54394495
2018-04-10T00:28:14.786Z,1015.54394495
2018-04-10T00:28:26.917Z,1015.54394495
2018-04-10T00:28:39.073Z,1015.54394495
2018-04-10T00:28:51.228Z,1015.54394495
2018-04-10T00:29:03.372Z,1015.47621718
2018-04-10T00:29:15.509Z,1015.47621718
2018-04-10T00:29:27.659Z,1015.47621718
2018-04-10T00:29:39.797Z,1015.47621718
2018-04-10T00:29:51.945Z,1015.47621718
2018-04-10T00:30:04.080Z,1015.4423533
2018-04-10T00:30:16.225Z,1015.4423533
2018-04-10T00:30:28.404Z,1015.4423533
2018-04-10T00:30:40.586Z,1015.4423533
2018-04-10T00:30:52.762Z,1015.4423533
2018-04-10T00:31:04.918Z,1015.47621718
2018-04-10T00:31:17.049Z,1015.47621718
2018-04-10T00:31:29.175Z,1015.47621718
2018-04-10T00:31:41.340Z,1015.47621718
2018-04-10T00:31:53.495Z,1015.47621718
2018-04-10T00:32:05.615Z,1015.4423533
2018-04-10T00:32:17.774Z,1015.4423533
2018-04-10T00:32:29.919Z,1015.4423533
2018-04-10T00:32:42.073Z,1015.4423533
2018-04-10T00:32:54.233Z,1015.4423533
2018-04-10T00:33:06.541Z,1015.4423533
2018-04-10T00:33:18.670Z,1015.4423533
2018-04-10T00:33:30.816Z,1015.4423533
2018-04-10T00:33:42.956Z,1015.4423533
2018-04-10T00:33:55.088Z,1015.4423533
2018-04-10T00:34:07.226Z,1015.51008107
2018-04-10T00:34:19.363Z,1015.51008107
2018-04-10T00:34:31.506Z,1015.51008107
2018-04-10T00:34:43.645Z,1015.51008107
2018-04-10T00:34:55.821Z,1015.51008107
2018-04-10T00:35:07.965Z,1015.37462554
2018-04-10T00:35:20.102Z,1015.37462554
2018-04-10T00:35:32.242Z,1015.37462554
2018-04-10T00:35:44.382Z,1015.37462554
2018-04-10T00:35:56.530Z,1015.37462554
2018-04-10T00:36:08.692Z,1015.40848942
2018-04-10T00:36:20.827Z,1015.40848942
2018-04-10T00:36:32.987Z,1015.40848942
2018-04-10T00:36:45.124Z,1015.40848942
2018-04-10T00:36:57.271Z,1015.40848942
2018-04-10T00:37:09.403Z,1015.47621718
2018-04-10T00:37:21.540Z,1015.47621718
2018-04-10T00:37:33.713Z,1015.47621718
2018-04-10T00:37:45.842Z,1015.47621718
2018-04-10T00:37:58.069Z,1015.47621718
2018-04-10T00:38:10.388Z,1015.47621718
2018-04-10T00:38:22.531Z,1015.47621718
2018-04-10T00:38:34.669Z,1015.47621718
2018-04-10T00:38:46.827Z,1015.47621718
2018-04-10T00:38:58.969Z,1015.47621718
2018-04-10T00:39:11.096Z,1015.37462554
2018-04-10T00:39:23.238Z,1015.37462554
2018-04-10T00:39:35.377Z,1015.37462554
2018-04-10T00:39:47.519Z,1015.37462554
2018-04-10T00:39:59.652Z,1015.37462554
2018-04-10T00:40:11.796Z,1015.40848942
2018-04-10T00:40:23.947Z,1015.40848942
2018-04-10T00:40:36.081Z,1015.40848942
2018-04-10T00:40:48.219Z,1015.40848942
2018-04-10T00:41:00.355Z,1015.4423533
2018-04-10T00:41:12.499Z,1015.4423533
2018-04-10T00:41:24.628Z,1015.4423533
2018-04-10T00:41:36.832Z,1015.4423533
2018-04-10T00:41:48.978Z,1015.4423533
2018-04-10T00:42:01.114Z,1015.40848942
2018-04-10T00:42:13.257Z,1015.40848942
2018-04-10T00:42:25.425Z,1015.40848942
2018-04-10T00:42:37.569Z,1015.40848942
2018-04-10T00:42:49.706Z,1015.40848942
2018-04-10T00:43:01.853Z,1015.30689778
2018-04-10T00:43:13.991Z,1015.30689778
2018-04-10T00:43:26.128Z,1015.30689778
2018-04-10T00:43:38.268Z,1015.30689778
2018-04-10T00:43:50.416Z,1015.30689778
2018-04-10T00:44:02.559Z,1015.30689778
2018-04-10T00:44:14.701Z,1015.30689778
2018-04-10T00:44:26.851Z,1015.30689778
2018-04-10T00:44:39.003Z,1015.30689778
2018-04-10T00:44:51.152Z,1015.30689778
2018-04-10T00:45:03.286Z,1015.37462554
2018-04-10T00:45:15.429Z,1015.37462554
2018-04-10T00:45:27.598Z,1015.37462554
2018-04-10T00:45:39.729Z,1015.37462554
2018-04-10T00:45:51.851Z,1015.37462554
2018-04-10T00:46:04.002Z,1015.27303389
2018-04-10T00:46:16.296Z,1015.27303389
2018-04-10T00:46:28.487Z,1015.27303389
2018-04-10T00:46:40.620Z,1015.27303389
2018-04-10T00:46:52.751Z,1015.27303389
2018-04-10T00:47:04.880Z,1015.30689778
2018-04-10T00:47:17.024Z,1015.30689778
2018-04-10T00:47:29.362Z,1015.30689778
2018-04-10T00:47:41.509Z,1015.30689778
2018-04-10T00:47:53.638Z,1015.30689778
2018-04-10T00:48:06.195Z,1015.27303389
2018-04-10T00:48:18.382Z,1015.27303389
2018-04-10T00:48:30.530Z,1015.27303389
2018-04-10T00:48:42.704Z,1015.27303389
2018-04-10T00:48:54.833Z,1015.27303389
2018-04-10T00:49:06.982Z,1015.30689778
2018-04-10T00:49:19.117Z,1015.30689778
2018-04-10T00:49:31.458Z,1015.30689778
2018-04-10T00:49:43.612Z,1015.30689778
2018-04-10T00:49:55.759Z,1015.30689778
2018-04-10T00:50:07.897Z,1015.34076166
2018-04-10T00:50:20.024Z,1015.34076166
2018-04-10T00:50:32.185Z,1015.34076166
2018-04-10T00:50:44.319Z,1015.34076166
2018-04-10T00:50:56.455Z,1015.34076166
2018-04-10T00:51:08.641Z,1015.23917001
2018-04-10T00:51:20.781Z,1015.23917001
2018-04-10T00:51:33.055Z,1015.23917001
2018-04-10T00:51:45.198Z,1015.23917001
2018-04-10T00:51:57.366Z,1015.23917001
2018-04-10T00:52:09.497Z,1015.30689778
2018-04-10T00:52:21.648Z,1015.30689778
2018-04-10T00:52:33.793Z,1015.30689778
2018-04-10T00:52:46.078Z,1015.30689778
2018-04-10T00:52:58.211Z,1015.30689778
2018-04-10T00:53:10.383Z,1015.30689778
2018-04-10T00:53:22.509Z,1015.30689778
2018-04-10T00:53:34.646Z,1015.30689778
2018-04-10T00:53:46.791Z,1015.30689778
2018-04-10T00:53:58.938Z,1015.30689778
2018-04-10T00:54:11.075Z,1015.30689778
2018-04-10T00:54:23.217Z,1015.30689778
2018-04-10T00:54:35.349Z,1015.30689778
2018-04-10T00:54:47.488Z,1015.30689778
2018-04-10T00:54:59.638Z,1015.30689778
2018-04-10T00:55:11.770Z,1015.23917001
2018-04-10T00:55:23.895Z,1015.23917001
2018-04-10T00:55:36.070Z,1015.23917001
2018-04-10T00:55:48.212Z,1015.23917001
2018-04-10T00:56:00.373Z,1015.34076166
2018-04-10T00:56:12.508Z,1015.34076166
2018-04-10T00:56:24.670Z,1015.34076166
2018-04-10T00:56:36.807Z,1015.34076166
2018-04-10T00:56:48.952Z,1015.34076166
2018-04-10T00:57:01.092Z,1015.27303389
2018-04-10T00:57:13.247Z,1015.27303389
2018-04-10T00:57:25.391Z,1015.27303389
2018-04-10T00:57:37.584Z,1015.27303389
2018-04-10T00:57:49.736Z,1015.27303389
2018-04-10T00:58:01.896Z,1015.30689778
2018-04-10T00:58:14.049Z,1015.30689778
2018-04-10T00:58:26.209Z,1015.30689778
2018-04-10T00:58:38.350Z,1015.30689778
2018-04-10T00:58:50.502Z,1015.30689778
2018-04-10T00:59:02.656Z,1015.27303389
2018-04-10T00:59:14.791Z,1015.27303389
2018-04-10T00:59:26.935Z,1015.27303389
2018-04-10T00:59:39.068Z,1015.27303389
2018-04-10T00:59:51.219Z,1015.27303389
2018-04-10T01:00:03.362Z,1015.27303389
2018-04-10T01:00:15.524Z,1015.27303389
2018-04-10T01:00:27.719Z,1015.27303389
2018-04-10T01:00:39.885Z,1015.27303389
2018-04-10T01:00:52.053Z,1015.27303389
2018-04-10T01:01:04.220Z,1015.27303389
2018-04-10T01:01:16.383Z,1015.27303389
2018-04-10T01:01:28.520Z,1015.27303389
2018-04-10T01:01:40.667Z,1015.27303389
2018-04-10T01:01:52.803Z,1015.27303389
2018-04-10T01:02:04.970Z,1015.27303389
2018-04-10T01:02:17.139Z,1015.27303389
2018-04-10T01:02:29.320Z,1015.27303389
2018-04-10T01:02:41.496Z,1015.27303389
2018-04-10T01:02:53.653Z,1015.27303389
2018-04-10T01:03:05.825Z,1015.30689778
2018-04-10T01:03:17.981Z,1015.30689778
2018-04-10T01:03:30.132Z,1015.30689778
2018-04-10T01:03:42.282Z,1015.30689778
2018-04-10T01:03:54.431Z,1015.30689778
2018-04-10T01:04:06.614Z,1015.20530613
2018-04-10T01:04:18.776Z,1015.20530613
2018-04-10T01:04:30.961Z,1015.20530613
2018-04-10T01:04:43.115Z,1015.20530613
2018-04-10T01:04:55.291Z,1015.20530613
2018-04-10T01:05:07.441Z,1015.23917001
2018-04-10T01:05:19.585Z,1015.23917001
2018-04-10T01:05:31.717Z,1015.23917001
2018-04-10T01:05:43.883Z,1015.23917001
2018-04-10T01:05:56.052Z,1015.23917001
2018-04-10T01:06:08.195Z,1015.20530613
2018-04-10T01:06:20.335Z,1015.20530613
2018-04-10T01:06:32.488Z,1015.20530613
2018-04-10T01:06:44.691Z,1015.20530613
2018-04-10T01:06:56.822Z,1015.20530613
2018-04-10T01:07:08.963Z,1015.20530613
2018-04-10T01:07:21.096Z,1015.20530613
2018-04-10T01:07:33.230Z,1015.20530613
2018-04-10T01:07:45.483Z,1015.20530613
2018-04-10T01:07:57.632Z,1015.20530613
2018-04-10T01:08:09.753Z,1015.23917001
2018-04-10T01:08:21.928Z,1015.23917001
2018-04-10T01:08:34.071Z,1015.23917001
2018-04-10T01:08:46.203Z,1015.23917001
2018-04-10T01:08:58.337Z,1015.23917001
2018-04-10T01:09:10.479Z,1015.27303389
2018-04-10T01:09:22.618Z,1015.27303389
2018-04-10T01:09:34.757Z,1015.27303389
2018-04-10T01:09:46.923Z,1015.27303389
2018-04-10T01:09:59.059Z,1015.27303389
2018-04-10T01:10:11.212Z,1015.30689778
2018-04-10T01:10:23.340Z,1015.30689778
2018-04-10T01:10:35.487Z,1015.30689778
2018-04-10T01:10:47.631Z,1015.30689778
2018-04-10T01:10:59.772Z,1015.30689778
2018-04-10T01:11:11.919Z,1015.30689778
2018-04-10T01:11:24.042Z,1015.30689778
2018-04-10T01:11:36.162Z,1015.30689778
2018-04-10T01:11:48.299Z,1015.30689778
2018-04-10T01:12:00.570Z,1015.23917001
2018-04-10T01:12:12.704Z,1015.23917001
2018-04-10T01:12:24.855Z,1015.23917001
2018-04-10T01:12:37.011Z,1015.23917001
2018-04-10T01:12:49.149Z,1015.23917001
2018-04-10T01:13:01.442Z,1015.30689778
2018-04-10T01:13:13.722Z,1015.30689778
2018-04-10T01:13:25.845Z,1015.30689778
2018-04-10T01:13:37.990Z,1015.30689778
2018-04-10T01:13:50.149Z,1015.30689778
2018-04-10T01:14:02.298Z,1015.20530613
2018-04-10T01:14:14.447Z,1015.20530613
2018-04-10T01:14:26.579Z,1015.20530613
2018-04-10T01:14:38.738Z,1015.20530613
2018-04-10T01:14:50.880Z,1015.20530613
2018-04-10T01:15:03.038Z,1015.17144225
2018-04-10T01:15:15.195Z,1015.17144225
2018-04-10T01:15:27.343Z,1015.17144225
2018-04-10T01:15:39.507Z,1015.17144225
2018-04-10T01:15:51.858Z,1015.17144225
2018-04-10T01:16:04.033Z,1015.17144225
2018-04-10T01:16:16.162Z,1015.17144225
2018-04-10T01:16:28.321Z,1015.17144225
2018-04-10T01:16:40.473Z,1015.17144225
2018-04-10T01:16:52.617Z,1015.17144225
2018-04-10T01:17:04.753Z,1015.20530613
2018-04-10T01:17:16.881Z,1015.20530613
2018-04-10T01:17:29.057Z,1015.20530613
2018-04-10T01:17:41.189Z,1015.20530613
2018-04-10T01:17:53.315Z,1015.20530613
2018-04-10T01:18:05.611Z,1015.13757837
2018-04-10T01:18:17.769Z,1015.13757837
2018-04-10T01:18:29.898Z,1015.13757837
2018-04-10T01:18:42.036Z,1015.13757837
2018-04-10T01:18:54.176Z,1015.13757837
2018-04-10T01:19:06.328Z,1015.20530613
2018-04-10T01:19:18.518Z,1015.20530613
2018-04-10T01:19:30.645Z,1015.20530613
2018-04-10T01:19:42.797Z,1015.20530613
2018-04-10T01:19:54.986Z,1015.20530613
2018-04-10T01:20:07.147Z,1015.17144225
2018-04-10T01:20:19.299Z,1015.17144225
2018-04-10T01:20:31.436Z,1015.17144225
2018-04-10T01:20:43.558Z,1015.17144225
2018-04-10T01:20:55.760Z,1015.17144225
2018-04-10T01:21:07.917Z,1015.17144225
2018-04-10T01:21:20.051Z,1015.17144225
2018-04-10T01:21:32.193Z,1015.17144225
2018-04-10T01:21:44.357Z,1015.17144225
2018-04-10T01:21:56.484Z,1015.17144225
2018-04-10T01:22:08.626Z,1015.10371449
2018-04-10T01:22:20.772Z,1015.10371449
2018-04-10T01:22:33.041Z,1015.10371449
2018-04-10T01:22:45.362Z,1015.10371449
2018-04-10T01:22:57.534Z,1015.10371449
2018-04-10T01:23:09.700Z,1015.17144225
2018-04-10T01:23:21.840Z,1015.17144225
2018-04-10T01:23:33.981Z,1015.17144225
2018-04-10T01:23:46.187Z,1015.17144225
2018-04-10T01:23:58.320Z,1015.17144225
2018-04-10T01:24:10.450Z,1015.13757837
2018-04-10T01:24:22.590Z,1015.13757837
2018-04-10T01:24:34.766Z,1015.13757837
2018-04-10T01:24:46.916Z,1015.13757837
2018-04-10T01:24:59.045Z,1015.13757837
2018-04-10T01:25:11.198Z,1015.20530613
2018-04-10T01:25:23.317Z,1015.20530613
2018-04-10T01:25:35.453Z,1015.20530613
2018-04-10T01:25:47.575Z,1015.20530613
2018-04-10T01:25:59.718Z,1015.20530613
2018-04-10T01:26:11.895Z,1015.13757837
2018-04-10T01:26:24.062Z,1015.13757837
2018-04-10T01:26:36.215Z,1015.13757837
2018-04-10T01:26:48.361Z,1015.13757837
2018-04-10T01:27:00.490Z,1015.10371449
2018-04-10T01:27:12.644Z,1015.10371449
2018-04-10T01:27:24.782Z,1015.10371449
2018-04-10T01:27:36.922Z,1015.10371449
2018-04-10T01:27:49.081Z,1015.10371449
2018-04-10T01:28:01.217Z,1015.17144225
2018-04-10T01:28:13.352Z,1015.17144225
2018-04-10T01:28:25.476Z,1015.17144225
2018-04-10T01:28:37.626Z,1015.17144225
2018-04-10T01:28:49.771Z,1015.17144225
2018-04-10T01:29:01.907Z,1015.17144225
2018-04-10T01:29:14.044Z,1015.17144225
2018-04-10T01:29:26.230Z,1015.17144225
2018-04-10T01:29:38.387Z,1015.17144225
2018-04-10T01:29:50.528Z,1015.17144225
2018-04-10T01:30:02.733Z,1015.20530613
2018-04-10T01:30:14.888Z,1015.20530613
2018-04-10T01:30:27.014Z,1015.20530613
2018-04-10T01:30:39.149Z,1015.20530613
2018-04-10T01:30:51.300Z,1015.20530613
2018-04-10T01:31:03.446Z,1015.13757837
2018-04-10T01:31:15.569Z,1015.13757837
2018-04-10T01:31:27.712Z,1015.13757837
2018-04-10T01:31:39.858Z,1015.13757837
2018-04-10T01:31:51.994Z,1015.13757837
2018-04-10T01:32:04.123Z,1015.20530613
2018-04-10T01:32:16.290Z,1015.20530613
2018-04-10T01:32:28.435Z,1015.20530613
2018-04-10T01:32:40.586Z,1015.20530613
2018-04-10T01:32:52.724Z,1015.20530613
2018-04-10T01:33:04.860Z,1015.10371449
2018-04-10T01:33:17.002Z,1015.10371449
2018-04-10T01:33:29.135Z,1015.10371449
2018-04-10T01:33:41.291Z,1015.10371449
2018-04-10T01:33:53.466Z,1015.10371449
2018-04-10T01:34:05.602Z,1015.17144225
2018-04-10T01:34:17.744Z,1015.17144225
2018-04-10T01:34:29.974Z,1015.17144225
2018-04-10T01:34:42.111Z,1015.17144225
2018-04-10T01:34:54.246Z,1015.17144225
2018-04-10T01:35:06.404Z,1015.13757837
2018-04-10T01:35:18.530Z,1015.13757837
2018-04-10T01:35:30.662Z,1015.13757837
2018-04-10T01:35:42.830Z,1015.13757837
2018-04-10T01:35:54.969Z,1015.13757837
2018-04-10T01:36:07.119Z,1015.13757837
2018-04-10T01:36:19.281Z,1015.13757837
2018-04-10T01:36:31.424Z,1015.13757837
2018-04-10T01:36:43.565Z,1015.13757837
2018-04-10T01:36:55.710Z,1015.13757837
2018-04-10T01:37:07.873Z,1015.10371449
2018-04-10T01:37:20.031Z,1015.10371449
2018-04-10T01:37:32.171Z,1015.10371449
2018-04-10T01:37:44.318Z,1015.10371449
2018-04-10T01:37:56.447Z,1015.10371449
2018-04-10T01:38:08.597Z,1015.13757837
2018-04-10T01:38:20.893Z,1015.13757837
2018-04-10T01:38:33.019Z,1015.13757837
2018-04-10T01:38:45.165Z,1015.13757837
2018-04-10T01:38:57.300Z,1015.13757837
2018-04-10T01:39:09.443Z,1015.10371449
2018-04-10T01:39:21.611Z,1015.10371449
2018-04-10T01:39:33.891Z,1015.10371449
2018-04-10T01:39:46.033Z,1015.10371449
2018-04-10T01:39:58.164Z,1015.10371449
2018-04-10T01:40:10.318Z,1015.13757837
2018-04-10T01:40:22.453Z,1015.13757837
2018-04-10T01:40:34.590Z,1015.13757837
2018-04-10T01:40:46.742Z,1015.13757837
2018-04-10T01:40:58.899Z,1015.13757837
2018-04-10T01:41:11.067Z,1015.10371449
2018-04-10T01:41:23.225Z,1015.10371449
2018-04-10T01:41:35.369Z,1015.10371449
2018-04-10T01:41:47.501Z,1015.10371449
2018-04-10T01:41:59.651Z,1015.10371449
2018-04-10T01:42:11.810Z,1015.10371449
2018-04-10T01:42:23.980Z,1015.10371449
2018-04-10T01:42:36.120Z,1015.10371449
2018-04-10T01:42:48.277Z,1015.10371449
2018-04-10T01:43:00.423Z,1015.10371449
2018-04-10T01:43:12.552Z,1015.10371449
2018-04-10T01:43:24.686Z,1015.10371449
2018-04-10T01:43:36.947Z,1015.10371449
2018-04-10T01:43:49.092Z,1015.10371449
2018-04-10T01:44:01.227Z,1015.03598672
2018-04-10T01:44:13.355Z,1015.03598672
2018-04-10T01:44:25.485Z,1015.03598672
2018-04-10T01:44:37.619Z,1015.03598672
2018-04-10T01:44:49.752Z,1015.03598672
2018-04-10T01:45:01.880Z,1014.96825896
2018-04-10T01:45:14.160Z,1014.96825896
2018-04-10T01:45:26.497Z,1014.96825896
2018-04-10T01:45:38.637Z,1014.96825896
2018-04-10T01:45:50.790Z,1014.96825896
2018-04-10T01:46:02.942Z,1015.03598672
2018-04-10T01:46:15.246Z,1015.03598672
2018-04-10T01:46:27.381Z,1015.03598672
2018-04-10T01:46:39.520Z,1015.03598672
2018-04-10T01:46:51.662Z,1015.03598672
2018-04-10T01:47:03.826Z,1015.03598672
2018-04-10T01:47:15.967Z,1015.03598672
2018-04-10T01:47:28.112Z,1015.03598672
2018-04-10T01:47:40.249Z,1015.03598672
2018-04-10T01:47:52.419Z,1015.03598672
2018-04-10T01:48:04.732Z,1015.06985061
2018-04-10T01:48:16.855Z,1015.06985061
2018-04-10T01:48:28.985Z,1015.06985061
2018-04-10T01:48:41.110Z,1015.06985061
2018-04-10T01:48:53.249Z,1015.06985061
2018-04-10T01:49:05.401Z,1015.03598672
2018-04-10T01:49:17.544Z,1015.03598672
2018-04-10T01:49:29.693Z,1015.03598672
2018-04-10T01:49:41.909Z,1015.03598672
2018-04-10T01:49:54.048Z,1015.03598672
2018-04-10T01:50:06.177Z,1015.03598672
2018-04-10T01:50:18.310Z,1015.03598672
2018-04-10T01:50:30.461Z,1015.03598672
2018-04-10T01:50:42.619Z,1015.03598672
2018-04-10T01:50:54.768Z,1015.03598672
2018-04-10T01:51:06.920Z,1014.93439508
2018-04-10T01:51:19.051Z,1014.93439508
2018-04-10T01:51:31.366Z,1014.93439508
2018-04-10T01:51:43.504Z,1014.93439508
2018-04-10T01:51:55.635Z,1014.93439508
2018-04-10T01:52:07.792Z,1015.00212284
2018-04-10T01:52:19.943Z,1015.00212284
2018-04-10T01:52:32.104Z,1015.00212284
2018-04-10T01:52:44.358Z,1015.00212284
2018-04-10T01:52:56.519Z,1015.00212284
2018-04-10T01:53:08.670Z,1015.03598672
2018-04-10T01:53:20.804Z,1015.03598672
2018-04-10T01:53:32.934Z,1015.03598672
2018-04-10T01:53:45.063Z,1015.03598672
2018-04-10T01:53:57.201Z,1015.03598672
2018-04-10T01:54:09.338Z,1014.9005312
2018-04-10T01:54:21.472Z,1014.9005312
2018-04-10T01:54:33.606Z,1014.9005312
2018-04-10T01:54:45.753Z,1014.9005312
2018-04-10T01:54:57.896Z,1014.9005312
2018-04-10T01:55:10.031Z,1014.96825896
2018-04-10T01:55:22.169Z,1014.96825896
2018-04-10T01:55:34.357Z,1014.96825896
2018-04-10T01:55:46.508Z,1014.96825896
2018-04-10T01:55:58.647Z,1014.96825896
2018-04-10T01:56:10.816Z,1014.93439508
2018-04-10T01:56:22.948Z,1014.93439508
2018-04-10T01:56:35.095Z,1014.93439508
2018-04-10T01:56:47.237Z,1014.93439508
2018-04-10T01:56:59.379Z,1014.93439508
2018-04-10T01:57:11.523Z,1015.03598672
2018-04-10T01:57:23.659Z,1015.03598672
2018-04-10T01:57:35.807Z,1015.03598672
2018-04-10T01:57:48.188Z,1015.03598672
2018-04-10T01:58:00.336Z,1015.03598672
2018-04-10T01:58:12.494Z,1015.03598672
2018-04-10T01:58:24.631Z,1015.03598672
2018-04-10T01:58:36.765Z,1015.03598672
2018-04-10T01:58:48.904Z,1015.03598672
2018-04-10T01:59:01.035Z,1015.03598672
2018-04-10T01:59:13.191Z,1015.03598672
2018-04-10T01:59:25.331Z,1015.03598672
2018-04-10T01:59:37.471Z,1015.03598672
2018-04-10T01:59:49.618Z,1015.03598672
2018-04-10T02:00:01.754Z,1015.03598672
2018-04-10T02:00:13.909Z,1015.06985061
2018-04-10T02:00:26.087Z,1015.06985061
2018-04-10T02:00:38.282Z,1015.06985061
2018-04-10T02:00:50.501Z,1015.06985061
2018-04-10T02:01:02.668Z,1015.00212284
2018-04-10T02:01:14.846Z,1015.00212284
2018-04-10T02:01:27.041Z,1015.00212284
2018-04-10T02:01:39.203Z,1015.00212284
2018-04-10T02:01:51.360Z,1015.00212284
2018-04-10T02:02:03.562Z,1015.03598672
2018-04-10T02:02:15.711Z,1015.03598672
2018-04-10T02:02:27.857Z,1015.03598672
2018-04-10T02:02:40.081Z,1015.03598672
2018-04-10T02:02:52.229Z,1015.03598672
2018-04-10T02:03:04.381Z,1014.96825896
2018-04-10T02:03:16.529Z,1014.96825896
2018-04-10T02:03:28.671Z,1014.96825896
2018-04-10T02:03:40.826Z,1014.96825896
2018-04-10T02:03:52.994Z,1014.96825896
2018-04-10T02:04:05.162Z,1014.96825896
2018-04-10T02:04:17.304Z,1014.96825896
2018-04-10T02:04:29.453Z,1014.96825896
2018-04-10T02:04:41.584Z,1014.96825896