createdAt,value
2017-11-30T00:01:21.729Z,6.17
2017-11-30T00:03:49.199Z,4.60
2017-11-30T00:06:16.836Z,5.80
2017-11-30T00:08:44.235Z,5.70
2017-11-30T00:11:11.667Z,4.90
2017-11-30T00:13:39.084Z,4.77
2017-11-30T00:16:06.527Z,5.17
2017-11-30T00:18:33.922Z,5.23
2017-11-30T00:21:01.352Z,5.07
2017-11-30T00:23:28.757Z,4.63
2017-11-30T00:25:56.221Z,4.70
2017-11-30T00:28:23.641Z,5.17
2017-11-30T00:30:51.162Z,5.20
2017-11-30T00:33:18.562Z,4.70
2017-11-30T00:35:45.988Z,3.97
2017-11-30T00:38:13.401Z,5.07
2017-11-30T00:40:40.823Z,5.00
2017-11-30T00:43:20.105Z,4.87
2017-11-30T00:45:47.539Z,5.00
2017-11-30T00:48:14.931Z,4.80
2017-11-30T00:50:42.375Z,5.37
2017-11-30T00:53:09.864Z,4.97
2017-11-30T00:55:37.338Z,5.37
2017-11-30T00:58:04.724Z,5.30
2017-11-30T01:00:32.147Z,4.57
2017-11-30T01:02:59.541Z,5.20
2017-11-30T01:05:27.033Z,4.97
2017-11-30T01:07:54.471Z,4.33
2017-11-30T01:10:21.924Z,4.60
2017-11-30T01:12:49.427Z,4.67
2017-11-30T01:15:16.859Z,4.57
2017-11-30T01:17:44.283Z,4.63
2017-11-30T01:20:11.728Z,4.57
2017-11-30T01:22:39.163Z,5.50
2017-11-30T01:25:06.557Z,4.87
2017-11-30T01:27:34.048Z,5.50
2017-11-30T01:30:01.511Z,5.13
2017-11-30T01:32:29.032Z,5.37
2017-11-30T01:34:56.525Z,5.07
2017-11-30T01:37:24.046Z,4.87
2017-11-30T01:39:51.462Z,4.20
2017-11-30T01:42:18.899Z,5.40
2017-11-30T01:44:46.328Z,6.00
2017-11-30T01:47:13.769Z,4.87
2017-11-30T01:49:41.165Z,4.17
2017-11-30T01:52:08.636Z,5.00
2017-11-30T01:54:36.208Z,4.70
2017-11-30T01:57:03.688Z,4.47
2017-11-30T01:59:31.075Z,4.17
2017-11-30T02:01:58.527Z,4.87
2017-11-30T02:04:26.012Z,5.03
2017-11-30T02:06:53.448Z,4.70
2017-11-30T02:09:21.097Z,5.30
2017-11-30T02:11:48.611Z,5.37
2017-11-30T02:14:15.995Z,5.27
2017-11-30T02:16:43.460Z,5.37
2017-11-30T02:19:10.866Z,4.77
2017-11-30T02:21:38.384Z,5.17
2017-11-30T02:24:05.776Z,5.53
2017-11-30T02:26:33.217Z,4.47
2017-11-30T02:29:00.672Z,4.80
2017-11-30T02:31:28.149Z,5.60
2017-11-30T02:33:55.737Z,4.70
2017-11-30T02:36:23.313Z,5.00
2017-11-30T02:38:50.745Z,5.07
2017-11-30T02:41:18.136Z,4.60
2017-11-30T02:43:45.617Z,4.77
2017-11-30T02:46:13.129Z,5.00
2017-11-30T02:48:40.660Z,5.13
2017-11-30T02:51:08.052Z,5.17
2017-11-30T02:53:35.476Z,5.20
2017-11-30T02:56:02.964Z,5.40
2017-11-30T02:58:30.387Z,4.97
2017-11-30T03:00:57.800Z,4.93
2017-11-30T03:03:25.378Z,4.90
2017-11-30T03:05:52.767Z,4.90
2017-11-30T03:08:20.187Z,5.07
2017-11-30T03:10:47.589Z,4.37
2017-11-30T03:13:15.075Z,4.97
2017-11-30T03:15:42.484Z,4.73
2017-11-30T03:18:09.899Z,5.57
2017-11-30T03:20:37.319Z,5.17
2017-11-30T03:23:04.738Z,4.90
2017-11-30T03:25:32.124Z,5.70
2017-11-30T03:27:59.772Z,4.87
2017-11-30T03:30:27.390Z,4.80
2017-11-30T03:32:54.940Z,4.97
2017-11-30T03:35:22.333Z,5.10
2017-11-30T03:37:49.768Z,5.03
2017-11-30T03:40:17.160Z,4.23
2017-11-30T03:42:44.634Z,5.17
2017-11-30T03:45:12.047Z,4.23
2017-11-30T03:47:39.430Z,4.50
2017-11-30T03:50:06.894Z,3.67
2017-11-30T03:52:34.367Z,4.83
2017-11-30T03:55:01.787Z,3.90
2017-11-30T03:57:29.194Z,4.57
2017-11-30T03:59:56.644Z,4.87
2017-11-30T04:02:24.084Z,4.37
2017-11-30T04:04:51.516Z,4.73
2017-11-30T04:07:18.913Z,4.07
2017-11-30T04:09:46.331Z,5.00
2017-11-30T04:12:13.840Z,5.03
2017-11-30T04:14:41.283Z,4.90
2017-11-30T04:17:08.676Z,5.17
2017-11-30T04:19:36.124Z,5.40
2017-11-30T04:22:03.605Z,5.00
2017-11-30T04:24:31.020Z,4.73
2017-11-30T04:26:58.436Z,5.37
2017-11-30T04:29:25.915Z,4.77
2017-11-30T04:31:53.360Z,4.57
2017-11-30T04:34:20.813Z,4.87
2017-11-30T04:36:48.208Z,4.47
2017-11-30T04:39:15.678Z,4.67
2017-11-30T04:41:43.124Z,3.97
2017-11-30T04:44:10.616Z,4.47
2017-11-30T04:46:38.089Z,4.40
2017-11-30T04:49:05.511Z,4.17
2017-11-30T04:51:32.907Z,4.43
2017-11-30T04:54:00.360Z,3.90
2017-11-30T04:56:27.756Z,4.50
2017-11-30T04:58:55.218Z,4.33
2017-11-30T05:01:22.701Z,4.27
2017-11-30T05:03:50.103Z,4.00
2017-11-30T05:06:17.533Z,3.57
2017-11-30T05:08:44.924Z,3.90
2017-11-30T05:11:12.379Z,3.73
2017-11-30T05:13:40.189Z,4.33
2017-11-30T05:16:07.643Z,4.03
2017-11-30T05:18:35.041Z,3.17
2017-11-30T05:21:02.569Z,4.07
2017-11-30T05:23:29.953Z,3.87
2017-11-30T05:25:57.427Z,3.87
2017-11-30T05:28:24.850Z,4.17
2017-11-30T05:30:52.300Z,4.07
2017-11-30T05:33:19.715Z,4.90
2017-11-30T05:35:47.155Z,4.13
2017-11-30T05:38:14.543Z,3.90
2017-11-30T05:40:42.035Z,4.40
2017-11-30T05:43:09.423Z,3.27
2017-11-30T05:45:36.852Z,3.67
2017-11-30T05:48:04.249Z,3.77
2017-11-30T05:50:31.695Z,4.47
2017-11-30T05:52:59.174Z,4.13
2017-11-30T05:55:26.673Z,4.37
2017-11-30T05:57:54.073Z,3.93
2017-11-30T06:00:21.575Z,3.93
2017-11-30T06:02:49.116Z,4.03
2017-11-30T06:05:16.632Z,4.30
2017-11-30T06:07:44.034Z,4.40
2017-11-30T06:10:11.451Z,3.87
2017-11-30T06:12:38.931Z,3.60
2017-11-30T06:15:06.323Z,4.13
2017-11-30T06:17:33.817Z,4.53
2017-11-30T06:20:01.224Z,4.10
2017-11-30T06:22:28.751Z,3.80
2017-11-30T06:24:56.173Z,4.03
2017-11-30T06:27:23.621Z,3.53
2017-11-30T06:29:51.093Z,3.83
2017-11-30T06:32:18.515Z,3.90
2017-11-30T06:34:45.907Z,3.60
2017-11-30T06:37:13.353Z,2.87
2017-11-30T06:39:40.749Z,3.60
2017-11-30T06:42:08.183Z,3.80
2017-11-30T06:44:35.573Z,3.80
2017-11-30T06:47:03.014Z,3.47
2017-11-30T06:49:30.469Z,3.40
2017-11-30T06:51:57.932Z,3.53
2017-11-30T06:54:25.412Z,3.17
2017-11-30T06:56:52.840Z,2.93
2017-11-30T06:59:20.237Z,3.47
2017-11-30T07:01:47.694Z,3.00
2017-11-30T07:04:15.090Z,3.43
2017-11-30T07:06:42.563Z,3.33
2017-11-30T07:09:10.020Z,3.27
2017-11-30T07:11:37.490Z,2.97
2017-11-30T07:14:04.965Z,3.03
2017-11-30T07:16:32.429Z,2.43
2017-11-30T07:18:59.819Z,2.90
2017-11-30T07:21:27.375Z,2.70
2017-11-30T07:23:54.820Z,2.90
2017-11-30T07:26:22.312Z,2.60
2017-11-30T07:28:49.770Z,2.70
2017-11-30T07:31:17.156Z,3.00
2017-11-30T07:33:44.605Z,2.87
2017-11-30T07:36:12.104Z,3.93
2017-11-30T07:38:39.533Z,2.83
2017-11-30T07:41:07.136Z,3.00
2017-11-30T07:43:34.556Z,3.07
2017-11-30T07:46:01.963Z,3.27
2017-11-30T07:48:29.464Z,3.87
2017-11-30T07:50:56.893Z,3.50
2017-11-30T07:53:24.364Z,3.73
2017-11-30T07:55:51.759Z,3.47
2017-11-30T07:58:19.214Z,3.30
2017-11-30T08:00:46.621Z,3.90
2017-11-30T08:03:14.189Z,3.73
2017-11-30T08:05:41.579Z,3.33
2017-11-30T08:08:09.109Z,3.00
2017-11-30T08:10:36.574Z,2.80
2017-11-30T08:13:04.001Z,3.23
2017-11-30T08:15:31.410Z,3.47
2017-11-30T08:17:58.878Z,4.73
2017-11-30T08:20:26.371Z,4.30
2017-11-30T08:22:53.939Z,4.57
2017-11-30T08:25:21.414Z,3.53
2017-11-30T08:27:48.905Z,3.33
2017-11-30T08:30:16.327Z,2.20
2017-11-30T08:32:43.729Z,2.23
2017-11-30T08:35:11.189Z,2.27
2017-11-30T08:37:38.596Z,2.13
2017-11-30T08:40:06.113Z,2.10
2017-11-30T08:42:33.508Z,2.93
2017-11-30T08:45:01.102Z,2.03
2017-11-30T08:47:28.504Z,2.37
2017-11-30T08:49:55.972Z,2.60
2017-11-30T08:52:23.398Z,2.37
2017-11-30T08:54:50.920Z,2.87
2017-11-30T08:57:18.302Z,2.53
2017-11-30T08:59:45.881Z,2.60
2017-11-30T09:02:13.330Z,2.83
2017-11-30T09:04:40.761Z,2.40
2017-11-30T09:07:08.152Z,2.50
2017-11-30T09:09:35.639Z,2.00
2017-11-30T09:12:03.038Z,2.17
2017-11-30T09:14:30.483Z,2.40
2017-11-30T09:16:57.950Z,2.53
2017-11-30T09:19:25.527Z,2.10
2017-11-30T09:21:52.997Z,2.47
2017-11-30T09:24:20.560Z,2.47
2017-11-30T09:26:48.047Z,2.43
2017-11-30T09:29:15.488Z,2.30
2017-11-30T09:31:42.930Z,2.30
2017-11-30T09:34:10.360Z,2.57
2017-11-30T09:36:37.756Z,2.60
2017-11-30T09:39:05.208Z,2.10
2017-11-30T09:41:32.609Z,2.93
2017-11-30T09:44:00.133Z,2.37
2017-11-30T09:46:27.560Z,2.30
2017-11-30T09:48:54.980Z,2.97
2017-11-30T09:51:22.425Z,2.70
2017-11-30T09:53:49.824Z,2.40
2017-11-30T09:56:17.361Z,2.33
2017-11-30T09:58:44.748Z,2.50
2017-11-30T10:01:12.198Z,1.93
2017-11-30T10:03:39.675Z,2.53
2017-11-30T10:06:07.145Z,2.47
2017-11-30T10:08:34.621Z,2.93
2017-11-30T10:11:02.078Z,2.90
2017-11-30T10:13:29.472Z,2.30
2017-11-30T10:15:57.046Z,2.30
2017-11-30T10:18:24.560Z,2.27
2017-11-30T10:20:52.060Z,1.90
2017-11-30T10:23:19.459Z,2.10
2017-11-30T10:25:46.943Z,2.00
2017-11-30T10:28:14.335Z,1.87
2017-11-30T10:30:41.778Z,1.83
2017-11-30T10:33:09.220Z,1.80
2017-11-30T10:35:36.642Z,2.00
2017-11-30T10:38:04.036Z,1.53
2017-11-30T10:40:31.520Z,1.50
2017-11-30T10:42:58.932Z,1.87
2017-11-30T10:45:26.424Z,1.80
2017-11-30T10:47:53.876Z,1.57
2017-11-30T10:50:21.342Z,2.23
2017-11-30T10:52:48.770Z,1.30
2017-11-30T10:55:16.242Z,1.90
2017-11-30T10:57:43.696Z,1.60
2017-11-30T11:00:11.100Z,1.50
2017-11-30T11:02:38.532Z,1.80
2017-11-30T11:05:05.947Z,1.90
2017-11-30T11:07:33.372Z,2.10
2017-11-30T11:10:00.859Z,1.73
2017-11-30T11:12:28.305Z,2.20
2017-11-30T11:14:55.813Z,2.30
2017-11-30T11:17:23.412Z,2.33
2017-11-30T11:19:50.837Z,2.37
2017-11-30T11:22:18.306Z,2.77
2017-11-30T11:24:45.773Z,2.67
2017-11-30T11:27:13.272Z,2.10
2017-11-30T11:29:40.668Z,2.20
2017-11-30T11:32:08.192Z,2.60
2017-11-30T11:34:35.592Z,2.57
2017-11-30T11:37:03.024Z,2.67
2017-11-30T11:39:30.549Z,2.40
2017-11-30T11:41:57.996Z,3.00
2017-11-30T11:44:25.427Z,2.80
2017-11-30T11:46:52.914Z,2.70
2017-11-30T11:49:20.324Z,3.20
2017-11-30T11:51:47.780Z,2.70
2017-11-30T11:54:15.181Z,3.37
2017-11-30T11:56:42.696Z,3.43
2017-11-30T11:59:10.101Z,3.30
2017-11-30T12:01:37.621Z,3.57
2017-11-30T12:04:05.022Z,4.07
2017-11-30T12:06:32.455Z,4.37
2017-11-30T12:09:00.037Z,4.27
2017-11-30T12:11:27.508Z,3.73
2017-11-30T12:13:55.068Z,4.37
2017-11-30T12:16:22.486Z,4.10
2017-11-30T12:18:49.929Z,4.00
2017-11-30T12:21:17.395Z,4.17
2017-11-30T12:23:44.851Z,3.83
2017-11-30T12:26:12.323Z,4.73
2017-11-30T12:28:39.766Z,3.83
2017-11-30T12:31:07.156Z,3.67
2017-11-30T12:33:34.608Z,4.60
2017-11-30T12:36:01.987Z,4.27
2017-11-30T12:38:29.476Z,4.20
2017-11-30T12:40:56.891Z,4.00
2017-11-30T12:43:24.427Z,3.80
2017-11-30T12:45:51.876Z,3.33
2017-11-30T12:48:19.354Z,3.23
2017-11-30T12:50:46.816Z,3.77
2017-11-30T12:53:14.291Z,3.47
2017-11-30T12:55:41.697Z,3.60
2017-11-30T12:58:09.222Z,3.93
2017-11-30T13:00:36.641Z,3.80
2017-11-30T13:03:04.129Z,3.37
2017-11-30T13:05:31.521Z,3.50
2017-11-30T13:07:58.974Z,3.87
2017-11-30T13:10:26.384Z,2.87
2017-11-30T13:12:53.887Z,3.20
2017-11-30T13:15:21.308Z,3.63
2017-11-30T13:17:48.778Z,3.40
2017-11-30T13:20:16.169Z,2.90
2017-11-30T13:22:43.592Z,3.70
2017-11-30T13:25:11.096Z,3.20
2017-11-30T13:27:38.560Z,2.90
2017-11-30T13:30:06.029Z,3.50
2017-11-30T13:32:33.410Z,3.63
2017-11-30T13:35:00.854Z,3.67
2017-11-30T13:37:28.263Z,3.70
2017-11-30T13:39:55.854Z,3.43
2017-11-30T13:42:23.369Z,3.37
2017-11-30T13:44:50.803Z,3.00
2017-11-30T13:47:18.192Z,3.23
2017-11-30T13:49:45.679Z,3.20
2017-11-30T13:52:13.088Z,3.07
2017-11-30T13:54:40.559Z,3.40
2017-11-30T13:57:07.950Z,2.93
2017-11-30T13:59:35.469Z,3.23
2017-11-30T14:02:02.854Z,2.93
2017-11-30T14:04:30.288Z,3.10
2017-11-30T14:06:57.707Z,3.10
2017-11-30T14:09:25.220Z,3.13
2017-11-30T14:11:52.612Z,3.10
2017-11-30T14:14:20.064Z,2.70
2017-11-30T14:16:47.466Z,3.40
2017-11-30T14:19:14.908Z,3.00
2017-11-30T14:21:42.399Z,2.83
2017-11-30T14:24:09.952Z,3.43
2017-11-30T14:26:37.414Z,3.00
2017-11-30T14:29:04.848Z,3.47
2017-11-30T14:31:32.267Z,2.90
2017-11-30T14:33:59.738Z,2.73
2017-11-30T14:36:27.230Z,3.03
2017-11-30T14:38:54.635Z,3.13
2017-11-30T14:41:22.154Z,3.77
2017-11-30T14:43:49.547Z,2.87
2017-11-30T14:46:16.991Z,3.10
2017-11-30T14:48:44.414Z,2.80
2017-11-30T14:51:11.869Z,3.50
2017-11-30T14:53:39.307Z,3.00
2017-11-30T14:56:06.729Z,3.40
2017-11-30T14:58:34.135Z,3.10
2017-11-30T15:01:01.606Z,3.60
2017-11-30T15:03:28.994Z,3.20
2017-11-30T15:05:56.561Z,2.97
2017-11-30T15:08:23.971Z,3.00
2017-11-30T15:10:51.407Z,3.53
2017-11-30T15:13:18.846Z,2.90
2017-11-30T15:15:46.278Z,3.40
2017-11-30T15:18:14.569Z,2.90
2017-11-30T15:20:42.094Z,2.83
2017-11-30T15:23:09.478Z,2.80
2017-11-30T15:25:37.011Z,2.63
2017-11-30T15:28:04.510Z,3.13
2017-11-30T15:30:31.950Z,2.50
2017-11-30T15:32:59.356Z,2.63
2017-11-30T15:35:26.794Z,2.73
2017-11-30T15:37:54.316Z,2.83
2017-11-30T15:40:21.936Z,2.77
2017-11-30T15:42:49.336Z,2.97
2017-11-30T15:45:16.771Z,2.80
2017-11-30T15:47:44.213Z,3.10
2017-11-30T15:50:11.705Z,3.20
2017-11-30T15:52:39.374Z,2.53
2017-11-30T15:55:06.760Z,2.87
2017-11-30T15:57:34.187Z,2.70
2017-11-30T16:00:01.608Z,3.40
2017-11-30T16:02:29.039Z,3.33
2017-11-30T16:04:56.444Z,2.70
2017-11-30T16:07:23.920Z,3.17
2017-11-30T16:09:51.317Z,2.97
2017-11-30T16:12:18.843Z,3.40
2017-11-30T16:14:46.229Z,3.40
2017-11-30T16:17:13.685Z,3.53
2017-11-30T16:19:41.118Z,3.57
2017-11-30T16:22:08.592Z,3.03
2017-11-30T16:24:36.007Z,3.07
2017-11-30T16:27:03.553Z,3.40
2017-11-30T16:29:30.933Z,3.53
2017-11-30T16:31:58.412Z,3.67
2017-11-30T16:34:25.819Z,3.53
2017-11-30T16:36:53.314Z,3.43
2017-11-30T16:39:20.709Z,3.57
2017-11-30T16:41:48.136Z,3.47
2017-11-30T16:44:15.530Z,3.47
2017-11-30T16:46:42.962Z,3.27
2017-11-30T16:49:10.358Z,4.40
2017-11-30T16:51:37.848Z,3.83
2017-11-30T16:54:05.328Z,3.93
2017-11-30T16:56:32.726Z,3.10
2017-11-30T16:59:00.258Z,3.33
2017-11-30T17:01:27.666Z,4.03
2017-11-30T17:03:55.098Z,3.43
2017-11-30T17:06:22.576Z,3.87
2017-11-30T17:08:50.032Z,3.47
2017-11-30T17:11:17.448Z,3.90
2017-11-30T17:13:44.881Z,3.10
2017-11-30T17:16:12.280Z,3.87
2017-11-30T17:18:39.712Z,4.10
2017-11-30T17:21:07.114Z,4.43
2017-11-30T17:23:34.650Z,4.10
2017-11-30T17:26:02.134Z,4.47
2017-11-30T17:28:29.619Z,3.83
2017-11-30T17:30:57.132Z,4.20
2017-11-30T17:33:25.333Z,4.00
2017-11-30T17:35:52.751Z,4.10
2017-11-30T17:38:20.296Z,3.53
2017-11-30T17:40:47.683Z,3.50
2017-11-30T17:43:15.114Z,3.90
2017-11-30T17:45:42.513Z,3.50
2017-11-30T17:48:10.024Z,4.37
2017-11-30T17:50:37.431Z,3.50
2017-11-30T17:53:04.875Z,3.13
2017-11-30T17:55:32.281Z,3.27
2017-11-30T17:57:59.734Z,3.33
2017-11-30T18:00:27.242Z,3.23
2017-11-30T18:02:54.832Z,3.30
2017-11-30T18:05:22.270Z,2.97
2017-11-30T18:07:49.664Z,4.53
2017-11-30T18:10:17.136Z,4.37
2017-11-30T18:12:44.538Z,3.23
2017-11-30T18:15:12.053Z,3.00
2017-11-30T18:17:39.510Z,3.57
2017-11-30T18:20:06.972Z,2.90
2017-11-30T18:22:34.382Z,2.83
2017-11-30T18:25:01.854Z,3.47
2017-11-30T18:27:29.252Z,3.10
2017-11-30T18:29:56.774Z,3.27
2017-11-30T18:32:24.257Z,3.87
2017-11-30T18:34:51.691Z,3.23
2017-11-30T18:37:19.102Z,3.20
2017-11-30T18:39:46.539Z,3.13
2017-11-30T18:42:14.119Z,3.53
2017-11-30T18:44:41.577Z,3.27
2017-11-30T18:47:08.994Z,3.80
2017-11-30T18:49:36.447Z,3.17
2017-11-30T18:52:03.842Z,3.80
2017-11-30T18:54:31.314Z,3.30
2017-11-30T18:56:58.719Z,3.37
2017-11-30T18:59:26.203Z,3.27
2017-11-30T19:01:53.605Z,3.50
2017-11-30T19:04:21.122Z,3.80
2017-11-30T19:06:48.532Z,3.70
2017-11-30T19:09:15.971Z,3.63
2017-11-30T19:11:43.508Z,3.17
2017-11-30T19:14:10.939Z,4.13
2017-11-30T19:16:38.342Z,3.17
2017-11-30T19:19:05.810Z,3.00
2017-11-30T19:21:33.265Z,3.10
2017-11-30T19:24:00.678Z,3.27
2017-11-30T19:26:28.150Z,3.10
2017-11-30T19:28:55.628Z,3.37
2017-11-30T19:31:23.116Z,3.90
2017-11-30T19:33:50.507Z,3.40
2017-11-30T19:36:18.045Z,3.67
2017-11-30T19:38:45.441Z,3.70
2017-11-30T19:41:13.003Z,4.00
2017-11-30T19:43:40.447Z,4.00
2017-11-30T19:46:07.919Z,3.10
2017-11-30T19:48:35.317Z,3.33
2017-11-30T19:51:02.860Z,3.53
2017-11-30T19:53:30.342Z,3.73
2017-11-30T19:55:57.897Z,3.87
2017-11-30T19:58:25.310Z,3.20
2017-11-30T20:00:52.791Z,3.40
2017-11-30T20:03:20.308Z,3.70
2017-11-30T20:05:47.768Z,4.13
2017-11-30T20:08:15.176Z,3.63
2017-11-30T20:10:42.669Z,4.33
2017-11-30T20:13:10.084Z,3.50
2017-11-30T20:15:37.513Z,3.63
2017-11-30T20:18:04.932Z,3.43
2017-11-30T20:20:32.407Z,4.43
2017-11-30T20:22:59.814Z,4.00
2017-11-30T20:25:27.334Z,3.70
2017-11-30T20:27:54.819Z,4.13
2017-11-30T20:30:22.250Z,4.27
2017-11-30T20:32:49.682Z,4.80
2017-11-30T20:35:17.088Z,4.37
2017-11-30T20:37:44.594Z,4.10
2017-11-30T20:40:11.992Z,4.37
2017-11-30T20:42:39.576Z,4.40
2017-11-30T20:45:06.974Z,4.07
2017-11-30T20:47:34.462Z,4.37
2017-11-30T20:50:01.862Z,4.33
2017-11-30T20:52:29.310Z,4.20
2017-11-30T20:54:56.743Z,4.43
2017-11-30T20:57:24.218Z,3.97
2017-11-30T20:59:51.611Z,3.73
2017-11-30T21:02:19.053Z,3.80
2017-11-30T21:04:46.538Z,4.60
2017-11-30T21:07:13.986Z,4.30
2017-11-30T21:09:41.587Z,5.40
2017-11-30T21:12:09.071Z,4.87
2017-11-30T21:14:36.474Z,4.00
2017-11-30T21:17:03.910Z,3.83
2017-11-30T21:19:31.379Z,3.40
2017-11-30T21:21:58.947Z,3.77
2017-11-30T21:24:26.383Z,3.73
2017-11-30T21:26:53.884Z,4.67
2017-11-30T21:29:21.327Z,4.07
2017-11-30T21:31:48.816Z,4.20
2017-11-30T21:34:16.225Z,4.03
2017-11-30T21:36:43.698Z,3.60
2017-11-30T21:39:11.103Z,3.73
2017-11-30T21:41:38.565Z,3.73
2017-11-30T21:44:06.011Z,3.13
2017-11-30T21:46:33.430Z,3.43
2017-11-30T21:49:00.867Z,3.03
2017-11-30T21:51:28.273Z,3.67
2017-11-30T21:53:55.874Z,3.90
2017-11-30T21:56:23.419Z,3.00
2017-11-30T21:58:50.915Z,3.50
2017-11-30T22:01:18.359Z,3.70
2017-11-30T22:03:45.845Z,3.30
2017-11-30T22:06:13.312Z,4.20
2017-11-30T22:08:40.746Z,4.10
2017-11-30T22:11:08.147Z,3.33
2017-11-30T22:13:35.595Z,3.30
2017-11-30T22:16:03.006Z,3.20
2017-11-30T22:18:30.527Z,3.50
2017-11-30T22:20:58.023Z,3.10
2017-11-30T22:23:25.472Z,2.87
2017-11-30T22:25:52.894Z,3.17
2017-11-30T22:28:20.426Z,3.37
2017-11-30T22:30:47.828Z,2.63
2017-11-30T22:33:15.374Z,3.07
2017-11-30T22:35:42.781Z,3.00
2017-11-30T22:38:10.235Z,3.53
2017-11-30T22:40:37.638Z,2.80
2017-11-30T22:43:05.091Z,3.30
2017-11-30T22:45:32.496Z,3.80
2017-11-30T22:47:59.986Z,3.17
2017-11-30T22:50:27.466Z,3.07
2017-11-30T22:52:55.095Z,3.53
2017-11-30T22:55:22.550Z,3.17
2017-11-30T22:57:49.942Z,3.93
2017-11-30T23:00:17.382Z,3.20
2017-11-30T23:02:44.872Z,3.90
2017-11-30T23:05:12.318Z,4.30
2017-11-30T23:07:39.735Z,4.47
2017-11-30T23:10:07.161Z,3.50
2017-11-30T23:12:34.589Z,3.97
2017-11-30T23:15:02.039Z,4.50
2017-11-30T23:17:29.520Z,3.80
2017-11-30T23:19:56.970Z,3.07
2017-11-30T23:22:24.467Z,3.50
2017-11-30T23:24:51.896Z,3.73
2017-11-30T23:27:19.395Z,3.37
2017-11-30T23:29:46.829Z,3.77
2017-11-30T23:32:14.222Z,3.90
2017-11-30T23:34:41.656Z,3.50
2017-11-30T23:37:09.054Z,3.10
2017-11-30T23:39:36.478Z,3.00
2017-11-30T23:42:03.882Z,3.40
2017-11-30T23:44:31.310Z,3.67
2017-11-30T23:46:58.724Z,4.30
2017-11-30T23:49:26.198Z,3.57
2017-11-30T23:51:53.637Z,3.50
2017-11-30T23:54:21.084Z,4.17
2017-11-30T23:56:48.466Z,3.33
2017-11-30T23:59:15.906Z,4.10
