createdAt,value
2019-04-22T00:04:10.061Z,760.37
2019-04-22T00:09:31.071Z,878.83
2019-04-22T00:14:35.154Z,794.93
2019-04-22T00:19:52.322Z,730.27
2019-04-22T00:24:51.290Z,775.13
2019-04-22T00:30:07.264Z,923.53
2019-04-22T00:34:59.035Z,705.67
2019-04-22T00:40:07.293Z,754.10
2019-04-22T00:45:12.640Z,466.70
2019-04-22T00:50:22.436Z,773.93
2019-04-22T00:55:29.573Z,903.67
2019-04-22T01:05:34.146Z,835.97
2019-04-22T01:10:40.730Z,645.37
2019-04-22T01:15:54.080Z,718.93
2019-04-22T01:21:13.617Z,630.53
2019-04-22T01:25:49.371Z,789.40
2019-04-22T01:30:50.995Z,999.90
2019-04-22T01:36:04.361Z,369.93
2019-04-22T01:41:16.841Z,819.93
2019-04-22T01:46:24.737Z,483.67
2019-04-22T01:51:28.247Z,861.70
2019-04-22T01:56:33.270Z,509.90
2019-04-22T02:01:48.388Z,674.90
2019-04-22T02:06:46.248Z,605.27
2019-04-22T02:16:56.191Z,572.77
2019-04-22T02:21:56.575Z,500.87
2019-04-22T02:27:11.056Z,847.90
2019-04-22T02:32:31.077Z,809.30
2019-04-22T02:37:21.194Z,416.60
2019-04-22T02:42:16.691Z,417.13
2019-04-22T03:03:04.056Z,815.97
2019-04-22T03:08:02.429Z,795.47
2019-04-22T03:13:00.074Z,768.43
2019-04-22T03:18:09.155Z,250.00
2019-04-22T03:23:19.190Z,307.93
2019-04-22T03:28:08.824Z,282.03
2019-04-22T03:38:37.405Z,758.13
2019-04-22T03:43:35.941Z,386.10
2019-04-22T03:48:36.362Z,345.23
2019-04-22T03:53:38.570Z,407.33
2019-04-22T03:58:57.176Z,574.97
2019-04-22T04:04:00.780Z,872.80
2019-04-22T04:09:04.740Z,478.37
2019-04-22T04:14:12.351Z,791.80
2019-04-22T04:24:36.599Z,999.90
2019-04-22T04:29:36.090Z,999.90
2019-04-22T04:34:51.100Z,999.90
2019-04-22T04:39:34.584Z,985.97
2019-04-22T04:49:52.345Z,847.90
2019-04-22T05:00:30.645Z,396.37
2019-04-22T05:10:23.948Z,400.67
2019-04-22T05:15:11.554Z,501.90
2019-04-22T05:20:27.318Z,849.23
2019-04-22T05:25:17.907Z,997.07
2019-04-22T05:35:35.687Z,960.60
2019-04-22T05:40:32.588Z,989.73
2019-04-22T05:45:40.612Z,999.90
2019-04-22T05:50:47.373Z,999.90
2019-04-22T05:56:15.437Z,999.90
2019-04-22T06:01:30.735Z,979.90
2019-04-22T06:06:22.473Z,250.03
2019-04-22T06:11:22.748Z,355.33
2019-04-22T06:16:25.875Z,808.37
2019-04-22T06:21:35.680Z,450.27
2019-04-22T06:26:45.739Z,168.20
2019-04-22T06:31:55.977Z,140.47
2019-04-22T06:36:53.996Z,48.33
2019-04-22T06:41:58.871Z,116.47
2019-04-22T06:46:56.386Z,57.87
2019-04-22T06:57:13.532Z,83.17
2019-04-22T07:02:18.093Z,44.77
2019-04-22T07:07:22.059Z,71.57
2019-04-22T07:12:30.199Z,41.87
2019-04-22T07:17:39.362Z,54.90
2019-04-22T07:22:51.314Z,77.57
2019-04-22T07:27:46.024Z,43.80
2019-04-22T07:37:59.843Z,59.60
2019-04-22T07:43:05.447Z,224.73
2019-04-22T07:48:14.838Z,50.10
2019-04-22T07:53:10.419Z,71.43
2019-04-22T07:58:18.479Z,127.97
2019-04-22T08:03:29.301Z,187.53
2019-04-22T08:18:54.976Z,101.77
2019-04-22T08:28:56.137Z,161.17
2019-04-22T08:34:00.305Z,104.07
2019-04-22T08:39:03.324Z,183.43
2019-04-22T08:49:10.228Z,193.57
2019-04-22T08:54:18.383Z,137.87
2019-04-22T08:59:25.414Z,426.03
2019-04-22T09:04:24.674Z,316.63
2019-04-22T09:09:37.891Z,313.50
2019-04-22T09:14:41.696Z,123.67
2019-04-22T09:19:49.213Z,285.67
2019-04-22T09:24:55.191Z,292.93
2019-04-22T09:30:01.149Z,226.27
2019-04-22T09:35:02.619Z,99.60
2019-04-22T09:40:15.614Z,129.00
2019-04-22T09:45:11.242Z,124.87
2019-04-22T09:50:26.092Z,76.90
2019-04-22T09:55:26.338Z,225.77
2019-04-22T10:00:38.050Z,71.77
2019-04-22T10:05:40.718Z,56.67
2019-04-22T10:10:51.676Z,84.30
2019-04-22T10:15:54.392Z,66.77
2019-04-22T10:21:02.968Z,280.63
2019-04-22T10:26:04.970Z,74.37
2019-04-22T10:31:17.126Z,47.83
2019-04-22T10:35:47.690Z,84.20
2019-04-22T10:40:52.573Z,122.83
2019-04-22T10:45:57.673Z,90.83
2019-04-22T10:51:02.029Z,342.27
2019-04-22T10:56:07.076Z,253.60
2019-04-22T11:01:11.544Z,138.70
2019-04-22T11:06:17.028Z,199.20
2019-04-22T11:11:32.259Z,169.30
2019-04-22T11:16:27.758Z,161.27
2019-04-22T11:21:31.785Z,67.67
2019-04-22T11:26:36.788Z,110.57
2019-04-22T11:31:42.104Z,57.73
2019-04-22T11:36:47.224Z,45.03
2019-04-22T11:41:51.931Z,468.17
2019-04-22T11:46:57.048Z,427.93
2019-04-22T11:52:01.203Z,90.47
2019-04-22T11:57:05.496Z,163.50
2019-04-22T12:02:10.850Z,310.10
2019-04-22T12:07:15.128Z,113.40
2019-04-22T12:12:19.098Z,369.10
2019-04-22T12:17:24.165Z,150.93
2019-04-22T12:22:29.214Z,138.23
2019-04-22T12:27:34.760Z,120.13
2019-04-22T12:32:39.364Z,313.70
2019-04-22T12:37:49.899Z,124.43
2019-04-22T12:42:49.140Z,77.97
2019-04-22T12:47:54.026Z,193.83
2019-04-22T12:53:03.673Z,52.93
2019-04-22T12:58:03.253Z,53.67
2019-04-22T13:03:07.350Z,46.50
2019-04-22T13:08:11.674Z,186.33
2019-04-22T13:13:16.520Z,157.90
2019-04-22T13:18:31.055Z,58.20
2019-04-22T13:23:25.763Z,327.57
2019-04-22T13:28:29.515Z,84.63
2019-04-22T13:33:34.624Z,160.87
2019-04-22T13:38:38.698Z,83.20
2019-04-22T13:43:42.961Z,262.37
2019-04-22T13:49:16.468Z,69.57
2019-04-22T13:59:08.734Z,102.33
2019-04-22T14:04:34.701Z,287.23
2019-04-22T14:09:40.067Z,67.20
2019-04-22T14:14:45.832Z,76.17
2019-04-22T14:19:50.659Z,136.57
2019-04-22T14:24:54.877Z,223.93
2019-04-22T14:29:59.798Z,99.87
2019-04-22T14:35:05.353Z,98.93
2019-04-22T14:40:12.316Z,151.20
2019-04-22T14:45:52.074Z,165.87
2019-04-22T14:50:49.660Z,642.13
2019-04-22T14:55:31.483Z,301.70
2019-04-22T15:00:33.962Z,88.60
2019-04-22T15:05:37.911Z,180.23
2019-04-22T15:10:42.269Z,240.37
2019-04-22T15:16:09.785Z,208.77
2019-04-22T15:21:16.595Z,72.77
2019-04-22T15:26:20.574Z,408.87
2019-04-22T15:31:24.369Z,201.87
2019-04-22T15:36:28.352Z,156.90
2019-04-22T15:41:32.653Z,132.60
2019-04-22T15:46:37.210Z,173.67
2019-04-22T15:51:40.910Z,232.00
2019-04-22T15:56:44.592Z,58.03
2019-04-22T16:01:48.601Z,150.67
2019-04-22T16:06:52.737Z,66.73
2019-04-22T16:12:09.434Z,129.67
2019-04-22T16:17:02.323Z,52.83
2019-04-22T16:22:11.187Z,188.57
2019-04-22T16:27:20.642Z,345.87
2019-04-22T16:32:43.782Z,543.07
2019-04-22T16:37:48.562Z,227.10
2019-04-22T16:42:58.536Z,558.57
2019-04-22T16:47:58.023Z,119.63
2019-04-22T16:53:02.206Z,382.83
2019-04-22T16:58:07.128Z,187.53
2019-04-22T17:03:26.894Z,59.47
2019-04-22T17:08:30.720Z,52.17
2019-04-22T17:13:36.644Z,426.73
2019-04-22T17:18:40.040Z,327.13
2019-04-22T17:23:45.734Z,206.93
2019-04-22T17:28:51.198Z,202.90
2019-04-22T17:33:55.317Z,301.17
2019-04-22T17:39:15.877Z,267.73
2019-04-22T17:44:39.996Z,300.63
2019-04-22T17:49:50.753Z,580.87
2019-04-22T17:54:49.414Z,841.67
2019-04-22T18:00:06.904Z,922.13
2019-04-22T18:04:49.651Z,999.90
2019-04-22T18:10:28.850Z,999.90
2019-04-22T18:15:14.898Z,999.90
2019-04-22T18:20:14.491Z,999.90
2019-04-22T18:25:14.067Z,999.90
2019-04-22T18:30:21.945Z,999.90
2019-04-22T18:35:33.969Z,983.40
2019-04-22T18:40:38.496Z,999.90
2019-04-22T18:45:56.059Z,999.90
2019-04-22T18:51:09.605Z,987.63
2019-04-22T18:56:16.076Z,999.90
2019-04-22T19:00:57.764Z,999.90
2019-04-22T19:06:29.418Z,999.90
2019-04-22T19:11:29.489Z,999.90
2019-04-22T19:16:44.561Z,999.90
2019-04-22T19:21:37.770Z,709.83
2019-04-22T19:31:52.359Z,488.37
2019-04-22T19:36:58.992Z,999.90
2019-04-22T19:42:09.803Z,999.90
2019-04-22T19:47:25.482Z,999.90
2019-04-22T19:52:19.487Z,507.77
2019-04-22T19:57:20.369Z,999.90
2019-04-22T20:02:42.713Z,999.90
2019-04-22T20:07:48.821Z,445.17
2019-04-22T20:12:53.057Z,782.17
2019-04-22T20:18:22.391Z,772.27
2019-04-22T20:23:02.358Z,212.00
2019-04-22T20:28:13.226Z,820.90
2019-04-22T20:33:19.159Z,480.43
2019-04-22T20:38:24.876Z,462.80
2019-04-22T20:43:35.521Z,999.90
2019-04-22T20:48:41.294Z,387.60
2019-04-22T20:53:44.019Z,487.77
2019-04-22T20:58:49.963Z,506.90
2019-04-22T21:03:41.911Z,723.43
2019-04-22T21:09:02.163Z,640.67
2019-04-22T21:14:06.021Z,658.57
2019-04-22T21:19:22.056Z,804.83
2019-04-22T21:24:18.098Z,715.70
2019-04-22T21:29:20.759Z,651.40
2019-04-22T21:34:23.410Z,939.37
2019-04-22T21:39:33.285Z,475.27
2019-04-22T21:44:41.064Z,834.00
2019-04-22T21:49:56.709Z,525.93
2019-04-22T21:55:03.956Z,864.40
2019-04-22T21:59:57.984Z,283.73
2019-04-22T22:04:58.910Z,863.73
2019-04-22T22:10:12.406Z,828.93
2019-04-22T22:15:12.929Z,828.03
2019-04-22T22:20:14.678Z,389.63
2019-04-22T22:25:23.949Z,605.63
2019-04-22T22:30:49.760Z,474.00
2019-04-22T22:35:35.980Z,862.60
2019-04-22T22:40:28.038Z,500.87
2019-04-22T22:45:37.015Z,728.20
2019-04-22T22:50:52.944Z,929.70
2019-04-22T22:56:06.356Z,935.73
2019-04-22T23:01:04.421Z,961.77
2019-04-22T23:06:24.591Z,878.10
2019-04-22T23:11:25.948Z,959.43
2019-04-22T23:16:14.902Z,899.83
2019-04-22T23:21:19.252Z,969.63
2019-04-22T23:26:38.530Z,953.70
2019-04-22T23:31:39.853Z,950.50
2019-04-22T23:37:14.909Z,920.60
2019-04-22T23:42:27.381Z,870.60
2019-04-22T23:47:29.906Z,917.40
2019-04-22T23:52:52.971Z,939.87
2019-04-22T23:58:04.499Z,933.10
