createdAt,value
2019-02-20T00:01:37.971Z,5.90
2019-02-20T00:04:07.703Z,6.93
2019-02-20T00:06:38.279Z,5.50
2019-02-20T00:09:07.853Z,7.03
2019-02-20T00:11:40.792Z,7.87
2019-02-20T00:14:10.221Z,7.27
2019-02-20T00:16:39.637Z,7.87
2019-02-20T00:19:09.062Z,8.40
2019-02-20T00:21:38.465Z,9.30
2019-02-20T00:24:16.054Z,10.87
2019-02-20T00:26:45.457Z,6.10
2019-02-20T00:29:14.890Z,8.13
2019-02-20T00:31:44.380Z,8.57
2019-02-20T00:34:13.885Z,7.43
2019-02-20T00:36:45.623Z,5.90
2019-02-20T00:39:17.044Z,12.50
2019-02-20T00:41:47.019Z,10.10
2019-02-20T00:44:18.097Z,6.47
2019-02-20T00:46:49.147Z,7.10
2019-02-20T00:49:22.762Z,10.83
2019-02-20T00:52:03.054Z,6.93
2019-02-20T00:54:33.078Z,8.90
2019-02-20T00:57:05.267Z,7.23
2019-02-20T00:59:34.768Z,7.87
2019-02-20T01:02:04.244Z,7.63
2019-02-20T01:04:33.816Z,7.70
2019-02-20T01:07:03.585Z,9.43
2019-02-20T01:09:36.752Z,8.73
2019-02-20T01:12:08.424Z,11.27
2019-02-20T01:14:41.562Z,7.37
2019-02-20T01:17:12.683Z,9.53
2019-02-20T01:19:42.184Z,11.13
2019-02-20T01:22:12.075Z,8.73
2019-02-20T01:24:41.497Z,8.70
2019-02-20T01:27:13.012Z,7.87
2019-02-20T01:29:44.941Z,9.53
2019-02-20T01:32:14.349Z,7.20
2019-02-20T01:34:45.382Z,6.20
2019-02-20T01:37:17.578Z,7.00
2019-02-20T01:39:47.012Z,5.77
2019-02-20T01:42:16.687Z,12.83
2019-02-20T01:44:46.189Z,6.73
2019-02-20T01:47:15.660Z,8.17
2019-02-20T01:49:45.100Z,10.63
2019-02-20T01:52:16.159Z,9.03
2019-02-20T01:54:45.899Z,9.63
2019-02-20T01:57:19.141Z,7.63
2019-02-20T01:59:48.563Z,6.90
2019-02-20T02:02:17.981Z,6.53
2019-02-20T02:04:49.497Z,7.87
2019-02-20T02:07:21.232Z,8.43
2019-02-20T02:09:50.669Z,9.00
2019-02-20T02:12:20.155Z,14.83
2019-02-20T02:14:49.573Z,10.37
2019-02-20T02:17:19.143Z,11.83
2019-02-20T02:19:48.623Z,8.93
2019-02-20T02:22:18.126Z,11.43
2019-02-20T02:24:47.531Z,9.00
2019-02-20T02:27:18.486Z,8.33
2019-02-20T02:29:50.354Z,13.27
2019-02-20T02:32:19.858Z,14.70
2019-02-20T02:34:50.965Z,12.00
2019-02-20T02:37:22.560Z,9.70
2019-02-20T02:39:53.785Z,7.30
2019-02-20T02:42:25.001Z,10.70
2019-02-20T02:44:54.419Z,10.20
2019-02-20T02:47:25.485Z,10.67
2019-02-20T02:50:04.202Z,14.63
2019-02-20T02:52:36.682Z,9.80
2019-02-20T02:55:10.137Z,9.60
2019-02-20T02:57:39.579Z,14.80
2019-02-20T03:00:10.812Z,12.90
2019-02-20T03:02:40.711Z,12.97
2019-02-20T03:05:11.699Z,13.33
2019-02-20T03:07:43.179Z,12.70
2019-02-20T03:10:14.148Z,7.63
2019-02-20T03:12:43.653Z,9.53
2019-02-20T03:15:14.275Z,12.83
2019-02-20T03:17:46.650Z,11.33
2019-02-20T03:20:16.516Z,19.30
2019-02-20T03:22:48.835Z,10.27
2019-02-20T03:25:18.534Z,12.87
2019-02-20T03:27:50.737Z,13.20
2019-02-20T03:30:20.163Z,13.33
2019-02-20T03:32:51.857Z,14.13
2019-02-20T03:35:22.330Z,11.73
2019-02-20T03:37:51.754Z,9.27
2019-02-20T03:40:21.728Z,13.13
2019-02-20T03:42:52.684Z,9.90
2019-02-20T03:45:24.293Z,10.67
2019-02-20T03:47:53.718Z,12.13
2019-02-20T03:50:23.196Z,8.20
2019-02-20T03:52:55.830Z,10.87
2019-02-20T03:55:25.363Z,13.13
2019-02-20T03:57:58.024Z,10.17
2019-02-20T04:00:27.434Z,15.70
2019-02-20T04:02:56.846Z,12.30
2019-02-20T04:05:29.667Z,10.73
2019-02-20T04:08:00.735Z,8.30
2019-02-20T04:10:30.173Z,10.87
2019-02-20T04:13:03.226Z,13.13
2019-02-20T04:15:34.564Z,13.20
2019-02-20T04:18:05.948Z,9.57
2019-02-20T04:20:35.371Z,15.83
2019-02-20T04:23:06.334Z,11.63
2019-02-20T04:25:39.396Z,10.10
2019-02-20T04:28:08.823Z,17.47
2019-02-20T04:30:41.423Z,9.70
2019-02-20T04:33:15.703Z,11.47
2019-02-20T04:35:45.399Z,14.17
2019-02-20T04:38:19.485Z,13.13
2019-02-20T04:40:48.912Z,9.63
2019-02-20T04:43:24.589Z,12.97
2019-02-20T04:45:53.990Z,17.00
2019-02-20T04:48:23.405Z,12.80
2019-02-20T04:50:52.823Z,12.20
2019-02-20T04:53:29.299Z,10.63
2019-02-20T04:55:58.705Z,9.30
2019-02-20T04:58:28.362Z,10.00
2019-02-20T05:01:04.373Z,10.93
2019-02-20T05:03:34.144Z,13.10
2019-02-20T05:06:03.552Z,14.47
2019-02-20T05:08:35.192Z,10.37
2019-02-20T05:11:08.003Z,11.87
2019-02-20T05:13:46.530Z,10.60
2019-02-20T05:16:20.058Z,10.43
2019-02-20T05:18:52.578Z,14.03
2019-02-20T05:21:22.258Z,9.87
2019-02-20T05:23:53.256Z,12.13
2019-02-20T05:26:23.302Z,18.40
2019-02-20T05:28:55.156Z,13.07
2019-02-20T05:31:24.874Z,12.73
2019-02-20T05:33:54.778Z,15.37
2019-02-20T05:36:24.748Z,14.37
2019-02-20T05:38:59.070Z,14.30
2019-02-20T05:41:31.384Z,14.53
2019-02-20T05:44:02.355Z,14.77
2019-02-20T05:46:31.777Z,16.30
2019-02-20T05:49:02.494Z,13.53
2019-02-20T05:51:32.404Z,15.57
2019-02-20T05:54:01.907Z,11.30
2019-02-20T05:56:31.881Z,18.90
2019-02-20T05:59:01.309Z,12.13
2019-02-20T06:01:31.781Z,11.40
2019-02-20T06:04:01.452Z,16.37
2019-02-20T06:06:32.345Z,14.07
2019-02-20T06:09:06.522Z,15.53
2019-02-20T06:11:37.553Z,12.63
2019-02-20T06:14:08.910Z,16.47
2019-02-20T06:16:42.444Z,13.57
2019-02-20T06:19:19.823Z,16.83
2019-02-20T06:21:54.330Z,16.23
2019-02-20T06:24:28.099Z,13.40
2019-02-20T06:26:57.509Z,11.10
2019-02-20T06:29:28.734Z,16.53
2019-02-20T06:31:58.126Z,14.70
2019-02-20T06:34:27.560Z,14.27
2019-02-20T06:36:56.980Z,11.13
2019-02-20T06:39:29.171Z,10.53
2019-02-20T06:42:01.053Z,13.77
2019-02-20T06:44:30.669Z,19.60
2019-02-20T06:47:00.071Z,13.97
2019-02-20T06:49:31.171Z,14.27
2019-02-20T06:52:01.331Z,16.47
2019-02-20T06:54:31.135Z,12.73
2019-02-20T06:57:00.548Z,16.73
2019-02-20T06:59:29.988Z,13.77
2019-02-20T07:02:01.054Z,16.03
2019-02-20T07:04:34.721Z,11.50
2019-02-20T07:07:18.506Z,19.00
2019-02-20T07:10:09.603Z,10.67
2019-02-20T07:12:51.168Z,14.00
2019-02-20T07:15:29.279Z,15.90
2019-02-20T07:18:19.960Z,14.80
2019-02-20T07:21:18.430Z,15.07
2019-02-20T07:24:02.456Z,13.90
2019-02-20T07:26:56.198Z,10.97
2019-02-20T07:29:59.809Z,16.00
2019-02-20T07:32:29.591Z,18.40
2019-02-20T07:35:00.551Z,16.20
2019-02-20T07:37:30.027Z,22.13
2019-02-20T07:39:59.420Z,23.90
2019-02-20T07:42:28.882Z,23.40
2019-02-20T07:44:58.308Z,25.63
2019-02-20T07:47:27.732Z,23.30
2019-02-20T07:49:57.184Z,20.50
2019-02-20T07:52:26.604Z,19.17
2019-02-20T07:54:56.056Z,16.40
2019-02-20T07:57:25.479Z,15.10
2019-02-20T07:59:54.880Z,16.07
2019-02-20T08:02:24.328Z,20.23
2019-02-20T08:04:53.750Z,17.00
2019-02-20T08:07:23.186Z,15.57
2019-02-20T08:09:52.682Z,16.13
2019-02-20T08:12:23.188Z,14.90
2019-02-20T08:14:52.599Z,16.97
2019-02-20T08:17:22.036Z,21.63
2019-02-20T08:19:51.453Z,15.80
2019-02-20T08:22:20.898Z,14.77
2019-02-20T08:24:50.310Z,21.47
2019-02-20T08:27:19.762Z,16.97
2019-02-20T08:29:49.247Z,18.23
2019-02-20T08:32:18.673Z,23.00
2019-02-20T08:34:48.093Z,18.13
2019-02-20T08:37:17.537Z,16.73
2019-02-20T08:39:46.973Z,21.43
2019-02-20T08:42:16.401Z,20.57
2019-02-20T08:44:45.897Z,18.63
2019-02-20T08:47:15.343Z,19.67
2019-02-20T08:49:45.827Z,19.90
2019-02-20T08:52:15.265Z,23.80
2019-02-20T08:54:44.759Z,19.57
2019-02-20T08:57:14.207Z,22.37
2019-02-20T08:59:43.699Z,18.67
2019-02-20T09:02:13.149Z,18.23
2019-02-20T09:04:42.651Z,21.63
2019-02-20T09:07:12.087Z,18.63
2019-02-20T09:09:41.503Z,25.63
2019-02-20T09:12:10.940Z,24.00
2019-02-20T09:14:40.353Z,22.47
2019-02-20T09:17:09.859Z,25.90
2019-02-20T09:19:39.295Z,24.07
2019-02-20T09:22:09.799Z,26.80
2019-02-20T09:24:39.236Z,24.63
2019-02-20T09:27:08.665Z,20.90
2019-02-20T09:29:38.106Z,25.70
2019-02-20T09:32:07.529Z,22.23
2019-02-20T09:34:36.967Z,22.30
2019-02-20T09:37:06.483Z,22.30
2019-02-20T09:39:37.035Z,18.97
2019-02-20T09:42:08.117Z,17.97
2019-02-20T09:44:45.756Z,21.73
2019-02-20T09:47:15.344Z,19.20
2019-02-20T09:49:44.765Z,20.03
2019-02-20T09:52:14.203Z,24.07
2019-02-20T09:54:43.778Z,20.73
2019-02-20T09:57:13.279Z,18.60
2019-02-20T09:59:42.774Z,21.10
2019-02-20T10:02:12.212Z,23.13
2019-02-20T10:04:41.636Z,18.30
2019-02-20T10:07:11.148Z,19.30
2019-02-20T10:09:42.988Z,20.37
2019-02-20T10:12:11.983Z,19.87
2019-02-20T10:14:41.478Z,25.63
2019-02-20T10:17:10.924Z,16.93
2019-02-20T10:19:40.404Z,20.13
2019-02-20T10:22:12.617Z,21.83
2019-02-20T10:24:42.041Z,19.73
2019-02-20T10:27:13.554Z,21.77
2019-02-20T10:29:42.982Z,16.83
2019-02-20T10:32:12.558Z,18.87
2019-02-20T10:34:41.984Z,16.53
2019-02-20T10:37:11.526Z,16.50
2019-02-20T10:39:42.438Z,18.73
2019-02-20T10:42:11.888Z,17.33
2019-02-20T10:44:41.378Z,17.77
2019-02-20T10:47:10.800Z,22.23
2019-02-20T10:49:40.342Z,21.40
2019-02-20T10:52:09.724Z,18.00
2019-02-20T10:54:39.168Z,18.17
2019-02-20T10:57:08.589Z,16.83
2019-02-20T10:59:38.040Z,21.40
2019-02-20T11:02:07.674Z,20.30
2019-02-20T11:04:37.184Z,26.27
2019-02-20T11:07:08.198Z,21.43
2019-02-20T11:09:37.647Z,20.23
2019-02-20T11:12:07.151Z,17.00
2019-02-20T11:14:37.819Z,17.43
2019-02-20T11:17:07.522Z,22.70
2019-02-20T11:19:37.157Z,15.00
2019-02-20T11:22:09.904Z,15.77
2019-02-20T11:24:39.343Z,23.20
2019-02-20T11:27:08.769Z,21.23
2019-02-20T11:29:38.206Z,21.73
2019-02-20T11:32:07.706Z,17.47
2019-02-20T11:34:37.218Z,18.90
2019-02-20T11:37:06.641Z,19.70
2019-02-20T11:39:37.950Z,24.00
2019-02-20T11:42:07.463Z,17.33
2019-02-20T11:44:36.917Z,17.70
2019-02-20T11:47:06.990Z,22.10
2019-02-20T11:49:36.436Z,14.63
2019-02-20T11:52:05.857Z,18.37
2019-02-20T11:54:35.312Z,24.17
2019-02-20T11:57:05.803Z,14.60
2019-02-20T11:59:35.477Z,26.20
2019-02-20T12:02:04.917Z,16.90
2019-02-20T12:04:34.431Z,16.17
2019-02-20T12:07:03.939Z,14.53
2019-02-20T12:09:33.379Z,17.33
2019-02-20T12:12:02.875Z,16.27
2019-02-20T12:14:35.339Z,14.20
2019-02-20T12:17:04.769Z,18.27
2019-02-20T12:19:35.915Z,11.43
2019-02-20T12:22:05.473Z,21.10
2019-02-20T12:24:35.477Z,11.73
2019-02-20T12:27:07.863Z,13.10
2019-02-20T12:29:37.944Z,13.63
2019-02-20T12:32:09.532Z,15.57
2019-02-20T12:34:46.451Z,8.77
2019-02-20T12:37:16.056Z,6.60
2019-02-20T12:39:45.477Z,7.73
2019-02-20T12:42:16.665Z,6.90
2019-02-20T12:44:46.172Z,9.50
2019-02-20T12:47:15.649Z,13.27
2019-02-20T12:49:46.388Z,9.40
2019-02-20T12:52:15.894Z,10.40
2019-02-20T12:54:45.325Z,8.53
2019-02-20T12:57:14.739Z,8.53
2019-02-20T12:59:44.256Z,10.30
2019-02-20T13:02:13.868Z,5.70
2019-02-20T13:04:46.441Z,8.43
2019-02-20T13:07:17.654Z,8.30
2019-02-20T13:09:47.234Z,6.50
2019-02-20T13:12:21.502Z,6.13
2019-02-20T13:14:50.929Z,6.70
2019-02-20T13:17:23.689Z,5.17
2019-02-20T13:19:54.291Z,4.70
2019-02-20T13:22:23.727Z,8.87
2019-02-20T13:24:53.236Z,7.30
2019-02-20T13:27:23.226Z,4.20
2019-02-20T13:29:52.663Z,4.23
2019-02-20T13:32:24.791Z,4.63
2019-02-20T13:34:54.223Z,4.70
2019-02-20T13:37:23.643Z,6.23
2019-02-20T13:39:53.151Z,5.27
2019-02-20T13:42:22.636Z,8.00
2019-02-20T13:44:53.761Z,5.00
2019-02-20T13:47:23.350Z,3.93
2019-02-20T13:49:52.814Z,8.23
2019-02-20T13:52:22.693Z,4.60
2019-02-20T13:54:52.573Z,4.80
2019-02-20T13:57:22.699Z,5.20
2019-02-20T13:59:55.211Z,5.93
2019-02-20T14:02:24.636Z,4.10
2019-02-20T14:04:54.057Z,5.00
2019-02-20T14:07:26.421Z,7.37
2019-02-20T14:09:55.857Z,5.17
2019-02-20T14:12:28.655Z,6.63
2019-02-20T14:14:58.098Z,9.87
2019-02-20T14:17:27.503Z,5.60
2019-02-20T14:19:56.936Z,8.10
2019-02-20T14:22:27.412Z,6.27
2019-02-20T14:24:57.228Z,5.07
2019-02-20T14:27:26.717Z,4.20
2019-02-20T14:29:58.911Z,5.07
2019-02-20T14:32:28.325Z,6.80
2019-02-20T14:34:57.824Z,8.93
2019-02-20T14:37:27.249Z,3.87
2019-02-20T14:39:57.094Z,9.20
2019-02-20T14:42:26.507Z,4.70
2019-02-20T14:44:57.819Z,3.60
2019-02-20T14:47:29.316Z,4.03
2019-02-20T14:49:58.774Z,4.27
2019-02-20T14:52:28.203Z,7.87
2019-02-20T14:54:57.935Z,7.37
2019-02-20T14:57:30.263Z,5.03
2019-02-20T15:00:01.794Z,5.70
2019-02-20T15:02:32.387Z,3.73
2019-02-20T15:05:02.116Z,3.80
2019-02-20T15:07:33.780Z,3.20
2019-02-20T15:10:03.116Z,3.47
2019-02-20T15:12:36.450Z,4.43
2019-02-20T15:15:10.818Z,8.03
2019-02-20T15:17:39.924Z,4.43
2019-02-20T15:20:11.235Z,4.97
2019-02-20T15:22:40.703Z,4.00
2019-02-20T15:25:12.242Z,4.77
2019-02-20T15:27:41.653Z,2.93
2019-02-20T15:30:16.035Z,4.60
2019-02-20T15:32:47.159Z,4.30
2019-02-20T15:35:16.897Z,2.87
2019-02-20T15:37:49.206Z,3.30
2019-02-20T15:40:20.195Z,6.17
2019-02-20T15:42:49.681Z,3.03
2019-02-20T15:45:19.173Z,5.23
2019-02-20T15:47:48.972Z,4.83
2019-02-20T15:50:21.300Z,4.90
2019-02-20T15:52:51.015Z,7.17
2019-02-20T15:55:20.625Z,5.10
2019-02-20T15:57:50.694Z,4.67
2019-02-20T16:00:23.918Z,4.00
2019-02-20T16:02:53.009Z,8.80
2019-02-20T16:05:22.560Z,5.67
2019-02-20T16:07:58.730Z,6.80
2019-02-20T16:10:31.055Z,8.33
2019-02-20T16:13:00.561Z,5.37
2019-02-20T16:15:30.057Z,6.20
2019-02-20T16:18:00.263Z,5.60
2019-02-20T16:20:29.719Z,7.10
2019-02-20T16:23:00.665Z,6.40
2019-02-20T16:25:30.093Z,10.80
2019-02-20T16:27:59.527Z,10.67
2019-02-20T16:30:28.927Z,7.93
2019-02-20T16:32:58.605Z,5.73
2019-02-20T16:35:28.019Z,7.03
2019-02-20T16:37:57.457Z,6.73
2019-02-20T16:40:26.935Z,6.00
2019-02-20T16:42:56.433Z,7.03
2019-02-20T16:45:26.279Z,7.93
2019-02-20T16:47:56.143Z,10.83
2019-02-20T16:50:25.693Z,7.27
2019-02-20T16:52:55.227Z,8.67
2019-02-20T16:55:24.625Z,10.10
2019-02-20T16:57:56.701Z,7.90
2019-02-20T17:00:26.839Z,7.87
2019-02-20T17:02:56.646Z,9.60
2019-02-20T17:05:26.239Z,11.67
2019-02-20T17:07:55.783Z,9.27
2019-02-20T17:10:25.350Z,7.13
2019-02-20T17:12:54.884Z,14.93
2019-02-20T17:15:24.387Z,8.37
2019-02-20T17:17:54.243Z,6.23
2019-02-20T17:20:23.866Z,7.57
2019-02-20T17:22:53.539Z,7.80
2019-02-20T17:25:23.733Z,8.67
2019-02-20T17:27:53.296Z,12.70
2019-02-20T17:30:22.845Z,11.77
2019-02-20T17:32:52.378Z,14.97
2019-02-20T17:35:26.009Z,13.80
2019-02-20T17:37:55.591Z,18.90
2019-02-20T17:40:25.013Z,22.80
2019-02-20T17:42:55.460Z,11.73
2019-02-20T17:45:28.473Z,11.50
2019-02-20T17:47:57.976Z,10.90
2019-02-20T17:50:29.082Z,14.50
2019-02-20T17:52:58.516Z,11.63
2019-02-20T17:55:27.947Z,13.80
2019-02-20T17:57:57.491Z,13.77
2019-02-20T18:00:28.585Z,11.33
2019-02-20T18:03:01.700Z,11.07
2019-02-20T18:05:34.253Z,11.20
2019-02-20T18:08:03.787Z,12.93
2019-02-20T18:10:38.157Z,15.40
2019-02-20T18:13:09.425Z,15.13
2019-02-20T18:15:42.139Z,16.93
2019-02-20T18:18:15.205Z,16.83
2019-02-20T18:20:46.812Z,14.67
2019-02-20T18:23:17.374Z,14.03
2019-02-20T18:25:49.408Z,20.90
2019-02-20T18:28:24.744Z,14.90
2019-02-20T18:30:53.450Z,16.27
2019-02-20T18:33:24.428Z,28.70
2019-02-20T18:35:54.113Z,49.33
2019-02-20T18:38:23.656Z,54.97
2019-02-20T18:40:56.651Z,84.73
2019-02-20T18:43:26.642Z,51.13
2019-02-20T18:45:56.079Z,27.67
2019-02-20T18:48:25.535Z,24.87
2019-02-20T18:50:54.959Z,23.43
2019-02-20T18:53:24.403Z,20.23
2019-02-20T18:55:55.989Z,20.77
2019-02-20T18:58:33.492Z,23.30
2019-02-20T19:00:56.201Z,19.57
2019-02-20T19:03:25.717Z,16.80
2019-02-20T19:05:57.062Z,17.17
2019-02-20T19:08:32.258Z,19.53
2019-02-20T19:11:07.665Z,25.90
2019-02-20T19:13:58.044Z,19.53
2019-02-20T19:16:45.084Z,20.33
2019-02-20T19:19:20.897Z,19.33
2019-02-20T19:21:56.089Z,16.87
2019-02-20T19:24:46.426Z,18.77
2019-02-20T19:27:41.704Z,20.90
2019-02-20T19:30:32.415Z,22.63
2019-02-20T19:33:13.723Z,24.80
2019-02-20T19:36:02.383Z,27.60
2019-02-20T19:38:40.691Z,32.13
2019-02-20T19:41:28.350Z,25.27
2019-02-20T19:44:12.860Z,23.57
2019-02-20T19:47:00.418Z,27.37
2019-02-20T19:49:39.482Z,30.00
2019-02-20T19:52:29.331Z,32.23
2019-02-20T19:55:10.650Z,39.30
2019-02-20T19:57:50.107Z,33.97
2019-02-20T20:00:34.954Z,27.77
2019-02-20T20:03:19.782Z,23.43
2019-02-20T20:06:14.655Z,27.13
2019-02-20T20:08:49.820Z,35.50
2019-02-20T20:11:30.910Z,57.17
2019-02-20T20:14:25.251Z,57.37
2019-02-20T20:17:15.770Z,59.67
2019-02-20T20:19:49.664Z,56.03
2019-02-20T20:22:35.466Z,41.80
2019-02-20T20:25:13.739Z,37.77
2019-02-20T20:27:51.806Z,37.00
2019-02-20T20:30:30.249Z,34.47
2019-02-20T20:33:14.736Z,28.73
2019-02-20T20:35:50.141Z,30.63
2019-02-20T20:38:28.703Z,33.33
2019-02-20T20:41:15.799Z,45.30
2019-02-20T20:44:03.264Z,45.53
2019-02-20T20:46:44.845Z,37.60
2019-02-20T20:49:28.791Z,33.90
2019-02-20T20:52:00.785Z,29.83
2019-02-20T20:54:50.884Z,29.27
2019-02-20T20:57:41.871Z,33.17
2019-02-20T21:00:29.504Z,39.90
2019-02-20T21:03:02.613Z,31.47
2019-02-20T21:06:08.318Z,32.07
2019-02-20T21:08:40.821Z,32.13
2019-02-20T21:11:34.409Z,32.80
2019-02-20T21:14:06.910Z,35.30
2019-02-20T21:16:48.258Z,35.53
2019-02-20T21:19:49.191Z,40.77
2019-02-20T21:22:39.221Z,40.97
2019-02-20T21:25:23.622Z,41.50
2019-02-20T21:28:09.686Z,40.30
2019-02-20T21:31:00.464Z,39.10
2019-02-20T21:33:35.819Z,36.53
2019-02-20T21:36:23.425Z,42.37
2019-02-20T21:39:27.503Z,36.73
2019-02-20T21:42:14.541Z,34.17
2019-02-20T21:44:52.990Z,38.67
2019-02-20T21:47:31.382Z,37.67
2019-02-20T21:50:20.629Z,33.87
2019-02-20T21:52:59.238Z,37.80
2019-02-20T21:55:37.588Z,37.23
2019-02-20T21:58:18.735Z,38.87
2019-02-20T22:00:51.226Z,34.20
2019-02-20T22:03:46.471Z,37.73
2019-02-20T22:06:22.002Z,35.33
2019-02-20T22:09:12.623Z,41.93
2019-02-20T22:11:48.194Z,33.60
2019-02-20T22:14:23.393Z,34.57
2019-02-20T22:17:04.702Z,35.37
2019-02-20T22:19:49.096Z,37.57
2019-02-20T22:22:53.568Z,35.13
2019-02-20T22:25:26.042Z,36.07
2019-02-20T22:28:25.954Z,41.13
2019-02-20T22:31:33.294Z,40.10
2019-02-20T22:34:28.472Z,37.40
2019-02-20T22:37:20.501Z,33.33
2019-02-20T22:39:57.672Z,34.70
2019-02-20T22:42:37.846Z,37.50
2019-02-20T22:45:25.637Z,35.93
2019-02-20T22:47:58.112Z,36.17
2019-02-20T22:50:48.604Z,37.63
2019-02-20T22:53:22.584Z,34.93
2019-02-20T22:56:03.702Z,39.03
2019-02-20T22:58:38.726Z,36.20
2019-02-20T23:01:21.895Z,34.23
2019-02-20T23:04:20.139Z,36.73
2019-02-20T23:07:13.821Z,37.47
2019-02-20T23:09:48.386Z,37.90
2019-02-20T23:12:30.722Z,34.67
2019-02-20T23:15:02.961Z,35.47
2019-02-20T23:17:32.858Z,34.73
2019-02-20T23:20:03.794Z,37.07
2019-02-20T23:22:34.860Z,40.50
2019-02-20T23:25:05.229Z,36.17
2019-02-20T23:27:34.807Z,37.93
2019-02-20T23:30:12.886Z,42.60
2019-02-20T23:32:38.782Z,41.13
2019-02-20T23:35:09.457Z,41.73
2019-02-20T23:37:38.877Z,42.77
2019-02-20T23:40:12.751Z,46.63
2019-02-20T23:42:42.166Z,39.63
2019-02-20T23:45:11.699Z,39.67
2019-02-20T23:47:41.115Z,42.07
2019-02-20T23:50:15.661Z,46.47
2019-02-20T23:52:46.623Z,39.00
2019-02-20T23:55:16.138Z,43.43
2019-02-20T23:57:45.555Z,41.13
