createdAt,value
2023-05-18T00:01:41.802Z,99197.12
2023-05-18T00:04:10.157Z,99194.69
2023-05-18T00:06:38.027Z,99197.16
2023-05-18T00:09:05.434Z,99205.72
2023-05-18T00:11:33.645Z,99204.94
2023-05-18T00:14:01.068Z,99203.97
2023-05-18T00:16:28.511Z,99204.22
2023-05-18T00:18:56.664Z,99199.84
2023-05-18T00:21:30.667Z,99206.34
2023-05-18T00:23:58.573Z,99197.88
2023-05-18T00:26:26.763Z,99198.72
2023-05-18T00:28:54.568Z,99210.16
2023-05-18T00:31:22.274Z,99205.84
2023-05-18T00:33:49.687Z,99205.75
2023-05-18T00:36:17.482Z,99206.41
2023-05-18T00:38:45.160Z,99204.97
2023-05-18T00:41:12.622Z,99214.19
2023-05-18T00:43:41.538Z,99202.53
2023-05-18T00:46:09.276Z,99205.88
2023-05-18T00:48:36.822Z,99208.37
2023-05-18T00:51:05.225Z,99218.50
2023-05-18T00:53:33.988Z,99217.56
2023-05-18T00:56:01.407Z,99223.69
2023-05-18T00:58:29.162Z,99216.75
2023-05-18T01:00:58.105Z,99209.28
2023-05-18T01:03:26.338Z,99222.81
2023-05-18T01:05:58.179Z,99228.66
2023-05-18T01:08:27.203Z,99222.09
2023-05-18T01:11:05.737Z,99228.16
2023-05-18T01:14:06.100Z,99223.94
2023-05-18T01:17:02.049Z,99225.41
2023-05-18T01:19:38.793Z,99234.19
2023-05-18T01:22:12.749Z,99235.75
2023-05-18T01:24:45.677Z,99237.53
2023-05-18T01:27:16.620Z,99235.28
2023-05-18T01:29:48.712Z,99241.47
2023-05-18T01:32:24.988Z,99244.88
2023-05-18T01:34:52.699Z,99242.91
2023-05-18T01:37:20.182Z,99246.13
2023-05-18T01:39:47.691Z,99241.81
2023-05-18T01:42:21.319Z,99248.50
2023-05-18T01:45:01.266Z,99250.34
2023-05-18T01:47:31.941Z,99253.50
2023-05-18T01:50:19.089Z,99250.97
2023-05-18T01:52:52.806Z,99257.25
2023-05-18T01:55:21.146Z,99257.31
2023-05-18T01:57:50.053Z,99264.06
2023-05-18T02:00:18.789Z,99258.81
2023-05-18T02:02:47.254Z,99264.03
2023-05-18T02:05:15.595Z,99263.22
2023-05-18T02:07:44.248Z,99263.59
2023-05-18T02:10:12.377Z,99255.72
2023-05-18T02:12:39.810Z,99262.47
2023-05-18T02:15:08.529Z,99269.03
2023-05-18T02:17:39.091Z,99267.22
2023-05-18T02:20:11.209Z,99270.56
2023-05-18T02:22:39.168Z,99276.06
2023-05-18T02:25:07.341Z,99273.22
2023-05-18T02:27:36.083Z,99274.63
2023-05-18T02:30:05.361Z,99277.94
2023-05-18T02:32:32.881Z,99276.78
2023-05-18T02:35:02.524Z,99275.53
2023-05-18T02:37:34.429Z,99278.34
2023-05-18T02:40:01.854Z,99279.66
2023-05-18T02:42:30.158Z,99279.19
2023-05-18T02:44:57.942Z,99278.38
2023-05-18T02:47:26.008Z,99281.59
2023-05-18T02:49:53.662Z,99290.31
2023-05-18T02:52:21.384Z,99279.97
2023-05-18T02:54:48.871Z,99287.69
2023-05-18T02:57:17.172Z,99283.31
2023-05-18T02:59:45.006Z,99277.09
2023-05-18T03:02:14.543Z,99281.66
2023-05-18T03:04:42.879Z,99283.31
2023-05-18T03:07:10.699Z,99286.66
2023-05-18T03:09:38.332Z,99281.19
2023-05-18T03:12:06.718Z,99293.00
2023-05-18T03:14:36.448Z,99278.16
2023-05-18T03:17:06.074Z,99286.00
2023-05-18T03:19:35.041Z,99290.63
2023-05-18T03:22:03.860Z,99288.12
2023-05-18T03:24:40.727Z,99281.28
2023-05-18T03:27:08.982Z,99287.66
2023-05-18T03:29:36.500Z,99277.84
2023-05-18T03:32:04.582Z,99286.19
2023-05-18T03:34:33.822Z,99291.22
2023-05-18T03:37:02.016Z,99296.09
2023-05-18T03:39:29.973Z,99294.72
2023-05-18T03:41:57.885Z,99297.56
2023-05-18T03:44:25.471Z,99300.22
2023-05-18T03:46:53.272Z,99306.69
2023-05-18T03:49:21.671Z,99309.41
2023-05-18T03:51:49.114Z,99310.28
2023-05-18T03:54:16.516Z,99318.66
2023-05-18T03:56:44.288Z,99312.19
2023-05-18T03:59:11.752Z,99316.94
2023-05-18T04:01:42.396Z,99322.66
2023-05-18T04:04:17.898Z,99319.19
2023-05-18T04:06:46.813Z,99321.53
2023-05-18T04:09:17.293Z,99320.09
2023-05-18T04:11:45.290Z,99319.34
2023-05-18T04:14:14.229Z,99321.06
2023-05-18T04:16:42.124Z,99324.34
2023-05-18T04:19:10.497Z,99335.19
2023-05-18T04:21:38.122Z,99323.88
2023-05-18T04:24:07.208Z,99327.94
2023-05-18T04:26:36.716Z,99333.44
2023-05-18T04:29:04.497Z,99337.63
2023-05-18T04:31:32.304Z,99336.06
2023-05-18T04:34:00.648Z,99339.63
2023-05-18T04:36:30.593Z,99345.87
2023-05-18T04:39:03.643Z,99338.19
2023-05-18T04:41:34.175Z,99345.94
2023-05-18T04:44:03.033Z,99339.75
2023-05-18T04:46:30.811Z,99339.00
2023-05-18T04:48:58.428Z,99337.03
2023-05-18T04:51:26.184Z,99342.53
2023-05-18T04:53:55.747Z,99339.84
2023-05-18T04:56:23.177Z,99339.97
2023-05-18T04:58:51.567Z,99340.81
2023-05-18T05:01:19.516Z,99340.75
2023-05-18T05:03:47.100Z,99340.38
2023-05-18T05:06:15.952Z,99345.41
2023-05-18T05:08:43.457Z,99343.53
2023-05-18T05:11:10.862Z,99345.31
2023-05-18T05:13:38.583Z,99354.81
2023-05-18T05:16:06.429Z,99356.75
2023-05-18T05:18:33.965Z,99359.38
2023-05-18T05:21:01.660Z,99355.69
2023-05-18T05:23:29.544Z,99359.78
2023-05-18T05:25:58.089Z,99358.16
2023-05-18T05:28:27.464Z,99353.13
2023-05-18T05:30:54.881Z,99363.72
2023-05-18T05:33:25.387Z,99365.28
2023-05-18T05:35:53.270Z,99368.72
2023-05-18T05:38:20.846Z,99364.50
2023-05-18T05:40:48.569Z,99374.81
2023-05-18T05:43:16.360Z,99366.25
2023-05-18T05:45:46.031Z,99370.72
2023-05-18T05:48:13.843Z,99368.19
2023-05-18T05:50:41.902Z,99369.59
2023-05-18T05:53:09.379Z,99380.06
2023-05-18T05:55:41.279Z,99377.66
2023-05-18T05:58:10.433Z,99378.69
2023-05-18T06:00:37.915Z,99379.66
2023-05-18T06:03:06.035Z,99388.22
2023-05-18T06:05:34.363Z,99381.47
2023-05-18T06:08:02.552Z,99384.06
2023-05-18T06:10:31.219Z,99388.81
2023-05-18T06:12:58.876Z,99397.56
2023-05-18T06:15:26.625Z,99389.31
2023-05-18T06:17:54.334Z,99401.22
2023-05-18T06:20:22.250Z,99399.47
2023-05-18T06:22:49.770Z,99400.34
2023-05-18T06:25:18.323Z,99403.06
2023-05-18T06:27:46.112Z,99403.66
2023-05-18T06:30:13.904Z,99409.94
2023-05-18T06:32:41.771Z,99407.37
2023-05-18T06:35:09.700Z,99418.44
2023-05-18T06:37:37.668Z,99409.16
2023-05-18T06:40:07.414Z,99408.50
2023-05-18T06:42:34.936Z,99406.69
2023-05-18T06:45:03.670Z,99416.09
2023-05-18T06:47:34.840Z,99417.16
2023-05-18T06:50:02.310Z,99416.34
2023-05-18T06:52:30.080Z,99418.16
2023-05-18T06:54:57.810Z,99428.22
2023-05-18T06:57:25.701Z,99433.56
2023-05-18T06:59:53.948Z,99426.75
2023-05-18T07:02:22.359Z,99426.78
2023-05-18T07:04:50.311Z,99430.34
2023-05-18T07:07:17.813Z,99436.00
2023-05-18T07:09:45.811Z,99438.47
2023-05-18T07:12:13.367Z,99443.41
2023-05-18T07:14:40.858Z,99435.38
2023-05-18T07:17:09.638Z,99435.09
2023-05-18T07:19:37.125Z,99443.13
2023-05-18T07:22:04.766Z,99441.28
2023-05-18T07:24:32.516Z,99444.13
2023-05-18T07:27:01.068Z,99436.56
2023-05-18T07:29:29.476Z,99447.50
2023-05-18T07:31:59.533Z,99450.97
2023-05-18T07:34:27.340Z,99445.13
2023-05-18T07:36:54.925Z,99446.91
2023-05-18T07:39:28.567Z,99441.81
2023-05-18T07:41:56.463Z,99449.63
2023-05-18T07:44:24.598Z,99445.44
2023-05-18T07:46:52.212Z,99460.03
2023-05-18T07:49:19.766Z,99452.31
2023-05-18T07:51:47.481Z,99458.34
2023-05-18T07:54:14.900Z,99459.19
2023-05-18T07:56:43.670Z,99460.16
2023-05-18T07:59:11.396Z,99466.16
2023-05-18T08:01:38.918Z,99454.13
2023-05-18T08:04:06.723Z,99458.44
2023-05-18T08:06:34.264Z,99455.78
2023-05-18T08:09:01.674Z,99457.41
2023-05-18T08:11:29.452Z,99467.03
2023-05-18T08:13:56.825Z,99459.41
2023-05-18T08:16:24.557Z,99467.03
2023-05-18T08:18:52.281Z,99468.66
2023-05-18T08:21:19.748Z,99482.56
2023-05-18T08:23:47.187Z,99479.28
2023-05-18T08:26:14.858Z,99480.91
2023-05-18T08:28:42.607Z,99477.41
2023-05-18T08:31:12.459Z,99481.75
2023-05-18T08:33:40.471Z,99476.78
2023-05-18T08:36:08.970Z,99471.44
2023-05-18T08:38:36.380Z,99479.34
2023-05-18T08:41:23.656Z,99480.25
2023-05-18T08:43:54.920Z,99477.66
2023-05-18T08:46:35.701Z,99483.78
2023-05-18T08:49:05.034Z,99483.84
2023-05-18T08:51:37.628Z,99487.34
2023-05-18T08:54:06.223Z,99489.87
2023-05-18T08:56:34.904Z,99492.63
2023-05-18T08:59:05.023Z,99489.13
2023-05-18T09:01:32.632Z,99488.22
2023-05-18T09:04:00.983Z,99486.50
2023-05-18T09:06:28.973Z,99486.50
2023-05-18T09:08:59.644Z,99483.00
2023-05-18T09:11:28.205Z,99485.63
2023-05-18T09:13:55.749Z,99480.25
2023-05-18T09:16:23.357Z,99482.16
2023-05-18T09:18:51.872Z,99485.66
2023-05-18T09:21:19.392Z,99487.41
2023-05-18T09:23:47.594Z,99480.44
2023-05-18T09:26:15.506Z,99479.50
2023-05-18T09:28:43.584Z,99482.97
2023-05-18T09:31:17.363Z,99492.59
2023-05-18T09:33:46.150Z,99487.38
2023-05-18T09:36:15.394Z,99493.47
2023-05-18T09:38:46.934Z,99489.13
2023-05-18T09:41:17.394Z,99489.97
2023-05-18T09:43:46.427Z,99490.84
2023-05-18T09:46:14.539Z,99496.97
2023-05-18T09:48:45.399Z,99497.81
2023-05-18T09:51:16.449Z,99494.34
2023-05-18T09:53:54.376Z,99500.44
2023-05-18T09:56:23.078Z,99491.69
2023-05-18T09:58:51.941Z,99495.22
2023-05-18T10:01:19.524Z,99503.03
2023-05-18T10:03:48.571Z,99510.03
2023-05-18T10:06:19.895Z,99503.06
2023-05-18T10:08:47.810Z,99503.03
2023-05-18T10:11:18.787Z,99498.69
2023-05-18T10:13:46.934Z,99496.06
2023-05-18T10:16:17.043Z,99496.91
2023-05-18T10:18:45.250Z,99495.19
2023-05-18T10:21:14.662Z,99502.19
2023-05-18T10:23:44.293Z,99499.50
2023-05-18T10:26:12.415Z,99502.12
2023-05-18T10:28:49.997Z,99500.38
2023-05-18T10:31:18.109Z,99496.00
2023-05-18T10:33:46.284Z,99497.72
2023-05-18T10:36:15.512Z,99491.59
2023-05-18T10:38:45.272Z,99503.84
2023-05-18T10:41:13.633Z,99503.84
2023-05-18T10:43:42.203Z,99508.22
2023-05-18T10:46:10.121Z,99498.66
2023-05-18T10:48:41.087Z,99499.53
2023-05-18T10:51:08.993Z,99495.09
2023-05-18T10:53:37.040Z,99500.38
2023-05-18T10:56:04.587Z,99496.03
2023-05-18T10:58:32.215Z,99499.50
2023-05-18T11:01:01.836Z,99504.66
2023-05-18T11:03:30.254Z,99496.88
2023-05-18T11:06:08.232Z,99503.00
2023-05-18T11:08:51.994Z,99502.12
2023-05-18T11:11:24.255Z,99499.47
2023-05-18T11:13:51.952Z,99504.75
2023-05-18T11:16:20.773Z,99503.81
2023-05-18T11:18:50.522Z,99496.78
2023-05-18T11:21:24.311Z,99506.44
2023-05-18T11:24:29.239Z,99506.44
2023-05-18T11:26:59.036Z,99509.09
2023-05-18T11:29:35.838Z,99508.97
2023-05-18T11:32:04.911Z,99520.37
2023-05-18T11:34:47.618Z,99521.31
2023-05-18T11:37:38.641Z,99519.56
2023-05-18T11:40:13.800Z,99513.44
2023-05-18T11:42:41.540Z,99516.91
2023-05-18T11:45:10.211Z,99513.44
2023-05-18T11:47:39.941Z,99521.28
2023-05-18T11:50:09.219Z,99514.31
2023-05-18T11:52:51.994Z,99522.19
2023-05-18T11:55:21.015Z,99516.81
2023-05-18T11:57:52.528Z,99518.59
2023-05-18T12:00:21.193Z,99524.75
2023-05-18T12:02:49.371Z,99517.78
2023-05-18T12:05:17.301Z,99525.62
2023-05-18T12:07:45.521Z,99520.41
2023-05-18T12:10:14.921Z,99519.53
2023-05-18T12:12:42.992Z,99525.59
2023-05-18T12:15:11.725Z,99532.59
2023-05-18T12:17:40.841Z,99521.25
2023-05-18T12:20:15.301Z,99526.44
2023-05-18T12:22:45.152Z,99536.03
2023-05-18T12:25:12.824Z,99534.31
2023-05-18T12:27:41.984Z,99533.47
2023-05-18T12:30:16.722Z,99523.03
2023-05-18T12:32:45.697Z,99529.97
2023-05-18T12:35:13.326Z,99527.34
2023-05-18T12:37:45.971Z,99525.50
2023-05-18T12:40:15.236Z,99529.91
2023-05-18T12:43:05.202Z,99534.31
2023-05-18T12:45:34.086Z,99523.88
2023-05-18T12:48:09.596Z,99524.59
2023-05-18T12:50:46.578Z,99520.13
2023-05-18T12:53:14.683Z,99525.44
2023-05-18T12:55:42.273Z,99524.47
2023-05-18T12:58:19.244Z,99517.72
2023-05-18T13:00:48.717Z,99521.22
2023-05-18T13:03:18.470Z,99525.62
2023-05-18T13:06:01.718Z,99524.72
2023-05-18T13:08:29.453Z,99527.34
2023-05-18T13:13:29.281Z,99521.25
2023-05-18T13:15:59.405Z,99527.31
2023-05-18T13:18:27.959Z,99526.41
2023-05-18T13:20:56.565Z,99524.66
2023-05-18T13:23:27.034Z,99527.25
2023-05-18T13:25:56.710Z,99525.50
2023-05-18T13:28:26.772Z,99530.69
2023-05-18T13:30:54.171Z,99535.06
2023-05-18T13:33:21.546Z,99527.97
2023-05-18T13:35:50.025Z,99530.66
2023-05-18T13:38:17.522Z,99528.91
2023-05-18T13:40:46.475Z,99523.75
2023-05-18T13:43:14.248Z,99530.56
2023-05-18T13:45:42.312Z,99530.53
2023-05-18T13:48:10.752Z,99528.22
2023-05-18T13:50:39.805Z,99531.53
2023-05-18T13:53:07.326Z,99527.38
2023-05-18T13:55:35.120Z,99535.06
2023-05-18T13:58:02.785Z,99534.25
2023-05-18T14:00:33.096Z,99530.72
2023-05-18T14:03:01.412Z,99536.00
2023-05-18T14:05:29.029Z,99540.41
2023-05-18T14:07:56.879Z,99541.25
2023-05-18T14:10:24.536Z,99542.09
2023-05-18T14:12:51.917Z,99546.34
2023-05-18T14:15:19.212Z,99544.53
2023-05-18T14:17:46.819Z,99539.50
2023-05-18T14:20:14.167Z,99532.47
2023-05-18T14:22:42.133Z,99533.31
2023-05-18T14:25:09.856Z,99535.78
2023-05-18T14:27:37.191Z,99539.28
2023-05-18T14:30:06.444Z,99537.41
2023-05-18T14:32:34.187Z,99537.50
2023-05-18T14:35:01.504Z,99541.97
2023-05-18T14:37:29.396Z,99534.06
2023-05-18T14:39:57.149Z,99546.34
2023-05-18T14:42:24.459Z,99554.25
2023-05-18T14:44:53.774Z,99546.44
2023-05-18T14:47:22.483Z,99549.06
2023-05-18T14:49:49.755Z,99548.97
2023-05-18T14:52:17.087Z,99542.88
2023-05-18T14:54:44.653Z,99545.59
2023-05-18T14:57:12.849Z,99546.41
2023-05-18T14:59:40.849Z,99552.53
2023-05-18T15:02:08.618Z,99555.25
2023-05-18T15:04:36.299Z,99553.38
2023-05-18T15:07:04.735Z,99557.00
2023-05-18T15:09:33.049Z,99562.22
2023-05-18T15:12:03.144Z,99553.47
2023-05-18T15:14:30.758Z,99549.00
2023-05-18T15:16:58.865Z,99556.84
2023-05-18T15:19:26.255Z,99554.00
2023-05-18T15:21:53.841Z,99550.75
2023-05-18T15:24:21.499Z,99543.66
2023-05-18T15:26:48.894Z,99552.37
2023-05-18T15:29:16.354Z,99549.72
2023-05-18T15:31:45.672Z,99551.47
2023-05-18T15:34:13.052Z,99557.50
2023-05-18T15:36:40.307Z,99551.28
2023-05-18T15:39:09.329Z,99547.06
2023-05-18T15:41:36.687Z,99547.94
2023-05-18T15:44:04.183Z,99547.97
2023-05-18T15:46:35.264Z,99549.78
2023-05-18T15:49:03.002Z,99551.47
2023-05-18T15:51:31.463Z,99548.94
2023-05-18T15:53:59.189Z,99553.13
2023-05-18T15:56:27.462Z,99550.53
2023-05-18T15:58:54.877Z,99556.38
2023-05-18T16:01:23.773Z,99556.94
2023-05-18T16:03:51.695Z,99555.88
2023-05-18T16:06:19.016Z,99556.88
2023-05-18T16:08:46.422Z,99557.84
2023-05-18T16:11:14.052Z,99563.97
2023-05-18T16:13:41.389Z,99563.00
2023-05-18T16:16:10.421Z,99566.53
2023-05-18T16:18:38.249Z,99564.81
2023-05-18T16:21:05.665Z,99563.88
2023-05-18T16:23:32.945Z,99579.66
2023-05-18T16:26:05.068Z,99569.22
2023-05-18T16:28:32.942Z,99572.63
2023-05-18T16:31:01.362Z,99577.75
2023-05-18T16:33:29.141Z,99576.06
2023-05-18T16:36:17.089Z,99568.19
2023-05-18T16:38:44.554Z,99573.44
2023-05-18T16:41:12.756Z,99574.37
2023-05-18T16:43:40.271Z,99570.88
2023-05-18T16:46:08.255Z,99578.69
2023-05-18T16:48:36.465Z,99569.06
2023-05-18T16:51:06.859Z,99569.09
2023-05-18T16:53:34.360Z,99576.09
2023-05-18T16:56:02.349Z,99569.97
2023-05-18T16:58:30.253Z,99568.94
2023-05-18T17:00:57.629Z,99575.00
2023-05-18T17:03:25.050Z,99572.38
2023-05-18T17:05:52.709Z,99570.62
2023-05-18T17:08:20.005Z,99576.53
2023-05-18T17:10:47.346Z,99577.59
2023-05-18T17:13:15.119Z,99579.41
2023-05-18T17:15:43.070Z,99581.03
2023-05-18T17:18:10.440Z,99581.91
2023-05-18T17:20:37.987Z,99586.25
2023-05-18T17:23:05.633Z,99589.75
2023-05-18T17:25:32.979Z,99586.19
2023-05-18T17:28:01.097Z,99587.97
2023-05-18T17:30:28.429Z,99581.84
2023-05-18T17:32:56.480Z,99589.84
2023-05-18T17:35:24.109Z,99594.19
2023-05-18T17:37:51.418Z,99596.75
2023-05-18T17:40:19.150Z,99589.81
2023-05-18T17:42:46.888Z,99597.66
2023-05-18T17:45:14.190Z,99592.41
2023-05-18T17:47:41.989Z,99595.91
2023-05-18T17:50:09.880Z,99589.87
2023-05-18T17:52:37.456Z,99591.53
2023-05-18T17:55:05.576Z,99586.38
2023-05-18T17:57:33.890Z,99586.34
2023-05-18T18:00:02.158Z,99589.91
2023-05-18T18:02:38.935Z,99589.13
2023-05-18T18:05:07.786Z,99586.53
2023-05-18T18:07:35.540Z,99582.19
2023-05-18T18:10:03.269Z,99584.81
2023-05-18T18:12:31.505Z,99590.97
2023-05-18T18:15:00.068Z,99587.44
2023-05-18T18:17:29.009Z,99579.59
2023-05-18T18:19:57.194Z,99590.88
2023-05-18T18:22:25.009Z,99596.13
2023-05-18T18:24:52.400Z,99597.00
2023-05-18T18:27:20.704Z,99602.16
2023-05-18T18:29:49.506Z,99604.78
2023-05-18T18:32:17.459Z,99600.44
2023-05-18T18:34:45.366Z,99614.34
2023-05-18T18:37:12.809Z,99621.28
2023-05-18T18:39:40.240Z,99621.25
2023-05-18T18:42:07.953Z,99622.94
2023-05-18T18:44:35.845Z,99628.22
2023-05-18T18:47:04.221Z,99627.34
2023-05-18T18:49:32.619Z,99620.31
2023-05-18T18:52:00.408Z,99616.00
2023-05-18T18:54:28.690Z,99624.72
2023-05-18T18:56:56.724Z,99628.25
2023-05-18T18:59:24.138Z,99638.88
2023-05-18T19:01:51.848Z,99634.44
2023-05-18T19:04:21.039Z,99635.31
2023-05-18T19:06:49.030Z,99638.75
2023-05-18T19:09:17.527Z,99640.47
2023-05-18T19:11:45.263Z,99647.59
2023-05-18T19:14:12.924Z,99637.09
2023-05-18T19:16:41.165Z,99646.66
2023-05-18T19:19:09.098Z,99649.25
2023-05-18T19:21:37.555Z,99659.75
2023-05-18T19:24:05.375Z,99653.62
2023-05-18T19:26:33.658Z,99655.38
2023-05-18T19:29:01.185Z,99662.41
2023-05-18T19:31:31.865Z,99665.87
2023-05-18T19:34:00.414Z,99671.94
2023-05-18T19:36:27.963Z,99670.22
2023-05-18T19:38:55.886Z,99675.44
2023-05-18T19:41:24.738Z,99676.31
2023-05-18T19:43:52.440Z,99672.78
2023-05-18T19:46:20.166Z,99692.88
2023-05-18T19:48:48.018Z,99688.53
2023-05-18T19:51:15.592Z,99695.50
2023-05-18T19:53:43.444Z,99692.91
2023-05-18T19:56:12.222Z,99697.19
2023-05-18T19:58:39.671Z,99705.94
2023-05-18T20:01:07.097Z,99699.78
2023-05-18T20:03:35.210Z,99701.59
2023-05-18T20:06:03.871Z,99703.34
2023-05-18T20:08:31.338Z,99705.97
2023-05-18T20:11:00.055Z,99713.81
2023-05-18T20:13:27.551Z,99707.69
2023-05-18T20:15:54.999Z,99709.47
2023-05-18T20:18:23.835Z,99715.56
2023-05-18T20:20:51.466Z,99707.69
2023-05-18T20:23:18.917Z,99717.31
2023-05-18T20:25:48.225Z,99717.31
2023-05-18T20:28:16.180Z,99719.91
2023-05-18T20:30:44.085Z,99730.41
2023-05-18T20:33:12.593Z,99725.16
2023-05-18T20:35:40.129Z,99726.06
2023-05-18T20:38:07.757Z,99726.87
2023-05-18T20:40:40.240Z,99726.06
2023-05-18T20:43:09.984Z,99729.50
2023-05-18T20:45:41.434Z,99726.94
2023-05-18T20:48:09.179Z,99725.19
2023-05-18T20:50:38.085Z,99720.81
2023-05-18T20:53:06.136Z,99718.19
2023-05-18T20:55:33.538Z,99729.50
2023-05-18T20:58:02.642Z,99719.94
2023-05-18T21:00:30.600Z,99726.03
2023-05-18T21:02:58.167Z,99727.75
2023-05-18T21:05:25.861Z,99721.63
2023-05-18T21:07:53.768Z,99723.31
2023-05-18T21:10:21.234Z,99727.69
2023-05-18T21:12:48.740Z,99730.34
2023-05-18T21:15:16.658Z,99729.47
2023-05-18T21:17:44.185Z,99723.34
2023-05-18T21:20:12.984Z,99732.94
2023-05-18T21:22:41.093Z,99730.31
2023-05-18T21:25:08.802Z,99738.16
2023-05-18T21:27:37.318Z,99742.53
2023-05-18T21:30:05.554Z,99733.00
2023-05-18T21:32:33.163Z,99736.47
2023-05-18T21:35:00.715Z,99735.59
2023-05-18T21:37:29.416Z,99741.69
2023-05-18T21:39:56.905Z,99737.28
2023-05-18T21:42:24.360Z,99748.63
2023-05-18T21:44:52.157Z,99745.16
2023-05-18T21:47:19.591Z,99742.53
2023-05-18T21:49:47.086Z,99742.56
2023-05-18T21:52:15.576Z,99745.22
2023-05-18T21:54:43.016Z,99746.94
2023-05-18T21:57:10.649Z,99750.44
2023-05-18T21:59:38.391Z,99746.91
2023-05-18T22:02:06.826Z,99751.31
2023-05-18T22:04:34.612Z,99744.38
2023-05-18T22:07:02.164Z,99749.59
2023-05-18T22:09:29.599Z,99755.69
2023-05-18T22:11:57.601Z,99756.56
2023-05-18T22:14:25.082Z,99753.97
2023-05-18T22:16:52.538Z,99756.59
2023-05-18T22:19:20.242Z,99751.34
2023-05-18T22:21:47.690Z,99756.56
2023-05-18T22:24:15.121Z,99757.44
2023-05-18T22:26:43.332Z,99754.81
2023-05-18T22:29:11.139Z,99747.00
2023-05-18T22:31:38.670Z,99755.72
2023-05-18T22:34:06.414Z,99755.72
2023-05-18T22:36:35.312Z,99759.19
2023-05-18T22:39:02.820Z,99758.31
2023-05-18T22:41:30.665Z,99757.44
2023-05-18T22:43:58.130Z,99756.53
2023-05-18T22:46:25.728Z,99753.97
2023-05-18T22:48:56.163Z,99747.84
2023-05-18T22:51:23.697Z,99745.22
2023-05-18T22:53:51.346Z,99746.09
2023-05-18T22:56:20.172Z,99734.72
2023-05-18T22:58:47.718Z,99741.66
2023-05-18T23:01:15.219Z,99738.19
2023-05-18T23:03:42.942Z,99736.50
2023-05-18T23:06:10.588Z,99734.75
2023-05-18T23:08:38.036Z,99734.75
2023-05-18T23:11:06.025Z,99737.41
2023-05-18T23:13:37.429Z,99740.03
2023-05-18T23:16:05.957Z,99743.50
2023-05-18T23:18:33.711Z,99746.09
2023-05-18T23:21:01.317Z,99748.75
2023-05-18T23:23:28.759Z,99745.25
2023-05-18T23:25:57.174Z,99745.25
2023-05-18T23:28:24.597Z,99755.72
2023-05-18T23:30:52.067Z,99749.63
2023-05-18T23:33:20.033Z,99753.06
2023-05-18T23:35:48.891Z,99753.09
2023-05-18T23:38:35.629Z,99746.97
2023-05-18T23:41:07.262Z,99748.75
2023-05-18T23:43:34.941Z,99743.50
2023-05-18T23:46:03.027Z,99744.38
2023-05-18T23:48:31.050Z,99746.97
2023-05-18T23:51:02.388Z,99745.22
2023-05-18T23:53:32.862Z,99746.12
2023-05-18T23:56:00.890Z,99751.34
2023-05-18T23:58:32.366Z,99743.50
