createdAt,value
2022-08-03T00:01:02.077Z,99.9
2022-08-03T00:06:07.384Z,99.9
2022-08-03T00:11:10.186Z,99.9
2022-08-03T00:16:12.517Z,99.9
2022-08-03T00:21:17.033Z,99.9
2022-08-03T00:26:19.336Z,99.9
2022-08-03T00:32:01.039Z,99.9
2022-08-03T00:36:23.553Z,99.9
2022-08-03T00:41:26.304Z,99.9
2022-08-03T00:46:28.896Z,99.9
2022-08-03T00:51:31.193Z,99.9
2022-08-03T00:56:33.718Z,99.9
2022-08-03T01:01:36.503Z,99.9
2022-08-03T01:06:39.067Z,99.9
2022-08-03T01:12:04.091Z,99.9
2022-08-03T01:16:46.877Z,99.9
2022-08-03T01:21:51.492Z,99.9
2022-08-03T01:26:54.363Z,99.9
2022-08-03T01:33:05.068Z,99.9
2022-08-03T01:36:57.904Z,99.9
2022-08-03T01:42:00.488Z,99.9
2022-08-03T01:47:03.433Z,99.9
2022-08-03T01:52:08.547Z,99.9
2022-08-03T01:57:10.834Z,99.9
2022-08-03T02:02:37.855Z,99.9
2022-08-03T02:07:20.572Z,99.9
2022-08-03T02:12:22.910Z,99.9
2022-08-03T02:17:42.856Z,99.9
2022-08-03T02:22:35.469Z,99.9
2022-08-03T02:27:44.790Z,99.9
2022-08-03T02:32:47.398Z,99.9
2022-08-03T02:37:52.831Z,99.9
2022-08-03T02:42:55.897Z,99.9
2022-08-03T02:47:58.762Z,99.9
2022-08-03T02:53:01.410Z,99.9
2022-08-03T02:58:04.609Z,99.9
2022-08-03T03:03:09.236Z,99.9
2022-08-03T03:08:30.814Z,99.9
2022-08-03T03:13:13.227Z,99.9
2022-08-03T03:18:23.324Z,99.9
2022-08-03T03:28:16.719Z,99.9
2022-08-03T03:33:19.384Z,99.9
2022-08-03T03:38:21.871Z,99.9
2022-08-03T03:43:24.204Z,99.9
2022-08-03T03:48:27.656Z,99.9
2022-08-03T03:53:30.267Z,99.9
2022-08-03T03:58:32.845Z,99.9
2022-08-03T04:03:35.491Z,99.9
2022-08-03T04:08:38.077Z,99.9
2022-08-03T04:13:40.422Z,99.9
2022-08-03T04:18:43.256Z,99.9
2022-08-03T04:23:45.606Z,99.9
2022-08-03T04:28:48.262Z,99.9
2022-08-03T04:33:50.764Z,99.9
2022-08-03T04:38:53.334Z,99.9
2022-08-03T04:43:55.648Z,99.9
2022-08-03T04:48:58.582Z,99.9
2022-08-03T04:54:00.850Z,99.9
2022-08-03T04:59:03.953Z,99.9
2022-08-03T05:04:06.770Z,99.9
2022-08-03T05:09:10.443Z,99.9
2022-08-03T05:14:13.121Z,99.9
2022-08-03T05:19:15.601Z,99.9
2022-08-03T05:24:18.288Z,99.9
2022-08-03T05:29:20.559Z,99.9
2022-08-03T05:34:23.062Z,99.9
2022-08-03T05:39:25.636Z,99.9
2022-08-03T05:44:28.155Z,99.9
2022-08-03T05:49:35.932Z,99.9
2022-08-03T05:55:00.229Z,99.9
2022-08-03T06:00:00.689Z,99.9
2022-08-03T06:04:44.269Z,99.9
2022-08-03T06:10:40.568Z,99.9
2022-08-03T06:14:53.133Z,99.9
2022-08-03T06:19:56.215Z,99.9
2022-08-03T06:25:12.546Z,99.9
2022-08-03T06:30:05.653Z,99.9
2022-08-03T06:35:08.454Z,99.9
2022-08-03T06:40:24.320Z,99.9
2022-08-03T06:45:18.248Z,99.9
2022-08-03T06:50:28.203Z,99.9
2022-08-03T06:55:30.509Z,99.9
2022-08-03T07:00:33.080Z,99.9
2022-08-03T07:05:35.809Z,99.9
2022-08-03T07:10:38.335Z,99.9
2022-08-03T07:15:58.712Z,99.9
2022-08-03T07:20:41.416Z,99.9
2022-08-03T07:25:43.696Z,99.9
2022-08-03T07:30:46.211Z,99.9
2022-08-03T07:35:48.929Z,99.9
2022-08-03T07:40:51.686Z,99.9
2022-08-03T07:45:53.983Z,99.9
2022-08-03T07:50:56.271Z,99.9
2022-08-03T07:55:59.193Z,99.9
2022-08-03T08:06:04.088Z,99.9
2022-08-03T08:11:08.347Z,99.2
2022-08-03T08:16:10.830Z,99.2
2022-08-03T08:21:14.402Z,99.9
2022-08-03T08:26:16.936Z,99.9
2022-08-03T08:31:19.221Z,99.9
2022-08-03T08:36:21.749Z,98.4
2022-08-03T08:41:24.120Z,97.4
2022-08-03T08:46:26.694Z,97
2022-08-03T08:52:03.810Z,95.5
2022-08-03T08:56:36.447Z,94.6
2022-08-03T09:01:39.663Z,94
2022-08-03T09:07:17.931Z,95.6
2022-08-03T09:12:42.902Z,94.5
2022-08-03T09:16:55.527Z,92.9
2022-08-03T09:21:58.532Z,91.7
2022-08-03T09:27:01.008Z,91.6
2022-08-03T09:32:03.365Z,91.2
2022-08-03T09:37:06.200Z,92.9
2022-08-03T09:42:09.142Z,92.7
2022-08-03T09:47:11.847Z,89.8
2022-08-03T09:52:53.738Z,90.1
2022-08-03T09:57:16.600Z,87.1
2022-08-03T10:02:19.103Z,87.1
2022-08-03T10:07:22.427Z,88.3
2022-08-03T10:12:26.295Z,90.1
2022-08-03T10:17:29.758Z,89.3
2022-08-03T10:22:32.342Z,89.4
2022-08-03T10:27:35.039Z,90.5
2022-08-03T10:32:37.202Z,86.1
2022-08-03T10:37:57.510Z,88.6
2022-08-03T10:42:41.480Z,88.5
2022-08-03T10:47:44.423Z,85.7
2022-08-03T10:52:52.470Z,84.4
2022-08-03T10:58:01.419Z,82.1
2022-08-03T11:03:03.687Z,81.8
2022-08-03T11:08:06.048Z,86
2022-08-03T11:13:08.355Z,87
2022-08-03T11:18:15.050Z,89.7
2022-08-03T11:23:17.845Z,88.1
2022-08-03T11:28:26.309Z,83.1
2022-08-03T11:33:30.025Z,86.3
2022-08-03T11:38:32.806Z,87.6
2022-08-03T11:48:36.745Z,88.8
2022-08-03T11:53:44.896Z,91
2022-08-03T11:59:24.665Z,90.9
2022-08-03T12:03:57.268Z,90.5
2022-08-03T12:08:59.916Z,89.8
2022-08-03T12:14:54.693Z,89.6
2022-08-03T12:19:07.087Z,88.6
2022-08-03T12:24:09.872Z,84.2
2022-08-03T12:29:13.447Z,84.1
2022-08-03T12:34:16.429Z,86
2022-08-03T12:39:19.114Z,86
2022-08-03T12:44:21.780Z,86
2022-08-03T12:49:24.870Z,85.2
2022-08-03T12:54:28.043Z,85
2022-08-03T12:59:54.002Z,85
2022-08-03T13:04:36.632Z,85.1
2022-08-03T13:09:39.526Z,86.2
2022-08-03T13:14:42.431Z,88.4
2022-08-03T13:19:45.096Z,87.5
2022-08-03T13:24:47.930Z,88.6
2022-08-03T13:29:50.302Z,88.6
2022-08-03T13:34:52.621Z,88.9
2022-08-03T13:40:06.487Z,86.8
2022-08-03T13:44:58.779Z,86.5
2022-08-03T13:50:05.890Z,86.2
2022-08-03T13:55:08.733Z,85.9
2022-08-03T14:00:11.009Z,85.9
2022-08-03T14:05:13.650Z,86.9
2022-08-03T14:10:16.326Z,88.1
2022-08-03T14:15:18.549Z,88.1
2022-08-03T14:20:58.018Z,88.3
2022-08-03T14:25:21.875Z,87.8
2022-08-03T14:30:24.817Z,86.7
2022-08-03T14:35:27.032Z,88.3
2022-08-03T14:40:29.978Z,87.2
2022-08-03T14:45:32.602Z,86.6
2022-08-03T14:50:53.342Z,85.8
2022-08-03T14:55:53.280Z,85.7
2022-08-03T15:00:46.157Z,87.1
2022-08-03T15:05:48.496Z,86.9
2022-08-03T15:10:52.505Z,86.5
2022-08-03T15:15:54.835Z,86.5
2022-08-03T15:20:57.555Z,86.1
2022-08-03T15:26:42.479Z,86.8
2022-08-03T15:31:04.859Z,86.5
2022-08-03T15:36:07.495Z,86.6
2022-08-03T15:41:16.474Z,86
2022-08-03T15:46:42.116Z,87.7
2022-08-03T15:51:14.664Z,86.1
2022-08-03T15:56:21.733Z,86
2022-08-03T16:01:24.621Z,85.5
2022-08-03T16:06:38.753Z,85.3
2022-08-03T16:16:32.527Z,88.4
2022-08-03T16:21:52.201Z,88
2022-08-03T16:26:44.547Z,87.9
2022-08-03T16:31:54.646Z,88.6
2022-08-03T16:36:46.957Z,88.5
2022-08-03T16:42:03.890Z,90.6
2022-08-03T16:46:56.461Z,90.6
2022-08-03T16:52:03.055Z,91.9
2022-08-03T16:57:06.669Z,92.2
2022-08-03T17:02:21.130Z,92.1
2022-08-03T17:07:20.547Z,92.8
2022-08-03T17:12:31.451Z,92.1
2022-08-03T17:17:58.957Z,92.4
2022-08-03T17:22:35.841Z,92.8
2022-08-03T17:28:59.580Z,93.5
2022-08-03T17:32:59.815Z,93.7
2022-08-03T17:38:17.526Z,93.7
2022-08-03T17:43:01.593Z,95
2022-08-03T17:48:27.170Z,95.3
2022-08-03T17:53:29.350Z,94.6
2022-08-03T17:58:17.515Z,94.1
2022-08-03T18:03:14.089Z,94
2022-08-03T18:08:26.738Z,94.1
2022-08-03T18:13:20.406Z,94.1
2022-08-03T18:18:35.490Z,94.9
2022-08-03T18:23:40.241Z,95.4
2022-08-03T18:28:34.535Z,95.7
2022-08-03T18:34:53.913Z,96.7
2022-08-03T18:38:55.017Z,97
2022-08-03T18:44:56.066Z,97
2022-08-03T18:48:53.414Z,97
2022-08-03T18:54:08.433Z,97.6
2022-08-03T18:59:05.153Z,98.6
2022-08-03T19:04:07.666Z,98.6
2022-08-03T19:09:12.369Z,99.9
2022-08-03T19:14:17.206Z,99.9
2022-08-03T19:19:23.667Z,99.9
2022-08-03T19:24:29.147Z,99.9
2022-08-03T19:30:20.059Z,99.3
2022-08-03T19:34:49.947Z,99.6
2022-08-03T19:39:58.534Z,99.5
2022-08-03T19:44:54.842Z,99.8
2022-08-03T19:50:16.198Z,99.8
2022-08-03T19:55:00.998Z,99.8
2022-08-03T20:00:07.054Z,99.9
2022-08-03T20:05:18.140Z,99.9
2022-08-03T20:10:12.942Z,99.9
2022-08-03T21:14:32.383Z,99.9
2022-08-03T21:19:34.728Z,99.9
2022-08-03T21:24:36.973Z,99.9
2022-08-03T21:29:56.215Z,99.9
2022-08-03T21:34:48.683Z,99.9
2022-08-03T21:39:54.062Z,99.9
2022-08-03T21:44:56.657Z,99.9
2022-08-03T21:50:11.875Z,99.9
2022-08-03T21:55:04.074Z,99.9
2022-08-03T22:00:07.002Z,99.9
2022-08-03T22:05:14.525Z,99.9
2022-08-03T22:10:18.802Z,99.9
2022-08-03T22:20:22.194Z,99.9
2022-08-03T22:25:25.099Z,99.9
2022-08-03T22:30:27.448Z,99.9
2022-08-03T22:35:30.668Z,99.9
2022-08-03T22:40:34.812Z,99.9
2022-08-03T22:46:19.668Z,99.9
2022-08-03T22:50:42.402Z,99.9
2022-08-03T22:55:44.660Z,99.9
2022-08-03T23:00:54.109Z,99.9
2022-08-03T23:06:06.015Z,99.9
2022-08-03T23:10:59.349Z,99.9
2022-08-03T23:16:02.616Z,99.9
2022-08-03T23:21:17.284Z,99.9
2022-08-03T23:26:05.616Z,99.9
2022-08-03T23:31:08.519Z,99.9
2022-08-03T23:36:34.050Z,99.9
2022-08-03T23:41:16.375Z,99.9
2022-08-03T23:46:21.229Z,99.9
2022-08-03T23:51:23.671Z,99.9
2022-08-03T23:56:26.577Z,99.9
