createdAt,value
2022-10-07T00:01:07.756Z,100.00
2022-10-07T00:03:36.287Z,100.00
2022-10-07T00:06:06.408Z,100.00
2022-10-07T00:08:36.279Z,100.00
2022-10-07T00:11:11.664Z,100.00
2022-10-07T00:13:40.863Z,100.00
2022-10-07T00:16:12.205Z,100.00
2022-10-07T00:18:41.248Z,100.00
2022-10-07T00:21:11.457Z,100.00
2022-10-07T00:23:40.052Z,100.00
2022-10-07T00:26:10.843Z,100.00
2022-10-07T00:28:39.115Z,100.00
2022-10-07T00:31:09.259Z,100.00
2022-10-07T00:33:38.867Z,100.00
2022-10-07T00:36:08.845Z,100.00
2022-10-07T00:38:36.808Z,100.00
2022-10-07T00:41:05.042Z,100.00
2022-10-07T00:43:34.503Z,100.00
2022-10-07T00:46:08.957Z,100.00
2022-10-07T00:48:39.227Z,100.00
2022-10-07T00:51:09.317Z,100.00
2022-10-07T00:53:39.964Z,100.00
2022-10-07T00:56:08.957Z,100.00
2022-10-07T00:58:40.551Z,100.00
2022-10-07T01:01:09.018Z,100.00
2022-10-07T01:03:37.872Z,100.00
2022-10-07T01:06:06.676Z,100.00
2022-10-07T01:08:34.925Z,100.00
2022-10-07T01:11:14.856Z,100.00
2022-10-07T01:13:55.655Z,100.00
2022-10-07T01:16:33.853Z,100.00
2022-10-07T01:19:14.528Z,100.00
2022-10-07T01:21:58.043Z,100.00
2022-10-07T01:24:40.811Z,100.00
2022-10-07T01:27:13.522Z,100.00
2022-10-07T01:29:45.444Z,100.00
2022-10-07T01:32:20.139Z,100.00
2022-10-07T01:34:49.810Z,100.00
2022-10-07T01:37:20.667Z,100.00
2022-10-07T01:39:51.979Z,100.00
2022-10-07T01:42:22.449Z,100.00
2022-10-07T01:44:58.620Z,100.00
2022-10-07T01:47:26.766Z,100.00
2022-10-07T01:49:54.771Z,100.00
2022-10-07T01:52:43.054Z,100.00
2022-10-07T01:55:44.242Z,100.00
2022-10-07T01:58:30.017Z,100.00
2022-10-07T02:01:08.865Z,100.00
2022-10-07T02:03:55.655Z,100.00
2022-10-07T02:06:40.101Z,100.00
2022-10-07T02:09:17.145Z,100.00
2022-10-07T02:11:51.382Z,100.00
2022-10-07T02:14:25.204Z,100.00
2022-10-07T02:16:57.912Z,100.00
2022-10-07T02:19:30.881Z,100.00
2022-10-07T02:22:02.130Z,100.00
2022-10-07T02:24:34.184Z,100.00
2022-10-07T02:27:07.589Z,100.00
2022-10-07T02:29:40.687Z,100.00
2022-10-07T02:32:13.322Z,100.00
2022-10-07T02:34:46.066Z,100.00
2022-10-07T02:37:20.399Z,100.00
2022-10-07T02:39:49.257Z,100.00
2022-10-07T02:42:25.937Z,100.00
2022-10-07T02:45:02.111Z,100.00
2022-10-07T02:47:35.135Z,100.00
2022-10-07T02:50:10.859Z,100.00
2022-10-07T02:52:41.567Z,100.00
2022-10-07T02:55:14.582Z,100.00
2022-10-07T02:57:47.855Z,100.00
2022-10-07T03:00:20.002Z,100.00
2022-10-07T03:02:57.355Z,100.00
2022-10-07T03:05:35.012Z,100.00
2022-10-07T03:08:08.980Z,100.00
2022-10-07T03:10:38.286Z,100.00
2022-10-07T03:13:08.190Z,100.00
2022-10-07T03:15:42.647Z,100.00
2022-10-07T03:18:28.584Z,100.00
2022-10-07T03:21:17.067Z,100.00
2022-10-07T03:23:46.996Z,100.00
2022-10-07T03:26:14.838Z,100.00
2022-10-07T03:28:43.069Z,100.00
2022-10-07T03:31:15.361Z,100.00
2022-10-07T03:33:49.708Z,100.00
2022-10-07T03:36:19.276Z,100.00
2022-10-07T03:38:48.569Z,100.00
2022-10-07T03:41:16.459Z,100.00
2022-10-07T03:43:45.468Z,100.00
2022-10-07T03:46:19.676Z,100.00
2022-10-07T03:48:48.364Z,100.00
2022-10-07T03:51:16.152Z,100.00
2022-10-07T03:53:43.953Z,100.00
2022-10-07T03:56:12.794Z,100.00
2022-10-07T03:58:43.109Z,100.00
2022-10-07T04:01:15.089Z,100.00
2022-10-07T04:03:49.902Z,100.00
2022-10-07T04:06:19.159Z,100.00
2022-10-07T04:08:52.044Z,100.00
2022-10-07T04:11:20.217Z,100.00
2022-10-07T04:13:48.278Z,100.00
2022-10-07T04:16:19.901Z,100.00
2022-10-07T04:18:50.032Z,100.00
2022-10-07T04:21:18.103Z,100.00
2022-10-07T04:23:45.962Z,100.00
2022-10-07T04:26:14.352Z,100.00
2022-10-07T04:28:46.280Z,100.00
2022-10-07T04:31:19.170Z,100.00
2022-10-07T04:33:52.689Z,100.00
2022-10-07T04:36:27.217Z,100.00
2022-10-07T04:39:03.644Z,100.00
2022-10-07T04:41:36.041Z,100.00
2022-10-07T04:44:07.013Z,100.00
2022-10-07T04:46:40.896Z,100.00
2022-10-07T04:49:14.320Z,100.00
2022-10-07T04:51:42.432Z,100.00
2022-10-07T04:54:10.572Z,100.00
2022-10-07T04:56:45.628Z,100.00
2022-10-07T04:59:14.744Z,100.00
2022-10-07T05:01:43.873Z,100.00
2022-10-07T05:04:11.774Z,100.00
2022-10-07T05:06:41.173Z,100.00
2022-10-07T05:09:12.059Z,100.00
2022-10-07T05:11:43.790Z,100.00
2022-10-07T05:14:21.329Z,100.00
2022-10-07T05:16:50.329Z,100.00
2022-10-07T05:19:19.123Z,100.00
2022-10-07T05:21:48.870Z,100.00
2022-10-07T05:24:16.721Z,100.00
2022-10-07T05:26:44.733Z,100.00
2022-10-07T05:29:13.292Z,100.00
2022-10-07T05:31:48.659Z,100.00
2022-10-07T05:34:20.210Z,100.00
2022-10-07T05:36:49.732Z,100.00
2022-10-07T05:39:17.809Z,100.00
2022-10-07T05:41:52.300Z,100.00
2022-10-07T05:44:25.903Z,100.00
2022-10-07T05:46:56.449Z,100.00
2022-10-07T05:49:24.994Z,100.00
2022-10-07T05:51:54.215Z,100.00
2022-10-07T05:54:22.439Z,100.00
2022-10-07T05:56:50.425Z,100.00
2022-10-07T05:59:20.590Z,100.00
2022-10-07T06:01:49.315Z,100.00
2022-10-07T06:04:21.460Z,100.00
2022-10-07T06:06:54.674Z,100.00
2022-10-07T06:09:40.431Z,100.00
2022-10-07T06:12:31.748Z,100.00
2022-10-07T06:15:02.064Z,100.00
2022-10-07T06:17:30.470Z,100.00
2022-10-07T06:20:01.220Z,100.00
2022-10-07T06:22:30.534Z,100.00
2022-10-07T06:25:02.047Z,100.00
2022-10-07T06:27:31.574Z,100.00
2022-10-07T06:30:00.105Z,100.00
2022-10-07T06:32:30.410Z,100.00
2022-10-07T06:34:58.184Z,100.00
2022-10-07T06:37:26.077Z,100.00
2022-10-07T06:39:59.375Z,100.00
2022-10-07T06:42:28.603Z,100.00
2022-10-07T06:44:59.138Z,100.00
2022-10-07T06:47:27.580Z,100.00
2022-10-07T06:49:55.492Z,100.00
2022-10-07T06:52:23.577Z,100.00
2022-10-07T06:54:51.608Z,100.00
2022-10-07T06:57:44.209Z,100.00
2022-10-07T07:00:10.800Z,100.00
2022-10-07T07:02:39.023Z,100.00
2022-10-07T07:05:08.869Z,100.00
2022-10-07T07:07:38.293Z,100.00
2022-10-07T07:10:07.484Z,100.00
2022-10-07T07:12:39.715Z,100.00
2022-10-07T07:15:08.463Z,100.00
2022-10-07T07:17:39.474Z,100.00
2022-10-07T07:20:08.931Z,100.00
2022-10-07T07:22:36.718Z,100.00
2022-10-07T07:25:05.635Z,100.00
2022-10-07T07:27:34.008Z,100.00
2022-10-07T07:30:03.670Z,100.00
2022-10-07T07:32:32.743Z,100.00
2022-10-07T07:35:05.163Z,100.00
2022-10-07T07:37:33.635Z,100.00
2022-10-07T07:40:01.492Z,100.00
2022-10-07T07:42:31.640Z,100.00
2022-10-07T07:45:00.426Z,100.00
2022-10-07T07:47:29.821Z,100.00
2022-10-07T07:49:57.982Z,100.00
2022-10-07T07:52:30.813Z,100.00
2022-10-07T07:55:03.050Z,99.86
2022-10-07T07:57:32.883Z,98.23
2022-10-07T08:00:05.231Z,99.10
2022-10-07T08:02:43.348Z,99.22
2022-10-07T08:05:20.129Z,99.66
2022-10-07T08:07:52.371Z,99.30
2022-10-07T08:10:21.478Z,99.13
2022-10-07T08:12:49.352Z,98.76
2022-10-07T08:15:17.483Z,100.00
2022-10-07T08:17:47.476Z,99.76
2022-10-07T08:20:16.388Z,98.39
2022-10-07T08:22:45.920Z,96.13
2022-10-07T08:25:16.780Z,94.97
2022-10-07T08:27:46.027Z,94.73
2022-10-07T08:30:14.715Z,94.34
2022-10-07T08:32:42.805Z,94.10
2022-10-07T08:35:12.067Z,95.34
2022-10-07T08:37:40.050Z,96.35
2022-10-07T08:40:13.991Z,93.53
2022-10-07T08:42:43.718Z,93.36
2022-10-07T08:45:20.535Z,98.02
2022-10-07T08:47:50.294Z,94.11
2022-10-07T08:50:24.666Z,92.27
2022-10-07T08:52:56.263Z,93.13
2022-10-07T08:55:32.146Z,91.34
2022-10-07T08:58:32.918Z,90.18
2022-10-07T09:01:07.761Z,91.83
2022-10-07T09:03:44.058Z,92.90
2022-10-07T09:06:16.516Z,87.95
2022-10-07T09:08:47.466Z,87.57
2022-10-07T09:11:25.561Z,89.83
2022-10-07T09:13:57.151Z,87.93
2022-10-07T09:16:30.691Z,91.91
2022-10-07T09:19:00.737Z,87.01
2022-10-07T09:21:37.491Z,88.48
2022-10-07T09:24:19.982Z,90.47
2022-10-07T09:26:47.917Z,88.67
2022-10-07T09:29:18.613Z,86.65
2022-10-07T09:31:46.506Z,88.75
2022-10-07T09:34:22.261Z,87.41
2022-10-07T09:37:19.068Z,88.04
2022-10-07T09:39:48.617Z,86.99
2022-10-07T09:42:37.593Z,87.55
2022-10-07T09:45:20.798Z,84.82
2022-10-07T09:47:53.571Z,84.09
2022-10-07T09:50:34.204Z,83.28
2022-10-07T09:53:03.953Z,80.46
2022-10-07T09:55:37.680Z,81.86
2022-10-07T09:58:07.333Z,83.00
2022-10-07T10:00:44.003Z,83.53
2022-10-07T10:03:12.007Z,77.75
2022-10-07T10:05:41.703Z,78.44
2022-10-07T10:08:23.712Z,78.86
2022-10-07T10:10:53.826Z,79.37
2022-10-07T10:13:31.061Z,77.66
2022-10-07T10:16:00.359Z,75.20
2022-10-07T10:18:38.673Z,74.75
2022-10-07T10:21:23.325Z,75.51
2022-10-07T10:23:54.741Z,77.43
2022-10-07T10:26:35.819Z,74.00
2022-10-07T10:29:14.852Z,72.51
2022-10-07T10:32:02.674Z,77.33
2022-10-07T10:34:41.029Z,76.50
2022-10-07T10:37:15.110Z,76.00
2022-10-07T10:39:58.496Z,74.50
2022-10-07T10:42:33.684Z,73.39
2022-10-07T10:45:14.109Z,77.03
2022-10-07T10:47:53.947Z,75.75
2022-10-07T10:50:28.886Z,76.07
2022-10-07T10:53:08.602Z,74.24
2022-10-07T10:56:06.691Z,75.35
2022-10-07T10:58:49.130Z,74.68
2022-10-07T11:01:28.008Z,75.24
2022-10-07T11:04:22.787Z,79.36
2022-10-07T11:07:09.297Z,76.12
2022-10-07T11:09:41.405Z,76.43
2022-10-07T11:12:22.289Z,75.80
2022-10-07T11:14:57.935Z,75.32
2022-10-07T11:17:31.430Z,74.97
2022-10-07T11:20:08.440Z,75.26
2022-10-07T11:22:42.305Z,78.46
2022-10-07T11:25:21.087Z,72.75
2022-10-07T11:27:53.067Z,72.97
2022-10-07T11:30:23.368Z,74.05
2022-10-07T11:32:55.880Z,68.99
2022-10-07T11:35:29.081Z,63.98
2022-10-07T11:38:04.187Z,64.91
2022-10-07T11:40:35.685Z,64.54
2022-10-07T11:43:09.642Z,65.16
2022-10-07T11:45:42.592Z,62.59
2022-10-07T11:48:15.561Z,64.58
2022-10-07T11:50:50.042Z,65.47
2022-10-07T11:53:22.169Z,65.14
2022-10-07T11:55:56.533Z,66.09
2022-10-07T11:58:28.402Z,67.79
2022-10-07T12:01:30.391Z,68.50
2022-10-07T12:04:33.976Z,71.88
2022-10-07T12:07:37.595Z,67.73
2022-10-07T12:10:21.803Z,68.96
2022-10-07T12:12:52.311Z,65.86
2022-10-07T12:15:36.722Z,64.14
2022-10-07T12:18:30.620Z,63.66
2022-10-07T12:21:09.622Z,63.38
2022-10-07T12:23:45.363Z,64.01
2022-10-07T12:26:49.220Z,66.09
2022-10-07T12:29:23.826Z,65.19
2022-10-07T12:31:53.120Z,64.49
2022-10-07T12:34:39.728Z,62.27
2022-10-07T12:37:41.189Z,62.73
2022-10-07T12:40:17.572Z,63.75
2022-10-07T12:42:53.494Z,64.16
2022-10-07T12:45:23.640Z,66.57
2022-10-07T12:47:57.605Z,63.98
2022-10-07T12:50:26.624Z,66.34
2022-10-07T12:52:58.758Z,64.89
2022-10-07T12:55:31.817Z,67.44
2022-10-07T12:58:21.378Z,64.45
2022-10-07T13:01:08.528Z,64.45
2022-10-07T13:04:01.009Z,64.62
2022-10-07T13:06:55.297Z,65.73
2022-10-07T13:10:08.942Z,63.21
2022-10-07T13:12:47.468Z,62.82
2022-10-07T13:15:26.286Z,63.66
2022-10-07T13:17:59.862Z,60.92
2022-10-07T13:20:59.452Z,59.85
2022-10-07T13:23:30.217Z,61.18
2022-10-07T13:26:00.383Z,63.15
2022-10-07T13:28:37.376Z,62.45
2022-10-07T13:31:18.951Z,64.76
2022-10-07T13:33:47.654Z,61.52
2022-10-07T13:36:20.328Z,60.33
2022-10-07T13:38:50.424Z,61.51
2022-10-07T13:41:27.562Z,59.21
2022-10-07T13:43:59.804Z,63.77
2022-10-07T13:46:30.249Z,64.30
2022-10-07T13:48:59.845Z,61.78
2022-10-07T13:51:35.656Z,62.60
2022-10-07T13:54:07.838Z,62.16
2022-10-07T13:56:39.746Z,61.59
2022-10-07T13:59:09.542Z,62.98
2022-10-07T14:01:39.265Z,62.60
2022-10-07T14:04:18.973Z,62.82
2022-10-07T14:06:57.769Z,61.38
2022-10-07T14:09:37.155Z,58.94
2022-10-07T14:12:08.999Z,59.25
2022-10-07T14:14:39.401Z,60.65
2022-10-07T14:17:18.225Z,60.63
2022-10-07T14:19:53.238Z,59.78
2022-10-07T14:22:30.087Z,61.93
2022-10-07T14:25:01.741Z,60.85
2022-10-07T14:28:17.399Z,61.89
2022-10-07T14:31:04.089Z,61.93
2022-10-07T14:34:03.100Z,63.67
2022-10-07T14:36:31.168Z,63.57
2022-10-07T14:39:03.310Z,60.90
2022-10-07T14:41:32.603Z,65.32
2022-10-07T14:44:03.729Z,63.62
2022-10-07T14:46:31.617Z,66.10
2022-10-07T14:48:59.567Z,64.20
2022-10-07T14:51:29.841Z,65.00
2022-10-07T14:53:59.489Z,65.74
2022-10-07T14:56:30.959Z,66.75
2022-10-07T14:58:59.105Z,66.58
2022-10-07T15:01:29.685Z,65.08
2022-10-07T15:03:57.930Z,65.22
2022-10-07T15:06:26.496Z,65.58
2022-10-07T15:08:54.662Z,67.04
2022-10-07T15:11:22.633Z,68.23
2022-10-07T15:13:51.787Z,66.74
2022-10-07T15:16:21.809Z,66.90
2022-10-07T15:18:52.701Z,65.06
2022-10-07T15:21:22.288Z,64.97
2022-10-07T15:23:53.598Z,66.71
2022-10-07T15:26:24.011Z,66.27
2022-10-07T15:28:55.385Z,66.71
2022-10-07T15:31:25.184Z,67.83
2022-10-07T15:33:57.712Z,67.32
2022-10-07T15:36:26.416Z,68.25
2022-10-07T15:38:54.383Z,68.30
2022-10-07T15:41:34.818Z,69.36
2022-10-07T15:44:05.334Z,71.46
2022-10-07T15:46:33.259Z,71.07
2022-10-07T15:49:03.540Z,72.24
2022-10-07T15:51:31.592Z,72.70
2022-10-07T15:53:59.839Z,74.70
2022-10-07T15:56:27.890Z,74.25
2022-10-07T15:58:56.078Z,74.94
2022-10-07T16:01:28.072Z,75.37
2022-10-07T16:03:56.241Z,76.24
2022-10-07T16:06:25.627Z,77.75
2022-10-07T16:08:56.798Z,79.07
2022-10-07T16:11:25.079Z,80.61
2022-10-07T16:13:53.441Z,81.51
2022-10-07T16:16:23.753Z,82.89
2022-10-07T16:18:54.556Z,83.91
2022-10-07T16:21:24.438Z,84.30
2022-10-07T16:23:56.062Z,85.42
2022-10-07T16:26:26.892Z,87.10
2022-10-07T16:29:12.806Z,88.54
2022-10-07T16:31:42.587Z,88.55
2022-10-07T16:34:14.372Z,89.25
2022-10-07T16:36:45.502Z,90.01
2022-10-07T16:39:15.587Z,90.71
2022-10-07T16:41:44.060Z,91.61
2022-10-07T16:44:12.175Z,92.28
2022-10-07T16:46:40.696Z,94.83
2022-10-07T16:49:13.747Z,96.11
2022-10-07T16:51:41.701Z,95.48
2022-10-07T16:54:13.124Z,96.55
2022-10-07T16:56:44.144Z,97.63
2022-10-07T16:59:13.311Z,98.10
2022-10-07T17:01:42.270Z,98.40
2022-10-07T17:04:11.697Z,98.27
2022-10-07T17:06:39.492Z,99.00
2022-10-07T17:09:07.256Z,99.09
2022-10-07T17:11:37.176Z,100.00
2022-10-07T17:14:07.382Z,100.00
2022-10-07T17:16:37.786Z,100.00
2022-10-07T17:19:06.077Z,100.00
2022-10-07T17:21:36.679Z,100.00
2022-10-07T17:24:05.455Z,100.00
2022-10-07T17:26:33.433Z,100.00
2022-10-07T17:29:02.786Z,100.00
2022-10-07T17:31:31.944Z,100.00
2022-10-07T17:34:00.461Z,100.00
2022-10-07T17:36:28.767Z,100.00
2022-10-07T17:38:58.039Z,100.00
2022-10-07T17:41:27.767Z,100.00
2022-10-07T17:43:58.075Z,100.00
2022-10-07T17:46:26.527Z,100.00
2022-10-07T17:48:56.116Z,100.00
2022-10-07T17:51:27.974Z,100.00
2022-10-07T17:53:59.763Z,100.00
2022-10-07T17:56:28.537Z,100.00
2022-10-07T17:58:56.889Z,100.00
2022-10-07T18:01:27.423Z,100.00
2022-10-07T18:03:57.538Z,100.00
2022-10-07T18:06:26.906Z,100.00
2022-10-07T18:08:55.285Z,100.00
2022-10-07T18:11:44.686Z,100.00
2022-10-07T18:14:35.592Z,100.00
2022-10-07T18:17:04.719Z,100.00
2022-10-07T18:19:33.754Z,100.00
2022-10-07T18:22:03.873Z,100.00
2022-10-07T18:24:31.922Z,100.00
2022-10-07T18:27:02.176Z,100.00
2022-10-07T18:29:30.988Z,100.00
2022-10-07T18:32:05.503Z,100.00
2022-10-07T18:34:33.578Z,100.00
2022-10-07T18:37:01.713Z,100.00
2022-10-07T18:39:29.885Z,100.00
2022-10-07T18:41:58.859Z,100.00
2022-10-07T18:44:29.825Z,100.00
2022-10-07T18:46:58.420Z,100.00
2022-10-07T18:49:29.292Z,100.00
2022-10-07T18:51:57.157Z,100.00
2022-10-07T18:54:25.004Z,100.00
2022-10-07T18:56:53.063Z,100.00
2022-10-07T18:59:21.920Z,100.00
2022-10-07T19:01:51.492Z,100.00
2022-10-07T19:04:20.126Z,100.00
2022-10-07T19:06:48.831Z,100.00
2022-10-07T19:09:19.304Z,100.00
2022-10-07T19:11:47.706Z,100.00
2022-10-07T19:14:14.734Z,100.00
2022-10-07T19:16:44.692Z,100.00
2022-10-07T19:19:15.546Z,100.00
2022-10-07T19:21:44.678Z,100.00
2022-10-07T19:24:12.587Z,100.00
2022-10-07T19:26:43.336Z,100.00
2022-10-07T19:29:14.623Z,100.00
2022-10-07T19:31:44.531Z,100.00
2022-10-07T19:34:15.423Z,100.00
2022-10-07T19:36:46.970Z,100.00
2022-10-07T19:39:16.526Z,100.00
2022-10-07T19:41:44.740Z,100.00
2022-10-07T19:44:13.692Z,100.00
2022-10-07T19:46:41.596Z,100.00
2022-10-07T19:49:10.256Z,100.00
2022-10-07T19:51:40.509Z,100.00
2022-10-07T19:54:10.644Z,100.00
2022-10-07T19:56:40.516Z,100.00
2022-10-07T19:59:10.336Z,100.00
2022-10-07T20:01:41.454Z,100.00
2022-10-07T20:04:13.185Z,100.00
2022-10-07T20:06:42.927Z,100.00
2022-10-07T20:09:12.404Z,100.00
2022-10-07T20:11:40.644Z,100.00
2022-10-07T20:14:09.980Z,100.00
2022-10-07T20:16:39.084Z,100.00
2022-10-07T20:19:08.840Z,100.00
2022-10-07T20:21:39.324Z,100.00
2022-10-07T20:24:09.868Z,100.00
2022-10-07T20:26:39.393Z,100.00
2022-10-07T20:29:10.227Z,100.00
2022-10-07T20:31:40.338Z,100.00
2022-10-07T20:34:11.263Z,100.00
2022-10-07T20:36:41.262Z,100.00
2022-10-07T20:39:34.626Z,100.00
2022-10-07T20:42:20.655Z,100.00
2022-10-07T20:44:49.328Z,100.00
2022-10-07T20:47:18.377Z,100.00
2022-10-07T20:49:48.327Z,100.00
2022-10-07T20:52:18.104Z,100.00
2022-10-07T20:54:48.503Z,100.00
2022-10-07T20:57:18.650Z,100.00
2022-10-07T20:59:47.030Z,100.00
2022-10-07T21:02:16.923Z,100.00
2022-10-07T21:04:46.897Z,100.00
2022-10-07T21:07:15.403Z,100.00
2022-10-07T21:09:43.266Z,100.00
2022-10-07T21:12:14.197Z,100.00
2022-10-07T21:14:42.959Z,100.00
2022-10-07T21:17:11.638Z,100.00
2022-10-07T21:19:40.253Z,100.00
2022-10-07T21:22:08.470Z,100.00
2022-10-07T21:24:36.762Z,100.00
2022-10-07T21:27:07.578Z,100.00
2022-10-07T21:29:40.786Z,100.00
2022-10-07T21:32:09.713Z,100.00
2022-10-07T21:34:37.646Z,100.00
2022-10-07T21:37:05.603Z,100.00
2022-10-07T21:39:34.057Z,100.00
2022-10-07T21:42:02.041Z,100.00
2022-10-07T21:44:32.151Z,100.00
2022-10-07T21:47:01.432Z,100.00
2022-10-07T21:49:29.301Z,100.00
2022-10-07T21:51:57.247Z,100.00
2022-10-07T21:54:26.110Z,100.00
2022-10-07T21:56:53.926Z,100.00
2022-10-07T21:59:21.856Z,100.00
2022-10-07T22:01:49.750Z,100.00
2022-10-07T22:04:20.000Z,100.00
2022-10-07T22:07:05.762Z,100.00
2022-10-07T22:09:33.626Z,100.00
