createdAt,value
2022-11-05T00:00:09.452Z,995.11
2022-11-05T00:00:19.714Z,995.11
2022-11-05T00:00:29.975Z,995.11
2022-11-05T00:00:40.237Z,995.11
2022-11-05T00:00:50.516Z,995.12
2022-11-05T00:01:00.781Z,995.12
2022-11-05T00:01:11.038Z,995.12
2022-11-05T00:01:21.413Z,995.12
2022-11-05T00:01:31.786Z,995.13
2022-11-05T00:01:42.089Z,995.13
2022-11-05T00:01:52.425Z,995.13
2022-11-05T00:02:02.788Z,995.13
2022-11-05T00:02:13.066Z,995.14
2022-11-05T00:02:23.324Z,995.13
2022-11-05T00:02:33.582Z,995.13
2022-11-05T00:02:43.850Z,995.14
2022-11-05T00:02:54.111Z,995.14
2022-11-05T00:03:04.367Z,995.14
2022-11-05T00:03:14.657Z,995.14
2022-11-05T00:03:24.966Z,995.15
2022-11-05T00:03:35.281Z,995.15
2022-11-05T00:03:45.575Z,995.15
2022-11-05T00:03:55.895Z,995.15
2022-11-05T00:04:06.244Z,995.15
2022-11-05T00:04:16.523Z,995.15
2022-11-05T00:04:30.761Z,995.15
2022-11-05T00:04:37.048Z,995.15
2022-11-05T00:04:47.292Z,995.16
2022-11-05T00:04:57.559Z,995.16
2022-11-05T00:05:07.830Z,995.16
2022-11-05T00:05:18.086Z,995.17
2022-11-05T00:05:28.351Z,995.17
2022-11-05T00:05:38.612Z,995.17
2022-11-05T00:05:48.871Z,995.17
2022-11-05T00:05:59.141Z,995.17
2022-11-05T00:06:09.401Z,995.18
2022-11-05T00:06:19.665Z,995.18
2022-11-05T00:06:29.920Z,995.19
2022-11-05T00:06:40.182Z,995.19
2022-11-05T00:06:50.448Z,995.19
2022-11-05T00:07:00.716Z,995.19
2022-11-05T00:07:10.981Z,995.19
2022-11-05T00:07:21.244Z,995.20
2022-11-05T00:07:31.508Z,995.20
2022-11-05T00:07:41.772Z,995.20
2022-11-05T00:07:52.037Z,995.20
2022-11-05T00:08:02.304Z,995.20
2022-11-05T00:08:12.563Z,995.20
2022-11-05T00:08:22.823Z,995.20
2022-11-05T00:08:33.085Z,995.20
2022-11-05T00:08:43.356Z,995.20
2022-11-05T00:08:53.624Z,995.20
2022-11-05T00:09:03.901Z,995.19
2022-11-05T00:09:14.161Z,995.20
2022-11-05T00:09:24.422Z,995.19
2022-11-05T00:09:34.695Z,995.20
2022-11-05T00:09:44.948Z,995.19
2022-11-05T00:09:55.207Z,995.20
2022-11-05T00:10:05.479Z,995.19
2022-11-05T00:10:15.741Z,995.19
2022-11-05T00:10:26.007Z,995.19
2022-11-05T00:10:36.259Z,995.19
2022-11-05T00:10:46.535Z,995.19
2022-11-05T00:10:56.782Z,995.20
2022-11-05T00:11:07.054Z,995.19
2022-11-05T00:11:18.438Z,995.20
2022-11-05T00:11:27.549Z,995.20
2022-11-05T00:11:37.817Z,995.20
2022-11-05T00:11:48.083Z,995.19
2022-11-05T00:11:58.333Z,995.19
2022-11-05T00:12:08.597Z,995.19
2022-11-05T00:12:18.882Z,995.19
2022-11-05T00:12:29.122Z,995.19
2022-11-05T00:12:39.387Z,995.19
2022-11-05T00:12:49.650Z,995.20
2022-11-05T00:12:59.908Z,995.20
2022-11-05T00:13:10.575Z,995.20
2022-11-05T00:13:20.548Z,995.20
2022-11-05T00:13:30.796Z,995.20
2022-11-05T00:13:41.066Z,995.20
2022-11-05T00:13:51.322Z,995.21
2022-11-05T00:14:01.599Z,995.20
2022-11-05T00:14:11.862Z,995.21
2022-11-05T00:14:22.118Z,995.20
2022-11-05T00:14:32.380Z,995.21
2022-11-05T00:14:42.641Z,995.20
2022-11-05T00:14:52.915Z,995.21
2022-11-05T00:15:03.168Z,995.21
2022-11-05T00:15:13.434Z,995.20
2022-11-05T00:15:23.697Z,995.20
2022-11-05T00:15:33.961Z,995.20
2022-11-05T00:15:44.212Z,995.20
2022-11-05T00:15:54.475Z,995.20
2022-11-05T00:16:04.741Z,995.20
2022-11-05T00:16:15.006Z,995.20
2022-11-05T00:16:25.264Z,995.20
2022-11-05T00:16:35.531Z,995.20
2022-11-05T00:16:45.817Z,995.20
2022-11-05T00:16:56.050Z,995.19
2022-11-05T00:17:06.323Z,995.19
2022-11-05T00:17:16.582Z,995.20
2022-11-05T00:17:26.841Z,995.19
2022-11-05T00:17:37.113Z,995.19
2022-11-05T00:17:47.370Z,995.19
2022-11-05T00:17:57.629Z,995.20
2022-11-05T00:18:07.905Z,995.20
2022-11-05T00:18:18.164Z,995.19
2022-11-05T00:18:28.430Z,995.20
2022-11-05T00:18:38.693Z,995.19
2022-11-05T00:18:48.946Z,995.20
2022-11-05T00:18:59.226Z,995.20
2022-11-05T00:19:09.488Z,995.20
2022-11-05T00:19:19.765Z,995.20
2022-11-05T00:19:30.029Z,995.20
2022-11-05T00:19:40.291Z,995.21
2022-11-05T00:19:50.541Z,995.21
2022-11-05T00:20:00.800Z,995.21
2022-11-05T00:20:11.071Z,995.20
2022-11-05T00:20:21.347Z,995.21
2022-11-05T00:20:31.613Z,995.21
2022-11-05T00:20:41.862Z,995.21
2022-11-05T00:20:52.132Z,995.21
2022-11-05T00:21:02.385Z,995.20
2022-11-05T00:21:12.660Z,995.20
2022-11-05T00:21:22.927Z,995.21
2022-11-05T00:21:33.182Z,995.20
2022-11-05T00:21:43.448Z,995.20
2022-11-05T00:21:53.713Z,995.20
2022-11-05T00:22:03.984Z,995.19
2022-11-05T00:22:14.235Z,995.19
2022-11-05T00:22:24.501Z,995.20
2022-11-05T00:22:34.769Z,995.20
2022-11-05T00:22:45.025Z,995.19
2022-11-05T00:22:55.295Z,995.19
2022-11-05T00:23:05.568Z,995.19
2022-11-05T00:23:15.828Z,995.20
2022-11-05T00:23:26.092Z,995.20
2022-11-05T00:23:36.346Z,995.20
2022-11-05T00:23:46.621Z,995.20
2022-11-05T00:23:56.896Z,995.20
2022-11-05T00:24:07.173Z,995.20
2022-11-05T00:24:21.776Z,995.21
2022-11-05T00:24:28.852Z,995.21
2022-11-05T00:24:38.251Z,995.20
2022-11-05T00:24:48.522Z,995.20
2022-11-05T00:24:58.777Z,995.21
2022-11-05T00:25:09.040Z,995.21
2022-11-05T00:25:19.307Z,995.21
2022-11-05T00:25:29.572Z,995.22
2022-11-05T00:25:39.838Z,995.22
2022-11-05T00:25:50.105Z,995.22
2022-11-05T00:26:00.363Z,995.23
2022-11-05T00:26:13.400Z,995.23
2022-11-05T00:26:20.855Z,995.23
2022-11-05T00:26:31.123Z,995.23
2022-11-05T00:26:41.384Z,995.23
2022-11-05T00:26:51.644Z,995.23
2022-11-05T00:27:01.907Z,995.24
2022-11-05T00:27:12.168Z,995.24
2022-11-05T00:27:22.447Z,995.24
2022-11-05T00:27:32.700Z,995.25
2022-11-05T00:27:42.973Z,995.25
2022-11-05T00:27:53.244Z,995.25
2022-11-05T00:28:03.502Z,995.26
2022-11-05T00:28:13.764Z,995.26
2022-11-05T00:28:24.027Z,995.26
2022-11-05T00:28:34.292Z,995.27
2022-11-05T00:28:44.551Z,995.27
2022-11-05T00:28:54.817Z,995.28
2022-11-05T00:29:05.098Z,995.29
2022-11-05T00:29:15.370Z,995.29
2022-11-05T00:29:25.638Z,995.29
2022-11-05T00:29:35.893Z,995.30
2022-11-05T00:29:46.166Z,995.30
2022-11-05T00:29:56.426Z,995.30
2022-11-05T00:30:06.687Z,995.31
2022-11-05T00:30:16.947Z,995.32
2022-11-05T00:30:27.216Z,995.33
2022-11-05T00:30:37.471Z,995.32
2022-11-05T00:30:47.737Z,995.34
2022-11-05T00:30:58.006Z,995.34
2022-11-05T00:31:08.376Z,995.34
2022-11-05T00:31:18.620Z,995.35
2022-11-05T00:31:28.876Z,995.36
2022-11-05T00:31:39.152Z,995.36
2022-11-05T00:31:49.418Z,995.36
2022-11-05T00:31:59.684Z,995.36
2022-11-05T00:32:09.945Z,995.37
2022-11-05T00:32:20.206Z,995.37
2022-11-05T00:32:30.479Z,995.38
2022-11-05T00:32:40.734Z,995.39
2022-11-05T00:32:50.999Z,995.39
2022-11-05T00:33:01.268Z,995.40
2022-11-05T00:33:11.882Z,995.40
2022-11-05T00:33:21.902Z,995.40
2022-11-05T00:33:32.142Z,995.40
2022-11-05T00:33:42.420Z,995.41
2022-11-05T00:33:52.672Z,995.41
2022-11-05T00:34:02.965Z,995.42
2022-11-05T00:34:13.211Z,995.42
2022-11-05T00:34:23.482Z,995.43
2022-11-05T00:34:33.749Z,995.43
2022-11-05T00:34:44.002Z,995.44
2022-11-05T00:34:54.275Z,995.44
2022-11-05T00:35:04.539Z,995.44
2022-11-05T00:35:14.788Z,995.44
2022-11-05T00:35:25.058Z,995.45
2022-11-05T00:35:35.318Z,995.45
2022-11-05T00:35:45.582Z,995.46
2022-11-05T00:35:55.849Z,995.46
2022-11-05T00:36:06.113Z,995.47
2022-11-05T00:36:16.376Z,995.47
2022-11-05T00:36:26.636Z,995.47
2022-11-05T00:36:36.897Z,995.48
2022-11-05T00:36:47.156Z,995.48
2022-11-05T00:36:57.429Z,995.48
2022-11-05T00:37:07.686Z,995.48
2022-11-05T00:37:17.951Z,995.49
2022-11-05T00:37:28.215Z,995.49
2022-11-05T00:37:38.481Z,995.49
2022-11-05T00:37:50.316Z,995.49
2022-11-05T00:37:59.021Z,995.49
2022-11-05T00:38:09.283Z,995.49
2022-11-05T00:38:19.551Z,995.50
2022-11-05T00:38:29.814Z,995.50
2022-11-05T00:38:40.080Z,995.50
2022-11-05T00:38:50.339Z,995.50
2022-11-05T00:39:00.611Z,995.50
2022-11-05T00:39:10.883Z,995.51
2022-11-05T00:39:21.147Z,995.51
2022-11-05T00:39:31.420Z,995.51
2022-11-05T00:39:41.687Z,995.51
2022-11-05T00:39:51.941Z,995.52
2022-11-05T00:40:02.219Z,995.52
2022-11-05T00:40:12.483Z,995.52
2022-11-05T00:40:22.744Z,995.53
2022-11-05T00:40:33.008Z,995.53
2022-11-05T00:40:43.265Z,995.53
2022-11-05T00:40:53.531Z,995.53
2022-11-05T00:41:03.798Z,995.54
2022-11-05T00:41:14.067Z,995.53
2022-11-05T00:41:24.327Z,995.55
2022-11-05T00:41:34.595Z,995.55
2022-11-05T00:41:44.853Z,995.55
2022-11-05T00:41:55.120Z,995.56
2022-11-05T00:42:05.376Z,995.56
2022-11-05T00:42:15.652Z,995.56
2022-11-05T00:42:25.940Z,995.57
2022-11-05T00:42:36.184Z,995.57
2022-11-05T00:42:46.450Z,995.57
2022-11-05T00:42:56.713Z,995.57
2022-11-05T00:43:06.978Z,995.57
2022-11-05T00:43:17.244Z,995.57
2022-11-05T00:43:27.502Z,995.58
2022-11-05T00:43:37.759Z,995.57
2022-11-05T00:43:48.029Z,995.58
2022-11-05T00:43:58.316Z,995.58
2022-11-05T00:44:08.566Z,995.58
2022-11-05T00:44:18.823Z,995.58
2022-11-05T00:44:29.092Z,995.58
2022-11-05T00:44:39.352Z,995.58
2022-11-05T00:44:49.615Z,995.58
2022-11-05T00:44:59.875Z,995.57
2022-11-05T00:45:10.136Z,995.57
2022-11-05T00:45:20.400Z,995.57
2022-11-05T00:45:30.678Z,995.58
2022-11-05T00:45:40.931Z,995.58
2022-11-05T00:45:51.201Z,995.57
2022-11-05T00:46:01.462Z,995.57
2022-11-05T00:46:11.730Z,995.57
2022-11-05T00:46:21.999Z,995.56
2022-11-05T00:46:32.276Z,995.57
2022-11-05T00:46:42.545Z,995.56
2022-11-05T00:46:57.262Z,995.57
2022-11-05T00:47:04.235Z,995.57
2022-11-05T00:47:13.639Z,995.57
2022-11-05T00:47:23.900Z,995.56
2022-11-05T00:47:34.167Z,995.57
2022-11-05T00:47:44.442Z,995.57
2022-11-05T00:47:54.705Z,995.57
2022-11-05T00:48:04.963Z,995.57
2022-11-05T00:48:15.226Z,995.58
2022-11-05T00:48:25.501Z,995.58
2022-11-05T00:48:35.764Z,995.59
2022-11-05T00:48:46.025Z,995.59
2022-11-05T00:48:56.290Z,995.59
2022-11-05T00:49:06.574Z,995.59
2022-11-05T00:49:16.844Z,995.60
2022-11-05T00:49:27.102Z,995.60
2022-11-05T00:49:37.362Z,995.62
2022-11-05T00:49:47.630Z,995.62
2022-11-05T00:49:57.897Z,995.62
2022-11-05T00:50:08.161Z,995.63
2022-11-05T00:50:18.420Z,995.63
2022-11-05T00:50:28.692Z,995.64
2022-11-05T00:50:38.957Z,995.64
2022-11-05T00:50:49.225Z,995.65
2022-11-05T00:50:59.487Z,995.64
2022-11-05T00:51:09.761Z,995.64
2022-11-05T00:51:20.026Z,995.65
2022-11-05T00:51:30.288Z,995.66
2022-11-05T00:51:40.566Z,995.66
2022-11-05T00:51:50.820Z,995.66
2022-11-05T00:52:01.087Z,995.66
2022-11-05T00:52:11.360Z,995.67
2022-11-05T00:52:21.624Z,995.67
2022-11-05T00:52:31.888Z,995.66
2022-11-05T00:52:42.152Z,995.67
2022-11-05T00:52:52.415Z,995.67
2022-11-05T00:53:02.674Z,995.68
2022-11-05T00:53:13.269Z,995.68
2022-11-05T00:53:23.306Z,995.67
2022-11-05T00:53:33.575Z,995.67
2022-11-05T00:53:43.839Z,995.68
2022-11-05T00:53:54.125Z,995.68
2022-11-05T00:54:04.398Z,995.68
2022-11-05T00:54:14.649Z,995.67
2022-11-05T00:54:24.915Z,995.67
2022-11-05T00:54:35.194Z,995.67
2022-11-05T00:54:45.452Z,995.67
2022-11-05T00:54:55.712Z,995.66
2022-11-05T00:55:05.973Z,995.66
2022-11-05T00:55:16.242Z,995.65
2022-11-05T00:55:26.501Z,995.65
2022-11-05T00:55:36.772Z,995.65
2022-11-05T00:55:47.033Z,995.65
2022-11-05T00:55:57.289Z,995.65
2022-11-05T00:56:07.556Z,995.65
2022-11-05T00:56:17.812Z,995.65
2022-11-05T00:56:28.085Z,995.65
2022-11-05T00:56:38.352Z,995.64
2022-11-05T00:56:48.611Z,995.64
2022-11-05T00:57:04.316Z,995.65
2022-11-05T00:57:10.090Z,995.66
2022-11-05T00:57:19.495Z,995.65
2022-11-05T00:57:29.783Z,995.66
2022-11-05T00:57:40.028Z,995.67
2022-11-05T00:57:50.286Z,995.67
2022-11-05T00:58:00.556Z,995.66
2022-11-05T00:58:10.811Z,995.67
2022-11-05T00:58:21.076Z,995.67
2022-11-05T00:58:31.349Z,995.67
2022-11-05T00:58:41.605Z,995.68
2022-11-05T00:58:51.875Z,995.69
2022-11-05T00:59:02.165Z,995.68
2022-11-05T00:59:12.442Z,995.69
2022-11-05T00:59:22.691Z,995.70
2022-11-05T00:59:32.954Z,995.69
2022-11-05T00:59:43.232Z,995.70
2022-11-05T00:59:53.484Z,995.71
2022-11-05T01:00:03.757Z,995.71
2022-11-05T01:00:14.038Z,995.72
2022-11-05T01:00:24.282Z,995.72
2022-11-05T01:00:34.548Z,995.72
2022-11-05T01:00:44.814Z,995.72
2022-11-05T01:00:55.081Z,995.73
2022-11-05T01:01:05.334Z,995.73
2022-11-05T01:01:15.782Z,995.73
2022-11-05T01:01:26.051Z,995.73
2022-11-05T01:01:36.268Z,995.73
2022-11-05T01:01:46.731Z,995.74
2022-11-05T01:01:56.985Z,995.74
2022-11-05T01:02:07.291Z,995.75
2022-11-05T01:02:17.549Z,995.74
2022-11-05T01:02:27.857Z,995.75
2022-11-05T01:02:38.091Z,995.75
2022-11-05T01:02:48.375Z,995.75
2022-11-05T01:02:58.410Z,995.75
2022-11-05T01:03:09.245Z,995.75
2022-11-05T01:03:19.073Z,995.74
2022-11-05T01:03:29.342Z,995.75
2022-11-05T01:03:39.609Z,995.75
2022-11-05T01:03:51.917Z,995.75
2022-11-05T01:04:00.170Z,995.75
2022-11-05T01:04:10.444Z,995.75
2022-11-05T01:04:20.693Z,995.75
2022-11-05T01:04:30.959Z,995.75
2022-11-05T01:04:41.220Z,995.75
2022-11-05T01:04:51.478Z,995.75
2022-11-05T01:05:01.746Z,995.75
2022-11-05T01:05:12.002Z,995.76
2022-11-05T01:05:22.272Z,995.76
2022-11-05T01:05:32.554Z,995.76
2022-11-05T01:05:42.829Z,995.76
2022-11-05T01:05:53.093Z,995.77
2022-11-05T01:06:03.357Z,995.77
2022-11-05T01:06:13.610Z,995.77
2022-11-05T01:06:23.877Z,995.78
2022-11-05T01:06:34.135Z,995.78
2022-11-05T01:06:44.394Z,995.79
2022-11-05T01:06:54.652Z,995.79
2022-11-05T01:07:04.920Z,995.79
2022-11-05T01:07:15.187Z,995.79
2022-11-05T01:07:25.444Z,995.80
2022-11-05T01:07:35.717Z,995.80
2022-11-05T01:07:45.988Z,995.81
2022-11-05T01:07:56.242Z,995.81
2022-11-05T01:08:06.513Z,995.81
2022-11-05T01:08:16.779Z,995.81
2022-11-05T01:08:27.036Z,995.81
2022-11-05T01:08:37.308Z,995.82
2022-11-05T01:08:47.579Z,995.82
2022-11-05T01:08:57.873Z,995.82
2022-11-05T01:09:08.120Z,995.82
2022-11-05T01:09:18.375Z,995.82
2022-11-05T01:09:28.636Z,995.82
2022-11-05T01:09:38.903Z,995.83
2022-11-05T01:09:49.168Z,995.83
2022-11-05T01:09:59.425Z,995.83
2022-11-05T01:10:09.685Z,995.84
2022-11-05T01:10:19.950Z,995.83
2022-11-05T01:10:30.226Z,995.83
2022-11-05T01:10:40.480Z,995.84
2022-11-05T01:10:50.736Z,995.84
2022-11-05T01:11:00.999Z,995.84
2022-11-05T01:11:11.267Z,995.84
2022-11-05T01:11:21.526Z,995.84
2022-11-05T01:11:31.789Z,995.84
2022-11-05T01:11:42.049Z,995.84
2022-11-05T01:11:52.312Z,995.84
2022-11-05T01:12:02.575Z,995.84
2022-11-05T01:12:12.852Z,995.85
2022-11-05T01:12:23.111Z,995.85
2022-11-05T01:12:33.612Z,995.85
2022-11-05T01:12:43.607Z,995.85
2022-11-05T01:12:53.868Z,995.85
2022-11-05T01:13:07.545Z,995.84
2022-11-05T01:13:16.048Z,995.85
2022-11-05T01:13:24.915Z,995.85
2022-11-05T01:13:35.202Z,995.85
2022-11-05T01:13:45.466Z,995.84
2022-11-05T01:13:55.732Z,995.84
2022-11-05T01:14:05.987Z,995.84
2022-11-05T01:14:16.262Z,995.84
2022-11-05T01:14:26.514Z,995.84
2022-11-05T01:14:36.777Z,995.84
2022-11-05T01:14:47.036Z,995.83
2022-11-05T01:14:57.304Z,995.83
2022-11-05T01:15:07.566Z,995.84
2022-11-05T01:15:17.829Z,995.84
2022-11-05T01:15:28.093Z,995.84
2022-11-05T01:15:38.362Z,995.84
2022-11-05T01:15:48.639Z,995.85
2022-11-05T01:15:58.897Z,995.85
2022-11-05T01:16:09.154Z,995.85
2022-11-05T01:16:19.413Z,995.85
2022-11-05T01:16:29.679Z,995.85
2022-11-05T01:16:39.950Z,995.85
2022-11-05T01:16:50.235Z,995.85
2022-11-05T01:17:00.498Z,995.86
2022-11-05T01:17:10.752Z,995.85
2022-11-05T01:17:21.034Z,995.86
2022-11-05T01:17:31.276Z,995.86
2022-11-05T01:17:41.540Z,995.86
2022-11-05T01:17:51.816Z,995.86
2022-11-05T01:18:02.089Z,995.86
2022-11-05T01:18:12.357Z,995.86
2022-11-05T01:18:22.615Z,995.86
2022-11-05T01:18:32.881Z,995.86
2022-11-05T01:18:43.159Z,995.85
2022-11-05T01:18:53.439Z,995.86
2022-11-05T01:19:03.714Z,995.85
2022-11-05T01:19:13.958Z,995.85
2022-11-05T01:19:24.222Z,995.86
2022-11-05T01:19:34.481Z,995.85
2022-11-05T01:19:44.748Z,995.85
2022-11-05T01:19:55.015Z,995.86
2022-11-05T01:20:05.282Z,995.85
2022-11-05T01:20:15.544Z,995.85
2022-11-05T01:20:25.826Z,995.85
2022-11-05T01:20:36.066Z,995.85
2022-11-05T01:20:46.336Z,995.85
2022-11-05T01:20:56.593Z,995.85
2022-11-05T01:21:06.852Z,995.85
2022-11-05T01:21:17.113Z,995.85
2022-11-05T01:21:27.379Z,995.86
2022-11-05T01:21:37.644Z,995.86
2022-11-05T01:21:47.902Z,995.86
2022-11-05T01:21:58.200Z,995.85
2022-11-05T01:22:08.450Z,995.86
2022-11-05T01:22:18.716Z,995.87
2022-11-05T01:22:28.983Z,995.86
2022-11-05T01:22:39.246Z,995.87
2022-11-05T01:22:49.512Z,995.87
2022-11-05T01:22:59.775Z,995.87
2022-11-05T01:23:13.508Z,995.87
2022-11-05T01:23:21.193Z,995.88
2022-11-05T01:23:30.781Z,995.89
2022-11-05T01:23:41.050Z,995.88
2022-11-05T01:23:51.319Z,995.88
2022-11-05T01:24:01.596Z,995.88
2022-11-05T01:24:11.848Z,995.88
2022-11-05T01:24:22.112Z,995.88
2022-11-05T01:24:32.370Z,995.89
2022-11-05T01:24:42.635Z,995.89
2022-11-05T01:24:52.896Z,995.89
2022-11-05T01:25:03.165Z,995.89
2022-11-05T01:25:13.435Z,995.90
2022-11-05T01:25:23.691Z,995.90
2022-11-05T01:25:33.954Z,995.90
2022-11-05T01:25:44.226Z,995.90
2022-11-05T01:25:54.491Z,995.90
2022-11-05T01:26:04.751Z,995.91
2022-11-05T01:26:15.018Z,995.91
2022-11-05T01:26:25.278Z,995.91
2022-11-05T01:26:35.536Z,995.91
2022-11-05T01:26:45.810Z,995.91
2022-11-05T01:26:56.076Z,995.91
2022-11-05T01:27:06.340Z,995.92
2022-11-05T01:27:16.594Z,995.91
2022-11-05T01:27:26.857Z,995.92
2022-11-05T01:27:37.140Z,995.92
2022-11-05T01:27:47.379Z,995.92
2022-11-05T01:27:57.647Z,995.93
2022-11-05T01:28:07.910Z,995.94
2022-11-05T01:28:18.234Z,995.94
2022-11-05T01:28:28.548Z,995.94
2022-11-05T01:28:38.865Z,995.93
2022-11-05T01:28:49.266Z,995.94
2022-11-05T01:28:59.611Z,995.95
2022-11-05T01:29:09.785Z,995.94
2022-11-05T01:29:20.054Z,995.94
2022-11-05T01:29:30.318Z,995.95
2022-11-05T01:29:40.626Z,995.95
2022-11-05T01:29:50.887Z,995.95
2022-11-05T01:30:01.165Z,995.95
2022-11-05T01:30:11.440Z,995.96
2022-11-05T01:30:21.697Z,995.95
2022-11-05T01:30:31.962Z,995.96
2022-11-05T01:30:42.241Z,995.96
2022-11-05T01:30:52.489Z,995.97
2022-11-05T01:31:02.752Z,995.97
2022-11-05T01:31:13.013Z,995.97
2022-11-05T01:31:23.286Z,995.98
2022-11-05T01:31:33.542Z,995.98
2022-11-05T01:31:43.815Z,995.98
2022-11-05T01:31:54.069Z,995.99
2022-11-05T01:32:04.334Z,995.99
2022-11-05T01:32:14.600Z,995.99
2022-11-05T01:32:24.864Z,996.00
2022-11-05T01:32:35.133Z,996.00
2022-11-05T01:32:45.408Z,996.01
2022-11-05T01:32:55.683Z,996.02
2022-11-05T01:33:05.938Z,996.02
2022-11-05T01:33:16.198Z,996.02
2022-11-05T01:33:26.465Z,996.03
2022-11-05T01:33:36.720Z,996.03
2022-11-05T01:33:46.983Z,996.03
2022-11-05T01:33:57.264Z,996.04
2022-11-05T01:34:07.530Z,996.04
2022-11-05T01:34:17.823Z,996.03
2022-11-05T01:34:28.069Z,996.04
2022-11-05T01:34:38.352Z,996.04
2022-11-05T01:34:48.603Z,996.05
2022-11-05T01:34:58.870Z,996.04
2022-11-05T01:35:09.130Z,996.04
2022-11-05T01:35:19.423Z,996.05
2022-11-05T01:35:29.653Z,996.05
2022-11-05T01:35:39.920Z,996.05
2022-11-05T01:35:50.180Z,996.06
2022-11-05T01:36:00.446Z,996.06
2022-11-05T01:36:10.704Z,996.06
2022-11-05T01:36:20.970Z,996.06
2022-11-05T01:36:31.232Z,996.06
2022-11-05T01:36:41.502Z,996.06
2022-11-05T01:36:51.754Z,996.07
2022-11-05T01:37:02.019Z,996.08
2022-11-05T01:37:12.283Z,996.08
2022-11-05T01:37:22.555Z,996.08
2022-11-05T01:37:32.833Z,996.07
2022-11-05T01:37:43.082Z,996.08
2022-11-05T01:37:53.348Z,996.08
2022-11-05T01:38:03.607Z,996.10
2022-11-05T01:38:13.875Z,996.08
2022-11-05T01:38:24.133Z,996.08
2022-11-05T01:38:34.403Z,996.09
2022-11-05T01:38:44.661Z,996.09
2022-11-05T01:38:54.946Z,996.09
2022-11-05T01:39:05.205Z,996.09
2022-11-05T01:39:15.467Z,996.09
2022-11-05T01:39:25.730Z,996.09
2022-11-05T01:39:35.994Z,996.11
2022-11-05T01:39:46.259Z,996.10
2022-11-05T01:39:56.519Z,996.10
2022-11-05T01:40:06.797Z,996.10
2022-11-05T01:40:17.081Z,996.10
2022-11-05T01:40:27.345Z,996.11
2022-11-05T01:40:37.604Z,996.11
2022-11-05T01:40:47.864Z,996.11
2022-11-05T01:40:58.135Z,996.10
2022-11-05T01:41:08.389Z,996.12
2022-11-05T01:41:18.663Z,996.11
2022-11-05T01:41:28.921Z,996.11
2022-11-05T01:41:39.190Z,996.12
2022-11-05T01:41:49.449Z,996.13
2022-11-05T01:41:59.716Z,996.13
2022-11-05T01:42:09.974Z,996.14
2022-11-05T01:42:20.236Z,996.14
2022-11-05T01:42:30.497Z,996.14
2022-11-05T01:42:40.775Z,996.15
2022-11-05T01:42:51.022Z,996.17
2022-11-05T01:43:01.280Z,996.16
2022-11-05T01:43:11.839Z,996.16
2022-11-05T01:43:21.885Z,996.16
2022-11-05T01:43:32.156Z,996.17
2022-11-05T01:43:42.414Z,996.17
2022-11-05T01:43:52.688Z,996.18
2022-11-05T01:44:02.977Z,996.18
2022-11-05T01:44:13.225Z,996.18
2022-11-05T01:44:23.483Z,996.18
2022-11-05T01:44:33.743Z,996.19
2022-11-05T01:44:44.001Z,996.20
2022-11-05T01:44:54.262Z,996.19
2022-11-05T01:45:04.513Z,996.19
2022-11-05T01:45:14.778Z,996.20
2022-11-05T01:45:25.024Z,996.20
2022-11-05T01:45:35.261Z,996.19
2022-11-05T01:45:45.503Z,996.20
2022-11-05T01:45:55.752Z,996.22
2022-11-05T01:46:05.992Z,996.21
2022-11-05T01:46:16.233Z,996.21
2022-11-05T01:46:26.464Z,996.21
2022-11-05T01:46:36.712Z,996.21
2022-11-05T01:46:46.943Z,996.22
2022-11-05T01:46:57.191Z,996.21
2022-11-05T01:47:07.422Z,996.21
2022-11-05T01:47:17.654Z,996.21
2022-11-05T01:47:27.900Z,996.22
2022-11-05T01:47:38.133Z,996.22
2022-11-05T01:47:48.369Z,996.22
2022-11-05T01:47:58.612Z,996.22
2022-11-05T01:48:08.854Z,996.22
2022-11-05T01:48:19.086Z,996.22
2022-11-05T01:48:29.313Z,996.22
2022-11-05T01:48:39.556Z,996.22
2022-11-05T01:48:49.787Z,996.22
2022-11-05T01:49:03.081Z,996.22
2022-11-05T01:49:10.311Z,996.22
2022-11-05T01:49:20.561Z,996.21
2022-11-05T01:49:30.790Z,996.21
2022-11-05T01:49:41.022Z,996.21
2022-11-05T01:49:51.269Z,996.21
2022-11-05T01:50:01.504Z,996.21
2022-11-05T01:50:11.744Z,996.21
2022-11-05T01:50:21.982Z,996.20
2022-11-05T01:50:32.235Z,996.20
2022-11-05T01:50:42.473Z,996.20
2022-11-05T01:50:52.700Z,996.20
2022-11-05T01:51:02.954Z,996.20
2022-11-05T01:51:13.194Z,996.20
2022-11-05T01:51:23.424Z,996.20
2022-11-05T01:51:33.664Z,996.19
2022-11-05T01:51:43.897Z,996.20
2022-11-05T01:51:54.149Z,996.20
2022-11-05T01:52:04.390Z,996.19
2022-11-05T01:52:14.623Z,996.19
2022-11-05T01:52:24.867Z,996.19
2022-11-05T01:52:35.100Z,996.19
2022-11-05T01:52:45.343Z,996.19
2022-11-05T01:52:55.590Z,996.19
2022-11-05T01:53:05.858Z,996.18
2022-11-05T01:53:16.074Z,996.19
2022-11-05T01:53:26.309Z,996.19
2022-11-05T01:53:36.550Z,996.20
2022-11-05T01:53:46.786Z,996.20
2022-11-05T01:53:57.024Z,996.20
2022-11-05T01:54:07.277Z,996.20
2022-11-05T01:54:17.514Z,996.20
2022-11-05T01:54:27.757Z,996.20
2022-11-05T01:54:37.985Z,996.20
2022-11-05T01:54:48.234Z,996.20
2022-11-05T01:54:58.477Z,996.20
2022-11-05T01:55:08.712Z,996.20
2022-11-05T01:55:18.946Z,996.20
2022-11-05T01:55:29.184Z,996.20
2022-11-05T01:55:39.420Z,996.20
2022-11-05T01:55:49.655Z,996.20
2022-11-05T01:55:59.893Z,996.20
2022-11-05T01:56:10.134Z,996.19
2022-11-05T01:56:20.368Z,996.19
2022-11-05T01:56:30.653Z,996.20
2022-11-05T01:56:40.866Z,996.20
2022-11-05T01:56:51.093Z,996.20
2022-11-05T01:57:01.328Z,996.20
2022-11-05T01:57:11.573Z,996.20
2022-11-05T01:57:21.832Z,996.20
2022-11-05T01:57:32.069Z,996.20
2022-11-05T01:57:42.317Z,996.20
2022-11-05T01:57:52.574Z,996.20
2022-11-05T01:58:02.795Z,996.20
2022-11-05T01:58:13.027Z,996.20
2022-11-05T01:58:23.266Z,996.20
2022-11-05T01:58:33.500Z,996.20
2022-11-05T01:58:43.761Z,996.21
2022-11-05T01:58:53.983Z,996.20
2022-11-05T01:59:04.241Z,996.21
2022-11-05T01:59:14.473Z,996.20
2022-11-05T01:59:24.704Z,996.21
2022-11-05T01:59:34.943Z,996.21
2022-11-05T01:59:45.175Z,996.21
2022-11-05T01:59:55.416Z,996.21
2022-11-05T02:00:05.659Z,996.21
2022-11-05T02:00:15.886Z,996.21
2022-11-05T02:00:26.123Z,996.21
2022-11-05T02:00:36.370Z,996.20
2022-11-05T02:00:46.605Z,996.20
2022-11-05T02:00:56.864Z,996.20
2022-11-05T02:01:07.094Z,996.20
2022-11-05T02:01:17.396Z,996.20
2022-11-05T02:01:27.777Z,996.20
2022-11-05T02:01:38.214Z,996.19
2022-11-05T02:01:48.493Z,996.20
2022-11-05T02:01:58.717Z,996.20
2022-11-05T02:02:09.068Z,996.20
2022-11-05T02:02:19.531Z,996.20
2022-11-05T02:02:29.980Z,996.21
2022-11-05T02:02:40.402Z,996.21
2022-11-05T02:02:50.675Z,996.21
2022-11-05T02:03:00.737Z,996.22
2022-11-05T02:03:11.270Z,996.22
2022-11-05T02:03:21.265Z,996.23
2022-11-05T02:03:31.472Z,996.23
2022-11-05T02:03:41.710Z,996.23
2022-11-05T02:03:51.951Z,996.23
2022-11-05T02:04:02.211Z,996.24
2022-11-05T02:04:12.444Z,996.24
2022-11-05T02:04:22.684Z,996.24
2022-11-05T02:04:32.918Z,996.24
2022-11-05T02:04:43.156Z,996.25
2022-11-05T02:04:53.397Z,996.25
2022-11-05T02:05:03.642Z,996.26
2022-11-05T02:05:13.886Z,996.25
2022-11-05T02:05:24.116Z,996.26
2022-11-05T02:05:34.351Z,996.26
2022-11-05T02:05:44.591Z,996.27
2022-11-05T02:05:54.826Z,996.27
2022-11-05T02:06:05.062Z,996.27
2022-11-05T02:06:15.302Z,996.28
2022-11-05T02:06:25.545Z,996.28
2022-11-05T02:06:35.775Z,996.28
2022-11-05T02:06:46.053Z,996.28
2022-11-05T02:06:56.316Z,996.28
2022-11-05T02:07:06.557Z,996.28
2022-11-05T02:07:16.784Z,996.29
2022-11-05T02:07:27.015Z,996.29
2022-11-05T02:07:37.254Z,996.29
2022-11-05T02:07:47.502Z,996.29
2022-11-05T02:07:57.743Z,996.29
2022-11-05T02:08:07.973Z,996.28