createdAt,value
2022-10-05T00:02:16.611Z,6.72
2022-10-05T00:04:43.282Z,6.72
2022-10-05T00:07:15.323Z,6.70
2022-10-05T00:09:42.776Z,6.67
2022-10-05T00:12:14.690Z,6.73
2022-10-05T00:14:42.455Z,6.76
2022-10-05T00:17:16.828Z,6.81
2022-10-05T00:19:44.267Z,6.84
2022-10-05T00:22:16.291Z,6.87
2022-10-05T00:24:44.449Z,6.84
2022-10-05T00:27:28.317Z,6.79
2022-10-05T00:30:00.052Z,6.83
2022-10-05T00:32:26.830Z,6.78
2022-10-05T00:34:54.073Z,6.79
2022-10-05T00:37:21.041Z,6.75
2022-10-05T00:39:49.533Z,6.77
2022-10-05T00:42:28.254Z,6.70
2022-10-05T00:44:59.665Z,6.60
2022-10-05T00:48:14.453Z,6.59
2022-10-05T00:50:59.690Z,6.59
2022-10-05T00:53:29.835Z,6.55
2022-10-05T00:56:03.322Z,6.53
2022-10-05T00:58:47.749Z,6.47
2022-10-05T01:01:21.353Z,6.45
2022-10-05T01:03:57.734Z,6.38
2022-10-05T01:06:37.283Z,6.33
2022-10-05T01:09:19.239Z,6.29
2022-10-05T01:11:54.742Z,6.27
2022-10-05T01:17:20.398Z,6.27
2022-10-05T01:20:11.756Z,6.25
2022-10-05T01:22:41.355Z,6.20
2022-10-05T01:25:26.285Z,6.05
2022-10-05T01:28:14.139Z,5.99
2022-10-05T01:30:53.927Z,6.02
2022-10-05T01:33:28.261Z,5.99
2022-10-05T01:36:15.154Z,5.92
2022-10-05T01:39:02.817Z,5.94
2022-10-05T01:41:32.642Z,6.01
2022-10-05T01:44:17.935Z,6.01
2022-10-05T01:46:53.672Z,5.99
2022-10-05T01:49:41.469Z,6.01
2022-10-05T01:52:35.789Z,6.03
2022-10-05T01:55:11.541Z,5.96
2022-10-05T01:57:59.708Z,5.90
2022-10-05T02:00:28.864Z,5.77
2022-10-05T02:03:07.950Z,5.75
2022-10-05T02:05:56.101Z,5.74
2022-10-05T02:08:37.947Z,5.72
2022-10-05T02:11:11.095Z,5.67
2022-10-05T02:13:46.067Z,5.68
2022-10-05T02:16:24.741Z,5.67
2022-10-05T02:19:14.688Z,5.62
2022-10-05T02:21:44.987Z,5.53
2022-10-05T02:24:21.595Z,5.50
2022-10-05T02:26:50.937Z,5.49
2022-10-05T02:29:22.295Z,5.43
2022-10-05T02:32:00.457Z,5.49
2022-10-05T02:34:32.020Z,5.46
2022-10-05T02:37:13.921Z,5.50
2022-10-05T02:39:46.966Z,5.48
2022-10-05T02:42:26.047Z,5.45
2022-10-05T02:45:01.665Z,5.32
2022-10-05T02:47:55.370Z,5.23
2022-10-05T02:50:51.194Z,5.24
2022-10-05T02:53:44.027Z,5.16
2022-10-05T02:56:18.644Z,5.13
2022-10-05T02:59:10.206Z,5.10
2022-10-05T03:01:55.241Z,5.15
2022-10-05T03:05:00.132Z,5.18
2022-10-05T03:07:38.098Z,5.14
2022-10-05T03:10:20.791Z,5.09
2022-10-05T03:13:17.181Z,4.98
2022-10-05T03:15:43.851Z,4.89
2022-10-05T03:18:28.633Z,4.77
2022-10-05T03:21:00.444Z,4.72
2022-10-05T03:23:36.688Z,4.72
2022-10-05T03:26:29.739Z,4.71
2022-10-05T03:29:23.704Z,4.78
2022-10-05T03:32:09.083Z,4.79
2022-10-05T03:34:46.448Z,4.84
2022-10-05T03:37:50.068Z,4.81
2022-10-05T03:40:36.465Z,4.76
2022-10-05T03:43:17.106Z,4.81
2022-10-05T03:46:07.655Z,4.92
2022-10-05T03:48:58.007Z,4.86
2022-10-05T03:51:31.338Z,4.76
2022-10-05T03:54:17.450Z,4.71
2022-10-05T03:56:57.373Z,4.66
2022-10-05T03:59:37.996Z,4.69
2022-10-05T04:02:20.933Z,4.68
2022-10-05T04:04:54.649Z,4.66
2022-10-05T04:08:10.642Z,4.58
2022-10-05T04:10:45.360Z,4.49
2022-10-05T04:13:33.738Z,4.43
2022-10-05T04:16:08.802Z,4.54
2022-10-05T04:18:58.110Z,4.46
2022-10-05T04:22:03.525Z,4.48
2022-10-05T04:25:08.014Z,4.49
2022-10-05T04:27:40.107Z,4.47
2022-10-05T04:30:13.902Z,4.51
2022-10-05T04:32:57.335Z,4.45
2022-10-05T04:35:55.187Z,4.40
2022-10-05T04:38:39.009Z,4.37
2022-10-05T04:41:36.073Z,4.41
2022-10-05T04:44:18.293Z,4.60
2022-10-05T04:47:10.928Z,4.61
2022-10-05T04:49:47.179Z,4.61
2022-10-05T04:52:16.537Z,4.82
2022-10-05T04:55:10.601Z,4.89
2022-10-05T04:58:08.392Z,4.94
2022-10-05T05:01:03.584Z,4.95
2022-10-05T05:03:47.768Z,4.92
2022-10-05T05:06:41.997Z,4.81
2022-10-05T05:09:26.553Z,4.64
2022-10-05T05:12:27.414Z,4.69
2022-10-05T05:15:11.205Z,4.76
2022-10-05T05:17:40.643Z,4.71
2022-10-05T05:20:20.969Z,4.63
2022-10-05T05:23:07.229Z,4.64
2022-10-05T05:25:50.388Z,4.65
2022-10-05T05:28:45.374Z,4.73
2022-10-05T05:31:38.322Z,4.68
2022-10-05T05:34:33.595Z,4.73
2022-10-05T05:37:15.437Z,4.75
2022-10-05T05:39:59.362Z,4.85
2022-10-05T05:42:55.251Z,5.05
2022-10-05T05:45:40.071Z,5.18
2022-10-05T05:48:20.683Z,5.22
2022-10-05T05:50:47.380Z,5.18
2022-10-05T05:53:24.032Z,5.25
2022-10-05T05:56:00.593Z,5.33
2022-10-05T05:58:37.956Z,5.45
2022-10-05T06:01:33.179Z,5.50
2022-10-05T06:04:10.923Z,5.54
2022-10-05T06:06:42.519Z,5.65
2022-10-05T06:09:22.529Z,5.74
2022-10-05T06:12:09.263Z,5.80
2022-10-05T06:14:50.645Z,5.87
2022-10-05T06:17:58.856Z,5.94
2022-10-05T06:20:36.692Z,6.09
2022-10-05T06:23:12.363Z,6.11
2022-10-05T06:26:05.986Z,6.16
2022-10-05T06:28:36.732Z,6.21
2022-10-05T06:31:29.742Z,6.28
2022-10-05T06:34:24.388Z,6.49
2022-10-05T06:37:00.026Z,6.63
2022-10-05T06:39:30.814Z,6.87
2022-10-05T06:42:32.189Z,7.07
2022-10-05T06:45:21.694Z,7.35
2022-10-05T06:48:25.478Z,7.50
2022-10-05T06:51:25.428Z,7.66
2022-10-05T06:54:32.228Z,7.85
2022-10-05T06:57:14.163Z,7.99
2022-10-05T06:59:46.861Z,8.13
2022-10-05T07:02:48.353Z,8.27
2022-10-05T07:05:28.261Z,8.45
2022-10-05T07:08:01.768Z,8.60
2022-10-05T07:10:47.961Z,8.82
2022-10-05T07:13:34.365Z,8.99
2022-10-05T07:16:18.228Z,9.11
2022-10-05T07:18:45.377Z,9.22
2022-10-05T07:21:32.753Z,9.43
2022-10-05T07:24:38.929Z,9.67
2022-10-05T07:27:05.484Z,9.94
2022-10-05T07:29:58.960Z,10.18
2022-10-05T07:32:40.225Z,10.32
2022-10-05T07:35:44.027Z,10.47
2022-10-05T07:38:18.742Z,10.67
2022-10-05T07:40:54.601Z,10.98
2022-10-05T07:44:01.461Z,11.21
2022-10-05T07:46:30.634Z,11.41
2022-10-05T07:49:03.729Z,11.44
2022-10-05T07:51:45.358Z,11.54
2022-10-05T07:54:57.297Z,11.79
2022-10-05T07:57:52.110Z,11.90
2022-10-05T08:00:24.738Z,12.12
2022-10-05T08:03:07.030Z,12.18
2022-10-05T08:05:38.255Z,12.30
2022-10-05T08:08:20.601Z,12.43
2022-10-05T08:11:02.053Z,12.75
2022-10-05T08:13:45.794Z,12.93
2022-10-05T08:16:12.658Z,13.10
2022-10-05T08:18:54.364Z,13.37
2022-10-05T08:21:24.658Z,13.60
2022-10-05T08:23:55.226Z,13.87
2022-10-05T08:26:32.835Z,14.15
2022-10-05T08:29:03.507Z,14.38
2022-10-05T08:31:35.829Z,14.50
2022-10-05T08:34:27.182Z,14.71
2022-10-05T08:37:35.880Z,15.40
2022-10-05T08:40:14.351Z,15.66
2022-10-05T08:42:56.790Z,15.78
2022-10-05T08:45:47.493Z,15.96
2022-10-05T08:48:14.108Z,15.93
2022-10-05T08:50:55.701Z,16.51
2022-10-05T08:53:43.508Z,16.56
2022-10-05T08:56:28.676Z,16.58
2022-10-05T08:59:21.864Z,16.83
2022-10-05T09:01:57.413Z,17.33
2022-10-05T09:04:41.142Z,17.63
2022-10-05T09:07:19.996Z,17.61
2022-10-05T09:10:23.868Z,17.32
2022-10-05T09:12:53.365Z,17.85
2022-10-05T09:15:42.430Z,17.82
2022-10-05T09:18:13.218Z,17.95
2022-10-05T09:21:04.301Z,18.56
2022-10-05T09:23:42.853Z,18.75
2022-10-05T09:26:28.110Z,19.08
2022-10-05T09:29:06.918Z,19.58
2022-10-05T09:31:36.333Z,19.73
2022-10-05T09:34:14.950Z,19.52
2022-10-05T09:37:12.275Z,19.55
2022-10-05T09:39:47.857Z,19.73
2022-10-05T09:42:35.029Z,20.00
2022-10-05T09:45:35.790Z,20.14
2022-10-05T09:48:43.953Z,20.77
2022-10-05T09:51:29.174Z,20.91
2022-10-05T09:53:58.457Z,20.78
2022-10-05T09:56:53.110Z,20.82
2022-10-05T09:59:35.126Z,21.74
2022-10-05T10:02:27.494Z,21.88
2022-10-05T10:05:05.184Z,21.92
2022-10-05T10:07:52.101Z,22.17
2022-10-05T10:10:31.544Z,21.39
2022-10-05T10:13:35.678Z,21.48
2022-10-05T10:16:09.551Z,21.63
2022-10-05T10:18:56.296Z,21.49
2022-10-05T10:21:47.220Z,22.10
2022-10-05T10:24:22.981Z,22.49
2022-10-05T10:27:04.756Z,23.17
2022-10-05T10:29:56.301Z,23.65
2022-10-05T10:32:51.281Z,23.80
2022-10-05T10:36:13.742Z,23.97
2022-10-05T10:38:54.310Z,23.25
2022-10-05T10:41:38.891Z,23.56
2022-10-05T10:44:14.574Z,24.25
2022-10-05T10:46:50.468Z,24.47
2022-10-05T10:49:41.136Z,25.11
2022-10-05T10:52:10.620Z,24.86
2022-10-05T10:55:25.513Z,25.13
2022-10-05T10:58:15.903Z,25.68
2022-10-05T11:00:45.567Z,26.41
2022-10-05T11:03:37.234Z,26.47
2022-10-05T11:06:18.006Z,26.19
2022-10-05T11:09:08.201Z,26.31
2022-10-05T11:12:07.055Z,26.03
2022-10-05T11:15:05.913Z,26.80
2022-10-05T11:17:47.427Z,26.47
2022-10-05T11:20:23.100Z,26.44
2022-10-05T11:23:11.093Z,25.76
2022-10-05T11:26:25.057Z,26.07
2022-10-05T11:29:19.539Z,26.10
2022-10-05T11:32:07.408Z,26.16
2022-10-05T11:34:43.232Z,26.06
2022-10-05T11:37:12.755Z,26.65
2022-10-05T11:39:48.418Z,26.30
2022-10-05T11:42:30.328Z,25.92
2022-10-05T11:45:21.724Z,25.60
2022-10-05T11:48:07.359Z,25.85
2022-10-05T11:51:19.058Z,25.87
2022-10-05T11:53:57.721Z,25.78
2022-10-05T11:56:33.829Z,26.02
2022-10-05T11:59:18.963Z,26.94
2022-10-05T12:02:04.247Z,26.84
2022-10-05T12:04:58.304Z,27.66
2022-10-05T12:07:42.886Z,27.78
2022-10-05T12:10:20.149Z,28.14
2022-10-05T12:13:07.219Z,28.37
2022-10-05T12:15:40.782Z,27.99
2022-10-05T12:18:16.570Z,28.07
2022-10-05T12:21:06.709Z,27.38
2022-10-05T12:23:51.436Z,26.58
2022-10-05T12:27:02.804Z,26.63
2022-10-05T12:29:44.093Z,26.98
2022-10-05T12:32:20.984Z,27.23
2022-10-05T12:35:03.267Z,26.27
2022-10-05T12:37:53.177Z,26.40
2022-10-05T12:40:19.708Z,26.75
2022-10-05T12:43:24.717Z,26.84
2022-10-05T12:46:21.866Z,27.23
2022-10-05T12:49:06.786Z,27.32
2022-10-05T12:51:50.043Z,27.19
2022-10-05T12:54:42.247Z,27.31
2022-10-05T12:57:27.048Z,27.83
2022-10-05T13:00:21.882Z,28.36
2022-10-05T13:02:54.652Z,27.55
2022-10-05T13:05:39.988Z,26.92
2022-10-05T13:08:32.487Z,26.40
2022-10-05T13:11:14.082Z,26.25
2022-10-05T13:13:53.053Z,26.57
2022-10-05T13:16:36.186Z,26.56
2022-10-05T13:19:17.002Z,26.75
2022-10-05T13:21:49.050Z,27.04
2022-10-05T13:24:18.419Z,26.53
2022-10-05T13:26:52.344Z,26.67
2022-10-05T13:29:33.098Z,27.06
2022-10-05T13:32:22.607Z,27.37
2022-10-05T13:34:52.463Z,27.27
2022-10-05T13:37:37.763Z,27.19
2022-10-05T13:40:17.073Z,27.05
2022-10-05T13:42:46.003Z,26.82
2022-10-05T13:45:25.068Z,26.63
2022-10-05T13:48:00.319Z,26.55
2022-10-05T13:50:33.464Z,27.12
2022-10-05T13:53:03.142Z,27.25
2022-10-05T13:55:29.826Z,26.59
2022-10-05T13:58:11.593Z,26.82
2022-10-05T14:00:50.548Z,26.84
2022-10-05T14:03:37.827Z,25.92
2022-10-05T14:06:29.852Z,26.24
2022-10-05T14:08:59.986Z,26.64
2022-10-05T14:11:35.445Z,26.54
2022-10-05T14:14:46.342Z,26.82
2022-10-05T14:17:42.525Z,26.72
2022-10-05T14:20:21.234Z,26.86
2022-10-05T14:23:03.260Z,26.64
2022-10-05T14:25:31.091Z,26.40
2022-10-05T14:28:01.767Z,26.71
2022-10-05T14:30:31.044Z,26.09
2022-10-05T14:33:03.549Z,26.52
2022-10-05T14:35:44.354Z,25.61
2022-10-05T14:38:55.365Z,25.11
2022-10-05T14:41:27.694Z,25.04
2022-10-05T14:43:59.668Z,24.81
2022-10-05T14:46:33.907Z,24.81
2022-10-05T14:49:26.957Z,25.19
2022-10-05T14:51:55.479Z,25.40
2022-10-05T14:54:46.898Z,24.92
2022-10-05T14:57:58.219Z,24.50
2022-10-05T15:00:25.987Z,23.83
2022-10-05T15:03:04.436Z,23.45
2022-10-05T15:05:44.791Z,22.87
2022-10-05T15:08:21.533Z,22.89
2022-10-05T15:11:03.038Z,22.61
2022-10-05T15:13:34.244Z,22.57
2022-10-05T15:16:17.283Z,22.54
2022-10-05T15:18:54.621Z,22.49
2022-10-05T15:21:55.150Z,22.52
2022-10-05T15:24:26.388Z,22.02
2022-10-05T15:26:59.203Z,21.87
2022-10-05T15:29:36.118Z,21.81
2022-10-05T15:32:20.687Z,21.49
2022-10-05T15:35:06.004Z,21.55
2022-10-05T15:37:47.660Z,21.52
2022-10-05T15:40:34.667Z,21.41
2022-10-05T15:43:09.625Z,21.18
2022-10-05T15:45:41.863Z,21.03
2022-10-05T15:48:29.091Z,20.86
2022-10-05T15:51:13.891Z,20.75
2022-10-05T15:53:52.821Z,20.50
2022-10-05T15:56:35.147Z,20.43
2022-10-05T15:59:07.062Z,20.31
2022-10-05T16:01:33.611Z,20.21
2022-10-05T16:04:38.630Z,19.83
2022-10-05T16:07:33.931Z,19.62
2022-10-05T16:10:13.575Z,19.42
2022-10-05T16:13:22.329Z,19.30
2022-10-05T16:15:53.224Z,19.24
2022-10-05T16:18:45.827Z,19.20
2022-10-05T16:21:17.795Z,18.95
2022-10-05T16:23:47.378Z,18.71
2022-10-05T16:26:17.648Z,18.48
2022-10-05T16:29:17.528Z,18.21
2022-10-05T16:32:08.207Z,17.87
2022-10-05T16:34:37.726Z,17.71
2022-10-05T16:37:24.265Z,17.58
2022-10-05T16:40:16.217Z,17.57
2022-10-05T16:43:19.218Z,17.23
2022-10-05T16:46:11.576Z,16.60
2022-10-05T16:48:49.654Z,16.45
2022-10-05T16:51:47.491Z,16.18
2022-10-05T16:54:22.429Z,15.84
2022-10-05T16:56:54.100Z,15.75
2022-10-05T16:59:45.342Z,15.51
2022-10-05T17:02:27.033Z,15.32
2022-10-05T17:05:02.611Z,15.24
2022-10-05T17:07:41.443Z,15.30
2022-10-05T17:10:40.148Z,15.21
2022-10-05T17:13:28.537Z,15.02
2022-10-05T17:16:25.953Z,14.64
2022-10-05T17:19:04.702Z,14.51
2022-10-05T17:22:03.184Z,14.46
2022-10-05T17:24:41.687Z,14.29
2022-10-05T17:27:25.459Z,14.00
2022-10-05T17:30:16.722Z,13.76
2022-10-05T17:33:04.655Z,13.54
2022-10-05T17:35:52.388Z,13.47
2022-10-05T17:38:30.830Z,13.50
2022-10-05T17:41:00.130Z,13.60
2022-10-05T17:43:28.819Z,13.57
2022-10-05T17:46:06.822Z,13.62
2022-10-05T17:48:42.746Z,13.75
2022-10-05T17:51:33.793Z,13.76
2022-10-05T17:54:48.139Z,13.66
2022-10-05T17:57:20.267Z,13.42
2022-10-05T17:59:58.389Z,13.15
2022-10-05T18:02:40.413Z,13.00
2022-10-05T18:05:12.454Z,12.82
2022-10-05T18:08:21.816Z,12.65
2022-10-05T18:11:11.700Z,12.41
2022-10-05T18:13:50.264Z,12.29
2022-10-05T18:16:54.628Z,12.20
2022-10-05T18:19:22.550Z,12.18
2022-10-05T18:22:03.321Z,12.36
2022-10-05T18:24:42.110Z,12.26
2022-10-05T18:27:36.408Z,12.31
2022-10-05T18:30:19.327Z,12.08
2022-10-05T18:33:20.395Z,12.01
2022-10-05T18:35:56.174Z,11.88
2022-10-05T18:38:38.092Z,11.86
2022-10-05T18:41:32.956Z,11.79
2022-10-05T18:44:18.536Z,11.75
2022-10-05T18:47:00.726Z,11.76
2022-10-05T18:49:36.222Z,11.78
2022-10-05T18:52:13.329Z,11.75
2022-10-05T18:55:17.296Z,11.76
2022-10-05T18:58:02.238Z,11.93
2022-10-05T19:01:00.854Z,11.64
2022-10-05T19:03:39.588Z,11.56
2022-10-05T19:06:51.262Z,11.64
2022-10-05T19:09:42.337Z,11.70
2022-10-05T19:12:46.117Z,11.66
2022-10-05T19:15:22.483Z,11.60
2022-10-05T19:18:14.007Z,11.61
2022-10-05T19:20:59.365Z,11.64
2022-10-05T19:23:41.282Z,11.65
2022-10-05T19:26:26.372Z,11.81
2022-10-05T19:29:09.733Z,11.94
2022-10-05T19:31:55.107Z,12.06
2022-10-05T19:34:45.131Z,12.13
2022-10-05T19:37:20.864Z,12.16
2022-10-05T19:39:54.250Z,12.06
2022-10-05T19:42:36.585Z,11.89
2022-10-05T19:45:16.026Z,12.00
2022-10-05T19:47:48.668Z,11.93
2022-10-05T19:50:19.860Z,12.05
2022-10-05T19:52:50.916Z,11.88
2022-10-05T19:55:20.481Z,11.53
2022-10-05T19:57:49.686Z,11.29
2022-10-05T20:00:37.699Z,11.27
2022-10-05T20:03:12.695Z,11.17
2022-10-05T20:05:40.175Z,11.03
2022-10-05T20:08:07.612Z,10.93
2022-10-05T20:10:34.422Z,10.85
2022-10-05T20:13:05.269Z,10.85
2022-10-05T20:15:52.948Z,10.79
2022-10-05T20:19:03.327Z,10.66
2022-10-05T20:21:49.086Z,10.51
2022-10-05T20:24:26.085Z,10.48
2022-10-05T20:27:07.110Z,10.49
2022-10-05T20:29:44.766Z,10.55
2022-10-05T20:32:14.150Z,10.56
2022-10-05T20:34:46.197Z,10.59
2022-10-05T20:37:15.309Z,10.52
2022-10-05T20:39:42.388Z,10.56
2022-10-05T20:42:10.106Z,10.68
2022-10-05T20:44:37.698Z,10.76
2022-10-05T20:47:07.320Z,10.93
2022-10-05T20:49:36.185Z,10.97
2022-10-05T20:52:06.733Z,10.98
2022-10-05T20:54:33.354Z,10.90
2022-10-05T20:57:00.866Z,10.88
2022-10-05T20:59:27.675Z,10.95
2022-10-05T21:01:54.775Z,10.87
2022-10-05T21:04:23.459Z,10.89
2022-10-05T21:06:50.757Z,10.81
2022-10-05T21:09:19.446Z,10.90
2022-10-05T21:11:48.817Z,10.88
2022-10-05T21:14:16.472Z,10.89
2022-10-05T21:16:43.466Z,10.80
2022-10-05T21:19:14.947Z,10.76
2022-10-05T21:21:47.348Z,10.74
2022-10-05T21:24:15.072Z,10.68
2022-10-05T21:26:42.151Z,10.58
2022-10-05T21:29:12.555Z,10.46
2022-10-05T21:31:40.488Z,10.40
2022-10-05T21:34:07.672Z,10.34
2022-10-05T21:36:34.946Z,10.29
2022-10-05T21:39:01.648Z,10.20
2022-10-05T21:41:28.242Z,10.06
2022-10-05T21:43:54.887Z,9.84
2022-10-05T21:46:26.300Z,9.73
2022-10-05T21:48:54.275Z,9.86
2022-10-05T21:51:24.060Z,9.77
2022-10-05T21:53:55.611Z,9.72
2022-10-05T21:56:24.946Z,9.63
2022-10-05T21:58:52.195Z,9.62
2022-10-05T22:01:22.359Z,9.52
2022-10-05T22:03:49.335Z,9.40
2022-10-05T22:06:15.910Z,9.37
2022-10-05T22:08:42.562Z,9.38
2022-10-05T22:11:14.970Z,9.40
2022-10-05T22:13:52.688Z,9.34
2022-10-05T22:16:23.600Z,9.43
2022-10-05T22:18:50.635Z,9.78
2022-10-05T22:21:17.387Z,10.00
2022-10-05T22:23:45.908Z,10.13
2022-10-05T22:26:16.647Z,10.23
2022-10-05T22:28:44.372Z,10.25
2022-10-05T22:31:12.775Z,10.38
2022-10-05T22:33:40.854Z,10.35
2022-10-05T22:36:08.668Z,10.46
2022-10-05T22:38:35.312Z,10.37
2022-10-05T22:41:01.902Z,10.30
2022-10-05T22:43:28.945Z,10.23
2022-10-05T22:45:56.154Z,10.13
2022-10-05T22:48:22.960Z,10.11
2022-10-05T22:50:49.727Z,9.98
2022-10-05T22:53:16.369Z,9.90
2022-10-05T22:55:42.997Z,9.83
2022-10-05T22:58:09.635Z,9.81
2022-10-05T23:00:56.878Z,9.78
2022-10-05T23:03:22.796Z,9.79
2022-10-05T23:05:56.307Z,9.82
2022-10-05T23:08:22.891Z,9.83
2022-10-05T23:10:49.416Z,9.82
2022-10-05T23:13:15.954Z,9.85
2022-10-05T23:15:42.516Z,9.87
2022-10-05T23:18:09.039Z,9.98
2022-10-05T23:20:35.616Z,10.01
2022-10-05T23:23:02.145Z,10.05
2022-10-05T23:25:28.685Z,10.05
2022-10-05T23:27:55.267Z,10.12
2022-10-05T23:30:21.873Z,10.11
2022-10-05T23:32:48.396Z,10.09
2022-10-05T23:35:15.063Z,10.10
2022-10-05T23:37:43.956Z,10.13
2022-10-05T23:40:14.231Z,10.07
2022-10-05T23:42:41.832Z,10.07
2022-10-05T23:45:10.633Z,10.01
2022-10-05T23:47:37.839Z,9.95
2022-10-05T23:50:07.010Z,9.88
2022-10-05T23:52:35.652Z,9.80
2022-10-05T23:55:04.013Z,9.73
2022-10-05T23:57:30.950Z,9.67
2022-10-05T23:59:57.613Z,9.68
