createdAt,value
2019-03-13T00:04:49.062Z,5.37
2019-03-13T00:07:30.092Z,4.30
2019-03-13T00:09:59.620Z,4.13
2019-03-13T00:12:29.199Z,6.03
2019-03-13T00:14:58.623Z,3.40
2019-03-13T00:17:28.141Z,4.00
2019-03-13T00:19:57.704Z,3.40
2019-03-13T00:22:30.334Z,3.63
2019-03-13T00:24:59.867Z,3.80
2019-03-13T00:27:29.317Z,4.37
2019-03-13T00:30:01.130Z,3.17
2019-03-13T00:32:30.757Z,4.80
2019-03-13T00:35:19.687Z,5.93
2019-03-13T00:37:49.230Z,3.60
2019-03-13T00:40:18.633Z,4.57
2019-03-13T00:42:48.113Z,3.97
2019-03-13T00:45:17.490Z,5.33
2019-03-13T00:47:46.892Z,3.20
2019-03-13T00:50:35.376Z,3.20
2019-03-13T00:53:04.793Z,4.10
2019-03-13T00:55:34.249Z,4.20
2019-03-13T01:01:00.317Z,3.47
2019-03-13T01:03:48.752Z,3.23
2019-03-13T01:06:41.082Z,3.27
2019-03-13T01:09:24.138Z,4.63
2019-03-13T01:11:53.622Z,4.67
2019-03-13T01:14:23.193Z,4.93
2019-03-13T01:16:52.636Z,3.87
2019-03-13T01:22:10.493Z,4.80
2019-03-13T01:24:42.991Z,3.90
2019-03-13T01:27:31.456Z,3.60
2019-03-13T01:30:00.992Z,3.97
2019-03-13T01:32:45.691Z,3.63
2019-03-13T01:35:33.980Z,4.57
2019-03-13T01:40:45.485Z,5.63
2019-03-13T01:43:25.991Z,4.83
2019-03-13T01:45:55.379Z,6.40
2019-03-13T01:48:26.481Z,5.17
2019-03-13T01:50:55.883Z,6.60
2019-03-13T01:56:19.268Z,4.00
2019-03-13T01:58:48.864Z,4.93
2019-03-13T02:01:18.244Z,5.50
2019-03-13T02:03:47.738Z,5.53
2019-03-13T02:06:36.101Z,5.83
2019-03-13T02:09:07.805Z,6.90
2019-03-13T02:11:37.313Z,5.67
2019-03-13T02:14:07.083Z,6.33
2019-03-13T02:16:36.441Z,5.27
2019-03-13T02:19:05.829Z,7.00
2019-03-13T02:21:35.282Z,7.93
2019-03-13T02:24:05.277Z,6.13
2019-03-13T02:26:34.703Z,7.27
2019-03-13T02:29:04.312Z,6.50
2019-03-13T02:31:33.675Z,6.47
2019-03-13T02:34:25.858Z,8.90
2019-03-13T02:39:48.197Z,6.07
2019-03-13T02:42:17.668Z,7.20
2019-03-13T02:44:47.012Z,7.50
2019-03-13T02:47:19.075Z,7.33
2019-03-13T02:49:59.944Z,7.03
2019-03-13T02:52:29.391Z,9.03
2019-03-13T02:55:21.459Z,8.00
2019-03-13T02:58:09.741Z,8.07
2019-03-13T03:00:58.205Z,7.80
2019-03-13T03:03:46.598Z,11.47
2019-03-13T03:06:35.006Z,7.03
2019-03-13T03:09:07.817Z,6.17
2019-03-13T03:11:37.569Z,8.63
2019-03-13T03:14:06.985Z,8.70
2019-03-13T03:16:36.423Z,8.33
2019-03-13T03:19:05.848Z,7.10
2019-03-13T03:21:35.230Z,6.27
2019-03-13T03:24:04.958Z,7.10
2019-03-13T03:26:35.552Z,7.47
2019-03-13T03:29:04.936Z,8.20
2019-03-13T03:31:34.447Z,7.33
2019-03-13T03:34:04.601Z,6.83
2019-03-13T03:36:34.016Z,6.63
2019-03-13T03:39:23.840Z,7.57
2019-03-13T03:41:53.416Z,6.20
2019-03-13T03:44:25.469Z,6.27
2019-03-13T03:46:56.543Z,8.13
2019-03-13T03:49:26.030Z,6.20
2019-03-13T03:52:06.860Z,6.37
2019-03-13T03:54:36.444Z,6.30
2019-03-13T03:57:05.844Z,5.57
2019-03-13T04:02:10.457Z,5.63
2019-03-13T04:04:50.919Z,6.93
2019-03-13T04:09:56.109Z,4.97
2019-03-13T04:12:25.484Z,5.27
2019-03-13T04:14:57.040Z,6.20
2019-03-13T04:17:26.439Z,5.83
2019-03-13T04:19:55.848Z,4.73
2019-03-13T04:22:44.432Z,5.10
2019-03-13T04:25:33.944Z,5.10
2019-03-13T04:28:03.617Z,4.10
2019-03-13T04:30:54.842Z,4.83
2019-03-13T04:33:43.291Z,3.90
2019-03-13T04:36:12.787Z,3.47
2019-03-13T04:38:49.025Z,4.80
2019-03-13T04:41:37.389Z,3.50
2019-03-13T04:44:06.869Z,3.43
2019-03-13T04:46:36.293Z,3.50
2019-03-13T04:49:05.768Z,3.30
2019-03-13T04:51:48.514Z,3.73
2019-03-13T04:54:06.418Z,3.50
2019-03-13T04:56:35.878Z,2.73
2019-03-13T04:59:05.374Z,3.13
2019-03-13T05:01:34.787Z,2.23
2019-03-13T05:04:04.392Z,3.87
2019-03-13T05:06:45.321Z,2.23
2019-03-13T05:09:35.098Z,3.23
2019-03-13T05:14:53.152Z,2.10
2019-03-13T05:17:22.553Z,2.43
2019-03-13T05:19:52.601Z,2.27
2019-03-13T05:22:22.232Z,2.87
2019-03-13T05:24:52.297Z,2.60
2019-03-13T05:27:21.789Z,3.17
2019-03-13T05:29:51.148Z,2.10
2019-03-13T05:32:20.618Z,1.80
2019-03-13T05:34:50.011Z,2.43
2019-03-13T05:37:19.429Z,2.33
2019-03-13T05:42:24.326Z,2.50
2019-03-13T05:44:53.917Z,2.20
2019-03-13T05:47:23.420Z,2.70
2019-03-13T05:49:52.902Z,2.47
2019-03-13T05:52:22.416Z,2.40
2019-03-13T05:54:51.992Z,2.00
2019-03-13T05:57:21.476Z,2.60
2019-03-13T05:59:50.890Z,2.13
2019-03-13T06:02:20.449Z,2.30
2019-03-13T06:04:49.808Z,2.13
2019-03-13T06:07:20.559Z,2.63
2019-03-13T06:09:50.050Z,3.23
2019-03-13T06:12:19.465Z,2.70
2019-03-13T06:14:48.945Z,2.73
2019-03-13T06:17:18.472Z,2.77
2019-03-13T06:19:47.853Z,2.53
2019-03-13T06:22:17.575Z,2.40
2019-03-13T06:24:46.944Z,2.53
2019-03-13T06:27:16.397Z,2.30
2019-03-13T06:32:21.243Z,2.30
2019-03-13T06:37:35.875Z,2.30
2019-03-13T06:40:25.949Z,2.40
2019-03-13T06:42:55.466Z,2.50
2019-03-13T06:45:25.467Z,2.33
2019-03-13T06:47:54.949Z,2.30
2019-03-13T06:50:29.414Z,2.60
2019-03-13T06:52:59.019Z,2.83
2019-03-13T06:55:28.469Z,2.63
2019-03-13T06:58:00.302Z,3.27
2019-03-13T07:00:48.825Z,2.60
2019-03-13T07:06:20.225Z,3.20
2019-03-13T07:09:22.033Z,3.20
2019-03-13T07:12:10.457Z,3.10
2019-03-13T07:14:58.790Z,3.20
2019-03-13T07:21:02.003Z,3.50
2019-03-13T07:23:50.304Z,3.57
2019-03-13T07:26:38.756Z,3.70
2019-03-13T07:29:27.123Z,4.77
2019-03-13T07:32:15.737Z,3.93
2019-03-13T07:35:22.226Z,3.73
2019-03-13T07:38:10.823Z,3.37
2019-03-13T07:40:59.304Z,4.50
2019-03-13T07:43:47.650Z,3.63
2019-03-13T07:46:35.943Z,4.37
2019-03-13T07:49:24.242Z,3.90
2019-03-13T07:52:32.971Z,5.40
2019-03-13T07:55:27.405Z,3.63
2019-03-13T07:58:15.718Z,4.10
2019-03-13T08:01:04.607Z,4.27
2019-03-13T08:03:53.286Z,4.60
2019-03-13T08:06:50.690Z,4.20
2019-03-13T08:09:50.483Z,4.97
2019-03-13T08:12:48.051Z,4.97
2019-03-13T08:18:54.169Z,4.30
2019-03-13T08:21:42.498Z,5.20
2019-03-13T08:24:31.118Z,4.80
2019-03-13T08:27:19.849Z,4.17
2019-03-13T08:30:08.200Z,4.03
2019-03-13T08:32:56.569Z,4.80
2019-03-13T08:35:45.121Z,3.90
2019-03-13T08:41:27.807Z,5.07
2019-03-13T08:44:16.070Z,4.27
2019-03-13T08:47:01.224Z,4.40
2019-03-13T08:49:49.773Z,4.40
2019-03-13T08:52:49.442Z,4.83
2019-03-13T08:55:37.714Z,4.30
2019-03-13T09:00:58.759Z,4.17
2019-03-13T09:03:47.038Z,4.17
2019-03-13T09:06:35.775Z,4.27
2019-03-13T09:09:44.762Z,4.20
2019-03-13T09:12:35.577Z,4.33
2019-03-13T09:15:24.311Z,3.43
2019-03-13T09:18:12.554Z,3.40
2019-03-13T09:26:37.290Z,4.27
2019-03-13T09:29:25.709Z,3.70
2019-03-13T09:32:14.334Z,3.57
2019-03-13T09:35:04.816Z,3.50
2019-03-13T09:37:41.859Z,3.80
2019-03-13T09:43:43.175Z,3.17
2019-03-13T09:46:31.487Z,3.63
2019-03-13T09:49:19.942Z,2.67
2019-03-13T09:51:54.181Z,2.53
2019-03-13T09:54:42.483Z,2.73
2019-03-13T09:57:31.054Z,2.73
2019-03-13T10:00:19.348Z,4.63
2019-03-13T10:03:07.959Z,2.53
2019-03-13T10:06:07.768Z,2.03
2019-03-13T10:08:56.028Z,2.77
2019-03-13T10:12:05.178Z,1.97
2019-03-13T10:14:43.553Z,1.77
2019-03-13T10:17:31.913Z,1.40
2019-03-13T10:20:26.830Z,1.53
2019-03-13T10:23:15.311Z,0.90
2019-03-13T10:29:18.379Z,1.00
2019-03-13T10:32:03.475Z,1.17
2019-03-13T10:34:51.851Z,1.43
2019-03-13T10:37:38.409Z,1.40
2019-03-13T10:40:27.285Z,1.90
2019-03-13T10:43:15.711Z,3.97
2019-03-13T10:46:04.237Z,2.27
2019-03-13T10:48:53.558Z,3.20
2019-03-13T10:51:42.683Z,3.97
2019-03-13T10:54:50.072Z,4.60
2019-03-13T10:57:46.863Z,4.23
2019-03-13T11:00:35.357Z,4.93
2019-03-13T11:03:23.865Z,5.47
2019-03-13T11:06:18.252Z,4.43
2019-03-13T11:09:21.066Z,4.10
2019-03-13T11:12:09.360Z,7.00
2019-03-13T11:14:57.831Z,6.00
2019-03-13T11:17:46.273Z,3.73
2019-03-13T11:20:23.065Z,3.30
2019-03-13T11:23:11.644Z,7.57
2019-03-13T11:26:18.932Z,3.03
2019-03-13T11:28:54.740Z,7.53
2019-03-13T11:31:45.695Z,7.77
2019-03-13T11:34:33.992Z,6.50
2019-03-13T11:37:24.496Z,6.60
2019-03-13T11:40:02.048Z,3.83
2019-03-13T11:42:50.363Z,3.13
2019-03-13T11:45:38.796Z,4.90
2019-03-13T11:48:29.600Z,3.93
2019-03-13T11:51:18.193Z,5.97
2019-03-13T11:56:49.474Z,6.00
2019-03-13T11:59:59.441Z,7.10
2019-03-13T12:02:47.903Z,7.33
2019-03-13T12:05:36.152Z,6.20
2019-03-13T12:11:39.926Z,5.10
2019-03-13T12:17:12.483Z,5.10
2019-03-13T12:19:59.256Z,6.87
2019-03-13T12:22:45.813Z,6.57
2019-03-13T12:25:34.106Z,4.73
2019-03-13T12:28:22.545Z,4.00
2019-03-13T12:31:13.887Z,5.70
2019-03-13T12:33:59.761Z,6.83
2019-03-13T12:36:48.107Z,5.83
2019-03-13T12:42:30.166Z,3.93
2019-03-13T12:48:17.015Z,3.50
2019-03-13T12:51:05.194Z,4.77
2019-03-13T12:53:53.522Z,5.07
2019-03-13T12:57:00.885Z,8.27
2019-03-13T12:59:52.474Z,5.83
2019-03-13T13:02:40.766Z,7.30
2019-03-13T13:05:29.143Z,3.20
2019-03-13T13:08:17.550Z,5.33
2019-03-13T13:11:06.306Z,6.33
2019-03-13T13:13:54.758Z,7.90
2019-03-13T13:16:32.570Z,5.47
2019-03-13T13:21:37.122Z,5.37
2019-03-13T13:24:09.859Z,4.73
2019-03-13T13:29:29.517Z,9.93
2019-03-13T13:31:59.064Z,4.53
2019-03-13T13:34:28.585Z,5.87
2019-03-13T13:36:58.256Z,5.73
2019-03-13T13:39:27.806Z,5.73
2019-03-13T13:41:57.436Z,4.63
2019-03-13T13:47:27.172Z,5.23
2019-03-13T13:50:00.207Z,3.73
2019-03-13T13:52:29.830Z,5.37
2019-03-13T13:54:59.338Z,4.23
2019-03-13T13:57:28.927Z,6.20
2019-03-13T13:59:59.403Z,1.87
2019-03-13T14:05:10.477Z,3.03
2019-03-13T14:07:39.948Z,3.43
2019-03-13T14:10:10.371Z,4.77
2019-03-13T14:12:39.880Z,4.67
2019-03-13T14:15:11.782Z,3.33
2019-03-13T14:20:23.008Z,4.83
2019-03-13T14:23:04.379Z,3.03
2019-03-13T14:25:34.085Z,4.77
2019-03-13T14:28:03.505Z,3.17
2019-03-13T14:30:33.073Z,3.33
2019-03-13T14:33:02.715Z,2.70
2019-03-13T14:35:32.099Z,4.40
2019-03-13T14:38:01.471Z,5.67
2019-03-13T14:40:30.980Z,4.23
2019-03-13T14:43:00.401Z,3.03
2019-03-13T14:48:05.436Z,5.37
2019-03-13T14:50:46.664Z,4.30
2019-03-13T14:53:16.269Z,3.27
2019-03-13T14:55:45.714Z,3.60
2019-03-13T14:58:15.215Z,2.63
2019-03-13T15:01:23.881Z,2.10
2019-03-13T15:03:53.399Z,1.73
2019-03-13T15:06:22.990Z,2.10
2019-03-13T15:08:52.413Z,4.80
2019-03-13T15:11:21.860Z,4.13
2019-03-13T15:13:51.378Z,1.83
2019-03-13T15:16:20.766Z,1.17
2019-03-13T15:18:50.284Z,1.23
2019-03-13T15:21:43.580Z,2.27
2019-03-13T15:24:13.419Z,3.37
2019-03-13T15:26:43.258Z,3.07
2019-03-13T15:29:12.707Z,1.90
2019-03-13T15:31:42.294Z,1.33
2019-03-13T15:34:11.784Z,1.67
2019-03-13T15:39:29.780Z,1.73
2019-03-13T15:41:59.248Z,1.33
2019-03-13T15:44:28.653Z,2.70
2019-03-13T15:46:58.383Z,1.30
2019-03-13T15:49:27.804Z,1.23
2019-03-13T15:52:10.172Z,1.27
2019-03-13T15:57:33.141Z,2.93
2019-03-13T16:03:04.377Z,1.90
2019-03-13T16:05:33.772Z,2.40
2019-03-13T16:08:06.585Z,1.97
2019-03-13T16:10:36.045Z,2.27
2019-03-13T16:13:06.166Z,2.40
2019-03-13T16:18:26.986Z,1.37
2019-03-13T16:20:56.468Z,2.50
2019-03-13T16:23:25.898Z,3.37
2019-03-13T16:25:55.558Z,2.90
2019-03-13T16:28:25.118Z,1.97
2019-03-13T16:30:55.171Z,2.33
2019-03-13T16:33:24.821Z,2.17
2019-03-13T16:35:54.640Z,1.30
2019-03-13T16:38:24.171Z,2.23
2019-03-13T16:40:53.620Z,2.40
2019-03-13T16:43:23.029Z,2.80
2019-03-13T16:45:52.423Z,1.20
2019-03-13T16:50:57.220Z,1.93
2019-03-13T16:53:26.645Z,1.83
2019-03-13T16:55:56.132Z,3.90
2019-03-13T16:58:25.516Z,2.50
2019-03-13T17:00:55.396Z,2.23
2019-03-13T17:03:24.945Z,2.83
2019-03-13T17:05:54.361Z,3.30
2019-03-13T17:08:23.928Z,2.50
2019-03-13T17:10:53.377Z,3.63
2019-03-13T17:13:22.839Z,4.80
2019-03-13T17:15:52.345Z,2.00
2019-03-13T17:18:40.995Z,2.50
2019-03-13T17:21:30.434Z,2.20
2019-03-13T17:24:00.222Z,3.77
2019-03-13T17:26:31.418Z,4.17
2019-03-13T17:29:03.184Z,3.93
2019-03-13T17:31:51.654Z,3.50
2019-03-13T17:36:56.063Z,3.63
2019-03-13T17:39:25.568Z,3.53
2019-03-13T17:42:07.473Z,7.27
2019-03-13T17:44:36.947Z,2.37
2019-03-13T17:47:06.965Z,5.03
2019-03-13T17:49:36.383Z,4.63
2019-03-13T17:52:05.880Z,2.93
2019-03-13T17:54:35.301Z,3.93
2019-03-13T17:57:04.721Z,4.30
2019-03-13T17:59:34.151Z,4.93
2019-03-13T18:02:03.864Z,5.23
2019-03-13T18:04:33.222Z,3.97
2019-03-13T18:07:03.177Z,4.43
2019-03-13T18:09:51.436Z,5.93
2019-03-13T18:12:21.025Z,3.60
2019-03-13T18:14:50.429Z,4.03
2019-03-13T18:17:20.357Z,4.47
2019-03-13T18:19:50.302Z,4.90
2019-03-13T18:22:21.764Z,3.30
2019-03-13T18:24:51.236Z,4.37
2019-03-13T18:27:20.670Z,5.10
2019-03-13T18:29:50.063Z,6.83
2019-03-13T18:32:19.517Z,4.80
2019-03-13T18:34:48.905Z,7.77
2019-03-13T18:37:18.320Z,6.40
2019-03-13T18:39:47.782Z,6.33
2019-03-13T18:42:17.225Z,4.40
2019-03-13T18:45:15.919Z,6.40
2019-03-13T18:47:56.868Z,6.37
2019-03-13T18:53:22.028Z,5.13
2019-03-13T18:55:51.519Z,5.63
2019-03-13T18:58:20.903Z,7.07
2019-03-13T19:00:50.428Z,5.30
2019-03-13T19:03:19.911Z,5.87
2019-03-13T19:05:49.415Z,6.17
2019-03-13T19:08:18.832Z,6.33
2019-03-13T19:10:48.211Z,7.63
2019-03-13T19:13:17.674Z,6.53
2019-03-13T19:16:15.493Z,8.03
2019-03-13T19:18:45.249Z,7.80
2019-03-13T19:24:09.404Z,7.53
2019-03-13T19:26:38.887Z,8.17
2019-03-13T19:29:08.716Z,6.87
2019-03-13T19:31:38.078Z,8.63
2019-03-13T19:34:07.519Z,8.47
2019-03-13T19:36:36.916Z,11.63
2019-03-13T19:39:07.271Z,10.30
2019-03-13T19:41:55.791Z,7.30
2019-03-13T19:44:36.847Z,8.40
2019-03-13T19:47:06.333Z,6.57
2019-03-13T19:49:35.704Z,7.20
2019-03-13T19:52:05.140Z,8.77
2019-03-13T19:54:34.593Z,9.37
2019-03-13T19:57:04.044Z,8.83
2019-03-13T19:59:36.790Z,11.57
2019-03-13T20:02:05.055Z,9.07
2019-03-13T20:04:46.637Z,8.60
2019-03-13T20:07:05.597Z,12.77
2019-03-13T20:09:35.230Z,11.17
2019-03-13T20:12:24.144Z,7.10
2019-03-13T20:15:04.810Z,10.77
2019-03-13T20:17:35.024Z,9.53
2019-03-13T20:20:04.743Z,12.90
2019-03-13T20:22:36.766Z,7.43
2019-03-13T20:25:06.667Z,7.23
2019-03-13T20:27:36.043Z,7.40
2019-03-13T20:30:05.811Z,7.83
2019-03-13T20:32:35.811Z,10.13
2019-03-13T20:35:05.401Z,10.57
2019-03-13T20:40:42.036Z,9.77
2019-03-13T20:45:35.787Z,11.33
2019-03-13T20:48:05.370Z,8.80
2019-03-13T20:50:37.833Z,7.83
2019-03-13T20:56:20.513Z,10.67
2019-03-13T21:01:31.615Z,7.70
2019-03-13T21:04:12.283Z,8.97
2019-03-13T21:06:53.583Z,11.13
2019-03-13T21:09:26.588Z,13.67
2019-03-13T21:11:56.215Z,9.90
2019-03-13T21:14:46.046Z,9.43
2019-03-13T21:17:15.462Z,11.70
2019-03-13T21:19:45.262Z,11.30
2019-03-13T21:22:14.802Z,8.57
2019-03-13T21:24:44.368Z,8.73
2019-03-13T21:27:13.880Z,7.50
2019-03-13T21:30:02.465Z,8.53
2019-03-13T21:32:32.837Z,9.00
2019-03-13T21:35:02.253Z,11.07
2019-03-13T21:37:33.356Z,6.20
2019-03-13T21:40:02.776Z,8.50
2019-03-13T21:42:33.061Z,9.20
2019-03-13T21:45:05.009Z,10.50
2019-03-13T21:47:34.508Z,12.07
2019-03-13T21:50:04.111Z,6.40
2019-03-13T21:52:33.517Z,7.00
2019-03-13T21:55:03.086Z,6.10
2019-03-13T21:57:32.888Z,8.13
2019-03-13T22:00:22.945Z,7.97
2019-03-13T22:03:03.855Z,6.53
2019-03-13T22:05:33.527Z,5.47
2019-03-13T22:08:02.983Z,5.70
2019-03-13T22:10:32.495Z,9.10
2019-03-13T22:13:01.981Z,6.27
2019-03-13T22:15:31.666Z,9.20
2019-03-13T22:18:20.014Z,10.80
2019-03-13T22:26:18.356Z,8.83
2019-03-13T22:28:47.850Z,7.03
2019-03-13T22:31:17.241Z,6.20
2019-03-13T22:33:46.654Z,5.17
2019-03-13T22:36:16.196Z,7.43
2019-03-13T22:38:45.619Z,6.57
2019-03-13T22:41:15.020Z,7.17
2019-03-13T22:43:47.300Z,4.23
2019-03-13T22:46:16.684Z,4.37
2019-03-13T22:48:57.669Z,5.30
2019-03-13T22:51:17.939Z,4.63
2019-03-13T22:53:47.456Z,7.30
2019-03-13T22:56:16.919Z,6.43
2019-03-13T22:58:46.370Z,4.87
2019-03-13T23:01:17.771Z,4.83
2019-03-13T23:03:59.039Z,6.20
2019-03-13T23:09:26.469Z,4.43
2019-03-13T23:11:56.008Z,4.97
2019-03-13T23:14:25.680Z,4.33
2019-03-13T23:16:55.155Z,5.53
2019-03-13T23:19:43.514Z,3.33
2019-03-13T23:22:13.436Z,3.87
2019-03-13T23:27:57.382Z,3.80
2019-03-13T23:30:26.772Z,2.80
2019-03-13T23:32:56.285Z,2.63
2019-03-13T23:35:25.811Z,3.80
2019-03-13T23:37:55.236Z,3.67
2019-03-13T23:40:24.854Z,6.80
2019-03-13T23:42:54.330Z,3.23
2019-03-13T23:45:23.936Z,2.50
2019-03-13T23:47:53.499Z,4.27
2019-03-13T23:50:23.177Z,3.37
2019-03-13T23:52:52.707Z,3.43
2019-03-13T23:55:23.015Z,4.17
2019-03-13T23:57:52.534Z,3.73
