createdAt,value
2017-04-05T00:00:17.527Z,0
2017-04-05T00:01:17.879Z,0
2017-04-05T00:02:17.630Z,0
2017-04-05T00:03:17.982Z,0
2017-04-05T00:04:18.036Z,0
2017-04-05T00:05:18.117Z,0
2017-04-05T00:06:18.139Z,0
2017-04-05T00:07:18.196Z,0
2017-04-05T00:08:18.239Z,0
2017-04-05T00:09:18.292Z,0
2017-04-05T00:10:18.544Z,0
2017-04-05T00:11:18.425Z,0
2017-04-05T00:12:18.446Z,0
2017-04-05T00:13:18.495Z,0
2017-04-05T00:14:18.546Z,0
2017-04-05T00:15:18.602Z,0
2017-04-05T00:16:18.648Z,0
2017-04-05T00:17:18.705Z,0
2017-04-05T00:18:18.753Z,0
2017-04-05T00:19:18.802Z,0
2017-04-05T00:20:31.944Z,0
2017-04-05T00:21:18.910Z,0
2017-04-05T00:22:18.958Z,0
2017-04-05T00:23:19.013Z,0
2017-04-05T00:24:19.058Z,0
2017-04-05T00:25:19.115Z,0
2017-04-05T00:26:19.165Z,0
2017-04-05T00:27:19.225Z,0
2017-04-05T00:28:19.293Z,0
2017-04-05T00:29:19.316Z,0
2017-04-05T00:30:19.368Z,0
2017-04-05T00:31:19.427Z,0
2017-04-05T00:32:19.472Z,0
2017-04-05T00:33:19.525Z,0
2017-04-05T00:34:19.578Z,0
2017-04-05T00:35:19.626Z,0
2017-04-05T00:36:19.699Z,0
2017-04-05T00:37:19.732Z,0
2017-04-05T00:38:19.781Z,0
2017-04-05T00:39:19.827Z,0
2017-04-05T00:40:19.585Z,0
2017-04-05T00:41:19.937Z,0
2017-04-05T00:42:19.990Z,0
2017-04-05T00:43:19.737Z,0
2017-04-05T00:44:20.291Z,0
2017-04-05T00:45:20.347Z,0
2017-04-05T00:46:19.888Z,0
2017-04-05T00:47:20.245Z,0
2017-04-05T00:48:20.292Z,0
2017-04-05T00:49:33.733Z,0
2017-04-05T00:50:20.401Z,0
2017-04-05T00:51:20.455Z,0
2017-04-05T00:52:20.500Z,0
2017-04-05T00:53:20.550Z,0
2017-04-05T00:54:20.814Z,0
2017-04-05T00:55:20.658Z,0
2017-04-05T00:56:20.708Z,0
2017-04-05T00:57:20.774Z,0
2017-04-05T00:58:20.808Z,0
2017-04-05T00:59:20.858Z,0
2017-04-05T01:00:20.913Z,0
2017-04-05T01:01:20.965Z,0
2017-04-05T01:02:21.014Z,0
2017-04-05T01:03:21.075Z,0
2017-04-05T01:04:21.130Z,0
2017-04-05T01:05:21.172Z,0
2017-04-05T01:06:21.232Z,0
2017-04-05T01:07:21.273Z,0
2017-04-05T01:08:21.331Z,0
2017-04-05T01:09:21.394Z,0
2017-04-05T01:10:21.425Z,0
2017-04-05T01:11:21.473Z,0
2017-04-05T01:12:21.523Z,0
2017-04-05T01:13:21.581Z,0
2017-04-05T01:14:21.330Z,0
2017-04-05T01:15:21.680Z,0
2017-04-05T01:16:21.729Z,0
2017-04-05T01:17:21.780Z,0
2017-04-05T01:18:22.039Z,0
2017-04-05T01:19:22.094Z,0
2017-04-05T01:20:21.940Z,0
2017-04-05T01:21:21.988Z,0
2017-04-05T01:22:22.042Z,0
2017-04-05T01:23:22.088Z,0
2017-04-05T01:24:22.141Z,0
2017-04-05T01:25:22.194Z,0
2017-04-05T01:26:22.245Z,0
2017-04-05T01:27:22.294Z,0
2017-04-05T01:28:22.342Z,0
2017-04-05T01:29:22.400Z,0
2017-04-05T01:30:22.448Z,0
2017-04-05T01:31:22.196Z,0
2017-04-05T01:32:22.554Z,0
2017-04-05T01:33:22.600Z,0
2017-04-05T01:34:22.655Z,0
2017-04-05T01:35:22.706Z,0
2017-04-05T01:36:22.759Z,0
2017-04-05T01:37:22.806Z,0
2017-04-05T01:38:22.858Z,0
2017-04-05T01:39:22.906Z,0
2017-04-05T01:40:22.960Z,0
2017-04-05T01:41:23.015Z,0
2017-04-05T01:42:23.066Z,0
2017-04-05T01:43:23.113Z,0
2017-04-05T01:44:23.169Z,0
2017-04-05T01:45:23.215Z,0
2017-04-05T01:46:23.269Z,0
2017-04-05T01:47:23.321Z,0
2017-04-05T01:48:23.385Z,0
2017-04-05T01:49:23.435Z,0
2017-04-05T01:50:23.474Z,0
2017-04-05T01:51:23.531Z,0
2017-04-05T01:52:23.595Z,0
2017-04-05T01:53:23.628Z,0
2017-04-05T01:54:23.678Z,0
2017-04-05T01:55:23.735Z,0
2017-04-05T01:56:23.781Z,0
2017-04-05T01:57:23.834Z,0
2017-04-05T01:58:23.882Z,0
2017-04-05T01:59:23.650Z,0
2017-04-05T02:00:24.002Z,0
2017-04-05T02:01:23.740Z,0
2017-04-05T02:02:23.789Z,0
2017-04-05T02:03:24.144Z,0
2017-04-05T02:04:24.195Z,0
2017-04-05T02:05:24.247Z,0
2017-04-05T02:06:24.298Z,0
2017-04-05T02:07:24.348Z,0
2017-04-05T02:08:24.096Z,0
2017-04-05T02:09:24.450Z,0
2017-04-05T02:10:24.498Z,0
2017-04-05T02:11:24.555Z,0
2017-04-05T02:12:24.607Z,0
2017-04-05T02:13:24.653Z,0
2017-04-05T02:14:24.707Z,0
2017-04-05T02:15:24.760Z,0
2017-04-05T02:16:24.809Z,0
2017-04-05T02:17:24.561Z,0
2017-04-05T02:18:24.911Z,0
2017-04-05T02:19:24.962Z,0
2017-04-05T02:20:25.014Z,0
2017-04-05T02:21:25.067Z,0
2017-04-05T02:22:25.121Z,0
2017-04-05T02:23:25.165Z,0
2017-04-05T02:24:25.223Z,0
2017-04-05T02:25:25.268Z,0
2017-04-05T02:26:25.327Z,0
2017-04-05T02:27:25.379Z,0
2017-04-05T02:28:25.120Z,0
2017-04-05T02:29:25.481Z,0
2017-04-05T02:30:25.525Z,0
2017-04-05T02:31:25.586Z,0
2017-04-05T02:32:25.632Z,0
2017-04-05T02:33:25.681Z,0
2017-04-05T02:34:25.731Z,0
2017-04-05T02:35:25.482Z,0
2017-04-05T02:36:25.845Z,0
2017-04-05T02:37:25.894Z,0
2017-04-05T02:38:25.939Z,0
2017-04-05T02:39:25.999Z,0
2017-04-05T02:40:26.064Z,0
2017-04-05T02:41:26.095Z,0
2017-04-05T02:42:26.141Z,0
2017-04-05T02:43:26.195Z,0
2017-04-05T02:44:26.245Z,0
2017-04-05T02:45:26.297Z,0
2017-04-05T02:46:26.348Z,0
2017-04-05T02:47:26.412Z,0
2017-04-05T02:48:26.450Z,0
2017-04-05T02:49:26.505Z,0
2017-04-05T02:50:26.554Z,0
2017-04-05T02:51:26.602Z,0
2017-04-05T02:52:26.660Z,0
2017-04-05T02:53:26.703Z,0
2017-04-05T02:54:26.454Z,0
2017-04-05T02:55:26.812Z,0
2017-04-05T02:56:26.561Z,0
2017-04-05T02:57:26.912Z,0
2017-04-05T02:58:26.968Z,0
2017-04-05T02:59:27.013Z,0
2017-04-05T03:00:27.068Z,0
2017-04-05T03:01:27.119Z,0
2017-04-05T03:02:27.173Z,0
2017-04-05T03:03:27.227Z,0
2017-04-05T03:04:27.277Z,0
2017-04-05T03:05:27.323Z,0
2017-04-05T03:06:27.380Z,0
2017-04-05T03:07:27.431Z,0
2017-04-05T03:08:27.483Z,0
2017-04-05T03:09:27.536Z,0
2017-04-05T03:10:27.578Z,0
2017-04-05T03:11:27.633Z,0
2017-04-05T03:12:27.682Z,0
2017-04-05T03:13:27.736Z,0
2017-04-05T03:14:27.785Z,0
2017-04-05T03:15:27.841Z,0
2017-04-05T03:16:27.891Z,0
2017-04-05T03:17:27.942Z,0
2017-04-05T03:18:27.994Z,0
2017-04-05T03:19:28.039Z,0
2017-04-05T03:20:28.097Z,0
2017-04-05T03:21:28.146Z,0
2017-04-05T03:22:28.199Z,0
2017-04-05T03:23:28.251Z,0
2017-04-05T03:24:28.297Z,0
2017-04-05T03:25:28.349Z,0
2017-04-05T03:26:28.404Z,0
2017-04-05T03:27:28.451Z,0
2017-04-05T03:28:28.506Z,0
2017-04-05T03:29:28.556Z,0
2017-04-05T03:30:28.609Z,0
2017-04-05T03:31:28.657Z,0
2017-04-05T03:32:28.715Z,0
2017-04-05T03:33:28.766Z,0
2017-04-05T03:34:28.817Z,0
2017-04-05T03:35:28.863Z,0
2017-04-05T03:36:28.923Z,0
2017-04-05T03:37:28.970Z,0
2017-04-05T03:38:29.018Z,0
2017-04-05T03:39:29.070Z,0
2017-04-05T03:40:29.124Z,0
2017-04-05T03:41:29.169Z,0
2017-04-05T03:42:29.222Z,0
2017-04-05T03:43:29.276Z,0
2017-04-05T03:44:29.327Z,0
2017-04-05T03:45:29.373Z,0
2017-04-05T03:46:29.426Z,0
2017-04-05T03:47:29.178Z,0
2017-04-05T03:48:29.528Z,0
2017-04-05T03:49:29.581Z,0
2017-04-05T03:50:29.630Z,0
2017-04-05T03:51:29.684Z,0
2017-04-05T03:52:29.729Z,0
2017-04-05T03:53:29.785Z,0
2017-04-05T03:54:29.833Z,0
2017-04-05T03:55:29.885Z,0
2017-04-05T03:56:29.947Z,0
2017-04-05T03:57:29.992Z,0
2017-04-05T03:58:30.040Z,0
2017-04-05T03:59:30.090Z,0
2017-04-05T04:00:30.142Z,0
2017-04-05T04:01:30.193Z,0
2017-04-05T04:02:30.246Z,0
2017-04-05T04:03:30.297Z,0
2017-04-05T04:04:30.349Z,0
2017-04-05T04:05:30.398Z,0
2017-04-05T04:06:30.458Z,0
2017-04-05T04:07:30.503Z,0
2017-04-05T04:08:30.556Z,0
2017-04-05T04:09:30.610Z,0
2017-04-05T04:10:30.660Z,0
2017-04-05T04:11:30.711Z,0
2017-04-05T04:12:30.758Z,0
2017-04-05T04:13:30.811Z,0
2017-04-05T04:14:30.867Z,0
2017-04-05T04:15:30.913Z,0
2017-04-05T04:16:30.962Z,0
2017-04-05T04:17:30.713Z,0
2017-04-05T04:18:31.067Z,0
2017-04-05T04:19:30.818Z,0
2017-04-05T04:20:31.173Z,0
2017-04-05T04:21:31.220Z,0
2017-04-05T04:22:31.272Z,0
2017-04-05T04:23:31.327Z,0
2017-04-05T04:24:31.374Z,0
2017-04-05T04:25:31.420Z,0
2017-04-05T04:26:31.482Z,0
2017-04-05T04:27:31.529Z,0
2017-04-05T04:28:31.583Z,0
2017-04-05T04:29:31.666Z,0
2017-04-05T04:30:31.685Z,0
2017-04-05T04:31:31.731Z,4
2017-04-05T04:32:31.784Z,4
2017-04-05T04:33:31.838Z,4
2017-04-05T04:34:31.888Z,4
2017-04-05T04:35:31.939Z,4
2017-04-05T04:36:31.690Z,8
2017-04-05T04:37:32.038Z,4
2017-04-05T04:38:32.090Z,8
2017-04-05T04:39:31.838Z,12
2017-04-05T04:40:32.193Z,12
2017-04-05T04:41:32.246Z,12
2017-04-05T04:42:32.300Z,12
2017-04-05T04:43:32.347Z,20
2017-04-05T04:44:32.396Z,20
2017-04-05T04:45:32.447Z,24
2017-04-05T04:46:32.201Z,24
2017-04-05T04:47:32.557Z,28
2017-04-05T04:48:32.599Z,32
2017-04-05T04:49:32.662Z,32
2017-04-05T04:50:32.705Z,36
2017-04-05T04:51:32.755Z,36
2017-04-05T04:52:32.813Z,44
2017-04-05T04:53:32.856Z,52
2017-04-05T04:54:32.911Z,52
2017-04-05T04:55:32.957Z,60
2017-04-05T04:56:33.015Z,64
2017-04-05T04:57:33.067Z,68
2017-04-05T04:58:33.113Z,72
2017-04-05T04:59:33.166Z,76
2017-04-05T05:00:33.218Z,88
2017-04-05T05:01:33.267Z,96
2017-04-05T05:02:33.343Z,108
2017-04-05T05:03:33.374Z,116
2017-04-05T05:04:33.429Z,124
2017-04-05T05:05:33.477Z,136
2017-04-05T05:06:33.529Z,148
2017-04-05T05:07:33.582Z,164
2017-04-05T05:08:33.626Z,176
2017-04-05T05:09:33.681Z,188
2017-04-05T05:10:33.746Z,200
2017-04-05T05:11:33.783Z,216
2017-04-05T05:12:33.842Z,224
2017-04-05T05:13:33.886Z,240
2017-04-05T05:14:33.637Z,252
2017-04-05T05:15:33.989Z,260
2017-04-05T05:16:34.045Z,272
2017-04-05T05:17:34.092Z,288
2017-04-05T05:18:34.145Z,308
2017-04-05T05:19:34.198Z,324
2017-04-05T05:20:34.246Z,344
2017-04-05T05:21:34.300Z,380
2017-04-05T05:22:34.349Z,420
2017-04-05T05:23:34.400Z,448
2017-04-05T05:24:34.455Z,472
2017-04-05T05:25:34.502Z,504
2017-04-05T05:26:34.560Z,528
2017-04-05T05:27:34.604Z,544
2017-04-05T05:28:34.657Z,584
2017-04-05T05:29:34.711Z,620
2017-04-05T05:30:34.761Z,620
2017-04-05T05:31:34.818Z,608
2017-04-05T05:32:34.873Z,604
2017-04-05T05:33:34.917Z,592
2017-04-05T05:34:34.969Z,600
2017-04-05T05:35:35.016Z,604
2017-04-05T05:36:35.073Z,596
2017-04-05T05:37:35.120Z,620
2017-04-05T05:38:35.177Z,656
2017-04-05T05:39:34.923Z,672
2017-04-05T05:40:35.273Z,704
2017-04-05T05:41:35.328Z,756
2017-04-05T05:42:35.380Z,804
2017-04-05T05:43:35.431Z,828
2017-04-05T05:44:35.480Z,836
2017-04-05T05:45:35.536Z,872
2017-04-05T05:46:35.611Z,924
2017-04-05T05:47:35.639Z,988
2017-04-05T05:48:35.690Z,1052
2017-04-05T05:49:35.739Z,1112
2017-04-05T05:50:35.787Z,1172
2017-04-05T05:51:35.848Z,1248
2017-04-05T05:52:35.893Z,1356
2017-04-05T05:53:35.645Z,1468
2017-04-05T05:54:35.998Z,1548
2017-04-05T05:55:36.048Z,1564
2017-04-05T05:56:36.102Z,1716
2017-04-05T05:57:35.849Z,1752
2017-04-05T05:58:36.202Z,1784
2017-04-05T05:59:36.253Z,1736
2017-04-05T06:00:36.011Z,1712
2017-04-05T06:01:36.056Z,1672
2017-04-05T06:02:36.407Z,1612
2017-04-05T06:03:36.467Z,1652
2017-04-05T06:04:36.216Z,1536
2017-04-05T06:05:36.566Z,1592
2017-04-05T06:06:36.616Z,1684
2017-04-05T06:07:36.671Z,1620
2017-04-05T06:08:36.717Z,1528
2017-04-05T06:09:36.768Z,1572
2017-04-05T06:10:36.830Z,1736
2017-04-05T06:11:36.875Z,1768
2017-04-05T06:12:36.625Z,1800
2017-04-05T06:13:36.976Z,1908
2017-04-05T06:14:37.031Z,1984
2017-04-05T06:15:37.079Z,2008
2017-04-05T06:16:37.134Z,1996
2017-04-05T06:17:37.185Z,2080
2017-04-05T06:18:37.240Z,2152
2017-04-05T06:19:37.288Z,2232
2017-04-05T06:20:37.362Z,2340
2017-04-05T06:21:37.390Z,2396
2017-04-05T06:22:37.445Z,2484
2017-04-05T06:23:37.492Z,2540
2017-04-05T06:24:37.553Z,2600
2017-04-05T06:25:37.600Z,2724
2017-04-05T06:26:37.655Z,2884
2017-04-05T06:27:37.703Z,2956
2017-04-05T06:28:37.761Z,3020
2017-04-05T06:29:37.506Z,3060
2017-04-05T06:30:37.552Z,3132
2017-04-05T06:31:37.912Z,3220
2017-04-05T06:32:37.658Z,3352
2017-04-05T06:33:38.010Z,3496
2017-04-05T06:34:37.763Z,3608
2017-04-05T06:35:38.114Z,3724
2017-04-05T06:36:38.169Z,3884
2017-04-05T06:37:38.222Z,3840
2017-04-05T06:38:37.970Z,3788
2017-04-05T06:39:38.325Z,3896
2017-04-05T06:40:38.073Z,3920
2017-04-05T06:41:38.426Z,3852
2017-04-05T06:42:38.485Z,3952
2017-04-05T06:43:38.532Z,3844
2017-04-05T06:44:38.591Z,3544
2017-04-05T06:45:38.637Z,3304
2017-04-05T06:46:38.392Z,3384
2017-04-05T06:47:38.740Z,3152
2017-04-05T06:48:38.791Z,2936
2017-04-05T06:49:38.844Z,2816
2017-04-05T06:50:38.900Z,2516
2017-04-05T06:51:38.949Z,2352
2017-04-05T06:52:39.005Z,2288
2017-04-05T06:53:39.053Z,2372
2017-04-05T06:54:39.107Z,2164
2017-04-05T06:55:39.158Z,1928
2017-04-05T06:56:39.215Z,1800
2017-04-05T06:57:39.264Z,1720
2017-04-05T06:58:39.321Z,1640
2017-04-05T06:59:39.364Z,1700
2017-04-05T07:00:39.420Z,1648
2017-04-05T07:01:39.471Z,1528
2017-04-05T07:02:39.520Z,1456
2017-04-05T07:03:39.574Z,1460
2017-04-05T07:04:39.630Z,1460
2017-04-05T07:05:39.674Z,1496
2017-04-05T07:06:39.731Z,1520
2017-04-05T07:07:39.783Z,1564
2017-04-05T07:08:39.836Z,1664
2017-04-05T07:09:39.889Z,1860
2017-04-05T07:10:39.948Z,2092
2017-04-05T07:11:39.999Z,2772
2017-04-05T07:12:40.049Z,3948
2017-04-05T07:13:40.097Z,4784
2017-04-05T07:14:40.152Z,4828
2017-04-05T07:15:40.205Z,5448
2017-04-05T07:16:40.256Z,6324
2017-04-05T07:17:40.304Z,6196
2017-04-05T07:18:40.360Z,5764
2017-04-05T07:19:40.409Z,5644
2017-04-05T07:20:40.467Z,6452
2017-04-05T07:21:40.518Z,6364
2017-04-05T07:22:40.569Z,5764
2017-04-05T07:23:40.626Z,5576
2017-04-05T07:24:40.372Z,5616
2017-04-05T07:25:40.727Z,5072
2017-04-05T07:26:40.780Z,4324
2017-04-05T07:27:40.533Z,3704
2017-04-05T07:28:40.883Z,3044
2017-04-05T07:29:40.939Z,2928
2017-04-05T07:30:40.690Z,2380
2017-04-05T07:31:41.055Z,2160
2017-04-05T07:32:41.094Z,2112
2017-04-05T07:33:40.849Z,2120
2017-04-05T07:34:41.200Z,2148
2017-04-05T07:35:40.955Z,2332
2017-04-05T07:36:41.004Z,2692
2017-04-05T07:37:41.361Z,3040
2017-04-05T07:38:41.419Z,2932
2017-04-05T07:39:41.468Z,2908
2017-04-05T07:40:41.516Z,3268
2017-04-05T07:41:41.573Z,3648
2017-04-05T07:42:41.622Z,3788
2017-04-05T07:43:41.675Z,4008
2017-04-05T07:44:41.729Z,3948
2017-04-05T07:45:41.778Z,4272
2017-04-05T07:46:41.836Z,5664
2017-04-05T07:47:41.584Z,6644
2017-04-05T07:48:41.938Z,6532
2017-04-05T07:49:41.990Z,6580
2017-04-05T07:50:42.045Z,7132
2017-04-05T07:51:42.095Z,5616
2017-04-05T07:52:42.147Z,5304
2017-04-05T07:53:42.206Z,5408
2017-04-05T07:54:42.258Z,5180
2017-04-05T07:55:42.307Z,5288
2017-04-05T07:56:42.389Z,5064
2017-04-05T07:57:42.412Z,5284
2017-04-05T07:58:42.465Z,5400
2017-04-05T07:59:42.521Z,5808
2017-04-05T08:00:42.570Z,6652
2017-04-05T08:01:42.627Z,7892
2017-04-05T08:02:42.678Z,9408
2017-04-05T08:03:42.430Z,8232
2017-04-05T08:04:42.783Z,10192
2017-04-05T08:05:42.838Z,9264
2017-04-05T08:06:42.891Z,9228
2017-04-05T08:07:42.942Z,7852
2017-04-05T08:08:42.999Z,7256
2017-04-05T08:09:43.046Z,8756
2017-04-05T08:10:43.108Z,9528
2017-04-05T08:11:43.156Z,9404
2017-04-05T08:12:43.213Z,7532
2017-04-05T08:13:43.265Z,6072
2017-04-05T08:14:43.315Z,6332
2017-04-05T08:15:43.369Z,5608
2017-04-05T08:16:43.421Z,4744
2017-04-05T08:17:43.477Z,4724
2017-04-05T08:18:43.541Z,4688
2017-04-05T08:19:43.584Z,4420
2017-04-05T08:20:43.639Z,4604
2017-04-05T08:21:43.690Z,4364
2017-04-05T08:22:43.748Z,4556
2017-04-05T08:23:43.792Z,4672
2017-04-05T08:24:43.851Z,4704
2017-04-05T08:25:43.603Z,4680
2017-04-05T08:26:43.958Z,4308
2017-04-05T08:27:44.005Z,4116
2017-04-05T08:28:44.062Z,3976
2017-04-05T08:29:44.119Z,3820
2017-04-05T08:30:44.169Z,3916
2017-04-05T08:31:44.220Z,3752
2017-04-05T08:32:44.280Z,3844
2017-04-05T08:33:44.334Z,4216
2017-04-05T08:34:44.394Z,4076
2017-04-05T08:35:44.441Z,4092
2017-04-05T08:36:44.493Z,4248
2017-04-05T08:37:44.553Z,4524
2017-04-05T08:38:44.295Z,4880
2017-04-05T08:39:44.646Z,5180
2017-04-05T08:40:44.099Z,5968
2017-04-05T08:41:44.452Z,7768
2017-04-05T08:42:44.819Z,8860
2017-04-05T08:43:44.861Z,9904
2017-04-05T08:44:44.919Z,14152
2017-04-05T08:45:44.983Z,13716
2017-04-05T08:46:45.029Z,24672
2017-04-05T08:47:45.077Z,21952
2017-04-05T08:48:45.131Z,21696
2017-04-05T08:49:45.180Z,19060
2017-04-05T08:50:44.940Z,14248
2017-04-05T08:51:44.691Z,16172
2017-04-05T08:52:45.348Z,17104
2017-04-05T08:53:45.406Z,16180
2017-04-05T08:54:45.462Z,18648
2017-04-05T08:55:45.514Z,20576
2017-04-05T08:56:45.565Z,21120
2017-04-05T08:57:45.620Z,21152
2017-04-05T08:58:45.673Z,21856
2017-04-05T08:59:45.733Z,20160
2017-04-05T09:00:45.787Z,14464
2017-04-05T09:01:45.848Z,14460
2017-04-05T09:02:45.894Z,14292
2017-04-05T09:03:45.954Z,11180
2017-04-05T09:04:45.409Z,12764
2017-04-05T09:05:46.066Z,12600
2017-04-05T09:06:46.118Z,15976
2017-04-05T09:07:46.179Z,13176
2017-04-05T09:08:46.228Z,10060
2017-04-05T09:09:46.290Z,9092
2017-04-05T09:10:46.337Z,9228
2017-04-05T09:11:46.395Z,8804
2017-04-05T09:12:46.461Z,9508
2017-04-05T09:13:46.501Z,10544
2017-04-05T09:14:46.558Z,9724
2017-04-05T09:15:46.610Z,9716
2017-04-05T09:16:46.669Z,10676
2017-04-05T09:17:46.722Z,10284
2017-04-05T09:18:46.778Z,9644
2017-04-05T09:19:46.837Z,9284
2017-04-05T09:20:46.892Z,9472
2017-04-05T09:21:46.946Z,9460
2017-04-05T09:22:46.699Z,9248
2017-04-05T09:23:47.062Z,8852
2017-04-05T09:24:47.112Z,9400
2017-04-05T09:25:47.164Z,10844
2017-04-05T09:26:47.220Z,11816
2017-04-05T09:27:47.278Z,12072
2017-04-05T09:28:47.335Z,12248
2017-04-05T09:29:47.386Z,11820
2017-04-05T09:30:47.439Z,11648
2017-04-05T09:31:47.497Z,12476
2017-04-05T09:32:47.545Z,12644
2017-04-05T09:33:47.601Z,8788
2017-04-05T09:34:47.660Z,8588
2017-04-05T09:35:47.717Z,9328
2017-04-05T09:36:47.479Z,10124
2017-04-05T09:37:47.825Z,11368
2017-04-05T09:38:47.880Z,11740
2017-04-05T09:39:47.933Z,11096
2017-04-05T09:40:47.990Z,11624
2017-04-05T09:41:48.047Z,9872
2017-04-05T09:42:48.103Z,9640
2017-04-05T09:43:48.153Z,9336
2017-04-05T09:44:48.208Z,9340
2017-04-05T09:45:48.266Z,9632
2017-04-05T09:46:48.322Z,8684
2017-04-05T09:47:48.074Z,8332
2017-04-05T09:48:48.436Z,9204
2017-04-05T09:49:48.488Z,10168
2017-04-05T09:50:48.539Z,8808
2017-04-05T09:51:48.592Z,9364
2017-04-05T09:52:48.655Z,10096
2017-04-05T09:53:48.706Z,10392
2017-04-05T09:54:48.462Z,11212
2017-04-05T09:55:48.816Z,10536
2017-04-05T09:56:48.571Z,9840
2017-04-05T09:57:48.927Z,9584
2017-04-05T09:58:48.983Z,9688
2017-04-05T09:59:49.041Z,9952
2017-04-05T10:00:48.792Z,9776
2017-04-05T10:01:49.147Z,9624
2017-04-05T10:02:48.903Z,9496
2017-04-05T10:03:49.263Z,9908
2017-04-05T10:04:49.315Z,9044
2017-04-05T10:05:49.369Z,9476
2017-04-05T10:06:49.421Z,9956
2017-04-05T10:07:49.483Z,9200
2017-04-05T10:08:49.537Z,10068
2017-04-05T10:09:49.590Z,11424
2017-04-05T10:10:49.647Z,10092
2017-04-05T10:11:49.701Z,10520
2017-04-05T10:12:49.756Z,10020
2017-04-05T10:13:49.810Z,9196
2017-04-05T10:14:49.865Z,10372
2017-04-05T10:15:49.918Z,12308
2017-04-05T10:16:49.983Z,12520
2017-04-05T10:17:50.031Z,12248
2017-04-05T10:18:50.085Z,14024
2017-04-05T10:19:50.146Z,17812
2017-04-05T10:20:50.203Z,12776
2017-04-05T10:21:50.252Z,13068
2017-04-05T10:22:50.307Z,11528
2017-04-05T10:23:50.364Z,11564
2017-04-05T10:24:50.419Z,11840
2017-04-05T10:25:50.482Z,13812
2017-04-05T10:26:50.534Z,13524
2017-04-05T10:27:50.587Z,12748
2017-04-05T10:28:50.641Z,13608
2017-04-05T10:29:50.698Z,13580
2017-04-05T10:30:50.757Z,14260
2017-04-05T10:31:50.808Z,11780
2017-04-05T10:32:50.566Z,13264
2017-04-05T10:33:50.922Z,12620
2017-04-05T10:34:50.977Z,15864
2017-04-05T10:35:51.037Z,18120
2017-04-05T10:36:51.087Z,14340
2017-04-05T10:37:51.143Z,22432
2017-04-05T10:38:51.197Z,22240
2017-04-05T10:39:51.254Z,23328
2017-04-05T10:40:51.311Z,20192
2017-04-05T10:41:51.379Z,19352
2017-04-05T10:42:51.427Z,20768
2017-04-05T10:43:51.479Z,20576
2017-04-05T10:44:51.539Z,20672
2017-04-05T10:45:51.598Z,22688
2017-04-05T10:46:51.654Z,17300
2017-04-05T10:47:51.713Z,23904
2017-04-05T10:48:51.765Z,19412
2017-04-05T10:49:51.819Z,22624
2017-04-05T10:50:51.874Z,22496
2017-04-05T10:51:51.933Z,17804
2017-04-05T10:52:51.992Z,16900
2017-04-05T10:53:52.043Z,18968
2017-04-05T10:54:52.100Z,12496
2017-04-05T10:55:52.162Z,14372
2017-04-05T10:56:52.215Z,13500
2017-04-05T10:57:52.266Z,15172
2017-04-05T10:58:52.329Z,15432
2017-04-05T10:59:52.385Z,17668
2017-04-05T11:00:52.446Z,14452
2017-04-05T11:01:52.492Z,14136
2017-04-05T11:02:52.553Z,12888
2017-04-05T11:03:52.604Z,13164
2017-04-05T11:04:52.359Z,17548
2017-04-05T11:05:52.416Z,17728
2017-04-05T11:06:52.774Z,16740
2017-04-05T11:07:52.834Z,13876
2017-04-05T11:08:52.885Z,18356
2017-04-05T11:09:52.643Z,12124
2017-04-05T11:10:52.700Z,12476
2017-04-05T11:11:53.062Z,13300
2017-04-05T11:12:53.112Z,14004
2017-04-05T11:13:53.170Z,12196
2017-04-05T11:14:52.925Z,12420
2017-04-05T11:15:53.282Z,11348
2017-04-05T11:16:53.336Z,11244
2017-04-05T11:17:53.392Z,12168
2017-04-05T11:18:53.447Z,13536
2017-04-05T11:19:53.510Z,13284
2017-04-05T11:20:53.569Z,14468
2017-04-05T11:21:53.619Z,14160
2017-04-05T11:22:53.671Z,12404
2017-04-05T11:23:53.426Z,10244
2017-04-05T11:24:53.789Z,10324
2017-04-05T11:25:53.541Z,10964
2017-04-05T11:26:53.893Z,11096
2017-04-05T11:27:53.957Z,10704
2017-04-05T11:28:54.012Z,9908
2017-04-05T11:29:54.064Z,10584
2017-04-05T11:30:54.118Z,11292
2017-04-05T11:31:54.178Z,10960
2017-04-05T11:32:54.236Z,10940
2017-04-05T11:33:54.286Z,10844
2017-04-05T11:34:54.347Z,11284
2017-04-05T11:35:54.403Z,10592
2017-04-05T11:36:54.456Z,10648
2017-04-05T11:37:54.513Z,10420
2017-04-05T11:38:54.572Z,9736
2017-04-05T11:39:54.623Z,9644
2017-04-05T11:40:54.378Z,10232
2017-04-05T11:41:54.734Z,10288
2017-04-05T11:42:54.783Z,9616
2017-04-05T11:43:54.845Z,9004
2017-04-05T11:44:54.897Z,9164
2017-04-05T11:45:54.956Z,10208
2017-04-05T11:46:55.010Z,10156
2017-04-05T11:47:55.064Z,9680
2017-04-05T11:48:55.121Z,9080
2017-04-05T11:49:55.195Z,9064
2017-04-05T11:50:55.233Z,8912
2017-04-05T11:51:55.288Z,8932
2017-04-05T11:52:55.342Z,9056
2017-04-05T11:53:55.398Z,8592
2017-04-05T11:54:55.152Z,8996
2017-04-05T11:55:55.510Z,9384
2017-04-05T11:56:55.260Z,8916
2017-04-05T11:57:55.627Z,8536
2017-04-05T11:58:55.679Z,8872
2017-04-05T11:59:55.430Z,9116
2017-04-05T12:00:55.791Z,9044
2017-04-05T12:01:55.845Z,8976
2017-04-05T12:02:55.605Z,8320
2017-04-05T12:03:55.955Z,7836
2017-04-05T12:04:56.014Z,8152
2017-04-05T12:05:56.063Z,8464
2017-04-05T12:06:56.119Z,8964
2017-04-05T12:07:56.175Z,8300
2017-04-05T12:08:56.232Z,7780
2017-04-05T12:09:56.313Z,8064
2017-04-05T12:10:56.345Z,8520
2017-04-05T12:11:56.401Z,8800
2017-04-05T12:12:56.456Z,8624
2017-04-05T12:13:56.503Z,8212
2017-04-05T12:14:56.568Z,7972
2017-04-05T12:15:56.619Z,7920
2017-04-05T12:16:56.880Z,8000
2017-04-05T12:17:56.928Z,7908
2017-04-05T12:18:56.790Z,7584
2017-04-05T12:19:56.839Z,7556
2017-04-05T12:20:56.596Z,7976
2017-04-05T12:21:56.651Z,8048
2017-04-05T12:22:56.708Z,8232
2017-04-05T12:23:56.763Z,8380
2017-04-05T12:24:56.819Z,8872
2017-04-05T12:25:57.175Z,9348
2017-04-05T12:26:57.229Z,9624
2017-04-05T12:27:57.287Z,9196
2017-04-05T12:28:57.340Z,9156
2017-04-05T12:29:57.395Z,9088
2017-04-05T12:30:57.452Z,8504
2017-04-05T12:31:57.509Z,8128
2017-04-05T12:32:57.564Z,8044
2017-04-05T12:33:57.615Z,7772
2017-04-05T12:34:57.674Z,7404
2017-04-05T12:35:57.728Z,7236
2017-04-05T12:36:57.783Z,7084
2017-04-05T12:37:57.839Z,7096
2017-04-05T12:38:57.891Z,7572
2017-04-05T12:39:57.948Z,7944
2017-04-05T12:40:58.006Z,7744
2017-04-05T12:41:58.067Z,7416
2017-04-05T12:44:58.228Z,7736
2017-04-05T12:45:58.284Z,7496
2017-04-05T12:46:58.541Z,7580
2017-04-05T12:47:58.595Z,7792
2017-04-05T12:48:58.143Z,7896
2017-04-05T12:49:58.200Z,7792
2017-04-05T12:50:58.558Z,7824
2017-04-05T12:51:58.812Z,8176
2017-04-05T12:52:58.364Z,8256
2017-04-05T12:53:58.726Z,8192
2017-04-05T12:54:58.774Z,8252
2017-04-05T12:55:58.532Z,8008
2017-04-05T12:56:58.801Z,7924
2017-04-05T12:57:58.945Z,8004
2017-04-05T12:58:59.000Z,7988
2017-04-05T12:59:59.060Z,8024
2017-04-05T13:00:59.114Z,8116
2017-04-05T13:01:59.075Z,7776
2017-04-05T13:02:59.219Z,7568
2017-04-05T13:03:59.279Z,7580
2017-04-05T13:04:59.332Z,7412
2017-04-05T13:05:59.382Z,7520
2017-04-05T13:06:59.138Z,7620
2017-04-05T13:07:59.496Z,7588
2017-04-05T13:08:59.549Z,7616
2017-04-05T13:09:59.602Z,8004
2017-04-05T13:10:59.669Z,8012
2017-04-05T13:11:59.714Z,7828
2017-04-05T13:12:59.802Z,7604
2017-04-05T13:13:59.829Z,7444
2017-04-05T13:14:59.884Z,7304
2017-04-05T13:15:59.943Z,7428
2017-04-05T13:16:59.992Z,7592
2017-04-05T13:18:00.051Z,7576
2017-04-05T13:18:59.800Z,7820
2017-04-05T13:20:00.164Z,7984
2017-04-05T13:20:59.913Z,7940
2017-04-05T13:22:00.274Z,7832
2017-04-05T13:23:00.376Z,7644
2017-04-05T13:24:00.080Z,7332
2017-04-05T13:25:00.440Z,7244
2017-04-05T13:26:00.493Z,7352
2017-04-05T13:27:00.545Z,7484
2017-04-05T13:28:00.812Z,7496
2017-04-05T13:29:00.867Z,7500
2017-04-05T13:30:00.709Z,7952
2017-04-05T13:31:00.772Z,8340
2017-04-05T13:32:00.823Z,8628
2017-04-05T13:33:00.884Z,8576
2017-04-05T13:34:01.148Z,8528
2017-04-05T13:35:00.686Z,8280
2017-04-05T13:36:01.044Z,8320
2017-04-05T13:37:01.103Z,8232
2017-04-05T13:38:01.155Z,8472
2017-04-05T13:39:01.216Z,8148
2017-04-05T13:40:01.268Z,7784
2017-04-05T13:41:01.324Z,7852
2017-04-05T13:42:01.401Z,7632
2017-04-05T13:43:01.131Z,7088
2017-04-05T13:44:01.497Z,7056
2017-04-05T13:45:01.549Z,7532
2017-04-05T13:46:01.605Z,7960
2017-04-05T13:47:01.656Z,8324