createdAt,value
2018-11-06T00:05:03.288Z,98.60
2018-11-06T00:10:07.936Z,98.50
2018-11-06T00:15:12.111Z,98.70
2018-11-06T00:20:16.612Z,98.70
2018-11-06T00:25:27.481Z,99.00
2018-11-06T00:30:31.929Z,98.70
2018-11-06T00:35:36.349Z,98.80
2018-11-06T00:40:40.893Z,99.00
2018-11-06T00:45:45.329Z,99.30
2018-11-06T00:50:49.769Z,99.30
2018-11-06T00:55:54.232Z,99.60
2018-11-06T01:00:58.705Z,99.50
2018-11-06T01:06:03.181Z,99.60
2018-11-06T01:11:07.655Z,99.90
2018-11-06T01:16:12.124Z,99.60
2018-11-06T01:21:16.548Z,99.90
2018-11-06T01:26:20.996Z,99.80
2018-11-06T01:31:25.549Z,99.90
2018-11-06T01:36:30.005Z,99.90
2018-11-06T01:41:34.428Z,99.90
2018-11-06T01:46:38.853Z,99.90
2018-11-06T01:51:43.440Z,99.90
2018-11-06T01:56:47.868Z,99.90
2018-11-06T02:01:52.328Z,99.90
2018-11-06T02:06:56.756Z,99.90
2018-11-06T02:12:01.197Z,99.90
2018-11-06T02:17:05.672Z,99.90
2018-11-06T02:22:10.097Z,99.90
2018-11-06T02:27:14.533Z,99.90
2018-11-06T02:32:19.298Z,99.90
2018-11-06T02:37:23.843Z,99.90
2018-11-06T02:42:28.269Z,99.90
2018-11-06T02:47:32.684Z,99.90
2018-11-06T02:52:37.249Z,99.90
2018-11-06T02:57:42.121Z,99.90
2018-11-06T03:02:47.698Z,99.90
2018-11-06T03:07:52.141Z,99.90
2018-11-06T03:12:56.570Z,99.90
2018-11-06T03:18:00.990Z,99.90
2018-11-06T03:23:05.452Z,99.90
2018-11-06T03:28:09.877Z,99.90
2018-11-06T03:33:14.359Z,99.90
2018-11-06T03:38:18.772Z,99.90
2018-11-06T03:43:23.204Z,99.90
2018-11-06T03:48:27.644Z,99.90
2018-11-06T03:53:32.081Z,99.90
2018-11-06T03:58:36.501Z,99.90
2018-11-06T04:03:41.056Z,99.90
2018-11-06T04:08:45.473Z,99.90
2018-11-06T04:13:49.917Z,99.90
2018-11-06T04:18:54.344Z,99.90
2018-11-06T04:23:58.771Z,99.90
2018-11-06T04:29:03.733Z,99.90
2018-11-06T04:34:08.958Z,99.90
2018-11-06T04:39:13.424Z,99.90
2018-11-06T04:44:17.865Z,99.90
2018-11-06T04:49:22.668Z,99.90
2018-11-06T04:54:27.089Z,99.90
2018-11-06T04:59:31.540Z,99.90
2018-11-06T05:04:36.038Z,99.90
2018-11-06T05:09:40.501Z,99.90
2018-11-06T05:14:45.148Z,99.90
2018-11-06T05:19:49.567Z,99.90
2018-11-06T05:24:54.006Z,99.90
2018-11-06T05:29:58.431Z,99.90
2018-11-06T05:35:02.955Z,99.90
2018-11-06T05:40:24.454Z,99.90
2018-11-06T05:45:29.152Z,99.90
2018-11-06T05:50:33.696Z,99.90
2018-11-06T05:55:38.293Z,99.90
2018-11-06T06:00:42.929Z,99.90
2018-11-06T06:05:47.289Z,99.90
2018-11-06T06:10:51.744Z,99.90
2018-11-06T06:15:56.269Z,99.90
2018-11-06T06:21:00.688Z,99.90
2018-11-06T06:26:05.242Z,99.90
2018-11-06T06:31:09.672Z,99.90
2018-11-06T06:36:14.217Z,99.90
2018-11-06T06:41:18.639Z,99.90
2018-11-06T06:46:23.141Z,99.90
2018-11-06T06:51:27.621Z,99.90
2018-11-06T06:56:32.075Z,99.90
2018-11-06T07:01:36.535Z,99.90
2018-11-06T07:06:40.981Z,99.90
2018-11-06T07:11:45.928Z,99.90
2018-11-06T07:16:50.368Z,99.90
2018-11-06T07:21:54.807Z,99.90
2018-11-06T07:26:59.321Z,99.90
2018-11-06T07:32:03.850Z,99.90
2018-11-06T07:37:08.293Z,99.90
2018-11-06T07:42:12.776Z,99.90
2018-11-06T07:47:17.275Z,99.90
2018-11-06T07:52:21.793Z,99.90
2018-11-06T07:57:26.568Z,99.90
2018-11-06T08:02:31.012Z,99.90
2018-11-06T08:07:35.464Z,99.90
2018-11-06T08:12:41.308Z,99.90
2018-11-06T08:17:46.352Z,99.90
2018-11-06T08:22:50.914Z,99.90
2018-11-06T08:27:55.478Z,99.90
2018-11-06T08:32:59.938Z,99.90
2018-11-06T08:38:04.377Z,99.90
2018-11-06T08:43:08.813Z,99.90
2018-11-06T08:48:13.258Z,99.90
2018-11-06T08:53:17.774Z,99.90
2018-11-06T08:58:22.362Z,99.90
2018-11-06T09:03:26.811Z,99.90
2018-11-06T09:08:31.261Z,99.90
2018-11-06T09:13:35.708Z,99.90
2018-11-06T09:18:40.192Z,99.90
2018-11-06T09:23:44.622Z,99.90
2018-11-06T09:28:49.065Z,99.90
2018-11-06T09:33:53.505Z,99.90
2018-11-06T09:38:57.981Z,99.90
2018-11-06T09:44:02.404Z,99.90
2018-11-06T09:49:07.711Z,99.90
2018-11-06T09:54:12.218Z,99.80
2018-11-06T09:59:16.729Z,99.40
2018-11-06T10:04:21.241Z,98.90
2018-11-06T10:09:25.730Z,98.40
2018-11-06T10:14:30.343Z,98.20
2018-11-06T10:19:34.788Z,97.30
2018-11-06T10:24:39.224Z,96.30
2018-11-06T10:29:43.712Z,96.00
2018-11-06T10:34:48.225Z,95.00
2018-11-06T10:39:52.676Z,94.40
2018-11-06T10:44:57.125Z,94.30
2018-11-06T10:50:01.640Z,94.10
2018-11-06T10:55:07.396Z,93.60
2018-11-06T11:00:18.553Z,92.90
2018-11-06T11:05:24.813Z,92.50
2018-11-06T11:10:29.270Z,92.30
2018-11-06T11:15:33.700Z,92.10
2018-11-06T11:20:38.330Z,91.80
2018-11-06T11:25:42.812Z,91.40
2018-11-06T11:30:47.274Z,90.90
2018-11-06T11:35:51.704Z,91.10
2018-11-06T11:40:56.173Z,90.80
2018-11-06T11:46:00.759Z,90.70
2018-11-06T11:51:05.582Z,90.10
2018-11-06T11:56:10.077Z,90.30
2018-11-06T12:01:14.584Z,91.10
2018-11-06T12:06:19.045Z,90.80
2018-11-06T12:11:23.594Z,90.20
2018-11-06T12:16:28.125Z,87.90
2018-11-06T12:21:32.594Z,87.50
2018-11-06T12:26:37.052Z,87.00
2018-11-06T12:31:41.513Z,88.20
2018-11-06T12:36:46.028Z,87.00
2018-11-06T12:41:50.509Z,87.20
2018-11-06T12:46:55.018Z,88.60
2018-11-06T12:51:59.585Z,88.30
2018-11-06T12:57:04.116Z,88.10
2018-11-06T13:02:08.795Z,89.80
2018-11-06T13:07:13.746Z,88.80
2018-11-06T13:12:18.533Z,90.00
2018-11-06T13:17:23.205Z,90.20
2018-11-06T13:22:27.753Z,90.50
2018-11-06T13:27:32.212Z,90.90
2018-11-06T13:32:36.927Z,91.10
2018-11-06T13:37:41.484Z,91.20
2018-11-06T13:42:46.530Z,91.50
2018-11-06T13:47:51.073Z,91.80
2018-11-06T13:52:55.523Z,92.20
2018-11-06T13:58:00.002Z,92.70
2018-11-06T14:03:04.498Z,93.30
2018-11-06T14:08:08.937Z,93.70
2018-11-06T14:13:13.413Z,94.30
2018-11-06T14:18:17.960Z,94.50
2018-11-06T14:23:22.652Z,94.80
2018-11-06T14:28:27.103Z,95.00
2018-11-06T14:33:31.545Z,95.40
2018-11-06T14:38:36.086Z,95.40
2018-11-06T14:43:40.537Z,95.70
2018-11-06T14:48:45.112Z,95.80
2018-11-06T14:53:49.450Z,96.10
2018-11-06T14:58:53.969Z,96.60
2018-11-06T15:03:58.416Z,96.90
2018-11-06T15:09:02.905Z,97.30
2018-11-06T15:14:07.406Z,97.70
2018-11-06T15:19:11.853Z,98.10
2018-11-06T15:24:16.303Z,98.70
2018-11-06T15:29:20.776Z,99.20
2018-11-06T15:34:25.262Z,99.40
2018-11-06T15:39:29.738Z,99.60
2018-11-06T15:44:34.289Z,99.90
2018-11-06T15:49:38.826Z,99.90
2018-11-06T15:54:43.369Z,99.90
2018-11-06T15:59:47.896Z,99.90
2018-11-06T16:04:52.374Z,99.90
2018-11-06T16:09:56.817Z,99.90
2018-11-06T16:15:01.349Z,99.90
2018-11-06T16:20:07.597Z,99.90
2018-11-06T16:25:13.795Z,99.90
2018-11-06T16:30:19.944Z,99.90
2018-11-06T16:35:24.521Z,99.90
2018-11-06T16:40:29.062Z,99.90
2018-11-06T16:45:33.569Z,99.90
2018-11-06T16:50:38.100Z,99.90
2018-11-06T16:55:42.596Z,99.90
2018-11-06T17:00:47.195Z,99.90
2018-11-06T17:05:51.572Z,99.90
2018-11-06T17:10:56.051Z,99.90
2018-11-06T17:16:00.513Z,99.90
2018-11-06T17:21:04.969Z,99.90
2018-11-06T17:26:09.468Z,99.90
2018-11-06T17:31:13.981Z,99.90
2018-11-06T17:36:18.544Z,99.90
2018-11-06T17:41:22.977Z,99.90
2018-11-06T17:46:27.493Z,99.90
2018-11-06T17:51:31.919Z,99.90
2018-11-06T17:56:36.353Z,99.90
2018-11-06T18:01:42.138Z,99.90
2018-11-06T18:06:46.681Z,99.90
2018-11-06T18:11:51.124Z,99.90
2018-11-06T18:16:55.585Z,99.90
2018-11-06T18:22:00.085Z,99.90
2018-11-06T18:27:04.621Z,99.90
2018-11-06T18:32:09.086Z,99.90
2018-11-06T18:37:13.545Z,99.90
2018-11-06T18:42:17.981Z,99.90
2018-11-06T18:47:22.490Z,99.90
2018-11-06T18:52:27.005Z,99.90
2018-11-06T18:57:31.564Z,99.90
2018-11-06T19:02:43.992Z,99.90
2018-11-06T19:07:48.747Z,99.90
2018-11-06T19:12:53.260Z,99.90
2018-11-06T19:17:57.750Z,99.90
2018-11-06T19:23:02.226Z,99.90
2018-11-06T19:28:07.221Z,99.90
2018-11-06T19:33:11.659Z,99.90
2018-11-06T19:38:16.112Z,99.90
2018-11-06T19:43:20.606Z,99.90
2018-11-06T19:48:25.123Z,99.90
2018-11-06T19:53:29.968Z,99.90
2018-11-06T19:58:34.411Z,99.90
2018-11-06T20:03:39.012Z,99.90
2018-11-06T20:08:43.409Z,99.90
2018-11-06T20:13:47.932Z,99.90
2018-11-06T20:18:52.376Z,99.90
2018-11-06T20:23:56.843Z,99.90
2018-11-06T20:29:01.282Z,99.90
2018-11-06T20:34:05.829Z,99.90
2018-11-06T20:39:11.254Z,99.90
2018-11-06T20:44:15.706Z,99.90
2018-11-06T20:49:20.244Z,99.90
2018-11-06T20:54:24.686Z,99.90
2018-11-06T20:59:29.165Z,99.90
2018-11-06T21:04:33.609Z,99.90
2018-11-06T21:09:38.041Z,99.90
2018-11-06T21:14:42.629Z,99.90
2018-11-06T21:19:47.154Z,99.90
2018-11-06T21:24:51.637Z,99.90
2018-11-06T21:29:56.054Z,99.90
2018-11-06T21:35:00.513Z,99.90
2018-11-06T21:40:05.839Z,99.90
2018-11-06T21:45:11.564Z,99.90
2018-11-06T21:50:16.750Z,99.90
2018-11-06T21:55:21.236Z,99.90
2018-11-06T22:00:25.878Z,99.90
2018-11-06T22:05:30.318Z,99.90
2018-11-06T22:10:34.748Z,99.90
2018-11-06T22:15:39.184Z,99.90
2018-11-06T22:20:43.652Z,99.90
2018-11-06T22:25:48.093Z,99.90
2018-11-06T22:30:52.529Z,99.90
2018-11-06T22:35:56.964Z,99.90
2018-11-06T22:41:01.405Z,99.90
2018-11-06T22:46:06.033Z,99.90
2018-11-06T22:51:10.545Z,99.90
2018-11-06T22:56:14.976Z,99.90
2018-11-06T23:01:24.046Z,99.90
2018-11-06T23:06:28.521Z,99.90
2018-11-06T23:11:32.960Z,99.90
2018-11-06T23:16:37.396Z,99.90
2018-11-06T23:21:41.872Z,99.90
2018-11-06T23:26:46.305Z,99.90
2018-11-06T23:31:50.740Z,99.90
2018-11-06T23:36:55.177Z,99.90
2018-11-06T23:41:59.627Z,99.90
2018-11-06T23:47:04.049Z,99.90
2018-11-06T23:52:08.605Z,99.90
2018-11-06T23:57:13.043Z,99.90
