createdAt,value
2019-03-01T00:00:15.888Z,995.0
2019-03-01T00:03:15.752Z,995.0
2019-03-01T00:06:15.432Z,995.0
2019-03-01T00:09:15.329Z,994.9
2019-03-01T00:12:15.251Z,995.0
2019-03-01T00:15:15.407Z,994.9
2019-03-01T00:18:15.417Z,995.0
2019-03-01T00:21:15.050Z,994.9
2019-03-01T00:24:15.955Z,994.9
2019-03-01T00:27:15.602Z,994.9
2019-03-01T00:30:15.048Z,994.9
2019-03-01T00:33:15.729Z,995.0
2019-03-01T00:36:15.912Z,995.0
2019-03-01T00:39:15.378Z,994.9
2019-03-01T00:42:15.225Z,994.9
2019-03-01T00:45:15.246Z,994.9
2019-03-01T00:48:15.165Z,994.9
2019-03-01T00:51:15.912Z,994.9
2019-03-01T00:54:15.634Z,994.9
2019-03-01T00:57:15.404Z,994.9
2019-03-01T01:00:15.593Z,994.9
2019-03-01T01:03:15.482Z,994.8
2019-03-01T01:06:15.486Z,994.8
2019-03-01T01:09:15.154Z,994.9
2019-03-01T01:12:15.392Z,994.9
2019-03-01T01:15:15.027Z,994.9
2019-03-01T01:18:15.890Z,994.8
2019-03-01T01:21:15.640Z,994.7
2019-03-01T01:24:15.509Z,994.7
2019-03-01T01:27:15.617Z,994.7
2019-03-01T01:30:15.337Z,994.6
2019-03-01T01:33:15.081Z,994.6
2019-03-01T01:36:15.731Z,994.5
2019-03-01T01:39:15.467Z,994.6
2019-03-01T01:42:15.296Z,994.4
2019-03-01T01:45:15.035Z,994.4
2019-03-01T01:48:15.856Z,994.4
2019-03-01T01:51:15.156Z,994.3
2019-03-01T01:54:15.000Z,994.4
2019-03-01T01:57:15.793Z,994.3
2019-03-01T02:00:15.392Z,994.3
2019-03-01T02:03:15.724Z,994.3
2019-03-01T02:06:15.680Z,994.2
2019-03-01T02:09:15.476Z,994.2
2019-03-01T02:12:15.995Z,994.1
2019-03-01T02:15:15.601Z,994.2
2019-03-01T02:18:15.443Z,994.1
2019-03-01T02:21:14.984Z,994.1
2019-03-01T02:24:15.907Z,994.0
2019-03-01T02:27:15.549Z,994.0
2019-03-01T02:30:15.338Z,994.0
2019-03-01T02:33:15.781Z,994.0
2019-03-01T02:36:15.574Z,993.9
2019-03-01T02:39:15.279Z,993.9
2019-03-01T02:42:14.981Z,993.9
2019-03-01T02:45:15.839Z,993.9
2019-03-01T02:48:15.597Z,993.8
2019-03-01T02:51:15.288Z,993.8
2019-03-01T02:54:15.324Z,993.8
2019-03-01T02:57:15.177Z,993.7
2019-03-01T03:00:15.320Z,993.7
2019-03-01T03:03:15.628Z,993.7
2019-03-01T03:06:15.889Z,993.7
2019-03-01T03:09:15.408Z,993.6
2019-03-01T03:12:15.529Z,993.6
2019-03-01T03:15:15.209Z,993.6
2019-03-01T03:18:16.259Z,993.6
2019-03-01T03:21:15.257Z,993.6
2019-03-01T03:24:16.836Z,993.5
2019-03-01T03:27:17.076Z,993.5
2019-03-01T03:30:15.674Z,993.5
2019-03-01T03:33:15.582Z,993.4
2019-03-01T03:36:15.333Z,993.4
2019-03-01T03:39:15.371Z,993.4
2019-03-01T03:42:15.153Z,993.4
2019-03-01T03:45:15.859Z,993.4
2019-03-01T03:48:15.662Z,993.4
2019-03-01T03:51:15.636Z,993.3
2019-03-01T03:54:16.478Z,993.3
2019-03-01T03:57:15.373Z,993.3
2019-03-01T04:00:15.075Z,993.2
2019-03-01T04:03:15.866Z,993.3
2019-03-01T04:06:15.873Z,993.2
2019-03-01T04:09:15.284Z,993.1
2019-03-01T04:12:15.219Z,993.2
2019-03-01T04:15:16.006Z,993.2
2019-03-01T04:18:15.955Z,993.2
2019-03-01T04:21:15.897Z,993.1
2019-03-01T04:24:15.594Z,993.1
2019-03-01T04:27:15.560Z,993.1
2019-03-01T04:30:15.547Z,993.0
2019-03-01T04:33:15.399Z,993.0
2019-03-01T04:36:15.341Z,993.0
2019-03-01T04:39:15.046Z,993.0
2019-03-01T04:42:15.168Z,992.9
2019-03-01T04:45:15.889Z,992.9
2019-03-01T04:48:15.758Z,992.9
2019-03-01T04:51:15.379Z,992.9
2019-03-01T04:54:15.299Z,992.9
2019-03-01T04:57:14.966Z,992.8
2019-03-01T05:00:16.704Z,992.7
2019-03-01T05:03:14.986Z,992.7
2019-03-01T05:06:15.746Z,992.7
2019-03-01T05:09:15.550Z,992.7
2019-03-01T05:12:15.134Z,992.7
2019-03-01T05:15:15.761Z,992.7
2019-03-01T05:18:15.706Z,992.7
2019-03-01T05:21:15.672Z,992.7
2019-03-01T05:24:15.494Z,992.6
2019-03-01T05:27:15.471Z,992.7
2019-03-01T05:30:15.479Z,992.7
2019-03-01T05:33:15.159Z,992.7
2019-03-01T05:36:15.230Z,992.6
2019-03-01T05:39:15.108Z,992.7
2019-03-01T05:42:15.950Z,992.7
2019-03-01T05:45:15.671Z,992.7
2019-03-01T05:48:15.678Z,992.7
2019-03-01T05:51:15.755Z,992.6
2019-03-01T05:54:15.919Z,992.6
2019-03-01T05:57:15.825Z,992.6
2019-03-01T06:00:15.840Z,992.6
2019-03-01T06:03:15.993Z,992.6
2019-03-01T06:06:15.334Z,992.6
2019-03-01T06:09:15.555Z,992.6
2019-03-01T06:12:15.478Z,992.6
2019-03-01T06:15:15.283Z,992.6
2019-03-01T06:18:15.107Z,992.6
2019-03-01T06:21:15.449Z,992.6
2019-03-01T06:24:15.820Z,992.6
2019-03-01T06:27:16.445Z,992.6
2019-03-01T06:30:15.076Z,992.6
2019-03-01T06:33:15.693Z,992.6
2019-03-01T06:36:15.418Z,992.6
2019-03-01T06:39:15.627Z,992.6
2019-03-01T06:42:15.505Z,992.6
2019-03-01T06:45:15.217Z,992.6
2019-03-01T06:48:15.877Z,992.6
2019-03-01T06:51:15.399Z,992.6
2019-03-01T06:54:15.462Z,992.6
2019-03-01T06:57:15.924Z,992.6
2019-03-01T07:00:15.847Z,992.6
2019-03-01T07:03:15.972Z,992.6
2019-03-01T07:06:15.650Z,992.5
2019-03-01T07:09:15.747Z,992.5
2019-03-01T07:12:15.624Z,992.5
2019-03-01T07:15:16.164Z,992.5
2019-03-01T07:18:15.546Z,992.5
2019-03-01T07:21:15.681Z,992.6
2019-03-01T07:24:15.750Z,992.6
2019-03-01T07:27:15.717Z,992.5
2019-03-01T07:30:15.189Z,992.6
2019-03-01T07:33:15.121Z,992.5
2019-03-01T07:36:15.787Z,992.5
2019-03-01T07:39:15.677Z,992.6
2019-03-01T07:42:15.646Z,992.6
2019-03-01T07:45:15.795Z,992.6
2019-03-01T07:48:15.719Z,992.7
2019-03-01T07:51:15.943Z,992.7
2019-03-01T07:54:16.874Z,992.7
2019-03-01T07:57:15.828Z,992.8
2019-03-01T08:00:15.261Z,992.8
2019-03-01T08:03:15.966Z,992.7
2019-03-01T08:06:16.031Z,992.7
2019-03-01T08:09:16.458Z,992.7
2019-03-01T08:12:14.980Z,992.8
2019-03-01T08:15:15.932Z,992.7
2019-03-01T08:18:15.908Z,992.8
2019-03-01T08:21:15.838Z,992.8
2019-03-01T08:24:15.125Z,992.9
2019-03-01T08:27:15.584Z,992.9
2019-03-01T08:30:15.688Z,992.9
2019-03-01T08:33:15.571Z,992.9
2019-03-01T08:36:15.405Z,992.9
2019-03-01T08:39:15.702Z,992.9
2019-03-01T08:42:15.826Z,992.9
2019-03-01T08:45:15.323Z,993.1
2019-03-01T08:48:15.314Z,993.0
2019-03-01T08:51:16.021Z,993.0
2019-03-01T08:54:15.872Z,993.0
2019-03-01T08:57:15.792Z,993.0
2019-03-01T09:00:15.717Z,993.0
2019-03-01T09:03:16.329Z,993.0
2019-03-01T09:06:15.596Z,992.9
2019-03-01T09:09:17.663Z,992.9
2019-03-01T09:12:15.436Z,993.0
2019-03-01T09:15:15.624Z,993.0
2019-03-01T09:18:15.848Z,993.0
2019-03-01T09:21:15.232Z,993.0
2019-03-01T09:24:15.255Z,993.0
2019-03-01T09:27:15.774Z,993.0
2019-03-01T09:30:15.707Z,993.0
2019-03-01T09:33:17.126Z,993.1
2019-03-01T09:36:17.846Z,993.1
2019-03-01T09:39:18.020Z,993.2
2019-03-01T09:42:16.267Z,993.2
2019-03-01T09:45:15.463Z,993.3
2019-03-01T09:48:15.459Z,993.4
2019-03-01T09:51:15.950Z,993.5
2019-03-01T09:54:15.990Z,993.5
2019-03-01T09:57:16.412Z,993.5
2019-03-01T10:00:15.561Z,993.6
2019-03-01T10:03:15.823Z,993.7
2019-03-01T10:06:15.045Z,993.7
2019-03-01T10:09:15.806Z,993.7
2019-03-01T10:12:15.864Z,993.8
2019-03-01T10:15:15.983Z,993.8
2019-03-01T10:18:15.376Z,993.9
2019-03-01T10:21:15.380Z,993.8
2019-03-01T10:24:15.401Z,993.8
2019-03-01T10:27:15.427Z,993.8
2019-03-01T10:30:15.428Z,993.8
2019-03-01T10:33:15.800Z,994.0
2019-03-01T10:36:15.238Z,993.9
2019-03-01T10:39:15.550Z,994.0
2019-03-01T10:42:15.470Z,994.0
2019-03-01T10:45:15.279Z,994.0
2019-03-01T10:48:15.614Z,994.0
2019-03-01T10:51:20.563Z,994.1
2019-03-01T10:54:15.500Z,994.2
2019-03-01T10:57:15.388Z,994.2
2019-03-01T11:00:15.376Z,994.2
2019-03-01T11:03:15.063Z,994.2
2019-03-01T11:06:15.531Z,994.3
2019-03-01T11:09:15.562Z,994.3
2019-03-01T11:12:15.451Z,994.4
2019-03-01T11:15:15.444Z,994.3
2019-03-01T11:18:24.444Z,994.4
2019-03-01T11:21:15.544Z,994.4
2019-03-01T11:24:16.155Z,994.4
2019-03-01T11:27:15.291Z,994.4
2019-03-01T11:30:15.553Z,994.4
2019-03-01T11:33:15.133Z,994.4
2019-03-01T11:36:14.963Z,994.4
2019-03-01T11:39:15.912Z,994.4
2019-03-01T11:42:15.919Z,994.4
2019-03-01T11:45:15.925Z,994.5
2019-03-01T11:48:15.145Z,994.5
2019-03-01T11:51:28.492Z,994.5
2019-03-01T11:54:15.313Z,994.5
2019-03-01T11:57:15.140Z,994.5
2019-03-01T12:00:15.149Z,994.6
2019-03-01T12:03:15.685Z,994.6
2019-03-01T12:06:15.500Z,994.6
2019-03-01T12:09:15.937Z,994.6
2019-03-01T12:12:15.761Z,994.7
2019-03-01T12:15:15.626Z,994.7
2019-03-01T12:18:15.762Z,994.8
2019-03-01T12:21:15.847Z,994.8
2019-03-01T12:24:15.793Z,994.7
2019-03-01T12:27:16.007Z,994.8
2019-03-01T12:30:15.911Z,994.9
2019-03-01T12:33:15.868Z,994.8
2019-03-01T12:36:15.893Z,994.8
2019-03-01T12:39:15.971Z,994.8
2019-03-01T12:42:15.255Z,994.8
2019-03-01T12:45:15.134Z,994.8
2019-03-01T12:48:15.513Z,994.8
2019-03-01T12:51:15.406Z,994.8
2019-03-01T12:54:15.448Z,994.8
2019-03-01T12:57:15.491Z,994.9
2019-03-01T13:00:15.516Z,994.9
2019-03-01T13:03:15.485Z,994.9
2019-03-01T13:06:15.853Z,994.9
2019-03-01T13:09:15.924Z,994.9
2019-03-01T13:12:15.780Z,995.0
2019-03-01T13:15:15.775Z,995.0
2019-03-01T13:18:16.869Z,995.1
2019-03-01T13:21:15.978Z,995.1
2019-03-01T13:24:16.462Z,995.1
2019-03-01T13:27:17.491Z,995.2
2019-03-01T13:30:15.207Z,995.3
2019-03-01T13:33:15.952Z,995.3
2019-03-01T13:36:15.630Z,995.3
2019-03-01T13:39:15.657Z,995.3
2019-03-01T13:42:15.917Z,995.3
2019-03-01T13:45:15.920Z,995.3
2019-03-01T13:48:18.991Z,995.3
2019-03-01T13:51:17.176Z,995.4
2019-03-01T13:54:15.985Z,995.4
2019-03-01T13:57:15.878Z,995.4
2019-03-01T14:00:15.890Z,995.4
2019-03-01T14:03:15.390Z,995.3
2019-03-01T14:06:16.050Z,995.3
2019-03-01T14:09:15.078Z,995.3
2019-03-01T14:12:15.549Z,995.3
2019-03-01T14:15:15.418Z,995.3
2019-03-01T14:18:15.240Z,995.4
2019-03-01T14:24:29.573Z,995.5
2019-03-01T14:27:15.344Z,995.5
2019-03-01T14:30:15.019Z,995.5
2019-03-01T14:33:15.037Z,995.6
2019-03-01T14:36:16.830Z,995.6
2019-03-01T14:39:14.996Z,995.6
2019-03-01T14:42:16.084Z,995.7
2019-03-01T14:45:15.160Z,995.6
2019-03-01T14:48:15.246Z,995.6
2019-03-01T14:51:15.175Z,995.7
2019-03-01T14:54:15.175Z,995.7
2019-03-01T14:57:17.242Z,995.7
2019-03-01T15:00:15.513Z,995.9
2019-03-01T15:03:16.411Z,995.9
2019-03-01T15:06:19.236Z,996.0
2019-03-01T15:09:16.845Z,996.0
2019-03-01T15:12:19.675Z,996.0
2019-03-01T15:15:15.870Z,996.0
2019-03-01T15:18:15.424Z,996.1
2019-03-01T15:21:15.061Z,996.1
2019-03-01T15:24:15.322Z,996.2
2019-03-01T15:28:02.512Z,996.1
2019-03-01T15:30:30.760Z,996.2
2019-03-01T15:43:45.611Z,996.3
2019-03-01T15:45:15.506Z,996.4
2019-03-01T15:48:15.512Z,996.3
2019-03-01T15:51:15.118Z,996.3
2019-03-01T15:54:15.864Z,996.3
2019-03-01T15:57:18.685Z,996.3
2019-03-01T16:00:15.739Z,996.3
2019-03-01T16:03:15.174Z,996.3
2019-03-01T16:06:20.147Z,996.3
2019-03-01T16:09:15.502Z,996.1
2019-03-01T16:12:15.855Z,996.2
2019-03-01T16:15:20.792Z,996.3
2019-03-01T16:18:15.378Z,996.3
2019-03-01T16:21:15.282Z,996.4
2019-03-01T16:24:15.151Z,996.4
2019-03-01T16:27:15.512Z,996.4
2019-03-01T16:30:17.638Z,996.4
2019-03-01T16:33:15.150Z,996.4
2019-03-01T16:36:15.642Z,996.5
2019-03-01T16:39:16.500Z,996.4
2019-03-01T16:42:17.990Z,996.5
2019-03-01T16:45:17.736Z,996.7
2019-03-01T16:48:16.936Z,996.7
2019-03-01T16:51:18.599Z,996.8
2019-03-01T16:54:16.538Z,996.9
2019-03-01T16:57:15.849Z,996.9
2019-03-01T17:00:18.165Z,996.9
2019-03-01T17:03:17.986Z,997.0
2019-03-01T17:06:15.290Z,997.0
2019-03-01T17:09:16.379Z,997.0
2019-03-01T17:12:16.655Z,997.1
2019-03-01T17:15:15.162Z,997.1
2019-03-01T17:18:15.408Z,997.1
2019-03-01T17:21:16.562Z,997.2
2019-03-01T17:24:16.339Z,997.2
2019-03-01T17:27:17.466Z,997.3
2019-03-01T17:30:15.252Z,997.3
2019-03-01T17:33:15.826Z,997.3
2019-03-01T17:36:16.920Z,997.3
2019-03-01T17:39:16.677Z,997.3
2019-03-01T17:42:17.509Z,997.3
2019-03-01T17:45:17.239Z,997.4
2019-03-01T17:48:18.344Z,997.4
2019-03-01T17:51:18.239Z,997.5
2019-03-01T17:54:19.056Z,997.6
2019-03-01T17:57:16.170Z,997.6
2019-03-01T18:00:15.662Z,997.6
2019-03-01T18:03:15.267Z,997.6
2019-03-01T18:06:16.805Z,997.7
2019-03-01T18:09:16.169Z,997.8
2019-03-01T18:12:17.494Z,997.7
2019-03-01T18:15:15.119Z,997.7
2019-03-01T18:18:15.134Z,997.8
2019-03-01T18:21:15.792Z,997.9
2019-03-01T18:24:15.949Z,997.9
2019-03-01T18:27:17.962Z,998.0
2019-03-01T18:30:16.177Z,998.0
2019-03-01T18:33:16.777Z,998.0
2019-03-01T18:36:15.345Z,998.1
2019-03-01T18:39:15.928Z,998.1
2019-03-01T18:42:15.950Z,998.1
2019-03-01T18:45:15.054Z,998.1
2019-03-01T18:48:16.033Z,998.1
2019-03-01T18:51:21.129Z,998.2
2019-03-01T18:54:15.491Z,998.2
2019-03-01T18:57:15.617Z,998.2
2019-03-01T19:00:15.959Z,998.3
2019-03-01T19:03:15.811Z,998.3
2019-03-01T19:06:16.236Z,998.4
2019-03-01T19:09:16.461Z,998.3
2019-03-01T19:12:15.228Z,998.4
2019-03-01T19:15:15.512Z,998.4
2019-03-01T19:18:16.852Z,998.5
2019-03-01T19:21:17.425Z,998.5
2019-03-01T19:24:16.105Z,998.5
2019-03-01T19:27:24.263Z,998.5
2019-03-01T19:30:18.773Z,998.5
2019-03-01T19:33:17.195Z,998.5
2019-03-01T19:36:15.927Z,998.5
2019-03-01T19:39:15.786Z,998.5
2019-03-01T19:42:16.051Z,998.6
2019-03-01T19:45:16.992Z,998.7
2019-03-01T19:48:20.047Z,998.7
2019-03-01T19:51:16.015Z,998.7
2019-03-01T19:54:16.395Z,998.8
2019-03-01T19:57:16.625Z,998.8
2019-03-01T20:00:17.277Z,998.8
2019-03-01T20:03:27.340Z,998.9
2019-03-01T20:06:17.526Z,999.0
2019-03-01T20:09:16.367Z,999.0
2019-03-01T20:12:18.272Z,999.0
2019-03-01T20:15:15.541Z,999.1
2019-03-01T20:18:16.279Z,999.1
2019-03-01T20:21:16.173Z,999.1
2019-03-01T20:24:16.855Z,999.1
2019-03-01T20:27:15.617Z,999.1
2019-03-01T20:30:18.376Z,999.2
2019-03-01T20:33:15.130Z,999.2
2019-03-01T20:36:17.663Z,999.2
2019-03-01T20:39:16.500Z,999.2
2019-03-01T20:42:17.701Z,999.2
2019-03-01T20:45:15.460Z,999.1
2019-03-01T20:48:15.249Z,999.1
2019-03-01T20:51:15.895Z,999.1
2019-03-01T20:54:17.661Z,999.2
2019-03-01T20:57:15.191Z,999.2
2019-03-01T21:00:15.408Z,999.2
2019-03-01T21:03:15.731Z,999.2
2019-03-01T21:06:15.320Z,999.3
2019-03-01T21:09:15.111Z,999.3
2019-03-01T21:12:15.859Z,999.3
2019-03-01T21:15:15.941Z,999.3
2019-03-01T21:18:15.880Z,999.4
2019-03-01T21:21:15.410Z,999.4
2019-03-01T21:24:15.263Z,999.3
2019-03-01T21:27:15.505Z,999.4
2019-03-01T21:30:15.487Z,999.3
2019-03-01T21:33:15.852Z,999.3
2019-03-01T21:36:15.458Z,999.3
2019-03-01T21:39:15.446Z,999.4
2019-03-01T21:42:21.207Z,999.3
2019-03-01T21:45:17.820Z,999.3
2019-03-01T21:48:15.322Z,999.2
2019-03-01T21:51:18.519Z,999.3
2019-03-01T21:54:16.445Z,999.3
2019-03-01T21:57:15.150Z,999.3
2019-03-01T22:00:15.868Z,999.3
2019-03-01T22:03:15.440Z,999.3
2019-03-01T22:06:15.603Z,999.4
2019-03-01T22:09:15.125Z,999.5
2019-03-01T22:12:15.485Z,999.4
2019-03-01T22:15:15.356Z,999.5
2019-03-01T22:18:15.317Z,999.5
2019-03-01T22:21:16.894Z,999.4
2019-03-01T22:24:15.617Z,999.5
2019-03-01T22:27:15.526Z,999.5
2019-03-01T22:30:15.332Z,999.5
2019-03-01T22:33:17.446Z,999.5
2019-03-01T22:36:18.145Z,999.4
2019-03-01T22:39:16.581Z,999.5
2019-03-01T22:42:15.836Z,999.5
2019-03-01T22:45:15.624Z,999.3
2019-03-01T22:48:15.464Z,999.4
2019-03-01T22:51:17.929Z,999.5
2019-03-01T22:54:17.813Z,999.4
2019-03-01T22:57:15.600Z,999.5
2019-03-01T23:00:15.504Z,999.4
2019-03-01T23:03:18.941Z,999.5
2019-03-01T23:06:15.578Z,999.5
2019-03-01T23:09:20.686Z,999.5
2019-03-01T23:12:15.561Z,999.5
2019-03-01T23:15:15.249Z,999.5
2019-03-01T23:18:15.121Z,999.5
2019-03-01T23:21:14.948Z,999.5
2019-03-01T23:24:15.928Z,999.5
2019-03-01T23:27:15.503Z,999.5
2019-03-01T23:30:17.323Z,999.5
2019-03-01T23:33:15.080Z,999.4
2019-03-01T23:36:15.121Z,999.5
2019-03-01T23:39:15.267Z,999.5
2019-03-01T23:42:17.319Z,999.5
2019-03-01T23:45:17.377Z,999.5
2019-03-01T23:48:15.247Z,999.5
2019-03-01T23:51:15.973Z,999.5
2019-03-01T23:54:15.860Z,999.5
2019-03-01T23:57:15.657Z,999.4
