createdAt,value
2022-12-05T00:00:17.221Z,7.43
2022-12-05T00:04:19.010Z,7.41
2022-12-05T00:08:20.687Z,7.37
2022-12-05T00:12:22.514Z,7.46
2022-12-05T00:16:28.736Z,7.45
2022-12-05T00:20:30.278Z,7.50
2022-12-05T00:24:31.863Z,7.54
2022-12-05T00:28:34.112Z,7.49
2022-12-05T00:32:35.621Z,7.47
2022-12-05T00:36:37.676Z,7.52
2022-12-05T00:40:39.340Z,7.52
2022-12-05T00:44:41.005Z,7.55
2022-12-05T00:48:43.138Z,7.52
2022-12-05T00:52:44.694Z,7.53
2022-12-05T00:56:46.463Z,7.47
2022-12-05T01:00:48.210Z,7.52
2022-12-05T01:04:49.793Z,7.52
2022-12-05T01:08:53.715Z,7.55
2022-12-05T01:12:55.394Z,7.53
2022-12-05T01:16:57.411Z,7.55
2022-12-05T01:20:59.011Z,7.53
2022-12-05T01:25:00.590Z,7.52
2022-12-05T01:29:02.427Z,7.57
2022-12-05T01:33:07.573Z,7.56
2022-12-05T01:37:09.168Z,7.56
2022-12-05T01:41:18.444Z,7.56
2022-12-05T01:45:30.592Z,7.51
2022-12-05T01:49:42.671Z,7.51
2022-12-05T01:53:44.456Z,7.49
2022-12-05T01:57:48.968Z,7.48
2022-12-05T02:01:51.149Z,7.49
2022-12-05T02:05:56.583Z,7.48
2022-12-05T02:09:58.563Z,7.47
2022-12-05T02:14:26.574Z,7.45
2022-12-05T02:18:41.054Z,7.48
2022-12-05T02:23:20.223Z,7.51
2022-12-05T02:27:27.769Z,7.51
2022-12-05T02:32:34.541Z,7.47
2022-12-05T02:36:54.486Z,7.53
2022-12-05T02:41:08.953Z,7.48
2022-12-05T02:45:14.354Z,7.46
2022-12-05T02:49:22.093Z,7.40
2022-12-05T02:53:25.919Z,7.36
2022-12-05T02:57:27.861Z,7.35
2022-12-05T03:01:32.562Z,7.29
2022-12-05T03:05:55.601Z,7.30
2022-12-05T03:10:02.531Z,7.32
2022-12-05T03:14:10.437Z,7.32
2022-12-05T03:18:38.699Z,7.23
2022-12-05T03:22:46.825Z,7.29
2022-12-05T03:27:15.936Z,7.32
2022-12-05T03:31:27.049Z,7.25
2022-12-05T03:35:37.535Z,7.22
2022-12-05T03:39:44.689Z,7.24
2022-12-05T03:44:05.737Z,7.23
2022-12-05T03:48:10.058Z,7.24
2022-12-05T03:52:29.390Z,7.28
2022-12-05T03:56:38.153Z,7.24
2022-12-05T04:00:43.794Z,7.26
2022-12-05T04:04:57.581Z,7.23
2022-12-05T04:09:13.852Z,7.26
2022-12-05T04:13:25.381Z,7.26
2022-12-05T04:17:36.088Z,7.25
2022-12-05T04:21:43.932Z,7.20
2022-12-05T04:26:04.172Z,7.28
2022-12-05T04:30:11.713Z,7.26
2022-12-05T04:34:19.692Z,7.25
2022-12-05T04:38:33.298Z,7.29
2022-12-05T04:42:37.191Z,7.29
2022-12-05T04:46:41.775Z,7.29
2022-12-05T04:50:46.523Z,7.27
2022-12-05T04:55:12.105Z,7.23
2022-12-05T04:59:13.765Z,7.28
2022-12-05T05:03:27.292Z,7.30
2022-12-05T05:07:28.843Z,7.24
2022-12-05T05:11:33.385Z,7.26
2022-12-05T05:15:35.252Z,7.24
2022-12-05T05:19:36.802Z,7.28
2022-12-05T05:23:38.610Z,7.33
2022-12-05T05:27:40.120Z,7.26
2022-12-05T05:31:41.817Z,7.24
2022-12-05T05:35:43.412Z,7.23
2022-12-05T05:39:45.042Z,7.22
2022-12-05T05:43:47.160Z,7.20
2022-12-05T05:47:49.616Z,7.23
2022-12-05T05:51:51.323Z,7.22
2022-12-05T05:55:52.982Z,7.27
2022-12-05T05:59:54.507Z,7.26
2022-12-05T06:03:57.315Z,7.25
2022-12-05T06:07:59.168Z,7.23
2022-12-05T06:12:01.201Z,7.24
2022-12-05T06:16:05.238Z,7.33
2022-12-05T06:20:08.536Z,7.28
2022-12-05T06:24:10.260Z,7.30
2022-12-05T06:28:11.830Z,7.29
2022-12-05T06:32:13.597Z,7.27
2022-12-05T06:36:18.200Z,7.30
2022-12-05T06:40:20.026Z,7.27
2022-12-05T06:44:49.823Z,7.27
2022-12-05T06:48:57.737Z,7.27
2022-12-05T06:52:59.265Z,7.25
2022-12-05T06:57:00.891Z,7.25
2022-12-05T07:01:21.511Z,7.33
2022-12-05T07:05:23.274Z,7.29
2022-12-05T07:10:03.761Z,7.36
2022-12-05T07:14:38.759Z,7.42
2022-12-05T07:18:37.847Z,7.36
2022-12-05T07:22:39.508Z,7.42
2022-12-05T07:26:47.271Z,7.48
2022-12-05T07:30:49.015Z,7.42
2022-12-05T07:34:55.030Z,7.39
2022-12-05T07:38:58.740Z,7.40
2022-12-05T07:43:00.367Z,7.44
2022-12-05T07:47:02.110Z,7.49
2022-12-05T07:51:05.263Z,7.51
2022-12-05T07:55:08.775Z,7.56
2022-12-05T07:59:10.306Z,7.60
2022-12-05T08:03:12.118Z,7.68
2022-12-05T08:07:13.794Z,7.67
2022-12-05T08:11:30.999Z,7.67
2022-12-05T08:15:35.186Z,7.66
2022-12-05T08:19:36.812Z,7.71
2022-12-05T08:23:39.454Z,7.71
2022-12-05T08:27:41.347Z,7.73
2022-12-05T08:31:49.092Z,7.73
2022-12-05T08:35:50.648Z,7.78
2022-12-05T08:39:52.555Z,7.84
2022-12-05T08:43:55.640Z,8.00
2022-12-05T08:48:34.569Z,8.11
2022-12-05T08:52:36.211Z,8.06
2022-12-05T08:56:43.202Z,8.04
2022-12-05T09:00:44.837Z,8.17
2022-12-05T09:05:31.652Z,8.25
2022-12-05T09:10:05.794Z,8.34
2022-12-05T09:14:10.322Z,8.36
2022-12-05T09:18:12.548Z,8.43
2022-12-05T09:28:08.421Z,8.38
2022-12-05T09:38:38.450Z,8.37
2022-12-05T09:48:52.758Z,8.63
2022-12-05T09:53:26.050Z,8.64
2022-12-05T09:58:00.418Z,8.65
2022-12-05T10:02:18.793Z,8.75
2022-12-05T10:06:33.126Z,8.73
2022-12-05T10:10:59.153Z,8.54
2022-12-05T10:15:22.205Z,8.58
2022-12-05T10:19:50.232Z,8.61
2022-12-05T10:24:14.369Z,8.57
2022-12-05T10:28:28.938Z,8.56
2022-12-05T10:32:37.240Z,8.46
2022-12-05T10:36:56.536Z,8.57
2022-12-05T10:41:00.626Z,8.53
2022-12-05T10:45:17.491Z,8.46
2022-12-05T10:49:38.461Z,8.38
2022-12-05T10:53:51.077Z,8.10
2022-12-05T10:58:15.564Z,7.95
2022-12-05T11:02:50.215Z,7.90
2022-12-05T11:06:56.298Z,7.92
2022-12-05T11:11:05.790Z,8.02
2022-12-05T11:15:16.346Z,8.01
2022-12-05T11:19:43.481Z,7.91
2022-12-05T11:23:47.803Z,7.81
2022-12-05T11:27:49.287Z,7.81
2022-12-05T11:32:26.524Z,7.80
2022-12-05T11:36:40.852Z,7.83
2022-12-05T11:41:13.504Z,7.92
2022-12-05T11:45:43.403Z,7.94
2022-12-05T11:50:20.631Z,8.04
2022-12-05T11:55:04.358Z,8.10
2022-12-05T11:59:16.703Z,8.20
2022-12-05T12:03:42.783Z,8.23
2022-12-05T12:07:57.116Z,8.31
2022-12-05T12:12:06.927Z,8.31
2022-12-05T12:16:58.469Z,8.15
2022-12-05T12:21:36.919Z,8.19
2022-12-05T12:26:19.486Z,8.15
2022-12-05T12:30:44.262Z,8.16
2022-12-05T12:35:17.010Z,8.10
2022-12-05T12:39:21.876Z,8.14
2022-12-05T12:43:53.803Z,8.23
2022-12-05T12:48:00.031Z,8.04
2022-12-05T12:52:13.502Z,8.06
2022-12-05T12:56:54.580Z,8.14
2022-12-05T13:01:35.626Z,8.14
2022-12-05T13:05:58.982Z,8.14
2022-12-05T13:10:48.136Z,8.25
2022-12-05T13:15:44.699Z,8.19
2022-12-05T13:19:57.566Z,8.19
2022-12-05T13:24:23.730Z,8.14
2022-12-05T13:28:32.198Z,8.11
2022-12-05T13:32:43.661Z,8.03
2022-12-05T13:42:48.083Z,8.01
2022-12-05T13:46:49.979Z,7.97
2022-12-05T13:51:13.837Z,7.90
2022-12-05T13:55:32.184Z,7.97
2022-12-05T14:00:26.463Z,7.98
2022-12-05T14:05:03.919Z,8.00
2022-12-05T14:09:21.253Z,7.99
2022-12-05T14:13:23.775Z,8.00
2022-12-05T14:17:46.021Z,8.09
2022-12-05T14:22:06.048Z,8.04
2022-12-05T14:26:43.130Z,7.96
2022-12-05T14:31:23.482Z,7.94
2022-12-05T14:36:01.960Z,7.87
2022-12-05T14:40:51.600Z,7.89
2022-12-05T14:45:07.367Z,7.90
2022-12-05T14:50:01.968Z,7.95
2022-12-05T14:54:17.677Z,7.85
2022-12-05T14:58:47.654Z,7.75
2022-12-05T15:03:07.714Z,7.85
2022-12-05T15:07:38.462Z,7.89
2022-12-05T15:11:44.019Z,7.71
2022-12-05T15:16:20.195Z,7.57
2022-12-05T15:20:40.847Z,7.58
2022-12-05T15:24:44.703Z,7.55
2022-12-05T15:29:25.792Z,7.67
2022-12-05T15:33:30.562Z,7.69
2022-12-05T15:38:09.315Z,7.71
2022-12-05T15:42:30.603Z,7.64
2022-12-05T15:47:24.601Z,7.65
2022-12-05T15:51:48.926Z,7.61
2022-12-05T16:00:34.943Z,7.61
2022-12-05T16:05:04.131Z,7.62
2022-12-05T16:09:23.157Z,7.60
2022-12-05T16:13:31.755Z,7.62
2022-12-05T16:17:47.858Z,7.64
2022-12-05T16:22:08.079Z,7.58
2022-12-05T16:26:22.641Z,7.58
2022-12-05T16:30:31.892Z,7.48
2022-12-05T16:34:35.560Z,7.51
2022-12-05T16:39:48.415Z,7.57
2022-12-05T16:43:57.869Z,7.52
2022-12-05T16:48:31.083Z,7.47
2022-12-05T16:58:40.788Z,7.32
2022-12-05T17:03:32.368Z,7.29
2022-12-05T17:07:50.778Z,7.34
2022-12-05T17:12:31.747Z,7.29
2022-12-05T17:17:23.040Z,7.38
2022-12-05T17:22:18.508Z,7.34
2022-12-05T17:26:24.458Z,7.34
2022-12-05T17:30:26.136Z,7.37
2022-12-05T17:35:18.120Z,7.44
2022-12-05T17:39:45.327Z,7.45
2022-12-05T17:44:17.017Z,7.48
2022-12-05T17:48:28.526Z,7.48
2022-12-05T17:53:02.794Z,7.47
2022-12-05T17:57:23.744Z,7.47
2022-12-05T18:01:28.213Z,7.42
2022-12-05T18:06:45.437Z,7.40
2022-12-05T18:10:51.806Z,7.35
2022-12-05T18:14:55.305Z,7.23
2022-12-05T18:19:05.174Z,7.11
2022-12-05T18:24:25.396Z,7.00
2022-12-05T18:29:26.615Z,6.93
2022-12-05T18:34:12.532Z,6.95
2022-12-05T18:39:03.746Z,6.98
2022-12-05T18:43:06.587Z,6.87
2022-12-05T18:47:28.515Z,6.90
2022-12-05T18:52:12.668Z,6.89
2022-12-05T18:57:03.540Z,6.91
2022-12-05T19:01:29.319Z,6.81
2022-12-05T19:05:52.104Z,6.69
2022-12-05T19:09:59.172Z,6.75
2022-12-05T19:14:25.880Z,6.85
2022-12-05T19:18:31.117Z,6.88
2022-12-05T19:22:34.260Z,6.87
2022-12-05T19:26:36.665Z,6.84
2022-12-05T19:30:40.826Z,6.85
2022-12-05T19:34:42.824Z,6.83
2022-12-05T19:39:12.136Z,6.81
2022-12-05T19:43:36.782Z,6.84
2022-12-05T19:47:40.639Z,6.88
2022-12-05T19:51:45.869Z,6.88
2022-12-05T19:55:53.842Z,6.81
2022-12-05T19:59:59.022Z,6.77
2022-12-05T20:04:28.479Z,6.78
2022-12-05T20:09:10.090Z,6.79
2022-12-05T20:13:44.747Z,6.83
2022-12-05T20:17:33.569Z,6.92
2022-12-05T20:21:55.934Z,7.01
2022-12-05T20:26:46.577Z,6.98
2022-12-05T20:30:52.301Z,7.01
2022-12-05T20:34:53.982Z,6.99
2022-12-05T20:39:16.828Z,6.94
2022-12-05T20:43:18.412Z,6.77
2022-12-05T20:47:25.533Z,6.69
2022-12-05T20:51:36.311Z,6.63
2022-12-05T20:55:40.520Z,6.64
2022-12-05T20:59:43.373Z,6.55
2022-12-05T21:04:06.225Z,6.51
2022-12-05T21:08:07.869Z,6.55
2022-12-05T21:12:13.067Z,6.59
2022-12-05T21:16:56.675Z,6.66
2022-12-05T21:21:24.628Z,6.60
2022-12-05T21:25:36.589Z,6.62
2022-12-05T21:29:41.125Z,6.49
2022-12-05T21:33:56.090Z,6.47
2022-12-05T21:37:57.958Z,6.37
2022-12-05T21:42:10.183Z,6.37
2022-12-05T21:46:17.111Z,6.31
2022-12-05T21:50:18.832Z,6.25
2022-12-05T21:54:32.240Z,6.30
2022-12-05T21:58:39.323Z,6.28
2022-12-05T22:02:59.728Z,6.26
2022-12-05T22:07:01.325Z,6.30
2022-12-05T22:11:32.024Z,6.29
2022-12-05T22:15:33.815Z,6.27
2022-12-05T22:29:37.848Z,6.06
2022-12-05T22:34:29.948Z,6.07
2022-12-05T22:44:58.279Z,6.17
2022-12-05T22:49:50.853Z,6.30
2022-12-05T23:00:45.028Z,6.36
2022-12-05T23:04:48.365Z,6.46
2022-12-05T23:08:51.455Z,6.36
2022-12-05T23:12:55.139Z,6.38
2022-12-05T23:16:56.908Z,6.34
2022-12-05T23:26:58.671Z,6.27
2022-12-05T23:31:34.387Z,6.15
2022-12-05T23:36:26.130Z,6.14
2022-12-05T23:40:29.082Z,6.15
2022-12-05T23:44:30.646Z,6.23
2022-12-05T23:48:33.479Z,6.25
2022-12-05T23:52:36.499Z,6.28
2022-12-05T23:56:38.990Z,6.33
