createdAt,value
2018-02-09T00:00:56.386Z,22.33
2018-02-09T00:03:59.661Z,24.67
2018-02-09T00:07:03.704Z,24.33
2018-02-09T00:10:06.980Z,23.47
2018-02-09T00:13:11.018Z,24.50
2018-02-09T00:16:14.503Z,25.90
2018-02-09T00:19:17.824Z,24.40
2018-02-09T00:22:21.096Z,21.87
2018-02-09T00:25:24.404Z,24.43
2018-02-09T00:28:27.680Z,24.57
2018-02-09T00:31:31.714Z,24.77
2018-02-09T00:34:36.136Z,24.04
2018-02-09T00:37:39.436Z,24.40
2018-02-09T00:40:42.706Z,26.73
2018-02-09T00:43:46.747Z,24.80
2018-02-09T00:46:50.035Z,24.37
2018-02-09T00:49:54.074Z,24.03
2018-02-09T00:52:58.075Z,26.03
2018-02-09T00:56:01.366Z,24.23
2018-02-09T00:59:04.679Z,23.57
2018-02-09T01:02:07.956Z,25.23
2018-02-09T01:05:11.337Z,24.92
2018-02-09T01:08:14.962Z,24.43
2018-02-09T01:11:18.281Z,23.90
2018-02-09T01:14:21.996Z,25.20
2018-02-09T01:17:25.276Z,24.20
2018-02-09T01:20:28.671Z,25.17
2018-02-09T01:23:32.004Z,22.77
2018-02-09T01:26:35.282Z,22.10
2018-02-09T01:29:38.562Z,22.97
2018-02-09T01:32:41.821Z,24.80
2018-02-09T01:35:45.112Z,22.77
2018-02-09T01:38:48.406Z,22.13
2018-02-09T01:41:51.668Z,24.17
2018-02-09T01:44:54.956Z,22.13
2018-02-09T01:47:58.252Z,24.33
2018-02-09T01:51:01.553Z,26.48
2018-02-09T01:54:04.851Z,20.97
2018-02-09T01:57:08.972Z,23.10
2018-02-09T02:00:12.252Z,21.27
2018-02-09T02:03:16.289Z,22.40
2018-02-09T02:06:19.590Z,23.33
2018-02-09T02:09:22.866Z,23.30
2018-02-09T02:12:26.184Z,26.10
2018-02-09T02:15:29.468Z,23.98
2018-02-09T02:18:32.735Z,23.37
2018-02-09T02:21:36.013Z,25.57
2018-02-09T02:24:40.600Z,23.42
2018-02-09T02:27:43.881Z,24.15
2018-02-09T02:30:47.924Z,22.47
2018-02-09T02:33:51.206Z,23.45
2018-02-09T02:36:54.513Z,23.20
2018-02-09T02:39:57.793Z,24.77
2018-02-09T02:43:01.836Z,24.10
2018-02-09T02:46:05.211Z,23.67
2018-02-09T02:49:09.290Z,26.43
2018-02-09T02:52:12.696Z,25.10
2018-02-09T02:55:15.956Z,25.30
2018-02-09T02:58:19.252Z,23.97
2018-02-09T03:01:22.781Z,23.40
2018-02-09T03:04:26.132Z,24.20
2018-02-09T03:07:29.419Z,23.87
2018-02-09T03:10:33.452Z,24.10
2018-02-09T03:13:36.737Z,25.30
2018-02-09T03:16:40.029Z,26.57
2018-02-09T03:19:43.338Z,26.43
2018-02-09T03:22:46.645Z,25.83
2018-02-09T03:25:49.927Z,25.00
2018-02-09T03:28:53.230Z,24.95
2018-02-09T03:31:56.543Z,25.73
2018-02-09T03:34:59.822Z,26.20
2018-02-09T03:38:03.866Z,25.97
2018-02-09T03:41:07.145Z,23.00
2018-02-09T03:44:10.421Z,24.43
2018-02-09T03:47:14.467Z,23.57
2018-02-09T03:50:17.768Z,26.75
2018-02-09T03:53:21.057Z,24.80
2018-02-09T03:56:24.401Z,25.58
2018-02-09T03:59:27.806Z,26.33
2018-02-09T04:02:31.104Z,26.27
2018-02-09T04:05:34.435Z,28.73
2018-02-09T04:08:38.497Z,27.75
2018-02-09T04:11:41.776Z,25.57
2018-02-09T04:14:45.058Z,25.62
2018-02-09T04:17:48.381Z,26.00
2018-02-09T04:20:51.660Z,25.43
2018-02-09T04:23:54.951Z,26.63
2018-02-09T04:26:58.238Z,24.60
2018-02-09T04:30:02.283Z,24.70
2018-02-09T04:33:05.560Z,25.60
2018-02-09T04:36:08.877Z,25.67
2018-02-09T04:39:12.278Z,26.20
2018-02-09T04:42:15.564Z,25.70
2018-02-09T04:45:18.925Z,25.70
2018-02-09T04:48:23.808Z,26.73
2018-02-09T04:51:27.134Z,24.40
2018-02-09T04:54:30.464Z,23.47
2018-02-09T04:57:33.743Z,26.70
2018-02-09T05:00:37.102Z,26.62
2018-02-09T05:03:40.589Z,26.10
2018-02-09T05:06:44.599Z,24.20
2018-02-09T05:09:47.893Z,25.63
2018-02-09T05:12:51.255Z,24.80
2018-02-09T05:15:56.033Z,24.10
2018-02-09T05:18:59.327Z,24.85
2018-02-09T05:22:02.661Z,25.20
2018-02-09T05:25:05.940Z,24.77
2018-02-09T05:28:09.222Z,25.33
2018-02-09T05:31:12.509Z,26.17
2018-02-09T05:34:15.861Z,25.77
2018-02-09T05:37:19.138Z,23.70
2018-02-09T05:40:22.416Z,26.23
2018-02-09T05:43:25.724Z,26.55
2018-02-09T05:46:29.533Z,25.88
2018-02-09T05:49:32.818Z,24.87
2018-02-09T05:52:36.265Z,24.50
2018-02-09T05:55:39.691Z,26.63
2018-02-09T05:58:43.766Z,29.33
2018-02-09T06:01:47.337Z,27.90
2018-02-09T06:04:50.632Z,25.20
2018-02-09T06:07:53.937Z,26.92
2018-02-09T06:10:57.236Z,28.13
2018-02-09T06:14:00.534Z,25.70
2018-02-09T06:17:03.976Z,24.40
2018-02-09T06:20:07.260Z,26.83
2018-02-09T06:23:11.321Z,26.48
2018-02-09T06:26:15.441Z,25.97
2018-02-09T06:29:19.960Z,26.23
2018-02-09T06:32:24.032Z,26.43
2018-02-09T06:35:27.316Z,27.00
2018-02-09T06:38:30.610Z,26.80
2018-02-09T06:41:33.901Z,25.10
2018-02-09T06:44:37.210Z,26.90
2018-02-09T06:47:40.524Z,26.37
2018-02-09T06:50:43.800Z,28.83
2018-02-09T06:53:47.110Z,25.57
2018-02-09T06:56:51.175Z,26.08
2018-02-09T06:59:55.236Z,27.80
2018-02-09T07:02:58.598Z,25.10
2018-02-09T07:06:02.727Z,27.07
2018-02-09T07:09:06.001Z,26.60
2018-02-09T07:12:09.327Z,28.23
2018-02-09T07:15:12.652Z,28.00
2018-02-09T07:18:15.934Z,25.73
2018-02-09T07:21:19.247Z,26.10
2018-02-09T07:24:22.579Z,28.77
2018-02-09T07:27:26.741Z,25.37
2018-02-09T07:30:30.048Z,25.37
2018-02-09T07:33:33.333Z,25.47
2018-02-09T07:36:36.626Z,27.33
2018-02-09T07:39:39.898Z,25.65
2018-02-09T07:42:43.297Z,27.03
2018-02-09T07:45:46.592Z,26.58
2018-02-09T07:48:50.641Z,27.00
2018-02-09T07:51:53.904Z,26.43
2018-02-09T07:54:57.968Z,26.03
2018-02-09T07:58:01.362Z,25.37
2018-02-09T08:01:04.760Z,25.07
2018-02-09T08:04:08.043Z,25.25
2018-02-09T08:07:11.314Z,25.63
2018-02-09T08:10:15.352Z,23.97
2018-02-09T08:13:18.769Z,25.43
2018-02-09T08:16:22.049Z,21.40
2018-02-09T08:19:26.187Z,21.43
2018-02-09T08:22:29.552Z,21.02
2018-02-09T08:25:33.595Z,17.45
2018-02-09T08:28:36.860Z,18.63
2018-02-09T08:31:40.996Z,22.23
2018-02-09T08:34:44.336Z,21.48
2018-02-09T08:37:47.629Z,20.70
2018-02-09T08:40:50.909Z,22.67
2018-02-09T08:43:55.418Z,20.90
2018-02-09T08:46:58.697Z,19.17
2018-02-09T08:50:02.744Z,18.13
2018-02-09T08:53:06.094Z,18.37
2018-02-09T08:56:09.578Z,18.70
2018-02-09T08:59:12.919Z,17.95
2018-02-09T09:02:16.976Z,18.37
2018-02-09T09:05:20.244Z,15.77
2018-02-09T09:08:23.532Z,18.17
2018-02-09T09:11:27.592Z,17.50
2018-02-09T09:14:30.895Z,18.08
2018-02-09T09:17:34.165Z,19.00
2018-02-09T09:20:37.464Z,17.70
2018-02-09T09:23:40.732Z,18.27
2018-02-09T09:26:44.776Z,18.27
2018-02-09T09:29:48.062Z,16.33
2018-02-09T09:32:51.333Z,18.63
2018-02-09T09:35:55.393Z,17.57
2018-02-09T09:38:58.692Z,17.60
2018-02-09T09:42:01.970Z,17.92
2018-02-09T09:45:05.248Z,17.83
2018-02-09T09:48:09.300Z,18.87
2018-02-09T09:51:12.572Z,18.07
2018-02-09T09:54:15.857Z,17.70
2018-02-09T09:57:19.902Z,17.63
2018-02-09T10:00:23.164Z,17.57
2018-02-09T10:03:28.341Z,16.28
2018-02-09T10:06:31.680Z,16.12
2018-02-09T10:09:34.940Z,16.30
2018-02-09T10:12:38.238Z,18.03
2018-02-09T10:15:41.882Z,19.40
2018-02-09T10:18:45.153Z,19.27
2018-02-09T10:21:48.449Z,17.87
2018-02-09T10:24:51.731Z,19.30
2018-02-09T10:27:55.013Z,20.53
2018-02-09T10:30:58.312Z,20.83
2018-02-09T10:34:01.585Z,18.37
2018-02-09T10:37:04.860Z,17.33
2018-02-09T10:40:08.170Z,17.87
2018-02-09T10:43:12.225Z,18.15
2018-02-09T10:46:15.738Z,18.55
2018-02-09T10:49:19.060Z,18.03
2018-02-09T10:52:22.348Z,19.73
2018-02-09T10:55:25.646Z,18.90
2018-02-09T10:58:29.740Z,20.55
2018-02-09T11:01:36.805Z,19.65
2018-02-09T11:04:40.851Z,22.13
2018-02-09T11:07:44.155Z,20.95
2018-02-09T11:10:49.357Z,20.83
2018-02-09T11:13:53.430Z,21.17
2018-02-09T11:16:56.736Z,21.07
2018-02-09T11:20:00.033Z,21.50
2018-02-09T11:23:03.353Z,21.97
2018-02-09T11:26:06.644Z,22.37
2018-02-09T11:29:10.681Z,21.13
2018-02-09T11:32:13.952Z,21.90
2018-02-09T11:35:17.245Z,20.63
2018-02-09T11:38:20.544Z,23.27
2018-02-09T11:41:23.829Z,23.23
2018-02-09T11:44:27.196Z,22.08
2018-02-09T11:47:30.492Z,23.60
2018-02-09T11:50:33.790Z,25.53
2018-02-09T11:53:37.058Z,22.30
2018-02-09T11:56:41.134Z,23.00
2018-02-09T11:59:44.417Z,23.40
2018-02-09T12:02:47.730Z,23.13
2018-02-09T12:05:51.544Z,21.13
2018-02-09T12:08:54.828Z,23.52
2018-02-09T12:11:58.111Z,25.00
2018-02-09T12:15:01.393Z,27.43
2018-02-09T12:18:04.671Z,23.53
2018-02-09T12:21:08.704Z,24.37
2018-02-09T12:24:11.993Z,23.30
2018-02-09T12:27:15.289Z,21.92
2018-02-09T12:30:18.556Z,23.70
2018-02-09T12:33:21.996Z,21.30
2018-02-09T12:36:25.300Z,20.88
2018-02-09T12:39:29.450Z,21.83
2018-02-09T12:42:32.732Z,22.50
2018-02-09T12:45:36.008Z,20.88
2018-02-09T12:48:39.279Z,21.77
2018-02-09T12:51:43.335Z,22.20
2018-02-09T12:54:46.623Z,20.17
2018-02-09T12:57:49.910Z,24.02
2018-02-09T13:00:53.205Z,22.10
2018-02-09T13:03:56.470Z,20.97
2018-02-09T13:06:59.742Z,24.17
2018-02-09T13:10:03.439Z,22.87
2018-02-09T13:13:11.475Z,21.80
2018-02-09T13:16:14.754Z,20.70
2018-02-09T13:19:18.024Z,23.20
2018-02-09T13:22:39.368Z,23.73
2018-02-09T13:25:42.768Z,21.12
2018-02-09T13:28:58.745Z,21.93
2018-02-09T13:32:03.776Z,23.64
2018-02-09T13:35:07.076Z,27.02
2018-02-09T13:38:10.375Z,22.87
2018-02-09T13:41:13.649Z,25.53
2018-02-09T13:44:17.688Z,22.40
2018-02-09T13:47:21.006Z,22.57
2018-02-09T13:50:24.284Z,25.30
2018-02-09T13:53:27.579Z,28.70
2018-02-09T13:56:31.824Z,25.20
2018-02-09T13:59:35.084Z,28.50
2018-02-09T14:02:38.365Z,25.17
2018-02-09T14:05:42.411Z,24.48
2018-02-09T14:08:45.696Z,23.17
2018-02-09T14:11:48.989Z,23.40
2018-02-09T14:14:52.256Z,21.83
2018-02-09T14:17:56.315Z,20.77
2018-02-09T14:20:59.600Z,21.27
2018-02-09T14:24:02.861Z,21.40
2018-02-09T14:27:06.908Z,21.27
2018-02-09T14:30:10.164Z,21.50
2018-02-09T14:33:13.469Z,20.40
2018-02-09T14:36:16.741Z,21.40
2018-02-09T14:39:20.814Z,18.33
2018-02-09T14:42:24.090Z,20.70
2018-02-09T14:45:28.141Z,19.30
2018-02-09T14:48:31.429Z,20.63
2018-02-09T14:51:35.213Z,20.60
2018-02-09T14:54:39.258Z,20.20
2018-02-09T14:57:42.632Z,20.17
2018-02-09T15:00:47.190Z,21.17
2018-02-09T15:03:50.484Z,20.33
2018-02-09T15:06:53.846Z,21.83
2018-02-09T15:09:57.902Z,20.60
2018-02-09T15:13:01.214Z,19.63
2018-02-09T15:16:04.489Z,18.77
2018-02-09T15:19:07.772Z,19.20
2018-02-09T15:22:11.052Z,19.20
2018-02-09T15:25:15.102Z,16.87
2018-02-09T15:28:18.489Z,19.90
2018-02-09T15:31:21.800Z,19.30
2018-02-09T15:34:25.098Z,18.57
2018-02-09T15:37:28.431Z,19.60
2018-02-09T15:40:31.708Z,18.53
2018-02-09T15:43:35.306Z,19.63
2018-02-09T15:46:38.964Z,17.97
2018-02-09T15:50:13.302Z,19.08
2018-02-09T15:53:18.616Z,18.60
2018-02-09T15:56:22.846Z,19.30
2018-02-09T15:59:26.343Z,19.13
2018-02-09T16:02:30.659Z,19.20
2018-02-09T16:05:34.164Z,17.87
2018-02-09T16:08:37.668Z,19.50
2018-02-09T16:11:41.412Z,20.67
2018-02-09T16:14:44.911Z,20.07
2018-02-09T16:17:48.606Z,20.63
2018-02-09T16:20:52.059Z,19.25
2018-02-09T16:23:56.360Z,18.73
2018-02-09T16:26:59.923Z,20.73
2018-02-09T16:30:03.552Z,20.47
2018-02-09T16:33:06.994Z,19.02
2018-02-09T16:36:10.359Z,20.53
2018-02-09T16:39:13.817Z,17.53
2018-02-09T16:42:17.249Z,19.23
2018-02-09T16:45:20.705Z,18.53
2018-02-09T16:48:24.067Z,16.43
2018-02-09T16:51:27.406Z,18.23
2018-02-09T16:54:30.704Z,18.20
2018-02-09T16:57:34.015Z,20.20
2018-02-09T17:00:37.285Z,18.73
2018-02-09T17:03:40.581Z,20.37
2018-02-09T17:06:43.863Z,19.87
2018-02-09T17:09:47.152Z,17.43
2018-02-09T17:12:50.575Z,18.27
2018-02-09T17:15:53.952Z,19.77
2018-02-09T17:18:57.318Z,19.07
2018-02-09T17:22:00.585Z,18.80
2018-02-09T17:25:03.912Z,19.27
2018-02-09T17:28:07.960Z,19.13
2018-02-09T17:31:11.248Z,18.67
2018-02-09T17:34:14.585Z,19.10
2018-02-09T17:37:17.905Z,17.10
2018-02-09T17:40:21.241Z,17.33
2018-02-09T17:43:24.558Z,19.07
2018-02-09T17:46:27.844Z,20.23
2018-02-09T17:49:31.197Z,18.80
2018-02-09T17:52:34.516Z,20.57
2018-02-09T17:55:37.939Z,19.77
2018-02-09T17:58:41.211Z,21.12
2018-02-09T18:01:45.536Z,17.74
2018-02-09T18:04:49.564Z,19.43
2018-02-09T18:07:53.620Z,19.65
2018-02-09T18:10:56.899Z,19.60
2018-02-09T18:14:00.225Z,31.47
2018-02-09T18:17:03.519Z,22.47
2018-02-09T18:20:06.836Z,22.17
2018-02-09T18:23:10.104Z,21.63
2018-02-09T18:26:13.587Z,19.65
2018-02-09T18:29:16.855Z,18.53
2018-02-09T18:32:21.420Z,17.37
2018-02-09T18:35:24.693Z,18.25
2018-02-09T18:38:29.669Z,20.52
2018-02-09T18:41:33.089Z,20.87
2018-02-09T18:44:36.383Z,19.63
2018-02-09T18:47:40.013Z,19.40
2018-02-09T18:50:43.323Z,19.67
2018-02-09T18:53:47.640Z,19.76
2018-02-09T18:56:51.676Z,19.33
2018-02-09T18:59:54.961Z,21.47
2018-02-09T19:02:59.011Z,18.57
2018-02-09T19:06:02.284Z,18.97
2018-02-09T19:09:06.460Z,17.43
2018-02-09T19:12:09.756Z,19.33
2018-02-09T19:15:13.049Z,17.30
2018-02-09T19:18:16.320Z,19.40
2018-02-09T19:21:19.605Z,19.00
2018-02-09T19:24:22.882Z,18.10
2018-02-09T19:27:27.047Z,17.17
2018-02-09T19:30:30.305Z,19.67
2018-02-09T19:33:33.617Z,18.73
2018-02-09T19:36:36.903Z,17.30
2018-02-09T19:39:40.192Z,17.30
2018-02-09T19:42:44.237Z,17.83
2018-02-09T19:45:47.545Z,18.93
2018-02-09T19:48:50.816Z,22.70
2018-02-09T19:51:54.149Z,19.33
2018-02-09T19:54:57.428Z,20.03
2018-02-09T19:58:00.880Z,18.00
2018-02-09T20:01:04.181Z,18.70
2018-02-09T20:04:07.482Z,20.13
2018-02-09T20:07:11.562Z,17.00
2018-02-09T20:10:14.912Z,18.67
2018-02-09T20:13:18.261Z,17.95
2018-02-09T20:16:21.597Z,18.93
2018-02-09T20:19:25.684Z,19.20
2018-02-09T20:22:29.000Z,16.70
2018-02-09T20:25:32.252Z,18.93
2018-02-09T20:28:35.541Z,17.93
2018-02-09T20:31:38.974Z,18.90
2018-02-09T20:34:42.307Z,18.00
2018-02-09T20:37:46.422Z,20.43
2018-02-09T20:40:50.484Z,19.43
2018-02-09T20:43:53.854Z,19.57
2018-02-09T20:46:57.263Z,18.02
2018-02-09T20:50:00.654Z,19.08
2018-02-09T20:53:03.945Z,21.52
2018-02-09T20:56:08.065Z,19.37
2018-02-09T20:59:12.109Z,17.77
2018-02-09T21:02:15.400Z,21.08
2018-02-09T21:05:18.837Z,19.80
2018-02-09T21:08:22.181Z,21.97
2018-02-09T21:11:25.489Z,22.07
2018-02-09T21:14:28.794Z,18.74
2018-02-09T21:17:32.090Z,19.20
2018-02-09T21:21:02.379Z,17.83
2018-02-09T21:24:08.702Z,21.33
2018-02-09T21:27:12.141Z,19.23
2018-02-09T21:30:15.477Z,21.05
2018-02-09T21:33:19.594Z,20.92
2018-02-09T21:36:22.896Z,21.08
2018-02-09T21:39:26.200Z,16.60
2018-02-09T21:42:29.493Z,20.60
2018-02-09T21:45:32.791Z,21.00
2018-02-09T21:48:36.085Z,18.55
2018-02-09T21:51:39.380Z,20.23
2018-02-09T21:54:42.670Z,20.70
2018-02-09T21:57:46.724Z,20.03
2018-02-09T22:00:50.004Z,19.70
2018-02-09T22:03:53.283Z,18.97
2018-02-09T22:06:56.583Z,20.77
2018-02-09T22:09:59.876Z,20.27
2018-02-09T22:13:03.165Z,19.00
2018-02-09T22:16:07.192Z,19.87
2018-02-09T22:19:10.527Z,20.47
2018-02-09T22:22:13.940Z,18.37
2018-02-09T22:25:17.212Z,19.35
2018-02-09T22:28:20.530Z,20.47
2018-02-09T22:31:23.795Z,20.10
2018-02-09T22:34:27.181Z,20.30
2018-02-09T22:37:31.453Z,19.63
2018-02-09T22:40:35.616Z,20.87
2018-02-09T22:43:39.017Z,20.00
2018-02-09T22:46:42.456Z,18.20
2018-02-09T22:49:45.787Z,19.63
2018-02-09T22:52:49.949Z,20.60
2018-02-09T22:55:53.224Z,21.55
2018-02-09T22:58:57.249Z,20.05
2018-02-09T23:02:01.288Z,22.97
2018-02-09T23:05:04.601Z,20.77
2018-02-09T23:08:07.878Z,19.37
2018-02-09T23:11:11.153Z,20.87
2018-02-09T23:14:15.194Z,21.12
2018-02-09T23:17:18.467Z,19.63
2018-02-09T23:20:22.512Z,21.55
2018-02-09T23:23:25.870Z,20.70
2018-02-09T23:26:29.985Z,21.00
2018-02-09T23:29:33.299Z,22.30
2018-02-09T23:32:37.396Z,22.33
2018-02-09T23:35:40.677Z,22.45
2018-02-09T23:38:43.977Z,21.47
2018-02-09T23:41:47.267Z,20.10
2018-02-09T23:44:50.628Z,21.83
2018-02-09T23:47:53.925Z,21.93
2018-02-09T23:50:58.454Z,22.33
2018-02-09T23:54:01.748Z,20.70
2018-02-09T23:57:05.063Z,20.37
