createdAt,value
2018-05-25T00:00:24.947Z,0.00
2018-05-25T00:01:24.898Z,0.00
2018-05-25T00:02:24.884Z,0.00
2018-05-25T00:03:24.824Z,0.00
2018-05-25T00:04:24.788Z,0.00
2018-05-25T00:05:24.777Z,0.00
2018-05-25T00:06:24.759Z,0.00
2018-05-25T00:07:24.709Z,0.00
2018-05-25T00:08:24.655Z,0.00
2018-05-25T00:09:24.633Z,0.00
2018-05-25T00:10:24.581Z,0.00
2018-05-25T00:11:24.647Z,0.00
2018-05-25T00:12:24.511Z,0.00
2018-05-25T00:13:24.508Z,0.00
2018-05-25T00:14:24.443Z,0.00
2018-05-25T00:15:24.401Z,0.00
2018-05-25T00:16:27.227Z,0.00
2018-05-25T00:17:24.383Z,0.00
2018-05-25T00:18:24.324Z,0.00
2018-05-25T00:19:24.281Z,0.00
2018-05-25T00:20:24.249Z,0.00
2018-05-25T00:21:24.208Z,0.00
2018-05-25T00:22:24.163Z,0.00
2018-05-25T00:23:24.161Z,0.00
2018-05-25T00:24:24.106Z,0.00
2018-05-25T00:25:24.099Z,0.00
2018-05-25T00:26:24.038Z,0.00
2018-05-25T00:27:24.020Z,0.00
2018-05-25T00:28:24.023Z,0.00
2018-05-25T00:29:23.940Z,0.00
2018-05-25T00:30:23.891Z,0.00
2018-05-25T00:31:23.885Z,0.00
2018-05-25T00:32:23.847Z,0.00
2018-05-25T00:33:23.796Z,0.00
2018-05-25T00:34:23.763Z,0.00
2018-05-25T00:35:23.718Z,0.00
2018-05-25T00:36:23.700Z,0.00
2018-05-25T00:37:23.658Z,0.00
2018-05-25T00:38:23.614Z,0.00
2018-05-25T00:39:23.599Z,0.00
2018-05-25T00:40:23.544Z,0.00
2018-05-25T00:41:23.517Z,0.00
2018-05-25T00:42:23.492Z,0.00
2018-05-25T00:43:23.455Z,0.00
2018-05-25T00:44:23.429Z,0.00
2018-05-25T00:45:23.385Z,0.00
2018-05-25T00:46:23.375Z,0.00
2018-05-25T00:47:23.303Z,0.00
2018-05-25T00:48:23.275Z,0.00
2018-05-25T00:49:23.264Z,0.00
2018-05-25T00:50:23.268Z,0.00
2018-05-25T00:51:23.171Z,0.00
2018-05-25T00:52:23.143Z,0.00
2018-05-25T00:53:25.745Z,0.00
2018-05-25T00:54:23.105Z,0.00
2018-05-25T00:55:23.068Z,0.00
2018-05-25T00:56:23.016Z,0.00
2018-05-25T00:57:22.992Z,0.00
2018-05-25T00:58:22.935Z,0.00
2018-05-25T00:59:22.921Z,0.00
2018-05-25T01:00:22.926Z,0.00
2018-05-25T01:01:22.842Z,0.00
2018-05-25T01:02:22.799Z,0.00
2018-05-25T01:03:22.778Z,0.00
2018-05-25T01:04:22.720Z,0.00
2018-05-25T01:05:22.705Z,0.00
2018-05-25T01:06:22.660Z,0.00
2018-05-25T01:07:22.625Z,0.00
2018-05-25T01:08:22.592Z,0.00
2018-05-25T01:09:22.565Z,0.00
2018-05-25T01:10:22.541Z,0.00
2018-05-25T01:11:22.519Z,0.00
2018-05-25T01:12:22.454Z,0.00
2018-05-25T01:13:22.474Z,0.00
2018-05-25T01:14:22.413Z,0.00
2018-05-25T01:15:22.380Z,0.00
2018-05-25T01:16:22.408Z,0.00
2018-05-25T01:17:22.317Z,0.00
2018-05-25T01:18:22.279Z,0.00
2018-05-25T01:19:22.275Z,0.00
2018-05-25T01:20:22.208Z,0.00
2018-05-25T01:21:22.156Z,0.00
2018-05-25T01:22:22.122Z,0.00
2018-05-25T01:23:22.097Z,0.00
2018-05-25T01:24:22.037Z,0.00
2018-05-25T01:25:21.997Z,0.00
2018-05-25T01:26:21.973Z,0.00
2018-05-25T01:27:21.933Z,0.00
2018-05-25T01:28:21.909Z,0.00
2018-05-25T01:29:21.896Z,0.00
2018-05-25T01:30:21.835Z,0.00
2018-05-25T01:31:21.814Z,0.00
2018-05-25T01:32:21.783Z,0.00
2018-05-25T01:33:22.684Z,0.00
2018-05-25T01:34:21.724Z,0.00
2018-05-25T01:35:21.667Z,0.00
2018-05-25T01:36:21.635Z,0.00
2018-05-25T01:37:21.607Z,0.00
2018-05-25T01:38:21.570Z,0.00
2018-05-25T01:39:21.534Z,0.00
2018-05-25T01:40:21.512Z,0.00
2018-05-25T01:41:21.475Z,0.00
2018-05-25T01:42:21.443Z,0.00
2018-05-25T01:43:21.420Z,0.00
2018-05-25T01:44:21.362Z,0.00
2018-05-25T01:45:21.315Z,0.00
2018-05-25T01:46:21.280Z,0.00
2018-05-25T01:47:22.179Z,0.00
2018-05-25T01:48:21.224Z,0.00
2018-05-25T01:49:21.198Z,0.00
2018-05-25T01:50:21.176Z,0.00
2018-05-25T01:51:21.129Z,0.00
2018-05-25T01:52:21.075Z,0.00
2018-05-25T01:53:21.043Z,0.00
2018-05-25T01:54:21.034Z,0.00
2018-05-25T01:55:21.003Z,0.00
2018-05-25T01:56:20.989Z,0.00
2018-05-25T01:57:20.938Z,0.00
2018-05-25T01:58:20.910Z,0.00
2018-05-25T01:59:20.828Z,0.00
2018-05-25T02:00:20.806Z,0.00
2018-05-25T02:01:20.785Z,0.00
2018-05-25T02:02:20.757Z,0.00
2018-05-25T02:03:20.703Z,0.00
2018-05-25T02:04:20.673Z,0.00
2018-05-25T02:05:20.663Z,0.00
2018-05-25T02:06:20.630Z,0.00
2018-05-25T02:07:20.611Z,0.00
2018-05-25T02:08:20.609Z,0.00
2018-05-25T02:09:20.533Z,0.00
2018-05-25T02:10:20.509Z,0.00
2018-05-25T02:11:20.465Z,0.00
2018-05-25T02:12:20.396Z,0.00
2018-05-25T02:13:20.405Z,0.00
2018-05-25T02:14:20.326Z,0.00
2018-05-25T02:15:20.384Z,0.00
2018-05-25T02:16:20.256Z,0.00
2018-05-25T02:17:20.220Z,0.00
2018-05-25T02:18:20.195Z,0.00
2018-05-25T02:19:20.175Z,0.00
2018-05-25T02:20:20.135Z,0.00
2018-05-25T02:21:20.095Z,0.00
2018-05-25T02:22:20.060Z,0.00
2018-05-25T02:23:20.051Z,0.00
2018-05-25T02:24:19.972Z,0.00
2018-05-25T02:25:19.990Z,0.00
2018-05-25T02:26:19.946Z,0.00
2018-05-25T02:27:19.951Z,0.00
2018-05-25T02:28:19.874Z,0.00
2018-05-25T02:29:19.824Z,0.00
2018-05-25T02:30:19.791Z,0.00
2018-05-25T02:31:19.782Z,0.00
2018-05-25T02:32:19.726Z,0.00
2018-05-25T02:33:19.685Z,0.00
2018-05-25T02:34:19.652Z,0.00
2018-05-25T02:35:19.625Z,4.00
2018-05-25T02:36:19.578Z,4.00
2018-05-25T02:37:19.548Z,0.00
2018-05-25T02:38:19.539Z,0.00
2018-05-25T02:39:19.475Z,4.00
2018-05-25T02:40:19.457Z,4.00
2018-05-25T02:41:19.500Z,4.00
2018-05-25T02:42:19.437Z,4.00
2018-05-25T02:43:19.341Z,8.00
2018-05-25T02:44:19.316Z,4.00
2018-05-25T02:45:19.263Z,8.00
2018-05-25T02:46:19.272Z,8.00
2018-05-25T02:47:19.202Z,8.00
2018-05-25T02:48:19.191Z,12.00
2018-05-25T02:49:19.135Z,12.00
2018-05-25T02:50:19.083Z,12.00
2018-05-25T02:51:19.157Z,16.00
2018-05-25T02:52:19.048Z,20.00
2018-05-25T02:53:19.002Z,20.00
2018-05-25T02:54:18.967Z,24.00
2018-05-25T02:55:18.947Z,28.00
2018-05-25T02:56:18.901Z,32.00
2018-05-25T02:57:18.899Z,32.00
2018-05-25T02:58:18.839Z,36.00
2018-05-25T02:59:18.860Z,36.00
2018-05-25T03:00:18.772Z,40.00
2018-05-25T03:01:18.745Z,40.00
2018-05-25T03:02:18.728Z,44.00
2018-05-25T03:03:18.697Z,52.00
2018-05-25T03:04:18.618Z,52.00
2018-05-25T03:05:18.598Z,60.00
2018-05-25T03:06:18.591Z,64.00
2018-05-25T03:07:18.550Z,76.00
2018-05-25T03:08:18.502Z,80.00
2018-05-25T03:09:18.463Z,92.00
2018-05-25T03:10:18.513Z,108.00
2018-05-25T03:11:18.420Z,128.00
2018-05-25T03:12:18.386Z,148.00
2018-05-25T03:13:18.320Z,180.00
2018-05-25T03:14:18.273Z,208.00
2018-05-25T03:15:18.292Z,240.00
2018-05-25T03:16:18.218Z,272.00
2018-05-25T03:17:18.176Z,308.00
2018-05-25T03:18:18.148Z,356.00
2018-05-25T03:19:18.100Z,404.00
2018-05-25T03:20:18.102Z,452.00
2018-05-25T03:21:18.048Z,500.00
2018-05-25T03:22:18.061Z,552.00
2018-05-25T03:23:17.996Z,604.00
2018-05-25T03:24:17.975Z,660.00
2018-05-25T03:25:17.941Z,724.00
2018-05-25T03:26:17.881Z,796.00
2018-05-25T03:27:17.862Z,868.00
2018-05-25T03:28:17.850Z,944.00
2018-05-25T03:29:17.767Z,1024.00
2018-05-25T03:30:17.744Z,1100.00
2018-05-25T03:31:17.760Z,1192.00
2018-05-25T03:32:17.741Z,1296.00
2018-05-25T03:33:17.698Z,1396.00
2018-05-25T03:34:17.631Z,1504.00
2018-05-25T03:35:17.705Z,1588.00
2018-05-25T03:36:17.541Z,1660.00
2018-05-25T03:37:17.659Z,1712.00
2018-05-25T03:38:17.513Z,1780.00
2018-05-25T03:39:17.434Z,1852.00
2018-05-25T03:40:17.414Z,1944.00
2018-05-25T03:41:17.367Z,1996.00
2018-05-25T03:42:17.324Z,2080.00
2018-05-25T03:43:17.289Z,2156.00
2018-05-25T03:44:17.277Z,2200.00
2018-05-25T03:45:17.212Z,2188.00
2018-05-25T03:46:17.206Z,2196.00
2018-05-25T03:47:17.213Z,2256.00
2018-05-25T03:48:17.172Z,2316.00
2018-05-25T03:49:17.095Z,2372.00
2018-05-25T03:50:17.093Z,2472.00
2018-05-25T03:51:17.020Z,2568.00
2018-05-25T03:52:16.991Z,2644.00
2018-05-25T03:53:16.971Z,2692.00
2018-05-25T03:54:16.940Z,2668.00
2018-05-25T03:55:16.870Z,2624.00
2018-05-25T03:56:16.900Z,2632.00
2018-05-25T03:57:16.809Z,2648.00
2018-05-25T03:58:16.766Z,2668.00
2018-05-25T03:59:16.725Z,2688.00
2018-05-25T04:00:16.803Z,2724.00
2018-05-25T04:01:16.689Z,2712.00
2018-05-25T04:02:16.646Z,2756.00
2018-05-25T04:03:16.638Z,2908.00
2018-05-25T04:04:16.591Z,3092.00
2018-05-25T04:05:16.552Z,3228.00
2018-05-25T04:06:16.504Z,3348.00
2018-05-25T04:07:16.462Z,3448.00
2018-05-25T04:08:16.471Z,3548.00
2018-05-25T04:09:16.414Z,3580.00
2018-05-25T04:10:16.368Z,3596.00
2018-05-25T04:11:16.324Z,3628.00
2018-05-25T04:12:16.337Z,3692.00
2018-05-25T04:13:16.261Z,3748.00
2018-05-25T04:14:16.367Z,3892.00
2018-05-25T04:15:16.199Z,4088.00
2018-05-25T04:16:16.166Z,4268.00
2018-05-25T04:17:16.109Z,4376.00
2018-05-25T04:18:16.077Z,4400.00
2018-05-25T04:19:16.109Z,4312.00
2018-05-25T04:20:16.035Z,4220.00
2018-05-25T04:21:15.990Z,4156.00
2018-05-25T04:22:15.961Z,4080.00
2018-05-25T04:23:15.927Z,4016.00
2018-05-25T04:24:15.885Z,3988.00
2018-05-25T04:25:15.917Z,4020.00
2018-05-25T04:26:15.954Z,4096.00
2018-05-25T04:27:15.942Z,4152.00
2018-05-25T04:28:15.796Z,4208.00
2018-05-25T04:29:15.722Z,4300.00
2018-05-25T04:30:15.688Z,4392.00
2018-05-25T04:31:15.771Z,4476.00
2018-05-25T04:32:18.601Z,4540.00
2018-05-25T04:33:15.576Z,4600.00
2018-05-25T04:34:15.538Z,4676.00
2018-05-25T04:35:15.489Z,4764.00
2018-05-25T04:36:15.476Z,4932.00
2018-05-25T04:37:15.432Z,5160.00
2018-05-25T04:38:15.392Z,5384.00
2018-05-25T04:39:15.382Z,5596.00
2018-05-25T04:40:15.351Z,5808.00
2018-05-25T04:41:15.289Z,5908.00
2018-05-25T04:42:15.262Z,6032.00
2018-05-25T04:43:15.253Z,6208.00
2018-05-25T04:44:15.238Z,6372.00
2018-05-25T04:45:15.176Z,6580.00
2018-05-25T04:46:15.135Z,6884.00
2018-05-25T04:47:15.116Z,7204.00
2018-05-25T04:48:15.074Z,7632.00
2018-05-25T04:49:15.053Z,7968.00
2018-05-25T04:50:15.057Z,8088.00
2018-05-25T04:51:14.983Z,8360.00
2018-05-25T04:52:14.918Z,8724.00
2018-05-25T04:53:14.901Z,8964.00
2018-05-25T04:54:14.849Z,9444.00
2018-05-25T04:55:14.870Z,9616.00
2018-05-25T04:56:14.880Z,9612.00
2018-05-25T04:57:14.767Z,9636.00
2018-05-25T04:58:14.725Z,9744.00
2018-05-25T04:59:14.737Z,10008.00
2018-05-25T05:00:14.699Z,10392.00
2018-05-25T05:01:14.624Z,10836.00
2018-05-25T05:02:14.576Z,11088.00
2018-05-25T05:03:14.536Z,11252.00
2018-05-25T05:04:14.510Z,11388.00
2018-05-25T05:05:14.481Z,11532.00
2018-05-25T05:06:14.487Z,11688.00
2018-05-25T05:07:14.425Z,12084.00
2018-05-25T05:08:14.388Z,12660.00
2018-05-25T05:09:14.336Z,13404.00
2018-05-25T05:10:14.375Z,14024.00
2018-05-25T05:11:14.265Z,14392.00
2018-05-25T05:12:14.251Z,14592.00
2018-05-25T05:13:14.323Z,14960.00
2018-05-25T05:14:14.181Z,16184.00
2018-05-25T05:15:14.145Z,17984.00
2018-05-25T05:16:14.178Z,17312.00
2018-05-25T05:17:14.157Z,20416.00
2018-05-25T05:18:14.062Z,20480.00
2018-05-25T05:19:14.037Z,17600.00
2018-05-25T05:20:13.982Z,17888.00
2018-05-25T05:21:13.966Z,18880.00
2018-05-25T05:22:13.917Z,19136.00
2018-05-25T05:23:13.896Z,19328.00
2018-05-25T05:24:13.880Z,19936.00
2018-05-25T05:25:13.809Z,20544.00
2018-05-25T05:26:13.825Z,20832.00
2018-05-25T05:27:13.743Z,20928.00
2018-05-25T05:28:13.731Z,21056.00
2018-05-25T05:29:13.690Z,21504.00
2018-05-25T05:30:13.644Z,21952.00
2018-05-25T05:31:13.628Z,21984.00
2018-05-25T05:32:13.596Z,22208.00
2018-05-25T05:33:13.559Z,21824.00
2018-05-25T05:34:13.538Z,21408.00
2018-05-25T05:35:13.495Z,21088.00
2018-05-25T05:36:13.487Z,20896.00
2018-05-25T05:37:13.425Z,20832.00
2018-05-25T05:38:13.402Z,20576.00
2018-05-25T05:39:13.376Z,20192.00
2018-05-25T05:40:13.349Z,19712.00
2018-05-25T05:41:13.314Z,19552.00
2018-05-25T05:42:13.265Z,19680.00
2018-05-25T05:43:13.231Z,19136.00
2018-05-25T05:44:13.247Z,19296.00
2018-05-25T05:45:13.169Z,19424.00
2018-05-25T05:46:13.144Z,19520.00
2018-05-25T05:47:13.128Z,19872.00
2018-05-25T05:48:13.083Z,20256.00
2018-05-25T05:49:13.069Z,20352.00
2018-05-25T05:50:13.010Z,20480.00
2018-05-25T05:51:12.981Z,20800.00
2018-05-25T05:52:12.978Z,21280.00
2018-05-25T05:53:12.937Z,21792.00
2018-05-25T05:54:12.878Z,22816.00
2018-05-25T05:55:13.762Z,23392.00
2018-05-25T05:56:12.828Z,24896.00
2018-05-25T05:57:12.801Z,24128.00
2018-05-25T05:58:12.755Z,24768.00
2018-05-25T05:59:12.743Z,27680.00
2018-05-25T06:00:12.693Z,30304.00
2018-05-25T06:01:12.666Z,35328.00
2018-05-25T06:02:12.631Z,34592.00
2018-05-25T06:03:12.627Z,45888.00
2018-05-25T06:04:12.583Z,53952.00
2018-05-25T06:05:12.538Z,47552.00
2018-05-25T06:06:12.539Z,40192.00
2018-05-25T06:07:12.485Z,38272.00
2018-05-25T06:08:12.460Z,38400.00
2018-05-25T06:09:12.437Z,38144.00
2018-05-25T06:10:12.410Z,36864.00
2018-05-25T06:11:12.415Z,36960.00
2018-05-25T06:12:12.348Z,37440.00
2018-05-25T06:13:12.311Z,37440.00
2018-05-25T06:14:12.293Z,34816.00
2018-05-25T06:15:12.255Z,36800.00
2018-05-25T06:16:12.214Z,33056.00
2018-05-25T06:17:12.200Z,30432.00
2018-05-25T06:18:12.145Z,30240.00
2018-05-25T06:19:12.125Z,33120.00
2018-05-25T06:20:12.106Z,42720.00
2018-05-25T06:21:12.059Z,28416.00
2018-05-25T06:22:12.037Z,27232.00
2018-05-25T06:23:12.000Z,26752.00
2018-05-25T06:24:11.973Z,29632.00
2018-05-25T06:25:12.116Z,34720.00
2018-05-25T06:26:11.925Z,38432.00
2018-05-25T06:27:11.884Z,36384.00
2018-05-25T06:28:11.858Z,33952.00
2018-05-25T06:29:11.848Z,35072.00
2018-05-25T06:30:11.814Z,36896.00
2018-05-25T06:31:11.780Z,37664.00
2018-05-25T06:32:11.748Z,37632.00
2018-05-25T06:33:11.713Z,37792.00
2018-05-25T06:34:11.708Z,38112.00
2018-05-25T06:35:11.685Z,37088.00
2018-05-25T06:36:11.656Z,36544.00
2018-05-25T06:37:11.629Z,36480.00
2018-05-25T06:38:11.576Z,37024.00
2018-05-25T06:39:11.588Z,37888.00
2018-05-25T06:40:11.521Z,38240.00
2018-05-25T06:41:11.494Z,38816.00
2018-05-25T06:42:11.465Z,39936.00
2018-05-25T06:43:11.432Z,42080.00
2018-05-25T06:44:11.401Z,45152.00
2018-05-25T06:45:11.375Z,44128.00
2018-05-25T06:46:11.356Z,44128.00
2018-05-25T06:47:11.317Z,43840.00
2018-05-25T06:48:11.313Z,44096.00
2018-05-25T06:49:11.260Z,44672.00
2018-05-25T06:50:11.254Z,44160.00
2018-05-25T06:51:11.215Z,41696.00
2018-05-25T06:52:11.192Z,38272.00
2018-05-25T06:53:11.156Z,37984.00
2018-05-25T06:54:11.142Z,39616.00
2018-05-25T06:55:11.119Z,45344.00
2018-05-25T06:56:11.077Z,40864.00
2018-05-25T06:57:11.063Z,37312.00
2018-05-25T06:58:11.075Z,35648.00
2018-05-25T06:59:11.004Z,34496.00
2018-05-25T07:00:10.974Z,33472.00
2018-05-25T07:01:10.936Z,32704.00
2018-05-25T07:02:10.912Z,32544.00
2018-05-25T07:03:10.898Z,32896.00
2018-05-25T07:04:10.861Z,33664.00
2018-05-25T07:05:10.841Z,34848.00
2018-05-25T07:06:10.812Z,36096.00
2018-05-25T07:07:10.788Z,37760.00
2018-05-25T07:08:10.771Z,41184.00
2018-05-25T07:09:10.721Z,56672.00
2018-05-25T07:10:10.718Z,47168.00
2018-05-25T07:11:10.763Z,49088.00
2018-05-25T07:12:10.665Z,81376.00
2018-05-25T07:13:10.644Z,58016.00
2018-05-25T07:14:10.616Z,59168.00
2018-05-25T07:15:10.566Z,60736.00
2018-05-25T07:16:10.550Z,57408.00
2018-05-25T07:17:10.548Z,54016.00
2018-05-25T07:18:10.557Z,56416.00
2018-05-25T07:19:10.475Z,51328.00
2018-05-25T07:20:10.559Z,50784.00
2018-05-25T07:21:10.427Z,48064.00
2018-05-25T07:22:10.397Z,46976.00
2018-05-25T07:23:10.355Z,45760.00
2018-05-25T07:24:10.345Z,45152.00
2018-05-25T07:25:10.323Z,43296.00
2018-05-25T07:26:10.286Z,42240.00
2018-05-25T07:27:10.262Z,41184.00
2018-05-25T07:28:10.238Z,40480.00
2018-05-25T07:29:10.215Z,39968.00
2018-05-25T07:30:10.227Z,39712.00
2018-05-25T07:31:10.814Z,39456.00
2018-05-25T07:32:10.135Z,39168.00
2018-05-25T07:33:10.098Z,38560.00
2018-05-25T07:34:10.071Z,37920.00
2018-05-25T07:35:10.053Z,37344.00
2018-05-25T07:36:10.051Z,36928.00
2018-05-25T07:37:10.000Z,36672.00
2018-05-25T07:38:09.980Z,36704.00
2018-05-25T07:39:09.943Z,36992.00
2018-05-25T07:40:09.962Z,37856.00
2018-05-25T07:41:09.891Z,39424.00
2018-05-25T07:42:09.893Z,42848.00
2018-05-25T07:43:09.852Z,53280.00
2018-05-25T07:44:09.832Z,66624.00
2018-05-25T07:45:09.802Z,52320.00
2018-05-25T07:46:09.778Z,71168.00
2018-05-25T07:47:09.746Z,52800.00
2018-05-25T07:48:09.695Z,49920.00
2018-05-25T07:49:09.694Z,48192.00
2018-05-25T07:50:09.665Z,46592.00
2018-05-25T07:51:09.643Z,45312.00
2018-05-25T07:52:09.613Z,44032.00
2018-05-25T07:53:09.560Z,43008.00
2018-05-25T07:54:09.584Z,42016.00
2018-05-25T07:55:09.524Z,40992.00
2018-05-25T07:56:09.491Z,39904.00
2018-05-25T07:57:09.489Z,38912.00
2018-05-25T07:58:09.467Z,37856.00
2018-05-25T07:59:09.433Z,36608.00
2018-05-25T08:00:09.418Z,35392.00
2018-05-25T08:01:09.367Z,34304.00
2018-05-25T08:02:09.370Z,33280.00
2018-05-25T08:03:09.328Z,32416.00
2018-05-25T08:04:09.293Z,31424.00
2018-05-25T08:05:09.267Z,30400.00
2018-05-25T08:06:09.257Z,29472.00
2018-05-25T08:07:09.209Z,28544.00
2018-05-25T08:08:09.183Z,27712.00
2018-05-25T08:09:09.155Z,26944.00
2018-05-25T08:10:09.136Z,26176.00
2018-05-25T08:11:09.127Z,25408.00
2018-05-25T08:12:09.075Z,24736.00
2018-05-25T08:13:09.039Z,24256.00
2018-05-25T08:14:09.022Z,23712.00
2018-05-25T08:15:08.993Z,23104.00
2018-05-25T08:16:08.993Z,22400.00
2018-05-25T08:17:08.946Z,21632.00
2018-05-25T08:18:08.921Z,20832.00
2018-05-25T08:19:08.900Z,20128.00
2018-05-25T08:20:08.853Z,19520.00
2018-05-25T08:21:08.818Z,19008.00
2018-05-25T08:22:08.834Z,18560.00
2018-05-25T08:23:08.796Z,18240.00
2018-05-25T08:24:08.752Z,18016.00
2018-05-25T08:25:08.716Z,17920.00
2018-05-25T08:26:08.689Z,17856.00
2018-05-25T08:27:08.666Z,17792.00
2018-05-25T08:28:08.653Z,17920.00
2018-05-25T08:29:08.640Z,18112.00
2018-05-25T08:30:08.597Z,18336.00
2018-05-25T08:31:08.590Z,18656.00
2018-05-25T08:32:08.563Z,19168.00
2018-05-25T08:33:08.507Z,19776.00
2018-05-25T08:34:08.509Z,20448.00
2018-05-25T08:35:08.444Z,21216.00
2018-05-25T08:36:08.524Z,22048.00
2018-05-25T08:37:08.443Z,23008.00
2018-05-25T08:38:08.386Z,24032.00
2018-05-25T08:39:08.419Z,25120.00
2018-05-25T08:40:08.317Z,26336.00
2018-05-25T08:41:10.834Z,27776.00
2018-05-25T08:42:08.251Z,29344.00
2018-05-25T08:43:08.220Z,31136.00
2018-05-25T08:44:08.225Z,33056.00
2018-05-25T08:45:08.205Z,35168.00
2018-05-25T08:46:08.148Z,37504.00
2018-05-25T08:47:08.120Z,40096.00
2018-05-25T08:48:08.113Z,42816.00
2018-05-25T08:49:08.042Z,45440.00
2018-05-25T08:50:08.046Z,47616.00
2018-05-25T08:51:08.002Z,49152.00
2018-05-25T08:52:08.053Z,50016.00
2018-05-25T08:53:07.949Z,50464.00
2018-05-25T08:54:07.946Z,51072.00
2018-05-25T08:55:07.883Z,51584.00
2018-05-25T08:56:07.900Z,51392.00
2018-05-25T08:57:07.850Z,51808.00
2018-05-25T08:58:07.790Z,52864.00
2018-05-25T08:59:08.356Z,54624.00
2018-05-25T09:00:07.774Z,53440.00
2018-05-25T09:01:07.712Z,53408.00
2018-05-25T09:02:07.703Z,53888.00
2018-05-25T09:03:07.682Z,54720.00
2018-05-25T09:04:07.643Z,56384.00
2018-05-25T09:05:07.603Z,67616.00
2018-05-25T09:06:07.610Z,86592.00
2018-05-25T09:07:07.552Z,56864.00
2018-05-25T09:08:07.545Z,53472.00
2018-05-25T09:09:07.543Z,70336.00
2018-05-25T09:10:07.492Z,52096.00
2018-05-25T09:11:07.463Z,49440.00
2018-05-25T09:12:07.458Z,49248.00
2018-05-25T09:13:07.387Z,49216.00
2018-05-25T09:14:07.394Z,53792.00
2018-05-25T09:15:07.355Z,106304.00
2018-05-25T09:16:07.333Z,99488.00
2018-05-25T09:17:07.325Z,105920.00
2018-05-25T09:18:07.258Z,121952.00
2018-05-25T09:19:07.231Z,123872.00
2018-05-25T09:20:07.215Z,123392.00
2018-05-25T09:21:07.245Z,84480.00
2018-05-25T09:22:07.178Z,78432.00
2018-05-25T09:23:07.139Z,76064.00
2018-05-25T09:24:07.149Z,78208.00
2018-05-25T09:25:07.089Z,73632.00
2018-05-25T09:26:07.053Z,72672.00
2018-05-25T09:27:07.049Z,81056.00
2018-05-25T09:28:07.006Z,73120.00
2018-05-25T09:29:06.967Z,61280.00
2018-05-25T09:30:06.947Z,54432.00
2018-05-25T09:31:06.941Z,49888.00
2018-05-25T09:32:06.945Z,47168.00
2018-05-25T09:33:06.901Z,45216.00
2018-05-25T09:34:06.886Z,47904.00
2018-05-25T09:35:06.833Z,44960.00
2018-05-25T09:36:06.816Z,44352.00
2018-05-25T09:37:06.811Z,43968.00
2018-05-25T09:38:06.773Z,45792.00
2018-05-25T09:39:06.749Z,54176.00
2018-05-25T09:40:06.715Z,55776.00
2018-05-25T09:41:06.696Z,52800.00
2018-05-25T09:42:06.739Z,52320.00
2018-05-25T09:43:06.664Z,50976.00
2018-05-25T09:44:06.649Z,50944.00
2018-05-25T09:45:06.639Z,51680.00
2018-05-25T09:46:06.579Z,53088.00
2018-05-25T09:47:06.540Z,54304.00
2018-05-25T09:48:06.559Z,56512.00
2018-05-25T09:49:06.524Z,61568.00
2018-05-25T09:50:06.504Z,66144.00
2018-05-25T09:51:06.461Z,72544.00
2018-05-25T09:52:06.483Z,111296.00
2018-05-25T09:53:06.443Z,113536.00
2018-05-25T09:54:06.383Z,108256.00
2018-05-25T09:55:06.391Z,91872.00
2018-05-25T09:56:06.364Z,67232.00
2018-05-25T09:57:06.328Z,64640.00
2018-05-25T09:58:06.289Z,76416.00
2018-05-25T09:59:06.288Z,79264.00
2018-05-25T10:00:06.307Z,71360.00
2018-05-25T10:01:06.248Z,73120.00
2018-05-25T10:02:06.207Z,75680.00
2018-05-25T10:03:06.194Z,70336.00
2018-05-25T10:04:06.210Z,64480.00
2018-05-25T10:05:06.140Z,62112.00
2018-05-25T10:06:06.114Z,62528.00
2018-05-25T10:07:06.097Z,64576.00
2018-05-25T10:08:06.049Z,67264.00
2018-05-25T10:09:06.068Z,67616.00
2018-05-25T10:10:06.041Z,67264.00
2018-05-25T10:11:05.986Z,63808.00
2018-05-25T10:12:05.948Z,60352.00
2018-05-25T10:13:05.949Z,57824.00
2018-05-25T10:14:05.910Z,54464.00
2018-05-25T10:15:05.898Z,49376.00
2018-05-25T10:16:05.873Z,48320.00
2018-05-25T10:17:05.855Z,45856.00
2018-05-25T10:18:05.859Z,44000.00
2018-05-25T10:19:05.805Z,47488.00
2018-05-25T10:20:05.786Z,50304.00
2018-05-25T10:21:05.751Z,64256.00
2018-05-25T10:22:05.775Z,71392.00
2018-05-25T10:23:06.382Z,77152.00
2018-05-25T10:24:05.711Z,81472.00
2018-05-25T10:25:05.656Z,91072.00
2018-05-25T10:26:05.688Z,83392.00
2018-05-25T10:27:05.619Z,79296.00
2018-05-25T10:28:05.647Z,82592.00
2018-05-25T10:29:05.605Z,76832.00
2018-05-25T10:30:05.554Z,83104.00
2018-05-25T10:31:05.635Z,88768.00
2018-05-25T10:32:05.530Z,77536.00
2018-05-25T10:33:05.512Z,85632.00
2018-05-25T10:34:05.544Z,63584.00
2018-05-25T10:35:05.508Z,52448.00
2018-05-25T10:36:05.405Z,53216.00
2018-05-25T10:37:05.433Z,69024.00
2018-05-25T10:38:05.356Z,75040.00
2018-05-25T10:39:05.357Z,95968.00
2018-05-25T10:40:05.315Z,51616.00
2018-05-25T10:41:05.305Z,58560.00
2018-05-25T10:42:05.267Z,104384.00
2018-05-25T10:43:05.242Z,111744.00
2018-05-25T10:44:05.224Z,89120.00
2018-05-25T10:45:05.214Z,91840.00
2018-05-25T10:46:05.184Z,118112.00
2018-05-25T10:47:05.165Z,87616.00
2018-05-25T10:48:05.160Z,74016.00
2018-05-25T10:49:05.140Z,58880.00
2018-05-25T10:50:05.104Z,55040.00
2018-05-25T10:51:05.061Z,53664.00
2018-05-25T10:52:05.033Z,53280.00
2018-05-25T10:53:05.028Z,52768.00
2018-05-25T10:54:05.016Z,52768.00
2018-05-25T10:55:04.990Z,51968.00
2018-05-25T10:56:04.975Z,50592.00
2018-05-25T10:57:04.935Z,48640.00
2018-05-25T10:58:04.910Z,46304.00
2018-05-25T10:59:04.868Z,44992.00
2018-05-25T11:00:04.888Z,44160.00
2018-05-25T11:01:04.869Z,42432.00
2018-05-25T11:02:04.833Z,41248.00
2018-05-25T11:03:04.793Z,40192.00
2018-05-25T11:04:04.770Z,39168.00
2018-05-25T11:05:04.761Z,37920.00
2018-05-25T11:06:04.765Z,36256.00
2018-05-25T11:07:04.705Z,34528.00
2018-05-25T11:08:04.686Z,33440.00
2018-05-25T11:09:04.698Z,33184.00
2018-05-25T11:10:04.731Z,33664.00
2018-05-25T11:11:04.704Z,34560.00
2018-05-25T11:12:04.600Z,35424.00
2018-05-25T11:13:04.569Z,36192.00
2018-05-25T11:14:04.545Z,36992.00
2018-05-25T11:15:04.516Z,37728.00
2018-05-25T11:16:04.476Z,38688.00
2018-05-25T11:17:04.482Z,37312.00
2018-05-25T11:18:04.435Z,36704.00
2018-05-25T11:19:04.422Z,35776.00
2018-05-25T11:20:04.392Z,35392.00
2018-05-25T11:21:04.391Z,35616.00
2018-05-25T11:22:04.362Z,36096.00
2018-05-25T11:23:04.325Z,36640.00
2018-05-25T11:24:04.331Z,37696.00
2018-05-25T11:25:04.279Z,39232.00
2018-05-25T11:26:04.242Z,42080.00
2018-05-25T11:27:04.220Z,45920.00
2018-05-25T11:28:04.182Z,51168.00
2018-05-25T11:29:04.166Z,51616.00
2018-05-25T11:30:04.135Z,51232.00
2018-05-25T11:31:04.126Z,50304.00
2018-05-25T11:32:04.107Z,51328.00
2018-05-25T11:33:04.063Z,50720.00
2018-05-25T11:34:04.032Z,47040.00
2018-05-25T11:35:04.044Z,49376.00
2018-05-25T11:36:03.982Z,48256.00
2018-05-25T11:37:03.956Z,48096.00
2018-05-25T11:38:03.949Z,45440.00
2018-05-25T11:39:03.910Z,42880.00
2018-05-25T11:40:03.897Z,41536.00
2018-05-25T11:41:03.857Z,41536.00
2018-05-25T11:42:03.839Z,42240.00
2018-05-25T11:43:03.807Z,43936.00
2018-05-25T11:44:03.800Z,45344.00
2018-05-25T11:45:03.763Z,45568.00
2018-05-25T11:46:03.753Z,45088.00
2018-05-25T11:47:03.720Z,44640.00
2018-05-25T11:48:03.694Z,44768.00
2018-05-25T11:49:03.688Z,46784.00
2018-05-25T11:50:03.633Z,53088.00
2018-05-25T11:51:03.601Z,49728.00
2018-05-25T11:52:03.600Z,48960.00
2018-05-25T11:53:03.582Z,47104.00
2018-05-25T11:54:03.629Z,47392.00
2018-05-25T11:55:03.525Z,47168.00
2018-05-25T11:56:03.542Z,41920.00
2018-05-25T11:57:03.464Z,40608.00
2018-05-25T11:58:03.440Z,40960.00
2018-05-25T11:59:03.469Z,40256.00
2018-05-25T12:00:03.409Z,40224.00
2018-05-25T12:01:03.400Z,40672.00
2018-05-25T12:02:03.374Z,41312.00
2018-05-25T12:03:03.324Z,49024.00
2018-05-25T12:04:03.298Z,47008.00
2018-05-25T12:05:03.287Z,55872.00
2018-05-25T12:06:03.243Z,54208.00
2018-05-25T12:07:03.238Z,61632.00
2018-05-25T12:08:03.228Z,51968.00
2018-05-25T12:09:03.174Z,52032.00