createdAt,value
2022-12-03T00:00:17.064Z,102005.28
2022-12-03T00:02:44.243Z,101986.88
2022-12-03T00:05:11.360Z,102004.94
2022-12-03T00:07:38.471Z,101987.22
2022-12-03T00:10:06.837Z,101976.16
2022-12-03T00:12:33.696Z,101989.22
2022-12-03T00:15:00.539Z,101998.06
2022-12-03T00:17:27.440Z,102000.97
2022-12-03T00:19:54.254Z,101996.53
2022-12-03T00:22:21.103Z,101986.50
2022-12-03T00:24:48.330Z,101986.25
2022-12-03T00:27:15.218Z,102000.47
2022-12-03T00:29:42.048Z,101995.50
2022-12-03T00:32:08.985Z,102007.25
2022-12-03T00:34:35.801Z,101975.31
2022-12-03T00:37:02.656Z,101995.19
2022-12-03T00:39:29.633Z,102008.31
2022-12-03T00:41:56.918Z,102010.66
2022-12-03T00:44:23.737Z,101982.50
2022-12-03T00:46:50.718Z,102005.41
2022-12-03T00:49:17.708Z,102012.34
2022-12-03T00:51:44.558Z,102017.53
2022-12-03T00:54:11.520Z,102011.41
2022-12-03T00:56:38.452Z,102023.72
2022-12-03T00:59:05.358Z,102009.03
2022-12-03T01:01:32.410Z,102016.19
2022-12-03T01:03:59.278Z,102014.66
2022-12-03T01:06:26.199Z,102013.06
2022-12-03T01:08:53.152Z,102013.81
2022-12-03T01:11:20.144Z,102009.84
2022-12-03T01:13:47.806Z,101998.63
2022-12-03T01:16:14.778Z,102022.56
2022-12-03T01:18:41.695Z,101993.34
2022-12-03T01:21:08.615Z,101997.09
2022-12-03T01:23:35.469Z,102030.28
2022-12-03T01:26:02.375Z,102023.81
2022-12-03T01:28:29.266Z,102002.19
2022-12-03T01:30:56.257Z,102017.44
2022-12-03T01:33:23.175Z,102015.91
2022-12-03T01:35:50.115Z,102004.06
2022-12-03T01:38:17.225Z,102038.28
2022-12-03T01:40:44.769Z,102005.78
2022-12-03T01:43:11.620Z,102023.09
2022-12-03T01:45:38.661Z,102014.84
2022-12-03T01:48:05.842Z,102034.03
2022-12-03T01:50:33.893Z,102031.81
2022-12-03T01:53:02.498Z,102037.19
2022-12-03T01:55:30.335Z,101995.66
2022-12-03T01:58:02.209Z,102030.66
2022-12-03T02:00:29.754Z,102002.38
2022-12-03T02:03:15.582Z,102042.78
2022-12-03T02:05:43.237Z,102043.91
2022-12-03T02:08:30.153Z,102043.56
2022-12-03T02:11:00.226Z,102068.34
2022-12-03T02:13:27.207Z,102033.28
2022-12-03T02:15:54.451Z,102035.34
2022-12-03T02:18:21.477Z,102040.34
2022-12-03T02:21:40.444Z,102037.47
2022-12-03T02:24:42.522Z,102040.06
2022-12-03T02:27:09.495Z,102061.88
2022-12-03T02:29:36.441Z,102064.63
2022-12-03T02:32:03.537Z,102028.63
2022-12-03T02:34:48.288Z,102062.03
2022-12-03T02:37:36.038Z,102033.78
2022-12-03T02:40:11.325Z,102092.94
2022-12-03T02:42:39.127Z,102056.53
2022-12-03T02:45:22.218Z,102062.66
2022-12-03T02:48:09.474Z,102082.56
2022-12-03T02:50:46.192Z,102083.50
2022-12-03T02:53:18.025Z,102075.41
2022-12-03T02:55:46.192Z,102073.06
2022-12-03T02:58:31.326Z,102077.69
2022-12-03T03:00:59.857Z,102083.50
2022-12-03T03:03:29.101Z,102092.22
2022-12-03T03:05:57.124Z,102096.88
2022-12-03T03:08:25.544Z,102092.06
2022-12-03T03:10:53.144Z,102100.09
2022-12-03T03:13:21.543Z,102091.22
2022-12-03T03:15:48.931Z,102100.91
2022-12-03T03:18:16.859Z,102093.25
2022-12-03T03:20:44.672Z,102096.97
2022-12-03T03:23:13.933Z,102082.00
2022-12-03T03:25:44.600Z,102103.16
2022-12-03T03:28:13.358Z,102117.84
2022-12-03T03:30:42.396Z,102106.13
2022-12-03T03:33:10.884Z,102120.22
2022-12-03T03:35:38.346Z,102127.28
2022-12-03T03:38:06.870Z,102116.44
2022-12-03T03:40:34.086Z,102124.31
2022-12-03T03:43:01.605Z,102121.16
2022-12-03T03:45:29.614Z,102109.25
2022-12-03T03:47:59.448Z,102116.84
2022-12-03T03:50:30.694Z,102110.31
2022-12-03T03:52:59.586Z,102106.63
2022-12-03T03:55:26.989Z,102106.06
2022-12-03T03:57:54.543Z,102135.19
2022-12-03T04:00:21.914Z,102143.00
2022-12-03T04:02:48.802Z,102133.81
2022-12-03T04:05:19.190Z,102125.50
2022-12-03T04:07:46.965Z,102121.84
2022-12-03T04:10:14.756Z,102118.38
2022-12-03T04:12:41.772Z,102129.22
2022-12-03T04:15:09.354Z,102135.69
2022-12-03T04:17:37.184Z,102130.16
2022-12-03T04:20:04.607Z,102126.97
2022-12-03T04:22:31.619Z,102154.69
2022-12-03T04:24:58.416Z,102126.25
2022-12-03T04:27:25.403Z,102129.00
2022-12-03T04:29:52.328Z,102128.28
2022-12-03T04:32:19.243Z,102162.78
2022-12-03T04:34:46.104Z,102155.34
2022-12-03T04:37:13.240Z,102124.19
2022-12-03T04:39:40.198Z,102153.78
2022-12-03T04:42:07.467Z,102178.44
2022-12-03T04:44:34.631Z,102150.78
2022-12-03T04:47:07.092Z,102178.78
2022-12-03T04:49:35.771Z,102171.81
2022-12-03T04:52:02.896Z,102153.66
2022-12-03T04:54:30.227Z,102174.59
2022-12-03T04:56:57.519Z,102172.06
2022-12-03T04:59:24.411Z,102176.00
2022-12-03T05:01:51.391Z,102163.56
2022-12-03T05:04:18.478Z,102193.84
2022-12-03T05:06:45.576Z,102171.56
2022-12-03T05:09:13.437Z,102186.88
2022-12-03T05:11:41.428Z,102162.03
2022-12-03T05:14:09.706Z,102220.34
2022-12-03T05:16:37.590Z,102175.41
2022-12-03T05:19:06.852Z,102179.31
2022-12-03T05:21:33.686Z,102202.72
2022-12-03T05:24:00.943Z,102183.28
2022-12-03T05:26:28.120Z,102200.78
2022-12-03T05:28:55.094Z,102195.69
2022-12-03T05:31:22.021Z,102180.81
2022-12-03T05:33:48.844Z,102217.31
2022-12-03T05:36:16.069Z,102203.91
2022-12-03T05:38:42.991Z,102203.38
2022-12-03T05:41:09.877Z,102211.50
2022-12-03T05:43:36.672Z,102219.50
2022-12-03T05:46:03.673Z,102214.75
2022-12-03T05:48:30.581Z,102219.16
2022-12-03T05:50:57.417Z,102212.88
2022-12-03T05:53:24.331Z,102203.41
2022-12-03T05:55:51.289Z,102218.16
2022-12-03T05:58:18.323Z,102204.16
2022-12-03T06:00:45.263Z,102207.28
2022-12-03T06:03:12.420Z,102219.16
2022-12-03T06:05:39.479Z,102204.41
2022-12-03T06:08:06.570Z,102217.41
2022-12-03T06:10:33.443Z,102207.34
2022-12-03T06:13:00.366Z,102211.59
2022-12-03T06:15:27.239Z,102226.22
2022-12-03T06:17:54.090Z,102196.19
2022-12-03T06:20:21.346Z,102233.72
2022-12-03T06:22:48.840Z,102206.09
2022-12-03T06:25:16.578Z,102209.34
2022-12-03T06:27:43.467Z,102212.69
2022-12-03T06:30:12.224Z,102223.72
2022-12-03T06:32:39.094Z,102202.94
2022-12-03T06:35:06.252Z,102229.69
2022-12-03T06:37:33.136Z,102245.19
2022-12-03T06:39:59.933Z,102209.81
2022-12-03T06:42:26.801Z,102226.91
2022-12-03T06:44:53.822Z,102219.03
2022-12-03T06:47:20.904Z,102225.78
2022-12-03T06:49:47.793Z,102210.41
2022-12-03T06:52:40.821Z,102228.19
2022-12-03T06:55:08.602Z,102230.34
2022-12-03T06:57:35.556Z,102229.63
2022-12-03T07:20:50.519Z,102260.06
2022-12-03T07:23:17.542Z,102241.44
2022-12-03T07:25:47.475Z,102238.53
2022-12-03T07:28:14.497Z,102246.09
2022-12-03T07:30:41.442Z,102232.72
2022-12-03T07:33:08.337Z,102237.78
2022-12-03T07:35:35.226Z,102246.47
2022-12-03T07:38:02.186Z,102225.31
2022-12-03T07:40:29.133Z,102202.47
2022-12-03T07:42:56.475Z,102244.31
2022-12-03T07:45:23.435Z,102238.88
2022-12-03T07:47:50.430Z,102235.50
2022-12-03T07:50:17.266Z,102239.88
2022-12-03T07:52:44.432Z,102245.09
2022-12-03T07:55:12.177Z,102224.16
2022-12-03T07:57:39.357Z,102230.38
2022-12-03T08:00:07.492Z,102226.56
2022-12-03T08:02:35.500Z,102239.16
2022-12-03T08:05:02.442Z,102199.06
2022-12-03T08:07:29.683Z,102247.22
2022-12-03T08:09:57.387Z,102230.31
2022-12-03T08:12:29.245Z,102206.38
2022-12-03T08:14:56.944Z,102242.28
2022-12-03T08:17:24.927Z,102231.22
2022-12-03T08:19:53.487Z,102219.34
2022-12-03T08:22:20.427Z,102219.03
2022-12-03T08:24:47.628Z,102245.66
2022-12-03T08:27:18.475Z,102215.31
2022-12-03T08:29:46.639Z,102251.47
2022-12-03T08:32:13.975Z,102218.13
2022-12-03T08:34:43.674Z,102226.22
2022-12-03T08:37:19.924Z,102209.06
2022-12-03T08:39:53.153Z,102215.72
2022-12-03T08:42:26.632Z,102233.13
2022-12-03T08:44:54.095Z,102219.34
2022-12-03T08:47:24.779Z,102248.56
2022-12-03T08:49:56.747Z,102222.66
2022-12-03T08:52:31.611Z,102219.31
2022-12-03T08:55:00.297Z,102231.50
2022-12-03T08:57:31.066Z,102222.88
2022-12-03T09:00:14.595Z,102197.41
2022-12-03T09:02:47.730Z,102215.84
2022-12-03T09:05:31.507Z,102211.63
2022-12-03T09:07:59.563Z,102221.28
2022-12-03T09:10:26.507Z,102203.22
2022-12-03T09:12:53.516Z,102211.84
2022-12-03T09:15:20.402Z,102205.28
2022-12-03T09:17:49.937Z,102215.00
2022-12-03T09:20:16.953Z,102221.72
2022-12-03T09:22:43.933Z,102203.91
2022-12-03T09:25:11.359Z,102209.66
2022-12-03T09:27:38.280Z,102209.41
2022-12-03T09:30:06.296Z,102215.25
2022-12-03T09:32:33.243Z,102239.44
2022-12-03T09:35:00.377Z,102214.06
2022-12-03T09:37:27.292Z,102214.91
2022-12-03T09:39:54.154Z,102211.63
2022-12-03T09:42:21.141Z,102215.06
2022-12-03T09:44:48.045Z,102216.78
2022-12-03T09:47:14.970Z,102225.00
2022-12-03T09:49:42.468Z,102228.72
2022-12-03T09:52:24.953Z,102203.41
2022-12-03T09:54:53.525Z,102235.03
2022-12-03T09:57:20.945Z,102224.34
2022-12-03T09:59:47.823Z,102225.59
2022-12-03T10:02:41.612Z,102213.28
2022-12-03T10:05:09.262Z,102235.66
2022-12-03T10:07:36.933Z,102223.66
2022-12-03T10:10:04.950Z,102194.97
2022-12-03T10:12:31.887Z,102215.63
2022-12-03T10:14:58.993Z,102222.97
2022-12-03T10:17:31.062Z,102230.28
2022-12-03T10:19:58.199Z,102218.28
2022-12-03T10:22:25.111Z,102219.69
2022-12-03T10:25:11.530Z,102218.41
2022-12-03T10:27:39.481Z,102209.34
2022-12-03T10:30:19.174Z,102219.22
2022-12-03T10:32:49.521Z,102209.69
2022-12-03T10:35:22.796Z,102214.72
2022-12-03T10:38:03.012Z,102212.56
2022-12-03T10:40:35.701Z,102199.78
2022-12-03T10:43:20.257Z,102215.44
2022-12-03T10:46:09.706Z,102211.88
2022-12-03T10:48:37.001Z,102205.19
2022-12-03T10:51:20.723Z,102201.03
2022-12-03T10:53:49.450Z,102227.34
2022-12-03T10:56:25.244Z,102219.59
2022-12-03T10:58:53.002Z,102229.25
2022-12-03T11:01:22.760Z,102235.25
2022-12-03T11:03:50.815Z,102221.63
2022-12-03T11:06:20.892Z,102224.06
2022-12-03T11:08:57.582Z,102220.94
2022-12-03T11:11:28.148Z,102219.97
2022-12-03T11:13:57.163Z,102207.31
2022-12-03T11:16:39.388Z,102216.34
2022-12-03T11:19:13.028Z,102233.41
2022-12-03T11:22:04.535Z,102202.94
2022-12-03T11:24:41.230Z,102227.53
2022-12-03T11:27:11.177Z,102207.13
2022-12-03T11:30:00.143Z,102231.00
2022-12-03T11:32:39.149Z,102213.13
2022-12-03T11:35:25.683Z,102226.81
2022-12-03T11:37:53.325Z,102232.44
2022-12-03T11:40:20.091Z,102230.19
2022-12-03T11:42:48.499Z,102222.53
2022-12-03T11:45:23.326Z,102215.84
2022-12-03T11:47:59.655Z,102220.34
2022-12-03T11:50:40.219Z,102216.78
2022-12-03T11:53:21.008Z,102235.31
2022-12-03T11:55:51.296Z,102221.09
2022-12-03T11:58:30.355Z,102214.16
2022-12-03T12:00:59.913Z,102229.16
2022-12-03T12:03:33.340Z,102228.03
2022-12-03T12:06:08.894Z,102241.31
2022-12-03T12:08:39.190Z,102231.25
2022-12-03T12:11:36.052Z,102218.22
2022-12-03T12:14:07.232Z,102243.97
2022-12-03T12:16:38.511Z,102227.16
2022-12-03T12:19:32.082Z,102234.69
2022-12-03T12:22:24.582Z,102231.16
2022-12-03T12:24:55.878Z,102216.91
2022-12-03T12:27:34.499Z,102236.88
2022-12-03T12:30:06.384Z,102244.63
2022-12-03T12:32:51.149Z,102235.97
2022-12-03T12:35:26.582Z,102236.13
2022-12-03T12:38:00.859Z,102250.69
2022-12-03T12:40:31.148Z,102234.97
2022-12-03T12:43:10.287Z,102230.06
2022-12-03T12:45:42.480Z,102250.16
2022-12-03T12:48:24.617Z,102240.34
2022-12-03T12:51:14.909Z,102245.03
2022-12-03T12:53:42.677Z,102243.00
2022-12-03T12:56:22.916Z,102254.50
2022-12-03T12:58:50.274Z,102262.56
2022-12-03T13:01:21.997Z,102274.03
2022-12-03T13:03:52.046Z,102252.94
2022-12-03T13:06:26.131Z,102269.78
2022-12-03T13:08:53.929Z,102285.16
2022-12-03T13:11:40.021Z,102277.09
2022-12-03T13:14:15.615Z,102285.38
2022-12-03T13:16:42.622Z,102275.13
2022-12-03T13:19:30.264Z,102290.16
2022-12-03T13:22:01.174Z,102278.56
2022-12-03T13:24:40.771Z,102296.53
2022-12-03T13:27:19.438Z,102299.50
2022-12-03T13:29:49.711Z,102279.03
2022-12-03T13:32:19.678Z,102294.81
2022-12-03T13:34:47.421Z,102290.41
2022-12-03T13:37:21.363Z,102293.97
2022-12-03T13:39:52.228Z,102297.53
2022-12-03T13:42:30.556Z,102303.69
2022-12-03T13:45:18.304Z,102298.41
2022-12-03T13:47:49.610Z,102297.19
2022-12-03T13:50:37.707Z,102276.66
2022-12-03T13:53:27.803Z,102300.75
2022-12-03T13:56:04.540Z,102310.06
2022-12-03T13:58:31.495Z,102262.72
2022-12-03T14:00:58.386Z,102307.09
2022-12-03T14:03:25.337Z,102310.25
2022-12-03T14:05:52.366Z,102303.94
2022-12-03T14:08:19.422Z,102292.13
2022-12-03T14:10:46.351Z,102285.41
2022-12-03T14:13:13.397Z,102281.63
2022-12-03T14:15:40.532Z,102277.31
2022-12-03T14:18:09.849Z,102303.94
2022-12-03T14:20:36.764Z,102307.50
2022-12-03T14:23:03.735Z,102295.28
2022-12-03T14:25:30.731Z,102292.50
2022-12-03T14:27:57.679Z,102291.16
2022-12-03T14:30:24.632Z,102295.06
2022-12-03T14:32:51.664Z,102303.94
2022-12-03T14:35:18.631Z,102313.44
2022-12-03T14:37:45.782Z,102326.06
2022-12-03T14:40:17.948Z,102329.81
2022-12-03T14:42:48.122Z,102323.28
2022-12-03T14:45:15.281Z,102304.78
2022-12-03T14:47:42.309Z,102317.97
2022-12-03T14:50:09.523Z,102292.97
2022-12-03T14:52:36.550Z,102314.81
2022-12-03T14:55:03.557Z,102326.47
2022-12-03T14:57:30.583Z,102301.22
2022-12-03T14:59:57.737Z,102319.34
2022-12-03T15:02:25.109Z,102286.63
2022-12-03T15:04:52.074Z,102333.00
2022-12-03T15:07:19.061Z,102314.03
2022-12-03T15:09:46.214Z,102323.69
2022-12-03T15:12:20.693Z,102332.41
2022-12-03T15:14:47.601Z,102324.84
2022-12-03T15:17:14.601Z,102315.78
2022-12-03T15:19:41.749Z,102324.91
2022-12-03T15:22:08.611Z,102323.09
2022-12-03T15:24:36.022Z,102325.25
2022-12-03T15:27:02.971Z,102314.44
2022-12-03T15:29:29.915Z,102295.72
2022-12-03T15:32:07.126Z,102341.44
2022-12-03T15:34:34.179Z,102337.50
2022-12-03T15:37:01.089Z,102317.78
2022-12-03T15:39:28.311Z,102330.63
2022-12-03T15:41:55.389Z,102320.50
2022-12-03T15:44:22.465Z,102353.88
2022-12-03T15:46:49.428Z,102342.25
2022-12-03T15:49:16.385Z,102326.84
2022-12-03T15:51:43.301Z,102345.38
2022-12-03T15:54:10.478Z,102340.63
2022-12-03T15:56:37.444Z,102350.09
2022-12-03T15:59:04.574Z,102359.81
2022-12-03T16:01:31.685Z,102340.19
2022-12-03T16:03:58.955Z,102351.31
2022-12-03T16:06:26.143Z,102355.22
2022-12-03T16:08:53.430Z,102365.84
2022-12-03T16:11:20.434Z,102364.69
2022-12-03T16:13:47.588Z,102359.53
2022-12-03T16:16:14.657Z,102375.06
2022-12-03T16:18:42.660Z,102357.91
2022-12-03T16:21:09.510Z,102350.88
2022-12-03T16:23:36.625Z,102348.06
2022-12-03T16:26:03.644Z,102344.56
2022-12-03T16:28:30.602Z,102340.19
2022-12-03T16:30:57.682Z,102386.88
2022-12-03T16:33:27.787Z,102380.00
2022-12-03T16:35:55.250Z,102381.84
2022-12-03T16:38:22.141Z,102352.72
2022-12-03T16:40:49.294Z,102371.13
2022-12-03T16:43:16.223Z,102387.34
2022-12-03T16:45:43.257Z,102362.25
2022-12-03T16:48:10.273Z,102381.22
2022-12-03T16:50:37.186Z,102377.50
2022-12-03T16:53:04.184Z,102385.19
2022-12-03T16:55:31.142Z,102396.97
2022-12-03T16:57:58.077Z,102398.16
2022-12-03T17:00:25.162Z,102390.28
2022-12-03T17:02:52.111Z,102397.75
2022-12-03T17:05:19.125Z,102396.34
2022-12-03T17:07:46.218Z,102373.25
2022-12-03T17:10:13.717Z,102407.66
2022-12-03T17:13:07.786Z,102391.16
2022-12-03T17:15:28.147Z,102407.53
2022-12-03T17:17:55.273Z,102418.94
2022-12-03T17:20:22.605Z,102398.38
2022-12-03T17:22:49.494Z,102428.78
2022-12-03T17:25:17.551Z,102420.84
2022-12-03T17:27:45.524Z,102395.69
2022-12-03T17:30:13.415Z,102408.28
2022-12-03T17:32:40.425Z,102416.25
2022-12-03T17:35:08.473Z,102416.59
2022-12-03T17:37:35.952Z,102385.59
2022-12-03T17:40:08.104Z,102429.09
2022-12-03T17:42:35.172Z,102407.50
2022-12-03T17:45:02.344Z,102425.06
2022-12-03T17:47:29.700Z,102418.41
2022-12-03T17:49:57.256Z,102383.44
2022-12-03T17:52:24.578Z,102423.09
2022-12-03T17:57:38.522Z,102422.81
2022-12-03T18:00:06.339Z,102411.63
2022-12-03T18:02:39.236Z,102415.09
2022-12-03T18:05:06.865Z,102406.44
2022-12-03T18:07:33.862Z,102429.56
2022-12-03T18:10:00.954Z,102442.09
2022-12-03T18:12:28.004Z,102439.44
2022-12-03T18:14:55.014Z,102399.81
2022-12-03T18:17:21.940Z,102442.16
2022-12-03T18:19:48.946Z,102446.25
2022-12-03T18:22:16.405Z,102451.56
2022-12-03T18:24:46.114Z,102474.09
2022-12-03T18:27:15.283Z,102444.47
2022-12-03T18:29:42.552Z,102464.97
2022-12-03T18:32:27.276Z,102473.94
2022-12-03T18:34:56.460Z,102459.75
2022-12-03T18:37:27.099Z,102467.59
2022-12-03T18:39:54.709Z,102470.72
2022-12-03T18:42:23.236Z,102461.06
2022-12-03T18:44:51.946Z,102476.78
2022-12-03T18:47:21.512Z,102480.97
2022-12-03T18:49:49.426Z,102475.59
2022-12-03T18:52:22.219Z,102488.34
2022-12-03T18:54:49.339Z,102491.44
2022-12-03T18:57:17.563Z,102487.09
2022-12-03T18:59:44.573Z,102475.56
2022-12-03T19:02:53.806Z,102479.47
2022-12-03T19:05:07.430Z,102460.50
2022-12-03T19:07:34.742Z,102494.66
2022-12-03T19:10:01.696Z,102492.13
2022-12-03T19:12:28.693Z,102498.94
2022-12-03T19:14:55.584Z,102470.16
2022-12-03T19:17:22.508Z,102492.91
2022-12-03T19:19:49.747Z,102482.66
2022-12-03T19:22:16.661Z,102497.44
2022-12-03T19:24:43.597Z,102478.34
2022-12-03T19:27:10.639Z,102506.34
2022-12-03T19:29:37.970Z,102520.25
2022-12-03T19:32:05.385Z,102500.97
2022-12-03T19:34:32.429Z,102467.59
2022-12-03T19:36:59.550Z,102515.97
2022-12-03T19:39:26.730Z,102503.53
2022-12-03T19:41:53.740Z,102525.50
2022-12-03T19:44:20.734Z,102510.59
2022-12-03T19:46:49.641Z,102532.66
2022-12-03T19:49:17.209Z,102522.31
2022-12-03T19:51:44.529Z,102526.53
2022-12-03T19:54:14.796Z,102515.25
2022-12-03T19:56:41.895Z,102531.22
2022-12-03T19:59:13.374Z,102515.50
2022-12-03T20:01:40.777Z,102533.69
2022-12-03T20:04:08.765Z,102509.94
2022-12-03T20:06:37.062Z,102547.00
2022-12-03T20:09:16.726Z,102559.06
2022-12-03T20:11:44.032Z,102551.53
2022-12-03T20:14:24.734Z,102540.38
2022-12-03T20:16:52.003Z,102549.56
2022-12-03T20:19:18.988Z,102539.69
2022-12-03T20:21:45.982Z,102536.41
2022-12-03T20:24:22.755Z,102557.63
2022-12-03T20:26:49.870Z,102562.19
2022-12-03T20:29:16.800Z,102577.41
2022-12-03T20:31:44.055Z,102537.31
2022-12-03T20:34:11.493Z,102546.44
2022-12-03T20:36:38.558Z,102558.97
2022-12-03T20:39:07.954Z,102536.06
2022-12-03T20:41:36.384Z,102563.53
2022-12-03T20:44:04.246Z,102572.28
2022-12-03T20:46:31.829Z,102584.47
2022-12-03T20:48:59.088Z,102557.84
2022-12-03T20:51:29.231Z,102573.63
2022-12-03T20:53:57.036Z,102579.56
2022-12-03T20:56:30.121Z,102575.22
2022-12-03T20:59:00.136Z,102556.94
2022-12-03T21:01:28.192Z,102578.19
2022-12-03T21:03:56.858Z,102564.72
2022-12-03T21:06:26.593Z,102570.19
2022-12-03T21:08:54.931Z,102592.06
2022-12-03T21:11:24.827Z,102588.84
2022-12-03T21:13:53.868Z,102567.00
2022-12-03T21:16:39.805Z,102584.09
2022-12-03T21:19:10.726Z,102556.66
2022-12-03T21:21:37.598Z,102570.81
2022-12-03T21:24:04.695Z,102588.47
2022-12-03T21:26:31.625Z,102585.53
2022-12-03T21:28:58.659Z,102593.63
2022-12-03T21:31:26.826Z,102602.25
2022-12-03T21:33:55.407Z,102594.72
2022-12-03T21:36:24.026Z,102603.25
2022-12-03T21:38:51.016Z,102618.06
2022-12-03T21:41:18.595Z,102618.47
2022-12-03T21:43:45.524Z,102617.75
2022-12-03T21:47:09.876Z,102596.28
2022-12-03T21:49:02.002Z,102616.66
2022-12-03T21:51:28.859Z,102597.59
2022-12-03T21:53:55.767Z,102598.25
2022-12-03T21:56:22.687Z,102576.06
2022-12-03T21:58:49.639Z,102569.34
2022-12-03T22:01:25.905Z,102605.97
2022-12-03T22:03:53.039Z,102607.06
2022-12-03T22:06:20.045Z,102590.28
2022-12-03T22:08:47.601Z,102594.88
2022-12-03T22:11:17.884Z,102580.78
2022-12-03T22:13:45.341Z,102587.44
2022-12-03T22:16:15.234Z,102602.28
2022-12-03T22:18:42.600Z,102595.81
2022-12-03T22:21:12.441Z,102613.97
2022-12-03T22:23:39.779Z,102599.78
2022-12-03T22:26:10.652Z,102580.78
2022-12-03T22:28:37.817Z,102574.91
2022-12-03T22:31:08.881Z,102614.47
2022-12-03T22:33:37.036Z,102593.50
2022-12-03T22:36:07.200Z,102606.38
2022-12-03T22:38:34.596Z,102615.66
2022-12-03T22:41:07.921Z,102608.13
2022-12-03T22:43:35.473Z,102599.09
2022-12-03T22:46:02.747Z,102581.44
2022-12-03T22:48:29.751Z,102569.16
2022-12-03T22:50:56.655Z,102605.06
2022-12-03T22:53:23.576Z,102604.13
2022-12-03T22:55:58.416Z,102620.88
2022-12-03T22:58:27.187Z,102598.97
2022-12-03T23:00:59.754Z,102622.72
2022-12-03T23:03:30.180Z,102602.63
2022-12-03T23:05:57.173Z,102621.63
2022-12-03T23:08:24.117Z,102627.69
2022-12-03T23:10:52.760Z,102609.88
2022-12-03T23:13:20.644Z,102592.34
2022-12-03T23:15:52.241Z,102613.09
2022-12-03T23:18:20.100Z,102612.44
2022-12-03T23:20:50.323Z,102603.19
2022-12-03T23:23:18.683Z,102606.22
2022-12-03T23:25:59.215Z,102638.78
2022-12-03T23:28:26.427Z,102622.84
2022-12-03T23:30:53.643Z,102645.16
2022-12-03T23:33:20.783Z,102604.63
2022-12-03T23:35:47.807Z,102620.47
2022-12-03T23:38:14.988Z,102621.22
2022-12-03T23:40:47.722Z,102611.13
2022-12-03T23:43:15.275Z,102623.66
2022-12-03T23:45:42.143Z,102603.78
2022-12-03T23:48:09.033Z,102625.09
2022-12-03T23:50:39.436Z,102621.28
2022-12-03T23:53:06.410Z,102613.38
2022-12-03T23:55:33.405Z,102602.16
2022-12-03T23:58:00.419Z,102625.25
