createdAt,value
2024-02-28T00:01:33.427Z,99.90
2024-02-28T00:04:02.883Z,99.90
2024-02-28T00:06:31.311Z,99.90
2024-02-28T00:08:59.524Z,99.90
2024-02-28T00:11:27.745Z,99.90
2024-02-28T00:13:55.859Z,99.90
2024-02-28T00:16:24.029Z,99.90
2024-02-28T00:18:52.182Z,99.90
2024-02-28T00:21:21.776Z,99.90
2024-02-28T00:23:49.983Z,99.90
2024-02-28T00:26:18.288Z,99.90
2024-02-28T00:28:46.443Z,99.90
2024-02-28T00:31:14.541Z,99.90
2024-02-28T00:33:42.684Z,99.90
2024-02-28T00:36:10.871Z,99.90
2024-02-28T00:38:40.402Z,99.90
2024-02-28T00:41:08.651Z,99.90
2024-02-28T00:43:37.025Z,99.90
2024-02-28T00:46:05.593Z,99.90
2024-02-28T00:48:33.906Z,99.90
2024-02-28T00:51:02.098Z,99.90
2024-02-28T00:53:30.272Z,99.90
2024-02-28T00:55:59.808Z,99.90
2024-02-28T00:58:31.182Z,99.90
2024-02-28T01:01:00.217Z,99.90
2024-02-28T01:03:28.422Z,99.90
2024-02-28T01:05:56.789Z,99.90
2024-02-28T01:08:24.998Z,99.90
2024-02-28T01:10:53.223Z,99.90
2024-02-28T01:13:24.330Z,99.90
2024-02-28T01:15:52.788Z,99.90
2024-02-28T01:18:21.018Z,99.90
2024-02-28T01:20:49.126Z,99.90
2024-02-28T01:23:17.277Z,99.90
2024-02-28T01:25:45.598Z,99.90
2024-02-28T01:28:13.969Z,99.90
2024-02-28T01:30:43.542Z,99.90
2024-02-28T01:33:13.807Z,99.90
2024-02-28T01:35:42.322Z,99.90
2024-02-28T01:38:10.438Z,99.90
2024-02-28T01:40:38.498Z,99.90
2024-02-28T01:43:09.247Z,99.90
2024-02-28T01:45:37.511Z,99.90
2024-02-28T01:48:11.272Z,99.90
2024-02-28T01:50:40.140Z,99.90
2024-02-28T01:53:12.493Z,99.90
2024-02-28T01:55:41.645Z,99.90
2024-02-28T01:58:09.901Z,99.90
2024-02-28T02:00:39.535Z,99.90
2024-02-28T02:03:09.059Z,99.90
2024-02-28T02:05:37.225Z,99.90
2024-02-28T02:08:06.756Z,99.90
2024-02-28T02:10:34.952Z,99.90
2024-02-28T02:13:07.369Z,99.90
2024-02-28T02:15:35.933Z,99.90
2024-02-28T02:18:04.456Z,99.90
2024-02-28T02:20:40.452Z,99.90
2024-02-28T02:23:10.883Z,99.90
2024-02-28T02:25:47.005Z,99.90
2024-02-28T02:28:15.855Z,99.90
2024-02-28T02:30:44.355Z,99.90
2024-02-28T02:33:12.717Z,99.90
2024-02-28T02:35:40.937Z,99.90
2024-02-28T02:38:10.372Z,99.90
2024-02-28T02:40:38.509Z,99.90
2024-02-28T02:43:06.569Z,99.90
2024-02-28T02:45:34.886Z,99.90
2024-02-28T02:48:03.200Z,99.90
2024-02-28T02:50:31.634Z,99.90
2024-02-28T02:52:59.856Z,99.90
2024-02-28T02:55:29.400Z,99.90
2024-02-28T02:57:57.623Z,99.90
2024-02-28T03:00:25.825Z,99.90
2024-02-28T03:02:54.026Z,99.90
2024-02-28T03:05:22.259Z,99.90
2024-02-28T03:07:50.519Z,99.90
2024-02-28T03:10:18.724Z,99.90
2024-02-28T03:12:48.285Z,99.90
2024-02-28T03:15:17.414Z,99.90
2024-02-28T03:17:45.614Z,99.90
2024-02-28T03:20:14.491Z,99.90
2024-02-28T03:22:42.973Z,99.90
2024-02-28T03:25:12.185Z,99.90
2024-02-28T03:27:40.488Z,99.90
2024-02-28T03:30:11.101Z,99.90
2024-02-28T03:32:39.258Z,99.90
2024-02-28T03:35:09.919Z,99.90
2024-02-28T03:37:38.198Z,99.90
2024-02-28T03:40:08.136Z,99.90
2024-02-28T03:42:36.319Z,99.90
2024-02-28T03:45:05.763Z,99.90
2024-02-28T03:47:35.317Z,99.90
2024-02-28T03:50:04.978Z,99.90
2024-02-28T03:52:33.084Z,99.90
2024-02-28T03:55:01.320Z,99.90
2024-02-28T03:57:29.675Z,99.90
2024-02-28T03:59:58.117Z,99.90
2024-02-28T04:02:26.274Z,99.90
2024-02-28T04:04:55.751Z,99.90
2024-02-28T04:07:24.027Z,99.90
2024-02-28T04:09:52.294Z,99.90
2024-02-28T04:12:20.660Z,99.90
2024-02-28T04:14:48.951Z,99.90
2024-02-28T04:17:17.348Z,99.90
2024-02-28T04:19:45.564Z,99.90
2024-02-28T04:22:15.111Z,99.90
2024-02-28T04:24:43.364Z,99.90
2024-02-28T04:27:12.750Z,99.90
2024-02-28T04:29:41.024Z,99.90
2024-02-28T04:32:09.273Z,99.90
2024-02-28T04:34:38.992Z,99.90
2024-02-28T04:37:07.230Z,99.90
2024-02-28T04:39:36.738Z,99.90
2024-02-28T04:42:05.141Z,99.90
2024-02-28T04:44:33.298Z,99.90
2024-02-28T04:47:01.593Z,99.90
2024-02-28T04:49:29.860Z,99.90
2024-02-28T04:51:58.593Z,99.90
2024-02-28T04:54:27.020Z,99.90
2024-02-28T04:56:56.507Z,99.90
2024-02-28T04:59:24.646Z,99.90
2024-02-28T05:01:53.164Z,99.90
2024-02-28T05:04:22.124Z,99.90
2024-02-28T05:06:50.890Z,99.90
2024-02-28T05:09:19.119Z,99.90
2024-02-28T05:11:47.280Z,99.90
2024-02-28T05:14:16.876Z,99.90
2024-02-28T05:16:45.101Z,99.90
2024-02-28T05:19:13.222Z,99.90
2024-02-28T05:21:44.740Z,99.90
2024-02-28T05:24:13.302Z,99.90
2024-02-28T05:26:41.713Z,99.90
2024-02-28T05:29:10.164Z,99.90
2024-02-28T05:31:39.655Z,99.90
2024-02-28T05:34:08.110Z,99.90
2024-02-28T05:36:36.416Z,99.90
2024-02-28T05:39:06.685Z,99.90
2024-02-28T05:41:34.843Z,99.90
2024-02-28T05:44:03.006Z,99.90
2024-02-28T05:46:31.855Z,99.90
2024-02-28T05:49:01.416Z,99.90
2024-02-28T05:51:29.622Z,99.90
2024-02-28T05:53:57.902Z,99.90
2024-02-28T05:56:26.028Z,99.90
2024-02-28T05:58:54.189Z,99.90
2024-02-28T06:01:22.411Z,99.90
2024-02-28T06:03:51.888Z,99.90
2024-02-28T06:06:21.527Z,99.90
2024-02-28T06:08:49.715Z,99.90
2024-02-28T06:11:17.859Z,99.90
2024-02-28T06:13:46.009Z,99.90
2024-02-28T06:16:18.797Z,99.90
2024-02-28T06:18:47.302Z,99.90
2024-02-28T06:21:16.187Z,99.90
2024-02-28T06:23:46.512Z,99.90
2024-02-28T06:26:18.407Z,99.90
2024-02-28T06:28:47.530Z,99.90
2024-02-28T06:31:17.973Z,99.90
2024-02-28T06:33:46.947Z,99.90
2024-02-28T06:36:15.719Z,99.90
2024-02-28T06:38:45.547Z,99.90
2024-02-28T06:41:13.975Z,99.90
2024-02-28T06:43:42.664Z,99.90
2024-02-28T06:46:10.879Z,99.90
2024-02-28T06:48:39.178Z,99.90
2024-02-28T06:51:07.444Z,99.90
2024-02-28T06:53:35.540Z,99.90
2024-02-28T06:56:06.283Z,99.90
2024-02-28T06:58:34.441Z,99.90
2024-02-28T07:01:02.993Z,99.90
2024-02-28T07:03:31.498Z,99.90
2024-02-28T07:05:59.909Z,99.90
2024-02-28T07:08:28.193Z,99.90
2024-02-28T07:10:56.401Z,99.90
2024-02-28T07:13:28.243Z,99.90
2024-02-28T07:15:58.347Z,99.90
2024-02-28T07:18:29.550Z,99.90
2024-02-28T07:20:57.794Z,99.90
2024-02-28T07:23:26.042Z,99.90
2024-02-28T07:25:54.250Z,99.90
2024-02-28T07:28:22.538Z,99.90
2024-02-28T07:30:52.121Z,99.90
2024-02-28T07:33:20.411Z,99.90
2024-02-28T07:35:49.686Z,99.90
2024-02-28T07:38:18.765Z,99.90
2024-02-28T07:40:47.023Z,99.90
2024-02-28T07:43:15.211Z,99.90
2024-02-28T07:45:43.527Z,99.90
2024-02-28T07:48:13.324Z,99.90
2024-02-28T07:50:43.112Z,99.90
2024-02-28T07:53:11.332Z,99.90
2024-02-28T07:55:39.914Z,99.90
2024-02-28T07:58:08.450Z,99.90
2024-02-28T08:00:37.280Z,99.90
2024-02-28T08:03:05.785Z,99.90
2024-02-28T08:05:40.144Z,99.90
2024-02-28T08:08:08.997Z,99.90
2024-02-28T08:10:37.583Z,99.90
2024-02-28T08:13:06.374Z,99.90
2024-02-28T08:15:34.635Z,99.90
2024-02-28T08:18:02.917Z,99.90
2024-02-28T08:20:31.022Z,99.90
2024-02-28T08:23:01.329Z,99.90
2024-02-28T08:25:29.546Z,99.90
2024-02-28T08:27:57.848Z,99.90
2024-02-28T08:30:26.565Z,99.90
2024-02-28T08:32:54.876Z,99.90
2024-02-28T08:35:24.404Z,99.90
2024-02-28T08:37:52.769Z,99.90
2024-02-28T08:40:22.385Z,99.90
2024-02-28T08:42:54.185Z,99.90
2024-02-28T08:45:22.876Z,99.90
2024-02-28T08:47:51.185Z,99.90
2024-02-28T08:50:19.901Z,99.90
2024-02-28T08:52:48.115Z,99.90
2024-02-28T08:55:19.742Z,99.90
2024-02-28T08:57:49.370Z,99.90
2024-02-28T09:00:18.845Z,99.90
2024-02-28T09:02:47.167Z,99.90
2024-02-28T09:05:15.465Z,99.90
2024-02-28T09:07:43.743Z,99.90
2024-02-28T09:10:13.256Z,99.90
2024-02-28T09:12:41.559Z,99.90
2024-02-28T09:15:11.633Z,99.90
2024-02-28T09:17:39.914Z,99.90
2024-02-28T09:20:10.114Z,99.90
2024-02-28T09:22:38.352Z,99.90
2024-02-28T09:25:09.920Z,99.90
2024-02-28T09:27:38.752Z,99.90
2024-02-28T09:30:10.268Z,99.90
2024-02-28T09:32:38.485Z,99.90
2024-02-28T09:35:07.913Z,99.90
2024-02-28T09:37:36.132Z,99.90
2024-02-28T09:40:04.477Z,99.90
2024-02-28T09:42:33.459Z,99.90
2024-02-28T09:45:03.832Z,99.90
2024-02-28T09:47:35.933Z,99.90
2024-02-28T09:50:06.623Z,99.90
2024-02-28T09:52:34.948Z,99.90
2024-02-28T09:55:03.366Z,99.90
2024-02-28T09:57:34.676Z,99.90
2024-02-28T10:00:03.597Z,99.90
2024-02-28T10:02:35.075Z,99.90
2024-02-28T10:05:04.999Z,99.90
2024-02-28T10:07:33.388Z,99.90
2024-02-28T10:10:01.615Z,99.90
2024-02-28T10:12:29.895Z,99.90
2024-02-28T10:14:58.091Z,99.90
2024-02-28T10:17:27.614Z,99.90
2024-02-28T10:20:01.132Z,99.90
2024-02-28T10:22:29.508Z,99.90
2024-02-28T10:25:00.542Z,99.90
2024-02-28T10:27:29.127Z,99.90
2024-02-28T10:29:57.336Z,99.90
2024-02-28T10:32:25.471Z,99.90
2024-02-28T10:34:55.288Z,99.90
2024-02-28T10:37:25.140Z,99.90
2024-02-28T10:39:58.177Z,99.90
2024-02-28T10:42:29.518Z,99.90
2024-02-28T10:45:10.534Z,99.90
2024-02-28T10:47:49.305Z,99.90
2024-02-28T10:50:18.286Z,99.90
2024-02-28T10:52:51.875Z,99.90
2024-02-28T10:55:25.334Z,99.90
2024-02-28T10:58:04.815Z,99.90
2024-02-28T11:00:34.440Z,99.90
2024-02-28T11:03:05.417Z,99.90
2024-02-28T11:05:41.673Z,99.90
2024-02-28T11:08:13.174Z,99.90
2024-02-28T11:10:45.164Z,99.90
2024-02-28T11:13:24.785Z,99.90
2024-02-28T11:15:53.501Z,99.90
2024-02-28T11:18:21.777Z,99.90
2024-02-28T11:20:51.506Z,99.90
2024-02-28T11:23:21.362Z,99.90
2024-02-28T11:25:49.784Z,99.90
2024-02-28T11:28:18.468Z,99.90
2024-02-28T11:30:46.857Z,99.90
2024-02-28T11:33:16.054Z,99.90
2024-02-28T11:35:44.262Z,99.90
2024-02-28T11:38:15.997Z,99.90
2024-02-28T11:40:52.347Z,99.90
2024-02-28T11:43:20.687Z,99.90
2024-02-28T11:45:48.898Z,99.90
2024-02-28T11:48:18.630Z,99.90
2024-02-28T11:50:46.945Z,99.90
2024-02-28T11:53:15.141Z,99.90
2024-02-28T11:55:43.986Z,99.90
2024-02-28T11:58:13.610Z,99.90
2024-02-28T12:00:50.312Z,99.90
2024-02-28T12:03:23.894Z,99.90
2024-02-28T12:05:53.576Z,99.90
2024-02-28T12:08:22.272Z,99.90
2024-02-28T12:10:50.803Z,99.90
2024-02-28T12:13:21.613Z,99.90
2024-02-28T12:15:51.662Z,95.00
2024-02-28T12:18:19.873Z,93.70
2024-02-28T12:20:48.245Z,89.70
2024-02-28T12:23:16.567Z,76.90
2024-02-28T12:25:44.708Z,79.30
2024-02-28T12:28:13.038Z,81.90
2024-02-28T12:30:44.989Z,86.70
2024-02-28T12:33:13.698Z,86.70
2024-02-28T12:35:43.097Z,83.00
2024-02-28T12:38:11.545Z,82.30
2024-02-28T12:40:39.739Z,77.60
2024-02-28T12:43:07.954Z,76.30
2024-02-28T12:45:36.160Z,73.80
2024-02-28T12:48:07.369Z,68.00
2024-02-28T12:50:36.476Z,65.10
2024-02-28T12:53:04.816Z,61.60
2024-02-28T12:55:33.029Z,62.80
2024-02-28T12:58:05.663Z,60.20
2024-02-28T13:00:34.199Z,54.50
2024-02-28T13:03:02.448Z,55.70
2024-02-28T13:05:32.419Z,53.10
2024-02-28T13:08:00.717Z,53.70
2024-02-28T13:10:28.873Z,53.70
2024-02-28T13:12:57.152Z,50.40
2024-02-28T13:15:25.446Z,48.10
2024-02-28T13:17:53.805Z,47.10
2024-02-28T13:20:22.060Z,46.80
2024-02-28T13:22:52.159Z,46.40
2024-02-28T13:25:20.948Z,46.80
2024-02-28T13:27:49.425Z,46.20
2024-02-28T13:30:17.805Z,46.60
2024-02-28T13:32:49.030Z,49.90
2024-02-28T13:35:18.542Z,49.20
2024-02-28T13:37:46.712Z,51.40
2024-02-28T13:40:16.677Z,53.10
2024-02-28T13:42:46.347Z,54.00
2024-02-28T13:45:14.645Z,54.40
2024-02-28T13:47:42.852Z,57.10
2024-02-28T13:50:11.942Z,59.10
2024-02-28T13:52:40.080Z,61.10
2024-02-28T13:55:10.448Z,64.10
2024-02-28T13:57:40.082Z,71.60
2024-02-28T14:00:12.428Z,69.90
2024-02-28T14:02:41.179Z,62.80
2024-02-28T14:05:09.738Z,66.90
2024-02-28T14:07:40.775Z,67.60
2024-02-28T14:10:12.348Z,64.30
2024-02-28T14:12:42.183Z,63.20
2024-02-28T14:15:12.645Z,63.50
2024-02-28T14:17:40.865Z,62.70
2024-02-28T14:20:10.582Z,67.30
2024-02-28T14:22:42.849Z,72.30
2024-02-28T14:25:14.738Z,71.60
2024-02-28T14:27:47.279Z,76.10
2024-02-28T14:30:16.679Z,78.70
2024-02-28T14:32:46.224Z,80.40
2024-02-28T14:35:14.424Z,81.70
2024-02-28T14:37:42.719Z,90.60
2024-02-28T14:40:12.559Z,81.50
2024-02-28T14:42:43.697Z,88.20
2024-02-28T14:45:15.586Z,90.10
2024-02-28T14:47:44.364Z,92.90
2024-02-28T14:50:14.223Z,92.20
2024-02-28T14:52:43.878Z,96.20
2024-02-28T14:55:13.176Z,96.20
2024-02-28T14:57:44.006Z,99.90
2024-02-28T15:00:16.246Z,99.90
2024-02-28T15:02:45.990Z,99.90
2024-02-28T15:05:14.674Z,99.90
2024-02-28T15:07:43.676Z,99.90
2024-02-28T15:10:15.163Z,99.90
2024-02-28T15:12:46.453Z,99.90
2024-02-28T15:15:15.999Z,99.90
2024-02-28T15:17:44.389Z,99.90
2024-02-28T15:20:13.420Z,99.90
2024-02-28T15:22:41.671Z,99.90
2024-02-28T15:25:12.335Z,99.90
2024-02-28T15:27:40.732Z,99.90
2024-02-28T15:30:12.022Z,99.90
2024-02-28T15:32:41.308Z,99.90
2024-02-28T15:35:10.723Z,99.90
2024-02-28T15:37:39.697Z,99.90
2024-02-28T15:40:09.873Z,99.90
2024-02-28T15:42:38.621Z,99.90
2024-02-28T15:45:08.143Z,99.90
2024-02-28T15:47:37.808Z,99.90
2024-02-28T15:50:09.678Z,99.90
2024-02-28T15:52:37.848Z,99.90
2024-02-28T15:55:06.618Z,99.90
2024-02-28T15:57:34.938Z,99.90
2024-02-28T16:00:03.507Z,99.90
2024-02-28T16:02:31.775Z,99.90
2024-02-28T16:05:02.284Z,99.90
2024-02-28T16:07:30.520Z,99.90
2024-02-28T16:09:58.947Z,99.90
2024-02-28T16:12:28.577Z,99.90
2024-02-28T16:14:57.007Z,99.90
2024-02-28T16:17:27.018Z,99.90
2024-02-28T16:19:55.201Z,99.90
2024-02-28T16:22:24.993Z,99.90
2024-02-28T16:24:53.194Z,99.90
2024-02-28T16:27:21.387Z,99.90
2024-02-28T16:29:49.807Z,99.90
2024-02-28T16:32:17.955Z,99.90
2024-02-28T16:34:46.080Z,99.90
2024-02-28T16:37:14.982Z,99.90
2024-02-28T16:39:44.548Z,99.90
2024-02-28T16:42:12.686Z,99.90
2024-02-28T16:44:40.821Z,99.90
2024-02-28T16:47:09.019Z,99.90
2024-02-28T16:49:37.208Z,99.90
2024-02-28T16:52:06.086Z,99.90
2024-02-28T16:54:34.281Z,99.90
2024-02-28T16:57:03.847Z,99.90
2024-02-28T16:59:31.965Z,99.90
2024-02-28T17:02:00.829Z,99.90
2024-02-28T17:04:29.227Z,99.90
2024-02-28T17:06:58.518Z,99.90
2024-02-28T17:09:26.947Z,99.90
2024-02-28T17:11:55.859Z,99.90
2024-02-28T17:14:25.351Z,99.90
2024-02-28T17:16:53.492Z,99.90
2024-02-28T17:19:22.017Z,99.90
2024-02-28T17:21:50.259Z,99.90
2024-02-28T17:24:18.416Z,99.90
2024-02-28T17:26:46.728Z,99.90
2024-02-28T17:29:14.901Z,99.90
2024-02-28T17:31:44.793Z,99.90
2024-02-28T17:34:15.168Z,99.90
2024-02-28T17:36:43.848Z,99.90
2024-02-28T17:39:16.553Z,99.90
2024-02-28T17:41:46.895Z,99.90
2024-02-28T17:44:15.144Z,99.90
2024-02-28T17:46:45.787Z,99.90
2024-02-28T17:49:21.501Z,99.90
2024-02-28T17:51:49.846Z,99.90
2024-02-28T17:54:18.135Z,99.90
2024-02-28T17:56:46.467Z,99.90
2024-02-28T17:59:14.675Z,99.90
2024-02-28T18:01:44.573Z,99.90
2024-02-28T18:04:13.045Z,99.90
2024-02-28T18:06:41.467Z,99.90
2024-02-28T18:09:11.991Z,99.90
2024-02-28T18:11:40.755Z,99.90
2024-02-28T18:14:09.550Z,99.90
2024-02-28T18:16:39.527Z,99.90
2024-02-28T18:19:09.764Z,99.90
2024-02-28T18:21:38.004Z,99.90
2024-02-28T18:24:06.862Z,99.90
2024-02-28T18:26:35.097Z,99.90
2024-02-28T18:29:03.299Z,99.90
2024-02-28T18:31:31.650Z,99.90
2024-02-28T18:34:00.137Z,99.90
2024-02-28T18:36:30.164Z,99.90
2024-02-28T18:38:59.919Z,99.90
2024-02-28T18:41:28.086Z,99.90
2024-02-28T18:43:56.228Z,99.90
2024-02-28T18:46:24.344Z,99.90
2024-02-28T18:48:52.917Z,99.90
2024-02-28T18:51:21.044Z,99.90
2024-02-28T18:53:50.578Z,99.90
2024-02-28T18:56:18.762Z,99.90
2024-02-28T18:58:47.034Z,99.90
2024-02-28T19:01:18.431Z,99.90
2024-02-28T19:03:48.044Z,99.90
2024-02-28T19:06:17.124Z,99.90
2024-02-28T19:08:47.307Z,99.90
2024-02-28T19:11:17.165Z,99.90
2024-02-28T19:13:45.528Z,99.90
2024-02-28T19:16:13.982Z,99.90
2024-02-28T19:18:43.002Z,99.90
2024-02-28T19:21:11.234Z,99.90
2024-02-28T19:23:41.872Z,99.90
2024-02-28T19:26:10.803Z,99.90
2024-02-28T19:28:43.057Z,99.90
2024-02-28T19:31:11.212Z,99.90
2024-02-28T19:33:40.172Z,99.90
2024-02-28T19:36:09.283Z,99.90
2024-02-28T19:38:37.457Z,99.90
2024-02-28T19:41:06.066Z,99.90
2024-02-28T19:43:34.193Z,99.90
2024-02-28T19:46:05.513Z,99.90
2024-02-28T19:48:33.791Z,99.90
2024-02-28T19:51:02.011Z,99.90
2024-02-28T19:53:32.409Z,99.90
2024-02-28T19:56:01.535Z,99.90
2024-02-28T19:58:29.761Z,99.90
2024-02-28T20:00:58.223Z,99.90
2024-02-28T20:03:28.192Z,99.90
2024-02-28T20:05:56.357Z,99.90
2024-02-28T20:08:24.477Z,99.90
2024-02-28T20:10:52.823Z,99.90
2024-02-28T20:13:20.976Z,99.90
2024-02-28T20:15:49.076Z,99.90
2024-02-28T20:18:17.216Z,99.90
2024-02-28T20:20:47.102Z,99.90
2024-02-28T20:23:17.854Z,99.90
2024-02-28T20:25:48.518Z,99.90
2024-02-28T20:28:20.005Z,99.90
2024-02-28T20:30:50.704Z,99.90
2024-02-28T20:33:19.302Z,99.90
2024-02-28T20:35:49.016Z,99.90
2024-02-28T20:38:17.206Z,99.90
2024-02-28T20:40:45.824Z,99.90
2024-02-28T20:43:14.186Z,99.90
2024-02-28T20:45:42.516Z,99.90
2024-02-28T20:48:11.084Z,99.90
2024-02-28T20:50:39.328Z,99.90
2024-02-28T20:53:09.199Z,99.90
2024-02-28T20:55:39.010Z,99.90
2024-02-28T20:58:07.457Z,99.90
2024-02-28T21:00:36.305Z,99.90
2024-02-28T21:03:05.656Z,99.90
2024-02-28T21:05:33.867Z,99.90
2024-02-28T21:08:02.020Z,99.90
2024-02-28T21:10:31.500Z,99.90
2024-02-28T21:12:59.746Z,99.90
2024-02-28T21:15:28.041Z,99.90
2024-02-28T21:17:56.338Z,99.90
2024-02-28T21:20:25.882Z,99.90
2024-02-28T21:22:54.758Z,99.90
2024-02-28T21:25:23.150Z,99.90
2024-02-28T21:27:53.043Z,99.90
2024-02-28T21:30:21.222Z,99.90
2024-02-28T21:32:49.544Z,99.90
2024-02-28T21:35:19.705Z,99.90
2024-02-28T21:37:49.195Z,99.90
2024-02-28T21:40:17.909Z,99.90
2024-02-28T21:42:46.223Z,99.90
2024-02-28T21:45:16.892Z,99.90
2024-02-28T21:47:45.121Z,99.90
2024-02-28T21:50:13.903Z,99.90
2024-02-28T21:52:42.198Z,99.90
2024-02-28T21:55:11.678Z,99.90
2024-02-28T21:57:39.892Z,99.90
2024-02-28T22:00:12.339Z,99.90
2024-02-28T22:02:42.560Z,99.90
2024-02-28T22:05:11.031Z,99.90
2024-02-28T22:07:39.231Z,99.90
2024-02-28T22:10:09.064Z,99.90
2024-02-28T22:12:39.950Z,99.90
2024-02-28T22:15:09.854Z,99.90
2024-02-28T22:17:38.155Z,99.90
2024-02-28T22:20:09.462Z,99.90
2024-02-28T22:22:37.730Z,99.90
2024-02-28T22:25:06.912Z,99.90
2024-02-28T22:27:35.361Z,99.90
2024-02-28T22:30:03.562Z,99.90
2024-02-28T22:32:31.854Z,99.90
2024-02-28T22:35:00.247Z,99.90
2024-02-28T22:37:29.981Z,99.90
2024-02-28T22:39:58.235Z,99.90
2024-02-28T22:42:27.741Z,99.90
2024-02-28T22:44:56.125Z,99.90
2024-02-28T22:47:24.410Z,99.90
2024-02-28T22:49:52.784Z,99.90
2024-02-28T22:52:21.274Z,99.90
2024-02-28T22:54:51.186Z,99.90
2024-02-28T22:57:19.842Z,99.90
2024-02-28T22:59:48.094Z,99.90
2024-02-28T23:02:16.295Z,99.90
2024-02-28T23:04:44.608Z,99.90
2024-02-28T23:07:12.835Z,99.90
2024-02-28T23:09:41.749Z,99.90
2024-02-28T23:12:11.755Z,99.90
2024-02-28T23:14:39.978Z,99.90
2024-02-28T23:17:08.189Z,99.90
2024-02-28T23:19:37.644Z,99.90
2024-02-28T23:22:06.930Z,99.90
2024-02-28T23:24:35.273Z,99.90
2024-02-28T23:27:04.553Z,99.90
2024-02-28T23:29:34.968Z,99.90
2024-02-28T23:32:03.216Z,99.90
2024-02-28T23:34:31.451Z,99.90
2024-02-28T23:36:59.820Z,99.90
2024-02-28T23:39:28.144Z,99.90
2024-02-28T23:41:56.459Z,99.90
2024-02-28T23:44:24.705Z,99.90
2024-02-28T23:46:54.902Z,99.90
2024-02-28T23:49:23.198Z,99.90
2024-02-28T23:51:51.460Z,99.90
2024-02-28T23:54:19.626Z,99.90
2024-02-28T23:56:47.879Z,99.90
2024-02-28T23:59:16.113Z,99.90
