createdAt,value
2023-04-26T00:00:13.514Z,3.77
2023-04-26T00:02:42.003Z,8.40
2023-04-26T00:05:11.141Z,3.93
2023-04-26T00:07:39.830Z,5.07
2023-04-26T00:10:10.666Z,2.23
2023-04-26T00:12:41.194Z,8.10
2023-04-26T00:15:10.387Z,6.90
2023-04-26T00:17:38.803Z,4.17
2023-04-26T00:20:10.434Z,3.70
2023-04-26T00:22:38.960Z,3.70
2023-04-26T00:25:07.903Z,4.87
2023-04-26T00:27:37.714Z,2.50
2023-04-26T00:30:06.607Z,2.43
2023-04-26T00:32:36.389Z,3.13
2023-04-26T00:35:06.351Z,5.97
2023-04-26T00:37:35.060Z,7.27
2023-04-26T00:40:03.656Z,2.70
2023-04-26T00:42:32.111Z,3.87
2023-04-26T00:45:01.579Z,8.00
2023-04-26T00:47:31.105Z,4.80
2023-04-26T00:49:59.743Z,4.57
2023-04-26T00:52:28.586Z,7.13
2023-04-26T00:54:57.647Z,3.70
2023-04-26T00:57:26.108Z,7.97
2023-04-26T00:59:54.484Z,11.00
2023-04-26T01:02:24.448Z,2.83
2023-04-26T01:04:52.918Z,7.30
2023-04-26T01:07:21.297Z,3.50
2023-04-26T01:09:50.497Z,6.63
2023-04-26T01:12:18.949Z,7.23
2023-04-26T01:14:47.841Z,4.67
2023-04-26T01:17:16.482Z,4.33
2023-04-26T01:19:50.472Z,2.87
2023-04-26T01:22:18.820Z,5.73
2023-04-26T01:24:50.486Z,4.47
2023-04-26T01:27:19.194Z,5.57
2023-04-26T01:29:47.675Z,4.67
2023-04-26T01:32:16.134Z,3.27
2023-04-26T01:34:44.492Z,4.50
2023-04-26T01:37:12.828Z,6.23
2023-04-26T01:39:41.305Z,6.93
2023-04-26T01:42:10.961Z,4.30
2023-04-26T01:44:39.516Z,5.20
2023-04-26T01:47:07.872Z,4.67
2023-04-26T01:49:36.498Z,7.00
2023-04-26T01:52:04.896Z,5.50
2023-04-26T01:54:33.773Z,3.37
2023-04-26T01:57:02.708Z,5.90
2023-04-26T01:59:32.592Z,3.30
2023-04-26T02:02:01.076Z,5.77
2023-04-26T02:04:29.964Z,4.93
2023-04-26T02:06:58.420Z,9.20
2023-04-26T02:09:26.817Z,3.37
2023-04-26T02:11:55.276Z,3.67
2023-04-26T02:14:23.612Z,7.73
2023-04-26T02:16:54.434Z,3.27
2023-04-26T02:19:22.499Z,6.57
2023-04-26T02:21:54.398Z,14.97
2023-04-26T02:24:23.323Z,4.43
2023-04-26T02:26:51.860Z,8.07
2023-04-26T02:29:29.462Z,4.53
2023-04-26T02:32:10.141Z,3.60
2023-04-26T02:34:38.886Z,5.67
2023-04-26T02:37:07.532Z,3.03
2023-04-26T02:39:35.919Z,3.07
2023-04-26T02:42:04.357Z,5.43
2023-04-26T02:44:32.913Z,3.50
2023-04-26T02:47:01.355Z,5.90
2023-04-26T02:49:31.742Z,12.20
2023-04-26T02:52:00.135Z,8.33
2023-04-26T02:54:28.527Z,5.20
2023-04-26T02:56:58.152Z,5.30
2023-04-26T02:59:26.597Z,7.00
2023-04-26T03:01:55.028Z,10.70
2023-04-26T03:04:23.521Z,4.93
2023-04-26T03:06:53.380Z,8.47
2023-04-26T03:09:22.275Z,5.50
2023-04-26T03:11:50.593Z,8.60
2023-04-26T03:14:18.681Z,9.70
2023-04-26T03:16:48.534Z,4.87
2023-04-26T03:19:16.942Z,7.00
2023-04-26T03:21:45.620Z,12.13
2023-04-26T03:24:15.420Z,5.97
2023-04-26T03:26:44.063Z,5.13
2023-04-26T03:29:12.554Z,6.03
2023-04-26T03:31:41.156Z,5.90
2023-04-26T03:34:09.920Z,7.17
2023-04-26T03:36:38.514Z,8.77
2023-04-26T03:39:06.976Z,7.37
2023-04-26T03:41:39.406Z,5.43
2023-04-26T03:44:08.143Z,6.10
2023-04-26T03:46:36.349Z,7.07
2023-04-26T03:49:04.764Z,11.07
2023-04-26T03:51:33.129Z,5.33
2023-04-26T03:54:01.595Z,11.87
2023-04-26T03:56:30.059Z,11.97
2023-04-26T03:58:59.821Z,5.27
2023-04-26T04:01:28.622Z,12.03
2023-04-26T04:03:57.384Z,5.43
2023-04-26T04:06:25.898Z,7.07
2023-04-26T04:08:54.638Z,10.13
2023-04-26T04:11:23.653Z,7.90
2023-04-26T04:13:52.009Z,9.67
2023-04-26T04:16:21.884Z,7.07
2023-04-26T04:18:50.836Z,14.93
2023-04-26T04:21:19.425Z,8.17
2023-04-26T04:23:47.779Z,12.50
2023-04-26T04:26:16.277Z,6.07
2023-04-26T04:28:45.106Z,8.57
2023-04-26T04:31:13.583Z,7.27
2023-04-26T04:33:43.430Z,11.53
2023-04-26T04:36:11.910Z,13.17
2023-04-26T04:38:40.322Z,10.30
2023-04-26T04:41:08.725Z,8.70
2023-04-26T04:43:37.280Z,9.43
2023-04-26T04:46:05.923Z,8.37
2023-04-26T04:48:34.431Z,6.67
2023-04-26T04:51:04.174Z,8.30
2023-04-26T04:53:32.652Z,10.77
2023-04-26T04:56:01.034Z,16.37
2023-04-26T04:58:29.425Z,8.70
2023-04-26T05:01:01.330Z,8.63
2023-04-26T05:03:30.226Z,10.37
2023-04-26T05:05:58.674Z,11.87
2023-04-26T05:08:28.456Z,9.10
2023-04-26T05:10:56.967Z,9.50
2023-04-26T05:13:25.444Z,8.40
2023-04-26T05:15:53.976Z,10.83
2023-04-26T05:18:22.956Z,15.13
2023-04-26T05:20:51.514Z,12.10
2023-04-26T05:23:19.855Z,10.93
2023-04-26T05:25:49.617Z,16.03
2023-04-26T05:28:17.948Z,19.23
2023-04-26T05:30:46.400Z,12.00
2023-04-26T05:33:14.828Z,11.37
2023-04-26T05:35:43.339Z,13.57
2023-04-26T05:38:12.347Z,11.73
2023-04-26T05:40:40.762Z,13.43
2023-04-26T05:43:10.307Z,10.47
2023-04-26T05:45:38.733Z,9.53
2023-04-26T05:48:07.338Z,17.10
2023-04-26T05:50:35.717Z,10.30
2023-04-26T05:53:04.061Z,12.20
2023-04-26T05:55:32.503Z,9.77
2023-04-26T05:58:01.023Z,13.27
2023-04-26T06:00:30.493Z,14.80
2023-04-26T06:02:58.788Z,12.97
2023-04-26T06:05:27.288Z,12.23
2023-04-26T06:07:56.159Z,19.90
2023-04-26T06:10:24.638Z,15.13
2023-04-26T06:12:53.067Z,14.53
2023-04-26T06:15:21.426Z,22.37
2023-04-26T06:17:51.225Z,13.30
2023-04-26T06:20:19.877Z,16.40
2023-04-26T06:22:48.503Z,13.70
2023-04-26T06:25:16.887Z,16.67
2023-04-26T06:27:45.360Z,10.10
2023-04-26T06:30:13.888Z,9.77
2023-04-26T06:32:42.924Z,18.13
2023-04-26T06:35:12.853Z,13.80
2023-04-26T06:37:42.162Z,14.93
2023-04-26T06:40:11.157Z,16.20
2023-04-26T06:42:39.528Z,19.47
2023-04-26T06:45:08.360Z,15.13
2023-04-26T06:47:36.881Z,17.80
2023-04-26T06:50:05.923Z,12.30
2023-04-26T06:52:35.807Z,21.60
2023-04-26T06:55:04.353Z,13.93
2023-04-26T06:57:32.751Z,18.73
2023-04-26T07:00:01.119Z,12.80
2023-04-26T07:02:29.568Z,16.23
2023-04-26T07:04:58.476Z,14.27
2023-04-26T07:07:27.413Z,13.53
2023-04-26T07:09:57.298Z,14.17
2023-04-26T07:12:25.650Z,16.30
2023-04-26T07:14:54.086Z,11.23
2023-04-26T07:17:22.672Z,13.30
2023-04-26T07:19:51.556Z,9.27
2023-04-26T07:22:20.227Z,14.30
2023-04-26T07:24:48.726Z,9.73
2023-04-26T07:27:18.706Z,15.07
2023-04-26T07:29:47.206Z,11.27
2023-04-26T07:32:16.217Z,12.60
2023-04-26T07:34:44.635Z,21.03
2023-04-26T07:37:13.024Z,11.57
2023-04-26T07:39:41.072Z,11.73
2023-04-26T07:42:09.431Z,10.47
2023-04-26T07:44:38.968Z,8.83
2023-04-26T07:47:07.065Z,12.80
2023-04-26T07:49:35.445Z,7.47
2023-04-26T07:52:03.754Z,9.83
2023-04-26T07:54:32.164Z,10.27
2023-04-26T07:57:00.813Z,12.83
2023-04-26T07:59:29.293Z,12.70
2023-04-26T08:01:59.406Z,9.33
2023-04-26T08:04:35.456Z,8.17
2023-04-26T08:07:04.177Z,9.73
2023-04-26T08:09:32.715Z,6.93
2023-04-26T08:12:01.428Z,9.57
2023-04-26T08:14:31.034Z,4.97
2023-04-26T08:17:01.019Z,8.30
2023-04-26T08:19:31.657Z,4.93
2023-04-26T08:22:00.072Z,5.63
2023-04-26T08:24:28.450Z,11.30
2023-04-26T08:26:58.552Z,4.40
2023-04-26T08:29:28.159Z,13.73
2023-04-26T08:31:56.632Z,9.67
2023-04-26T08:34:27.610Z,6.27
2023-04-26T08:36:56.012Z,7.87
2023-04-26T08:39:24.365Z,7.63
2023-04-26T08:41:55.974Z,5.97
2023-04-26T08:44:25.976Z,4.67
2023-04-26T08:46:59.459Z,4.50
2023-04-26T08:49:33.688Z,4.23
2023-04-26T08:52:02.587Z,3.87
2023-04-26T08:54:31.736Z,8.17
2023-04-26T08:57:00.763Z,6.97
2023-04-26T08:59:31.100Z,3.93
2023-04-26T09:02:00.352Z,6.23
2023-04-26T09:04:32.066Z,5.50
2023-04-26T09:07:02.859Z,3.90
2023-04-26T09:09:34.619Z,5.57
2023-04-26T09:12:03.600Z,4.37
2023-04-26T09:14:32.207Z,4.57
2023-04-26T09:17:00.802Z,6.30
2023-04-26T09:19:38.583Z,4.20
2023-04-26T09:22:07.517Z,9.87
2023-04-26T09:24:50.214Z,6.10
2023-04-26T09:27:18.763Z,6.30
2023-04-26T09:30:02.016Z,8.27
2023-04-26T09:32:44.884Z,3.23
2023-04-26T09:35:24.027Z,7.23
2023-04-26T09:38:09.741Z,4.03
2023-04-26T09:40:42.479Z,15.00
2023-04-26T09:43:12.656Z,3.40
2023-04-26T09:45:49.445Z,8.93
2023-04-26T09:48:20.533Z,4.90
2023-04-26T09:50:52.426Z,3.20
2023-04-26T09:53:28.504Z,5.30
2023-04-26T09:55:57.232Z,5.17
2023-04-26T09:58:25.882Z,4.10
2023-04-26T10:00:54.769Z,7.63
2023-04-26T10:03:24.808Z,6.93
2023-04-26T10:05:54.983Z,5.63
2023-04-26T10:08:23.345Z,4.63
2023-04-26T10:10:52.583Z,3.40
2023-04-26T10:13:21.326Z,5.67
2023-04-26T10:15:49.963Z,3.07
2023-04-26T10:18:18.112Z,3.97
2023-04-26T10:20:52.302Z,3.30
2023-04-26T10:23:25.691Z,4.73
2023-04-26T10:25:54.242Z,4.00
2023-04-26T10:29:01.357Z,5.00
2023-04-26T10:32:05.370Z,6.00
2023-04-26T10:34:34.393Z,5.80
2023-04-26T10:37:09.576Z,4.37
2023-04-26T10:39:39.861Z,2.60
2023-04-26T10:42:30.885Z,4.33
2023-04-26T10:45:00.059Z,4.07
2023-04-26T10:47:32.716Z,2.83
2023-04-26T10:50:08.709Z,5.60
2023-04-26T10:52:38.221Z,4.10
2023-04-26T10:55:08.531Z,5.23
2023-04-26T10:57:51.236Z,4.90
2023-04-26T11:00:32.833Z,4.07
2023-04-26T11:03:04.726Z,3.83
2023-04-26T11:05:42.069Z,4.00
2023-04-26T11:08:17.008Z,3.03
2023-04-26T11:10:52.214Z,3.03
2023-04-26T11:13:21.332Z,3.53
2023-04-26T11:15:54.466Z,6.60
2023-04-26T11:18:23.079Z,4.40
2023-04-26T11:20:51.505Z,5.03
2023-04-26T11:23:21.213Z,5.17
2023-04-26T11:25:51.740Z,4.00
2023-04-26T11:28:22.175Z,3.50
2023-04-26T11:30:51.226Z,4.83
2023-04-26T11:33:20.215Z,8.90
2023-04-26T11:35:48.736Z,3.13
2023-04-26T11:38:17.194Z,3.47
2023-04-26T11:40:46.124Z,3.43
2023-04-26T11:43:16.178Z,7.33
2023-04-26T11:45:45.211Z,3.10
2023-04-26T11:48:15.125Z,3.77
2023-04-26T11:50:43.868Z,3.00
2023-04-26T11:53:11.935Z,10.43
2023-04-26T11:55:41.957Z,5.20
2023-04-26T11:58:16.294Z,3.60
2023-04-26T12:01:00.888Z,3.20
2023-04-26T12:03:33.646Z,5.93
2023-04-26T12:06:02.271Z,7.40
2023-04-26T12:08:30.720Z,3.80
2023-04-26T12:11:02.292Z,3.50
2023-04-26T12:13:32.931Z,7.40
2023-04-26T12:16:02.642Z,9.43
2023-04-26T12:18:34.009Z,4.40
2023-04-26T12:21:02.948Z,3.30
2023-04-26T12:23:39.465Z,4.83
2023-04-26T12:26:10.767Z,2.80
2023-04-26T12:28:40.281Z,3.70
2023-04-26T12:31:08.925Z,6.00
2023-04-26T12:33:37.515Z,4.33
2023-04-26T12:36:10.516Z,3.23
2023-04-26T12:38:38.914Z,3.37
2023-04-26T12:41:07.388Z,4.10
2023-04-26T12:43:35.652Z,5.97
2023-04-26T12:46:05.466Z,3.63
2023-04-26T12:48:33.879Z,3.27
2023-04-26T12:51:02.395Z,3.43
2023-04-26T12:53:30.742Z,4.57
2023-04-26T12:55:59.128Z,4.60
2023-04-26T12:58:29.069Z,3.77
2023-04-26T13:00:57.429Z,7.03
2023-04-26T13:03:27.424Z,6.40
2023-04-26T13:05:56.435Z,4.20
2023-04-26T13:08:24.861Z,3.20
2023-04-26T13:10:53.307Z,2.90
2023-04-26T13:13:26.344Z,2.83
2023-04-26T13:16:01.083Z,3.43
2023-04-26T13:18:30.499Z,3.30
2023-04-26T13:20:58.966Z,3.23
2023-04-26T13:23:27.298Z,2.90
2023-04-26T13:25:55.680Z,3.80
2023-04-26T13:28:24.046Z,4.00
2023-04-26T13:30:52.560Z,3.70
2023-04-26T13:33:21.302Z,4.60
2023-04-26T13:35:51.004Z,3.63
2023-04-26T13:38:19.122Z,3.40
2023-04-26T13:40:47.572Z,5.57
2023-04-26T13:43:16.802Z,3.33
2023-04-26T13:45:45.244Z,4.77
2023-04-26T13:48:13.573Z,4.17
2023-04-26T13:50:42.135Z,3.50
2023-04-26T13:53:11.773Z,4.03
2023-04-26T13:55:40.169Z,3.80
2023-04-26T13:58:09.344Z,4.80
2023-04-26T14:00:38.452Z,4.93
2023-04-26T14:03:08.188Z,3.73
2023-04-26T14:05:37.207Z,3.80
2023-04-26T14:08:06.282Z,4.77
2023-04-26T14:10:36.901Z,3.43
2023-04-26T14:13:06.976Z,3.37
2023-04-26T14:15:36.048Z,7.23
2023-04-26T14:18:05.880Z,5.70
2023-04-26T14:20:34.595Z,13.70
2023-04-26T14:23:03.130Z,4.90
2023-04-26T14:25:32.516Z,4.07
2023-04-26T14:28:04.858Z,5.20
2023-04-26T14:30:34.029Z,4.07
2023-04-26T14:33:03.261Z,8.40
2023-04-26T14:35:32.151Z,5.07
2023-04-26T14:38:00.591Z,5.73
2023-04-26T14:40:29.553Z,4.33
2023-04-26T14:42:58.795Z,5.27
2023-04-26T14:45:43.396Z,5.20
2023-04-26T14:48:14.515Z,4.17
2023-04-26T14:50:44.241Z,7.33
2023-04-26T14:53:13.119Z,3.87
2023-04-26T14:55:41.682Z,4.57
2023-04-26T14:58:10.274Z,4.37
2023-04-26T15:00:40.081Z,5.63
2023-04-26T15:03:08.509Z,4.37
2023-04-26T15:05:37.008Z,4.10
2023-04-26T15:08:06.196Z,3.93
2023-04-26T15:10:34.926Z,4.87
2023-04-26T15:13:03.335Z,4.07
2023-04-26T15:15:32.243Z,5.20
2023-04-26T15:18:04.186Z,4.17
2023-04-26T15:20:33.873Z,5.03
2023-04-26T15:23:02.695Z,4.73
2023-04-26T15:25:32.501Z,5.30
2023-04-26T15:28:01.487Z,4.27
2023-04-26T15:30:31.199Z,6.53
2023-04-26T15:33:02.451Z,6.20
2023-04-26T15:35:31.610Z,4.27
2023-04-26T15:38:00.801Z,8.20
2023-04-26T15:40:38.216Z,3.70
2023-04-26T15:43:07.023Z,6.80
2023-04-26T15:45:37.236Z,3.20
2023-04-26T15:48:08.763Z,3.57
2023-04-26T15:50:39.018Z,4.27
2023-04-26T15:53:08.046Z,7.30
2023-04-26T15:55:36.681Z,7.77
2023-04-26T15:58:10.416Z,4.97
2023-04-26T16:00:39.358Z,4.50
2023-04-26T16:03:10.182Z,4.00
2023-04-26T16:05:39.279Z,5.87
2023-04-26T16:08:21.555Z,4.27
2023-04-26T16:11:00.765Z,4.13
2023-04-26T16:13:29.881Z,4.47
2023-04-26T16:15:58.336Z,5.00
2023-04-26T16:18:27.913Z,5.43
2023-04-26T16:21:04.661Z,8.53
2023-04-26T16:23:32.903Z,4.57
2023-04-26T16:26:01.492Z,3.97
2023-04-26T16:28:30.006Z,4.63
2023-04-26T16:30:58.915Z,4.50
2023-04-26T16:33:28.612Z,4.53
2023-04-26T16:35:57.057Z,5.00
2023-04-26T16:38:25.484Z,5.23
2023-04-26T16:40:59.269Z,6.27
2023-04-26T16:43:28.012Z,3.50
2023-04-26T16:46:00.282Z,4.50
2023-04-26T16:48:31.388Z,3.37
2023-04-26T16:50:59.760Z,3.70
2023-04-26T16:53:28.711Z,5.40
2023-04-26T16:55:57.205Z,6.93
2023-04-26T16:58:25.637Z,6.90
2023-04-26T17:00:54.373Z,4.87
2023-04-26T17:03:23.978Z,8.50
2023-04-26T17:05:54.162Z,5.57
2023-04-26T17:08:22.203Z,3.97
2023-04-26T17:10:51.745Z,3.50
2023-04-26T17:13:20.389Z,3.40
2023-04-26T17:15:49.167Z,4.67
2023-04-26T17:18:17.951Z,6.50
2023-04-26T17:20:48.376Z,6.20
2023-04-26T17:23:18.084Z,3.50
2023-04-26T17:25:46.470Z,3.93
2023-04-26T17:28:14.739Z,3.60
2023-04-26T17:30:43.482Z,7.13
2023-04-26T17:33:12.332Z,3.77
2023-04-26T17:35:40.788Z,5.37
2023-04-26T17:38:09.150Z,5.30
2023-04-26T17:40:38.909Z,3.23
2023-04-26T17:43:07.185Z,5.83
2023-04-26T17:45:35.817Z,5.80
2023-04-26T17:48:04.364Z,5.77
2023-04-26T17:50:32.791Z,4.47
2023-04-26T17:53:02.114Z,4.53
2023-04-26T17:55:31.460Z,6.57
2023-04-26T17:58:01.069Z,5.10
2023-04-26T18:00:29.570Z,3.67
2023-04-26T18:02:58.744Z,4.03
2023-04-26T18:05:27.373Z,3.93
2023-04-26T18:07:56.184Z,6.90
2023-04-26T18:10:24.249Z,3.53
2023-04-26T18:12:52.696Z,5.03
2023-04-26T18:15:22.448Z,4.07
2023-04-26T18:17:50.899Z,3.73
2023-04-26T18:20:19.688Z,4.80
2023-04-26T18:22:48.092Z,3.40
2023-04-26T18:25:16.610Z,6.07
2023-04-26T18:27:44.934Z,3.50
2023-04-26T18:30:14.150Z,5.70
2023-04-26T18:32:43.715Z,7.67
2023-04-26T18:35:12.428Z,3.50
2023-04-26T18:37:42.004Z,5.27
2023-04-26T18:40:11.843Z,11.17
2023-04-26T18:42:40.480Z,5.83
2023-04-26T18:45:09.873Z,5.17
2023-04-26T18:47:38.452Z,7.33
2023-04-26T18:50:09.361Z,10.27
2023-04-26T18:52:39.762Z,11.57
2023-04-26T18:55:08.450Z,10.97
2023-04-26T18:57:36.802Z,6.07
2023-04-26T19:00:06.573Z,8.50
2023-04-26T19:02:36.504Z,5.60
2023-04-26T19:05:06.103Z,5.00
2023-04-26T19:07:35.710Z,9.57
2023-04-26T19:10:04.373Z,7.47
2023-04-26T19:12:32.811Z,6.97
2023-04-26T19:15:01.972Z,8.87
2023-04-26T19:17:33.238Z,8.17
2023-04-26T19:20:01.719Z,9.90
2023-04-26T19:22:30.317Z,8.57
2023-04-26T19:24:59.897Z,6.47
2023-04-26T19:27:28.402Z,7.63
2023-04-26T19:29:56.769Z,6.73
2023-04-26T19:32:25.196Z,7.43
2023-04-26T19:34:53.619Z,4.03
2023-04-26T19:37:22.017Z,6.57
2023-04-26T19:39:50.342Z,3.93
2023-04-26T19:42:20.253Z,5.33
2023-04-26T19:44:48.661Z,4.03
2023-04-26T19:47:17.174Z,4.47
2023-04-26T19:49:45.544Z,4.77
2023-04-26T19:52:14.090Z,7.07
2023-04-26T19:54:42.150Z,4.67
2023-04-26T19:57:10.265Z,5.40
2023-04-26T19:59:39.696Z,8.27
2023-04-26T20:02:07.897Z,4.20
2023-04-26T20:04:36.255Z,6.23
2023-04-26T20:07:05.349Z,4.53
2023-04-26T20:09:34.583Z,6.43
2023-04-26T20:12:03.060Z,4.13
2023-04-26T20:14:31.676Z,4.77
2023-04-26T20:17:02.397Z,5.47
2023-04-26T20:19:30.968Z,4.97
2023-04-26T20:21:59.379Z,3.83
2023-04-26T20:24:28.177Z,7.77
2023-04-26T20:26:56.731Z,3.83
2023-04-26T20:29:25.298Z,4.77
2023-04-26T20:31:53.641Z,5.20
2023-04-26T20:34:23.348Z,5.50
2023-04-26T20:36:51.782Z,3.93
2023-04-26T20:39:21.798Z,5.73
2023-04-26T20:41:50.219Z,4.50
2023-04-26T20:44:18.700Z,5.60
2023-04-26T20:46:47.131Z,5.80
2023-04-26T20:49:15.812Z,10.90
2023-04-26T20:51:45.863Z,5.33
2023-04-26T20:54:15.057Z,6.90
2023-04-26T20:56:43.672Z,7.77
2023-04-26T20:59:11.862Z,13.43
2023-04-26T21:01:39.992Z,10.43
2023-04-26T21:04:08.531Z,9.10
2023-04-26T21:06:37.163Z,8.27
2023-04-26T21:09:07.441Z,8.87
2023-04-26T21:11:36.497Z,8.47
2023-04-26T21:14:06.776Z,5.70
2023-04-26T21:16:35.112Z,6.43
2023-04-26T21:19:03.633Z,6.60
2023-04-26T21:21:32.638Z,7.67
2023-04-26T21:24:01.135Z,11.33
2023-04-26T21:26:31.030Z,7.30
2023-04-26T21:28:59.488Z,10.23
2023-04-26T21:31:27.794Z,8.27
2023-04-26T21:33:56.403Z,6.83
2023-04-26T21:36:24.780Z,7.60
2023-04-26T21:38:53.426Z,7.20
2023-04-26T21:41:22.678Z,8.80
2023-04-26T21:43:52.947Z,12.17
2023-04-26T21:46:21.405Z,12.57
2023-04-26T21:48:49.830Z,7.43
2023-04-26T21:51:20.021Z,5.07
2023-04-26T21:53:48.470Z,7.37
2023-04-26T21:56:16.969Z,4.37
2023-04-26T21:58:45.387Z,4.30
2023-04-26T22:01:15.968Z,6.03
2023-04-26T22:03:44.484Z,6.33
2023-04-26T22:06:13.056Z,7.57
2023-04-26T22:08:41.960Z,4.23
2023-04-26T22:11:10.302Z,5.20
2023-04-26T22:13:39.138Z,3.57
2023-04-26T22:16:07.911Z,4.70
2023-04-26T22:18:37.660Z,4.80
2023-04-26T22:21:06.318Z,4.77
2023-04-26T22:23:34.792Z,6.53
2023-04-26T22:26:03.236Z,6.43
2023-04-26T22:28:31.669Z,4.77
2023-04-26T22:31:00.151Z,7.63
2023-04-26T22:33:28.487Z,6.13
2023-04-26T22:35:59.549Z,4.57
2023-04-26T22:38:28.007Z,5.80
2023-04-26T22:40:56.482Z,5.77
2023-04-26T22:43:24.971Z,5.97
2023-04-26T22:45:53.623Z,6.43
2023-04-26T22:48:22.103Z,4.60
2023-04-26T22:50:50.754Z,4.17
2023-04-26T22:53:21.586Z,5.57
2023-04-26T22:55:51.793Z,5.80
2023-04-26T22:58:20.220Z,4.53
2023-04-26T23:00:48.591Z,9.93
2023-04-26T23:03:17.173Z,5.70
2023-04-26T23:05:45.618Z,4.00
2023-04-26T23:08:14.166Z,5.17
2023-04-26T23:10:43.850Z,5.93
2023-04-26T23:13:12.180Z,4.83
2023-04-26T23:15:40.577Z,8.33
2023-04-26T23:18:09.605Z,4.83
2023-04-26T23:20:38.167Z,4.27
2023-04-26T23:23:06.692Z,7.03
2023-04-26T23:25:35.109Z,5.07
2023-04-26T23:28:05.223Z,4.30
2023-04-26T23:30:33.763Z,4.80
2023-04-26T23:33:02.390Z,5.13
2023-04-26T23:35:31.720Z,6.27
2023-04-26T23:38:00.193Z,6.57
2023-04-26T23:40:28.312Z,7.97
2023-04-26T23:42:56.896Z,5.37
2023-04-26T23:45:26.986Z,5.43
2023-04-26T23:47:55.791Z,6.00
2023-04-26T23:50:24.225Z,5.30
2023-04-26T23:52:52.416Z,6.93
2023-04-26T23:55:20.947Z,5.23
2023-04-26T23:57:49.311Z,7.27
