createdAt,value
2019-03-30T00:01:01.918Z,8.90
2019-03-30T00:03:31.844Z,8.80
2019-03-30T00:06:01.568Z,8.90
2019-03-30T00:08:31.351Z,8.90
2019-03-30T00:11:01.081Z,8.80
2019-03-30T00:13:30.818Z,8.80
2019-03-30T00:16:00.823Z,8.80
2019-03-30T00:18:30.584Z,8.70
2019-03-30T00:21:00.423Z,8.60
2019-03-30T00:23:30.371Z,8.40
2019-03-30T00:26:00.290Z,8.60
2019-03-30T00:28:30.231Z,8.50
2019-03-30T00:30:59.970Z,8.40
2019-03-30T00:33:29.714Z,8.50
2019-03-30T00:35:59.457Z,8.50
2019-03-30T00:38:29.156Z,8.60
2019-03-30T00:41:17.749Z,8.40
2019-03-30T00:43:47.777Z,8.50
2019-03-30T00:46:36.304Z,8.30
2019-03-30T00:49:06.063Z,8.30
2019-03-30T00:51:35.825Z,8.20
2019-03-30T00:54:05.872Z,8.30
2019-03-30T00:56:35.605Z,8.10
2019-03-30T00:59:05.324Z,8.00
2019-03-30T01:01:35.100Z,8.20
2019-03-30T01:04:05.480Z,8.20
2019-03-30T01:06:35.213Z,8.20
2019-03-30T01:09:07.556Z,8.20
2019-03-30T01:11:37.280Z,8.10
2019-03-30T01:14:07.176Z,8.10
2019-03-30T01:16:37.221Z,8.20
2019-03-30T01:19:07.298Z,8.10
2019-03-30T01:21:37.022Z,8.10
2019-03-30T01:24:07.145Z,8.00
2019-03-30T01:26:36.896Z,7.80
2019-03-30T01:29:06.860Z,8.00
2019-03-30T01:31:36.973Z,7.90
2019-03-30T01:34:06.980Z,7.90
2019-03-30T01:36:36.720Z,7.70
2019-03-30T01:39:09.789Z,7.70
2019-03-30T01:41:39.930Z,7.70
2019-03-30T01:44:09.633Z,7.70
2019-03-30T01:46:39.562Z,7.70
2019-03-30T01:49:09.281Z,7.70
2019-03-30T01:51:39.202Z,7.80
2019-03-30T01:54:09.164Z,7.80
2019-03-30T01:56:38.868Z,7.70
2019-03-30T01:59:08.605Z,7.60
2019-03-30T02:01:38.332Z,7.80
2019-03-30T02:04:08.084Z,7.80
2019-03-30T02:06:38.077Z,7.70
2019-03-30T02:09:08.020Z,7.60
2019-03-30T02:11:37.831Z,7.70
2019-03-30T02:14:07.564Z,7.60
2019-03-30T02:16:37.441Z,7.60
2019-03-30T02:19:07.168Z,7.40
2019-03-30T02:21:37.077Z,7.50
2019-03-30T02:24:06.911Z,7.50
2019-03-30T02:26:36.604Z,7.30
2019-03-30T02:29:06.335Z,7.00
2019-03-30T02:31:36.041Z,7.10
2019-03-30T02:34:05.835Z,7.20
2019-03-30T02:36:35.836Z,7.10
2019-03-30T02:39:06.814Z,7.20
2019-03-30T02:41:36.529Z,7.20
2019-03-30T02:44:06.505Z,7.20
2019-03-30T02:46:36.366Z,7.10
2019-03-30T02:49:06.419Z,7.10
2019-03-30T02:51:36.131Z,7.20
2019-03-30T02:54:06.070Z,7.30
2019-03-30T02:56:35.798Z,7.20
2019-03-30T02:59:05.661Z,7.10
2019-03-30T03:01:35.719Z,7.00
2019-03-30T03:04:05.738Z,6.90
2019-03-30T03:06:35.753Z,7.00
2019-03-30T03:09:08.088Z,7.10
2019-03-30T03:11:38.057Z,7.00
2019-03-30T03:14:07.836Z,7.10
2019-03-30T03:16:37.589Z,6.90
2019-03-30T03:19:07.584Z,6.60
2019-03-30T03:21:37.305Z,6.60
2019-03-30T03:24:07.025Z,6.70
2019-03-30T03:26:37.042Z,6.80
2019-03-30T03:29:06.750Z,6.80
2019-03-30T03:31:36.495Z,6.60
2019-03-30T03:34:06.211Z,6.70
2019-03-30T03:36:36.059Z,6.80
2019-03-30T03:39:06.939Z,6.80
2019-03-30T03:41:36.794Z,6.60
2019-03-30T03:44:06.697Z,6.60
2019-03-30T03:46:36.619Z,6.70
2019-03-30T03:49:06.402Z,6.70
2019-03-30T03:51:36.714Z,6.60
2019-03-30T03:54:06.401Z,6.70
2019-03-30T03:56:37.965Z,6.80
2019-03-30T03:59:08.160Z,6.60
2019-03-30T04:01:39.846Z,6.60
2019-03-30T04:04:11.326Z,6.60
2019-03-30T04:06:42.780Z,6.60
2019-03-30T04:09:15.393Z,6.50
2019-03-30T04:11:46.587Z,6.40
2019-03-30T04:14:19.413Z,6.10
2019-03-30T04:16:49.132Z,6.20
2019-03-30T04:19:19.266Z,6.30
2019-03-30T04:21:49.001Z,6.20
2019-03-30T04:24:18.914Z,6.40
2019-03-30T04:26:48.651Z,6.40
2019-03-30T04:29:18.563Z,6.40
2019-03-30T04:31:48.444Z,6.40
2019-03-30T04:34:18.293Z,6.40
2019-03-30T04:36:47.996Z,6.30
2019-03-30T04:39:17.713Z,6.20
2019-03-30T04:41:47.413Z,6.20
2019-03-30T04:44:17.234Z,6.20
2019-03-30T04:46:46.913Z,6.20
2019-03-30T04:49:16.649Z,6.20
2019-03-30T04:51:56.888Z,6.10
2019-03-30T04:54:17.863Z,6.10
2019-03-30T04:56:47.569Z,6.20
2019-03-30T04:59:17.380Z,6.10
2019-03-30T05:01:47.137Z,5.90
2019-03-30T05:04:17.085Z,6.00
2019-03-30T05:06:46.778Z,6.00
2019-03-30T05:09:16.543Z,6.00
2019-03-30T05:12:05.029Z,6.00
2019-03-30T05:14:42.252Z,6.00
2019-03-30T05:17:12.170Z,6.00
2019-03-30T05:19:42.166Z,5.90
2019-03-30T05:22:16.354Z,6.00
2019-03-30T05:24:43.340Z,6.00
2019-03-30T05:27:13.209Z,5.70
2019-03-30T05:29:42.942Z,5.80
2019-03-30T05:32:12.670Z,5.80
2019-03-30T05:34:42.748Z,5.80
2019-03-30T05:37:12.527Z,5.80
2019-03-30T05:39:42.291Z,5.90
2019-03-30T05:42:11.988Z,5.90
2019-03-30T05:44:41.724Z,6.00
2019-03-30T05:47:11.432Z,6.00
2019-03-30T05:49:41.158Z,6.00
2019-03-30T05:52:10.929Z,6.00
2019-03-30T05:54:40.672Z,5.80
2019-03-30T05:57:10.710Z,6.00
2019-03-30T05:59:40.437Z,6.10
2019-03-30T06:02:10.220Z,6.00
2019-03-30T06:04:39.997Z,6.10
2019-03-30T06:07:09.697Z,6.20
2019-03-30T06:09:39.456Z,6.20
2019-03-30T06:12:09.168Z,6.20
2019-03-30T06:14:39.077Z,6.20
2019-03-30T06:17:08.948Z,6.30
2019-03-30T06:19:38.712Z,6.20
2019-03-30T06:22:08.645Z,6.40
2019-03-30T06:24:38.336Z,6.50
2019-03-30T06:27:08.321Z,6.70
2019-03-30T06:29:38.025Z,6.60
2019-03-30T06:32:07.807Z,6.50
2019-03-30T06:34:37.516Z,6.80
2019-03-30T06:37:07.244Z,7.10
2019-03-30T06:39:37.310Z,7.40
2019-03-30T06:42:07.054Z,7.50
2019-03-30T06:44:36.890Z,7.70
2019-03-30T06:47:06.608Z,8.00
2019-03-30T06:49:36.453Z,8.00
2019-03-30T06:52:06.248Z,8.50
2019-03-30T06:54:36.989Z,8.70
2019-03-30T06:57:06.813Z,8.90
2019-03-30T06:59:36.558Z,9.10
2019-03-30T07:02:07.845Z,9.50
2019-03-30T07:04:39.027Z,9.70
2019-03-30T07:07:09.941Z,10.00
2019-03-30T07:09:40.076Z,10.30
2019-03-30T07:12:10.389Z,10.60
2019-03-30T07:14:40.682Z,10.80
2019-03-30T07:17:12.801Z,11.20
2019-03-30T07:19:44.982Z,11.40
2019-03-30T07:22:14.969Z,11.60
2019-03-30T07:24:44.716Z,11.90
2019-03-30T07:27:14.437Z,12.20
2019-03-30T07:29:44.372Z,12.40
2019-03-30T07:32:14.100Z,12.70
2019-03-30T07:34:44.169Z,12.90
2019-03-30T07:37:13.923Z,13.10
2019-03-30T07:39:43.673Z,13.30
2019-03-30T07:42:13.622Z,13.60
2019-03-30T07:44:43.491Z,13.80
2019-03-30T07:47:13.220Z,14.00
2019-03-30T07:49:42.944Z,14.30
2019-03-30T07:52:12.860Z,14.60
2019-03-30T07:54:42.885Z,14.90
2019-03-30T07:57:17.156Z,15.00
2019-03-30T07:59:44.458Z,15.00
2019-03-30T08:02:14.211Z,15.20
2019-03-30T08:04:44.120Z,15.40
2019-03-30T08:07:14.261Z,15.90
2019-03-30T08:09:43.996Z,16.10
2019-03-30T08:12:13.705Z,16.40
2019-03-30T08:14:45.116Z,16.40
2019-03-30T08:17:15.239Z,16.60
2019-03-30T08:19:45.233Z,16.70
2019-03-30T08:22:15.261Z,16.90
2019-03-30T08:24:44.995Z,17.10
2019-03-30T08:27:14.714Z,17.10
2019-03-30T08:29:44.466Z,17.00
2019-03-30T08:32:14.317Z,16.80
2019-03-30T08:34:44.080Z,16.80
2019-03-30T08:37:13.816Z,16.60
2019-03-30T08:39:43.663Z,16.70
2019-03-30T08:42:13.533Z,17.00
2019-03-30T08:44:43.542Z,17.30
2019-03-30T08:47:13.299Z,17.30
2019-03-30T08:49:43.025Z,17.20
2019-03-30T08:52:50.599Z,17.30
2019-03-30T08:55:20.398Z,17.40
2019-03-30T08:57:50.506Z,17.40
2019-03-30T09:00:38.092Z,17.30
2019-03-30T09:03:08.189Z,17.60
2019-03-30T09:05:38.031Z,17.60
2019-03-30T09:08:07.817Z,17.80
2019-03-30T09:10:37.598Z,17.80
2019-03-30T09:13:07.585Z,17.90
2019-03-30T09:15:37.426Z,18.10
2019-03-30T09:18:07.716Z,18.10
2019-03-30T09:20:37.421Z,18.20
2019-03-30T09:23:07.530Z,18.20
2019-03-30T09:25:37.292Z,18.20
2019-03-30T09:28:07.244Z,18.20
2019-03-30T09:30:37.001Z,18.30
2019-03-30T09:33:06.809Z,18.60
2019-03-30T09:35:36.546Z,18.60
2019-03-30T09:38:06.638Z,18.40
2019-03-30T09:40:36.609Z,18.70
2019-03-30T09:43:08.224Z,18.70
2019-03-30T09:45:37.977Z,18.90
2019-03-30T09:48:07.733Z,19.00
2019-03-30T09:50:37.537Z,19.20
2019-03-30T09:53:07.477Z,19.20
2019-03-30T09:55:38.221Z,19.30
2019-03-30T09:58:08.012Z,19.60
2019-03-30T10:00:37.764Z,19.90
2019-03-30T10:03:07.535Z,20.00
2019-03-30T10:05:37.254Z,20.00
2019-03-30T10:08:06.990Z,20.10
2019-03-30T10:10:36.898Z,20.30
2019-03-30T10:13:06.625Z,20.40
2019-03-30T10:15:36.441Z,20.60
2019-03-30T10:18:06.175Z,20.70
2019-03-30T10:20:36.065Z,20.70
2019-03-30T10:23:05.816Z,20.70
2019-03-30T10:25:35.596Z,20.90
2019-03-30T10:28:05.361Z,21.00
2019-03-30T10:30:35.296Z,21.20
2019-03-30T10:33:05.075Z,21.40
2019-03-30T10:35:34.909Z,21.40
2019-03-30T10:38:04.797Z,21.60
2019-03-30T10:40:34.935Z,21.80
2019-03-30T10:43:04.784Z,21.70
2019-03-30T10:45:34.713Z,21.70
2019-03-30T10:48:04.536Z,21.90
2019-03-30T10:50:34.533Z,22.20
2019-03-30T10:53:04.314Z,22.10
2019-03-30T10:55:34.085Z,22.30
2019-03-30T10:58:03.818Z,22.40
2019-03-30T11:00:38.001Z,22.60
2019-03-30T11:03:07.829Z,22.60
2019-03-30T11:05:37.582Z,22.70
2019-03-30T11:08:07.602Z,22.60
2019-03-30T11:10:37.914Z,22.80
2019-03-30T11:13:07.613Z,22.60
2019-03-30T11:15:37.493Z,22.60
2019-03-30T11:18:07.365Z,22.90
2019-03-30T11:20:37.117Z,23.00
2019-03-30T11:23:06.862Z,23.10
2019-03-30T11:25:36.800Z,23.40
2019-03-30T11:28:06.520Z,23.50
2019-03-30T11:30:36.239Z,23.70
2019-03-30T11:33:06.035Z,23.60
2019-03-30T11:35:35.976Z,23.60
2019-03-30T11:38:05.710Z,23.90
2019-03-30T11:40:35.553Z,24.00
2019-03-30T11:43:05.288Z,24.00
2019-03-30T11:45:35.130Z,23.90
2019-03-30T11:48:05.248Z,24.30
2019-03-30T11:50:35.401Z,24.30
2019-03-30T11:53:05.185Z,24.10
2019-03-30T11:55:35.011Z,24.70
2019-03-30T11:58:04.863Z,25.20
2019-03-30T12:00:34.643Z,25.30
2019-03-30T12:03:04.984Z,25.50
2019-03-30T12:05:34.795Z,25.50
2019-03-30T12:08:04.565Z,25.90
2019-03-30T12:10:34.303Z,26.30
2019-03-30T12:13:04.109Z,26.50
2019-03-30T12:15:33.872Z,26.80
2019-03-30T12:18:03.620Z,27.30
2019-03-30T12:20:33.396Z,27.50
2019-03-30T12:23:03.225Z,27.50
2019-03-30T12:25:35.756Z,27.30
2019-03-30T12:28:04.831Z,27.80
2019-03-30T12:30:34.800Z,28.50
2019-03-30T12:33:04.549Z,29.20
2019-03-30T12:39:08.802Z,32.40
2019-03-30T12:41:38.962Z,36.00
2019-03-30T12:44:09.051Z,36.70
2019-03-30T12:46:38.773Z,38.30
2019-03-30T12:49:08.508Z,39.20
2019-03-30T12:51:38.210Z,39.00
2019-03-30T12:54:08.140Z,39.70
2019-03-30T12:56:38.070Z,39.70
2019-03-30T12:59:07.872Z,40.20
2019-03-30T13:01:37.622Z,40.00
2019-03-30T13:04:07.419Z,39.90
2019-03-30T13:06:37.164Z,40.10
2019-03-30T13:09:08.168Z,40.40
2019-03-30T13:11:37.925Z,40.10
2019-03-30T13:14:07.672Z,40.50
2019-03-30T13:16:37.391Z,40.80
2019-03-30T13:19:07.492Z,40.40
2019-03-30T13:21:37.208Z,40.70
2019-03-30T13:24:06.938Z,40.80
2019-03-30T13:26:36.927Z,38.80
2019-03-30T13:29:06.662Z,39.50
2019-03-30T13:31:36.515Z,39.80
2019-03-30T13:34:06.272Z,39.50
2019-03-30T13:36:40.347Z,39.80
2019-03-30T13:39:10.544Z,39.70
2019-03-30T13:41:40.606Z,40.00
2019-03-30T13:44:10.648Z,39.60
2019-03-30T13:46:40.384Z,39.10
2019-03-30T13:49:10.129Z,39.20
2019-03-30T13:51:39.880Z,38.70
2019-03-30T13:54:09.631Z,38.10
2019-03-30T13:56:39.381Z,37.40
2019-03-30T13:59:09.251Z,35.90
2019-03-30T14:01:38.990Z,33.80
2019-03-30T14:04:08.761Z,32.40
2019-03-30T14:06:38.649Z,31.10
2019-03-30T14:09:08.547Z,30.40
2019-03-30T14:11:38.549Z,29.50
2019-03-30T14:14:08.271Z,28.50
2019-03-30T14:16:37.988Z,27.90
2019-03-30T14:19:07.798Z,27.20
2019-03-30T14:21:37.680Z,26.70
2019-03-30T14:24:07.590Z,26.40
2019-03-30T14:26:37.328Z,26.10
2019-03-30T14:29:07.263Z,25.90
2019-03-30T14:31:37.000Z,25.60
2019-03-30T14:34:06.728Z,25.50
2019-03-30T14:36:36.485Z,25.30
2019-03-30T14:39:07.529Z,25.00
2019-03-30T14:41:56.073Z,24.90
2019-03-30T14:44:25.835Z,24.60
2019-03-30T14:46:55.581Z,24.50
2019-03-30T14:49:25.357Z,24.50
2019-03-30T14:51:55.104Z,24.40
2019-03-30T14:54:24.880Z,24.20
2019-03-30T14:56:54.759Z,24.10
2019-03-30T14:59:35.836Z,24.00
2019-03-30T15:02:05.625Z,23.80
2019-03-30T15:04:35.554Z,23.70
2019-03-30T15:07:05.589Z,23.60
2019-03-30T15:09:35.347Z,23.70
2019-03-30T15:12:05.155Z,23.50
2019-03-30T15:14:34.919Z,23.40
2019-03-30T15:17:11.984Z,23.20
2019-03-30T15:19:41.721Z,23.10
2019-03-30T15:22:11.841Z,23.00
2019-03-30T15:24:42.300Z,22.90
2019-03-30T15:27:11.994Z,22.90
2019-03-30T15:29:45.307Z,22.80
2019-03-30T15:32:13.357Z,22.70
2019-03-30T15:34:43.380Z,22.70
2019-03-30T15:37:13.438Z,22.60
2019-03-30T15:39:43.529Z,22.50
2019-03-30T15:42:13.240Z,22.40
2019-03-30T15:44:43.003Z,22.40
2019-03-30T15:47:13.010Z,22.40
2019-03-30T15:49:42.841Z,22.40
2019-03-30T15:52:14.250Z,22.30
2019-03-30T15:54:44.131Z,22.30
2019-03-30T15:57:14.618Z,22.20
2019-03-30T15:59:44.825Z,22.10
2019-03-30T16:02:15.173Z,22.00
2019-03-30T16:04:45.002Z,22.00
2019-03-30T16:07:14.737Z,21.90
2019-03-30T16:09:44.561Z,21.70
2019-03-30T16:12:14.560Z,21.70
2019-03-30T16:14:44.335Z,21.70
2019-03-30T16:17:14.931Z,21.60
2019-03-30T16:19:45.124Z,21.50
2019-03-30T16:22:14.911Z,21.50
2019-03-30T16:24:44.689Z,21.40
2019-03-30T16:27:27.776Z,21.30
2019-03-30T16:29:46.044Z,21.20
2019-03-30T16:32:15.785Z,21.20
2019-03-30T16:34:45.533Z,21.20
2019-03-30T16:37:15.356Z,21.10
2019-03-30T16:39:45.229Z,21.00
2019-03-30T16:42:15.001Z,21.10
2019-03-30T16:44:44.802Z,20.90
2019-03-30T16:47:14.632Z,20.90
2019-03-30T16:49:44.365Z,20.80
2019-03-30T16:52:14.133Z,20.70
2019-03-30T16:54:43.869Z,20.70
2019-03-30T16:57:13.870Z,20.70
2019-03-30T16:59:43.917Z,20.70
2019-03-30T17:02:13.647Z,20.60
2019-03-30T17:04:43.768Z,20.60
2019-03-30T17:07:13.508Z,20.40
2019-03-30T17:09:43.261Z,20.30
2019-03-30T17:12:13.111Z,20.30
2019-03-30T17:14:43.207Z,20.20
2019-03-30T17:17:13.246Z,20.20
2019-03-30T17:19:43.211Z,20.00
2019-03-30T17:22:13.123Z,20.00
2019-03-30T17:24:42.857Z,20.00
2019-03-30T17:27:12.707Z,19.80
2019-03-30T17:29:42.424Z,19.70
2019-03-30T17:32:12.377Z,19.60
2019-03-30T17:34:42.211Z,19.30
2019-03-30T17:37:14.439Z,19.30
2019-03-30T17:39:43.393Z,18.90
2019-03-30T17:42:13.134Z,18.70
2019-03-30T17:44:42.989Z,18.50
2019-03-30T17:47:12.727Z,18.40
2019-03-30T17:49:42.524Z,18.10
2019-03-30T17:52:12.631Z,18.10
2019-03-30T17:54:42.640Z,17.90
2019-03-30T17:57:12.441Z,17.70
2019-03-30T17:59:42.785Z,17.70
2019-03-30T18:02:12.782Z,17.60
2019-03-30T18:04:43.221Z,17.50
2019-03-30T18:07:13.714Z,17.40
2019-03-30T18:09:43.902Z,17.10
2019-03-30T18:12:13.799Z,16.80
2019-03-30T18:14:43.806Z,16.80
2019-03-30T18:17:13.614Z,16.50
2019-03-30T18:19:43.512Z,16.30
2019-03-30T18:22:14.238Z,16.40
2019-03-30T18:24:44.119Z,16.40
2019-03-30T18:27:14.211Z,16.50
2019-03-30T18:29:44.186Z,16.40
2019-03-30T18:32:14.207Z,16.40
2019-03-30T18:34:45.227Z,16.40
2019-03-30T18:37:15.312Z,16.10
2019-03-30T18:39:45.114Z,16.10
2019-03-30T18:42:14.844Z,16.10
2019-03-30T18:44:45.727Z,15.80
2019-03-30T18:47:15.785Z,15.50
2019-03-30T18:49:45.528Z,15.50
2019-03-30T18:52:16.346Z,15.60
2019-03-30T18:54:46.566Z,15.60
2019-03-30T18:57:16.335Z,15.50
2019-03-30T18:59:46.086Z,15.40
2019-03-30T19:02:19.006Z,15.50
2019-03-30T19:04:47.550Z,15.40
2019-03-30T19:07:17.265Z,15.30
2019-03-30T19:09:47.169Z,15.20
2019-03-30T19:12:18.584Z,15.00
2019-03-30T19:14:48.432Z,15.00
2019-03-30T19:17:18.202Z,15.10
2019-03-30T19:19:50.096Z,15.00
2019-03-30T19:22:19.482Z,15.00
2019-03-30T19:24:49.239Z,14.80
2019-03-30T19:27:18.949Z,14.80
2019-03-30T19:29:48.632Z,14.70
2019-03-30T19:32:18.375Z,14.80
2019-03-30T19:34:48.302Z,14.70
2019-03-30T19:37:18.031Z,14.60
2019-03-30T19:39:47.882Z,14.20
2019-03-30T19:42:18.063Z,14.20
2019-03-30T19:44:47.820Z,14.30
2019-03-30T19:47:17.575Z,14.40
2019-03-30T19:49:47.616Z,14.50
2019-03-30T19:52:17.341Z,14.50
2019-03-30T19:54:47.060Z,14.40
2019-03-30T19:57:16.804Z,14.20
2019-03-30T19:59:46.593Z,14.00
2019-03-30T20:02:16.316Z,13.90
2019-03-30T20:04:46.049Z,13.80
2019-03-30T20:07:15.786Z,13.90
2019-03-30T20:09:45.508Z,13.90
2019-03-30T20:12:15.424Z,13.60
2019-03-30T20:14:45.142Z,13.70
2019-03-30T20:17:14.869Z,13.70
2019-03-30T20:19:44.676Z,13.70
2019-03-30T20:22:14.480Z,13.60
2019-03-30T20:24:44.248Z,13.50
2019-03-30T20:27:14.007Z,13.50
2019-03-30T20:29:43.743Z,13.40
2019-03-30T20:32:13.812Z,13.50
2019-03-30T20:34:43.556Z,13.40
2019-03-30T20:37:13.252Z,13.50
2019-03-30T20:39:43.010Z,13.30
2019-03-30T20:42:12.763Z,13.20
2019-03-30T20:44:42.507Z,13.20
2019-03-30T20:47:12.290Z,13.30
2019-03-30T20:49:42.045Z,13.10
2019-03-30T20:52:11.973Z,13.20
2019-03-30T20:54:41.892Z,13.10
2019-03-30T20:57:11.637Z,13.00
2019-03-30T20:59:41.380Z,13.00
2019-03-30T21:02:11.103Z,13.00
2019-03-30T21:04:40.854Z,13.10
2019-03-30T21:07:10.581Z,13.20
2019-03-30T21:09:40.312Z,13.10
2019-03-30T21:12:10.482Z,12.90
2019-03-30T21:14:40.276Z,13.00
2019-03-30T21:17:10.040Z,12.90
2019-03-30T21:19:39.864Z,12.80
2019-03-30T21:22:09.597Z,12.50
2019-03-30T21:24:39.369Z,12.60
2019-03-30T21:27:09.158Z,12.60
2019-03-30T21:29:38.893Z,12.70
2019-03-30T21:32:08.647Z,12.20
2019-03-30T21:34:38.391Z,12.40
2019-03-30T21:37:08.103Z,12.30
2019-03-30T21:39:37.884Z,12.40
2019-03-30T21:42:07.600Z,12.50
2019-03-30T21:44:37.264Z,12.50
2019-03-30T21:47:07.093Z,12.30
2019-03-30T21:49:36.775Z,12.40
2019-03-30T21:52:06.563Z,12.20
2019-03-30T21:54:38.689Z,12.10
2019-03-30T21:57:08.465Z,12.30
2019-03-30T21:59:38.173Z,12.10
2019-03-30T22:02:07.959Z,12.10
2019-03-30T22:04:37.799Z,12.10
2019-03-30T22:07:16.982Z,11.80
2019-03-30T22:09:46.880Z,11.90
2019-03-30T22:12:16.797Z,12.00
2019-03-30T22:14:46.699Z,12.00
2019-03-30T22:17:16.429Z,11.70
2019-03-30T22:19:46.215Z,11.80
2019-03-30T22:22:15.942Z,11.90
2019-03-30T22:24:45.748Z,11.80
2019-03-30T22:27:15.456Z,11.80
2019-03-30T22:29:48.894Z,11.90
2019-03-30T22:32:18.605Z,11.80
2019-03-30T22:34:48.309Z,11.60
2019-03-30T22:37:18.060Z,11.60
2019-03-30T22:39:47.764Z,11.50
2019-03-30T22:42:36.300Z,11.50
2019-03-30T22:45:06.241Z,11.50
2019-03-30T22:47:36.089Z,11.50
2019-03-30T22:50:07.632Z,11.40
2019-03-30T22:52:37.388Z,11.30
2019-03-30T22:55:07.259Z,11.20
2019-03-30T22:57:42.269Z,11.20
2019-03-30T23:00:21.649Z,11.20
2019-03-30T23:02:52.736Z,11.20
2019-03-30T23:05:22.657Z,10.80
2019-03-30T23:07:52.478Z,10.90
2019-03-30T23:10:22.312Z,11.00
2019-03-30T23:12:52.048Z,10.90
2019-03-30T23:15:21.840Z,10.90
2019-03-30T23:17:51.560Z,10.90
2019-03-30T23:20:21.478Z,10.70
2019-03-30T23:22:51.244Z,10.70
2019-03-30T23:25:21.144Z,10.50
2019-03-30T23:27:51.098Z,10.60
2019-03-30T23:30:22.996Z,10.50
2019-03-30T23:32:52.737Z,10.60
2019-03-30T23:35:25.267Z,10.60
2019-03-30T23:37:55.007Z,10.60
2019-03-30T23:40:27.717Z,10.60
2019-03-30T23:42:57.528Z,10.50
2019-03-30T23:45:27.303Z,10.60
2019-03-30T23:47:56.999Z,10.50
2019-03-30T23:50:26.886Z,10.40
2019-03-30T23:52:56.864Z,10.40
2019-03-30T23:55:26.611Z,10.40
2019-03-30T23:57:56.382Z,10.40
