createdAt,value
2019-02-06T00:04:36.897Z,3.63
2019-02-06T00:09:41.867Z,3.07
2019-02-06T00:14:47.347Z,3.20
2019-02-06T00:19:52.872Z,3.13
2019-02-06T00:24:57.854Z,3.23
2019-02-06T00:30:03.760Z,3.73
2019-02-06T00:35:09.318Z,3.10
2019-02-06T00:40:14.281Z,3.23
2019-02-06T00:45:19.560Z,3.07
2019-02-06T00:50:24.559Z,3.27
2019-02-06T00:55:29.955Z,3.17
2019-02-06T01:00:34.944Z,3.60
2019-02-06T01:05:40.327Z,3.20
2019-02-06T01:10:45.821Z,3.23
2019-02-06T01:15:50.780Z,3.60
2019-02-06T01:20:55.901Z,3.30
2019-02-06T01:26:00.862Z,3.37
2019-02-06T01:31:11.683Z,3.73
2019-02-06T01:36:16.893Z,3.37
2019-02-06T01:41:22.124Z,4.17
2019-02-06T01:46:27.345Z,3.23
2019-02-06T01:51:32.298Z,3.60
2019-02-06T01:56:37.522Z,3.80
2019-02-06T02:01:42.457Z,3.77
2019-02-06T02:06:47.420Z,3.53
2019-02-06T02:11:52.483Z,3.70
2019-02-06T02:16:57.625Z,3.77
2019-02-06T02:22:02.599Z,3.70
2019-02-06T02:27:07.863Z,3.30
2019-02-06T02:32:12.900Z,3.67
2019-02-06T02:37:17.764Z,3.73
2019-02-06T02:47:46.817Z,3.33
2019-02-06T02:52:52.197Z,3.87
2019-02-06T02:57:57.443Z,4.00
2019-02-06T03:03:24.453Z,3.77
2019-02-06T03:08:29.944Z,3.83
2019-02-06T03:13:35.258Z,3.70
2019-02-06T03:18:40.551Z,3.70
2019-02-06T03:23:45.633Z,3.67
2019-02-06T03:28:50.599Z,3.60
2019-02-06T03:33:55.477Z,3.80
2019-02-06T03:39:00.377Z,3.83
2019-02-06T03:44:05.868Z,3.70
2019-02-06T03:49:10.726Z,3.63
2019-02-06T03:54:16.032Z,3.67
2019-02-06T03:59:21.519Z,4.30
2019-02-06T04:04:26.789Z,3.60
2019-02-06T04:09:31.997Z,3.03
2019-02-06T04:14:36.917Z,3.03
2019-02-06T04:19:42.118Z,4.00
2019-02-06T04:24:51.461Z,3.53
2019-02-06T04:29:54.548Z,3.10
2019-02-06T04:34:59.844Z,3.13
2019-02-06T04:40:07.622Z,3.50
2019-02-06T04:45:13.207Z,3.60
2019-02-06T04:50:18.520Z,3.90
2019-02-06T04:55:23.710Z,3.63
2019-02-06T05:00:28.650Z,3.67
2019-02-06T05:05:34.445Z,3.43
2019-02-06T05:10:39.709Z,3.73
2019-02-06T05:15:45.057Z,3.53
2019-02-06T05:20:50.314Z,2.77
2019-02-06T05:25:55.185Z,2.50
2019-02-06T05:31:00.566Z,2.93
2019-02-06T05:36:07.652Z,2.50
2019-02-06T05:41:12.848Z,2.70
2019-02-06T05:46:18.213Z,2.93
2019-02-06T05:51:23.297Z,2.63
2019-02-06T05:56:28.534Z,2.60
2019-02-06T06:01:33.621Z,3.10
2019-02-06T06:06:38.865Z,2.80
2019-02-06T06:11:44.104Z,2.83
2019-02-06T06:16:49.274Z,2.63
2019-02-06T06:21:54.497Z,2.77
2019-02-06T06:26:59.930Z,2.80
2019-02-06T06:32:05.176Z,2.67
2019-02-06T06:37:10.044Z,2.80
2019-02-06T06:42:14.987Z,2.07
2019-02-06T06:47:20.195Z,2.70
2019-02-06T06:52:25.525Z,2.23
2019-02-06T06:57:30.720Z,2.30
2019-02-06T07:02:36.318Z,3.30
2019-02-06T07:07:41.380Z,4.63
2019-02-06T07:12:47.131Z,3.50
2019-02-06T07:17:52.181Z,2.77
2019-02-06T07:22:57.540Z,3.10
2019-02-06T07:28:02.752Z,3.20
2019-02-06T07:33:07.692Z,2.57
2019-02-06T07:38:23.620Z,3.73
2019-02-06T07:43:19.229Z,3.33
2019-02-06T07:48:25.049Z,2.93
2019-02-06T07:53:30.369Z,3.40
2019-02-06T07:58:35.321Z,3.50
2019-02-06T08:03:40.665Z,3.00
2019-02-06T08:08:46.131Z,3.20
2019-02-06T08:13:51.490Z,3.40
2019-02-06T08:18:57.093Z,3.13
2019-02-06T08:24:02.285Z,2.77
2019-02-06T08:29:07.233Z,4.00
2019-02-06T08:34:12.475Z,4.27
2019-02-06T08:39:17.529Z,3.67
2019-02-06T08:44:22.767Z,3.13
2019-02-06T08:49:28.065Z,3.30
2019-02-06T08:54:33.125Z,3.30
2019-02-06T08:59:38.186Z,3.10
2019-02-06T09:04:43.095Z,2.83
2019-02-06T09:09:48.197Z,3.03
2019-02-06T09:14:53.117Z,3.80
2019-02-06T09:19:58.398Z,3.80
2019-02-06T09:25:03.443Z,3.67
2019-02-06T09:30:09.121Z,3.70
2019-02-06T09:35:14.287Z,4.70
2019-02-06T09:40:21.762Z,2.97
2019-02-06T09:45:26.852Z,3.40
2019-02-06T09:50:34.059Z,3.00
2019-02-06T09:55:39.221Z,2.53
2019-02-06T10:00:44.468Z,2.50
2019-02-06T10:05:49.617Z,2.70
2019-02-06T10:10:56.338Z,2.70
2019-02-06T10:16:01.612Z,2.73
2019-02-06T10:21:06.784Z,2.70
2019-02-06T10:26:11.798Z,2.73
2019-02-06T10:31:17.032Z,3.37
2019-02-06T10:36:22.182Z,3.60
2019-02-06T10:41:27.744Z,3.10
2019-02-06T10:46:32.621Z,3.37
2019-02-06T10:51:37.508Z,3.17
2019-02-06T10:56:42.803Z,3.70
2019-02-06T11:01:48.005Z,3.80
2019-02-06T11:06:53.004Z,4.30
2019-02-06T11:11:58.185Z,4.30
2019-02-06T11:17:03.350Z,3.67
2019-02-06T11:22:08.248Z,3.20
2019-02-06T11:27:13.204Z,3.03
2019-02-06T11:32:18.337Z,2.90
2019-02-06T11:37:23.800Z,2.27
2019-02-06T11:42:29.114Z,2.97
2019-02-06T11:47:34.345Z,2.40
2019-02-06T11:52:39.989Z,2.70
2019-02-06T11:57:44.921Z,2.70
2019-02-06T12:02:50.123Z,2.83
2019-02-06T12:07:55.334Z,2.80
2019-02-06T12:13:00.524Z,2.70
2019-02-06T12:18:05.766Z,3.20
2019-02-06T12:23:10.850Z,2.43
2019-02-06T12:28:15.813Z,2.80
2019-02-06T12:33:20.680Z,2.47
2019-02-06T12:38:26.238Z,2.43
2019-02-06T12:43:31.644Z,2.47
2019-02-06T12:48:36.849Z,2.47
2019-02-06T12:53:41.728Z,2.40
2019-02-06T12:58:46.973Z,2.73
2019-02-06T13:03:51.920Z,2.30
2019-02-06T13:08:57.795Z,2.53
2019-02-06T13:14:03.287Z,2.33
2019-02-06T13:19:08.141Z,2.07
2019-02-06T13:24:13.143Z,2.50
2019-02-06T13:29:18.280Z,2.00
2019-02-06T13:34:23.656Z,2.00
2019-02-06T13:39:28.933Z,1.77
2019-02-06T13:44:33.925Z,2.13
2019-02-06T13:49:39.368Z,2.17
2019-02-06T13:54:44.506Z,2.40
2019-02-06T13:59:49.993Z,2.40
2019-02-06T14:04:54.938Z,2.37
2019-02-06T14:10:00.321Z,2.40
2019-02-06T14:15:07.481Z,2.60
2019-02-06T14:20:15.402Z,2.07
2019-02-06T14:25:24.528Z,2.20
2019-02-06T14:31:23.037Z,2.50
2019-02-06T14:36:50.513Z,1.80
2019-02-06T14:42:28.678Z,2.00
2019-02-06T14:47:59.262Z,1.73
2019-02-06T14:53:59.616Z,1.90
2019-02-06T14:59:29.312Z,2.00
2019-02-06T15:05:42.913Z,2.20
2019-02-06T15:11:19.458Z,1.90
2019-02-06T15:16:48.505Z,1.37
2019-02-06T15:22:34.976Z,1.60
2019-02-06T15:28:20.836Z,1.63
2019-02-06T15:34:01.644Z,1.20
2019-02-06T15:39:58.517Z,1.37
2019-02-06T15:45:18.523Z,1.17
2019-02-06T15:51:08.102Z,1.10
2019-02-06T15:56:51.035Z,1.20
2019-02-06T16:02:27.972Z,1.30
2019-02-06T16:07:48.470Z,1.20
2019-02-06T16:13:19.885Z,1.40
2019-02-06T16:18:43.110Z,1.97
2019-02-06T16:24:22.665Z,2.03
2019-02-06T16:30:19.572Z,1.80
2019-02-06T16:36:01.530Z,2.10
2019-02-06T16:41:53.469Z,1.53
2019-02-06T16:47:45.605Z,1.40
2019-02-06T16:53:02.351Z,1.30
2019-02-06T16:58:50.185Z,1.13
2019-02-06T17:04:39.871Z,1.10
2019-02-06T17:10:06.981Z,1.33
2019-02-06T17:15:39.890Z,1.70
2019-02-06T17:21:09.037Z,1.40
2019-02-06T17:27:00.265Z,1.50
2019-02-06T17:32:45.366Z,1.33
2019-02-06T17:38:13.564Z,1.53
2019-02-06T17:43:55.953Z,1.57
2019-02-06T17:49:56.620Z,1.33
2019-02-06T17:55:24.623Z,1.30
2019-02-06T18:01:06.156Z,1.30
2019-02-06T18:06:11.629Z,1.60
2019-02-06T18:11:16.563Z,1.50
2019-02-06T18:16:22.561Z,1.70
2019-02-06T18:21:27.838Z,1.70
2019-02-06T18:26:34.545Z,1.60
2019-02-06T18:31:40.326Z,1.70
2019-02-06T18:36:46.066Z,1.80
2019-02-06T18:41:53.547Z,1.53
2019-02-06T18:47:01.215Z,1.90
2019-02-06T18:52:06.933Z,1.93
2019-02-06T18:57:11.864Z,1.57
2019-02-06T19:02:17.062Z,2.40
2019-02-06T19:07:25.483Z,2.43
2019-02-06T19:12:31.085Z,2.43
2019-02-06T19:17:36.197Z,2.53
2019-02-06T19:22:42.251Z,3.43
2019-02-06T19:27:50.865Z,5.70
2019-02-06T19:32:56.117Z,5.00
2019-02-06T19:38:01.544Z,3.83
2019-02-06T19:43:07.721Z,4.03
2019-02-06T19:48:17.698Z,3.57
2019-02-06T19:53:26.019Z,4.10
2019-02-06T19:58:31.342Z,3.47
2019-02-06T20:03:36.914Z,3.57
2019-02-06T20:08:43.084Z,3.73
2019-02-06T20:13:50.943Z,3.53
2019-02-06T20:18:56.258Z,3.77
2019-02-06T20:24:04.834Z,3.70
2019-02-06T20:29:13.912Z,3.03
2019-02-06T20:34:19.000Z,4.23
2019-02-06T20:39:28.217Z,4.37
2019-02-06T20:44:33.948Z,4.13
2019-02-06T20:49:39.982Z,3.77
2019-02-06T20:54:52.313Z,3.20
2019-02-06T20:59:59.938Z,3.27
2019-02-06T21:05:06.632Z,4.17
2019-02-06T21:10:16.153Z,4.20
2019-02-06T21:15:21.813Z,4.13
2019-02-06T21:20:27.274Z,4.00
2019-02-06T21:25:32.990Z,4.27
2019-02-06T21:30:38.379Z,4.23
2019-02-06T21:35:43.770Z,4.47
2019-02-06T21:40:48.982Z,4.33
2019-02-06T21:45:53.981Z,4.70
2019-02-06T21:50:59.450Z,4.23
2019-02-06T21:56:04.925Z,4.40
2019-02-06T22:01:09.868Z,4.93
2019-02-06T22:06:14.816Z,4.30
2019-02-06T22:11:20.260Z,5.30
2019-02-06T22:16:25.310Z,5.80
2019-02-06T22:21:30.360Z,5.40
2019-02-06T22:26:35.349Z,5.90
2019-02-06T22:31:40.608Z,6.17
2019-02-06T22:36:45.734Z,4.97
2019-02-06T22:41:50.667Z,5.47
2019-02-06T22:46:55.849Z,5.20
2019-02-06T22:52:01.066Z,5.67
2019-02-06T22:57:06.283Z,5.00
2019-02-06T23:02:11.709Z,4.83
2019-02-06T23:07:16.653Z,5.50
2019-02-06T23:12:21.768Z,4.93
2019-02-06T23:17:26.893Z,5.80
2019-02-06T23:22:32.116Z,4.63
2019-02-06T23:27:37.219Z,5.60
2019-02-06T23:32:42.078Z,4.67
2019-02-06T23:37:47.000Z,4.77
2019-02-06T23:42:52.322Z,5.17
2019-02-06T23:47:57.668Z,4.70
2019-02-06T23:53:02.810Z,4.87
2019-02-06T23:58:07.761Z,4.27
