createdAt,value
2018-11-05T00:01:43.063Z,7.59
2018-11-05T00:04:12.933Z,7.72
2018-11-05T00:06:43.057Z,7.71
2018-11-05T00:09:13.519Z,7.72
2018-11-05T00:11:56.346Z,7.74
2018-11-05T00:14:26.170Z,7.78
2018-11-05T00:16:56.019Z,8.11
2018-11-05T00:19:25.794Z,8.07
2018-11-05T00:21:55.617Z,8.05
2018-11-05T00:24:25.422Z,8.04
2018-11-05T00:26:55.191Z,7.99
2018-11-05T00:29:24.942Z,7.85
2018-11-05T00:31:54.775Z,8.01
2018-11-05T00:34:24.580Z,7.91
2018-11-05T00:36:54.440Z,7.83
2018-11-05T00:39:24.245Z,7.61
2018-11-05T00:41:54.057Z,7.40
2018-11-05T00:44:23.810Z,7.26
2018-11-05T00:46:54.295Z,7.19
2018-11-05T00:49:24.163Z,7.10
2018-11-05T00:51:54.042Z,6.97
2018-11-05T00:54:23.889Z,6.91
2018-11-05T00:56:53.761Z,6.85
2018-11-05T00:59:23.549Z,6.90
2018-11-05T01:01:53.404Z,6.83
2018-11-05T01:04:23.140Z,7.04
2018-11-05T01:06:53.477Z,7.30
2018-11-05T01:09:23.257Z,7.61
2018-11-05T01:11:53.426Z,7.72
2018-11-05T01:14:23.223Z,7.80
2018-11-05T01:16:53.139Z,7.95
2018-11-05T01:19:22.934Z,7.87
2018-11-05T01:21:53.125Z,7.79
2018-11-05T01:24:22.899Z,7.87
2018-11-05T01:26:53.054Z,7.98
2018-11-05T01:29:22.985Z,7.95
2018-11-05T01:31:53.068Z,8.12
2018-11-05T01:34:22.874Z,8.04
2018-11-05T01:36:53.581Z,8.02
2018-11-05T01:39:23.388Z,8.19
2018-11-05T01:41:53.247Z,8.11
2018-11-05T01:44:23.016Z,8.07
2018-11-05T01:46:53.030Z,8.20
2018-11-05T01:49:22.934Z,8.09
2018-11-05T01:51:52.967Z,8.08
2018-11-05T01:54:22.997Z,8.11
2018-11-05T01:56:53.001Z,7.98
2018-11-05T01:59:22.834Z,7.95
2018-11-05T02:01:52.986Z,8.07
2018-11-05T02:04:22.819Z,8.16
2018-11-05T02:06:53.031Z,8.37
2018-11-05T02:09:22.911Z,8.37
2018-11-05T02:11:52.818Z,8.52
2018-11-05T02:14:22.597Z,8.34
2018-11-05T02:16:52.418Z,8.17
2018-11-05T02:19:22.263Z,7.90
2018-11-05T02:21:52.118Z,7.73
2018-11-05T02:24:21.999Z,7.49
2018-11-05T02:26:51.896Z,7.29
2018-11-05T02:29:21.728Z,7.09
2018-11-05T02:31:51.476Z,6.88
2018-11-05T02:34:21.342Z,6.74
2018-11-05T02:36:51.107Z,6.64
2018-11-05T02:39:20.977Z,6.49
2018-11-05T02:41:50.754Z,6.43
2018-11-05T02:44:20.565Z,6.42
2018-11-05T02:46:50.346Z,6.31
2018-11-05T02:49:20.135Z,6.30
2018-11-05T02:51:49.910Z,6.31
2018-11-05T02:54:19.703Z,6.26
2018-11-05T02:56:49.606Z,6.26
2018-11-05T02:59:19.750Z,6.21
2018-11-05T03:01:49.537Z,6.24
2018-11-05T03:04:19.369Z,6.20
2018-11-05T03:06:49.174Z,6.17
2018-11-05T03:09:18.990Z,6.15
2018-11-05T03:11:48.810Z,6.14
2018-11-05T03:14:18.623Z,6.03
2018-11-05T03:16:48.421Z,6.01
2018-11-05T03:19:18.451Z,5.99
2018-11-05T03:21:48.344Z,5.93
2018-11-05T03:24:18.186Z,5.93
2018-11-05T03:26:47.955Z,5.95
2018-11-05T03:29:17.730Z,5.98
2018-11-05T03:31:47.494Z,5.93
2018-11-05T03:34:17.334Z,5.85
2018-11-05T03:36:47.119Z,5.80
2018-11-05T03:39:17.324Z,5.73
2018-11-05T03:41:47.170Z,5.66
2018-11-05T03:44:16.991Z,5.60
2018-11-05T03:46:46.780Z,5.62
2018-11-05T03:49:16.986Z,5.58
2018-11-05T03:51:46.946Z,5.56
2018-11-05T03:54:16.745Z,5.50
2018-11-05T03:56:47.677Z,5.46
2018-11-05T03:59:17.387Z,5.43
2018-11-05T04:01:47.189Z,5.41
2018-11-05T04:04:17.037Z,5.37
2018-11-05T04:06:46.834Z,5.36
2018-11-05T04:09:16.651Z,5.38
2018-11-05T04:11:46.454Z,5.36
2018-11-05T04:14:16.224Z,5.30
2018-11-05T04:16:46.075Z,5.29
2018-11-05T04:19:15.969Z,5.22
2018-11-05T04:21:46.175Z,5.16
2018-11-05T04:24:16.412Z,5.11
2018-11-05T04:26:46.722Z,5.11
2018-11-05T04:29:16.579Z,5.14
2018-11-05T04:31:46.891Z,5.31
2018-11-05T04:34:16.737Z,5.39
2018-11-05T04:36:46.690Z,5.54
2018-11-05T04:39:16.933Z,5.54
2018-11-05T04:41:46.842Z,5.53
2018-11-05T04:44:16.692Z,5.49
2018-11-05T04:46:46.490Z,5.63
2018-11-05T04:49:16.738Z,5.60
2018-11-05T04:51:46.566Z,5.59
2018-11-05T04:54:18.407Z,5.63
2018-11-05T04:56:50.164Z,5.63
2018-11-05T04:59:22.780Z,5.53
2018-11-05T05:01:53.698Z,5.45
2018-11-05T05:04:25.913Z,5.42
2018-11-05T05:06:57.373Z,5.35
2018-11-05T05:09:28.771Z,5.32
2018-11-05T05:12:00.831Z,5.22
2018-11-05T05:14:32.392Z,5.16
2018-11-05T05:17:04.232Z,5.13
2018-11-05T05:19:35.063Z,5.06
2018-11-05T05:22:07.354Z,5.00
2018-11-05T05:24:38.812Z,4.98
2018-11-05T05:27:10.607Z,5.02
2018-11-05T05:29:42.537Z,5.01
2018-11-05T05:32:14.091Z,5.08
2018-11-05T05:34:46.768Z,5.22
2018-11-05T05:37:16.564Z,5.24
2018-11-05T05:39:46.800Z,5.19
2018-11-05T05:42:16.612Z,5.14
2018-11-05T05:44:46.615Z,5.12
2018-11-05T05:47:16.574Z,5.09
2018-11-05T05:49:47.835Z,5.09
2018-11-05T05:52:17.626Z,5.02
2018-11-05T05:54:47.786Z,5.03
2018-11-05T05:57:19.018Z,5.04
2018-11-05T05:59:48.945Z,5.02
2018-11-05T06:02:18.822Z,4.99
2018-11-05T06:04:48.815Z,5.01
2018-11-05T06:07:18.619Z,4.96
2018-11-05T06:09:49.108Z,4.99
2018-11-05T06:12:19.460Z,4.98
2018-11-05T06:14:49.459Z,4.99
2018-11-05T06:17:21.300Z,4.99
2018-11-05T06:19:53.295Z,4.94
2018-11-05T06:22:25.928Z,4.92
2018-11-05T06:24:58.507Z,4.90
2018-11-05T06:27:30.861Z,4.87
2018-11-05T06:30:01.999Z,4.80
2018-11-05T06:32:34.578Z,4.78
2018-11-05T06:35:07.070Z,4.82
2018-11-05T06:37:39.604Z,4.92
2018-11-05T06:40:13.765Z,5.00
2018-11-05T06:42:46.909Z,5.02
2018-11-05T06:45:20.452Z,5.06
2018-11-05T06:47:52.408Z,5.16
2018-11-05T06:50:25.695Z,5.10
2018-11-05T06:52:57.087Z,5.08
2018-11-05T06:55:29.644Z,5.12
2018-11-05T06:58:01.856Z,5.27
2018-11-05T07:00:33.838Z,5.30
2018-11-05T07:03:05.210Z,5.40
2018-11-05T07:05:37.118Z,5.40
2018-11-05T07:08:09.949Z,5.40
2018-11-05T07:10:41.345Z,5.41
2018-11-05T07:13:12.576Z,5.38
2018-11-05T07:15:43.959Z,5.37
2018-11-05T07:18:15.094Z,5.36
2018-11-05T07:20:48.669Z,5.44
2018-11-05T07:23:20.918Z,5.52
2018-11-05T07:25:53.181Z,5.60
2018-11-05T07:28:24.843Z,5.71
2018-11-05T07:30:56.332Z,5.75
2018-11-05T07:33:28.267Z,5.80
2018-11-05T07:36:01.117Z,5.92
2018-11-05T07:38:32.537Z,6.10
2018-11-05T07:41:04.010Z,6.27
2018-11-05T07:43:34.833Z,6.26
2018-11-05T07:46:05.495Z,6.37
2018-11-05T07:48:37.011Z,6.51
2018-11-05T07:51:08.511Z,6.61
2018-11-05T07:53:39.953Z,6.82
2018-11-05T07:56:11.105Z,6.91
2018-11-05T07:58:42.761Z,6.93
2018-11-05T08:01:18.302Z,6.88
2018-11-05T08:03:48.362Z,6.87
2018-11-05T08:06:18.158Z,6.88
2018-11-05T08:08:48.006Z,6.95
2018-11-05T08:11:17.946Z,6.98
2018-11-05T08:13:47.719Z,6.98
2018-11-05T08:16:17.561Z,6.93
2018-11-05T08:18:47.413Z,7.05
2018-11-05T08:21:17.258Z,7.24
2018-11-05T08:23:47.381Z,7.26
2018-11-05T08:26:17.183Z,7.30
2018-11-05T08:28:46.998Z,7.52
2018-11-05T08:31:16.795Z,7.75
2018-11-05T08:33:46.598Z,8.03
2018-11-05T08:36:16.898Z,8.20
2018-11-05T08:38:47.482Z,8.31
2018-11-05T08:41:17.315Z,8.60
2018-11-05T08:43:47.208Z,8.76
2018-11-05T08:46:17.426Z,8.91
2018-11-05T08:48:47.249Z,9.03
2018-11-05T08:51:17.312Z,9.20
2018-11-05T08:53:46.982Z,9.42
2018-11-05T08:56:16.812Z,9.47
2018-11-05T08:58:46.679Z,9.54
2018-11-05T09:01:16.566Z,9.67
2018-11-05T09:03:47.882Z,9.75
2018-11-05T09:06:18.650Z,9.60
2018-11-05T09:08:48.468Z,9.62
2018-11-05T09:11:18.894Z,9.28
2018-11-05T09:13:48.283Z,9.21
2018-11-05T09:16:18.380Z,9.25
2018-11-05T09:18:48.192Z,9.35
2018-11-05T09:21:18.194Z,9.48
2018-11-05T09:23:48.070Z,9.53
2018-11-05T09:26:17.935Z,9.71
2018-11-05T09:28:47.875Z,9.87
2018-11-05T09:31:18.611Z,9.98
2018-11-05T09:33:49.087Z,10.16
2018-11-05T09:36:18.919Z,10.24
2018-11-05T09:38:48.704Z,10.52
2018-11-05T09:41:18.556Z,11.15
2018-11-05T09:43:48.463Z,11.70
2018-11-05T09:46:18.380Z,12.49
2018-11-05T09:48:48.139Z,13.02
2018-11-05T09:51:17.958Z,13.75
2018-11-05T09:53:47.742Z,14.12
2018-11-05T09:56:17.621Z,14.23
2018-11-05T09:58:47.424Z,14.54
2018-11-05T10:01:17.253Z,14.90
2018-11-05T10:03:52.246Z,15.60
2018-11-05T10:06:22.971Z,16.01
2018-11-05T10:08:52.818Z,16.15
2018-11-05T10:11:23.674Z,16.43
2018-11-05T10:13:54.163Z,16.32
2018-11-05T10:16:24.016Z,15.92
2018-11-05T10:18:53.815Z,15.50
2018-11-05T10:21:23.626Z,15.05
2018-11-05T10:23:53.958Z,14.66
2018-11-05T10:26:25.190Z,14.27
2018-11-05T10:28:55.074Z,14.21
2018-11-05T10:31:25.778Z,14.01
2018-11-05T10:33:55.682Z,14.02
2018-11-05T10:36:25.761Z,13.96
2018-11-05T10:38:56.790Z,14.13
2018-11-05T10:41:26.635Z,14.22
2018-11-05T10:43:56.454Z,14.24
2018-11-05T10:46:26.345Z,14.22
2018-11-05T10:48:56.058Z,14.20
2018-11-05T10:51:26.185Z,14.84
2018-11-05T10:53:55.954Z,15.86
2018-11-05T10:56:25.761Z,17.10
2018-11-05T10:58:55.839Z,17.88
2018-11-05T11:01:31.348Z,18.78
2018-11-05T11:05:04.950Z,19.73
2018-11-05T11:07:34.803Z,20.45
2018-11-05T11:10:05.435Z,21.56
2018-11-05T11:12:35.277Z,21.58
2018-11-05T11:15:06.262Z,22.03
2018-11-05T11:17:36.275Z,22.56
2018-11-05T11:20:06.600Z,23.03
2018-11-05T11:22:36.518Z,23.53
2018-11-05T11:25:07.524Z,23.61
2018-11-05T11:27:37.620Z,24.17
2018-11-05T11:30:09.403Z,24.85
2018-11-05T11:32:39.421Z,25.93
2018-11-05T11:35:09.845Z,25.69
2018-11-05T11:37:39.935Z,24.91
2018-11-05T11:40:11.843Z,25.33
2018-11-05T11:42:42.426Z,26.18
2018-11-05T11:45:13.192Z,26.76
2018-11-05T11:47:43.061Z,26.39
2018-11-05T11:50:14.037Z,27.60
2018-11-05T11:52:44.016Z,28.22
2018-11-05T11:55:18.520Z,27.86
2018-11-05T11:57:48.528Z,28.20
2018-11-05T12:00:23.178Z,28.97
2018-11-05T12:02:58.596Z,29.45
2018-11-05T12:05:28.725Z,29.85
2018-11-05T12:07:58.699Z,29.63
2018-11-05T12:10:28.698Z,29.71
2018-11-05T12:12:58.618Z,29.76
2018-11-05T12:15:29.019Z,30.72
2018-11-05T12:17:59.687Z,30.47
2018-11-05T12:20:29.531Z,30.59
2018-11-05T12:22:59.297Z,31.09
2018-11-05T12:25:29.074Z,30.34
2018-11-05T12:27:58.928Z,30.93
2018-11-05T12:30:28.701Z,31.72
2018-11-05T12:32:58.641Z,32.54
2018-11-05T12:35:28.418Z,32.63
2018-11-05T12:37:58.236Z,33.30
2018-11-05T12:40:28.080Z,32.35
2018-11-05T12:42:57.882Z,33.03
2018-11-05T12:45:27.715Z,32.96
2018-11-05T12:47:57.484Z,33.23
2018-11-05T12:50:27.357Z,33.04
2018-11-05T12:52:57.240Z,32.92
2018-11-05T12:55:27.050Z,33.46
2018-11-05T12:57:57.054Z,33.48
2018-11-05T13:00:26.798Z,32.75
2018-11-05T13:02:57.878Z,32.88
2018-11-05T13:05:28.694Z,33.34
2018-11-05T13:07:59.223Z,33.33
2018-11-05T13:10:29.109Z,33.35
2018-11-05T13:12:58.984Z,33.69
2018-11-05T13:15:29.113Z,32.73
2018-11-05T13:18:00.429Z,33.77
2018-11-05T13:20:30.288Z,34.41
2018-11-05T13:23:00.163Z,34.29
2018-11-05T13:25:29.998Z,33.91
2018-11-05T13:27:59.827Z,33.64
2018-11-05T13:30:29.626Z,33.64
2018-11-05T13:32:59.455Z,33.76
2018-11-05T13:35:29.703Z,33.94
2018-11-05T13:38:00.202Z,34.36
2018-11-05T13:40:29.591Z,35.24
2018-11-05T13:42:59.434Z,34.65
2018-11-05T13:45:29.497Z,34.42
2018-11-05T13:47:59.732Z,33.34
2018-11-05T13:50:30.120Z,32.66
2018-11-05T13:52:59.599Z,32.54
2018-11-05T13:55:29.436Z,31.46
2018-11-05T13:57:59.291Z,32.83
2018-11-05T14:00:29.404Z,32.94
2018-11-05T14:02:59.343Z,33.32
2018-11-05T14:05:29.227Z,32.99
2018-11-05T14:07:59.144Z,32.50
2018-11-05T14:10:28.907Z,32.68
2018-11-05T14:12:58.762Z,33.09
2018-11-05T14:15:28.519Z,32.05
2018-11-05T14:17:58.387Z,32.41
2018-11-05T14:20:28.531Z,33.22
2018-11-05T14:22:58.785Z,31.72
2018-11-05T14:25:28.627Z,32.09
2018-11-05T14:27:58.780Z,31.64
2018-11-05T14:30:28.382Z,30.97
2018-11-05T14:32:58.377Z,30.96
2018-11-05T14:35:28.302Z,31.37
2018-11-05T14:37:58.525Z,30.29
2018-11-05T14:40:29.703Z,29.70
2018-11-05T14:43:00.244Z,28.87
2018-11-05T14:45:30.111Z,28.14
2018-11-05T14:47:59.957Z,26.43
2018-11-05T14:50:29.966Z,24.77
2018-11-05T14:53:00.277Z,22.43
2018-11-05T14:55:30.055Z,20.43
2018-11-05T14:57:59.923Z,18.94
2018-11-05T15:00:29.769Z,17.94
2018-11-05T15:02:59.881Z,17.33
2018-11-05T15:05:29.787Z,16.84
2018-11-05T15:08:00.050Z,16.46
2018-11-05T15:10:29.844Z,16.19
2018-11-05T15:12:59.795Z,16.00
2018-11-05T15:15:29.947Z,15.81
2018-11-05T15:18:00.036Z,15.57
2018-11-05T15:20:29.880Z,15.41
2018-11-05T15:23:00.051Z,15.23
2018-11-05T15:25:29.911Z,15.09
2018-11-05T15:27:59.974Z,14.95
2018-11-05T15:30:29.776Z,14.79
2018-11-05T15:32:59.838Z,14.69
2018-11-05T15:35:30.157Z,14.62
2018-11-05T15:37:59.971Z,14.42
2018-11-05T15:40:29.959Z,14.23
2018-11-05T15:43:00.607Z,14.01
2018-11-05T15:45:32.743Z,13.84
2018-11-05T15:48:04.780Z,13.66
2018-11-05T15:50:38.957Z,13.46
2018-11-05T15:53:11.263Z,13.25
2018-11-05T15:55:42.686Z,13.11
2018-11-05T15:58:14.885Z,12.89
2018-11-05T16:00:47.101Z,12.76
2018-11-05T16:03:18.156Z,12.64
2018-11-05T16:05:51.676Z,12.50
2018-11-05T16:08:23.652Z,12.31
2018-11-05T16:10:54.399Z,12.24
2018-11-05T16:13:25.937Z,12.04
2018-11-05T16:15:58.780Z,12.00
2018-11-05T16:18:29.734Z,11.87
2018-11-05T16:20:59.593Z,11.75
2018-11-05T16:23:30.325Z,11.73
2018-11-05T16:26:00.319Z,11.59
2018-11-05T16:28:31.222Z,11.33
2018-11-05T16:31:01.131Z,11.14
2018-11-05T16:33:31.599Z,10.89
2018-11-05T16:36:01.581Z,10.78
2018-11-05T16:38:33.217Z,10.59
2018-11-05T16:41:03.127Z,10.52
2018-11-05T16:43:33.133Z,10.37
2018-11-05T16:46:03.082Z,10.36
2018-11-05T16:48:32.922Z,10.27
2018-11-05T16:51:02.766Z,10.14
2018-11-05T16:53:32.712Z,10.09
2018-11-05T16:56:02.567Z,10.12
2018-11-05T16:58:32.544Z,10.05
2018-11-05T17:01:04.516Z,9.94
2018-11-05T17:03:35.022Z,9.80
2018-11-05T17:06:05.388Z,9.68
2018-11-05T17:08:35.777Z,9.71
2018-11-05T17:11:06.724Z,9.62
2018-11-05T17:13:38.830Z,9.43
2018-11-05T17:16:09.056Z,9.50
2018-11-05T17:18:39.906Z,9.40
2018-11-05T17:21:10.677Z,9.39
2018-11-05T17:23:42.419Z,9.35
2018-11-05T17:26:13.106Z,9.42
2018-11-05T17:28:43.727Z,9.45
2018-11-05T17:31:15.177Z,9.45
2018-11-05T17:33:45.217Z,9.35
2018-11-05T17:36:14.942Z,9.30
2018-11-05T17:38:45.024Z,9.22
2018-11-05T17:41:14.814Z,9.03
2018-11-05T17:43:45.077Z,9.02
2018-11-05T17:46:15.342Z,8.92
2018-11-05T17:48:45.265Z,8.81
2018-11-05T17:51:15.139Z,8.76
2018-11-05T17:53:44.985Z,8.67
2018-11-05T17:56:14.895Z,8.64
2018-11-05T17:58:45.056Z,8.51
2018-11-05T18:01:14.904Z,8.38
2018-11-05T18:03:45.302Z,8.31
2018-11-05T18:06:15.996Z,8.23
2018-11-05T18:08:45.948Z,8.19
2018-11-05T18:11:16.335Z,8.21
2018-11-05T18:13:46.258Z,8.16
2018-11-05T18:16:16.612Z,8.16
2018-11-05T18:18:46.472Z,8.17
2018-11-05T18:21:16.379Z,8.18
2018-11-05T18:23:46.647Z,8.33
2018-11-05T18:26:16.543Z,8.25
2018-11-05T18:28:46.367Z,8.14
2018-11-05T18:31:16.322Z,8.10
2018-11-05T18:33:46.547Z,8.01
2018-11-05T18:36:16.534Z,7.93
2018-11-05T18:38:46.311Z,7.87
2018-11-05T18:41:16.187Z,7.88
2018-11-05T18:43:45.999Z,7.88
2018-11-05T18:46:15.866Z,7.90
2018-11-05T18:48:45.975Z,7.90
2018-11-05T18:51:15.831Z,7.92
2018-11-05T18:53:45.655Z,8.02
2018-11-05T18:56:15.794Z,8.08
2018-11-05T18:58:45.650Z,8.21
2018-11-05T19:01:16.006Z,8.10
2018-11-05T19:03:46.925Z,8.15
2018-11-05T19:06:17.172Z,8.14
2018-11-05T19:08:46.999Z,8.10
2018-11-05T19:11:16.835Z,8.11
2018-11-05T19:13:46.898Z,8.12
2018-11-05T19:16:22.364Z,8.02
2018-11-05T19:18:52.291Z,8.01
2018-11-05T19:21:22.175Z,7.94
2018-11-05T19:23:52.375Z,7.86
2018-11-05T19:26:22.411Z,7.79
2018-11-05T19:28:52.906Z,7.80
2018-11-05T19:31:22.817Z,7.79
2018-11-05T19:33:53.538Z,7.73
2018-11-05T19:36:23.318Z,7.67
2018-11-05T19:38:53.671Z,7.60
2018-11-05T19:41:23.942Z,7.50
2018-11-05T19:43:54.159Z,7.45
2018-11-05T19:46:25.083Z,7.41
2018-11-05T19:48:55.091Z,7.39
2018-11-05T19:51:25.121Z,7.38
2018-11-05T19:53:55.214Z,7.47
2018-11-05T19:56:25.365Z,7.51
2018-11-05T19:58:55.373Z,7.50
2018-11-05T20:01:25.780Z,7.52
2018-11-05T20:03:55.689Z,7.56
2018-11-05T20:06:25.654Z,7.52
2018-11-05T20:08:55.590Z,7.44
2018-11-05T20:11:25.598Z,7.39
2018-11-05T20:13:55.629Z,7.36
2018-11-05T20:16:25.555Z,7.34
2018-11-05T20:18:55.492Z,7.32
2018-11-05T20:21:25.432Z,7.30
2018-11-05T20:23:55.306Z,7.31
2018-11-05T20:26:25.319Z,7.28
2018-11-05T20:28:55.280Z,7.21
2018-11-05T20:31:25.377Z,7.21
2018-11-05T20:33:55.166Z,7.14
2018-11-05T20:36:25.339Z,7.16
2018-11-05T20:38:55.965Z,7.14
2018-11-05T20:41:26.035Z,7.13
2018-11-05T20:43:55.863Z,7.15
2018-11-05T20:46:25.779Z,7.16
2018-11-05T20:48:55.814Z,7.19
2018-11-05T20:51:25.823Z,7.21
2018-11-05T20:53:56.011Z,7.17
2018-11-05T20:56:25.875Z,7.13
2018-11-05T20:58:56.367Z,7.13
2018-11-05T21:01:26.273Z,7.13
2018-11-05T21:03:56.061Z,7.08
2018-11-05T21:06:26.112Z,7.00
2018-11-05T21:08:55.961Z,7.04
2018-11-05T21:11:25.763Z,6.95
2018-11-05T21:13:55.594Z,6.98
2018-11-05T21:16:25.433Z,6.99
2018-11-05T21:18:55.286Z,6.93
2018-11-05T21:21:25.774Z,6.82
2018-11-05T21:23:55.522Z,6.74
2018-11-05T21:26:25.394Z,6.79
2018-11-05T21:28:55.583Z,6.80
2018-11-05T21:31:25.555Z,6.78
2018-11-05T21:36:26.832Z,6.82
2018-11-05T21:38:56.689Z,6.83
2018-11-05T21:41:26.604Z,6.97
2018-11-05T21:43:56.475Z,7.02
2018-11-05T21:46:26.303Z,7.08
2018-11-05T21:48:56.112Z,7.15
2018-11-05T21:51:25.925Z,7.10
2018-11-05T21:53:55.824Z,7.07
2018-11-05T21:56:26.780Z,7.02
2018-11-05T21:58:56.727Z,6.96
2018-11-05T22:01:27.120Z,6.96
2018-11-05T22:03:56.964Z,6.98
2018-11-05T22:06:27.225Z,6.92
2018-11-05T22:08:57.085Z,6.89
2018-11-05T22:11:27.395Z,6.86
2018-11-05T22:13:57.204Z,6.87
2018-11-05T22:16:26.998Z,6.86
2018-11-05T22:18:56.870Z,6.88
2018-11-05T22:21:26.880Z,6.91
2018-11-05T22:23:57.197Z,6.91
2018-11-05T22:26:27.120Z,6.99
2018-11-05T22:28:57.001Z,6.97
2018-11-05T22:31:26.903Z,6.93
2018-11-05T22:33:57.251Z,6.92
2018-11-05T22:36:27.226Z,6.97
2018-11-05T22:38:57.826Z,6.91
2018-11-05T22:41:27.657Z,6.94
2018-11-05T22:43:57.462Z,6.94
2018-11-05T22:46:27.462Z,6.92
2018-11-05T22:48:57.291Z,6.96
2018-11-05T22:51:27.303Z,6.94
2018-11-05T22:53:57.853Z,6.83
2018-11-05T22:56:27.822Z,6.80
2018-11-05T22:58:57.847Z,6.80
2018-11-05T23:01:33.130Z,6.80
2018-11-05T23:04:03.542Z,6.80
2018-11-05T23:06:33.790Z,6.89
2018-11-05T23:09:05.358Z,6.87
2018-11-05T23:11:35.195Z,6.91
2018-11-05T23:14:05.499Z,6.90
2018-11-05T23:16:35.340Z,6.91
2018-11-05T23:19:06.073Z,6.93
2018-11-05T23:21:35.873Z,7.01
2018-11-05T23:24:05.957Z,7.05
2018-11-05T23:26:35.814Z,7.04
2018-11-05T23:29:06.307Z,7.06
2018-11-05T23:31:36.195Z,7.07
2018-11-05T23:34:06.056Z,7.06
2018-11-05T23:36:35.938Z,7.07
2018-11-05T23:39:08.495Z,7.10
2018-11-05T23:41:38.343Z,7.16
2018-11-05T23:44:08.113Z,7.12
2018-11-05T23:46:37.901Z,7.06
2018-11-05T23:49:07.699Z,6.99
2018-11-05T23:51:37.535Z,7.05
2018-11-05T23:54:07.314Z,7.05
2018-11-05T23:56:37.145Z,7.09
2018-11-05T23:59:06.906Z,7.08
