createdAt,value
2023-04-10T00:01:39.819Z,36.30
2023-04-10T00:04:08.454Z,35.50
2023-04-10T00:06:37.049Z,35.60
2023-04-10T00:09:05.343Z,37.30
2023-04-10T00:11:33.721Z,36.30
2023-04-10T00:14:02.618Z,35.70
2023-04-10T00:16:31.275Z,35.70
2023-04-10T00:18:59.699Z,34.70
2023-04-10T00:21:28.585Z,33.40
2023-04-10T00:23:57.075Z,34.10
2023-04-10T00:26:27.001Z,33.30
2023-04-10T00:28:55.589Z,34.10
2023-04-10T00:31:24.408Z,31.30
2023-04-10T00:33:53.175Z,35.00
2023-04-10T00:36:21.898Z,32.60
2023-04-10T00:38:50.559Z,32.60
2023-04-10T00:41:19.246Z,34.80
2023-04-10T00:43:47.527Z,32.90
2023-04-10T00:46:16.699Z,32.30
2023-04-10T00:48:45.113Z,31.60
2023-04-10T00:51:13.807Z,31.70
2023-04-10T00:53:42.397Z,32.90
2023-04-10T00:56:10.728Z,32.80
2023-04-10T00:58:39.677Z,32.90
2023-04-10T01:01:08.712Z,34.70
2023-04-10T01:03:39.480Z,35.40
2023-04-10T01:06:28.280Z,32.70
2023-04-10T01:09:17.939Z,33.00
2023-04-10T01:11:54.939Z,32.90
2023-04-10T01:14:44.173Z,33.60
2023-04-10T01:17:27.746Z,34.10
2023-04-10T01:20:08.068Z,34.90
2023-04-10T01:22:46.072Z,35.90
2023-04-10T01:25:14.248Z,35.40
2023-04-10T01:28:07.909Z,36.20
2023-04-10T01:30:37.908Z,36.30
2023-04-10T01:33:13.067Z,36.70
2023-04-10T01:35:44.314Z,36.60
2023-04-10T01:38:16.513Z,34.70
2023-04-10T01:40:50.354Z,36.00
2023-04-10T01:43:27.205Z,36.50
2023-04-10T01:45:57.889Z,36.10
2023-04-10T01:48:28.037Z,36.80
2023-04-10T01:50:59.909Z,36.80
2023-04-10T01:53:29.701Z,36.00
2023-04-10T01:55:58.960Z,36.70
2023-04-10T01:58:27.934Z,37.80
2023-04-10T02:00:58.254Z,37.10
2023-04-10T02:03:27.075Z,38.20
2023-04-10T02:05:58.907Z,37.80
2023-04-10T02:08:36.718Z,38.20
2023-04-10T02:11:22.285Z,35.00
2023-04-10T02:13:54.687Z,36.50
2023-04-10T02:16:24.140Z,40.40
2023-04-10T02:18:54.066Z,37.30
2023-04-10T02:21:22.885Z,36.80
2023-04-10T02:23:51.609Z,37.40
2023-04-10T02:26:20.573Z,35.30
2023-04-10T02:28:49.166Z,35.70
2023-04-10T02:31:17.968Z,36.70
2023-04-10T02:33:46.663Z,36.90
2023-04-10T02:36:15.430Z,34.40
2023-04-10T02:38:44.083Z,35.40
2023-04-10T02:41:13.135Z,35.20
2023-04-10T02:43:41.957Z,35.20
2023-04-10T02:46:10.946Z,34.50
2023-04-10T02:48:41.050Z,33.80
2023-04-10T02:51:09.332Z,35.60
2023-04-10T02:53:39.455Z,36.30
2023-04-10T02:56:09.268Z,34.40
2023-04-10T02:58:38.477Z,35.10
2023-04-10T03:01:10.255Z,36.30
2023-04-10T03:03:44.135Z,34.00
2023-04-10T03:06:12.943Z,35.20
2023-04-10T03:08:42.452Z,33.60
2023-04-10T03:11:10.857Z,34.10
2023-04-10T03:13:39.220Z,34.80
2023-04-10T03:16:08.348Z,39.20
2023-04-10T03:18:37.323Z,35.90
2023-04-10T03:21:06.557Z,36.20
2023-04-10T03:23:34.911Z,38.80
2023-04-10T03:26:05.033Z,36.40
2023-04-10T03:28:38.115Z,38.60
2023-04-10T03:31:07.237Z,37.30
2023-04-10T03:33:37.030Z,36.20
2023-04-10T03:36:06.111Z,38.90
2023-04-10T03:38:34.942Z,37.60
2023-04-10T03:41:06.506Z,41.30
2023-04-10T03:43:35.488Z,38.00
2023-04-10T03:46:04.595Z,38.50
2023-04-10T03:48:33.694Z,38.20
2023-04-10T03:51:02.698Z,40.20
2023-04-10T03:53:36.336Z,42.00
2023-04-10T03:56:08.873Z,39.80
2023-04-10T03:58:37.677Z,38.20
2023-04-10T04:01:07.808Z,37.50
2023-04-10T04:03:49.384Z,40.00
2023-04-10T04:06:36.385Z,39.70
2023-04-10T04:09:34.037Z,39.60
2023-04-10T04:12:22.593Z,38.90
2023-04-10T04:17:54.197Z,42.20
2023-04-10T04:20:25.916Z,43.40
2023-04-10T04:23:17.941Z,38.70
2023-04-10T04:26:07.052Z,41.10
2023-04-10T04:28:53.998Z,43.20
2023-04-10T04:31:57.701Z,40.10
2023-04-10T04:34:55.558Z,35.60
2023-04-10T04:37:47.096Z,37.10
2023-04-10T04:40:34.574Z,39.60
2023-04-10T04:43:32.535Z,39.70
2023-04-10T04:46:07.653Z,41.40
2023-04-10T04:48:54.985Z,43.20
2023-04-10T04:51:42.848Z,36.80
2023-04-10T04:54:29.625Z,34.90
2023-04-10T04:57:16.630Z,41.10
2023-04-10T05:00:06.642Z,38.40
2023-04-10T05:02:58.944Z,39.90
2023-04-10T05:05:35.730Z,39.20
2023-04-10T05:08:23.132Z,45.50
2023-04-10T05:11:06.351Z,41.90
2023-04-10T05:13:55.511Z,42.50
2023-04-10T05:16:39.349Z,43.30
2023-04-10T05:19:17.254Z,45.00
2023-04-10T05:22:18.685Z,44.50
2023-04-10T05:24:47.171Z,42.20
2023-04-10T05:27:30.190Z,39.70
2023-04-10T05:30:10.253Z,41.90
2023-04-10T05:32:38.551Z,41.60
2023-04-10T05:35:25.742Z,40.30
2023-04-10T05:38:04.976Z,40.40
2023-04-10T05:40:45.990Z,40.80
2023-04-10T05:43:37.769Z,39.30
2023-04-10T05:46:15.301Z,39.90
2023-04-10T05:49:04.424Z,38.40
2023-04-10T05:51:53.980Z,36.70
2023-04-10T05:54:45.086Z,35.10
2023-04-10T05:57:51.539Z,33.00
2023-04-10T06:03:30.996Z,31.30
2023-04-10T06:06:02.955Z,37.80
2023-04-10T06:08:31.739Z,32.40
2023-04-10T06:11:01.154Z,29.40
2023-04-10T06:13:32.622Z,27.20
2023-04-10T06:16:02.359Z,26.40
2023-04-10T06:18:31.741Z,25.30
2023-04-10T06:21:02.307Z,25.20
2023-04-10T06:23:31.152Z,25.10
2023-04-10T06:26:01.033Z,23.10
2023-04-10T06:28:29.663Z,24.10
2023-04-10T06:31:04.405Z,23.40
2023-04-10T06:33:38.199Z,25.40
2023-04-10T06:36:09.041Z,22.80
2023-04-10T06:38:43.871Z,25.50
2023-04-10T06:41:12.670Z,23.00
2023-04-10T06:43:41.668Z,24.80
2023-04-10T06:46:10.154Z,25.90
2023-04-10T06:48:38.743Z,25.50
2023-04-10T06:51:07.774Z,25.70
2023-04-10T06:53:36.646Z,24.10
2023-04-10T06:56:06.112Z,25.90
2023-04-10T06:58:34.638Z,27.20
2023-04-10T07:01:06.006Z,26.50
2023-04-10T07:03:34.519Z,24.80
2023-04-10T07:06:03.581Z,25.50
2023-04-10T07:08:32.263Z,26.00
2023-04-10T07:11:00.555Z,25.90
2023-04-10T07:13:29.341Z,25.70
2023-04-10T07:15:57.855Z,26.30
2023-04-10T07:18:26.418Z,24.40
2023-04-10T07:20:54.801Z,23.70
2023-04-10T07:23:23.199Z,24.00
2023-04-10T07:25:52.284Z,23.70
2023-04-10T07:28:20.775Z,22.20
2023-04-10T07:30:49.267Z,23.00
2023-04-10T07:33:17.752Z,22.60
2023-04-10T07:35:46.389Z,21.60
2023-04-10T07:38:15.353Z,22.10
2023-04-10T07:40:44.230Z,22.50
2023-04-10T07:43:12.998Z,22.70
2023-04-10T07:45:41.860Z,22.40
2023-04-10T07:48:10.921Z,18.80
2023-04-10T07:50:39.511Z,19.90
2023-04-10T07:53:08.294Z,18.10
2023-04-10T07:55:40.580Z,18.00
2023-04-10T07:58:10.439Z,15.60
2023-04-10T08:00:38.695Z,11.50
2023-04-10T08:03:07.543Z,11.70
2023-04-10T08:05:36.570Z,11.60
2023-04-10T08:08:04.866Z,10.50
2023-04-10T08:10:37.741Z,10.60
2023-04-10T08:13:06.543Z,10.90
2023-04-10T08:15:35.695Z,11.70
2023-04-10T08:18:04.366Z,12.80
2023-04-10T08:20:37.145Z,12.80
2023-04-10T08:23:17.375Z,14.30
2023-04-10T08:25:49.135Z,13.70
2023-04-10T08:28:17.803Z,14.70
2023-04-10T08:30:46.369Z,15.60
2023-04-10T08:33:17.578Z,13.60
2023-04-10T08:35:49.379Z,14.30
2023-04-10T08:38:18.007Z,14.20
2023-04-10T08:40:46.288Z,14.10
2023-04-10T08:43:15.184Z,14.40
2023-04-10T08:45:44.431Z,14.80
2023-04-10T08:48:15.128Z,14.00
2023-04-10T08:50:46.259Z,15.00
2023-04-10T08:53:16.678Z,13.40
2023-04-10T08:55:46.215Z,15.50
2023-04-10T08:58:15.939Z,14.20
2023-04-10T09:00:44.528Z,14.60
2023-04-10T09:03:15.121Z,14.00
2023-04-10T09:05:44.048Z,14.80
2023-04-10T09:08:14.998Z,14.00
2023-04-10T09:10:43.479Z,14.60
2023-04-10T09:13:12.275Z,13.00
2023-04-10T09:15:57.679Z,12.20
2023-04-10T09:18:46.694Z,12.80
2023-04-10T09:21:18.634Z,11.90
2023-04-10T09:23:49.055Z,10.90
2023-04-10T09:26:24.747Z,10.80
2023-04-10T09:28:58.088Z,13.30
2023-04-10T09:31:37.772Z,11.00
2023-04-10T09:34:12.121Z,10.40
2023-04-10T09:37:01.880Z,10.30
2023-04-10T09:39:34.395Z,9.30
2023-04-10T09:42:02.987Z,10.30
2023-04-10T09:44:33.723Z,10.50
2023-04-10T09:47:14.450Z,9.10
2023-04-10T09:49:50.234Z,8.70
2023-04-10T09:52:27.352Z,8.60
2023-04-10T09:54:59.085Z,8.00
2023-04-10T09:57:29.989Z,8.50
2023-04-10T10:00:10.038Z,8.60
2023-04-10T10:02:41.928Z,8.30
2023-04-10T10:05:11.677Z,7.60
2023-04-10T10:07:40.206Z,7.70
2023-04-10T10:10:11.775Z,8.10
2023-04-10T10:12:52.755Z,7.70
2023-04-10T10:15:34.321Z,8.20
2023-04-10T10:18:38.020Z,7.20
2023-04-10T10:21:09.747Z,6.30
2023-04-10T10:23:38.278Z,6.80
2023-04-10T10:26:06.918Z,6.50
2023-04-10T10:28:36.258Z,6.10
2023-04-10T10:31:05.921Z,6.10
2023-04-10T10:33:37.234Z,6.20
2023-04-10T10:36:07.228Z,5.60
2023-04-10T10:38:40.545Z,5.70
2023-04-10T10:41:16.110Z,5.50
2023-04-10T10:44:09.256Z,5.40
2023-04-10T10:46:43.565Z,4.90
2023-04-10T10:49:12.263Z,5.00
2023-04-10T10:51:51.644Z,4.50
2023-04-10T10:54:40.361Z,5.20
2023-04-10T10:58:02.049Z,4.20
2023-04-10T11:00:52.369Z,4.90
2023-04-10T11:03:21.000Z,5.30
2023-04-10T11:05:55.571Z,5.00
2023-04-10T11:08:32.934Z,4.80
2023-04-10T11:11:08.704Z,3.90
2023-04-10T11:13:39.849Z,4.20
2023-04-10T11:16:12.876Z,4.50
2023-04-10T11:18:55.881Z,4.40
2023-04-10T11:21:31.829Z,4.80
2023-04-10T11:24:00.723Z,4.90
2023-04-10T11:26:35.327Z,4.90
2023-04-10T11:29:05.649Z,4.70
2023-04-10T11:31:34.503Z,5.50
2023-04-10T11:34:04.970Z,4.50
2023-04-10T11:36:34.637Z,5.00
2023-04-10T11:39:14.438Z,5.00
2023-04-10T11:41:44.964Z,4.80
2023-04-10T11:44:16.521Z,4.90
2023-04-10T11:46:51.157Z,4.70
2023-04-10T11:49:23.936Z,6.30
2023-04-10T11:54:23.260Z,5.30
2023-04-10T11:57:12.108Z,5.10
2023-04-10T11:59:40.491Z,5.50
2023-04-10T12:02:10.106Z,5.10
2023-04-10T12:04:39.021Z,4.50
2023-04-10T12:07:07.994Z,5.40
2023-04-10T12:09:36.682Z,5.00
2023-04-10T12:12:07.382Z,5.00
2023-04-10T12:14:38.453Z,4.40
2023-04-10T12:17:09.097Z,4.70
2023-04-10T12:19:39.281Z,5.00
2023-04-10T12:22:08.092Z,4.10
2023-04-10T12:24:46.549Z,5.50
2023-04-10T12:27:18.343Z,4.00
2023-04-10T12:29:48.329Z,5.00
2023-04-10T12:32:16.998Z,4.40
2023-04-10T12:34:52.028Z,4.20
2023-04-10T12:37:21.225Z,4.40
2023-04-10T12:39:50.005Z,4.70
2023-04-10T12:42:23.187Z,5.00
2023-04-10T12:44:59.815Z,4.60
2023-04-10T12:47:29.663Z,4.00
2023-04-10T12:50:12.242Z,5.00
2023-04-10T12:52:43.398Z,4.60
2023-04-10T12:55:16.063Z,3.90
2023-04-10T12:57:46.276Z,4.40
2023-04-10T13:00:17.584Z,4.70
2023-04-10T13:02:47.674Z,5.10
2023-04-10T13:05:16.576Z,5.50
2023-04-10T13:07:44.757Z,4.10
2023-04-10T13:10:13.239Z,4.90
2023-04-10T13:12:42.239Z,5.10
2023-04-10T13:15:11.034Z,4.60
2023-04-10T13:17:41.233Z,4.80
2023-04-10T13:20:11.297Z,4.80
2023-04-10T13:22:39.771Z,4.90
2023-04-10T13:25:08.730Z,4.10
2023-04-10T13:27:36.946Z,4.60
2023-04-10T13:30:06.371Z,4.40
2023-04-10T13:32:34.557Z,4.50
2023-04-10T13:35:03.027Z,4.00
2023-04-10T13:37:31.406Z,3.90
2023-04-10T13:39:59.791Z,3.90
2023-04-10T13:42:27.968Z,4.70
2023-04-10T13:44:56.675Z,4.20
2023-04-10T13:47:25.200Z,4.20
2023-04-10T13:49:53.643Z,4.00
2023-04-10T13:52:22.025Z,3.40
2023-04-10T13:54:50.202Z,3.70
2023-04-10T13:57:18.387Z,4.20
2023-04-10T13:59:46.561Z,4.00
2023-04-10T14:02:14.948Z,3.50
2023-04-10T14:04:43.436Z,3.80
2023-04-10T14:07:12.430Z,3.60
2023-04-10T14:09:41.022Z,4.10
2023-04-10T14:12:09.509Z,3.40
2023-04-10T14:14:37.790Z,4.10
2023-04-10T14:17:06.238Z,4.40
2023-04-10T14:19:36.814Z,4.00
2023-04-10T14:22:05.209Z,3.30
2023-04-10T14:24:33.793Z,3.40
2023-04-10T14:27:02.057Z,3.00
2023-04-10T14:29:37.313Z,3.60
2023-04-10T14:32:07.710Z,3.10
2023-04-10T14:34:36.021Z,3.80
2023-04-10T14:37:04.328Z,3.20
2023-04-10T14:39:34.007Z,3.60
2023-04-10T14:42:03.020Z,3.20
2023-04-10T14:44:31.291Z,3.60
2023-04-10T14:47:00.499Z,3.20
2023-04-10T14:49:29.088Z,3.30
2023-04-10T14:51:58.289Z,3.00
2023-04-10T14:54:26.596Z,3.40
2023-04-10T14:56:54.760Z,3.00
2023-04-10T14:59:22.933Z,3.60
2023-04-10T15:01:52.975Z,3.30
2023-04-10T15:04:21.364Z,3.20
2023-04-10T15:06:49.824Z,3.40
2023-04-10T15:09:19.171Z,3.70
2023-04-10T15:11:48.443Z,5.30
2023-04-10T15:14:17.443Z,4.20
2023-04-10T15:16:47.546Z,4.20
2023-04-10T15:19:16.470Z,3.80
2023-04-10T15:21:44.848Z,4.80
2023-04-10T15:24:13.337Z,5.10
2023-04-10T15:26:46.153Z,4.60
2023-04-10T15:29:14.833Z,5.10
2023-04-10T15:31:43.089Z,5.60
2023-04-10T15:34:11.369Z,5.70
2023-04-10T15:36:39.753Z,5.70
2023-04-10T15:39:08.758Z,5.60
2023-04-10T15:41:38.055Z,5.10
2023-04-10T15:44:06.553Z,5.70
2023-04-10T15:46:36.518Z,6.80
2023-04-10T15:49:04.849Z,6.20
2023-04-10T15:51:33.535Z,4.50
2023-04-10T15:54:04.995Z,5.80
2023-04-10T15:56:33.908Z,5.10
2023-04-10T15:59:02.370Z,4.70
2023-04-10T16:01:31.212Z,6.50
2023-04-10T16:03:59.802Z,7.20
2023-04-10T16:06:29.275Z,6.90
2023-04-10T16:08:57.853Z,6.50
2023-04-10T16:11:26.450Z,6.30
2023-04-10T16:13:55.794Z,6.80
2023-04-10T16:16:24.400Z,7.40
2023-04-10T16:18:54.307Z,6.90
2023-04-10T16:21:23.569Z,8.10
2023-04-10T16:23:51.883Z,7.70
2023-04-10T16:26:20.131Z,7.40
2023-04-10T16:28:48.735Z,7.00
2023-04-10T16:31:17.240Z,6.80
2023-04-10T16:33:45.690Z,6.90
2023-04-10T16:36:14.179Z,6.70
2023-04-10T16:38:42.561Z,7.60
2023-04-10T16:41:12.663Z,7.20
2023-04-10T16:43:41.174Z,8.50
2023-04-10T16:46:09.997Z,8.60
2023-04-10T16:48:38.763Z,8.30
2023-04-10T16:51:14.921Z,8.30
2023-04-10T16:53:43.616Z,7.90
2023-04-10T16:56:12.311Z,7.10
2023-04-10T16:58:42.164Z,7.20
2023-04-10T17:01:27.199Z,7.90
2023-04-10T17:03:55.576Z,7.80
2023-04-10T17:06:23.960Z,8.40
2023-04-10T17:08:52.505Z,7.90
2023-04-10T17:11:21.339Z,7.30
2023-04-10T17:13:50.243Z,8.30
2023-04-10T17:16:19.137Z,8.10
2023-04-10T17:18:48.866Z,9.50
2023-04-10T17:21:17.848Z,8.40
2023-04-10T17:23:46.651Z,8.90
2023-04-10T17:26:17.034Z,9.40
2023-04-10T17:28:46.728Z,10.40
2023-04-10T17:31:16.066Z,9.10
2023-04-10T17:33:44.583Z,9.50
2023-04-10T17:36:13.887Z,9.40
2023-04-10T17:38:42.875Z,9.70
2023-04-10T17:41:16.182Z,10.30
2023-04-10T17:43:44.675Z,11.00
2023-04-10T17:46:17.160Z,10.50
2023-04-10T17:48:45.907Z,10.80
2023-04-10T17:51:14.433Z,11.50
2023-04-10T17:53:42.709Z,12.90
2023-04-10T17:56:19.558Z,12.80
2023-04-10T17:58:47.972Z,12.70
2023-04-10T18:01:30.497Z,13.90
2023-04-10T18:04:00.097Z,14.20
2023-04-10T18:06:29.175Z,14.70
2023-04-10T18:08:57.623Z,14.10
2023-04-10T18:11:26.176Z,15.20
2023-04-10T18:13:54.866Z,16.00
2023-04-10T18:16:23.473Z,16.60
2023-04-10T18:18:52.803Z,16.00
2023-04-10T18:21:21.449Z,16.80
2023-04-10T18:23:49.827Z,17.70
2023-04-10T18:26:21.118Z,19.00
2023-04-10T18:28:49.463Z,17.80
2023-04-10T18:31:19.323Z,18.00
2023-04-10T18:33:56.190Z,18.10
2023-04-10T18:36:32.420Z,18.60
2023-04-10T18:39:00.817Z,18.80
2023-04-10T18:41:29.093Z,19.20
2023-04-10T18:44:05.045Z,19.00
2023-04-10T18:46:34.601Z,19.10
2023-04-10T18:49:03.786Z,18.10
2023-04-10T18:51:34.903Z,19.40
2023-04-10T18:54:04.530Z,18.80
2023-04-10T18:56:35.756Z,19.80
2023-04-10T18:59:07.734Z,17.80
2023-04-10T19:01:36.430Z,18.40
2023-04-10T19:04:04.902Z,17.60
2023-04-10T19:06:35.220Z,17.20
2023-04-10T19:09:03.523Z,16.30
2023-04-10T19:11:32.833Z,17.80
2023-04-10T19:14:01.524Z,16.10
2023-04-10T19:16:30.247Z,15.80
2023-04-10T19:19:01.880Z,15.20
2023-04-10T19:21:32.107Z,14.80
2023-04-10T19:24:00.478Z,15.10
2023-04-10T19:26:29.067Z,15.10
2023-04-10T19:28:57.913Z,14.90
2023-04-10T19:31:29.060Z,13.90
2023-04-10T19:33:57.702Z,12.90
2023-04-10T19:36:27.340Z,14.20
2023-04-10T19:38:57.683Z,14.10
2023-04-10T19:41:26.639Z,13.30
2023-04-10T19:43:55.941Z,14.80
2023-04-10T19:46:24.674Z,13.30
2023-04-10T19:48:54.856Z,12.70
2023-04-10T19:51:23.456Z,12.70
2023-04-10T19:53:51.939Z,12.70
2023-04-10T19:56:21.248Z,13.10
2023-04-10T19:58:49.940Z,12.00
2023-04-10T20:01:18.474Z,13.30
2023-04-10T20:03:47.101Z,12.80
2023-04-10T20:06:16.303Z,11.70
2023-04-10T20:08:44.704Z,12.10
2023-04-10T20:11:13.311Z,12.60
2023-04-10T20:13:41.877Z,12.10
2023-04-10T20:16:10.477Z,11.70
2023-04-10T20:18:39.470Z,12.30
2023-04-10T20:21:08.411Z,12.90
2023-04-10T20:23:37.706Z,12.40
2023-04-10T20:26:06.928Z,12.40
2023-04-10T20:28:35.562Z,11.50
2023-04-10T20:31:04.128Z,11.90
2023-04-10T20:33:32.639Z,12.10
2023-04-10T20:36:01.164Z,12.30
2023-04-10T20:38:29.938Z,13.20
2023-04-10T20:40:58.206Z,11.70
2023-04-10T20:43:26.687Z,10.90
2023-04-10T20:45:55.583Z,10.30
2023-04-10T20:48:24.373Z,8.90
2023-04-10T20:50:53.095Z,9.90
2023-04-10T20:53:21.552Z,10.90
2023-04-10T20:55:56.493Z,12.20
2023-04-10T20:58:24.768Z,10.70
2023-04-10T21:00:54.065Z,10.10
2023-04-10T21:03:23.779Z,15.60
2023-04-10T21:05:53.836Z,16.40
2023-04-10T21:08:22.529Z,18.70
2023-04-10T21:10:51.508Z,17.80
2023-04-10T21:13:20.001Z,18.10
2023-04-10T21:15:48.700Z,18.50
2023-04-10T21:18:17.505Z,15.20
2023-04-10T21:20:45.969Z,15.50
2023-04-10T21:23:14.664Z,12.20
2023-04-10T21:25:52.151Z,12.10
2023-04-10T21:28:20.951Z,10.80
2023-04-10T21:30:49.339Z,10.00
2023-04-10T21:33:17.816Z,11.30
2023-04-10T21:35:46.345Z,14.40
2023-04-10T21:38:14.997Z,17.50
2023-04-10T21:40:50.541Z,15.30
2023-04-10T21:43:20.444Z,16.90
2023-04-10T21:45:58.085Z,17.00
2023-04-10T21:48:26.953Z,18.30
2023-04-10T21:50:55.556Z,18.60
2023-04-10T21:53:24.030Z,16.90
2023-04-10T21:55:52.721Z,18.00
2023-04-10T21:58:21.208Z,16.20
2023-04-10T22:00:51.936Z,15.80
2023-04-10T22:03:21.347Z,16.70
2023-04-10T22:05:50.865Z,17.40
2023-04-10T22:08:20.479Z,16.00
2023-04-10T22:10:49.378Z,14.60
2023-04-10T22:13:29.453Z,14.50
2023-04-10T22:16:02.515Z,11.70
2023-04-10T22:18:32.000Z,13.80
2023-04-10T22:21:00.802Z,12.30
2023-04-10T22:23:29.116Z,13.30
2023-04-10T22:26:00.884Z,11.40
2023-04-10T22:28:29.355Z,11.80
2023-04-10T22:30:58.519Z,12.50
2023-04-10T22:33:27.055Z,13.10
2023-04-10T22:35:55.649Z,11.50
2023-04-10T22:38:24.226Z,10.70
2023-04-10T22:40:55.968Z,10.40
2023-04-10T22:43:24.580Z,11.60
2023-04-10T22:45:53.083Z,11.50
2023-04-10T22:48:28.864Z,10.90
2023-04-10T22:50:57.701Z,10.60
2023-04-10T22:53:29.773Z,11.20
2023-04-10T22:55:58.360Z,10.00
2023-04-10T22:58:26.947Z,9.80
2023-04-10T23:00:55.846Z,10.70
2023-04-10T23:03:24.386Z,10.20
2023-04-10T23:05:53.338Z,9.10
2023-04-10T23:08:21.821Z,10.70
2023-04-10T23:10:53.441Z,10.10
2023-04-10T23:13:22.356Z,10.40
2023-04-10T23:15:55.384Z,10.70
2023-04-10T23:18:23.761Z,9.10
2023-04-10T23:20:52.346Z,9.60
2023-04-10T23:23:21.039Z,9.30
2023-04-10T23:25:58.090Z,9.20
2023-04-10T23:28:27.603Z,8.90
2023-04-10T23:30:56.122Z,9.50
2023-04-10T23:33:24.605Z,9.10
2023-04-10T23:35:53.363Z,9.10
2023-04-10T23:38:22.393Z,9.00
2023-04-10T23:40:50.777Z,7.80
2023-04-10T23:43:19.262Z,8.20
2023-04-10T23:45:48.056Z,8.90
2023-04-10T23:48:16.748Z,8.70
2023-04-10T23:50:44.928Z,8.20
2023-04-10T23:53:14.553Z,8.40
2023-04-10T23:55:43.436Z,7.40
2023-04-10T23:58:11.924Z,8.00
