createdAt,value
2022-09-18T00:00:50.812Z,86.27
2022-09-18T00:03:17.737Z,86.14
2022-09-18T00:05:44.783Z,86.21
2022-09-18T00:08:11.839Z,86.56
2022-09-18T00:10:46.813Z,86.74
2022-09-18T00:13:15.116Z,86.53
2022-09-18T00:15:42.338Z,86.46
2022-09-18T00:18:09.448Z,86.52
2022-09-18T00:20:37.426Z,86.39
2022-09-18T00:23:04.511Z,86.57
2022-09-18T00:25:34.785Z,86.56
2022-09-18T00:28:01.766Z,86.60
2022-09-18T00:30:28.755Z,86.79
2022-09-18T00:32:55.559Z,86.48
2022-09-18T00:35:22.736Z,86.61
2022-09-18T00:37:49.569Z,86.43
2022-09-18T00:40:16.822Z,86.31
2022-09-18T00:42:44.511Z,86.40
2022-09-18T00:45:11.619Z,86.90
2022-09-18T00:47:42.332Z,86.66
2022-09-18T00:50:14.080Z,86.55
2022-09-18T00:52:48.417Z,86.50
2022-09-18T00:55:16.556Z,86.55
2022-09-18T00:57:49.971Z,86.56
2022-09-18T01:00:17.229Z,86.18
2022-09-18T01:02:46.435Z,86.46
2022-09-18T01:05:14.954Z,86.29
2022-09-18T01:07:47.963Z,86.12
2022-09-18T01:10:31.248Z,86.36
2022-09-18T01:13:40.134Z,86.08
2022-09-18T01:16:33.898Z,86.26
2022-09-18T01:19:55.202Z,86.04
2022-09-18T01:22:31.852Z,86.53
2022-09-18T01:25:15.540Z,86.24
2022-09-18T01:28:08.634Z,86.45
2022-09-18T01:30:40.206Z,86.05
2022-09-18T01:33:11.206Z,85.82
2022-09-18T01:35:45.875Z,86.22
2022-09-18T01:38:30.494Z,86.12
2022-09-18T01:41:05.516Z,85.73
2022-09-18T01:43:35.370Z,85.87
2022-09-18T01:46:04.626Z,86.15
2022-09-18T01:48:43.472Z,85.94
2022-09-18T01:51:36.935Z,85.56
2022-09-18T01:54:08.183Z,85.58
2022-09-18T01:56:38.483Z,85.79
2022-09-18T01:59:14.397Z,85.54
2022-09-18T02:01:52.229Z,85.50
2022-09-18T02:04:25.724Z,85.55
2022-09-18T02:07:25.632Z,85.71
2022-09-18T02:09:52.532Z,85.34
2022-09-18T02:12:23.549Z,85.71
2022-09-18T02:14:56.801Z,85.45
2022-09-18T02:17:37.781Z,85.50
2022-09-18T02:20:11.181Z,85.56
2022-09-18T02:22:41.588Z,85.78
2022-09-18T02:25:10.210Z,85.63
2022-09-18T02:27:41.454Z,85.50
2022-09-18T02:30:09.114Z,85.60
2022-09-18T02:32:39.046Z,85.65
2022-09-18T02:35:08.117Z,86.00
2022-09-18T02:37:55.279Z,85.97
2022-09-18T02:40:38.149Z,86.28
2022-09-18T02:43:31.429Z,86.36
2022-09-18T02:46:08.336Z,86.46
2022-09-18T02:48:52.145Z,86.25
2022-09-18T02:51:31.701Z,86.30
2022-09-18T02:54:03.477Z,86.32
2022-09-18T02:56:39.558Z,86.65
2022-09-18T02:59:14.881Z,86.79
2022-09-18T03:01:47.037Z,86.68
2022-09-18T03:04:26.222Z,87.24
2022-09-18T03:07:04.613Z,87.13
2022-09-18T03:09:37.499Z,87.18
2022-09-18T03:12:04.576Z,87.17
2022-09-18T03:14:35.822Z,87.25
2022-09-18T03:17:03.046Z,87.57
2022-09-18T03:19:31.751Z,87.85
2022-09-18T03:22:00.110Z,87.65
2022-09-18T03:24:29.477Z,87.94
2022-09-18T03:26:57.666Z,87.71
2022-09-18T03:29:26.599Z,87.88
2022-09-18T03:31:55.481Z,87.94
2022-09-18T03:34:22.862Z,87.94
2022-09-18T03:36:49.963Z,88.01
2022-09-18T03:39:18.284Z,87.69
2022-09-18T03:41:46.884Z,88.16
2022-09-18T03:44:13.879Z,87.99
2022-09-18T03:46:42.381Z,87.93
2022-09-18T03:49:09.441Z,88.16
2022-09-18T03:51:38.530Z,88.12
2022-09-18T03:54:06.699Z,88.04
2022-09-18T03:57:02.851Z,88.00
2022-09-18T03:59:39.115Z,87.97
2022-09-18T04:02:20.595Z,87.97
2022-09-18T04:05:06.407Z,87.92
2022-09-18T04:07:51.815Z,87.54
2022-09-18T04:10:37.261Z,87.74
2022-09-18T04:13:05.008Z,87.81
2022-09-18T04:15:34.957Z,87.81
2022-09-18T04:18:01.738Z,87.81
2022-09-18T04:20:28.912Z,87.67
2022-09-18T04:23:00.769Z,87.52
2022-09-18T04:25:27.752Z,87.54
2022-09-18T04:27:56.349Z,87.34
2022-09-18T04:30:23.380Z,87.46
2022-09-18T04:32:50.169Z,87.29
2022-09-18T04:35:18.830Z,87.11
2022-09-18T04:37:45.746Z,87.05
2022-09-18T04:40:13.318Z,87.37
2022-09-18T04:42:43.652Z,86.80
2022-09-18T04:45:11.471Z,86.85
2022-09-18T04:47:41.125Z,87.15
2022-09-18T04:50:09.064Z,86.85
2022-09-18T04:52:36.176Z,86.94
2022-09-18T04:55:04.098Z,87.20
2022-09-18T04:57:31.923Z,87.18
2022-09-18T04:59:59.302Z,86.95
2022-09-18T05:02:29.058Z,86.91
2022-09-18T05:05:12.076Z,87.08
2022-09-18T05:07:45.290Z,86.87
2022-09-18T05:10:12.167Z,87.15
2022-09-18T05:12:40.645Z,87.03
2022-09-18T05:15:08.216Z,86.89
2022-09-18T05:17:35.025Z,87.08
2022-09-18T05:20:04.303Z,86.97
2022-09-18T05:22:37.594Z,86.96
2022-09-18T05:25:09.433Z,87.02
2022-09-18T05:27:39.571Z,86.84
2022-09-18T05:30:08.390Z,87.03
2022-09-18T05:32:59.310Z,87.12
2022-09-18T05:35:30.635Z,87.10
2022-09-18T05:37:58.907Z,87.13
2022-09-18T05:40:41.885Z,87.29
2022-09-18T05:43:09.822Z,86.87
2022-09-18T05:45:38.179Z,87.14
2022-09-18T05:48:16.337Z,87.37
2022-09-18T05:50:44.501Z,86.82
2022-09-18T05:53:16.338Z,87.09
2022-09-18T05:55:55.250Z,86.81
2022-09-18T05:58:25.368Z,87.19
2022-09-18T06:00:57.095Z,87.22
2022-09-18T06:03:29.015Z,86.88
2022-09-18T06:05:59.290Z,86.89
2022-09-18T06:08:26.010Z,87.02
2022-09-18T06:10:54.860Z,86.69
2022-09-18T06:13:21.750Z,86.55
2022-09-18T06:15:52.659Z,86.51
2022-09-18T06:18:33.919Z,86.00
2022-09-18T06:21:25.148Z,86.16
2022-09-18T06:23:52.077Z,85.96
2022-09-18T06:26:40.231Z,85.44
2022-09-18T06:29:06.994Z,85.20
2022-09-18T06:31:45.088Z,85.33
2022-09-18T06:34:17.937Z,85.57
2022-09-18T06:36:48.280Z,85.49
2022-09-18T06:39:29.160Z,85.08
2022-09-18T06:42:02.032Z,85.32
2022-09-18T06:44:46.869Z,85.18
2022-09-18T06:47:15.282Z,85.14
2022-09-18T06:49:47.625Z,85.20
2022-09-18T06:52:16.780Z,85.11
2022-09-18T06:54:43.632Z,84.76
2022-09-18T06:57:18.202Z,85.00
2022-09-18T06:59:45.500Z,84.93
2022-09-18T07:02:18.698Z,85.04
2022-09-18T07:05:09.348Z,84.48
2022-09-18T07:07:39.623Z,84.71
2022-09-18T07:10:09.167Z,84.51
2022-09-18T07:12:47.100Z,84.40
2022-09-18T07:15:14.522Z,84.18
2022-09-18T07:17:42.631Z,84.02
2022-09-18T07:20:12.123Z,83.70
2022-09-18T07:22:46.424Z,83.65
2022-09-18T07:25:14.472Z,83.56
2022-09-18T07:27:45.798Z,83.22
2022-09-18T07:30:52.328Z,82.79
2022-09-18T07:33:36.622Z,82.45
2022-09-18T07:39:31.829Z,81.76
2022-09-18T07:42:47.739Z,81.57
2022-09-18T07:45:15.923Z,81.36
2022-09-18T07:49:01.388Z,81.05
2022-09-18T07:52:21.009Z,80.25
2022-09-18T07:55:03.808Z,80.29
2022-09-18T07:57:37.387Z,79.57
2022-09-18T08:00:28.756Z,79.70
2022-09-18T08:03:09.912Z,79.09
2022-09-18T08:05:56.241Z,79.46
2022-09-18T08:08:25.963Z,79.36
2022-09-18T08:11:00.822Z,78.61
2022-09-18T08:13:50.640Z,78.19
2022-09-18T08:16:46.334Z,78.32
2022-09-18T08:19:25.124Z,77.84
2022-09-18T08:22:05.900Z,77.46
2022-09-18T08:24:33.443Z,77.46
2022-09-18T08:27:03.746Z,77.46
2022-09-18T08:29:32.142Z,77.44
2022-09-18T08:32:09.698Z,77.35
2022-09-18T08:34:40.175Z,76.89
2022-09-18T08:37:07.195Z,76.88
2022-09-18T08:40:06.664Z,76.84
2022-09-18T08:43:07.920Z,76.51
2022-09-18T08:45:39.501Z,76.42
2022-09-18T08:48:13.047Z,76.29
2022-09-18T08:50:53.701Z,75.53
2022-09-18T08:53:24.234Z,75.42
2022-09-18T08:56:20.342Z,74.78
2022-09-18T08:59:08.127Z,75.07
2022-09-18T09:01:45.120Z,74.51
2022-09-18T09:04:19.681Z,74.27
2022-09-18T09:07:08.799Z,73.69
2022-09-18T09:10:07.258Z,72.93
2022-09-18T09:12:56.299Z,73.11
2022-09-18T09:15:32.514Z,73.24
2022-09-18T09:18:18.581Z,73.03
2022-09-18T09:20:58.748Z,72.55
2022-09-18T09:23:58.131Z,72.23
2022-09-18T09:26:44.864Z,71.53
2022-09-18T09:29:22.751Z,71.14
2022-09-18T09:32:17.212Z,71.37
2022-09-18T09:35:32.170Z,71.42
2022-09-18T09:38:30.211Z,70.91
2022-09-18T09:40:59.161Z,70.92
2022-09-18T09:43:49.138Z,70.74
2022-09-18T09:46:25.716Z,70.40
2022-09-18T09:48:59.055Z,70.33
2022-09-18T09:51:51.458Z,68.98
2022-09-18T09:54:18.678Z,68.69
2022-09-18T09:56:53.728Z,68.95
2022-09-18T09:59:34.919Z,68.53
2022-09-18T10:02:33.489Z,69.18
2022-09-18T10:05:22.413Z,69.14
2022-09-18T10:08:04.946Z,68.43
2022-09-18T10:10:46.753Z,66.59
2022-09-18T10:13:37.969Z,66.64
2022-09-18T10:16:22.825Z,66.43
2022-09-18T10:18:50.508Z,66.27
2022-09-18T10:21:21.261Z,66.75
2022-09-18T10:24:22.149Z,67.28
2022-09-18T10:27:00.160Z,67.25
2022-09-18T10:29:29.969Z,67.51
2022-09-18T10:32:01.459Z,67.11
2022-09-18T10:34:50.073Z,66.89
2022-09-18T10:37:28.412Z,65.34
2022-09-18T10:40:01.413Z,65.02
2022-09-18T10:42:33.251Z,64.92
2022-09-18T10:45:25.587Z,64.63
2022-09-18T10:48:06.818Z,64.16
2022-09-18T10:50:37.609Z,64.27
2022-09-18T10:53:28.171Z,64.92
2022-09-18T10:55:56.191Z,65.44
2022-09-18T10:58:31.408Z,65.43
2022-09-18T11:01:07.194Z,65.49
2022-09-18T11:03:41.440Z,64.79
2022-09-18T11:06:21.126Z,64.53
2022-09-18T11:08:50.547Z,64.46
2022-09-18T11:11:29.389Z,64.19
2022-09-18T11:14:04.505Z,62.17
2022-09-18T11:16:43.365Z,61.82
2022-09-18T11:19:11.671Z,61.86
2022-09-18T11:21:47.515Z,61.62
2022-09-18T11:24:22.977Z,60.82
2022-09-18T11:26:58.052Z,61.32
2022-09-18T11:29:33.581Z,61.38
2022-09-18T11:32:10.257Z,61.13
2022-09-18T11:34:39.488Z,61.24
2022-09-18T11:37:18.735Z,60.35
2022-09-18T11:39:52.372Z,59.45
2022-09-18T11:42:20.247Z,58.49
2022-09-18T11:44:48.269Z,58.10
2022-09-18T11:47:42.051Z,57.76
2022-09-18T11:50:17.797Z,58.27
2022-09-18T11:52:47.643Z,58.65
2022-09-18T11:55:25.214Z,58.61
2022-09-18T11:57:56.462Z,59.26
2022-09-18T12:00:24.535Z,59.57
2022-09-18T12:03:04.115Z,59.34
2022-09-18T12:05:38.624Z,59.10
2022-09-18T12:08:22.652Z,58.90
2022-09-18T12:11:12.681Z,59.29
2022-09-18T12:14:13.903Z,59.47
2022-09-18T12:16:53.703Z,59.83
2022-09-18T12:19:33.740Z,59.76
2022-09-18T12:22:14.186Z,59.35
2022-09-18T12:24:41.574Z,58.98
2022-09-18T12:27:28.125Z,58.83
2022-09-18T12:30:01.283Z,59.53
2022-09-18T12:32:40.918Z,58.88
2022-09-18T12:35:25.018Z,58.72
2022-09-18T12:38:04.476Z,58.62
2022-09-18T12:40:50.992Z,58.38
2022-09-18T12:43:46.362Z,57.29
2022-09-18T12:46:44.955Z,55.80
2022-09-18T12:49:39.241Z,55.96
2022-09-18T12:52:34.863Z,55.51
2022-09-18T12:55:13.379Z,56.20
2022-09-18T12:57:52.963Z,55.47
2022-09-18T13:00:22.348Z,55.17
2022-09-18T13:03:07.834Z,54.42
2022-09-18T13:05:38.598Z,54.65
2022-09-18T13:08:18.060Z,54.58
2022-09-18T13:10:47.648Z,54.40
2022-09-18T13:13:18.248Z,54.46
2022-09-18T13:15:46.610Z,54.56
2022-09-18T13:18:30.277Z,53.54
2022-09-18T13:20:57.884Z,53.28
2022-09-18T13:23:28.114Z,52.75
2022-09-18T13:25:55.616Z,52.01
2022-09-18T13:28:23.500Z,52.69
2022-09-18T13:31:12.229Z,53.90
2022-09-18T13:33:39.163Z,54.07
2022-09-18T13:36:06.269Z,54.32
2022-09-18T13:38:34.288Z,54.86
2022-09-18T13:41:07.204Z,55.30
2022-09-18T13:43:40.075Z,55.05
2022-09-18T13:46:07.963Z,54.97
2022-09-18T13:48:41.083Z,56.15
2022-09-18T13:51:11.760Z,56.44
2022-09-18T13:53:39.776Z,56.16
2022-09-18T13:56:09.140Z,55.76
2022-09-18T13:58:38.468Z,55.20
2022-09-18T14:01:07.949Z,55.54
2022-09-18T14:03:37.567Z,55.68
2022-09-18T14:06:35.527Z,55.39
2022-09-18T14:09:29.228Z,55.40
2022-09-18T14:12:11.393Z,55.34
2022-09-18T14:14:38.683Z,54.95
2022-09-18T14:17:13.484Z,55.28
2022-09-18T14:19:40.840Z,55.50
2022-09-18T14:22:41.571Z,55.52
2022-09-18T14:25:11.801Z,54.88
2022-09-18T14:27:39.986Z,54.88
2022-09-18T14:30:18.762Z,55.08
2022-09-18T14:33:09.748Z,55.70
2022-09-18T14:36:00.602Z,56.42
2022-09-18T14:38:35.976Z,57.42
2022-09-18T14:41:21.052Z,57.52
2022-09-18T14:43:53.182Z,57.76
2022-09-18T14:46:22.016Z,58.31
2022-09-18T14:48:49.279Z,58.73
2022-09-18T14:51:24.645Z,59.07
2022-09-18T14:53:53.991Z,59.28
2022-09-18T14:56:27.469Z,59.62
2022-09-18T14:58:55.782Z,59.72
2022-09-18T15:01:29.013Z,60.13
2022-09-18T15:03:57.718Z,60.34
2022-09-18T15:06:32.198Z,60.74
2022-09-18T15:08:59.060Z,59.62
2022-09-18T15:11:34.656Z,55.80
2022-09-18T15:14:28.700Z,53.20
2022-09-18T15:17:03.885Z,52.21
2022-09-18T15:19:33.880Z,53.23
2022-09-18T15:22:00.959Z,53.02
2022-09-18T15:24:28.278Z,53.21
2022-09-18T15:26:59.402Z,53.09
2022-09-18T15:29:31.087Z,53.38
2022-09-18T15:31:58.166Z,53.43
2022-09-18T15:34:27.487Z,53.44
2022-09-18T15:36:57.418Z,53.60
2022-09-18T15:39:30.289Z,53.82
2022-09-18T15:42:02.870Z,54.03
2022-09-18T15:44:38.702Z,54.51
2022-09-18T15:47:40.358Z,54.56
2022-09-18T15:50:28.416Z,55.09
2022-09-18T15:52:55.257Z,55.50
2022-09-18T15:55:48.120Z,55.25
2022-09-18T15:58:42.523Z,55.73
2022-09-18T16:01:32.022Z,56.80
2022-09-18T16:04:08.729Z,56.82
2022-09-18T16:06:48.756Z,57.85
2022-09-18T16:09:24.360Z,58.80
2022-09-18T16:11:51.994Z,59.07
2022-09-18T16:14:38.863Z,60.12
2022-09-18T16:17:33.795Z,60.37
2022-09-18T16:20:25.592Z,61.02
2022-09-18T16:22:56.726Z,61.46
2022-09-18T16:25:30.264Z,61.71
2022-09-18T16:27:59.113Z,62.38
2022-09-18T16:30:27.314Z,63.10
2022-09-18T16:33:16.329Z,63.51
2022-09-18T16:35:43.124Z,63.99
2022-09-18T16:38:10.145Z,64.39
2022-09-18T16:40:36.991Z,64.66
2022-09-18T16:43:03.677Z,65.13
2022-09-18T16:45:32.800Z,65.99
2022-09-18T16:48:00.763Z,66.42
2022-09-18T16:50:27.865Z,66.55
2022-09-18T16:52:58.518Z,67.41
2022-09-18T16:55:28.754Z,67.89
2022-09-18T16:57:55.457Z,68.09
2022-09-18T17:00:22.134Z,68.24
2022-09-18T17:02:49.660Z,68.53
2022-09-18T17:05:16.675Z,68.97
2022-09-18T17:07:43.913Z,69.15
2022-09-18T17:10:12.544Z,68.77
2022-09-18T17:12:40.665Z,69.13
2022-09-18T17:15:08.826Z,69.03
2022-09-18T17:17:35.766Z,69.10
2022-09-18T17:20:03.388Z,68.89
2022-09-18T17:22:31.393Z,68.56
2022-09-18T17:24:58.199Z,68.33
2022-09-18T17:27:26.052Z,68.21
2022-09-18T17:29:52.758Z,68.17
2022-09-18T17:32:19.772Z,67.87
2022-09-18T17:34:46.494Z,68.21
2022-09-18T17:37:13.657Z,68.80
2022-09-18T17:39:40.371Z,68.87
2022-09-18T17:42:07.463Z,69.71
2022-09-18T17:44:35.458Z,70.07
2022-09-18T17:47:02.256Z,71.23
2022-09-18T17:49:33.077Z,72.05
2022-09-18T17:51:59.936Z,72.44
2022-09-18T17:54:27.837Z,73.22
2022-09-18T17:56:55.857Z,74.23
2022-09-18T17:59:22.892Z,74.70
2022-09-18T18:01:49.913Z,75.33
2022-09-18T18:04:17.020Z,75.82
2022-09-18T18:06:47.289Z,76.18
2022-09-18T18:09:14.834Z,76.62
2022-09-18T18:11:44.347Z,76.80
2022-09-18T18:14:11.103Z,77.03
2022-09-18T18:16:38.441Z,76.83
2022-09-18T18:19:08.423Z,77.29
2022-09-18T18:21:35.145Z,77.08
2022-09-18T18:24:06.953Z,77.38
2022-09-18T18:26:33.750Z,77.32
2022-09-18T18:29:02.423Z,77.56
2022-09-18T18:31:32.885Z,77.92
2022-09-18T18:33:59.870Z,78.46
2022-09-18T18:36:31.607Z,78.63
2022-09-18T18:39:00.730Z,78.66
2022-09-18T18:41:30.170Z,79.41
2022-09-18T18:43:59.207Z,79.52
2022-09-18T18:46:27.652Z,80.13
2022-09-18T18:49:00.510Z,80.54
2022-09-18T18:51:27.966Z,80.70
2022-09-18T18:54:04.823Z,81.52
2022-09-18T18:56:34.289Z,81.66
2022-09-18T18:59:02.940Z,82.05
2022-09-18T19:01:30.777Z,82.08
2022-09-18T19:04:03.188Z,81.78
2022-09-18T19:06:30.237Z,81.65
2022-09-18T19:09:02.887Z,81.89
2022-09-18T19:11:32.120Z,81.59
2022-09-18T19:14:00.114Z,81.31
2022-09-18T19:16:32.318Z,81.34
2022-09-18T19:19:00.440Z,81.40
2022-09-18T19:21:28.356Z,81.23
2022-09-18T19:23:56.928Z,81.06
2022-09-18T19:26:25.905Z,81.11
2022-09-18T19:28:55.972Z,80.94
2022-09-18T19:31:23.592Z,80.96
2022-09-18T19:33:52.586Z,80.95
2022-09-18T19:36:20.758Z,80.78
2022-09-18T19:38:52.315Z,80.64
2022-09-18T19:41:39.171Z,80.74
2022-09-18T19:44:11.029Z,80.66
2022-09-18T19:46:37.955Z,81.02
2022-09-18T19:49:05.009Z,81.00
2022-09-18T19:51:34.312Z,80.88
2022-09-18T19:54:01.162Z,81.10
2022-09-18T19:56:42.611Z,81.24
2022-09-18T19:59:10.617Z,81.25
2022-09-18T20:01:37.491Z,81.34
2022-09-18T20:04:04.520Z,81.50
2022-09-18T20:06:33.019Z,81.46
2022-09-18T20:09:00.567Z,81.53
2022-09-18T20:11:27.298Z,81.99
2022-09-18T20:13:54.055Z,81.96
2022-09-18T20:16:21.375Z,82.39
2022-09-18T20:18:48.546Z,82.57
2022-09-18T20:21:17.647Z,83.09
2022-09-18T20:23:44.992Z,82.83
2022-09-18T20:26:14.102Z,83.42
2022-09-18T20:28:44.015Z,83.26
2022-09-18T20:31:13.134Z,83.61
2022-09-18T20:33:40.249Z,83.61
2022-09-18T20:36:08.617Z,83.72
2022-09-18T20:38:40.186Z,83.89
2022-09-18T20:41:12.967Z,83.90
2022-09-18T20:43:44.241Z,84.26
2022-09-18T20:46:17.419Z,84.05
2022-09-18T20:48:52.920Z,84.24
2022-09-18T20:51:19.981Z,84.13
2022-09-18T20:53:47.250Z,84.31
2022-09-18T20:56:15.445Z,84.72
2022-09-18T20:58:42.827Z,84.53
2022-09-18T21:01:11.418Z,84.75
2022-09-18T21:03:40.975Z,84.90
2022-09-18T21:06:22.511Z,84.77
2022-09-18T21:08:53.596Z,84.90
2022-09-18T21:11:28.159Z,85.06
2022-09-18T21:13:57.340Z,84.81
2022-09-18T21:16:26.403Z,85.28
2022-09-18T21:18:56.787Z,85.44
2022-09-18T21:21:25.176Z,85.25
2022-09-18T21:23:56.609Z,85.42
2022-09-18T21:26:31.775Z,85.68
2022-09-18T21:29:13.315Z,85.55
2022-09-18T21:31:44.573Z,85.54
2022-09-18T21:34:14.120Z,85.75
2022-09-18T21:36:43.451Z,85.65
2022-09-18T21:39:11.974Z,85.63
2022-09-18T21:41:39.673Z,85.80
2022-09-18T21:44:09.014Z,85.86
2022-09-18T21:46:38.636Z,85.91
2022-09-18T21:49:06.921Z,86.08
2022-09-18T21:51:35.346Z,86.28
2022-09-18T21:54:05.571Z,86.23
2022-09-18T21:56:33.101Z,86.24
2022-09-18T21:59:00.326Z,86.71
2022-09-18T22:01:32.248Z,86.81
2022-09-18T22:04:02.311Z,86.46
2022-09-18T22:06:44.433Z,86.74
2022-09-18T22:09:15.242Z,86.88
2022-09-18T22:11:42.200Z,87.06
2022-09-18T22:14:14.039Z,86.90
2022-09-18T22:16:41.247Z,86.93
2022-09-18T22:19:10.834Z,87.29
2022-09-18T22:21:39.849Z,87.19
2022-09-18T22:24:09.656Z,87.60
2022-09-18T22:26:39.009Z,87.57
2022-09-18T22:29:08.104Z,87.24
2022-09-18T22:31:36.377Z,87.50
2022-09-18T22:34:03.741Z,87.01
2022-09-18T22:36:30.781Z,87.45
2022-09-18T22:38:57.821Z,87.22
2022-09-18T22:41:25.182Z,86.95
2022-09-18T22:43:56.220Z,87.12
2022-09-18T22:46:25.324Z,87.30
2022-09-18T22:48:52.605Z,87.20
2022-09-18T22:51:21.677Z,87.34
2022-09-18T22:53:57.391Z,87.38
2022-09-18T22:56:26.181Z,87.47
2022-09-18T22:58:53.879Z,87.57
2022-09-18T23:01:29.816Z,87.56
2022-09-18T23:03:58.037Z,87.71
2022-09-18T23:06:26.953Z,87.37
2022-09-18T23:08:55.305Z,87.69
2022-09-18T23:11:24.930Z,87.39
2022-09-18T23:14:05.357Z,87.61
2022-09-18T23:16:33.769Z,87.85
2022-09-18T23:19:05.677Z,87.46
2022-09-18T23:21:34.158Z,87.69
2022-09-18T23:24:07.057Z,87.40
2022-09-18T23:26:37.930Z,87.57
2022-09-18T23:29:07.202Z,87.50
2022-09-18T23:31:36.613Z,87.62
2022-09-18T23:34:06.969Z,87.77
2022-09-18T23:36:36.581Z,87.95
2022-09-18T23:39:15.209Z,88.09
2022-09-18T23:41:42.784Z,87.67
2022-09-18T23:44:11.950Z,87.84
2022-09-18T23:46:38.977Z,87.76
2022-09-18T23:49:07.403Z,87.72
2022-09-18T23:51:38.252Z,88.00
2022-09-18T23:54:07.137Z,87.84
2022-09-18T23:56:36.395Z,87.57
2022-09-18T23:59:06.406Z,87.99
