createdAt,value
2022-12-10T00:00:26.881Z,74.24
2022-12-10T00:02:53.231Z,74.21
2022-12-10T00:05:19.566Z,74.45
2022-12-10T00:07:45.952Z,74.25
2022-12-10T00:10:12.919Z,74.80
2022-12-10T00:12:39.390Z,74.50
2022-12-10T00:15:06.057Z,74.60
2022-12-10T00:17:32.417Z,74.69
2022-12-10T00:19:58.750Z,74.77
2022-12-10T00:22:25.101Z,74.83
2022-12-10T00:24:51.478Z,74.67
2022-12-10T00:27:17.989Z,74.59
2022-12-10T00:29:44.337Z,74.40
2022-12-10T00:32:10.755Z,74.29
2022-12-10T00:34:37.310Z,74.61
2022-12-10T00:37:03.679Z,74.07
2022-12-10T00:39:30.031Z,74.43
2022-12-10T00:41:56.350Z,74.71
2022-12-10T00:44:22.825Z,74.74
2022-12-10T00:46:49.274Z,74.68
2022-12-10T00:49:15.646Z,74.37
2022-12-10T00:51:42.015Z,74.30
2022-12-10T00:54:09.020Z,74.73
2022-12-10T00:56:35.778Z,74.55
2022-12-10T00:59:02.810Z,74.16
2022-12-10T01:01:32.513Z,74.49
2022-12-10T01:04:01.582Z,74.76
2022-12-10T01:06:40.873Z,74.45
2022-12-10T01:09:10.238Z,74.93
2022-12-10T01:11:41.284Z,74.47
2022-12-10T01:14:11.058Z,74.78
2022-12-10T01:16:38.041Z,74.83
2022-12-10T01:19:06.267Z,74.49
2022-12-10T01:21:32.649Z,74.88
2022-12-10T01:23:59.167Z,74.79
2022-12-10T01:26:28.885Z,74.58
2022-12-10T01:28:57.155Z,74.52
2022-12-10T01:31:35.158Z,74.30
2022-12-10T01:34:02.464Z,74.87
2022-12-10T01:36:35.008Z,75.03
2022-12-10T01:39:03.107Z,74.45
2022-12-10T01:41:37.021Z,74.61
2022-12-10T01:44:09.382Z,73.81
2022-12-10T01:46:40.894Z,74.48
2022-12-10T01:49:09.898Z,74.54
2022-12-10T01:51:38.958Z,74.30
2022-12-10T01:54:11.393Z,74.60
2022-12-10T01:56:43.727Z,74.49
2022-12-10T01:59:11.259Z,74.59
2022-12-10T02:01:49.940Z,74.71
2022-12-10T02:04:46.814Z,74.84
2022-12-10T02:07:19.141Z,75.33
2022-12-10T02:10:08.894Z,75.24
2022-12-10T02:12:46.000Z,75.85
2022-12-10T02:15:21.986Z,75.12
2022-12-10T02:17:56.309Z,75.13
2022-12-10T02:20:27.305Z,75.01
2022-12-10T02:22:57.638Z,75.48
2022-12-10T02:25:30.075Z,74.92
2022-12-10T02:28:06.591Z,74.97
2022-12-10T02:30:34.579Z,74.89
2022-12-10T02:33:04.850Z,75.06
2022-12-10T02:35:34.952Z,74.87
2022-12-10T02:38:13.530Z,75.04
2022-12-10T02:40:50.362Z,74.81
2022-12-10T02:43:18.216Z,74.84
2022-12-10T02:45:45.792Z,75.07
2022-12-10T02:48:14.510Z,74.86
2022-12-10T02:50:41.232Z,75.44
2022-12-10T02:53:07.638Z,75.31
2022-12-10T02:55:49.406Z,75.19
2022-12-10T02:58:44.309Z,75.48
2022-12-10T03:01:45.149Z,75.47
2022-12-10T03:04:21.522Z,75.57
2022-12-10T03:06:53.616Z,75.79
2022-12-10T03:09:26.480Z,76.01
2022-12-10T03:12:03.063Z,75.95
2022-12-10T03:14:31.722Z,75.92
2022-12-10T03:17:01.118Z,75.68
2022-12-10T03:19:40.086Z,75.46
2022-12-10T03:22:08.390Z,75.33
2022-12-10T03:24:36.541Z,74.75
2022-12-10T03:27:05.791Z,75.12
2022-12-10T03:29:44.411Z,75.47
2022-12-10T03:32:11.800Z,75.27
2022-12-10T03:34:39.171Z,75.66
2022-12-10T03:37:06.598Z,76.41
2022-12-10T03:39:33.820Z,76.86
2022-12-10T03:42:00.200Z,76.17
2022-12-10T03:44:35.339Z,76.56
2022-12-10T03:47:03.232Z,76.59
2022-12-10T03:49:29.593Z,76.72
2022-12-10T03:51:56.145Z,76.96
2022-12-10T03:54:22.568Z,76.88
2022-12-10T03:56:49.359Z,76.57
2022-12-10T03:59:15.913Z,76.47
2022-12-10T04:01:42.696Z,76.56
2022-12-10T04:04:09.740Z,76.92
2022-12-10T04:06:39.313Z,76.68
2022-12-10T04:09:06.362Z,76.76
2022-12-10T04:11:32.706Z,75.80
2022-12-10T04:14:17.772Z,76.06
2022-12-10T04:16:44.127Z,75.97
2022-12-10T04:19:12.648Z,75.94
2022-12-10T04:21:59.206Z,75.95
2022-12-10T04:24:47.253Z,76.20
2022-12-10T04:27:18.800Z,76.05
2022-12-10T04:29:45.471Z,75.68
2022-12-10T04:32:11.953Z,75.90
2022-12-10T04:34:38.315Z,75.91
2022-12-10T04:37:05.111Z,76.57
2022-12-10T04:39:31.851Z,75.93
2022-12-10T04:41:59.585Z,76.03
2022-12-10T04:44:25.909Z,76.19
2022-12-10T04:46:52.277Z,76.01
2022-12-10T04:49:18.681Z,75.81
2022-12-10T04:51:45.745Z,76.42
2022-12-10T04:54:13.159Z,76.17
2022-12-10T04:56:39.781Z,75.75
2022-12-10T04:59:06.133Z,75.76
2022-12-10T05:01:33.650Z,75.97
2022-12-10T05:04:01.972Z,75.64
2022-12-10T05:06:28.669Z,75.76
2022-12-10T05:08:55.240Z,75.49
2022-12-10T05:11:23.725Z,75.25
2022-12-10T05:13:53.658Z,75.21
2022-12-10T05:16:22.021Z,75.41
2022-12-10T05:18:48.655Z,75.03
2022-12-10T05:21:17.429Z,74.92
2022-12-10T05:23:47.158Z,74.90
2022-12-10T05:26:19.498Z,74.76
2022-12-10T05:28:54.422Z,74.57
2022-12-10T05:31:25.464Z,74.87
2022-12-10T05:33:53.484Z,75.37
2022-12-10T05:36:21.794Z,75.50
2022-12-10T05:38:48.494Z,75.87
2022-12-10T05:41:17.965Z,75.55
2022-12-10T05:43:45.127Z,75.60
2022-12-10T05:46:14.790Z,76.17
2022-12-10T05:48:41.549Z,76.15
2022-12-10T05:51:11.160Z,75.71
2022-12-10T05:53:37.901Z,75.81
2022-12-10T05:56:10.291Z,75.50
2022-12-10T05:58:37.482Z,75.48
2022-12-10T06:01:08.832Z,75.40
2022-12-10T06:03:35.192Z,75.41
2022-12-10T06:06:01.541Z,75.61
2022-12-10T06:08:27.891Z,75.96
2022-12-10T06:10:54.881Z,76.33
2022-12-10T06:13:21.305Z,77.00
2022-12-10T06:15:47.655Z,77.22
2022-12-10T06:18:14.058Z,77.03
2022-12-10T06:20:44.697Z,76.62
2022-12-10T06:23:13.549Z,76.79
2022-12-10T06:25:40.604Z,76.79
2022-12-10T06:28:07.972Z,77.28
2022-12-10T06:30:34.593Z,77.15
2022-12-10T06:33:01.403Z,77.14
2022-12-10T06:35:27.982Z,77.19
2022-12-10T06:37:54.310Z,77.29
2022-12-10T06:40:20.662Z,77.29
2022-12-10T06:42:46.978Z,77.35
2022-12-10T06:45:13.641Z,77.54
2022-12-10T06:47:43.043Z,76.96
2022-12-10T06:50:10.376Z,76.89
2022-12-10T06:52:36.940Z,78.18
2022-12-10T06:55:03.699Z,78.67
2022-12-10T06:57:30.140Z,78.03
2022-12-10T06:59:56.442Z,77.58
2022-12-10T07:02:22.861Z,77.52
2022-12-10T07:04:49.265Z,76.65
2022-12-10T07:07:15.598Z,76.49
2022-12-10T07:09:41.991Z,76.94
2022-12-10T07:12:08.298Z,77.01
2022-12-10T07:14:34.689Z,76.38
2022-12-10T07:17:03.095Z,76.49
2022-12-10T07:19:29.434Z,75.97
2022-12-10T07:21:55.803Z,76.09
2022-12-10T07:24:22.203Z,75.95
2022-12-10T07:26:48.670Z,76.12
2022-12-10T07:29:18.417Z,76.23
2022-12-10T07:31:45.180Z,75.90
2022-12-10T07:34:13.105Z,76.18
2022-12-10T07:36:39.582Z,76.46
2022-12-10T07:39:08.823Z,76.44
2022-12-10T07:41:37.080Z,76.54
2022-12-10T07:44:07.525Z,76.05
2022-12-10T07:46:34.640Z,76.46
2022-12-10T07:49:02.808Z,76.30
2022-12-10T07:51:30.549Z,75.92
2022-12-10T07:53:57.338Z,76.55
2022-12-10T07:56:25.317Z,76.78
2022-12-10T07:58:53.231Z,76.39
2022-12-10T08:01:24.847Z,76.94
2022-12-10T08:03:51.919Z,76.84
2022-12-10T08:06:21.077Z,77.09
2022-12-10T08:08:48.258Z,76.77
2022-12-10T08:11:15.952Z,78.19
2022-12-10T08:13:42.474Z,77.46
2022-12-10T08:16:12.731Z,77.72
2022-12-10T08:18:42.391Z,77.93
2022-12-10T08:21:12.090Z,77.92
2022-12-10T08:23:38.585Z,80.74
2022-12-10T08:26:06.441Z,80.13
2022-12-10T08:28:33.988Z,78.52
2022-12-10T08:31:00.361Z,78.21
2022-12-10T08:33:26.703Z,78.04
2022-12-10T08:35:53.014Z,78.14
2022-12-10T08:38:19.329Z,77.99
2022-12-10T08:40:45.633Z,77.79
2022-12-10T08:43:11.942Z,78.73
2022-12-10T08:45:38.382Z,78.16
2022-12-10T08:48:04.843Z,78.71
2022-12-10T08:50:31.146Z,77.64
2022-12-10T08:52:58.549Z,78.74
2022-12-10T08:55:25.091Z,78.20
2022-12-10T08:57:51.630Z,78.33
2022-12-10T09:00:19.687Z,78.51
2022-12-10T09:02:46.510Z,78.65
2022-12-10T09:05:13.795Z,78.25
2022-12-10T09:07:40.166Z,78.09
2022-12-10T09:10:07.360Z,78.47
2022-12-10T09:12:34.944Z,78.12
2022-12-10T09:15:01.269Z,78.17
2022-12-10T09:17:27.602Z,78.07
2022-12-10T09:19:53.938Z,77.93
2022-12-10T09:22:20.315Z,78.15
2022-12-10T09:24:46.644Z,77.71
2022-12-10T09:27:12.984Z,78.21
2022-12-10T09:29:39.350Z,78.22
2022-12-10T09:32:05.754Z,78.29
2022-12-10T09:34:32.143Z,79.01
2022-12-10T09:36:58.460Z,78.85
2022-12-10T09:39:24.837Z,77.69
2022-12-10T09:41:54.317Z,77.89
2022-12-10T09:44:32.594Z,77.52
2022-12-10T09:47:02.470Z,77.36
2022-12-10T09:49:59.270Z,76.94
2022-12-10T09:52:28.823Z,77.15
2022-12-10T09:55:05.054Z,76.54
2022-12-10T09:57:37.737Z,77.21
2022-12-10T10:00:20.805Z,77.37
2022-12-10T10:02:47.861Z,76.90
2022-12-10T10:05:27.354Z,76.07
2022-12-10T10:08:02.069Z,76.58
2022-12-10T10:10:32.770Z,76.25
2022-12-10T10:13:22.142Z,76.33
2022-12-10T10:15:48.671Z,76.57
2022-12-10T10:18:28.047Z,76.57
2022-12-10T10:20:55.154Z,75.73
2022-12-10T10:23:21.665Z,75.56
2022-12-10T10:25:48.010Z,75.85
2022-12-10T10:28:20.149Z,76.19
2022-12-10T10:30:46.837Z,76.10
2022-12-10T10:33:15.107Z,76.01
2022-12-10T10:35:48.953Z,75.54
2022-12-10T10:38:21.142Z,76.01
2022-12-10T10:40:55.065Z,75.62
2022-12-10T10:43:29.288Z,75.78
2022-12-10T10:46:02.032Z,75.80
2022-12-10T10:48:30.576Z,75.45
2022-12-10T10:51:08.546Z,75.27
2022-12-10T10:53:55.369Z,75.11
2022-12-10T10:56:27.609Z,75.59
2022-12-10T10:59:03.285Z,74.84
2022-12-10T11:01:47.433Z,75.43
2022-12-10T11:04:16.517Z,74.82
2022-12-10T11:06:45.095Z,75.25
2022-12-10T11:09:22.867Z,74.84
2022-12-10T11:11:58.196Z,75.14
2022-12-10T11:14:33.895Z,75.50
2022-12-10T11:17:10.505Z,75.43
2022-12-10T11:19:43.330Z,75.26
2022-12-10T11:22:20.504Z,75.30
2022-12-10T11:24:48.399Z,75.09
2022-12-10T11:27:52.069Z,75.00
2022-12-10T11:30:23.519Z,75.22
2022-12-10T11:32:49.849Z,74.96
2022-12-10T11:35:41.905Z,74.97
2022-12-10T11:38:29.866Z,75.09
2022-12-10T11:44:43.167Z,75.13
2022-12-10T11:47:15.485Z,75.03
2022-12-10T11:50:17.388Z,75.23
2022-12-10T11:53:12.896Z,75.14
2022-12-10T11:55:53.547Z,74.49
2022-12-10T11:58:49.766Z,74.62
2022-12-10T12:01:35.011Z,74.15
2022-12-10T12:04:28.585Z,74.67
2022-12-10T12:07:15.908Z,74.12
2022-12-10T12:10:01.691Z,74.57
2022-12-10T12:12:43.118Z,74.27
2022-12-10T12:15:35.561Z,74.54
2022-12-10T12:18:24.110Z,74.25
2022-12-10T12:20:58.370Z,74.06
2022-12-10T12:23:30.957Z,74.26
2022-12-10T12:26:11.742Z,74.04
2022-12-10T12:28:45.117Z,74.60
2022-12-10T12:31:42.879Z,74.79
2022-12-10T12:34:20.868Z,74.56
2022-12-10T12:36:48.225Z,74.61
2022-12-10T12:39:26.789Z,74.39
2022-12-10T12:42:14.716Z,73.95
2022-12-10T12:44:43.909Z,74.14
2022-12-10T12:47:45.442Z,74.47
2022-12-10T12:50:30.845Z,74.36
2022-12-10T12:53:00.252Z,74.33
2022-12-10T12:55:44.634Z,74.51
2022-12-10T12:58:22.577Z,74.52
2022-12-10T13:00:52.822Z,74.62
2022-12-10T13:03:42.088Z,74.78
2022-12-10T13:06:20.110Z,75.28
2022-12-10T13:09:15.081Z,74.44
2022-12-10T13:11:48.250Z,74.88
2022-12-10T13:14:36.407Z,74.39
2022-12-10T13:17:18.102Z,74.19
2022-12-10T13:19:53.027Z,73.58
2022-12-10T13:22:43.214Z,73.40
2022-12-10T13:25:18.956Z,73.13
2022-12-10T13:28:19.302Z,72.89
2022-12-10T13:31:17.914Z,72.72
2022-12-10T13:34:02.711Z,73.22
2022-12-10T13:37:01.154Z,72.61
2022-12-10T13:39:43.143Z,73.26
2022-12-10T13:42:31.491Z,72.61
2022-12-10T13:45:26.459Z,72.95
2022-12-10T13:48:28.923Z,72.59
2022-12-10T13:51:11.604Z,72.71
2022-12-10T13:54:07.367Z,73.05
2022-12-10T13:56:56.231Z,73.18
2022-12-10T14:00:01.375Z,73.86
2022-12-10T14:02:55.443Z,73.64
2022-12-10T14:05:41.543Z,73.97
2022-12-10T14:08:17.325Z,74.03
2022-12-10T14:10:44.159Z,74.38
2022-12-10T14:13:14.006Z,74.61
2022-12-10T14:15:41.691Z,74.24
2022-12-10T14:18:15.374Z,74.51
2022-12-10T14:20:47.783Z,74.28
2022-12-10T14:23:45.684Z,73.92
2022-12-10T14:26:15.910Z,74.32
2022-12-10T14:28:49.251Z,74.18
2022-12-10T14:31:20.431Z,74.34
2022-12-10T14:33:50.018Z,74.43
2022-12-10T14:36:32.629Z,73.97
2022-12-10T14:39:00.744Z,73.98
2022-12-10T14:41:29.914Z,74.33
2022-12-10T14:44:02.053Z,74.91
2022-12-10T14:46:30.729Z,75.39
2022-12-10T14:48:57.112Z,75.01
2022-12-10T14:51:26.402Z,75.06
2022-12-10T14:53:54.662Z,73.99
2022-12-10T14:56:34.582Z,73.88
2022-12-10T14:59:00.869Z,74.07
2022-12-10T15:01:32.251Z,73.63
2022-12-10T15:04:02.475Z,73.55
2022-12-10T15:06:33.378Z,72.80
2022-12-10T15:09:00.284Z,72.99
2022-12-10T15:11:28.261Z,72.66
2022-12-10T15:13:59.800Z,72.83
2022-12-10T15:16:40.119Z,73.52
2022-12-10T15:19:19.807Z,73.83
2022-12-10T15:21:48.159Z,73.52
2022-12-10T15:24:28.034Z,74.13
2022-12-10T15:26:54.746Z,74.67
2022-12-10T15:29:28.028Z,76.61
2022-12-10T15:31:58.552Z,76.35
2022-12-10T15:34:28.261Z,77.03
2022-12-10T15:37:00.647Z,77.00
2022-12-10T15:39:30.066Z,78.60
2022-12-10T15:41:59.482Z,77.85
2022-12-10T15:44:36.235Z,77.38
2022-12-10T15:47:24.048Z,76.81
2022-12-10T15:49:53.226Z,76.26
2022-12-10T15:52:25.344Z,75.52
2022-12-10T15:54:54.051Z,75.37
2022-12-10T15:57:27.101Z,74.91
2022-12-10T15:59:59.829Z,74.51
2022-12-10T16:02:31.294Z,74.56
2022-12-10T16:04:57.750Z,74.09
2022-12-10T16:11:37.284Z,74.28
2022-12-10T16:14:04.331Z,73.72
2022-12-10T16:16:30.730Z,73.76
2022-12-10T16:18:57.143Z,73.54
2022-12-10T16:21:23.540Z,73.94
2022-12-10T16:23:50.198Z,73.48
2022-12-10T16:26:20.286Z,73.08
2022-12-10T16:28:47.713Z,72.86
2022-12-10T16:31:20.138Z,73.14
2022-12-10T16:33:48.137Z,72.81
2022-12-10T16:36:14.574Z,72.68
2022-12-10T16:38:41.349Z,72.74
2022-12-10T16:41:16.487Z,72.72
2022-12-10T16:43:42.899Z,72.26
2022-12-10T16:46:12.281Z,71.83
2022-12-10T16:48:38.938Z,71.50
2022-12-10T16:51:14.524Z,72.06
2022-12-10T16:53:41.165Z,72.73
2022-12-10T16:56:08.155Z,73.79
2022-12-10T16:58:34.557Z,73.32
2022-12-10T17:01:02.262Z,74.30
2022-12-10T17:03:31.274Z,74.27
2022-12-10T17:06:00.769Z,74.52
2022-12-10T17:08:28.999Z,74.43
2022-12-10T17:11:16.210Z,73.77
2022-12-10T17:13:42.864Z,74.73
2022-12-10T17:16:21.776Z,74.98
2022-12-10T17:18:48.732Z,74.76
2022-12-10T17:21:15.183Z,74.69
2022-12-10T17:23:41.755Z,74.26
2022-12-10T17:26:09.778Z,73.87
2022-12-10T17:28:36.178Z,73.87
2022-12-10T17:31:02.516Z,73.42
2022-12-10T17:33:28.959Z,73.28
2022-12-10T17:35:55.384Z,73.16
2022-12-10T17:38:26.319Z,72.94
2022-12-10T17:40:54.329Z,73.54
2022-12-10T17:43:20.719Z,73.56
2022-12-10T17:45:47.840Z,73.18
2022-12-10T17:48:16.658Z,73.25
2022-12-10T17:50:45.075Z,73.21
2022-12-10T17:53:15.249Z,73.27
2022-12-10T17:55:48.245Z,73.52
2022-12-10T17:58:15.730Z,73.55
2022-12-10T18:00:43.546Z,73.08
2022-12-10T18:03:10.086Z,72.87
2022-12-10T18:05:36.438Z,72.83
2022-12-10T18:08:03.144Z,73.21
2022-12-10T18:10:32.948Z,73.27
2022-12-10T18:13:00.465Z,72.74
2022-12-10T18:15:29.727Z,72.98
2022-12-10T18:17:56.990Z,72.90
2022-12-10T18:20:30.040Z,73.13
2022-12-10T18:22:57.952Z,72.97
2022-12-10T18:25:24.427Z,72.42
2022-12-10T18:27:51.705Z,72.96
2022-12-10T18:30:21.243Z,72.51
2022-12-10T18:32:48.029Z,72.33
2022-12-10T18:35:14.745Z,72.41
2022-12-10T18:37:42.205Z,72.71
2022-12-10T18:40:15.326Z,72.88
2022-12-10T18:42:46.914Z,72.89
2022-12-10T18:45:14.046Z,73.12
2022-12-10T18:47:40.426Z,72.78
2022-12-10T18:50:25.802Z,72.64
2022-12-10T18:52:53.245Z,73.60
2022-12-10T18:55:21.459Z,73.28
2022-12-10T18:57:56.239Z,73.83
2022-12-10T19:00:25.050Z,73.71
2022-12-10T19:02:51.400Z,73.76
2022-12-10T19:05:18.992Z,73.22
2022-12-10T19:07:46.279Z,73.61
2022-12-10T19:10:17.233Z,73.04
2022-12-10T19:12:43.933Z,73.42
2022-12-10T19:15:13.588Z,73.44
2022-12-10T19:17:41.352Z,73.52
2022-12-10T19:20:14.536Z,73.95
2022-12-10T19:22:40.846Z,74.00
2022-12-10T19:25:07.910Z,73.61
2022-12-10T19:27:34.671Z,73.51
2022-12-10T19:30:01.033Z,73.55
2022-12-10T19:32:27.885Z,74.04
2022-12-10T19:34:54.205Z,74.41
2022-12-10T19:37:20.531Z,73.86
2022-12-10T19:39:46.869Z,74.44
2022-12-10T19:42:13.278Z,74.75
2022-12-10T19:44:39.617Z,74.83
2022-12-10T19:47:15.582Z,74.63
2022-12-10T19:49:41.932Z,74.74
2022-12-10T19:52:08.370Z,74.47
2022-12-10T19:54:34.710Z,74.98
2022-12-10T19:57:01.073Z,74.69
2022-12-10T19:59:27.493Z,74.08
2022-12-10T20:01:53.879Z,74.71
2022-12-10T20:04:20.390Z,74.18
2022-12-10T20:06:48.599Z,74.35
2022-12-10T20:09:20.499Z,73.98
2022-12-10T20:11:47.365Z,74.47
2022-12-10T20:14:13.726Z,74.48
2022-12-10T20:16:41.618Z,74.58
2022-12-10T20:19:11.284Z,74.19
2022-12-10T20:21:37.661Z,74.08
2022-12-10T20:24:04.289Z,74.73
2022-12-10T20:26:34.591Z,74.62
2022-12-10T20:29:02.619Z,74.82
2022-12-10T20:31:29.987Z,74.86
2022-12-10T20:33:56.810Z,74.67
2022-12-10T20:36:25.905Z,74.66
2022-12-10T20:38:53.071Z,74.54
2022-12-10T20:41:20.662Z,74.09
2022-12-10T20:43:47.838Z,73.83
2022-12-10T20:46:20.155Z,74.07
2022-12-10T20:48:47.329Z,73.69
2022-12-10T20:51:13.801Z,73.95
2022-12-10T20:53:40.613Z,73.73
2022-12-10T20:56:12.316Z,74.03
2022-12-10T20:58:38.649Z,73.20
2022-12-10T21:01:05.281Z,72.95
2022-12-10T21:03:31.771Z,72.58
2022-12-10T21:05:58.183Z,72.80
2022-12-10T21:08:24.566Z,72.53
2022-12-10T21:10:56.960Z,71.65
2022-12-10T21:13:26.568Z,71.56
2022-12-10T21:15:55.699Z,71.60
2022-12-10T21:18:24.130Z,71.48
2022-12-10T21:20:50.823Z,71.51
2022-12-10T21:23:20.214Z,70.92
2022-12-10T21:25:47.046Z,72.14
2022-12-10T21:28:14.241Z,71.74
2022-12-10T21:30:44.289Z,72.36
2022-12-10T21:33:11.033Z,72.03
2022-12-10T21:35:37.461Z,71.83
2022-12-10T21:38:04.989Z,71.59
2022-12-10T21:40:31.585Z,71.47
2022-12-10T21:43:16.186Z,71.74
2022-12-10T21:45:50.392Z,71.95
2022-12-10T21:48:20.061Z,71.57
2022-12-10T21:50:47.893Z,71.81
2022-12-10T21:53:15.174Z,71.78
2022-12-10T21:55:43.396Z,72.01
2022-12-10T21:58:10.479Z,71.94
2022-12-10T22:00:37.168Z,71.57
2022-12-10T22:03:04.606Z,71.43
2022-12-10T22:05:31.061Z,71.53
2022-12-10T22:07:57.491Z,71.15
2022-12-10T22:10:24.066Z,71.44
2022-12-10T22:12:50.447Z,71.39
2022-12-10T22:15:17.031Z,71.60
2022-12-10T22:17:43.386Z,72.09
2022-12-10T22:20:10.265Z,72.14
2022-12-10T22:22:36.943Z,71.84
2022-12-10T22:25:03.616Z,71.88
2022-12-10T22:27:32.990Z,71.42
2022-12-10T22:30:00.476Z,71.46
2022-12-10T22:32:27.788Z,72.03
2022-12-10T22:34:54.501Z,71.97
2022-12-10T22:37:21.195Z,72.26
2022-12-10T22:39:47.735Z,71.80
2022-12-10T22:42:14.441Z,71.83
2022-12-10T22:44:40.951Z,71.60
2022-12-10T22:47:07.290Z,71.69
2022-12-10T22:49:38.813Z,71.67
2022-12-10T22:52:05.582Z,71.19
2022-12-10T22:54:32.144Z,71.13
2022-12-10T22:56:58.527Z,70.52
2022-12-10T22:59:24.905Z,70.73
2022-12-10T23:01:51.317Z,71.10
2022-12-10T23:04:17.875Z,71.12
2022-12-10T23:06:44.250Z,70.74
2022-12-10T23:09:10.575Z,71.29
2022-12-10T23:11:36.906Z,70.71
2022-12-10T23:14:03.335Z,70.51
2022-12-10T23:16:29.917Z,71.12
2022-12-10T23:18:56.306Z,71.04
2022-12-10T23:21:26.556Z,71.29
2022-12-10T23:23:53.610Z,70.71
2022-12-10T23:26:21.102Z,71.31
2022-12-10T23:28:48.335Z,71.08
2022-12-10T23:31:15.740Z,71.42
2022-12-10T23:33:42.178Z,71.42
2022-12-10T23:36:09.503Z,71.44
2022-12-10T23:38:37.043Z,71.68
2022-12-10T23:41:08.447Z,72.19
2022-12-10T23:43:35.409Z,71.74
2022-12-10T23:46:02.399Z,72.34
2022-12-10T23:48:29.084Z,72.33
2022-12-10T23:50:59.941Z,72.50
2022-12-10T23:53:27.355Z,72.51
2022-12-10T23:55:53.758Z,72.88
2022-12-10T23:58:21.079Z,72.53
