createdAt,value
2019-02-20T00:01:35.982Z,9.40
2019-02-20T00:04:04.420Z,10.00
2019-02-20T00:06:32.863Z,12.30
2019-02-20T00:09:01.293Z,11.80
2019-02-20T00:11:29.756Z,11.10
2019-02-20T00:13:58.184Z,10.23
2019-02-20T00:16:26.624Z,9.27
2019-02-20T00:18:55.071Z,9.57
2019-02-20T00:21:23.525Z,10.03
2019-02-20T00:23:51.973Z,10.43
2019-02-20T00:26:20.431Z,9.03
2019-02-20T00:28:48.854Z,9.50
2019-02-20T00:31:17.313Z,9.80
2019-02-20T00:33:45.740Z,10.77
2019-02-20T00:36:14.191Z,9.90
2019-02-20T00:38:42.619Z,9.47
2019-02-20T00:41:11.144Z,9.00
2019-02-20T00:43:41.223Z,10.27
2019-02-20T00:46:14.017Z,9.67
2019-02-20T00:48:44.099Z,9.67
2019-02-20T00:51:29.257Z,9.27
2019-02-20T00:54:02.147Z,9.50
2019-02-20T00:56:30.694Z,10.07
2019-02-20T00:58:59.135Z,10.13
2019-02-20T01:01:27.691Z,8.77
2019-02-20T01:03:56.137Z,9.60
2019-02-20T01:06:24.572Z,9.67
2019-02-20T01:08:53.016Z,8.97
2019-02-20T01:11:21.528Z,9.60
2019-02-20T01:13:50.019Z,11.00
2019-02-20T01:16:18.460Z,9.53
2019-02-20T01:18:46.964Z,9.47
2019-02-20T01:21:15.403Z,9.80
2019-02-20T01:23:43.856Z,8.80
2019-02-20T01:26:12.370Z,9.67
2019-02-20T01:28:40.885Z,9.30
2019-02-20T01:31:09.323Z,9.50
2019-02-20T01:33:37.780Z,9.10
2019-02-20T01:36:06.212Z,10.57
2019-02-20T01:38:34.665Z,10.90
2019-02-20T01:41:03.119Z,10.00
2019-02-20T01:43:31.573Z,11.07
2019-02-20T01:46:00.007Z,10.50
2019-02-20T01:48:28.456Z,10.90
2019-02-20T01:50:56.897Z,10.20
2019-02-20T01:53:25.344Z,9.40
2019-02-20T01:55:53.779Z,9.80
2019-02-20T01:58:22.224Z,10.00
2019-02-20T02:00:51.602Z,9.40
2019-02-20T02:03:20.050Z,11.97
2019-02-20T02:05:48.480Z,9.27
2019-02-20T02:08:16.923Z,10.20
2019-02-20T02:10:45.385Z,9.30
2019-02-20T02:13:13.823Z,11.47
2019-02-20T02:15:42.262Z,10.47
2019-02-20T02:18:10.707Z,10.30
2019-02-20T02:20:39.155Z,9.47
2019-02-20T02:23:07.591Z,8.90
2019-02-20T02:25:36.043Z,8.87
2019-02-20T02:28:04.492Z,10.27
2019-02-20T02:30:32.928Z,9.90
2019-02-20T02:33:01.440Z,10.30
2019-02-20T02:35:29.908Z,9.77
2019-02-20T02:37:58.348Z,9.77
2019-02-20T02:40:26.791Z,10.57
2019-02-20T02:42:55.235Z,11.37
2019-02-20T02:45:23.714Z,10.97
2019-02-20T02:47:52.247Z,9.90
2019-02-20T02:50:20.687Z,10.47
2019-02-20T02:52:49.123Z,10.00
2019-02-20T02:55:17.563Z,9.60
2019-02-20T02:57:46.019Z,9.47
2019-02-20T03:00:14.463Z,10.27
2019-02-20T03:02:42.928Z,9.70
2019-02-20T03:05:11.482Z,9.47
2019-02-20T03:07:39.995Z,9.53
2019-02-20T03:10:08.691Z,9.30
2019-02-20T03:12:37.182Z,10.87
2019-02-20T03:15:08.201Z,10.93
2019-02-20T03:17:36.644Z,9.90
2019-02-20T03:20:07.718Z,10.43
2019-02-20T03:22:36.165Z,10.50
2019-02-20T03:25:05.333Z,9.93
2019-02-20T03:27:33.791Z,10.40
2019-02-20T03:30:02.229Z,9.33
2019-02-20T03:32:30.681Z,9.27
2019-02-20T03:34:59.123Z,9.57
2019-02-20T03:37:27.590Z,10.40
2019-02-20T03:39:57.016Z,9.93
2019-02-20T03:42:25.480Z,10.07
2019-02-20T03:44:53.909Z,9.10
2019-02-20T03:47:22.357Z,9.50
2019-02-20T03:49:50.801Z,10.27
2019-02-20T03:52:19.269Z,11.37
2019-02-20T03:54:47.693Z,10.73
2019-02-20T03:57:16.146Z,11.20
2019-02-20T03:59:44.889Z,10.80
2019-02-20T04:02:13.308Z,8.87
2019-02-20T04:04:41.749Z,9.77
2019-02-20T04:07:10.211Z,10.57
2019-02-20T04:09:38.649Z,10.50
2019-02-20T04:12:07.088Z,10.80
2019-02-20T04:14:35.529Z,10.73
2019-02-20T04:17:04.845Z,10.90
2019-02-20T04:19:33.296Z,10.23
2019-02-20T04:22:01.728Z,10.50
2019-02-20T04:24:30.163Z,10.60
2019-02-20T04:26:58.596Z,10.37
2019-02-20T04:29:27.061Z,11.47
2019-02-20T04:31:55.553Z,12.07
2019-02-20T04:34:24.010Z,11.30
2019-02-20T04:36:52.453Z,11.43
2019-02-20T04:39:20.965Z,11.40
2019-02-20T04:41:49.400Z,12.13
2019-02-20T04:44:17.842Z,13.83
2019-02-20T04:46:46.290Z,13.20
2019-02-20T04:49:14.805Z,11.73
2019-02-20T04:51:43.245Z,11.60
2019-02-20T04:54:13.699Z,12.40
2019-02-20T04:56:41.864Z,13.17
2019-02-20T04:59:10.330Z,12.77
2019-02-20T05:01:38.758Z,13.90
2019-02-20T05:04:07.210Z,11.70
2019-02-20T05:06:35.654Z,15.17
2019-02-20T05:09:05.646Z,16.03
2019-02-20T05:11:34.134Z,13.20
2019-02-20T05:14:02.596Z,14.77
2019-02-20T05:16:31.024Z,14.33
2019-02-20T05:18:59.526Z,14.27
2019-02-20T05:21:27.956Z,12.90
2019-02-20T05:23:56.397Z,12.83
2019-02-20T05:26:24.829Z,12.43
2019-02-20T05:28:53.267Z,12.40
2019-02-20T05:31:21.693Z,13.50
2019-02-20T05:33:50.189Z,12.30
2019-02-20T05:36:18.630Z,13.33
2019-02-20T05:38:47.102Z,13.63
2019-02-20T05:41:15.514Z,12.73
2019-02-20T05:43:43.959Z,11.90
2019-02-20T05:46:12.399Z,13.67
2019-02-20T05:48:40.841Z,15.03
2019-02-20T05:51:09.301Z,15.27
2019-02-20T05:53:37.733Z,14.70
2019-02-20T05:56:06.183Z,14.30
2019-02-20T05:58:34.692Z,14.20
2019-02-20T06:01:03.132Z,13.53
2019-02-20T06:03:31.552Z,14.23
2019-02-20T06:05:59.997Z,14.50
2019-02-20T06:08:28.442Z,15.07
2019-02-20T06:10:56.883Z,13.03
2019-02-20T06:13:25.321Z,15.00
2019-02-20T06:15:53.781Z,14.33
2019-02-20T06:18:22.216Z,14.47
2019-02-20T06:20:50.670Z,13.60
2019-02-20T06:23:19.096Z,14.50
2019-02-20T06:25:47.545Z,13.23
2019-02-20T06:28:15.980Z,14.73
2019-02-20T06:30:44.452Z,15.67
2019-02-20T06:33:12.884Z,14.50
2019-02-20T06:35:41.343Z,15.40
2019-02-20T06:38:10.983Z,13.83
2019-02-20T06:40:39.998Z,14.90
2019-02-20T06:43:08.434Z,14.53
2019-02-20T06:45:36.875Z,13.87
2019-02-20T06:48:05.320Z,14.30
2019-02-20T06:50:33.747Z,15.80
2019-02-20T06:53:02.212Z,13.67
2019-02-20T06:55:30.647Z,14.90
2019-02-20T06:57:59.094Z,14.77
2019-02-20T07:00:27.515Z,14.30
2019-02-20T07:02:55.959Z,14.93
2019-02-20T07:05:32.783Z,13.93
2019-02-20T07:08:24.085Z,13.40
2019-02-20T07:11:10.663Z,13.90
2019-02-20T07:13:58.878Z,15.25
2019-02-20T07:16:55.917Z,15.40
2019-02-20T07:19:42.449Z,15.57
2019-02-20T07:22:25.683Z,17.20
2019-02-20T07:25:03.751Z,18.37
2019-02-20T07:27:38.284Z,19.77
2019-02-20T07:30:08.458Z,18.40
2019-02-20T07:32:36.907Z,17.63
2019-02-20T07:35:07.092Z,16.97
2019-02-20T07:37:35.535Z,19.50
2019-02-20T07:40:05.608Z,29.30
2019-02-20T07:42:34.056Z,31.17
2019-02-20T07:45:02.496Z,28.67
2019-02-20T07:47:30.944Z,24.40
2019-02-20T07:49:59.370Z,22.60
2019-02-20T07:52:27.824Z,25.43
2019-02-20T07:54:56.261Z,23.60
2019-02-20T07:57:24.783Z,23.67
2019-02-20T07:59:53.216Z,22.87
2019-02-20T08:02:21.734Z,25.87
2019-02-20T08:04:50.162Z,22.40
2019-02-20T08:07:18.587Z,21.57
2019-02-20T08:09:47.094Z,23.37
2019-02-20T08:12:15.527Z,31.50
2019-02-20T08:14:43.979Z,30.13
2019-02-20T08:17:12.430Z,25.80
2019-02-20T08:19:41.840Z,23.63
2019-02-20T08:22:10.278Z,21.97
2019-02-20T08:24:38.714Z,22.17
2019-02-20T08:27:07.153Z,21.80
2019-02-20T08:29:35.628Z,24.50
2019-02-20T08:32:04.134Z,22.43
2019-02-20T08:34:32.554Z,20.77
2019-02-20T08:37:00.992Z,23.03
2019-02-20T08:39:29.426Z,21.47
2019-02-20T08:41:57.858Z,21.63
2019-02-20T08:44:26.578Z,21.23
2019-02-20T08:46:55.011Z,22.17
2019-02-20T08:49:24.403Z,21.13
2019-02-20T08:51:52.826Z,19.97
2019-02-20T08:54:21.293Z,21.90
2019-02-20T08:56:49.730Z,19.57
2019-02-20T08:59:18.188Z,20.07
2019-02-20T09:01:46.609Z,19.33
2019-02-20T09:04:15.077Z,20.70
2019-02-20T09:06:43.520Z,21.60
2019-02-20T09:09:11.951Z,19.00
2019-02-20T09:11:40.431Z,19.67
2019-02-20T09:14:08.887Z,20.57
2019-02-20T09:16:37.336Z,20.87
2019-02-20T09:19:05.789Z,20.60
2019-02-20T09:21:34.228Z,19.30
2019-02-20T09:24:02.667Z,19.30
2019-02-20T09:26:31.100Z,19.43
2019-02-20T09:28:59.527Z,18.10
2019-02-20T09:31:27.965Z,18.80
2019-02-20T09:33:56.747Z,19.43
2019-02-20T09:36:25.320Z,18.83
2019-02-20T09:38:53.754Z,19.23
2019-02-20T09:41:22.234Z,20.17
2019-02-20T09:43:50.664Z,20.33
2019-02-20T09:46:19.121Z,19.67
2019-02-20T09:48:48.599Z,17.37
2019-02-20T09:51:17.048Z,18.40
2019-02-20T09:53:45.465Z,17.73
2019-02-20T09:56:16.114Z,17.70
2019-02-20T09:58:44.065Z,17.10
2019-02-20T10:01:12.503Z,17.77
2019-02-20T10:03:40.922Z,15.87
2019-02-20T10:06:09.367Z,16.70
2019-02-20T10:08:37.812Z,16.80
2019-02-20T10:11:06.250Z,16.57
2019-02-20T10:13:34.668Z,16.27
2019-02-20T10:16:03.108Z,15.93
2019-02-20T10:18:31.556Z,16.97
2019-02-20T10:20:59.984Z,17.20
2019-02-20T10:23:29.406Z,15.93
2019-02-20T10:26:01.000Z,15.23
2019-02-20T10:28:28.069Z,15.40
2019-02-20T10:30:56.552Z,14.93
2019-02-20T10:33:24.974Z,16.33
2019-02-20T10:35:53.395Z,15.50
2019-02-20T10:38:21.848Z,15.97
2019-02-20T10:40:50.288Z,16.40
2019-02-20T10:43:18.731Z,14.80
2019-02-20T10:45:48.111Z,14.50
2019-02-20T10:48:16.542Z,12.80
2019-02-20T10:50:44.980Z,13.70
2019-02-20T10:53:13.425Z,13.40
2019-02-20T10:55:41.909Z,13.70
2019-02-20T10:58:10.343Z,13.70
2019-02-20T11:00:38.911Z,12.70
2019-02-20T11:03:07.342Z,12.63
2019-02-20T11:05:35.835Z,12.63
2019-02-20T11:08:04.274Z,11.87
2019-02-20T11:10:32.735Z,12.53
2019-02-20T11:13:01.159Z,11.70
2019-02-20T11:15:29.642Z,9.93
2019-02-20T11:17:58.093Z,11.20
2019-02-20T11:20:26.522Z,10.60
2019-02-20T11:22:54.964Z,9.57
2019-02-20T11:25:23.393Z,9.67
2019-02-20T11:27:51.848Z,8.70
2019-02-20T11:30:22.986Z,8.83
2019-02-20T11:32:52.294Z,8.70
2019-02-20T11:35:20.803Z,7.50
2019-02-20T11:37:49.239Z,8.53
2019-02-20T11:40:17.783Z,8.40
2019-02-20T11:42:46.200Z,7.97
2019-02-20T11:45:16.281Z,8.57
2019-02-20T11:47:44.711Z,10.93
2019-02-20T11:50:13.279Z,7.63
2019-02-20T11:52:42.271Z,7.50
2019-02-20T11:55:13.058Z,7.83
2019-02-20T11:57:41.562Z,7.60
2019-02-20T12:00:12.734Z,8.37
2019-02-20T12:02:42.241Z,7.50
2019-02-20T12:05:12.003Z,8.03
2019-02-20T12:07:40.473Z,8.20
2019-02-20T12:10:14.430Z,8.23
2019-02-20T12:12:42.927Z,6.83
2019-02-20T12:15:11.543Z,7.50
2019-02-20T12:17:39.967Z,7.70
2019-02-20T12:20:09.273Z,8.17
2019-02-20T12:22:37.711Z,8.43
2019-02-20T12:25:10.358Z,7.80
2019-02-20T12:27:38.796Z,8.20
2019-02-20T12:30:09.471Z,7.80
2019-02-20T12:32:37.971Z,7.23
2019-02-20T12:35:08.159Z,7.80
2019-02-20T12:37:36.578Z,7.13
2019-02-20T12:40:07.363Z,7.40
2019-02-20T12:42:35.809Z,6.73
2019-02-20T12:45:05.171Z,6.30
2019-02-20T12:47:33.587Z,7.30
2019-02-20T12:50:02.135Z,6.90
2019-02-20T12:52:30.601Z,7.13
2019-02-20T12:54:59.046Z,6.40
2019-02-20T12:57:28.411Z,6.83
2019-02-20T12:59:56.852Z,7.77
2019-02-20T13:02:25.279Z,6.60
2019-02-20T13:04:53.715Z,7.63
2019-02-20T13:07:22.219Z,6.77
2019-02-20T13:09:50.671Z,8.10
2019-02-20T13:12:19.099Z,6.73
2019-02-20T13:14:47.615Z,6.30
2019-02-20T13:17:16.041Z,6.70
2019-02-20T13:19:44.503Z,5.83
2019-02-20T13:22:12.990Z,6.00
2019-02-20T13:24:41.413Z,7.03
2019-02-20T13:27:10.409Z,6.57
2019-02-20T13:29:38.957Z,6.73
2019-02-20T13:32:07.412Z,7.20
2019-02-20T13:34:35.856Z,5.83
2019-02-20T13:37:04.301Z,6.10
2019-02-20T13:39:32.797Z,6.37
2019-02-20T13:42:01.241Z,6.30
2019-02-20T13:44:29.664Z,6.60
2019-02-20T13:46:58.296Z,7.33
2019-02-20T13:49:26.801Z,5.50
2019-02-20T13:51:55.340Z,6.00
2019-02-20T13:54:23.853Z,6.00
2019-02-20T13:56:52.388Z,5.13
2019-02-20T13:59:20.873Z,5.80
2019-02-20T14:01:49.425Z,5.43
2019-02-20T14:04:17.917Z,4.80
2019-02-20T14:06:46.489Z,5.80
2019-02-20T14:09:15.288Z,5.60
2019-02-20T14:11:44.011Z,4.70
2019-02-20T14:14:12.492Z,5.90
2019-02-20T14:16:41.003Z,5.47
2019-02-20T14:19:09.804Z,4.90
2019-02-20T14:21:38.252Z,5.77
2019-02-20T14:24:06.769Z,5.37
2019-02-20T14:26:35.294Z,5.47
2019-02-20T14:29:03.791Z,5.77
2019-02-20T14:31:32.241Z,6.00
2019-02-20T14:34:00.663Z,4.47
2019-02-20T14:36:29.491Z,4.97
2019-02-20T14:38:57.915Z,4.37
2019-02-20T14:41:26.351Z,5.47
2019-02-20T14:43:54.839Z,5.53
2019-02-20T14:46:23.284Z,5.80
2019-02-20T14:48:51.707Z,6.17
2019-02-20T14:51:20.138Z,5.50
2019-02-20T14:53:48.853Z,7.57
2019-02-20T14:56:17.297Z,6.30
2019-02-20T14:58:45.735Z,6.20
2019-02-20T15:01:14.175Z,5.80
2019-02-20T15:03:42.611Z,6.23
2019-02-20T15:06:11.053Z,8.63
2019-02-20T15:08:39.615Z,6.00
2019-02-20T15:11:08.068Z,5.70
2019-02-20T15:13:36.562Z,9.90
2019-02-20T15:16:05.147Z,11.33
2019-02-20T15:18:33.668Z,8.20
2019-02-20T15:21:02.721Z,4.60
2019-02-20T15:23:31.379Z,4.63
2019-02-20T15:26:00.088Z,4.27
2019-02-20T15:28:28.629Z,5.17
2019-02-20T15:30:57.079Z,4.30
2019-02-20T15:33:25.527Z,4.10
2019-02-20T15:35:53.957Z,4.40
2019-02-20T15:38:22.479Z,5.07
2019-02-20T15:40:50.904Z,4.60
2019-02-20T15:43:19.729Z,4.50
2019-02-20T15:45:48.220Z,4.37
2019-02-20T15:48:23.003Z,4.93
2019-02-20T15:50:46.827Z,4.40
2019-02-20T15:53:15.283Z,4.53
2019-02-20T15:55:44.260Z,4.40
2019-02-20T15:58:12.745Z,4.13
2019-02-20T16:00:41.482Z,4.73
2019-02-20T16:03:10.075Z,4.60
2019-02-20T16:05:38.522Z,4.50
2019-02-20T16:08:07.381Z,4.97
2019-02-20T16:10:35.934Z,4.20
2019-02-20T16:13:04.404Z,3.90
2019-02-20T16:15:32.842Z,4.10
2019-02-20T16:18:01.267Z,4.30
2019-02-20T16:20:29.717Z,3.87
2019-02-20T16:22:58.224Z,3.63
2019-02-20T16:25:26.667Z,4.13
2019-02-20T16:27:55.098Z,4.40
2019-02-20T16:30:23.539Z,3.50
2019-02-20T16:32:53.448Z,3.73
2019-02-20T16:35:21.895Z,3.67
2019-02-20T16:37:50.427Z,3.37
2019-02-20T16:40:19.014Z,3.30
2019-02-20T16:42:47.448Z,3.33
2019-02-20T16:45:23.640Z,3.17
2019-02-20T16:47:53.371Z,3.70
2019-02-20T16:50:21.941Z,3.60
2019-02-20T16:52:50.410Z,4.70
2019-02-20T16:55:19.719Z,3.77
2019-02-20T16:57:56.382Z,4.10
2019-02-20T17:00:21.180Z,3.20
2019-02-20T17:02:50.175Z,3.00
2019-02-20T17:05:18.760Z,3.30
2019-02-20T17:07:47.290Z,3.50
2019-02-20T17:10:15.946Z,3.93
2019-02-20T17:12:44.571Z,4.13
2019-02-20T17:15:14.899Z,3.10
2019-02-20T17:17:43.484Z,3.00
2019-02-20T17:20:14.803Z,3.60
2019-02-20T17:22:43.306Z,3.30
2019-02-20T17:25:13.133Z,3.53
2019-02-20T17:27:41.747Z,3.47
2019-02-20T17:30:19.850Z,3.20
2019-02-20T17:32:48.885Z,3.30
2019-02-20T17:35:17.433Z,3.10
2019-02-20T17:37:45.933Z,4.23
2019-02-20T17:40:15.226Z,4.23
2019-02-20T17:42:44.822Z,3.67
2019-02-20T17:45:17.901Z,5.20
2019-02-20T17:47:48.237Z,4.17
2019-02-20T17:50:21.609Z,5.50
2019-02-20T17:52:50.098Z,5.53
2019-02-20T17:55:18.536Z,5.17
2019-02-20T17:57:47.013Z,6.80
2019-02-20T18:00:18.635Z,6.47
2019-02-20T18:02:47.217Z,6.43
2019-02-20T18:05:15.668Z,5.20
2019-02-20T18:07:49.779Z,6.20
2019-02-20T18:10:14.424Z,7.40
2019-02-20T18:12:42.927Z,6.67
2019-02-20T18:15:12.996Z,6.60
2019-02-20T18:17:41.569Z,5.70
2019-02-20T18:20:11.232Z,6.33
2019-02-20T18:22:39.661Z,6.50
2019-02-20T18:25:10.007Z,6.53
2019-02-20T18:27:38.628Z,5.90
2019-02-20T18:30:10.414Z,5.40
2019-02-20T18:32:38.901Z,5.57
2019-02-20T18:35:09.887Z,5.80
2019-02-20T18:37:38.444Z,6.40
2019-02-20T18:40:09.895Z,7.80
2019-02-20T18:42:38.417Z,7.67
2019-02-20T18:45:09.702Z,7.33
2019-02-20T18:47:38.128Z,7.20
2019-02-20T18:50:09.148Z,6.93
2019-02-20T18:52:37.578Z,7.37
2019-02-20T18:55:08.798Z,7.53
2019-02-20T18:57:37.277Z,6.73
2019-02-20T19:00:09.431Z,7.00
2019-02-20T19:02:37.895Z,7.17
2019-02-20T19:05:08.069Z,6.67
2019-02-20T19:07:36.516Z,6.93
2019-02-20T19:10:08.029Z,7.93
2019-02-20T19:12:51.173Z,8.70
2019-02-20T19:15:26.553Z,9.33
2019-02-20T19:18:17.682Z,7.70
2019-02-20T19:20:51.875Z,6.47
2019-02-20T19:23:56.730Z,6.13
2019-02-20T19:26:40.014Z,6.73
2019-02-20T19:29:20.727Z,5.90
2019-02-20T19:32:08.682Z,5.70
2019-02-20T19:34:42.880Z,6.80
2019-02-20T19:37:29.206Z,5.53
2019-02-20T19:40:03.663Z,6.30
2019-02-20T19:42:52.976Z,6.57
2019-02-20T19:45:24.549Z,5.27
2019-02-20T19:48:11.979Z,4.57
2019-02-20T19:50:52.267Z,6.17
2019-02-20T19:53:38.839Z,5.10
2019-02-20T19:56:31.322Z,5.20
2019-02-20T19:59:08.578Z,5.20
2019-02-20T20:02:08.014Z,4.83
2019-02-20T20:04:49.283Z,3.97
2019-02-20T20:07:35.915Z,5.47
2019-02-20T20:10:25.824Z,5.77
2019-02-20T20:13:09.210Z,4.97
2019-02-20T20:15:46.218Z,5.30
2019-02-20T20:18:34.159Z,4.90
2019-02-20T20:21:08.570Z,5.30
2019-02-20T20:23:59.957Z,5.90
2019-02-20T20:26:37.667Z,5.50
2019-02-20T20:29:12.075Z,5.57
2019-02-20T20:31:46.325Z,5.50
2019-02-20T20:34:29.346Z,5.60
2019-02-20T20:37:03.882Z,5.47
2019-02-20T20:39:56.441Z,6.67
2019-02-20T20:42:45.780Z,6.20
2019-02-20T20:45:23.381Z,6.90
2019-02-20T20:47:54.925Z,6.30
2019-02-20T20:50:38.009Z,8.20
2019-02-20T20:53:21.397Z,6.30
2019-02-20T20:56:10.700Z,5.93
2019-02-20T20:58:48.078Z,7.23
2019-02-20T21:01:36.555Z,6.93
2019-02-20T21:04:07.627Z,5.70
2019-02-20T21:06:41.843Z,5.67
2019-02-20T21:09:16.389Z,6.77
2019-02-20T21:11:51.097Z,6.40
2019-02-20T21:14:31.729Z,6.47
2019-02-20T21:17:21.282Z,6.40
2019-02-20T21:20:33.194Z,5.30
2019-02-20T21:23:40.307Z,5.43
2019-02-20T21:26:47.396Z,6.27
2019-02-20T21:29:55.913Z,5.80
2019-02-20T21:33:04.434Z,5.80
2019-02-20T21:36:11.507Z,5.67
2019-02-20T21:41:51.151Z,6.23
2019-02-20T21:44:31.910Z,6.20
2019-02-20T21:47:40.413Z,5.30
2019-02-20T21:50:48.939Z,5.03
2019-02-20T21:53:56.053Z,6.30
2019-02-20T21:57:03.129Z,5.80
2019-02-20T21:59:42.885Z,5.70
2019-02-20T22:02:22.208Z,5.87
2019-02-20T22:05:01.875Z,7.00
2019-02-20T22:08:05.006Z,5.83
2019-02-20T22:11:05.121Z,5.60
2019-02-20T22:13:57.426Z,5.40
2019-02-20T22:16:50.275Z,5.80
2019-02-20T22:19:39.887Z,5.60
2019-02-20T22:22:43.290Z,5.90
2019-02-20T22:25:26.514Z,5.60
2019-02-20T22:28:14.749Z,6.97
2019-02-20T22:31:10.425Z,6.00
2019-02-20T22:33:53.572Z,6.20
2019-02-20T22:36:30.661Z,6.73
2019-02-20T22:39:13.889Z,5.60
2019-02-20T22:42:01.857Z,6.33
2019-02-20T22:44:55.962Z,6.30
2019-02-20T22:47:45.364Z,6.97
2019-02-20T22:50:28.762Z,6.57
2019-02-20T22:53:03.101Z,6.80
2019-02-20T22:55:34.597Z,6.03
2019-02-20T22:58:09.929Z,6.37
2019-02-20T23:01:00.694Z,6.50
2019-02-20T23:03:32.189Z,6.67
2019-02-20T23:06:15.604Z,6.10
2019-02-20T23:08:56.048Z,6.87
2019-02-20T23:11:54.870Z,6.47
2019-02-20T23:14:37.881Z,6.23
2019-02-20T23:17:06.304Z,6.40
2019-02-20T23:19:34.834Z,5.60
2019-02-20T23:22:03.244Z,6.20
2019-02-20T23:24:31.674Z,6.50
2019-02-20T23:27:00.098Z,5.17
2019-02-20T23:29:28.525Z,6.00
2019-02-20T23:31:56.958Z,5.47
2019-02-20T23:34:25.369Z,6.00
2019-02-20T23:36:53.794Z,5.43
2019-02-20T23:39:22.196Z,6.03
2019-02-20T23:41:50.614Z,5.23
2019-02-20T23:44:19.020Z,5.83
2019-02-20T23:46:47.456Z,7.90
2019-02-20T23:49:15.887Z,6.33
2019-02-20T23:51:44.321Z,5.40
2019-02-20T23:54:12.733Z,4.60
2019-02-20T23:56:41.146Z,5.50
2019-02-20T23:59:09.653Z,5.13
