createdAt,value
2019-01-13T00:02:26.606Z,85.20
2019-01-13T00:04:57.678Z,85.27
2019-01-13T00:07:28.797Z,85.26
2019-01-13T00:09:59.781Z,85.12
2019-01-13T00:12:35.549Z,85.11
2019-01-13T00:15:05.032Z,85.13
2019-01-13T00:17:36.102Z,85.09
2019-01-13T00:20:07.258Z,85.25
2019-01-13T00:22:38.399Z,85.31
2019-01-13T00:25:09.875Z,85.32
2019-01-13T00:27:41.971Z,85.14
2019-01-13T00:30:19.196Z,85.01
2019-01-13T00:32:47.320Z,84.76
2019-01-13T00:35:18.445Z,84.88
2019-01-13T00:37:49.482Z,84.95
2019-01-13T00:40:20.739Z,85.14
2019-01-13T00:42:53.096Z,85.28
2019-01-13T00:45:24.250Z,85.28
2019-01-13T00:47:55.379Z,85.71
2019-01-13T00:50:26.688Z,85.32
2019-01-13T00:52:57.812Z,85.18
2019-01-13T00:55:28.950Z,85.09
2019-01-13T00:58:00.039Z,84.98
2019-01-13T01:00:31.351Z,85.02
2019-01-13T01:03:02.641Z,84.98
2019-01-13T01:05:33.781Z,84.94
2019-01-13T01:08:05.024Z,85.07
2019-01-13T01:10:36.348Z,85.00
2019-01-13T01:13:07.662Z,84.97
2019-01-13T01:15:38.813Z,84.85
2019-01-13T01:18:10.022Z,84.63
2019-01-13T01:20:41.193Z,84.59
2019-01-13T01:23:12.469Z,84.50
2019-01-13T01:25:44.015Z,84.59
2019-01-13T01:28:15.134Z,84.70
2019-01-13T01:30:46.245Z,84.74
2019-01-13T01:33:17.368Z,84.59
2019-01-13T01:35:48.374Z,84.32
2019-01-13T01:38:19.487Z,84.24
2019-01-13T01:40:50.649Z,84.17
2019-01-13T01:43:21.947Z,84.40
2019-01-13T01:45:53.036Z,84.45
2019-01-13T01:48:24.210Z,84.50
2019-01-13T01:50:55.273Z,84.61
2019-01-13T01:53:26.548Z,84.55
2019-01-13T01:55:57.695Z,84.26
2019-01-13T01:58:28.812Z,84.18
2019-01-13T02:01:00.331Z,84.19
2019-01-13T02:03:31.434Z,84.44
2019-01-13T02:06:02.560Z,84.66
2019-01-13T02:08:33.831Z,84.78
2019-01-13T02:11:04.970Z,84.79
2019-01-13T02:13:36.107Z,84.77
2019-01-13T02:16:07.444Z,84.62
2019-01-13T02:18:38.651Z,84.68
2019-01-13T02:21:09.797Z,84.58
2019-01-13T02:23:40.931Z,84.54
2019-01-13T02:26:12.186Z,84.61
2019-01-13T02:28:43.330Z,84.65
2019-01-13T02:31:14.626Z,84.43
2019-01-13T02:33:45.618Z,84.34
2019-01-13T02:36:17.726Z,84.47
2019-01-13T02:38:48.827Z,84.34
2019-01-13T02:41:19.891Z,84.26
2019-01-13T02:43:51.078Z,84.32
2019-01-13T02:46:22.144Z,84.34
2019-01-13T02:48:53.210Z,84.46
2019-01-13T02:51:24.363Z,84.36
2019-01-13T02:53:55.403Z,84.58
2019-01-13T02:56:26.649Z,84.66
2019-01-13T02:58:57.626Z,84.47
2019-01-13T03:01:28.811Z,84.58
2019-01-13T03:03:59.763Z,84.53
2019-01-13T03:06:30.928Z,84.53
2019-01-13T03:09:01.911Z,84.44
2019-01-13T03:11:34.694Z,84.28
2019-01-13T03:14:06.051Z,84.00
2019-01-13T03:16:37.198Z,83.86
2019-01-13T03:19:08.211Z,83.74
2019-01-13T03:21:39.371Z,83.51
2019-01-13T03:24:10.492Z,83.38
2019-01-13T03:26:41.593Z,83.47
2019-01-13T03:29:12.568Z,83.55
2019-01-13T03:31:43.683Z,83.62
2019-01-13T03:34:14.807Z,83.70
2019-01-13T03:36:45.974Z,83.60
2019-01-13T03:39:17.150Z,83.82
2019-01-13T03:41:48.260Z,83.66
2019-01-13T03:44:20.405Z,83.85
2019-01-13T03:46:51.495Z,84.02
2019-01-13T03:49:22.546Z,84.41
2019-01-13T03:51:53.654Z,84.73
2019-01-13T03:54:24.869Z,84.82
2019-01-13T03:56:55.998Z,84.93
2019-01-13T03:59:27.191Z,85.15
2019-01-13T04:01:58.327Z,85.09
2019-01-13T04:04:29.529Z,84.96
2019-01-13T04:07:00.697Z,84.90
2019-01-13T04:09:31.854Z,84.48
2019-01-13T04:12:03.068Z,84.37
2019-01-13T04:14:34.299Z,84.29
2019-01-13T04:17:06.246Z,84.29
2019-01-13T04:19:37.314Z,84.07
2019-01-13T04:22:08.566Z,83.83
2019-01-13T04:24:39.703Z,83.67
2019-01-13T04:27:10.788Z,83.79
2019-01-13T04:29:41.887Z,83.90
2019-01-13T04:32:13.027Z,83.65
2019-01-13T04:34:43.946Z,83.78
2019-01-13T04:37:15.334Z,83.94
2019-01-13T04:39:46.390Z,83.84
2019-01-13T04:42:17.427Z,83.91
2019-01-13T04:44:48.472Z,83.65
2019-01-13T04:47:19.528Z,83.71
2019-01-13T04:49:50.501Z,83.60
2019-01-13T04:52:21.740Z,83.54
2019-01-13T04:54:52.793Z,83.91
2019-01-13T04:57:23.880Z,83.88
2019-01-13T04:59:54.934Z,83.90
2019-01-13T05:02:26.068Z,83.60
2019-01-13T05:04:57.044Z,83.43
2019-01-13T05:07:28.176Z,83.60
2019-01-13T05:09:59.167Z,83.43
2019-01-13T05:12:30.243Z,83.36
2019-01-13T05:15:01.341Z,83.65
2019-01-13T05:17:33.708Z,83.57
2019-01-13T05:20:07.821Z,83.70
2019-01-13T05:22:38.968Z,83.80
2019-01-13T05:25:10.481Z,83.75
2019-01-13T05:27:41.509Z,83.71
2019-01-13T05:30:15.331Z,83.76
2019-01-13T05:32:46.710Z,83.46
2019-01-13T05:35:17.774Z,83.47
2019-01-13T05:37:49.063Z,83.05
2019-01-13T05:40:21.793Z,83.19
2019-01-13T05:42:53.074Z,83.10
2019-01-13T05:45:24.164Z,82.89
2019-01-13T05:47:55.208Z,82.90
2019-01-13T05:50:26.482Z,82.87
2019-01-13T05:52:57.603Z,83.07
2019-01-13T05:55:29.770Z,83.03
2019-01-13T05:58:00.901Z,82.90
2019-01-13T06:00:36.026Z,82.90
2019-01-13T06:03:07.207Z,82.76
2019-01-13T06:05:38.338Z,83.09
2019-01-13T06:08:09.576Z,83.07
2019-01-13T06:10:40.691Z,83.06
2019-01-13T06:13:12.836Z,82.81
2019-01-13T06:15:43.889Z,82.92
2019-01-13T06:18:15.067Z,83.07
2019-01-13T06:20:46.177Z,82.83
2019-01-13T06:23:17.370Z,82.69
2019-01-13T06:25:48.514Z,82.58
2019-01-13T06:28:19.659Z,82.76
2019-01-13T06:30:50.807Z,82.65
2019-01-13T06:33:21.948Z,82.55
2019-01-13T06:35:53.006Z,82.39
2019-01-13T06:38:24.254Z,82.52
2019-01-13T06:40:55.227Z,82.55
2019-01-13T06:43:26.469Z,82.30
2019-01-13T06:45:57.519Z,82.22
2019-01-13T06:48:28.792Z,82.41
2019-01-13T06:50:59.998Z,82.51
2019-01-13T06:53:31.089Z,82.76
2019-01-13T06:56:02.176Z,82.67
2019-01-13T06:58:33.229Z,82.69
2019-01-13T07:01:04.458Z,82.60
2019-01-13T07:03:35.586Z,82.65
2019-01-13T07:06:06.702Z,82.67
2019-01-13T07:08:37.871Z,82.57
2019-01-13T07:11:09.063Z,82.49
2019-01-13T07:13:40.305Z,82.53
2019-01-13T07:16:11.434Z,82.42
2019-01-13T07:18:42.414Z,81.98
2019-01-13T07:21:13.498Z,81.88
2019-01-13T07:23:44.538Z,82.18
2019-01-13T07:26:15.622Z,82.52
2019-01-13T07:28:46.841Z,82.10
2019-01-13T07:31:18.131Z,82.02
2019-01-13T07:33:49.255Z,82.13
2019-01-13T07:36:20.319Z,82.16
2019-01-13T07:38:51.425Z,81.96
2019-01-13T07:41:22.573Z,82.31
2019-01-13T07:43:53.614Z,82.11
2019-01-13T07:46:24.901Z,81.86
2019-01-13T07:48:56.053Z,81.97
2019-01-13T07:51:27.167Z,81.94
2019-01-13T07:53:58.243Z,82.12
2019-01-13T07:56:29.373Z,82.24
2019-01-13T07:59:00.456Z,82.25
2019-01-13T08:01:31.637Z,82.19
2019-01-13T08:04:04.031Z,82.14
2019-01-13T08:06:35.287Z,81.63
2019-01-13T08:09:08.806Z,81.13
2019-01-13T08:11:40.007Z,81.14
2019-01-13T08:14:11.155Z,81.58
2019-01-13T08:16:42.222Z,81.59
2019-01-13T08:19:13.286Z,81.66
2019-01-13T08:21:44.518Z,81.52
2019-01-13T08:24:15.725Z,81.34
2019-01-13T08:26:46.767Z,81.42
2019-01-13T08:29:17.883Z,81.43
2019-01-13T08:31:49.022Z,81.03
2019-01-13T08:34:20.264Z,80.93
2019-01-13T08:36:51.562Z,80.53
2019-01-13T08:39:22.637Z,80.51
2019-01-13T08:41:53.678Z,80.41
2019-01-13T08:44:24.663Z,80.35
2019-01-13T08:46:55.830Z,80.06
2019-01-13T08:49:27.075Z,80.05
2019-01-13T08:51:58.191Z,79.90
2019-01-13T08:54:29.253Z,80.06
2019-01-13T08:57:00.320Z,79.97
2019-01-13T08:59:31.424Z,79.51
2019-01-13T09:02:02.490Z,79.43
2019-01-13T09:04:33.544Z,79.68
2019-01-13T09:07:04.879Z,79.41
2019-01-13T09:09:36.000Z,79.41
2019-01-13T09:12:07.216Z,79.47
2019-01-13T09:14:38.308Z,79.24
2019-01-13T09:17:09.457Z,78.62
2019-01-13T09:19:40.600Z,79.03
2019-01-13T09:22:11.897Z,79.29
2019-01-13T09:24:43.034Z,79.33
2019-01-13T09:27:14.151Z,79.08
2019-01-13T09:29:45.468Z,78.77
2019-01-13T09:32:16.606Z,78.42
2019-01-13T09:34:47.676Z,78.35
2019-01-13T09:37:18.811Z,77.83
2019-01-13T09:39:49.790Z,77.75
2019-01-13T09:42:20.964Z,77.48
2019-01-13T09:44:51.953Z,77.74
2019-01-13T09:47:22.940Z,77.46
2019-01-13T09:49:54.007Z,77.05
2019-01-13T09:52:25.062Z,77.27
2019-01-13T09:54:56.169Z,77.10
2019-01-13T09:57:27.254Z,77.26
2019-01-13T09:59:58.259Z,77.26
2019-01-13T10:02:29.439Z,77.24
2019-01-13T10:05:00.504Z,76.77
2019-01-13T10:07:31.577Z,76.76
2019-01-13T10:10:02.695Z,76.25
2019-01-13T10:12:33.791Z,76.27
2019-01-13T10:15:07.012Z,76.25
2019-01-13T10:17:38.153Z,76.34
2019-01-13T10:20:10.806Z,76.55
2019-01-13T10:22:41.943Z,76.65
2019-01-13T10:25:13.682Z,76.76
2019-01-13T10:27:44.833Z,77.06
2019-01-13T10:30:27.215Z,76.93
2019-01-13T10:32:58.439Z,77.36
2019-01-13T10:35:29.746Z,77.16
2019-01-13T10:38:01.171Z,77.07
2019-01-13T10:40:32.653Z,77.76
2019-01-13T10:43:04.006Z,78.68
2019-01-13T10:45:35.110Z,79.53
2019-01-13T10:48:06.332Z,80.14
2019-01-13T10:50:37.494Z,80.43
2019-01-13T10:53:09.477Z,80.71
2019-01-13T10:55:40.647Z,80.96
2019-01-13T10:58:11.787Z,81.29
2019-01-13T11:00:42.880Z,81.31
2019-01-13T11:03:14.044Z,81.01
2019-01-13T11:05:45.083Z,81.57
2019-01-13T11:08:16.237Z,81.64
2019-01-13T11:10:47.431Z,82.32
2019-01-13T11:13:18.491Z,82.29
2019-01-13T11:15:49.642Z,82.18
2019-01-13T11:18:20.705Z,82.63
2019-01-13T11:20:51.794Z,82.73
2019-01-13T11:23:22.922Z,83.20
2019-01-13T11:25:53.943Z,83.16
2019-01-13T11:28:26.073Z,83.03
2019-01-13T11:30:57.643Z,83.10
2019-01-13T11:33:28.785Z,83.78
2019-01-13T11:35:59.790Z,83.47
2019-01-13T11:38:30.842Z,83.43
2019-01-13T11:41:01.906Z,83.40
2019-01-13T11:43:32.950Z,83.71
2019-01-13T11:46:04.204Z,83.77
2019-01-13T11:48:35.405Z,84.12
2019-01-13T11:51:06.716Z,83.79
2019-01-13T11:53:37.834Z,84.36
2019-01-13T11:56:10.034Z,84.27
2019-01-13T11:58:41.086Z,84.03
2019-01-13T12:01:12.230Z,84.20
2019-01-13T12:03:44.268Z,84.55
2019-01-13T12:06:15.241Z,84.69
2019-01-13T12:08:46.297Z,84.33
2019-01-13T12:11:17.599Z,84.73
2019-01-13T12:13:48.715Z,84.79
2019-01-13T12:16:19.794Z,84.83
2019-01-13T12:18:51.024Z,84.58
2019-01-13T12:21:22.088Z,84.71
2019-01-13T12:23:53.145Z,84.60
2019-01-13T12:26:24.342Z,84.82
2019-01-13T12:28:57.610Z,84.97
2019-01-13T12:31:28.728Z,84.94
2019-01-13T12:33:59.719Z,85.11
2019-01-13T12:36:30.784Z,85.18
2019-01-13T12:39:01.834Z,85.25
2019-01-13T12:41:33.982Z,85.15
2019-01-13T12:44:05.509Z,85.20
2019-01-13T12:46:36.662Z,85.64
2019-01-13T12:49:07.784Z,85.38
2019-01-13T12:51:38.954Z,85.22
2019-01-13T12:54:10.038Z,85.14
2019-01-13T12:56:41.135Z,85.26
2019-01-13T12:59:12.167Z,85.24
2019-01-13T13:01:43.310Z,85.23
2019-01-13T13:04:14.402Z,84.95
2019-01-13T13:06:45.477Z,85.03
2019-01-13T13:09:16.642Z,85.02
2019-01-13T13:11:47.659Z,84.51
2019-01-13T13:14:18.796Z,84.89
2019-01-13T13:16:49.926Z,84.79
2019-01-13T13:19:21.058Z,84.67
2019-01-13T13:21:53.144Z,84.72
2019-01-13T13:24:24.194Z,84.96
2019-01-13T13:26:55.440Z,85.05
2019-01-13T13:29:26.507Z,84.91
2019-01-13T13:31:57.681Z,85.24
2019-01-13T13:34:28.759Z,85.45
2019-01-13T13:36:59.939Z,85.42
2019-01-13T13:39:31.056Z,85.44
2019-01-13T13:42:02.138Z,85.27
2019-01-13T13:44:33.118Z,85.32
2019-01-13T13:47:04.428Z,85.44
2019-01-13T13:49:35.546Z,85.35
2019-01-13T13:52:06.662Z,85.38
2019-01-13T13:54:37.622Z,85.48
2019-01-13T13:57:08.708Z,85.33
2019-01-13T13:59:40.721Z,85.02
2019-01-13T14:02:11.887Z,85.22
2019-01-13T14:04:53.691Z,85.28
2019-01-13T14:07:26.728Z,85.17
2019-01-13T14:10:04.971Z,85.08
2019-01-13T14:12:37.550Z,84.80
2019-01-13T14:15:09.106Z,84.71
2019-01-13T14:17:40.119Z,84.70
2019-01-13T14:20:13.531Z,84.79
2019-01-13T14:22:44.657Z,84.84
2019-01-13T14:25:15.782Z,84.52
2019-01-13T14:27:46.935Z,84.65
2019-01-13T14:30:20.787Z,84.71
2019-01-13T14:32:52.079Z,84.77
2019-01-13T14:35:23.629Z,84.63
2019-01-13T14:37:55.023Z,84.58
2019-01-13T14:40:26.857Z,84.62
2019-01-13T14:42:57.992Z,84.98
2019-01-13T14:45:29.072Z,84.92
2019-01-13T14:48:00.212Z,84.88
2019-01-13T14:50:32.587Z,84.69
2019-01-13T14:53:05.567Z,84.39
2019-01-13T14:55:36.695Z,84.55
2019-01-13T14:58:07.974Z,85.07
2019-01-13T15:00:39.104Z,84.89
2019-01-13T15:03:10.178Z,84.69
2019-01-13T15:05:41.336Z,84.58
2019-01-13T15:08:12.365Z,84.65
2019-01-13T15:10:43.409Z,84.76
2019-01-13T15:13:14.487Z,84.54
2019-01-13T15:15:45.632Z,84.36
2019-01-13T15:18:17.723Z,84.21
2019-01-13T15:20:48.850Z,83.92
2019-01-13T15:23:19.924Z,83.34
2019-01-13T15:25:51.106Z,83.25
2019-01-13T15:28:22.260Z,83.05
2019-01-13T15:30:53.452Z,83.17
2019-01-13T15:33:24.510Z,83.33
2019-01-13T15:35:55.654Z,83.19
2019-01-13T15:38:26.764Z,83.28
2019-01-13T15:40:57.876Z,83.03
2019-01-13T15:43:28.948Z,83.13
2019-01-13T15:46:00.017Z,83.33
2019-01-13T15:48:31.171Z,83.66
2019-01-13T15:51:02.169Z,83.35
2019-01-13T15:53:33.264Z,83.36
2019-01-13T15:56:04.586Z,83.57
2019-01-13T15:58:35.680Z,83.92
2019-01-13T16:01:06.979Z,84.20
2019-01-13T16:03:38.041Z,84.19
2019-01-13T16:06:09.092Z,84.18
2019-01-13T16:08:40.249Z,83.93
2019-01-13T16:11:11.299Z,84.33
2019-01-13T16:13:42.451Z,84.31
2019-01-13T16:16:13.578Z,84.16
2019-01-13T16:18:44.566Z,84.26
2019-01-13T16:21:15.548Z,83.83
2019-01-13T16:23:46.728Z,83.62
2019-01-13T16:26:17.832Z,83.55
2019-01-13T16:28:48.950Z,83.45
2019-01-13T16:31:20.106Z,83.37
2019-01-13T16:33:51.128Z,83.29
2019-01-13T16:36:22.191Z,83.00
2019-01-13T16:38:53.327Z,82.69
2019-01-13T16:41:24.359Z,82.75
2019-01-13T16:43:55.486Z,83.12
2019-01-13T16:46:26.621Z,82.98
2019-01-13T16:48:57.762Z,82.91
2019-01-13T16:51:29.887Z,83.16
2019-01-13T16:54:01.099Z,83.01
2019-01-13T16:56:32.084Z,83.13
2019-01-13T16:59:03.367Z,82.97
2019-01-13T17:01:34.509Z,82.43
2019-01-13T17:04:05.902Z,82.58
2019-01-13T17:06:37.056Z,82.73
2019-01-13T17:09:11.653Z,82.16
2019-01-13T17:11:42.773Z,82.65
2019-01-13T17:14:13.857Z,82.74
2019-01-13T17:16:44.995Z,82.27
2019-01-13T17:19:16.090Z,82.15
2019-01-13T17:21:47.238Z,81.35
2019-01-13T17:24:18.297Z,81.60
2019-01-13T17:26:49.439Z,81.50
2019-01-13T17:29:20.442Z,81.32
2019-01-13T17:31:51.515Z,81.29
2019-01-13T17:34:22.690Z,81.69
2019-01-13T17:36:53.776Z,81.79
2019-01-13T17:39:25.990Z,81.84
2019-01-13T17:41:57.052Z,81.81
2019-01-13T17:44:28.152Z,81.39
2019-01-13T17:47:00.162Z,81.21
2019-01-13T17:49:31.472Z,80.87
2019-01-13T17:52:02.524Z,80.59
2019-01-13T17:54:33.608Z,81.39
2019-01-13T17:57:04.770Z,80.81
2019-01-13T17:59:35.823Z,80.64
2019-01-13T18:02:06.960Z,80.46
2019-01-13T18:04:43.045Z,80.42
2019-01-13T18:07:10.856Z,79.85
2019-01-13T18:09:41.916Z,79.94
2019-01-13T18:12:13.046Z,79.67
2019-01-13T18:14:44.240Z,79.28
2019-01-13T18:17:15.465Z,79.36
2019-01-13T18:19:46.599Z,79.26
2019-01-13T18:22:17.735Z,79.13
2019-01-13T18:24:48.787Z,78.94
2019-01-13T18:27:19.833Z,79.01
2019-01-13T18:29:50.826Z,78.96
2019-01-13T18:32:22.022Z,78.70
2019-01-13T18:34:53.099Z,78.72
2019-01-13T18:37:24.257Z,78.72
2019-01-13T18:39:55.351Z,78.65
2019-01-13T18:42:26.476Z,79.04
2019-01-13T18:44:57.529Z,79.01
2019-01-13T18:47:28.684Z,79.09
2019-01-13T18:49:59.784Z,79.22
2019-01-13T18:52:31.376Z,79.16
2019-01-13T18:55:02.540Z,78.52
2019-01-13T18:57:33.521Z,78.60
2019-01-13T19:00:07.477Z,78.59
2019-01-13T19:02:38.616Z,78.42
2019-01-13T19:05:11.002Z,78.79
2019-01-13T19:07:42.128Z,78.81
2019-01-13T19:10:21.618Z,78.59
2019-01-13T19:12:54.661Z,78.78
2019-01-13T19:15:25.747Z,78.42
2019-01-13T19:17:58.027Z,78.21
2019-01-13T19:20:32.873Z,78.20
2019-01-13T19:23:07.511Z,78.50
2019-01-13T19:25:38.567Z,78.89
2019-01-13T19:28:09.877Z,79.29
2019-01-13T19:30:40.945Z,79.17
2019-01-13T19:33:13.615Z,79.30
2019-01-13T19:35:44.958Z,79.65
2019-01-13T19:38:16.034Z,79.53
2019-01-13T19:40:47.285Z,79.47
2019-01-13T19:43:18.608Z,78.97
2019-01-13T19:45:50.117Z,79.13
2019-01-13T19:48:21.317Z,79.23
2019-01-13T19:50:52.482Z,78.94
2019-01-13T19:53:23.546Z,79.12
2019-01-13T19:55:54.606Z,78.99
2019-01-13T19:58:25.654Z,79.26
2019-01-13T20:00:56.802Z,79.28
2019-01-13T20:03:27.844Z,79.41
2019-01-13T20:05:58.981Z,79.63
2019-01-13T20:08:30.026Z,79.58
2019-01-13T20:11:01.179Z,79.69
2019-01-13T20:13:32.327Z,79.50
2019-01-13T20:16:03.467Z,79.49
2019-01-13T20:18:34.619Z,79.42
2019-01-13T20:21:05.819Z,79.52
2019-01-13T20:23:36.962Z,79.56
2019-01-13T20:26:08.164Z,79.72
2019-01-13T20:28:39.149Z,79.72
2019-01-13T20:31:10.381Z,79.64
2019-01-13T20:33:41.436Z,79.77
2019-01-13T20:36:12.871Z,79.66
2019-01-13T20:38:43.944Z,79.81
2019-01-13T20:41:15.107Z,79.73
2019-01-13T20:43:46.248Z,80.23
2019-01-13T20:46:17.316Z,80.22
2019-01-13T20:48:48.300Z,80.95
2019-01-13T20:51:19.298Z,81.75
2019-01-13T20:53:50.348Z,82.03
2019-01-13T20:56:21.414Z,82.07
2019-01-13T20:58:52.660Z,81.84
2019-01-13T21:01:23.853Z,82.34
2019-01-13T21:03:55.044Z,82.38
2019-01-13T21:06:26.156Z,82.18
2019-01-13T21:08:57.218Z,82.39
2019-01-13T21:11:28.378Z,82.20
2019-01-13T21:13:59.436Z,82.21
2019-01-13T21:16:30.502Z,82.19
2019-01-13T21:19:01.650Z,82.03
2019-01-13T21:21:32.806Z,82.07
2019-01-13T21:24:04.023Z,82.27
2019-01-13T21:26:35.167Z,82.03
2019-01-13T21:29:06.299Z,81.86
2019-01-13T21:31:37.428Z,81.77
2019-01-13T21:34:08.739Z,81.03
2019-01-13T21:36:39.915Z,80.95
2019-01-13T21:39:11.065Z,80.65
2019-01-13T21:41:42.137Z,80.59
2019-01-13T21:44:13.120Z,79.82
2019-01-13T21:46:44.176Z,79.39
2019-01-13T21:49:15.155Z,79.35
2019-01-13T21:51:46.164Z,79.32
2019-01-13T21:54:17.362Z,79.37
2019-01-13T21:56:48.381Z,79.85
2019-01-13T21:59:19.354Z,80.09
2019-01-13T22:01:50.489Z,80.53
2019-01-13T22:04:21.611Z,80.67
2019-01-13T22:06:52.715Z,80.75
2019-01-13T22:09:23.901Z,80.75
2019-01-13T22:11:55.080Z,80.69
2019-01-13T22:14:26.234Z,80.40
2019-01-13T22:16:57.364Z,80.35
2019-01-13T22:19:28.333Z,80.76
2019-01-13T22:21:59.496Z,81.01
2019-01-13T22:24:30.601Z,81.32
2019-01-13T22:27:01.689Z,81.44
2019-01-13T22:29:32.666Z,81.27
2019-01-13T22:32:03.808Z,81.34
2019-01-13T22:34:34.848Z,82.14
2019-01-13T22:37:05.941Z,82.32
2019-01-13T22:39:36.983Z,82.61
2019-01-13T22:42:08.123Z,82.95
2019-01-13T22:44:39.166Z,83.13
2019-01-13T22:47:10.739Z,83.35
2019-01-13T22:49:41.706Z,83.47
2019-01-13T22:52:12.860Z,83.42
2019-01-13T22:54:44.032Z,83.08
2019-01-13T22:57:15.290Z,82.97
2019-01-13T22:59:46.267Z,83.01
2019-01-13T23:02:17.807Z,82.87
2019-01-13T23:04:48.836Z,82.08
2019-01-13T23:07:19.886Z,82.04
2019-01-13T23:09:51.107Z,82.02
2019-01-13T23:12:22.254Z,82.04
2019-01-13T23:14:53.391Z,82.27
2019-01-13T23:17:24.537Z,82.31
2019-01-13T23:19:55.516Z,81.75
2019-01-13T23:22:26.581Z,81.47
2019-01-13T23:24:57.591Z,81.43
2019-01-13T23:27:28.579Z,81.61
2019-01-13T23:29:59.728Z,81.83
2019-01-13T23:32:31.007Z,82.04
2019-01-13T23:35:02.143Z,81.49
2019-01-13T23:37:33.381Z,81.48
2019-01-13T23:40:05.429Z,81.83
2019-01-13T23:42:36.581Z,82.05
2019-01-13T23:45:07.904Z,82.03
2019-01-13T23:47:39.019Z,82.16
2019-01-13T23:50:10.264Z,82.41
2019-01-13T23:52:41.390Z,82.51
2019-01-13T23:55:12.890Z,82.81
2019-01-13T23:57:44.044Z,83.21
