createdAt,value
2017-01-20T00:01:05.903Z,0
2017-01-20T00:02:16.645Z,0
2017-01-20T00:03:27.398Z,0
2017-01-20T00:04:38.137Z,0
2017-01-20T00:05:48.862Z,0
2017-01-20T00:06:59.601Z,0
2017-01-20T00:08:10.333Z,0
2017-01-20T00:09:21.072Z,0
2017-01-20T00:10:31.775Z,0
2017-01-20T00:11:42.501Z,0
2017-01-20T00:12:53.256Z,0
2017-01-20T00:14:04.030Z,0
2017-01-20T00:15:14.748Z,0
2017-01-20T00:16:25.457Z,0
2017-01-20T00:17:36.176Z,0
2017-01-20T00:18:46.893Z,0
2017-01-20T00:19:57.616Z,0
2017-01-20T00:21:08.352Z,0
2017-01-20T00:22:19.077Z,0
2017-01-20T00:23:29.780Z,0
2017-01-20T00:24:40.495Z,0
2017-01-20T00:25:51.237Z,0
2017-01-20T00:27:01.945Z,0
2017-01-20T00:28:12.668Z,0
2017-01-20T00:29:23.387Z,0
2017-01-20T00:30:34.082Z,0
2017-01-20T00:31:44.800Z,0
2017-01-20T00:32:55.538Z,0
2017-01-20T00:34:06.277Z,0
2017-01-20T00:35:16.992Z,0
2017-01-20T00:36:27.717Z,0
2017-01-20T00:37:38.431Z,0
2017-01-20T00:38:49.130Z,0
2017-01-20T00:39:59.841Z,0
2017-01-20T00:41:10.577Z,0
2017-01-20T00:42:21.310Z,0
2017-01-20T00:43:32.027Z,0
2017-01-20T00:44:42.755Z,0
2017-01-20T00:45:53.483Z,0
2017-01-20T00:47:04.215Z,0
2017-01-20T00:48:14.969Z,0
2017-01-20T00:49:25.693Z,0
2017-01-20T00:50:36.393Z,0
2017-01-20T00:51:47.128Z,0
2017-01-20T00:52:58.275Z,0
2017-01-20T00:54:08.974Z,0
2017-01-20T00:55:19.712Z,0
2017-01-20T00:56:30.444Z,0
2017-01-20T00:57:41.143Z,0
2017-01-20T00:58:51.875Z,0
2017-01-20T01:00:02.607Z,0
2017-01-20T01:01:13.321Z,0
2017-01-20T01:02:24.068Z,0
2017-01-20T01:03:34.774Z,0
2017-01-20T01:04:45.497Z,0
2017-01-20T01:05:56.234Z,0
2017-01-20T01:07:06.947Z,0
2017-01-20T01:08:17.672Z,0
2017-01-20T01:09:28.417Z,0
2017-01-20T01:10:39.138Z,0
2017-01-20T01:11:49.867Z,0
2017-01-20T01:13:00.586Z,0
2017-01-20T01:14:11.326Z,0
2017-01-20T01:15:22.055Z,0
2017-01-20T01:16:32.772Z,0
2017-01-20T01:17:43.513Z,0
2017-01-20T01:18:54.256Z,0
2017-01-20T01:20:05.364Z,0
2017-01-20T01:21:16.097Z,0
2017-01-20T01:22:26.808Z,0
2017-01-20T01:23:37.531Z,0
2017-01-20T01:24:48.252Z,0
2017-01-20T01:25:58.973Z,0
2017-01-20T01:27:09.688Z,0
2017-01-20T01:28:20.405Z,0
2017-01-20T01:29:31.135Z,0
2017-01-20T01:30:41.868Z,0
2017-01-20T01:31:52.596Z,0
2017-01-20T01:33:03.309Z,0
2017-01-20T01:34:14.052Z,0
2017-01-20T01:35:25.176Z,0
2017-01-20T01:36:35.908Z,0
2017-01-20T01:37:46.643Z,0
2017-01-20T01:38:57.344Z,0
2017-01-20T01:40:08.452Z,0
2017-01-20T01:41:19.180Z,0
2017-01-20T01:42:29.909Z,0
2017-01-20T01:43:40.649Z,0
2017-01-20T01:44:51.394Z,0
2017-01-20T01:46:02.137Z,0
2017-01-20T01:47:12.869Z,0
2017-01-20T01:48:23.587Z,0
2017-01-20T01:49:34.328Z,0
2017-01-20T01:50:45.071Z,0
2017-01-20T01:51:55.803Z,0
2017-01-20T01:53:06.538Z,0
2017-01-20T01:54:17.266Z,0
2017-01-20T01:55:27.970Z,0
2017-01-20T01:56:38.663Z,0
2017-01-20T01:57:49.364Z,0
2017-01-20T01:59:00.496Z,0
2017-01-20T02:00:11.249Z,0
2017-01-20T02:01:21.947Z,0
2017-01-20T02:02:32.663Z,0
2017-01-20T02:03:43.378Z,0
2017-01-20T02:04:54.114Z,0
2017-01-20T02:06:04.844Z,0
2017-01-20T02:07:15.557Z,0
2017-01-20T02:08:26.301Z,0
2017-01-20T02:09:37.032Z,0
2017-01-20T02:10:47.790Z,0
2017-01-20T02:11:58.528Z,0
2017-01-20T02:13:09.274Z,0
2017-01-20T02:14:20.002Z,0
2017-01-20T02:15:30.724Z,0
2017-01-20T02:16:41.444Z,0
2017-01-20T02:17:52.166Z,0
2017-01-20T02:19:02.878Z,0
2017-01-20T02:20:13.606Z,0
2017-01-20T02:21:24.303Z,0
2017-01-20T02:22:35.013Z,0
2017-01-20T02:23:45.760Z,0
2017-01-20T02:24:56.482Z,0
2017-01-20T02:26:07.202Z,0
2017-01-20T02:27:17.932Z,0
2017-01-20T02:28:28.651Z,0
2017-01-20T02:29:39.372Z,0
2017-01-20T02:30:50.068Z,0
2017-01-20T02:32:00.810Z,0
2017-01-20T02:33:11.955Z,0
2017-01-20T02:34:22.690Z,0
2017-01-20T02:35:33.780Z,0
2017-01-20T02:36:44.478Z,0
2017-01-20T02:37:55.216Z,0
2017-01-20T02:39:05.937Z,0
2017-01-20T02:40:16.705Z,0
2017-01-20T02:41:27.437Z,0
2017-01-20T02:42:38.155Z,0
2017-01-20T02:43:48.894Z,0
2017-01-20T02:44:59.636Z,0
2017-01-20T02:46:10.383Z,0
2017-01-20T02:47:21.086Z,0
2017-01-20T02:48:31.825Z,0
2017-01-20T02:49:42.571Z,0
2017-01-20T02:50:53.299Z,0
2017-01-20T02:52:04.037Z,0
2017-01-20T02:53:14.769Z,0
2017-01-20T02:54:25.495Z,0
2017-01-20T02:55:36.217Z,0
2017-01-20T02:56:46.949Z,0
2017-01-20T02:57:57.675Z,0
2017-01-20T02:59:08.400Z,0
2017-01-20T03:00:19.192Z,0
2017-01-20T03:01:29.933Z,0
2017-01-20T03:02:40.666Z,0
2017-01-20T03:03:51.438Z,0
2017-01-20T03:05:02.171Z,0
2017-01-20T03:06:12.905Z,0
2017-01-20T03:07:23.645Z,0
2017-01-20T03:08:34.372Z,0
2017-01-20T03:09:45.085Z,0
2017-01-20T03:10:55.811Z,0
2017-01-20T03:12:06.529Z,0
2017-01-20T03:13:17.243Z,0
2017-01-20T03:14:27.986Z,0
2017-01-20T03:15:38.719Z,0
2017-01-20T03:16:49.453Z,0
2017-01-20T03:18:00.176Z,0
2017-01-20T03:19:10.923Z,0
2017-01-20T03:20:21.644Z,0
2017-01-20T03:21:32.736Z,0
2017-01-20T03:22:43.469Z,0
2017-01-20T03:23:54.197Z,0
2017-01-20T03:25:04.949Z,0
2017-01-20T03:26:15.696Z,0
2017-01-20T03:27:26.409Z,0
2017-01-20T03:28:37.144Z,0
2017-01-20T03:29:47.886Z,0
2017-01-20T03:30:58.605Z,0
2017-01-20T03:32:09.333Z,0
2017-01-20T03:33:20.075Z,0
2017-01-20T03:34:30.805Z,0
2017-01-20T03:35:41.524Z,0
2017-01-20T03:36:52.227Z,0
2017-01-20T03:38:02.943Z,0
2017-01-20T03:39:13.659Z,0
2017-01-20T03:40:24.377Z,0
2017-01-20T03:41:35.107Z,0
2017-01-20T03:42:45.828Z,0
2017-01-20T03:43:56.549Z,0
2017-01-20T03:45:07.271Z,0
2017-01-20T03:46:18.011Z,0
2017-01-20T03:47:28.737Z,0
2017-01-20T03:48:39.449Z,0
2017-01-20T03:49:50.170Z,0
2017-01-20T03:51:00.888Z,0
2017-01-20T03:52:11.609Z,0
2017-01-20T03:53:22.354Z,0
2017-01-20T03:54:33.085Z,0
2017-01-20T03:55:43.792Z,0
2017-01-20T03:56:54.522Z,0
2017-01-20T03:58:05.224Z,0
2017-01-20T03:59:15.974Z,0
2017-01-20T04:00:27.066Z,0
2017-01-20T04:01:37.763Z,0
2017-01-20T04:02:48.510Z,0
2017-01-20T04:03:59.272Z,0
2017-01-20T04:05:09.994Z,0
2017-01-20T04:06:20.702Z,0
2017-01-20T04:07:31.443Z,0
2017-01-20T04:08:42.157Z,0
2017-01-20T04:09:52.890Z,0
2017-01-20T04:11:03.598Z,0
2017-01-20T04:12:14.323Z,0
2017-01-20T04:13:25.025Z,0
2017-01-20T04:14:35.739Z,0
2017-01-20T04:15:46.477Z,0
2017-01-20T04:16:57.227Z,0
2017-01-20T04:18:07.928Z,0
2017-01-20T04:19:18.654Z,0
2017-01-20T04:20:29.390Z,0
2017-01-20T04:21:40.114Z,0
2017-01-20T04:22:50.836Z,0
2017-01-20T04:24:01.562Z,0
2017-01-20T04:25:12.282Z,0
2017-01-20T04:26:23.006Z,0
2017-01-20T04:27:33.722Z,0
2017-01-20T04:28:44.457Z,0
2017-01-20T04:29:55.186Z,0
2017-01-20T04:31:05.908Z,0
2017-01-20T04:32:16.627Z,0
2017-01-20T04:33:27.341Z,0
2017-01-20T04:34:38.094Z,0
2017-01-20T04:35:48.793Z,0
2017-01-20T04:36:59.515Z,0
2017-01-20T04:38:10.260Z,0
2017-01-20T04:39:20.978Z,0
2017-01-20T04:40:31.727Z,0
2017-01-20T04:41:42.423Z,0
2017-01-20T04:42:53.161Z,0
2017-01-20T04:44:03.882Z,0
2017-01-20T04:45:14.604Z,0
2017-01-20T04:46:25.329Z,0
2017-01-20T04:47:36.045Z,0
2017-01-20T04:48:46.792Z,0
2017-01-20T04:49:57.521Z,0
2017-01-20T04:51:08.259Z,0
2017-01-20T04:52:19.001Z,0
2017-01-20T04:53:29.730Z,0
2017-01-20T04:54:40.434Z,0
2017-01-20T04:55:51.192Z,0
2017-01-20T04:57:01.894Z,0
2017-01-20T04:58:12.599Z,0
2017-01-20T04:59:23.303Z,0
2017-01-20T05:00:34.028Z,0
2017-01-20T05:01:44.774Z,0
2017-01-20T05:02:55.528Z,0
2017-01-20T05:04:06.266Z,0
2017-01-20T05:05:17.009Z,0
2017-01-20T05:06:27.741Z,0
2017-01-20T05:07:38.467Z,0
2017-01-20T05:08:49.180Z,0
2017-01-20T05:09:59.893Z,0
2017-01-20T05:11:10.621Z,0
2017-01-20T05:12:21.324Z,0
2017-01-20T05:13:32.083Z,0
2017-01-20T05:14:42.813Z,0
2017-01-20T05:15:53.537Z,0
2017-01-20T05:17:04.272Z,0
2017-01-20T05:18:15.383Z,0
2017-01-20T05:19:26.111Z,0
2017-01-20T05:20:36.832Z,0
2017-01-20T05:21:47.578Z,0
2017-01-20T05:22:58.687Z,0
2017-01-20T05:24:09.427Z,0
2017-01-20T05:25:20.167Z,0
2017-01-20T05:26:30.901Z,0
2017-01-20T05:27:41.622Z,0
2017-01-20T05:28:52.319Z,0
2017-01-20T05:30:03.058Z,0
2017-01-20T05:31:13.801Z,0
2017-01-20T05:32:24.528Z,0
2017-01-20T05:33:35.276Z,0
2017-01-20T05:34:45.993Z,0
2017-01-20T05:35:56.706Z,0
2017-01-20T05:37:07.435Z,0
2017-01-20T05:38:18.173Z,0
2017-01-20T05:39:28.895Z,0
2017-01-20T05:40:39.616Z,0
2017-01-20T05:41:50.353Z,0
2017-01-20T05:43:01.067Z,0
2017-01-20T05:44:11.807Z,0
2017-01-20T05:45:22.538Z,0
2017-01-20T05:46:33.262Z,0
2017-01-20T05:47:43.992Z,0
2017-01-20T05:48:54.742Z,0
2017-01-20T05:50:05.493Z,0
2017-01-20T05:51:16.590Z,0
2017-01-20T05:52:27.313Z,0
2017-01-20T05:53:38.031Z,0
2017-01-20T05:54:48.755Z,0
2017-01-20T05:55:59.493Z,0
2017-01-20T05:57:10.218Z,0
2017-01-20T05:58:20.948Z,0
2017-01-20T05:59:31.714Z,0
2017-01-20T06:00:42.427Z,0
2017-01-20T06:01:53.135Z,0
2017-01-20T06:03:03.849Z,0
2017-01-20T06:04:14.561Z,0
2017-01-20T06:05:25.298Z,0
2017-01-20T06:06:36.022Z,0
2017-01-20T06:07:46.737Z,0
2017-01-20T06:08:57.498Z,0
2017-01-20T06:10:08.609Z,0
2017-01-20T06:11:19.374Z,0
2017-01-20T06:12:30.109Z,0
2017-01-20T06:13:40.843Z,0
2017-01-20T06:14:51.554Z,0
2017-01-20T06:16:02.261Z,0
2017-01-20T06:17:13.018Z,0
2017-01-20T06:18:23.739Z,0
2017-01-20T06:19:34.459Z,0
2017-01-20T06:20:45.188Z,0
2017-01-20T06:21:55.889Z,0
2017-01-20T06:23:06.587Z,0
2017-01-20T06:24:17.280Z,0
2017-01-20T06:25:27.999Z,0
2017-01-20T06:26:38.721Z,0
2017-01-20T06:27:49.456Z,0
2017-01-20T06:29:00.191Z,0
2017-01-20T06:30:10.923Z,0
2017-01-20T06:31:21.645Z,0
2017-01-20T06:32:32.374Z,0
2017-01-20T06:33:43.098Z,0
2017-01-20T06:34:53.815Z,0
2017-01-20T06:36:04.528Z,0
2017-01-20T06:37:15.274Z,0
2017-01-20T06:38:26.013Z,0
2017-01-20T06:39:36.730Z,0
2017-01-20T06:40:47.448Z,0
2017-01-20T06:41:58.171Z,0
2017-01-20T06:43:08.870Z,0
2017-01-20T06:44:19.587Z,0
2017-01-20T06:45:30.304Z,0
2017-01-20T06:46:41.000Z,0
2017-01-20T06:47:51.751Z,0
2017-01-20T06:49:02.462Z,0
2017-01-20T06:50:13.217Z,0
2017-01-20T06:51:23.963Z,0
2017-01-20T06:52:34.701Z,0
2017-01-20T06:53:45.447Z,0
2017-01-20T06:54:56.197Z,5
2017-01-20T06:56:07.289Z,5
2017-01-20T06:57:18.015Z,5
2017-01-20T06:58:28.734Z,5
2017-01-20T06:59:39.463Z,5
2017-01-20T07:00:50.206Z,10
2017-01-20T07:02:00.926Z,10
2017-01-20T07:03:11.640Z,10
2017-01-20T07:04:22.390Z,10
2017-01-20T07:05:33.115Z,10
2017-01-20T07:06:43.853Z,15
2017-01-20T07:07:54.598Z,15
2017-01-20T07:09:05.321Z,15
2017-01-20T07:10:16.045Z,15
2017-01-20T07:11:26.768Z,15
2017-01-20T07:12:37.487Z,20
2017-01-20T07:13:48.214Z,20
2017-01-20T07:14:58.933Z,20
2017-01-20T07:16:09.652Z,20
2017-01-20T07:17:20.371Z,25
2017-01-20T07:18:31.096Z,25
2017-01-20T07:19:41.810Z,25
2017-01-20T07:20:52.512Z,25
2017-01-20T07:22:03.227Z,25
2017-01-20T07:23:13.956Z,25
2017-01-20T07:24:24.673Z,25
2017-01-20T07:25:35.393Z,30
2017-01-20T07:26:46.118Z,30
2017-01-20T07:27:56.811Z,35
2017-01-20T07:29:07.549Z,35
2017-01-20T07:30:18.307Z,40
2017-01-20T07:31:29.023Z,40
2017-01-20T07:32:39.729Z,40
2017-01-20T07:33:50.460Z,45
2017-01-20T07:35:01.191Z,50
2017-01-20T07:36:11.911Z,50
2017-01-20T07:37:22.620Z,55
2017-01-20T07:38:33.326Z,55
2017-01-20T07:39:44.046Z,55
2017-01-20T07:40:54.748Z,60
2017-01-20T07:42:05.466Z,60
2017-01-20T07:43:16.176Z,65
2017-01-20T07:44:26.922Z,70
2017-01-20T07:45:37.643Z,70
2017-01-20T07:46:48.776Z,70
2017-01-20T07:47:59.519Z,70
2017-01-20T07:49:10.256Z,70
2017-01-20T07:50:20.992Z,75
2017-01-20T07:51:31.736Z,75
2017-01-20T07:52:42.457Z,80
2017-01-20T07:53:53.152Z,75
2017-01-20T07:55:03.847Z,80
2017-01-20T07:56:14.545Z,85
2017-01-20T07:57:25.261Z,80
2017-01-20T07:58:35.981Z,85
2017-01-20T07:59:46.703Z,90
2017-01-20T08:00:57.428Z,90
2017-01-20T08:02:08.148Z,100
2017-01-20T08:03:18.890Z,110
2017-01-20T08:04:29.991Z,120
2017-01-20T08:05:40.709Z,130
2017-01-20T08:06:51.444Z,135
2017-01-20T08:08:02.154Z,130
2017-01-20T08:09:12.876Z,125
2017-01-20T08:10:23.592Z,125
2017-01-20T08:11:34.315Z,150
2017-01-20T08:12:45.073Z,175
2017-01-20T08:13:55.823Z,185
2017-01-20T08:15:06.551Z,175
2017-01-20T08:16:17.298Z,170
2017-01-20T08:17:28.410Z,155
2017-01-20T08:18:39.135Z,135
2017-01-20T08:19:49.856Z,140
2017-01-20T08:21:00.601Z,160
2017-01-20T08:22:11.322Z,180
2017-01-20T08:23:22.036Z,200
2017-01-20T08:24:32.781Z,200
2017-01-20T08:25:43.530Z,190
2017-01-20T08:26:54.260Z,185
2017-01-20T08:28:04.972Z,180
2017-01-20T08:29:15.715Z,170
2017-01-20T08:30:26.497Z,175
2017-01-20T08:31:37.255Z,195
2017-01-20T08:32:48.009Z,200
2017-01-20T08:33:58.723Z,195
2017-01-20T08:35:09.472Z,195
2017-01-20T08:36:20.178Z,200
2017-01-20T08:37:30.921Z,205
2017-01-20T08:38:41.638Z,205
2017-01-20T08:39:52.387Z,215
2017-01-20T08:41:03.130Z,205
2017-01-20T08:42:13.872Z,205
2017-01-20T08:43:24.579Z,205
2017-01-20T08:44:35.334Z,205
2017-01-20T08:45:46.072Z,205
2017-01-20T08:46:56.787Z,215
2017-01-20T08:48:07.508Z,215
2017-01-20T08:49:18.244Z,210
2017-01-20T08:50:28.965Z,210
2017-01-20T08:51:39.723Z,210
2017-01-20T08:52:50.445Z,205
2017-01-20T08:54:01.180Z,190
2017-01-20T08:55:11.906Z,190
2017-01-20T08:56:22.628Z,190
2017-01-20T08:57:33.394Z,185
2017-01-20T08:58:44.124Z,185
2017-01-20T08:59:54.868Z,200
2017-01-20T09:01:05.589Z,205
2017-01-20T09:02:16.315Z,205
2017-01-20T09:03:27.404Z,200
2017-01-20T09:04:38.101Z,200
2017-01-20T09:05:48.820Z,205
2017-01-20T09:06:59.563Z,210
2017-01-20T09:08:10.305Z,215
2017-01-20T09:09:21.054Z,220
2017-01-20T09:10:31.775Z,235
2017-01-20T09:11:42.481Z,240
2017-01-20T09:12:53.242Z,250
2017-01-20T09:14:03.985Z,260
2017-01-20T09:15:14.705Z,255
2017-01-20T09:16:25.413Z,245
2017-01-20T09:17:36.132Z,260
2017-01-20T09:18:46.843Z,280
2017-01-20T09:19:57.576Z,290
2017-01-20T09:21:08.300Z,305
2017-01-20T09:22:19.056Z,315
2017-01-20T09:23:29.802Z,300
2017-01-20T09:24:40.549Z,300
2017-01-20T09:25:51.280Z,310
2017-01-20T09:27:02.000Z,310
2017-01-20T09:28:12.740Z,295
2017-01-20T09:29:23.457Z,300
2017-01-20T09:30:34.169Z,305
2017-01-20T09:31:44.903Z,290
2017-01-20T09:32:55.648Z,315
2017-01-20T09:34:06.378Z,355
2017-01-20T09:35:17.115Z,375
2017-01-20T09:36:27.848Z,360
2017-01-20T09:37:38.580Z,395
2017-01-20T09:38:49.328Z,485
2017-01-20T09:40:00.054Z,480
2017-01-20T09:41:10.785Z,400
2017-01-20T09:42:21.544Z,350
2017-01-20T09:43:32.284Z,340
2017-01-20T09:44:43.005Z,405
2017-01-20T09:45:53.734Z,500
2017-01-20T09:47:04.474Z,490
2017-01-20T09:48:15.210Z,435
2017-01-20T09:49:25.940Z,380
2017-01-20T09:50:36.690Z,340
2017-01-20T09:51:47.389Z,350
2017-01-20T09:52:58.103Z,385
2017-01-20T09:54:08.837Z,395
2017-01-20T09:55:19.559Z,385
2017-01-20T09:56:30.258Z,375
2017-01-20T09:57:40.999Z,400
2017-01-20T09:58:51.710Z,400
2017-01-20T10:00:02.438Z,395
2017-01-20T10:01:13.158Z,410
2017-01-20T10:02:23.900Z,385
2017-01-20T10:03:34.618Z,320
2017-01-20T10:04:45.350Z,330
2017-01-20T10:05:56.093Z,400
2017-01-20T10:07:06.806Z,460
2017-01-20T10:08:17.534Z,440
2017-01-20T10:09:28.276Z,405
2017-01-20T10:10:38.982Z,350
2017-01-20T10:11:49.716Z,310
2017-01-20T10:13:00.446Z,300
2017-01-20T10:14:11.185Z,320
2017-01-20T10:15:21.936Z,325
2017-01-20T10:16:32.661Z,305
2017-01-20T10:17:43.381Z,290
2017-01-20T10:18:54.101Z,280
2017-01-20T10:20:05.237Z,285
2017-01-20T10:21:15.987Z,290
2017-01-20T10:22:26.717Z,295
2017-01-20T10:23:37.451Z,295
2017-01-20T10:24:48.181Z,310
2017-01-20T10:25:58.922Z,330
2017-01-20T10:27:09.663Z,315
2017-01-20T10:28:20.417Z,305
2017-01-20T10:29:31.141Z,300
2017-01-20T10:30:41.863Z,300
2017-01-20T10:31:52.554Z,325
2017-01-20T10:33:03.292Z,350
2017-01-20T10:34:14.039Z,360
2017-01-20T10:35:24.771Z,370
2017-01-20T10:36:35.464Z,380
2017-01-20T10:37:46.209Z,400
2017-01-20T10:38:56.935Z,435
2017-01-20T10:40:07.662Z,450
2017-01-20T10:41:18.401Z,460
2017-01-20T10:42:29.139Z,480
2017-01-20T10:43:39.894Z,475
2017-01-20T10:44:50.641Z,475
2017-01-20T10:46:01.753Z,485
2017-01-20T10:47:12.498Z,510
2017-01-20T10:48:23.244Z,565
2017-01-20T10:49:33.990Z,560
2017-01-20T10:50:44.737Z,510
2017-01-20T10:51:55.479Z,475
2017-01-20T10:53:06.238Z,455
2017-01-20T10:54:17.000Z,440
2017-01-20T10:55:27.704Z,430
2017-01-20T10:56:38.424Z,435
2017-01-20T10:57:49.122Z,450
2017-01-20T10:58:59.839Z,505
2017-01-20T11:00:10.576Z,570
2017-01-20T11:01:21.325Z,610
2017-01-20T11:02:32.072Z,580
2017-01-20T11:03:42.840Z,485
2017-01-20T11:04:53.588Z,430
2017-01-20T11:06:04.318Z,415
2017-01-20T11:07:15.035Z,425
2017-01-20T11:08:25.765Z,435
2017-01-20T11:09:36.519Z,470
2017-01-20T11:10:47.244Z,445
2017-01-20T11:11:57.973Z,395
2017-01-20T11:13:08.694Z,370
2017-01-20T11:14:19.411Z,400
2017-01-20T11:15:30.129Z,420
2017-01-20T11:16:40.846Z,415
2017-01-20T11:17:51.593Z,425
2017-01-20T11:19:02.341Z,425
2017-01-20T11:20:13.067Z,420
2017-01-20T11:21:23.810Z,485
2017-01-20T11:22:34.559Z,555
2017-01-20T11:23:45.279Z,545
2017-01-20T11:24:56.030Z,550
2017-01-20T11:26:07.126Z,515
2017-01-20T11:27:17.818Z,490
2017-01-20T11:28:28.547Z,450
2017-01-20T11:29:39.302Z,375
2017-01-20T11:30:50.051Z,350
2017-01-20T11:32:00.779Z,350
2017-01-20T11:33:11.515Z,385
2017-01-20T11:34:22.247Z,400
2017-01-20T11:35:32.986Z,385
2017-01-20T11:36:43.703Z,375
2017-01-20T11:37:54.454Z,355
2017-01-20T11:39:05.199Z,350
2017-01-20T11:40:15.903Z,350
2017-01-20T11:41:26.673Z,375
2017-01-20T11:42:37.407Z,440
2017-01-20T11:43:48.154Z,515
2017-01-20T11:44:58.885Z,530
2017-01-20T11:46:09.650Z,470
2017-01-20T11:47:20.396Z,415
2017-01-20T11:48:31.099Z,365
2017-01-20T11:49:41.811Z,335
2017-01-20T11:50:52.542Z,350
2017-01-20T11:52:03.267Z,380
2017-01-20T11:53:14.031Z,385
2017-01-20T11:54:24.752Z,385
2017-01-20T11:55:35.476Z,395
2017-01-20T11:56:46.221Z,420
2017-01-20T11:57:57.345Z,455
2017-01-20T11:59:08.065Z,500
2017-01-20T12:00:18.834Z,490
2017-01-20T12:01:29.574Z,440
2017-01-20T12:02:40.304Z,415
2017-01-20T12:03:51.022Z,445
2017-01-20T12:05:02.132Z,485
2017-01-20T12:06:12.840Z,485
2017-01-20T12:07:23.565Z,430
2017-01-20T12:08:34.321Z,385
2017-01-20T12:09:45.069Z,380
2017-01-20T12:10:55.795Z,405
2017-01-20T12:12:06.519Z,470
2017-01-20T12:13:17.242Z,505
2017-01-20T12:14:27.975Z,455
2017-01-20T12:15:38.687Z,405
2017-01-20T12:16:49.435Z,365
2017-01-20T12:18:00.150Z,350
2017-01-20T12:19:10.885Z,355
2017-01-20T12:20:21.642Z,415
2017-01-20T12:21:32.364Z,435
2017-01-20T12:22:43.083Z,410
2017-01-20T12:23:53.803Z,385
2017-01-20T12:25:04.539Z,380
2017-01-20T12:26:15.269Z,370
2017-01-20T12:27:26.005Z,360
2017-01-20T12:28:36.739Z,365
2017-01-20T12:29:47.483Z,365
2017-01-20T12:30:58.222Z,390
2017-01-20T12:32:08.927Z,405
2017-01-20T12:33:19.647Z,440
2017-01-20T12:34:30.368Z,445
2017-01-20T12:35:41.106Z,395
2017-01-20T12:36:51.848Z,330
2017-01-20T12:38:02.595Z,330
2017-01-20T12:39:13.327Z,345
2017-01-20T12:40:24.086Z,340
2017-01-20T12:41:34.808Z,350
2017-01-20T12:42:45.514Z,370
2017-01-20T12:43:56.249Z,370
2017-01-20T12:45:06.958Z,365
2017-01-20T12:46:17.678Z,390
2017-01-20T12:47:28.400Z,360
2017-01-20T12:48:39.148Z,345
2017-01-20T12:49:49.881Z,345
2017-01-20T12:51:00.605Z,340
2017-01-20T12:52:11.332Z,360
2017-01-20T12:53:22.053Z,365
2017-01-20T12:54:32.794Z,335
2017-01-20T12:55:43.539Z,330
2017-01-20T12:56:54.272Z,345
2017-01-20T12:58:05.020Z,370
2017-01-20T12:59:15.736Z,360
2017-01-20T13:00:26.473Z,345
2017-01-20T13:01:37.203Z,320
2017-01-20T13:02:47.924Z,315
2017-01-20T13:03:58.622Z,310
2017-01-20T13:05:09.318Z,320
2017-01-20T13:06:20.042Z,295
2017-01-20T13:07:30.758Z,300
2017-01-20T13:08:41.484Z,340
2017-01-20T13:09:52.214Z,310
2017-01-20T13:11:02.948Z,280
2017-01-20T13:12:13.667Z,275
2017-01-20T13:13:24.393Z,275
2017-01-20T13:14:35.151Z,260
2017-01-20T13:15:45.854Z,270
2017-01-20T13:16:56.589Z,255
2017-01-20T13:18:07.315Z,235
2017-01-20T13:19:18.032Z,240
2017-01-20T13:20:28.806Z,245
2017-01-20T13:21:39.534Z,250
2017-01-20T13:22:50.253Z,220
2017-01-20T13:24:00.992Z,235
2017-01-20T13:25:11.749Z,215
2017-01-20T13:26:22.472Z,220
2017-01-20T13:27:33.170Z,215
2017-01-20T13:28:43.908Z,225
2017-01-20T13:29:54.603Z,215
2017-01-20T13:31:05.345Z,205
2017-01-20T13:32:16.065Z,220
2017-01-20T13:33:26.771Z,230
2017-01-20T13:34:37.508Z,210
2017-01-20T13:35:48.214Z,195
2017-01-20T13:36:58.934Z,205
2017-01-20T13:38:09.673Z,195
2017-01-20T13:39:20.376Z,195
2017-01-20T13:40:31.114Z,195
2017-01-20T13:41:41.856Z,190
2017-01-20T13:42:52.559Z,195
2017-01-20T13:44:03.274Z,190
2017-01-20T13:45:14.047Z,195
2017-01-20T13:46:24.754Z,190
2017-01-20T13:47:35.486Z,180
2017-01-20T13:48:46.657Z,180
2017-01-20T13:49:57.360Z,180
2017-01-20T13:51:08.085Z,175
2017-01-20T13:52:18.803Z,170
2017-01-20T13:53:29.544Z,185
2017-01-20T13:54:40.277Z,190
2017-01-20T13:55:50.994Z,175
2017-01-20T13:57:01.711Z,185
2017-01-20T13:58:12.428Z,175
2017-01-20T13:59:23.155Z,165
2017-01-20T14:00:33.867Z,185
2017-01-20T14:01:44.596Z,185
2017-01-20T14:02:55.296Z,180
2017-01-20T14:04:06.034Z,185
2017-01-20T14:05:16.738Z,180
2017-01-20T14:06:27.460Z,185
2017-01-20T14:07:38.156Z,200
2017-01-20T14:08:48.902Z,185
2017-01-20T14:09:59.639Z,175
2017-01-20T14:11:10.760Z,175
2017-01-20T14:12:21.506Z,170
2017-01-20T14:13:32.226Z,180
2017-01-20T14:14:42.952Z,195
2017-01-20T14:15:53.665Z,185
2017-01-20T14:17:04.389Z,160
2017-01-20T14:18:15.095Z,150
2017-01-20T14:19:25.855Z,170
2017-01-20T14:20:36.610Z,180
2017-01-20T14:21:47.354Z,170
2017-01-20T14:22:58.066Z,155
2017-01-20T14:24:08.800Z,155
2017-01-20T14:25:19.516Z,170
2017-01-20T14:26:30.395Z,160
2017-01-20T14:27:41.128Z,150
2017-01-20T14:28:51.858Z,150
2017-01-20T14:30:02.580Z,145
2017-01-20T14:31:13.299Z,140
2017-01-20T14:32:23.997Z,145
2017-01-20T14:33:34.714Z,155
2017-01-20T14:34:45.813Z,150
2017-01-20T14:35:56.512Z,140
2017-01-20T14:37:07.203Z,130
2017-01-20T14:38:17.944Z,125
2017-01-20T14:39:28.669Z,120
2017-01-20T14:40:39.407Z,125
2017-01-20T14:41:50.111Z,130
2017-01-20T14:43:00.836Z,125
2017-01-20T14:44:11.980Z,115
2017-01-20T14:45:22.702Z,95
2017-01-20T14:46:33.416Z,95
2017-01-20T14:47:44.545Z,90
2017-01-20T14:48:55.271Z,85
2017-01-20T14:50:05.986Z,85
2017-01-20T14:51:16.705Z,80
2017-01-20T14:52:27.425Z,70
2017-01-20T14:53:38.167Z,65
2017-01-20T14:54:48.913Z,65
2017-01-20T14:55:59.615Z,65
2017-01-20T14:57:10.342Z,60
2017-01-20T14:58:21.060Z,55
2017-01-20T14:59:31.777Z,50
2017-01-20T15:00:42.494Z,50
2017-01-20T15:01:53.211Z,50
2017-01-20T15:03:03.961Z,45
2017-01-20T15:04:14.715Z,45
2017-01-20T15:05:25.436Z,45
2017-01-20T15:06:36.182Z,45
2017-01-20T15:07:46.904Z,45
2017-01-20T15:08:57.637Z,40
2017-01-20T15:10:08.365Z,40
2017-01-20T15:11:19.112Z,40
2017-01-20T15:12:29.879Z,40
2017-01-20T15:13:40.596Z,35
2017-01-20T15:14:51.328Z,35
2017-01-20T15:16:02.039Z,30
2017-01-20T15:17:12.768Z,30
2017-01-20T15:18:23.480Z,30
2017-01-20T15:19:34.252Z,25
2017-01-20T15:20:44.981Z,25
2017-01-20T15:21:55.680Z,20
2017-01-20T15:23:06.402Z,20
2017-01-20T15:24:17.139Z,20
2017-01-20T15:25:27.867Z,15
2017-01-20T15:26:38.588Z,15
2017-01-20T15:27:49.306Z,15
2017-01-20T15:29:00.054Z,15
2017-01-20T15:30:10.757Z,10
2017-01-20T15:31:21.887Z,10
2017-01-20T15:32:32.594Z,10
2017-01-20T15:33:43.320Z,10
2017-01-20T15:34:54.052Z,10
2017-01-20T15:36:04.780Z,5
2017-01-20T15:37:15.498Z,5
2017-01-20T15:38:26.248Z,5
2017-01-20T15:39:36.985Z,5
2017-01-20T15:40:47.738Z,5
2017-01-20T15:41:58.480Z,5
2017-01-20T15:43:09.201Z,5
2017-01-20T15:44:19.927Z,0
2017-01-20T15:45:30.626Z,0
2017-01-20T15:46:41.364Z,0
2017-01-20T15:47:52.084Z,0
2017-01-20T15:49:02.813Z,0
2017-01-20T15:50:13.547Z,0
2017-01-20T15:51:24.252Z,0
2017-01-20T15:52:34.973Z,0
2017-01-20T15:53:45.768Z,0
2017-01-20T15:54:56.460Z,0
2017-01-20T15:56:07.206Z,0
2017-01-20T15:57:17.931Z,0
2017-01-20T15:58:28.665Z,0
2017-01-20T15:59:39.401Z,0
2017-01-20T16:00:50.118Z,0
2017-01-20T16:02:00.861Z,0
2017-01-20T16:03:11.585Z,0
2017-01-20T16:04:22.319Z,0
2017-01-20T16:05:33.041Z,0
2017-01-20T16:06:43.769Z,0
2017-01-20T16:07:54.486Z,0
2017-01-20T16:09:05.243Z,0
2017-01-20T16:10:15.958Z,0
2017-01-20T16:11:26.654Z,0
2017-01-20T16:12:37.391Z,0
2017-01-20T16:13:48.141Z,0
2017-01-20T16:14:58.895Z,0
2017-01-20T16:16:09.608Z,0
2017-01-20T16:17:20.334Z,0
2017-01-20T16:18:31.071Z,0
2017-01-20T16:19:41.820Z,0
2017-01-20T16:20:52.546Z,0
2017-01-20T16:22:03.692Z,0
2017-01-20T16:23:14.408Z,0
2017-01-20T16:24:25.134Z,0
2017-01-20T16:25:35.835Z,0
2017-01-20T16:26:46.546Z,0
2017-01-20T16:27:57.292Z,0
2017-01-20T16:29:08.439Z,0
2017-01-20T16:30:19.191Z,0
2017-01-20T16:31:29.930Z,0
2017-01-20T16:32:40.684Z,0
2017-01-20T16:33:51.398Z,0
2017-01-20T16:35:02.144Z,0
2017-01-20T16:36:12.861Z,0
2017-01-20T16:37:23.566Z,0
2017-01-20T16:38:34.291Z,0
2017-01-20T16:39:45.029Z,0
2017-01-20T16:40:55.778Z,0
2017-01-20T16:42:06.506Z,0
2017-01-20T16:43:17.224Z,0
2017-01-20T16:44:27.944Z,0
2017-01-20T16:45:38.663Z,0
2017-01-20T16:46:49.408Z,0
2017-01-20T16:48:00.151Z,0
2017-01-20T16:49:10.876Z,0
2017-01-20T16:50:21.598Z,0
2017-01-20T16:51:32.320Z,0
2017-01-20T16:52:43.040Z,0