createdAt,value
2016-05-09T00:00:45.153Z,0
2016-05-09T00:01:45.296Z,0
2016-05-09T00:02:45.269Z,0
2016-05-09T00:03:45.256Z,0
2016-05-09T00:04:45.071Z,0
2016-05-09T00:05:45.229Z,0
2016-05-09T00:06:44.904Z,0
2016-05-09T00:07:45.188Z,0
2016-05-09T00:08:45.160Z,0
2016-05-09T00:09:45.162Z,0
2016-05-09T00:10:45.134Z,0
2016-05-09T00:11:45.120Z,0
2016-05-09T00:12:45.092Z,0
2016-05-09T00:13:44.923Z,0
2016-05-09T00:14:44.754Z,0
2016-05-09T00:15:45.053Z,0
2016-05-09T00:16:44.869Z,0
2016-05-09T00:17:44.855Z,0
2016-05-09T00:18:44.983Z,0
2016-05-09T00:19:44.970Z,0
2016-05-09T00:20:44.958Z,0
2016-05-09T00:21:44.930Z,0
2016-05-09T00:22:44.916Z,0
2016-05-09T00:23:44.903Z,0
2016-05-09T00:24:44.874Z,0
2016-05-09T00:25:44.861Z,0
2016-05-09T00:26:44.692Z,0
2016-05-09T00:27:44.852Z,0
2016-05-09T00:28:44.948Z,0
2016-05-09T00:29:44.794Z,0
2016-05-09T00:30:44.641Z,0
2016-05-09T00:31:44.752Z,0
2016-05-09T00:32:44.755Z,0
2016-05-09T00:33:44.571Z,0
2016-05-09T00:34:44.714Z,0
2016-05-09T00:35:44.701Z,0
2016-05-09T00:36:44.688Z,0
2016-05-09T00:37:44.659Z,0
2016-05-09T00:38:44.475Z,0
2016-05-09T00:39:44.618Z,0
2016-05-09T00:40:44.606Z,0
2016-05-09T00:41:44.576Z,0
2016-05-09T00:42:44.251Z,0
2016-05-09T00:43:44.395Z,0
2016-05-09T00:44:44.538Z,0
2016-05-09T00:45:44.430Z,0
2016-05-09T00:46:44.512Z,0
2016-05-09T00:47:44.467Z,0
2016-05-09T00:48:44.314Z,0
2016-05-09T00:49:44.285Z,0
2016-05-09T00:50:44.445Z,0
2016-05-09T00:51:44.088Z,0
2016-05-09T00:52:44.388Z,0
2016-05-09T00:53:44.374Z,0
2016-05-09T00:54:44.033Z,0
2016-05-09T00:55:44.317Z,0
2016-05-09T00:56:44.304Z,0
2016-05-09T00:57:43.994Z,0
2016-05-09T00:58:43.966Z,0
2016-05-09T00:59:44.250Z,0
2016-05-09T01:00:44.252Z,0
2016-05-09T01:01:44.208Z,0
2016-05-09T01:02:44.211Z,0
2016-05-09T01:03:43.901Z,0
2016-05-09T01:04:44.170Z,0
2016-05-09T01:05:44.157Z,0
2016-05-09T01:06:44.128Z,0
2016-05-09T01:07:44.115Z,0
2016-05-09T01:08:44.101Z,0
2016-05-09T01:09:44.074Z,0
2016-05-09T01:10:44.077Z,0
2016-05-09T01:11:44.032Z,0
2016-05-09T01:12:44.034Z,0
2016-05-09T01:13:43.772Z,0
2016-05-09T01:14:44.008Z,0
2016-05-09T01:15:43.825Z,0
2016-05-09T01:16:43.937Z,0
2016-05-09T01:17:43.783Z,0
2016-05-09T01:18:43.786Z,0
2016-05-09T01:19:43.913Z,0
2016-05-09T01:20:43.728Z,0
2016-05-09T01:21:43.886Z,0
2016-05-09T01:22:43.703Z,0
2016-05-09T01:23:43.689Z,0
2016-05-09T01:24:43.661Z,0
2016-05-09T01:25:43.632Z,0
2016-05-09T01:26:43.775Z,0
2016-05-09T01:27:43.763Z,0
2016-05-09T01:28:43.766Z,0
2016-05-09T01:29:43.580Z,0
2016-05-09T01:30:43.536Z,0
2016-05-09T01:31:43.695Z,0
2016-05-09T01:32:43.510Z,0
2016-05-09T01:33:43.669Z,0
2016-05-09T01:34:43.626Z,0
2016-05-09T01:35:43.628Z,0
2016-05-09T01:36:43.459Z,0
2016-05-09T01:37:43.429Z,0
2016-05-09T01:38:43.558Z,0
2016-05-09T01:39:43.390Z,0
2016-05-09T01:40:43.532Z,0
2016-05-09T01:41:43.520Z,0
2016-05-09T01:42:43.490Z,0
2016-05-09T01:43:43.461Z,0
2016-05-09T01:44:43.465Z,0
2016-05-09T01:45:43.436Z,0
2016-05-09T01:46:43.267Z,0
2016-05-09T01:47:43.254Z,0
2016-05-09T01:48:43.397Z,0
2016-05-09T01:49:43.369Z,0
2016-05-09T01:50:43.371Z,0
2016-05-09T01:51:43.328Z,0
2016-05-09T01:52:43.314Z,0
2016-05-09T01:53:43.302Z,0
2016-05-09T01:54:43.288Z,0
2016-05-09T01:55:43.275Z,0
2016-05-09T01:56:43.247Z,0
2016-05-09T01:57:43.234Z,0
2016-05-09T01:58:43.221Z,0
2016-05-09T01:59:43.193Z,0
2016-05-09T02:00:43.179Z,0
2016-05-09T02:01:43.166Z,0
2016-05-09T02:02:43.154Z,0
2016-05-09T02:03:42.954Z,0
2016-05-09T02:04:43.097Z,0
2016-05-09T02:05:42.943Z,0
2016-05-09T02:06:43.054Z,0
2016-05-09T02:07:43.057Z,0
2016-05-09T02:08:43.046Z,0
2016-05-09T02:09:43.016Z,0
2016-05-09T02:10:42.848Z,0
2016-05-09T02:11:42.818Z,0
2016-05-09T02:12:42.821Z,0
2016-05-09T02:13:44.026Z,0
2016-05-09T02:14:42.937Z,0
2016-05-09T02:15:42.767Z,0
2016-05-09T02:16:42.910Z,0
2016-05-09T02:17:42.881Z,0
2016-05-09T02:18:42.853Z,0
2016-05-09T02:19:42.855Z,0
2016-05-09T02:20:42.811Z,0
2016-05-09T02:21:42.798Z,0
2016-05-09T02:22:42.786Z,0
2016-05-09T02:23:42.623Z,0
2016-05-09T02:24:42.751Z,0
2016-05-09T02:25:42.737Z,0
2016-05-09T02:26:42.554Z,0
2016-05-09T02:27:42.541Z,0
2016-05-09T02:28:42.371Z,0
2016-05-09T02:29:42.670Z,0
2016-05-09T02:30:42.470Z,0
2016-05-09T02:31:42.629Z,0
2016-05-09T02:32:42.616Z,0
2016-05-09T02:33:42.573Z,0
2016-05-09T02:34:42.434Z,0
2016-05-09T02:35:42.406Z,0
2016-05-09T02:36:42.533Z,0
2016-05-09T02:37:42.504Z,0
2016-05-09T02:38:42.351Z,0
2016-05-09T02:39:42.495Z,0
2016-05-09T02:40:42.481Z,0
2016-05-09T02:41:42.453Z,0
2016-05-09T02:42:42.440Z,0
2016-05-09T02:43:42.255Z,0
2016-05-09T02:44:42.383Z,0
2016-05-09T02:45:42.214Z,0
2016-05-09T02:46:42.357Z,0
2016-05-09T02:47:42.172Z,0
2016-05-09T02:48:42.316Z,0
2016-05-09T02:49:42.319Z,0
2016-05-09T02:50:42.274Z,0
2016-05-09T02:51:42.246Z,0
2016-05-09T02:52:42.263Z,0
2016-05-09T02:53:42.235Z,0
2016-05-09T02:54:42.206Z,0
2016-05-09T02:55:42.210Z,0
2016-05-09T02:56:42.024Z,0
2016-05-09T02:57:42.183Z,0
2016-05-09T02:58:42.482Z,0
2016-05-09T02:59:41.971Z,0
2016-05-09T03:00:41.973Z,0
2016-05-09T03:01:41.960Z,0
2016-05-09T03:02:42.071Z,0
2016-05-09T03:03:42.074Z,0
2016-05-09T03:04:41.905Z,0
2016-05-09T03:05:41.876Z,0
2016-05-09T03:06:42.004Z,0
2016-05-09T03:07:41.992Z,0
2016-05-09T03:08:41.978Z,0
2016-05-09T03:09:41.935Z,0
2016-05-09T03:10:41.937Z,0
2016-05-09T03:11:41.908Z,0
2016-05-09T03:12:41.911Z,0
2016-05-09T03:13:42.273Z,0
2016-05-09T03:14:41.870Z,0
2016-05-09T03:15:41.841Z,0
2016-05-09T03:16:41.844Z,0
2016-05-09T03:17:41.659Z,0
2016-05-09T03:18:41.786Z,0
2016-05-09T03:19:41.617Z,0
2016-05-09T03:20:41.777Z,0
2016-05-09T03:21:41.577Z,0
2016-05-09T03:22:41.719Z,0
2016-05-09T03:23:41.550Z,0
2016-05-09T03:24:41.662Z,0
2016-05-09T03:25:41.493Z,0
2016-05-09T03:26:41.636Z,0
2016-05-09T03:27:41.624Z,0
2016-05-09T03:28:43.033Z,0
2016-05-09T03:29:41.598Z,0
2016-05-09T03:30:41.585Z,0
2016-05-09T03:31:41.556Z,0
2016-05-09T03:32:41.215Z,0
2016-05-09T03:33:41.514Z,0
2016-05-09T03:34:41.502Z,0
2016-05-09T03:35:41.332Z,0
2016-05-09T03:36:41.460Z,0
2016-05-09T03:37:41.447Z,0
2016-05-09T03:38:41.279Z,0
2016-05-09T03:39:41.421Z,0
2016-05-09T03:40:41.393Z,0
2016-05-09T03:41:41.223Z,0
2016-05-09T03:42:41.211Z,0
2016-05-09T03:43:41.306Z,0
2016-05-09T03:44:41.326Z,0
2016-05-09T03:45:41.516Z,0
2016-05-09T03:46:41.284Z,0
2016-05-09T03:47:41.271Z,0
2016-05-09T03:48:41.242Z,0
2016-05-09T03:49:43.198Z,0
2016-05-09T03:50:41.232Z,0
2016-05-09T03:51:41.219Z,0
2016-05-09T03:52:41.019Z,0
2016-05-09T03:53:40.990Z,0
2016-05-09T03:54:40.977Z,0
2016-05-09T03:55:40.964Z,0
2016-05-09T03:56:40.952Z,0
2016-05-09T03:57:41.079Z,0
2016-05-09T03:58:41.066Z,0
2016-05-09T03:59:40.881Z,0
2016-05-09T04:00:41.025Z,0
2016-05-09T04:01:41.012Z,0
2016-05-09T04:02:40.983Z,0
2016-05-09T04:03:40.970Z,0
2016-05-09T04:04:40.957Z,0
2016-05-09T04:05:40.928Z,0
2016-05-09T04:06:40.916Z,0
2016-05-09T04:07:40.746Z,0
2016-05-09T04:08:40.734Z,0
2016-05-09T04:09:40.736Z,0
2016-05-09T04:10:40.848Z,0
2016-05-09T04:11:40.663Z,0
2016-05-09T04:12:40.651Z,0
2016-05-09T04:13:40.795Z,0
2016-05-09T04:14:40.781Z,0
2016-05-09T04:15:40.596Z,0
2016-05-09T04:16:40.739Z,0
2016-05-09T04:17:40.570Z,0
2016-05-09T04:18:40.542Z,0
2016-05-09T04:19:40.686Z,0
2016-05-09T04:20:40.656Z,0
2016-05-09T04:21:40.658Z,0
2016-05-09T04:22:40.630Z,0
2016-05-09T04:23:40.602Z,0
2016-05-09T04:24:40.292Z,0
2016-05-09T04:25:40.577Z,0
2016-05-09T04:26:40.563Z,0
2016-05-09T04:27:40.550Z,0
2016-05-09T04:28:40.210Z,0
2016-05-09T04:29:40.509Z,0
2016-05-09T04:30:40.496Z,0
2016-05-09T04:31:40.483Z,0
2016-05-09T04:32:40.438Z,0
2016-05-09T04:33:40.441Z,0
2016-05-09T04:34:40.257Z,0
2016-05-09T04:35:40.243Z,0
2016-05-09T04:36:40.387Z,0
2016-05-09T04:37:40.374Z,0
2016-05-09T04:38:40.330Z,0
2016-05-09T04:39:40.332Z,0
2016-05-09T04:40:40.164Z,0
2016-05-09T04:41:40.275Z,0
2016-05-09T04:42:40.137Z,0
2016-05-09T04:43:40.093Z,0
2016-05-09T04:44:40.237Z,0
2016-05-09T04:45:40.068Z,0
2016-05-09T04:46:40.055Z,0
2016-05-09T04:47:40.182Z,0
2016-05-09T04:48:40.169Z,0
2016-05-09T04:49:40.142Z,0
2016-05-09T04:50:39.815Z,0
2016-05-09T04:51:39.959Z,0
2016-05-09T04:52:39.946Z,0
2016-05-09T04:53:39.761Z,0
2016-05-09T04:54:40.044Z,0
2016-05-09T04:55:39.892Z,0
2016-05-09T04:56:39.863Z,0
2016-05-09T04:57:40.006Z,0
2016-05-09T04:58:40.883Z,0
2016-05-09T04:59:40.199Z,0
2016-05-09T05:00:39.967Z,0
2016-05-09T05:01:39.939Z,0
2016-05-09T05:02:39.910Z,0
2016-05-09T05:03:39.897Z,0
2016-05-09T05:04:39.884Z,0
2016-05-09T05:05:39.902Z,0
2016-05-09T05:06:39.843Z,0
2016-05-09T05:07:39.674Z,0
2016-05-09T05:08:39.801Z,4
2016-05-09T05:09:39.804Z,4
2016-05-09T05:10:39.635Z,0
2016-05-09T05:11:39.762Z,4
2016-05-09T05:12:39.734Z,4
2016-05-09T05:13:39.987Z,4
2016-05-09T05:14:39.692Z,8
2016-05-09T05:15:39.679Z,8
2016-05-09T05:16:39.681Z,8
2016-05-09T05:17:39.654Z,12
2016-05-09T05:18:39.625Z,16
2016-05-09T05:19:39.597Z,16
2016-05-09T05:20:39.599Z,20
2016-05-09T05:21:39.570Z,24
2016-05-09T05:22:39.385Z,28
2016-05-09T05:23:39.530Z,32
2016-05-09T05:24:39.361Z,36
2016-05-09T05:25:39.503Z,44
2016-05-09T05:26:39.474Z,52
2016-05-09T05:27:39.461Z,56
2016-05-09T05:28:40.558Z,56
2016-05-09T05:29:39.889Z,60
2016-05-09T05:30:39.424Z,56
2016-05-09T05:31:39.394Z,52
2016-05-09T05:32:39.209Z,52
2016-05-09T05:33:39.368Z,60
2016-05-09T05:34:39.340Z,76
2016-05-09T05:35:39.327Z,112
2016-05-09T05:36:39.315Z,128
2016-05-09T05:37:39.113Z,144
2016-05-09T05:38:39.257Z,164
2016-05-09T05:39:39.243Z,184
2016-05-09T05:40:39.059Z,208
2016-05-09T05:41:38.906Z,228
2016-05-09T05:42:39.190Z,252
2016-05-09T05:43:39.926Z,276
2016-05-09T05:44:39.492Z,288
2016-05-09T05:45:39.135Z,304
2016-05-09T05:46:38.795Z,316
2016-05-09T05:47:38.937Z,364
2016-05-09T05:48:39.081Z,400
2016-05-09T05:49:39.067Z,420
2016-05-09T05:50:39.070Z,456
2016-05-09T05:51:39.025Z,480
2016-05-09T05:52:38.857Z,512
2016-05-09T05:53:39.001Z,532
2016-05-09T05:54:38.988Z,552
2016-05-09T05:55:38.803Z,572
2016-05-09T05:56:38.789Z,596
2016-05-09T05:57:38.761Z,632
2016-05-09T05:58:38.591Z,668
2016-05-09T05:59:38.954Z,708
2016-05-09T06:00:38.906Z,760
2016-05-09T06:01:38.937Z,804
2016-05-09T06:02:39.140Z,840
2016-05-09T06:03:38.827Z,880
2016-05-09T06:04:39.046Z,932
2016-05-09T06:05:39.002Z,980
2016-05-09T06:06:39.005Z,1040
2016-05-09T06:07:39.006Z,1096
2016-05-09T06:08:38.994Z,1136
2016-05-09T06:09:38.841Z,1184
2016-05-09T06:10:38.974Z,1244
2016-05-09T06:11:38.810Z,1324
2016-05-09T06:12:38.663Z,1424
2016-05-09T06:13:40.583Z,1484
2016-05-09T06:14:39.247Z,1504
2016-05-09T06:15:38.909Z,1388
2016-05-09T06:16:38.928Z,1352
2016-05-09T06:17:38.871Z,1668
2016-05-09T06:18:38.704Z,1872
2016-05-09T06:19:38.708Z,2120
2016-05-09T06:20:38.836Z,2292
2016-05-09T06:21:38.824Z,2288
2016-05-09T06:22:38.655Z,2244
2016-05-09T06:23:38.643Z,2168
2016-05-09T06:24:38.756Z,2132
2016-05-09T06:25:38.775Z,2100
2016-05-09T06:26:38.747Z,1844
2016-05-09T06:27:38.562Z,1628
2016-05-09T06:28:38.720Z,1460
2016-05-09T06:29:38.395Z,1112
2016-05-09T06:30:38.367Z,1032
2016-05-09T06:31:38.666Z,1024
2016-05-09T06:32:38.637Z,1164
2016-05-09T06:33:38.608Z,1460
2016-05-09T06:34:38.611Z,1564
2016-05-09T06:35:38.567Z,1524
2016-05-09T06:36:38.570Z,1588
2016-05-09T06:37:38.541Z,1572
2016-05-09T06:38:38.544Z,1632
2016-05-09T06:39:38.516Z,1676
2016-05-09T06:40:38.330Z,1716
2016-05-09T06:41:40.287Z,1664
2016-05-09T06:42:38.461Z,1720
2016-05-09T06:43:38.432Z,1872
2016-05-09T06:44:38.264Z,1692
2016-05-09T06:45:38.391Z,1252
2016-05-09T06:46:38.066Z,1384
2016-05-09T06:47:38.224Z,1724
2016-05-09T06:48:38.196Z,1932
2016-05-09T06:49:38.324Z,1892
2016-05-09T06:50:38.326Z,1828
2016-05-09T06:51:38.282Z,1876
2016-05-09T06:52:38.284Z,1868
2016-05-09T06:53:38.100Z,1912
2016-05-09T06:54:38.228Z,1964
2016-05-09T06:55:38.231Z,1908
2016-05-09T06:56:38.218Z,1808
2016-05-09T06:57:38.189Z,1656
2016-05-09T06:58:38.004Z,1520
2016-05-09T06:59:38.148Z,1356
2016-05-09T07:00:38.134Z,1276
2016-05-09T07:01:38.122Z,1360
2016-05-09T07:02:38.093Z,1416
2016-05-09T07:03:37.924Z,1420
2016-05-09T07:04:38.052Z,1076
2016-05-09T07:05:38.038Z,1012
2016-05-09T07:06:38.026Z,1032
2016-05-09T07:07:38.013Z,1244
2016-05-09T07:08:37.828Z,2020
2016-05-09T07:09:37.955Z,2440
2016-05-09T07:10:37.927Z,2392
2016-05-09T07:11:37.930Z,2148
2016-05-09T07:12:37.902Z,1664
2016-05-09T07:13:37.905Z,1564
2016-05-09T07:14:37.735Z,1476
2016-05-09T07:15:37.847Z,1308
2016-05-09T07:16:37.849Z,1168
2016-05-09T07:17:37.837Z,1008
2016-05-09T07:18:37.808Z,936
2016-05-09T07:19:37.623Z,820
2016-05-09T07:20:37.751Z,828
2016-05-09T07:21:37.738Z,800
2016-05-09T07:22:37.740Z,804
2016-05-09T07:23:37.712Z,836
2016-05-09T07:24:37.684Z,908
2016-05-09T07:25:37.656Z,996
2016-05-09T07:26:37.673Z,1136
2016-05-09T07:27:37.629Z,1376
2016-05-09T07:28:37.617Z,1696
2016-05-09T07:29:37.620Z,2088
2016-05-09T07:30:37.590Z,2528
2016-05-09T07:31:37.561Z,2928
2016-05-09T07:32:37.550Z,3180
2016-05-09T07:33:37.520Z,3404
2016-05-09T07:34:37.523Z,3472
2016-05-09T07:35:37.479Z,3692
2016-05-09T07:36:37.497Z,3788
2016-05-09T07:37:37.438Z,3848
2016-05-09T07:38:37.456Z,4084
2016-05-09T07:39:37.271Z,4484
2016-05-09T07:40:37.414Z,4676
2016-05-09T07:41:37.386Z,4544
2016-05-09T07:42:37.201Z,4360
2016-05-09T07:43:38.438Z,4240
2016-05-09T07:44:37.707Z,4120
2016-05-09T07:45:37.146Z,3988
2016-05-09T07:46:37.305Z,3820
2016-05-09T07:47:37.277Z,3656
2016-05-09T07:48:37.998Z,3448
2016-05-09T07:49:37.049Z,3188
2016-05-09T07:50:37.051Z,2968
2016-05-09T07:51:37.043Z,2840
2016-05-09T07:52:37.187Z,2864
2016-05-09T07:53:37.173Z,3072
2016-05-09T07:54:37.160Z,3380
2016-05-09T07:55:36.969Z,3952
2016-05-09T07:56:36.956Z,4520
2016-05-09T07:57:37.099Z,4788
2016-05-09T07:58:37.306Z,4920
2016-05-09T07:59:37.355Z,4956
2016-05-09T08:00:37.029Z,4680
2016-05-09T08:01:37.001Z,4244
2016-05-09T08:02:36.988Z,3628
2016-05-09T08:03:37.537Z,3612
2016-05-09T08:04:36.946Z,3704
2016-05-09T08:05:51.559Z,3660
2016-05-09T08:06:42.076Z,3796
2016-05-09T08:07:50.298Z,3956
2016-05-09T08:08:56.192Z,4472
2016-05-09T08:10:07.241Z,4708
2016-05-09T08:10:36.854Z,4604
2016-05-09T08:11:49.075Z,4440
2016-05-09T08:12:37.312Z,4332
2016-05-09T08:13:37.986Z,4364
2016-05-09T08:14:36.770Z,4528
2016-05-09T08:15:36.757Z,4960
2016-05-09T08:16:36.745Z,5360
2016-05-09T08:17:36.717Z,5852
2016-05-09T08:18:36.906Z,6460
2016-05-09T08:19:36.533Z,6428
2016-05-09T08:20:36.662Z,5968
2016-05-09T08:21:36.633Z,5084
2016-05-09T08:22:36.650Z,3948
2016-05-09T08:23:37.279Z,3932
2016-05-09T08:24:36.423Z,4208
2016-05-09T08:25:36.597Z,3924
2016-05-09T08:26:36.553Z,3632
2016-05-09T08:27:36.399Z,3616
2016-05-09T08:28:36.542Z,4332
2016-05-09T08:29:36.358Z,4644
2016-05-09T08:30:36.485Z,5136
2016-05-09T08:31:36.472Z,5896
2016-05-09T08:32:36.303Z,6352
2016-05-09T08:33:36.290Z,6228
2016-05-09T08:34:36.465Z,5524
2016-05-09T08:35:36.421Z,4300
2016-05-09T08:36:36.377Z,3464
2016-05-09T08:37:36.238Z,3100
2016-05-09T08:38:36.193Z,3220
2016-05-09T08:39:36.150Z,2764
2016-05-09T08:40:36.669Z,2348
2016-05-09T08:41:36.296Z,3364
2016-05-09T08:42:36.268Z,3584
2016-05-09T08:43:37.457Z,2800
2016-05-09T08:44:37.148Z,3948
2016-05-09T08:45:36.245Z,5372
2016-05-09T08:46:36.512Z,6328
2016-05-09T08:47:36.047Z,6644
2016-05-09T08:48:36.128Z,7220
2016-05-09T08:49:35.989Z,7792
2016-05-09T08:50:36.430Z,7752
2016-05-09T08:51:36.104Z,7496
2016-05-09T08:52:35.764Z,7960
2016-05-09T08:53:36.063Z,8632
2016-05-09T08:54:35.925Z,9156
2016-05-09T08:55:36.037Z,9872
2016-05-09T08:56:36.008Z,10532
2016-05-09T08:57:36.011Z,10220
2016-05-09T08:58:35.983Z,9612
2016-05-09T08:59:36.047Z,9508
2016-05-09T09:00:36.160Z,9612
2016-05-09T09:01:35.866Z,9400
2016-05-09T09:02:35.993Z,7956
2016-05-09T09:03:36.246Z,7016
2016-05-09T09:04:35.983Z,8540
2016-05-09T09:05:35.813Z,8444
2016-05-09T09:06:35.988Z,5800
2016-05-09T09:07:36.053Z,3956
2016-05-09T09:08:36.010Z,2620
2016-05-09T09:09:35.934Z,2140
2016-05-09T09:10:36.045Z,2844
2016-05-09T09:11:35.954Z,3700
2016-05-09T09:12:36.177Z,5484
2016-05-09T09:13:35.867Z,7160
2016-05-09T09:14:35.963Z,7636
2016-05-09T09:15:35.560Z,7544
2016-05-09T09:16:35.906Z,7436
2016-05-09T09:17:49.784Z,7856
2016-05-09T09:18:35.787Z,7772
2016-05-09T09:19:35.633Z,7588
2016-05-09T09:20:35.289Z,8152
2016-05-09T09:21:35.575Z,8484
2016-05-09T09:22:35.562Z,8216
2016-05-09T09:23:35.375Z,8100
2016-05-09T09:24:35.519Z,8284
2016-05-09T09:25:35.490Z,8772
2016-05-09T09:26:35.492Z,9324
2016-05-09T09:27:35.480Z,10356
2016-05-09T09:28:35.326Z,11344
2016-05-09T09:29:35.282Z,12080
2016-05-09T09:30:35.285Z,11404
2016-05-09T09:31:35.412Z,9024
2016-05-09T09:32:35.384Z,6980
2016-05-09T09:33:35.402Z,6560
2016-05-09T09:34:35.358Z,5660
2016-05-09T09:35:35.330Z,4820
2016-05-09T09:36:35.332Z,5036
2016-05-09T09:37:35.304Z,6684
2016-05-09T09:38:35.275Z,8440
2016-05-09T09:39:35.121Z,9092
2016-05-09T09:40:35.093Z,9992
2016-05-09T09:41:35.283Z,9744
2016-05-09T09:42:35.098Z,10304
2016-05-09T09:43:35.195Z,11764
2016-05-09T09:44:35.337Z,11300
2016-05-09T09:45:35.029Z,11456
2016-05-09T09:46:35.156Z,10460
2016-05-09T09:47:35.126Z,9900
2016-05-09T09:48:35.099Z,10048
2016-05-09T09:49:37.979Z,11008
2016-05-09T09:50:35.182Z,12252
2016-05-09T09:51:35.153Z,14136
2016-05-09T09:52:35.047Z,14956
2016-05-09T09:53:35.050Z,15312
2016-05-09T09:54:35.021Z,14732
2016-05-09T09:55:34.993Z,14776
2016-05-09T09:56:34.839Z,13024
2016-05-09T09:57:34.920Z,15512
2016-05-09T09:58:34.953Z,17156
2016-05-09T09:59:34.644Z,15848
2016-05-09T10:00:34.771Z,13268
2016-05-09T10:01:34.961Z,12236
2016-05-09T10:02:34.918Z,12504
2016-05-09T10:03:34.889Z,8032
2016-05-09T10:04:34.877Z,9468
2016-05-09T10:05:34.848Z,9556
2016-05-09T10:06:34.678Z,8272
2016-05-09T10:07:34.649Z,11392
2016-05-09T10:08:34.668Z,10032
2016-05-09T10:09:34.811Z,6584
2016-05-09T10:10:34.767Z,4212
2016-05-09T10:11:34.770Z,4336
2016-05-09T10:12:34.726Z,6356
2016-05-09T10:13:34.619Z,11568
2016-05-09T10:14:34.825Z,13132
2016-05-09T10:15:34.671Z,13600
2016-05-09T10:16:34.690Z,13568
2016-05-09T10:17:34.662Z,16096
2016-05-09T10:18:34.460Z,14800
2016-05-09T10:19:34.620Z,12288
2016-05-09T10:20:34.623Z,10852
2016-05-09T10:21:34.593Z,11192
2016-05-09T10:22:34.581Z,12720
2016-05-09T10:23:34.553Z,11588
2016-05-09T10:24:34.523Z,10664
2016-05-09T10:25:34.511Z,11172
2016-05-09T10:26:34.201Z,11828
2016-05-09T10:27:34.484Z,12432
2016-05-09T10:28:34.487Z,12256
2016-05-09T10:29:34.475Z,12956
2016-05-09T10:30:34.462Z,13556
2016-05-09T10:31:34.511Z,14080
2016-05-09T10:32:34.248Z,14452
2016-05-09T10:33:34.391Z,13832
2016-05-09T10:34:34.223Z,13432
2016-05-09T10:35:34.350Z,13304
2016-05-09T10:36:34.353Z,13636
2016-05-09T10:37:34.168Z,13988
2016-05-09T10:38:34.452Z,13864
2016-05-09T10:39:34.345Z,13168
2016-05-09T10:40:33.988Z,11236
2016-05-09T10:41:33.944Z,7568
2016-05-09T10:42:34.291Z,7276
2016-05-09T10:43:34.107Z,8200
2016-05-09T10:44:34.468Z,8160
2016-05-09T10:45:34.783Z,8208
2016-05-09T10:46:35.067Z,7964
2016-05-09T10:47:35.945Z,8744
2016-05-09T10:48:35.010Z,7680
2016-05-09T10:49:34.138Z,7960
2016-05-09T10:50:34.125Z,11960
2016-05-09T10:51:34.112Z,11256
2016-05-09T10:52:33.942Z,11388
2016-05-09T10:53:34.429Z,11744
2016-05-09T10:54:33.995Z,11444
2016-05-09T10:55:34.060Z,10696
2016-05-09T10:56:33.876Z,9564
2016-05-09T10:57:34.003Z,8668
2016-05-09T10:58:33.990Z,8740
2016-05-09T10:59:35.149Z,8232
2016-05-09T11:00:33.808Z,8444
2016-05-09T11:01:33.951Z,8372
2016-05-09T11:02:33.938Z,8136
2016-05-09T11:03:33.925Z,8048
2016-05-09T11:04:33.897Z,8204
2016-05-09T11:05:33.868Z,8836
2016-05-09T11:06:33.886Z,9116
2016-05-09T11:07:33.858Z,9580
2016-05-09T11:08:33.674Z,9500
2016-05-09T11:09:33.504Z,9536
2016-05-09T11:10:33.819Z,9488
2016-05-09T11:11:33.774Z,9316
2016-05-09T11:12:33.793Z,9136
2016-05-09T11:13:33.734Z,9028
2016-05-09T11:14:34.018Z,8784
2016-05-09T11:15:33.708Z,8700
2016-05-09T11:16:33.726Z,8916
2016-05-09T11:17:33.697Z,9252
2016-05-09T11:18:33.653Z,9816
2016-05-09T11:19:33.484Z,10852
2016-05-09T11:20:33.627Z,12356
2016-05-09T11:21:33.583Z,14612
2016-05-09T11:22:33.695Z,17664
2016-05-09T11:23:33.573Z,20320
2016-05-09T11:24:33.545Z,19136
2016-05-09T11:25:35.188Z,19744
2016-05-09T11:26:33.534Z,18752
2016-05-09T11:27:33.506Z,18720
2016-05-09T11:28:33.509Z,18720
2016-05-09T11:29:34.042Z,18144
2016-05-09T11:30:33.482Z,16648
2016-05-09T11:31:33.423Z,13308
2016-05-09T11:32:33.425Z,9384
2016-05-09T11:33:33.412Z,7768
2016-05-09T11:34:33.368Z,7636
2016-05-09T11:35:33.214Z,10680
2016-05-09T11:36:33.342Z,15828
2016-05-09T11:37:33.205Z,16068
2016-05-09T11:38:33.317Z,12448
2016-05-09T11:39:33.163Z,5472
2016-05-09T11:40:33.275Z,4440
2016-05-09T11:41:33.263Z,8672
2016-05-09T11:42:33.249Z,8040
2016-05-09T11:43:33.080Z,7276
2016-05-09T11:44:33.317Z,6280
2016-05-09T11:45:33.179Z,6112
2016-05-09T11:46:33.041Z,5912
2016-05-09T11:47:32.996Z,5824
2016-05-09T11:48:33.938Z,5868
2016-05-09T11:49:32.955Z,5672
2016-05-09T11:50:33.176Z,5692
2016-05-09T11:51:33.476Z,5912
2016-05-09T11:52:33.104Z,6552
2016-05-09T11:53:33.060Z,7348
2016-05-09T11:54:33.048Z,8508
2016-05-09T11:55:33.018Z,10188
2016-05-09T11:56:33.005Z,12708
2016-05-09T11:57:32.992Z,16208
2016-05-09T11:58:32.824Z,20384
2016-05-09T11:59:33.514Z,23552
2016-05-09T12:00:32.953Z,23200
2016-05-09T12:01:32.941Z,20736
2016-05-09T12:02:33.256Z,29504
2016-05-09T12:03:32.900Z,26432
2016-05-09T12:04:32.871Z,26752
2016-05-09T12:05:32.873Z,23936
2016-05-09T12:06:32.829Z,16032
2016-05-09T12:07:32.816Z,14760
2016-05-09T12:08:32.820Z,8584
2016-05-09T12:09:32.775Z,9560
2016-05-09T12:10:32.761Z,17332
2016-05-09T12:11:32.764Z,40672
2016-05-09T12:12:32.735Z,39136
2016-05-09T12:13:32.708Z,34912
2016-05-09T12:14:32.882Z,31168
2016-05-09T12:15:32.697Z,24384
2016-05-09T12:16:32.684Z,18944
2016-05-09T12:17:32.655Z,16548
2016-05-09T12:18:32.643Z,16484
2016-05-09T12:19:32.646Z,18496
2016-05-09T12:20:32.632Z,26880
2016-05-09T12:21:32.463Z,24864
2016-05-09T12:22:32.451Z,47232
2016-05-09T12:23:32.579Z,49536
2016-05-09T12:24:32.440Z,18944
2016-05-09T12:25:32.567Z,44992
2016-05-09T12:26:32.554Z,23968
2016-05-09T12:27:32.370Z,43392
2016-05-09T12:28:32.357Z,39616
2016-05-09T12:29:32.563Z,78560
2016-05-09T12:30:32.503Z,97824
2016-05-09T12:31:32.443Z,93728
2016-05-09T12:32:32.446Z,84480
2016-05-09T12:33:32.481Z,15768
2016-05-09T12:34:32.451Z,94848
2016-05-09T12:35:32.423Z,89408
2016-05-09T12:36:32.410Z,26720
2016-05-09T12:37:32.209Z,22624
2016-05-09T12:38:32.244Z,119872
2016-05-09T12:39:32.402Z,120224
2016-05-09T12:40:32.186Z,16936
2016-05-09T12:41:32.158Z,32384
2016-05-09T12:42:32.333Z,20352
2016-05-09T12:43:32.319Z,72160
2016-05-09T12:44:32.196Z,25696
2016-05-09T12:45:32.325Z,15616
2016-05-09T12:46:32.297Z,16704
2016-05-09T12:47:32.268Z,16824
2016-05-09T12:48:32.099Z,12560
2016-05-09T12:49:32.288Z,44064
2016-05-09T12:50:37.402Z,20064
2016-05-09T12:51:35.732Z,27872
2016-05-09T12:52:32.219Z,21408
2016-05-09T12:53:31.940Z,42944
2016-05-09T12:54:32.223Z,33824
2016-05-09T12:55:32.180Z,13632
2016-05-09T12:56:32.199Z,14060
2016-05-09T12:57:32.170Z,26048
2016-05-09T12:58:32.141Z,27072
2016-05-09T12:59:32.206Z,22976
2016-05-09T13:00:32.225Z,27520
2016-05-09T13:01:31.962Z,66816
2016-05-09T13:02:32.106Z,65440
2016-05-09T13:03:32.108Z,77920
2016-05-09T13:04:32.095Z,42176
2016-05-09T13:05:32.066Z,77184
2016-05-09T13:06:33.209Z,5468
2016-05-09T13:07:31.759Z,4880
2016-05-09T13:08:32.043Z,8108
2016-05-09T13:09:32.045Z,10268
2016-05-09T13:10:32.017Z,16912
2016-05-09T13:11:33.394Z,75840
2016-05-09T13:12:32.913Z,51616
2016-05-09T13:13:34.260Z,42560
2016-05-09T13:14:35.059Z,22624
2016-05-09T13:15:34.328Z,35712
2016-05-09T13:16:39.268Z,21760
2016-05-09T13:17:34.005Z,45504
2016-05-09T13:18:35.507Z,32160
2016-05-09T13:19:38.980Z,31104
2016-05-09T13:20:34.247Z,36416
2016-05-09T13:21:35.422Z,40352
2016-05-09T13:22:31.862Z,36832
2016-05-09T13:23:31.708Z,38080
2016-05-09T13:24:31.835Z,73088
2016-05-09T13:25:31.855Z,89984
2016-05-09T13:26:31.841Z,90624
2016-05-09T13:27:31.813Z,90592
2016-05-09T13:28:31.800Z,56896
2016-05-09T13:29:31.834Z,21376
2016-05-09T13:30:31.790Z,77408
2016-05-09T13:31:31.777Z,100320
2016-05-09T13:32:31.779Z,109088
2016-05-09T13:33:31.798Z,16656
2016-05-09T13:34:31.675Z,14780
2016-05-09T13:35:31.632Z,10376
2016-05-09T13:36:34.884Z,9084
2016-05-09T13:37:31.606Z,26656
2016-05-09T13:38:31.733Z,74208
2016-05-09T13:39:31.783Z,17536
2016-05-09T13:40:31.738Z,25792
2016-05-09T13:41:31.710Z,10668
2016-05-09T13:42:31.697Z,16184
2016-05-09T13:43:31.559Z,30112
2016-05-09T13:44:31.546Z,17696
2016-05-09T13:45:31.502Z,73664
2016-05-09T13:46:31.661Z,126688