createdAt,value
2018-12-04T00:00:47.113Z,60.20
2018-12-04T00:03:15.227Z,60.20
2018-12-04T00:05:47.159Z,60.10
2018-12-04T00:08:15.333Z,60.20
2018-12-04T00:10:43.623Z,60.20
2018-12-04T00:13:17.388Z,60.20
2018-12-04T00:15:49.058Z,60.20
2018-12-04T00:18:17.206Z,60.30
2018-12-04T00:20:45.334Z,60.40
2018-12-04T00:23:13.450Z,60.40
2018-12-04T00:25:45.494Z,60.40
2018-12-04T00:28:13.614Z,60.40
2018-12-04T00:30:41.781Z,60.20
2018-12-04T00:33:16.738Z,60.40
2018-12-04T00:35:48.005Z,60.30
2018-12-04T00:38:16.181Z,60.50
2018-12-04T00:40:44.397Z,60.40
2018-12-04T00:43:12.599Z,60.40
2018-12-04T00:45:44.699Z,60.30
2018-12-04T00:48:12.847Z,60.40
2018-12-04T00:50:40.998Z,60.30
2018-12-04T00:53:09.974Z,60.40
2018-12-04T00:55:41.175Z,60.40
2018-12-04T00:58:09.316Z,60.40
2018-12-04T01:00:37.526Z,60.40
2018-12-04T01:03:05.653Z,60.40
2018-12-04T01:05:37.591Z,60.20
2018-12-04T01:08:05.713Z,60.20
2018-12-04T01:10:33.862Z,60.20
2018-12-04T01:13:02.007Z,60.10
2018-12-04T01:15:33.781Z,60.20
2018-12-04T01:18:01.970Z,60.00
2018-12-04T01:20:30.182Z,59.90
2018-12-04T01:22:58.341Z,60.10
2018-12-04T01:25:30.586Z,60.10
2018-12-04T01:27:58.707Z,59.90
2018-12-04T01:30:26.847Z,60.00
2018-12-04T01:32:54.974Z,59.80
2018-12-04T01:35:26.768Z,59.80
2018-12-04T01:37:55.994Z,59.90
2018-12-04T01:40:24.135Z,59.90
2018-12-04T01:42:52.411Z,59.80
2018-12-04T01:45:24.290Z,59.80
2018-12-04T01:47:52.474Z,59.70
2018-12-04T01:50:20.623Z,59.70
2018-12-04T01:52:49.303Z,59.70
2018-12-04T01:55:21.635Z,59.70
2018-12-04T01:57:49.786Z,59.70
2018-12-04T02:00:17.952Z,59.80
2018-12-04T02:02:46.130Z,59.80
2018-12-04T02:05:18.151Z,59.70
2018-12-04T02:07:46.280Z,59.70
2018-12-04T02:10:14.479Z,59.70
2018-12-04T02:12:42.598Z,59.70
2018-12-04T02:15:17.377Z,59.70
2018-12-04T02:17:45.620Z,59.60
2018-12-04T02:20:14.655Z,59.60
2018-12-04T02:22:42.835Z,59.60
2018-12-04T02:25:14.210Z,59.40
2018-12-04T02:27:42.354Z,59.40
2018-12-04T02:30:10.582Z,59.30
2018-12-04T02:32:38.815Z,59.40
2018-12-04T02:35:10.871Z,59.40
2018-12-04T02:37:39.069Z,59.30
2018-12-04T02:40:07.248Z,59.30
2018-12-04T02:42:35.390Z,59.30
2018-12-04T02:45:09.764Z,59.20
2018-12-04T02:47:37.927Z,59.20
2018-12-04T02:50:07.112Z,59.20
2018-12-04T02:52:35.299Z,59.20
2018-12-04T02:55:06.653Z,59.20
2018-12-04T02:57:34.759Z,59.20
2018-12-04T03:00:02.905Z,59.20
2018-12-04T03:02:31.051Z,59.00
2018-12-04T03:05:03.158Z,59.00
2018-12-04T03:07:31.302Z,59.00
2018-12-04T03:09:59.441Z,59.10
2018-12-04T03:12:27.674Z,59.10
2018-12-04T03:14:59.409Z,59.00
2018-12-04T03:17:27.527Z,59.00
2018-12-04T03:19:55.634Z,59.00
2018-12-04T03:22:23.746Z,59.00
2018-12-04T03:24:55.062Z,59.00
2018-12-04T03:27:23.191Z,59.10
2018-12-04T03:29:51.306Z,59.00
2018-12-04T03:32:19.441Z,59.10
2018-12-04T03:34:50.795Z,59.00
2018-12-04T03:37:18.961Z,59.10
2018-12-04T03:39:53.564Z,59.00
2018-12-04T03:42:25.495Z,59.00
2018-12-04T03:45:06.404Z,59.10
2018-12-04T03:47:36.358Z,59.00
2018-12-04T03:50:12.572Z,59.00
2018-12-04T03:52:42.216Z,59.20
2018-12-04T03:55:13.863Z,59.00
2018-12-04T03:57:41.984Z,59.50
2018-12-04T04:00:10.120Z,59.00
2018-12-04T04:02:38.238Z,59.00
2018-12-04T04:05:18.052Z,59.00
2018-12-04T04:07:55.860Z,59.00
2018-12-04T04:10:44.567Z,59.10
2018-12-04T04:13:19.478Z,59.10
2018-12-04T04:15:51.040Z,59.10
2018-12-04T04:18:22.187Z,59.10
2018-12-04T04:20:50.323Z,59.20
2018-12-04T04:23:18.419Z,59.20
2018-12-04T04:25:50.075Z,59.80
2018-12-04T04:28:18.187Z,59.20
2018-12-04T04:30:46.302Z,59.10
2018-12-04T04:33:14.402Z,59.10
2018-12-04T04:35:45.558Z,59.10
2018-12-04T04:38:13.682Z,59.20
2018-12-04T04:40:41.795Z,59.20
2018-12-04T04:43:09.910Z,59.20
2018-12-04T04:45:41.159Z,59.40
2018-12-04T04:48:09.282Z,59.40
2018-12-04T04:50:37.415Z,59.40
2018-12-04T04:53:05.514Z,59.40
2018-12-04T04:55:37.607Z,59.40
2018-12-04T04:58:05.715Z,59.50
2018-12-04T05:00:33.841Z,59.50
2018-12-04T05:03:01.937Z,59.40
2018-12-04T05:05:37.194Z,59.30
2018-12-04T05:08:05.303Z,59.40
2018-12-04T05:10:33.416Z,59.50
2018-12-04T05:13:01.528Z,59.40
2018-12-04T05:15:33.379Z,59.40
2018-12-04T05:18:01.478Z,59.40
2018-12-04T05:20:29.606Z,59.50
2018-12-04T05:22:57.710Z,59.30
2018-12-04T05:25:28.846Z,59.20
2018-12-04T05:28:02.962Z,59.20
2018-12-04T05:30:34.541Z,59.20
2018-12-04T05:33:04.818Z,59.20
2018-12-04T05:35:36.678Z,59.40
2018-12-04T05:38:12.409Z,59.30
2018-12-04T05:40:48.341Z,59.30
2018-12-04T05:43:19.683Z,59.80
2018-12-04T05:45:51.747Z,59.30
2018-12-04T05:48:19.866Z,59.30
2018-12-04T05:50:48.018Z,59.30
2018-12-04T05:53:30.965Z,59.30
2018-12-04T05:56:03.066Z,59.30
2018-12-04T05:58:31.264Z,59.30
2018-12-04T06:00:59.406Z,59.20
2018-12-04T06:03:27.510Z,59.80
2018-12-04T06:05:59.262Z,59.30
2018-12-04T06:08:27.389Z,59.30
2018-12-04T06:10:55.505Z,59.40
2018-12-04T06:13:23.626Z,59.20
2018-12-04T06:15:54.776Z,59.30
2018-12-04T06:18:22.871Z,59.20
2018-12-04T06:20:50.986Z,59.30
2018-12-04T06:23:19.086Z,59.30
2018-12-04T06:25:52.895Z,59.30
2018-12-04T06:28:21.014Z,59.20
2018-12-04T06:30:49.179Z,59.20
2018-12-04T06:33:17.282Z,59.20
2018-12-04T06:35:51.358Z,59.30
2018-12-04T06:38:29.221Z,59.40
2018-12-04T06:41:09.650Z,59.30
2018-12-04T06:43:47.287Z,59.40
2018-12-04T06:46:16.850Z,59.50
2018-12-04T06:48:44.990Z,60.10
2018-12-04T06:51:13.107Z,59.50
2018-12-04T06:53:41.265Z,59.30
2018-12-04T06:56:14.081Z,59.30
2018-12-04T06:58:42.218Z,59.30
2018-12-04T07:01:10.367Z,59.20
2018-12-04T07:03:38.477Z,59.20
2018-12-04T07:06:09.870Z,59.20
2018-12-04T07:08:38.010Z,59.20
2018-12-04T07:11:06.186Z,59.50
2018-12-04T07:13:37.789Z,59.50
2018-12-04T07:16:13.521Z,59.50
2018-12-04T07:18:49.334Z,59.50
2018-12-04T07:21:19.039Z,59.40
2018-12-04T07:23:51.061Z,59.50
2018-12-04T07:26:25.750Z,59.60
2018-12-04T07:29:00.837Z,59.60
2018-12-04T07:31:30.492Z,59.50
2018-12-04T07:34:02.297Z,59.40
2018-12-04T07:36:36.234Z,59.40
2018-12-04T07:39:16.724Z,59.50
2018-12-04T07:41:53.082Z,59.50
2018-12-04T07:44:40.586Z,59.50
2018-12-04T07:47:31.103Z,59.40
2018-12-04T07:50:05.491Z,59.30
2018-12-04T07:52:35.010Z,59.20
2018-12-04T07:55:15.955Z,59.20
2018-12-04T07:57:48.339Z,59.30
2018-12-04T08:00:16.627Z,59.40
2018-12-04T08:02:44.943Z,59.40
2018-12-04T08:05:13.176Z,59.60
2018-12-04T08:07:41.446Z,59.70
2018-12-04T08:10:09.760Z,59.90
2018-12-04T08:12:38.043Z,60.00
2018-12-04T08:15:07.811Z,60.00
2018-12-04T08:17:43.230Z,60.10
2018-12-04T08:20:23.660Z,60.20
2018-12-04T08:23:04.545Z,60.10
2018-12-04T08:25:45.407Z,60.20
2018-12-04T08:28:17.473Z,60.20
2018-12-04T08:30:48.590Z,60.80
2018-12-04T08:33:17.747Z,60.10
2018-12-04T08:35:49.455Z,60.00
2018-12-04T08:38:17.591Z,59.80
2018-12-04T08:40:45.745Z,59.90
2018-12-04T08:43:14.145Z,59.90
2018-12-04T08:45:45.712Z,59.90
2018-12-04T08:48:13.831Z,59.90
2018-12-04T08:50:41.914Z,60.00
2018-12-04T08:53:10.035Z,60.00
2018-12-04T08:55:41.278Z,60.70
2018-12-04T08:58:09.407Z,60.10
2018-12-04T09:00:37.518Z,59.90
2018-12-04T09:03:05.635Z,59.90
2018-12-04T09:05:36.878Z,60.10
2018-12-04T09:08:09.343Z,60.20
2018-12-04T09:10:35.196Z,60.20
2018-12-04T09:13:03.482Z,60.40
2018-12-04T09:15:35.526Z,60.30
2018-12-04T09:18:04.074Z,60.30
2018-12-04T09:20:32.229Z,60.30
2018-12-04T09:23:00.562Z,60.30
2018-12-04T09:25:32.064Z,60.30
2018-12-04T09:28:00.221Z,60.30
2018-12-04T09:30:28.525Z,60.20
2018-12-04T09:32:56.839Z,60.30
2018-12-04T09:35:28.578Z,60.30
2018-12-04T09:37:56.776Z,60.10
2018-12-04T09:40:24.971Z,60.00
2018-12-04T09:42:53.095Z,59.80
2018-12-04T09:45:24.365Z,59.50
2018-12-04T09:47:52.487Z,59.40
2018-12-04T09:50:20.834Z,59.10
2018-12-04T09:52:48.962Z,58.70
2018-12-04T09:55:20.698Z,58.70
2018-12-04T09:57:49.609Z,58.50
2018-12-04T10:00:17.740Z,58.40
2018-12-04T10:02:45.866Z,58.60
2018-12-04T10:05:17.924Z,58.70
2018-12-04T10:07:46.055Z,58.60
2018-12-04T10:10:14.201Z,58.80
2018-12-04T10:12:42.403Z,58.80
2018-12-04T10:15:13.731Z,58.90
2018-12-04T10:17:41.870Z,58.70
2018-12-04T10:20:11.293Z,58.80
2018-12-04T10:22:39.429Z,58.90
2018-12-04T10:25:11.132Z,58.70
2018-12-04T10:27:39.245Z,58.50
2018-12-04T10:30:08.982Z,58.40
2018-12-04T10:32:37.098Z,58.40
2018-12-04T10:35:08.692Z,58.30
2018-12-04T10:37:36.808Z,58.10
2018-12-04T10:40:06.384Z,58.00
2018-12-04T10:42:34.506Z,57.80
2018-12-04T10:45:06.821Z,57.90
2018-12-04T10:47:34.936Z,57.60
2018-12-04T10:50:03.320Z,57.10
2018-12-04T10:52:31.426Z,57.00
2018-12-04T10:55:02.935Z,56.60
2018-12-04T10:57:31.068Z,56.70
2018-12-04T10:59:59.197Z,56.20
2018-12-04T11:02:27.303Z,55.60
2018-12-04T11:04:59.267Z,55.00
2018-12-04T11:07:27.388Z,54.40
2018-12-04T11:09:55.549Z,53.50
2018-12-04T11:12:23.657Z,52.80
2018-12-04T11:15:10.894Z,51.40
2018-12-04T11:17:57.571Z,52.20
2018-12-04T11:20:31.536Z,51.70
2018-12-04T11:23:01.325Z,49.20
2018-12-04T11:25:39.535Z,47.00
2018-12-04T11:28:17.715Z,45.30
2018-12-04T11:30:53.631Z,44.10
2018-12-04T11:33:36.150Z,42.50
2018-12-04T11:36:07.456Z,40.60
2018-12-04T11:38:35.577Z,38.30
2018-12-04T11:41:03.693Z,36.90
2018-12-04T11:43:31.814Z,35.70
2018-12-04T11:46:03.299Z,35.10
2018-12-04T11:48:31.413Z,36.20
2018-12-04T11:51:00.294Z,38.60
2018-12-04T11:53:28.539Z,40.10
2018-12-04T11:56:02.865Z,39.20
2018-12-04T11:58:32.512Z,37.00
2018-12-04T12:01:23.850Z,34.80
2018-12-04T12:03:55.755Z,33.10
2018-12-04T12:06:27.247Z,31.70
2018-12-04T12:08:55.415Z,30.70
2018-12-04T12:11:23.578Z,30.00
2018-12-04T12:13:52.011Z,29.50
2018-12-04T12:16:23.702Z,29.10
2018-12-04T12:18:51.847Z,28.50
2018-12-04T12:21:20.812Z,28.50
2018-12-04T12:23:48.931Z,28.30
2018-12-04T12:26:29.978Z,28.10
2018-12-04T12:29:10.754Z,27.80
2018-12-04T12:31:44.364Z,27.60
2018-12-04T12:34:24.921Z,27.30
2018-12-04T12:36:59.138Z,27.10
2018-12-04T12:39:36.917Z,27.20
2018-12-04T12:42:17.407Z,28.60
2018-12-04T12:44:53.954Z,28.90
2018-12-04T12:47:44.656Z,29.20
2018-12-04T12:50:27.356Z,31.80
2018-12-04T12:53:05.650Z,33.30
2018-12-04T12:55:39.793Z,34.10
2018-12-04T12:58:13.806Z,33.90
2018-12-04T13:00:56.136Z,34.00
2018-12-04T13:03:32.507Z,33.10
2018-12-04T13:06:06.174Z,34.90
2018-12-04T13:08:46.262Z,37.10
2018-12-04T13:11:16.338Z,39.10
2018-12-04T13:13:57.167Z,40.40
2018-12-04T13:19:30.309Z,41.90
2018-12-04T13:22:02.003Z,40.60
2018-12-04T13:24:43.014Z,39.50
2018-12-04T13:27:12.893Z,39.40
2018-12-04T13:29:47.302Z,39.40
2018-12-04T13:32:16.946Z,40.10
2018-12-04T13:34:48.595Z,40.50
2018-12-04T13:37:16.771Z,40.10
2018-12-04T13:39:44.893Z,39.10
2018-12-04T13:42:13.015Z,39.60
2018-12-04T13:44:45.138Z,39.90
2018-12-04T13:47:13.266Z,40.40
2018-12-04T13:49:41.382Z,41.50
2018-12-04T13:52:09.550Z,42.30
2018-12-04T13:54:45.146Z,42.60
2018-12-04T13:57:13.277Z,42.50
2018-12-04T13:59:41.416Z,42.50
2018-12-04T14:02:09.616Z,43.10
2018-12-04T14:04:41.160Z,42.80
2018-12-04T14:07:15.732Z,42.50
2018-12-04T14:09:43.959Z,42.20
2018-12-04T14:12:12.211Z,41.50
2018-12-04T14:14:52.605Z,41.50
2018-12-04T14:17:36.714Z,42.40
2018-12-04T14:20:09.087Z,43.90
2018-12-04T14:22:37.341Z,45.40
2018-12-04T14:25:09.850Z,46.60
2018-12-04T14:27:59.373Z,47.60
2018-12-04T14:30:44.174Z,48.20
2018-12-04T14:33:24.252Z,48.90
2018-12-04T14:36:12.787Z,49.30
2018-12-04T14:38:53.860Z,49.60
2018-12-04T14:41:25.957Z,49.90
2018-12-04T14:43:59.670Z,50.10
2018-12-04T14:46:31.169Z,50.30
2018-12-04T14:49:03.361Z,50.70
2018-12-04T14:51:31.541Z,51.10
2018-12-04T14:53:59.732Z,51.40
2018-12-04T14:56:33.688Z,51.70
2018-12-04T14:59:03.326Z,51.90
2018-12-04T15:01:32.510Z,52.40
2018-12-04T15:04:08.976Z,52.60
2018-12-04T15:06:45.277Z,52.80
2018-12-04T15:09:14.852Z,53.00
2018-12-04T15:11:46.867Z,53.20
2018-12-04T15:14:18.886Z,53.30
2018-12-04T15:16:55.121Z,53.50
2018-12-04T15:19:31.287Z,53.60
2018-12-04T15:22:00.832Z,53.70
2018-12-04T15:24:29.052Z,53.80
2018-12-04T15:26:57.286Z,53.90
2018-12-04T15:29:25.404Z,53.90
2018-12-04T15:31:53.526Z,54.00
2018-12-04T15:34:21.904Z,54.10
2018-12-04T15:36:56.221Z,54.20
2018-12-04T15:39:20.299Z,54.20
2018-12-04T15:41:48.525Z,54.30
2018-12-04T15:44:16.695Z,54.20
2018-12-04T15:46:48.044Z,54.30
2018-12-04T15:49:16.149Z,54.30
2018-12-04T15:51:44.274Z,54.40
2018-12-04T15:54:12.480Z,54.40
2018-12-04T15:56:43.718Z,54.40
2018-12-04T15:59:11.831Z,54.40
2018-12-04T16:01:39.946Z,54.40
2018-12-04T16:04:08.082Z,54.50
2018-12-04T16:06:40.050Z,54.50
2018-12-04T16:09:08.191Z,54.60
2018-12-04T16:11:36.381Z,46.80
2018-12-04T16:14:04.487Z,46.60
2018-12-04T16:16:36.587Z,48.40
2018-12-04T16:19:04.724Z,47.50
2018-12-04T16:21:33.038Z,47.00
2018-12-04T16:24:01.175Z,45.70
2018-12-04T16:26:33.167Z,46.50
2018-12-04T16:29:01.335Z,45.30
2018-12-04T16:31:29.562Z,45.60
2018-12-04T16:33:57.764Z,45.60
2018-12-04T16:36:29.593Z,45.50
2018-12-04T16:38:57.802Z,45.90
2018-12-04T16:41:25.951Z,46.10
2018-12-04T16:43:54.128Z,46.10
2018-12-04T16:46:26.166Z,46.50
2018-12-04T16:48:54.295Z,47.20
2018-12-04T16:51:22.408Z,45.60
2018-12-04T16:53:50.542Z,44.80
2018-12-04T16:56:30.859Z,45.90
2018-12-04T16:59:05.371Z,45.20
2018-12-04T17:01:36.927Z,46.00
2018-12-04T17:04:05.890Z,46.40
2018-12-04T17:06:37.402Z,45.80
2018-12-04T17:09:07.243Z,45.90
2018-12-04T17:11:35.475Z,46.00
2018-12-04T17:14:03.639Z,46.00
2018-12-04T17:16:35.178Z,46.20
2018-12-04T17:19:03.408Z,46.20
2018-12-04T17:21:31.608Z,46.70
2018-12-04T17:24:00.010Z,46.80
2018-12-04T17:26:31.587Z,47.00
2018-12-04T17:28:59.819Z,47.20
2018-12-04T17:31:27.978Z,47.40
2018-12-04T17:33:56.124Z,47.50
2018-12-04T17:36:27.496Z,47.70
2018-12-04T17:39:02.083Z,47.80
2018-12-04T17:41:31.763Z,48.00
2018-12-04T17:44:03.031Z,48.20
2018-12-04T17:46:34.656Z,48.30
2018-12-04T17:49:02.891Z,48.50
2018-12-04T17:51:31.015Z,48.60
2018-12-04T17:53:59.222Z,48.70
2018-12-04T17:56:31.002Z,48.90
2018-12-04T17:58:59.147Z,49.00
2018-12-04T18:01:27.290Z,49.10
2018-12-04T18:03:55.414Z,49.30
2018-12-04T18:06:27.250Z,49.40
2018-12-04T18:08:55.447Z,49.40
2018-12-04T18:11:23.590Z,49.60
2018-12-04T18:13:55.676Z,49.80
2018-12-04T18:16:28.017Z,49.90
2018-12-04T18:18:57.192Z,49.90
2018-12-04T18:21:25.331Z,50.20
2018-12-04T18:23:53.458Z,50.20
2018-12-04T18:26:25.224Z,50.40
2018-12-04T18:28:55.394Z,50.40
2018-12-04T18:31:23.537Z,50.60
2018-12-04T18:33:51.663Z,50.60
2018-12-04T18:36:23.707Z,50.80
2018-12-04T18:38:51.889Z,49.60
2018-12-04T18:41:20.023Z,50.40
2018-12-04T18:43:48.186Z,50.40
2018-12-04T18:46:20.394Z,51.10
2018-12-04T18:48:53.351Z,51.50
2018-12-04T18:51:21.468Z,51.20
2018-12-04T18:53:49.994Z,50.60
2018-12-04T18:56:21.955Z,51.50
2018-12-04T18:58:50.420Z,51.20
2018-12-04T19:01:18.619Z,51.00
2018-12-04T19:03:46.798Z,51.10
2018-12-04T19:06:18.679Z,51.00
2018-12-04T19:08:47.752Z,50.80
2018-12-04T19:11:15.896Z,50.60
2018-12-04T19:13:44.072Z,50.60
2018-12-04T19:16:16.652Z,50.90
2018-12-04T19:21:39.184Z,50.80
2018-12-04T19:24:10.490Z,51.60
2018-12-04T19:26:55.433Z,52.60
2018-12-04T19:29:26.715Z,51.80
2018-12-04T19:31:55.027Z,51.70
2018-12-04T19:34:24.065Z,51.60
2018-12-04T19:36:55.996Z,52.00
2018-12-04T19:39:24.192Z,52.00
2018-12-04T19:41:52.426Z,51.70
2018-12-04T19:44:25.039Z,51.20
2018-12-04T19:46:59.119Z,51.80
2018-12-04T19:49:30.330Z,51.60
2018-12-04T19:52:02.177Z,52.00
2018-12-04T19:54:32.217Z,51.50
2018-12-04T19:57:05.857Z,51.10
2018-12-04T19:59:39.544Z,50.80
2018-12-04T20:02:11.198Z,50.80
2018-12-04T20:04:40.831Z,51.00
2018-12-04T20:07:21.542Z,50.70
2018-12-04T20:09:53.533Z,51.70
2018-12-04T20:12:21.703Z,51.70
2018-12-04T20:15:04.968Z,51.50
2018-12-04T20:17:36.862Z,51.30
2018-12-04T20:20:06.780Z,52.00
2018-12-04T20:22:36.026Z,52.00
2018-12-04T20:25:10.428Z,51.80
2018-12-04T20:27:39.975Z,52.20
2018-12-04T20:30:08.272Z,51.60
2018-12-04T20:32:36.478Z,51.70
2018-12-04T20:35:16.659Z,51.20
2018-12-04T20:37:57.586Z,50.80
2018-12-04T20:40:32.005Z,50.60
2018-12-04T20:43:19.682Z,51.20
2018-12-04T20:46:05.901Z,50.80
2018-12-04T20:48:35.965Z,50.70
2018-12-04T20:51:14.200Z,50.30
2018-12-04T20:53:54.513Z,50.00
2018-12-04T20:56:28.915Z,49.60
2018-12-04T20:59:06.968Z,49.30
2018-12-04T21:01:40.816Z,49.30
2018-12-04T21:04:10.280Z,49.40
2018-12-04T21:06:54.935Z,48.80
2018-12-04T21:09:27.230Z,48.80
2018-12-04T21:11:55.408Z,48.70
2018-12-04T21:14:23.661Z,48.70
2018-12-04T21:16:51.802Z,49.20
2018-12-04T21:19:20.149Z,49.10
2018-12-04T21:21:51.427Z,49.00
2018-12-04T21:24:19.720Z,48.70
2018-12-04T21:26:50.865Z,48.30
2018-12-04T21:29:36.341Z,48.20
2018-12-04T21:33:09.197Z,48.20
2018-12-04T21:35:55.603Z,48.80
2018-12-04T21:38:32.460Z,48.50
2018-12-04T21:41:06.386Z,48.60
2018-12-04T21:43:40.146Z,48.80
2018-12-04T21:46:17.397Z,49.30
2018-12-04T21:48:56.085Z,49.70
2018-12-04T21:51:27.883Z,49.50
2018-12-04T21:53:56.835Z,50.30
2018-12-04T21:56:25.422Z,51.30
2018-12-04T21:58:53.711Z,51.90
2018-12-04T22:01:22.259Z,51.90
2018-12-04T22:03:56.413Z,50.50
2018-12-04T22:06:32.215Z,50.10
2018-12-04T22:09:12.487Z,51.80
2018-12-04T22:11:57.339Z,51.80
2018-12-04T22:14:32.681Z,51.70
2018-12-04T22:17:06.550Z,51.80
2018-12-04T22:19:36.157Z,52.00
2018-12-04T22:22:04.293Z,50.90
2018-12-04T22:24:32.559Z,50.60
2018-12-04T22:27:00.898Z,50.50
2018-12-04T22:29:29.143Z,51.60
2018-12-04T22:31:57.234Z,51.70
2018-12-04T22:34:25.432Z,53.00
2018-12-04T22:36:53.647Z,53.40
2018-12-04T22:39:21.806Z,53.10
2018-12-04T22:41:50.461Z,53.20
2018-12-04T22:44:18.575Z,52.20
2018-12-04T22:46:52.578Z,52.00
2018-12-04T22:49:24.046Z,52.40
2018-12-04T22:52:02.403Z,52.00
2018-12-04T22:54:36.315Z,52.00
2018-12-04T22:57:05.973Z,52.10
2018-12-04T22:59:44.446Z,53.50
2018-12-04T23:02:18.564Z,53.70
2018-12-04T23:04:52.398Z,53.20
2018-12-04T23:07:20.546Z,53.30
2018-12-04T23:09:48.706Z,52.80
2018-12-04T23:12:16.890Z,52.50
2018-12-04T23:14:55.016Z,54.00
2018-12-04T23:17:24.458Z,53.80
2018-12-04T23:19:52.746Z,53.80
2018-12-04T23:22:35.501Z,53.70
2018-12-04T23:25:05.530Z,53.50
2018-12-04T23:27:35.573Z,53.40
2018-12-04T23:30:11.832Z,53.60
2018-12-04T23:32:41.555Z,53.50
2018-12-04T23:35:13.224Z,53.70
2018-12-04T23:37:45.081Z,53.20
2018-12-04T23:40:18.701Z,53.40
2018-12-04T23:42:52.758Z,53.20
2018-12-04T23:45:30.498Z,53.40
2018-12-04T23:48:12.910Z,53.80
2018-12-04T23:50:44.217Z,54.00
2018-12-04T23:53:12.550Z,54.10
2018-12-04T23:55:44.195Z,54.40
2018-12-04T23:58:12.344Z,54.10
