createdAt,value
2018-11-05T00:00:59.803Z,85.72
2018-11-05T00:03:26.652Z,86.21
2018-11-05T00:05:53.587Z,86.29
2018-11-05T00:08:20.450Z,85.70
2018-11-05T00:10:47.381Z,86.32
2018-11-05T00:13:14.234Z,85.53
2018-11-05T00:15:41.173Z,85.81
2018-11-05T00:18:08.108Z,86.39
2018-11-05T00:20:34.962Z,85.64
2018-11-05T00:23:01.899Z,85.79
2018-11-05T00:25:28.754Z,85.14
2018-11-05T00:27:55.685Z,85.36
2018-11-05T00:32:49.469Z,85.83
2018-11-05T00:35:16.323Z,85.83
2018-11-05T00:37:43.307Z,86.28
2018-11-05T00:40:12.251Z,86.39
2018-11-05T00:42:39.199Z,85.63
2018-11-05T00:45:07.030Z,86.25
2018-11-05T00:47:33.911Z,86.42
2018-11-05T00:50:01.826Z,85.92
2018-11-05T00:52:28.742Z,86.10
2018-11-05T00:54:55.662Z,86.54
2018-11-05T00:57:22.519Z,86.31
2018-11-05T00:59:49.442Z,86.75
2018-11-05T01:02:16.302Z,87.61
2018-11-05T01:04:43.235Z,87.66
2018-11-05T01:07:10.087Z,87.20
2018-11-05T01:09:37.018Z,87.94
2018-11-05T01:12:03.990Z,87.29
2018-11-05T01:14:30.931Z,88.30
2018-11-05T01:16:57.911Z,87.48
2018-11-05T01:19:24.781Z,88.89
2018-11-05T01:21:52.743Z,87.73
2018-11-05T01:24:19.760Z,88.65
2018-11-05T01:26:46.680Z,88.60
2018-11-05T01:29:13.682Z,88.96
2018-11-05T01:31:40.653Z,89.39
2018-11-05T01:34:09.551Z,88.92
2018-11-05T01:36:36.547Z,88.66
2018-11-05T01:39:06.461Z,88.29
2018-11-05T01:41:33.329Z,88.21
2018-11-05T01:44:00.209Z,89.12
2018-11-05T01:46:27.175Z,89.46
2018-11-05T01:48:54.152Z,89.46
2018-11-05T01:51:21.140Z,89.50
2018-11-05T01:53:48.088Z,90.08
2018-11-05T01:56:15.062Z,89.63
2018-11-05T01:58:42.003Z,89.21
2018-11-05T02:01:09.910Z,89.59
2018-11-05T02:03:37.765Z,89.83
2018-11-05T02:06:05.712Z,89.46
2018-11-05T02:08:32.682Z,89.38
2018-11-05T02:10:59.653Z,89.27
2018-11-05T02:13:26.748Z,89.30
2018-11-05T02:15:53.648Z,89.90
2018-11-05T02:18:27.828Z,89.61
2018-11-05T02:20:54.788Z,89.13
2018-11-05T02:23:26.308Z,88.99
2018-11-05T02:25:53.248Z,88.61
2018-11-05T02:28:20.248Z,88.63
2018-11-05T02:30:47.576Z,89.30
2018-11-05T02:33:14.436Z,89.77
2018-11-05T02:35:41.323Z,89.62
2018-11-05T02:38:09.219Z,88.53
2018-11-05T02:40:39.269Z,88.38
2018-11-05T02:43:10.796Z,88.83
2018-11-05T02:45:38.659Z,89.23
2018-11-05T02:48:06.652Z,88.99
2018-11-05T02:50:33.591Z,88.98
2018-11-05T02:53:00.461Z,88.88
2018-11-05T02:55:28.400Z,88.62
2018-11-05T02:57:55.268Z,89.25
2018-11-05T03:00:23.223Z,87.97
2018-11-05T03:02:50.201Z,88.26
2018-11-05T03:05:18.273Z,88.45
2018-11-05T03:07:47.804Z,88.77
2018-11-05T03:10:15.885Z,88.37
2018-11-05T03:12:55.200Z,88.45
2018-11-05T03:15:22.090Z,87.99
2018-11-05T03:17:50.976Z,87.92
2018-11-05T03:20:17.947Z,88.52
2018-11-05T03:22:45.103Z,88.44
2018-11-05T03:25:12.012Z,89.03
2018-11-05T03:27:39.248Z,88.45
2018-11-05T03:30:11.132Z,88.25
2018-11-05T03:32:39.087Z,89.10
2018-11-05T03:35:06.600Z,88.46
2018-11-05T03:37:33.465Z,88.22
2018-11-05T03:40:00.375Z,88.03
2018-11-05T03:42:30.625Z,88.98
2018-11-05T03:44:57.580Z,89.18
2018-11-05T03:47:24.562Z,89.74
2018-11-05T03:49:51.425Z,89.36
2018-11-05T03:52:22.375Z,89.16
2018-11-05T03:54:50.282Z,90.22
2018-11-05T03:57:17.244Z,89.93
2018-11-05T03:59:44.219Z,89.94
2018-11-05T04:02:12.104Z,89.86
2018-11-05T04:04:39.086Z,88.80
2018-11-05T04:07:06.059Z,88.20
2018-11-05T04:09:33.050Z,88.57
2018-11-05T04:14:59.788Z,88.79
2018-11-05T04:17:26.743Z,89.21
2018-11-05T04:19:53.670Z,88.32
2018-11-05T04:22:20.618Z,88.07
2018-11-05T04:24:47.555Z,88.47
2018-11-05T04:27:14.501Z,88.28
2018-11-05T04:29:41.437Z,88.04
2018-11-05T04:32:08.394Z,87.47
2018-11-05T04:34:35.602Z,87.73
2018-11-05T04:39:22.862Z,87.64
2018-11-05T04:41:49.814Z,87.51
2018-11-05T04:44:20.394Z,87.17
2018-11-05T04:46:47.236Z,87.30
2018-11-05T04:49:17.206Z,86.45
2018-11-05T04:51:44.343Z,85.99
2018-11-05T04:54:11.690Z,87.54
2018-11-05T04:56:38.612Z,87.64
2018-11-05T04:59:05.958Z,88.38
2018-11-05T05:01:34.850Z,87.86
2018-11-05T05:04:05.026Z,85.28
2018-11-05T05:06:31.968Z,87.12
2018-11-05T05:08:58.939Z,88.48
2018-11-05T05:11:25.870Z,88.61
2018-11-05T05:13:52.878Z,88.82
2018-11-05T05:16:19.823Z,88.64
2018-11-05T05:18:46.638Z,88.59
2018-11-05T05:21:13.530Z,89.29
2018-11-05T05:23:40.483Z,90.01
2018-11-05T05:26:07.430Z,89.37
2018-11-05T05:28:34.478Z,89.28
2018-11-05T05:31:03.675Z,89.57
2018-11-05T05:33:30.675Z,89.06
2018-11-05T05:35:58.639Z,89.66
2018-11-05T05:38:25.959Z,89.19
2018-11-05T05:40:56.108Z,88.18
2018-11-05T05:43:22.914Z,88.78
2018-11-05T05:45:51.783Z,88.43
2018-11-05T05:48:18.738Z,88.40
2018-11-05T05:50:45.686Z,89.14
2018-11-05T05:53:13.647Z,88.95
2018-11-05T05:55:40.683Z,87.47
2018-11-05T05:58:07.658Z,88.17
2018-11-05T06:00:34.626Z,87.83
2018-11-05T06:03:04.796Z,88.56
2018-11-05T06:05:31.751Z,88.62
2018-11-05T06:07:58.716Z,87.66
2018-11-05T06:10:25.675Z,88.04
2018-11-05T06:12:52.615Z,88.06
2018-11-05T06:15:19.556Z,87.88
2018-11-05T06:17:48.414Z,88.12
2018-11-05T06:20:17.410Z,89.03
2018-11-05T06:22:45.154Z,88.73
2018-11-05T06:25:12.127Z,88.55
2018-11-05T06:27:40.015Z,88.33
2018-11-05T06:30:09.623Z,89.20
2018-11-05T06:32:36.547Z,88.29
2018-11-05T06:35:03.975Z,88.38
2018-11-05T06:37:31.888Z,89.01
2018-11-05T06:39:58.811Z,88.90
2018-11-05T06:42:26.719Z,89.82
2018-11-05T06:44:53.679Z,89.65
2018-11-05T06:47:25.070Z,88.32
2018-11-05T06:49:52.205Z,89.15
2018-11-05T06:52:19.163Z,89.86
2018-11-05T06:54:46.119Z,89.98
2018-11-05T06:57:14.086Z,89.08
2018-11-05T06:59:41.083Z,87.61
2018-11-05T07:02:09.002Z,88.88
2018-11-05T07:04:35.943Z,89.11
2018-11-05T07:07:02.912Z,88.63
2018-11-05T07:09:29.884Z,89.97
2018-11-05T07:11:56.771Z,89.38
2018-11-05T07:14:24.042Z,88.79
2018-11-05T07:16:50.979Z,88.59
2018-11-05T07:19:18.054Z,87.28
2018-11-05T07:21:44.864Z,88.40
2018-11-05T07:24:11.811Z,88.78
2018-11-05T07:26:40.757Z,88.69
2018-11-05T07:29:07.772Z,89.44
2018-11-05T07:31:34.708Z,89.44
2018-11-05T07:34:02.808Z,89.43
2018-11-05T07:36:29.540Z,89.13
2018-11-05T07:38:56.464Z,89.91
2018-11-05T07:41:24.716Z,89.54
2018-11-05T07:43:52.398Z,90.40
2018-11-05T07:46:20.362Z,91.15
2018-11-05T07:48:48.314Z,90.45
2018-11-05T07:51:15.405Z,90.17
2018-11-05T07:53:42.315Z,91.55
2018-11-05T07:56:09.293Z,90.04
2018-11-05T07:58:36.262Z,90.89
2018-11-05T08:01:03.379Z,89.39
2018-11-05T08:03:30.267Z,90.28
2018-11-05T08:05:57.527Z,90.53
2018-11-05T08:08:24.581Z,89.74
2018-11-05T08:10:52.383Z,89.11
2018-11-05T08:13:19.311Z,88.99
2018-11-05T08:15:46.246Z,88.24
2018-11-05T08:18:13.195Z,88.06
2018-11-05T08:20:40.152Z,86.87
2018-11-05T08:23:07.119Z,86.50
2018-11-05T08:25:34.103Z,86.53
2018-11-05T08:28:01.083Z,85.12
2018-11-05T08:30:27.972Z,86.20
2018-11-05T08:32:55.255Z,86.67
2018-11-05T08:35:22.230Z,86.28
2018-11-05T08:37:49.678Z,86.06
2018-11-05T08:40:19.643Z,87.46
2018-11-05T08:42:48.458Z,86.40
2018-11-05T08:45:16.640Z,87.08
2018-11-05T08:47:43.586Z,87.75
2018-11-05T08:50:12.306Z,89.74
2018-11-05T08:52:39.242Z,90.87
2018-11-05T08:55:07.995Z,90.01
2018-11-05T08:57:35.016Z,90.23
2018-11-05T09:00:01.899Z,88.70
2018-11-05T09:02:28.831Z,87.60
2018-11-05T09:04:55.796Z,87.42
2018-11-05T09:07:23.668Z,88.10
2018-11-05T09:09:50.659Z,89.75
2018-11-05T09:12:17.583Z,88.79
2018-11-05T09:14:44.492Z,88.73
2018-11-05T09:17:11.452Z,88.31
2018-11-05T09:19:38.479Z,88.27
2018-11-05T09:22:05.780Z,87.62
2018-11-05T09:24:32.691Z,87.84
2018-11-05T09:26:59.626Z,85.46
2018-11-05T09:29:26.579Z,86.87
2018-11-05T09:31:53.511Z,87.56
2018-11-05T09:34:21.428Z,89.09
2018-11-05T09:36:48.395Z,88.14
2018-11-05T09:39:17.323Z,86.84
2018-11-05T09:41:44.271Z,86.26
2018-11-05T09:44:11.215Z,86.28
2018-11-05T09:46:38.150Z,87.18
2018-11-05T09:49:05.447Z,86.05
2018-11-05T09:51:32.356Z,88.63
2018-11-05T09:53:59.295Z,86.67
2018-11-05T09:56:27.157Z,86.46
2018-11-05T09:58:54.246Z,89.10
2018-11-05T10:01:21.283Z,89.07
2018-11-05T10:03:53.976Z,87.75
2018-11-05T10:06:21.332Z,85.84
2018-11-05T10:08:48.275Z,85.31
2018-11-05T10:11:15.204Z,85.11
2018-11-05T10:13:42.135Z,84.08
2018-11-05T10:16:09.131Z,85.05
2018-11-05T10:18:40.322Z,84.64
2018-11-05T10:21:08.183Z,85.77
2018-11-05T10:23:36.247Z,85.81
2018-11-05T10:26:04.571Z,84.87
2018-11-05T10:28:31.455Z,86.72
2018-11-05T10:30:58.398Z,84.43
2018-11-05T10:33:25.349Z,84.86
2018-11-05T10:35:53.236Z,83.77
2018-11-05T10:38:20.223Z,82.90
2018-11-05T10:40:47.123Z,83.39
2018-11-05T10:43:14.071Z,82.39
2018-11-05T10:45:41.019Z,81.95
2018-11-05T10:48:08.974Z,82.45
2018-11-05T10:50:35.982Z,82.84
2018-11-05T10:53:02.867Z,82.10
2018-11-05T10:55:29.814Z,82.34
2018-11-05T10:57:56.774Z,83.00
2018-11-05T11:00:31.370Z,83.36
2018-11-05T11:03:04.109Z,83.37
2018-11-05T11:05:32.223Z,85.07
2018-11-05T11:07:59.911Z,84.99
2018-11-05T11:10:27.662Z,84.84
2018-11-05T11:12:55.107Z,81.20
2018-11-05T11:15:22.287Z,82.06
2018-11-05T11:17:49.121Z,81.89
2018-11-05T11:20:19.643Z,82.43
2018-11-05T11:22:46.631Z,80.22
2018-11-05T11:25:13.546Z,80.10
2018-11-05T11:27:42.491Z,82.17
2018-11-05T11:30:10.796Z,81.86
2018-11-05T11:32:37.816Z,81.86
2018-11-05T11:35:08.486Z,80.74
2018-11-05T11:37:35.431Z,81.58
2018-11-05T11:40:02.550Z,80.83
2018-11-05T11:42:30.458Z,80.68
2018-11-05T11:44:58.006Z,80.17
2018-11-05T11:47:24.855Z,80.65
2018-11-05T11:49:51.778Z,78.26
2018-11-05T11:52:18.709Z,78.33
2018-11-05T11:54:45.758Z,77.11
2018-11-05T11:57:12.746Z,77.86
2018-11-05T11:59:39.669Z,77.26
2018-11-05T12:02:13.288Z,76.05
2018-11-05T12:04:40.338Z,75.28
2018-11-05T12:07:07.710Z,76.98
2018-11-05T12:09:34.630Z,77.57
2018-11-05T12:12:01.848Z,80.60
2018-11-05T12:14:28.892Z,82.59
2018-11-05T12:16:55.735Z,84.09
2018-11-05T12:19:22.703Z,83.04
2018-11-05T12:21:49.646Z,83.51
2018-11-05T12:24:16.891Z,81.73
2018-11-05T12:26:43.871Z,82.05
2018-11-05T12:29:14.567Z,81.46
2018-11-05T12:31:41.523Z,81.14
2018-11-05T12:34:08.467Z,81.39
2018-11-05T12:36:35.430Z,80.94
2018-11-05T12:39:03.096Z,80.13
2018-11-05T12:41:34.993Z,80.33
2018-11-05T12:44:01.918Z,78.81
2018-11-05T12:46:33.942Z,79.34
2018-11-05T12:49:00.888Z,77.37
2018-11-05T12:51:27.820Z,78.61
2018-11-05T12:53:54.779Z,76.87
2018-11-05T12:56:23.960Z,75.67
2018-11-05T12:58:50.923Z,74.90
2018-11-05T13:01:17.967Z,74.30
2018-11-05T13:03:45.879Z,74.77
2018-11-05T13:06:16.823Z,74.88
2018-11-05T13:08:43.710Z,72.71
2018-11-05T13:11:12.618Z,74.58
2018-11-05T13:13:39.554Z,75.82
2018-11-05T13:16:08.448Z,75.91
2018-11-05T13:18:43.057Z,76.74
2018-11-05T13:21:10.040Z,75.56
2018-11-05T13:23:43.071Z,78.21
2018-11-05T13:26:10.583Z,79.31
2018-11-05T13:28:38.727Z,80.38
2018-11-05T13:31:05.676Z,79.30
2018-11-05T13:33:32.623Z,80.56
2018-11-05T13:35:59.551Z,80.73
2018-11-05T13:38:26.537Z,82.35
2018-11-05T13:40:53.491Z,82.56
2018-11-05T13:43:20.375Z,84.22
2018-11-05T13:45:47.586Z,83.25
2018-11-05T13:48:14.613Z,83.52
2018-11-05T13:50:41.215Z,82.61
2018-11-05T13:53:08.197Z,83.23
2018-11-05T13:55:35.120Z,83.00
2018-11-05T13:58:02.119Z,82.39
2018-11-05T14:00:29.002Z,81.60
2018-11-05T14:02:55.956Z,79.36
2018-11-05T14:05:22.897Z,79.85
2018-11-05T14:07:49.868Z,79.71
2018-11-05T14:10:19.070Z,77.45
2018-11-05T14:12:46.357Z,78.11
2018-11-05T14:15:13.223Z,77.93
2018-11-05T14:17:40.903Z,79.38
2018-11-05T14:20:08.684Z,78.04
2018-11-05T14:22:35.628Z,78.60
2018-11-05T14:25:02.582Z,78.37
2018-11-05T14:27:29.654Z,80.62
2018-11-05T14:29:56.823Z,80.54
2018-11-05T14:32:23.387Z,81.83
2018-11-05T14:34:50.316Z,81.49
2018-11-05T14:37:17.278Z,81.58
2018-11-05T14:39:44.211Z,83.16
2018-11-05T14:42:11.208Z,83.52
2018-11-05T14:44:38.176Z,83.86
2018-11-05T14:47:05.066Z,84.59
2018-11-05T14:49:32.002Z,84.28
2018-11-05T14:51:58.946Z,84.87
2018-11-05T14:54:25.891Z,84.18
2018-11-05T14:56:52.827Z,85.32
2018-11-05T14:59:19.774Z,86.77
2018-11-05T15:01:46.711Z,87.44
2018-11-05T15:04:14.385Z,85.85
2018-11-05T15:06:41.387Z,85.49
2018-11-05T15:09:09.690Z,85.79
2018-11-05T15:11:36.563Z,84.36
2018-11-05T15:14:03.548Z,84.59
2018-11-05T15:16:30.535Z,84.68
2018-11-05T15:18:58.027Z,84.32
2018-11-05T15:21:24.460Z,86.23
2018-11-05T15:23:51.371Z,86.78
2018-11-05T15:26:18.310Z,86.98
2018-11-05T15:28:45.257Z,85.95
2018-11-05T15:31:12.219Z,87.25
2018-11-05T15:33:39.250Z,87.32
2018-11-05T15:36:07.111Z,87.08
2018-11-05T15:38:34.067Z,87.83
2018-11-05T15:41:01.019Z,87.02
2018-11-05T15:43:27.958Z,87.56
2018-11-05T15:45:54.973Z,88.41
2018-11-05T15:48:21.839Z,88.23
2018-11-05T15:50:48.843Z,88.98
2018-11-05T15:53:16.066Z,89.88
2018-11-05T15:55:42.702Z,89.74
2018-11-05T15:58:09.646Z,89.99
2018-11-05T16:00:36.593Z,90.83
2018-11-05T16:03:03.515Z,90.76
2018-11-05T16:05:30.476Z,93.06
2018-11-05T16:07:57.434Z,93.74
2018-11-05T16:10:25.385Z,94.05
2018-11-05T16:12:52.499Z,93.64
2018-11-05T16:15:20.390Z,93.45
2018-11-05T16:17:47.319Z,93.28
2018-11-05T16:20:15.439Z,94.65
2018-11-05T16:22:42.742Z,93.06
2018-11-05T16:25:09.675Z,92.68
2018-11-05T16:27:36.560Z,91.80
2018-11-05T16:30:04.555Z,90.73
2018-11-05T16:32:31.501Z,90.35
2018-11-05T16:34:58.488Z,90.80
2018-11-05T16:37:25.358Z,89.80
2018-11-05T16:39:52.330Z,90.61
2018-11-05T16:42:19.230Z,89.42
2018-11-05T16:44:46.187Z,89.79
2018-11-05T16:47:13.143Z,90.24
2018-11-05T16:49:40.107Z,90.51
2018-11-05T16:52:07.664Z,90.26
2018-11-05T16:54:34.579Z,89.26
2018-11-05T16:57:01.543Z,88.94
2018-11-05T16:59:28.519Z,89.14
2018-11-05T17:01:55.689Z,89.68
2018-11-05T17:04:22.391Z,87.29
2018-11-05T17:06:49.400Z,88.80
2018-11-05T17:09:16.242Z,88.58
2018-11-05T17:11:43.201Z,89.24
2018-11-05T17:14:10.132Z,90.08
2018-11-05T17:16:37.107Z,89.47
2018-11-05T17:19:04.061Z,89.44
2018-11-05T17:21:30.975Z,88.79
2018-11-05T17:23:57.922Z,89.07
2018-11-05T17:26:25.003Z,89.39
2018-11-05T17:28:51.806Z,89.54
2018-11-05T17:31:18.780Z,90.69
2018-11-05T17:33:45.953Z,90.84
2018-11-05T17:36:12.919Z,90.89
2018-11-05T17:38:39.794Z,91.23
2018-11-05T17:41:06.723Z,91.09
2018-11-05T17:43:33.679Z,91.28
2018-11-05T17:46:00.678Z,90.20
2018-11-05T17:48:27.564Z,87.32
2018-11-05T17:50:54.624Z,88.79
2018-11-05T17:53:22.382Z,89.75
2018-11-05T17:55:49.338Z,90.45
2018-11-05T17:58:16.275Z,90.64
2018-11-05T18:00:43.301Z,91.15
2018-11-05T18:03:10.185Z,90.10
2018-11-05T18:05:37.111Z,90.71
2018-11-05T18:08:04.099Z,90.42
2018-11-05T18:10:30.990Z,91.41
2018-11-05T18:12:57.971Z,92.10
2018-11-05T18:15:24.894Z,93.73
2018-11-05T18:17:51.822Z,94.22
2018-11-05T18:20:19.507Z,94.40
2018-11-05T18:22:46.450Z,93.56
2018-11-05T18:25:14.852Z,93.02
2018-11-05T18:27:41.959Z,93.52
2018-11-05T18:30:09.615Z,92.64
2018-11-05T18:32:36.575Z,92.79
2018-11-05T18:35:03.519Z,92.21
2018-11-05T18:37:30.459Z,93.55
2018-11-05T18:39:57.394Z,94.27
2018-11-05T18:42:24.338Z,95.03
2018-11-05T18:44:51.288Z,95.05
2018-11-05T18:47:18.235Z,94.24
2018-11-05T18:49:46.874Z,93.68
2018-11-05T18:52:12.145Z,93.20
2018-11-05T18:54:39.179Z,93.61
2018-11-05T18:57:06.321Z,93.55
2018-11-05T18:59:33.187Z,91.70
2018-11-05T19:02:00.147Z,91.74
2018-11-05T19:04:27.059Z,92.37
2018-11-05T19:06:53.999Z,92.38
2018-11-05T19:09:20.989Z,92.30
2018-11-05T19:11:47.895Z,91.75
2018-11-05T19:14:14.852Z,92.50
2018-11-05T19:16:41.779Z,92.67
2018-11-05T19:19:09.019Z,92.34
2018-11-05T19:21:36.015Z,93.16
2018-11-05T19:24:03.061Z,93.28
2018-11-05T19:26:29.992Z,93.43
2018-11-05T19:28:56.907Z,93.70
2018-11-05T19:31:23.896Z,93.68
2018-11-05T19:33:50.893Z,94.56
2018-11-05T19:36:17.873Z,94.78
2018-11-05T19:38:44.854Z,93.47
2018-11-05T19:41:11.756Z,93.77
2018-11-05T19:43:38.868Z,93.53
2018-11-05T19:46:06.123Z,93.97
2018-11-05T19:48:33.106Z,93.49
2018-11-05T19:51:00.033Z,93.62
2018-11-05T19:53:27.854Z,94.52
2018-11-05T19:55:54.740Z,93.93
2018-11-05T19:58:22.270Z,92.82
2018-11-05T20:00:49.650Z,93.75
2018-11-05T20:03:16.515Z,94.72
2018-11-05T20:05:43.974Z,93.88
2018-11-05T20:08:12.199Z,93.44
2018-11-05T20:10:39.145Z,94.54
2018-11-05T20:13:06.051Z,94.49
2018-11-05T20:15:32.989Z,97.16
2018-11-05T20:17:59.906Z,98.56
2018-11-05T20:20:26.875Z,98.70
2018-11-05T20:22:53.852Z,98.41
2018-11-05T20:25:20.995Z,98.09
2018-11-05T20:27:48.067Z,97.76
2018-11-05T20:30:16.993Z,97.96
2018-11-05T20:32:45.378Z,97.57
2018-11-05T20:35:13.040Z,97.22
2018-11-05T20:37:40.044Z,96.40
2018-11-05T20:40:08.613Z,96.69
2018-11-05T20:42:35.399Z,96.68
2018-11-05T20:45:02.339Z,97.07
2018-11-05T20:47:29.287Z,97.25
2018-11-05T20:49:56.235Z,97.29
2018-11-05T20:52:23.186Z,96.99
2018-11-05T20:54:50.143Z,96.57
2018-11-05T20:57:17.067Z,96.62
2018-11-05T20:59:44.011Z,96.29
2018-11-05T21:02:10.959Z,96.23
2018-11-05T21:04:37.907Z,96.71
2018-11-05T21:07:04.903Z,96.12
2018-11-05T21:09:31.784Z,95.98
2018-11-05T21:11:58.743Z,97.09
2018-11-05T21:14:25.713Z,97.25
2018-11-05T21:16:52.940Z,95.89
2018-11-05T21:19:20.040Z,94.90
2018-11-05T21:21:47.157Z,96.90
2018-11-05T21:24:13.990Z,97.59
2018-11-05T21:26:40.970Z,97.17
2018-11-05T21:29:08.457Z,97.57
2018-11-05T21:31:35.323Z,96.50
2018-11-05T21:34:02.257Z,96.68
2018-11-05T21:36:29.208Z,95.61
2018-11-05T21:38:56.155Z,96.06
2018-11-05T21:41:23.102Z,95.62
2018-11-05T21:43:50.042Z,95.55
2018-11-05T21:46:16.990Z,95.30
2018-11-05T21:48:43.943Z,95.16
2018-11-05T21:51:10.879Z,92.87
2018-11-05T21:56:04.972Z,91.19
2018-11-05T21:58:31.943Z,90.29
2018-11-05T22:00:58.855Z,89.76
2018-11-05T22:03:25.864Z,92.33
2018-11-05T22:05:52.914Z,92.47
2018-11-05T22:08:19.798Z,92.62
2018-11-05T22:10:46.767Z,91.13
2018-11-05T22:13:13.686Z,91.86
2018-11-05T22:15:43.182Z,93.45
2018-11-05T22:18:10.186Z,93.07
2018-11-05T22:20:37.075Z,93.45
2018-11-05T22:23:04.186Z,94.04
2018-11-05T22:25:32.094Z,93.18
2018-11-05T22:27:59.054Z,93.76
2018-11-05T22:30:26.013Z,93.23
2018-11-05T22:32:52.961Z,93.13
2018-11-05T22:35:19.899Z,94.17
2018-11-05T22:37:46.739Z,94.33
2018-11-05T22:40:14.757Z,93.34
2018-11-05T22:42:41.700Z,93.19
2018-11-05T22:45:09.202Z,92.56
2018-11-05T22:47:36.380Z,93.15
2018-11-05T22:50:04.778Z,92.54
2018-11-05T22:52:31.658Z,93.36
2018-11-05T22:54:58.751Z,93.05
2018-11-05T22:57:25.667Z,92.61
2018-11-05T22:59:52.639Z,93.36
2018-11-05T23:02:19.540Z,92.71
2018-11-05T23:04:46.485Z,92.75
2018-11-05T23:07:13.451Z,93.13
2018-11-05T23:09:40.375Z,93.32
2018-11-05T23:12:07.323Z,93.22
2018-11-05T23:14:34.271Z,93.12
2018-11-05T23:17:01.210Z,93.16
2018-11-05T23:19:28.183Z,93.38
2018-11-05T23:21:55.115Z,93.77
2018-11-05T23:24:22.067Z,93.32
2018-11-05T23:26:50.070Z,91.31
2018-11-05T23:29:16.974Z,92.04
2018-11-05T23:31:43.923Z,92.95
2018-11-05T23:34:10.862Z,94.11
2018-11-05T23:36:37.795Z,94.69
2018-11-05T23:39:07.131Z,95.28
2018-11-05T23:41:34.046Z,95.93
2018-11-05T23:44:00.974Z,93.75
2018-11-05T23:46:27.931Z,93.98
2018-11-05T23:48:54.886Z,94.92
2018-11-05T23:51:21.842Z,94.72
2018-11-05T23:53:48.771Z,95.81
2018-11-05T23:56:15.715Z,96.17
2018-11-05T23:58:42.646Z,96.67
