createdAt,value
2023-05-19T00:07:08.159Z,77.08
2023-05-19T00:17:14.991Z,77.38
2023-05-19T00:27:21.229Z,77.72
2023-05-19T00:37:27.221Z,78.03
2023-05-19T00:47:33.413Z,78.18
2023-05-19T00:57:40.232Z,78.20
2023-05-19T01:07:46.484Z,78.20
2023-05-19T01:17:52.777Z,78.07
2023-05-19T01:27:59.190Z,78.08
2023-05-19T01:38:05.068Z,78.11
2023-05-19T01:48:11.794Z,78.12
2023-05-19T01:58:18.128Z,78.37
2023-05-19T02:08:24.180Z,77.98
2023-05-19T02:18:30.599Z,77.54
2023-05-19T02:28:36.930Z,77.29
2023-05-19T02:38:43.620Z,77.21
2023-05-19T02:48:49.581Z,77.32
2023-05-19T02:58:55.878Z,77.68
2023-05-19T03:09:02.073Z,77.57
2023-05-19T03:19:08.545Z,76.91
2023-05-19T03:29:14.889Z,76.48
2023-05-19T03:39:21.052Z,76.64
2023-05-19T03:49:27.643Z,76.38
2023-05-19T03:59:34.030Z,75.85
2023-05-19T04:09:40.156Z,75.48
2023-05-19T04:19:46.317Z,75.24
2023-05-19T04:29:52.519Z,75.08
2023-05-19T04:39:59.009Z,75.60
2023-05-19T04:50:05.151Z,74.76
2023-05-19T05:00:10.223Z,74.22
2023-05-19T05:10:16.220Z,73.91
2023-05-19T05:20:22.019Z,73.65
2023-05-19T05:30:28.011Z,70.92
2023-05-19T05:40:34.072Z,70.16
2023-05-19T05:50:39.831Z,69.98
2023-05-19T06:00:45.597Z,69.44
2023-05-19T06:10:50.861Z,75.33
2023-05-19T06:20:53.487Z,79.00
2023-05-19T06:30:59.643Z,80.43
2023-05-19T06:41:05.410Z,77.94
2023-05-19T06:51:11.951Z,71.55
2023-05-19T07:01:18.595Z,66.70
2023-05-19T07:11:24.698Z,66.08
2023-05-19T07:21:30.316Z,64.47
2023-05-19T07:31:36.045Z,64.98
2023-05-19T07:41:42.072Z,64.51
2023-05-19T07:51:48.087Z,64.72
2023-05-19T08:01:53.290Z,64.05
2023-05-19T08:11:58.570Z,62.63
2023-05-19T08:22:04.265Z,61.24
2023-05-19T08:32:11.633Z,60.80
2023-05-19T08:42:19.064Z,60.27
2023-05-19T08:52:25.183Z,57.44
2023-05-19T09:02:30.877Z,57.56
2023-05-19T09:12:36.765Z,56.64
2023-05-19T09:22:42.560Z,56.96
2023-05-19T09:32:48.723Z,55.74
2023-05-19T09:42:54.332Z,57.64
2023-05-19T09:53:00.004Z,55.25
2023-05-19T10:03:05.478Z,53.83
2023-05-19T10:13:11.152Z,58.80
2023-05-19T10:23:17.151Z,60.44
2023-05-19T10:33:23.276Z,59.77
2023-05-19T10:43:29.076Z,61.54
2023-05-19T10:53:35.131Z,62.31
2023-05-19T11:03:43.036Z,62.94
2023-05-19T11:13:49.207Z,63.54
2023-05-19T11:23:54.436Z,63.94
2023-05-19T11:34:00.684Z,64.32
2023-05-19T11:44:06.247Z,64.72
2023-05-19T11:54:12.032Z,64.84
2023-05-19T12:04:17.923Z,65.09
2023-05-19T12:14:23.674Z,65.38
2023-05-19T12:24:29.250Z,65.62
2023-05-19T12:34:35.239Z,65.84
2023-05-19T12:44:40.828Z,66.04
2023-05-19T12:54:46.692Z,66.26
2023-05-19T13:04:52.535Z,66.43
2023-05-19T13:14:58.181Z,66.53
2023-05-19T13:25:04.027Z,66.61
2023-05-19T13:35:09.750Z,66.65
2023-05-19T13:45:15.465Z,66.75
2023-05-19T13:55:20.979Z,66.92
2023-05-19T14:05:26.610Z,67.13
2023-05-19T14:15:32.466Z,67.19
2023-05-19T14:25:38.381Z,67.21
2023-05-19T14:35:44.293Z,67.22
2023-05-19T14:45:49.940Z,67.30
2023-05-19T14:55:55.605Z,67.42
2023-05-19T15:06:01.123Z,67.49
2023-05-19T15:16:17.068Z,67.48
2023-05-19T15:26:16.906Z,67.63
2023-05-19T15:36:22.589Z,67.76
2023-05-19T15:46:28.357Z,67.94
2023-05-19T15:56:34.050Z,68.03
2023-05-19T16:06:39.634Z,68.14
2023-05-19T16:16:45.164Z,68.23
2023-05-19T16:26:51.139Z,68.37
2023-05-19T16:36:57.482Z,68.51
2023-05-19T16:47:03.268Z,68.59
2023-05-19T16:57:09.064Z,68.64
2023-05-19T17:07:14.879Z,68.72
2023-05-19T17:17:20.032Z,68.77
2023-05-19T17:27:25.907Z,68.87
2023-05-19T17:37:31.976Z,68.93
2023-05-19T17:47:37.693Z,69.00
2023-05-19T17:57:43.293Z,69.10
2023-05-19T18:07:49.104Z,69.16
2023-05-19T18:17:54.854Z,69.28
2023-05-19T18:28:00.746Z,69.35
2023-05-19T18:38:06.234Z,69.30
2023-05-19T18:48:12.172Z,69.47
2023-05-19T18:58:17.810Z,68.03
2023-05-19T19:08:23.257Z,68.54
2023-05-19T19:18:28.760Z,68.25
2023-05-19T19:28:34.578Z,68.57
2023-05-19T19:38:40.369Z,68.51
2023-05-19T19:48:45.603Z,68.69
2023-05-19T19:58:51.073Z,68.63
2023-05-19T20:08:56.354Z,69.43
2023-05-19T20:19:02.188Z,70.55
2023-05-19T20:29:07.939Z,69.75
2023-05-19T20:39:13.916Z,68.64
2023-05-19T20:49:19.720Z,68.26
2023-05-19T20:59:25.134Z,68.11
2023-05-19T21:09:30.899Z,68.07
2023-05-19T21:19:36.627Z,68.02
2023-05-19T21:29:42.751Z,68.98
2023-05-19T21:39:48.140Z,69.51
2023-05-19T21:49:53.472Z,70.22
2023-05-19T21:59:58.740Z,70.72
2023-05-19T22:10:04.568Z,71.27
2023-05-19T22:20:09.814Z,72.15
2023-05-19T22:30:15.553Z,72.75
2023-05-19T22:40:21.063Z,73.67
2023-05-19T22:50:27.037Z,74.54
2023-05-19T23:00:32.954Z,74.79
2023-05-19T23:10:38.542Z,75.10
2023-05-19T23:20:44.129Z,75.75
2023-05-19T23:30:50.029Z,75.63
2023-05-19T23:40:55.802Z,75.16
2023-05-19T23:51:01.418Z,74.38
