createdAt,value
2023-05-12T00:00:10.021Z,1.5
2023-05-12T00:01:26.304Z,1.3
2023-05-12T00:02:41.622Z,1.5
2023-05-12T00:03:57.913Z,1.6
2023-05-12T00:05:14.211Z,1.3
2023-05-12T00:06:30.498Z,1.5
2023-05-12T00:07:46.803Z,1.4
2023-05-12T00:09:03.105Z,1.7
2023-05-12T00:10:19.393Z,1.5
2023-05-12T00:11:35.678Z,1.5
2023-05-12T00:12:51.969Z,1.5
2023-05-12T00:14:08.255Z,1.3
2023-05-12T00:15:24.561Z,1.4
2023-05-12T00:16:40.859Z,1.7
2023-05-12T00:17:57.145Z,1.6
2023-05-12T00:19:12.459Z,1.5
2023-05-12T00:20:28.756Z,1.3
2023-05-12T00:21:45.060Z,1.4
2023-05-12T00:23:01.341Z,1.7
2023-05-12T00:24:17.628Z,1.5
2023-05-12T00:25:33.932Z,1.7
2023-05-12T00:26:50.214Z,1.4
2023-05-12T00:28:06.523Z,1.3
2023-05-12T00:29:22.811Z,1.6
2023-05-12T00:30:39.113Z,1.6
2023-05-12T00:31:55.410Z,1.7
2023-05-12T00:33:11.683Z,1.6
2023-05-12T00:34:27.991Z,1.5
2023-05-12T00:35:43.296Z,1.7
2023-05-12T00:36:59.610Z,1.6
2023-05-12T00:38:15.894Z,1.6
2023-05-12T00:39:32.174Z,1.9
2023-05-12T00:40:48.485Z,1.4
2023-05-12T00:42:04.774Z,1.7
2023-05-12T00:43:21.062Z,1.4
2023-05-12T00:44:37.363Z,1.8
2023-05-12T00:45:53.658Z,1.6
2023-05-12T00:47:09.958Z,1.7
2023-05-12T00:48:26.251Z,1.5
2023-05-12T00:49:42.541Z,1.5
2023-05-12T00:50:58.831Z,1.8
2023-05-12T00:52:14.141Z,1.4
2023-05-12T00:53:30.443Z,1.4
2023-05-12T00:54:46.745Z,1.5
2023-05-12T00:56:03.031Z,1.7
2023-05-12T00:57:19.319Z,1.5
2023-05-12T00:58:35.599Z,1.6
2023-05-12T00:59:51.914Z,1.7
2023-05-12T01:01:08.197Z,1.9
2023-05-12T01:02:24.509Z,1.5
2023-05-12T01:03:40.786Z,1.6
2023-05-12T01:04:57.070Z,1.6
2023-05-12T01:06:13.370Z,1.6
2023-05-12T01:07:29.686Z,1.6
2023-05-12T01:08:44.980Z,1.7
2023-05-12T01:10:01.274Z,1.8
2023-05-12T01:11:17.586Z,1.9
2023-05-12T01:12:33.865Z,1.4
2023-05-12T01:13:50.145Z,1.5
2023-05-12T01:15:06.449Z,1.8
2023-05-12T01:16:21.774Z,1.7
2023-05-12T01:17:38.066Z,1.6
2023-05-12T01:18:54.365Z,1.6
2023-05-12T01:20:10.650Z,1.4
2023-05-12T01:21:26.948Z,1.3
2023-05-12T01:22:43.244Z,1.5
2023-05-12T01:23:59.542Z,1.4
2023-05-12T01:25:15.839Z,1.9
2023-05-12T01:26:32.123Z,1.4
2023-05-12T01:27:48.419Z,1.6
2023-05-12T01:29:04.703Z,1.6
2023-05-12T01:30:21.004Z,1.4
2023-05-12T01:31:37.290Z,1.4
2023-05-12T01:32:52.614Z,2
2023-05-12T01:34:08.918Z,1.5
2023-05-12T01:35:25.213Z,1.5
2023-05-12T01:36:41.493Z,1.8
2023-05-12T01:37:57.797Z,1.5
2023-05-12T01:39:14.089Z,1.4
2023-05-12T01:40:30.370Z,1.6
2023-05-12T01:41:46.666Z,1.4
2023-05-12T01:43:02.949Z,1.8
2023-05-12T01:44:19.249Z,1.5
2023-05-12T01:45:35.555Z,1.6
2023-05-12T01:46:51.844Z,1.6
2023-05-12T01:48:08.156Z,1.7
2023-05-12T01:49:23.456Z,1.7
2023-05-12T01:50:39.749Z,1.6
2023-05-12T01:51:56.036Z,1.5
2023-05-12T01:53:12.342Z,1.7
2023-05-12T01:54:28.639Z,2
2023-05-12T01:55:44.910Z,1.6
2023-05-12T01:57:01.216Z,1.9
2023-05-12T01:58:17.511Z,1.7
2023-05-12T01:59:33.796Z,1.6
2023-05-12T02:00:50.096Z,1.6
2023-05-12T02:02:06.404Z,1.7
2023-05-12T02:03:22.703Z,1.7
2023-05-12T02:04:38.980Z,1.7
2023-05-12T02:05:54.298Z,1.7
2023-05-12T02:07:10.581Z,1.8
2023-05-12T02:08:26.840Z,1.7
2023-05-12T02:09:43.142Z,1.5
2023-05-12T02:10:59.430Z,1.8
2023-05-12T02:12:15.740Z,1.8
2023-05-12T02:13:32.032Z,1.6
2023-05-12T02:14:48.353Z,1.6
2023-05-12T02:16:04.619Z,1.7
2023-05-12T02:17:20.901Z,1.5
2023-05-12T02:18:37.213Z,1.7
2023-05-12T02:19:53.491Z,1.7
2023-05-12T02:21:09.823Z,1.8
2023-05-12T02:22:25.122Z,1.9
2023-05-12T02:23:41.400Z,1.9
2023-05-12T02:24:57.683Z,1.6
2023-05-12T02:26:13.981Z,1.6
2023-05-12T02:27:30.279Z,1.9
2023-05-12T02:28:46.575Z,1.7
2023-05-12T02:30:02.861Z,1.9
2023-05-12T02:31:19.157Z,1.8
2023-05-12T02:32:35.447Z,1.6
2023-05-12T02:33:51.775Z,1.8
2023-05-12T02:35:08.038Z,1.8
2023-05-12T02:36:24.347Z,1.8
2023-05-12T02:37:40.651Z,1.4
2023-05-12T02:38:55.943Z,1.6
2023-05-12T02:40:12.246Z,1.5
2023-05-12T02:41:28.529Z,1.8
2023-05-12T02:42:44.832Z,1.8
2023-05-12T02:44:01.113Z,1.8
2023-05-12T02:45:17.444Z,1.8
2023-05-12T02:46:33.744Z,1.6
2023-05-12T02:47:49.996Z,1.7
2023-05-12T02:49:06.303Z,1.8
2023-05-12T02:50:22.581Z,1.7
2023-05-12T02:51:38.890Z,1.8
2023-05-12T02:52:55.173Z,1.9
2023-05-12T02:54:11.414Z,1.7
2023-05-12T02:55:26.724Z,1.7
2023-05-12T02:56:43.048Z,1.5
2023-05-12T02:57:59.318Z,1.7
2023-05-12T02:59:15.567Z,1.5
2023-05-12T03:00:31.883Z,1.7
2023-05-12T03:01:48.155Z,1.8
2023-05-12T03:03:04.459Z,1.9
2023-05-12T03:04:20.759Z,1.6
2023-05-12T03:05:37.035Z,1.6
2023-05-12T03:06:53.342Z,1.8
2023-05-12T03:08:09.657Z,1.6
2023-05-12T03:09:25.934Z,1.8
2023-05-12T03:10:42.232Z,1.8
2023-05-12T03:11:57.486Z,1.7
2023-05-12T03:13:13.726Z,2.1
2023-05-12T03:14:29.962Z,1.9
2023-05-12T03:15:46.247Z,2
2023-05-12T03:17:02.447Z,1.8
2023-05-12T03:18:18.683Z,1.7
2023-05-12T03:19:34.940Z,1.6
2023-05-12T03:20:51.176Z,1.8
2023-05-12T03:22:07.434Z,1.7
2023-05-12T03:23:23.673Z,1.7
2023-05-12T03:24:39.914Z,1.6
2023-05-12T03:25:56.143Z,1.9
2023-05-12T03:27:12.384Z,1.8
2023-05-12T03:28:27.620Z,2.1
2023-05-12T03:29:43.880Z,1.8
2023-05-12T03:31:00.136Z,1.9
2023-05-12T03:32:16.348Z,1.9
2023-05-12T03:33:32.583Z,2
2023-05-12T03:34:48.852Z,1.9
2023-05-12T03:36:05.061Z,2.2
2023-05-12T03:37:21.310Z,1.8
2023-05-12T03:38:37.587Z,1.9
2023-05-12T03:39:53.801Z,1.9
2023-05-12T03:42:26.277Z,2.1
2023-05-12T03:43:42.515Z,1.7
2023-05-12T03:44:57.764Z,1.6
2023-05-12T03:46:14.049Z,1.7
2023-05-12T03:47:30.254Z,1.6
2023-05-12T03:48:46.500Z,1.9
2023-05-12T03:50:02.763Z,2
2023-05-12T03:51:18.980Z,2.1
2023-05-12T03:52:35.218Z,2.1
2023-05-12T03:53:51.491Z,1.7
2023-05-12T03:55:07.733Z,2.3
2023-05-12T03:56:23.944Z,1.6
2023-05-12T03:57:40.177Z,1.8
2023-05-12T03:58:56.415Z,1.7
2023-05-12T04:00:12.662Z,2.3
2023-05-12T04:01:27.914Z,2.6
2023-05-12T04:02:44.189Z,2.2
2023-05-12T04:04:00.398Z,2
2023-05-12T04:05:16.638Z,2.2
2023-05-12T04:06:32.871Z,2.2
2023-05-12T04:07:49.103Z,2.1
2023-05-12T04:09:05.385Z,2
2023-05-12T04:10:21.630Z,2
2023-05-12T04:11:37.837Z,2.1
2023-05-12T04:12:54.101Z,2.1
2023-05-12T04:14:10.317Z,2.2
2023-05-12T04:15:26.555Z,2
2023-05-12T04:16:42.800Z,2.3
2023-05-12T04:17:58.050Z,2.2
2023-05-12T04:19:14.290Z,2.4
2023-05-12T04:20:30.529Z,2.2
2023-05-12T04:21:46.778Z,2.7
2023-05-12T04:23:03.023Z,2.2
2023-05-12T04:24:19.281Z,2.5
2023-05-12T04:25:35.501Z,2.4
2023-05-12T04:26:51.726Z,2.6
2023-05-12T04:28:07.965Z,2.6
2023-05-12T04:29:24.222Z,2.5
2023-05-12T04:30:40.454Z,2.5
2023-05-12T04:31:56.724Z,2.6
2023-05-12T04:33:12.935Z,2.6
2023-05-12T04:34:28.190Z,2.4
2023-05-12T04:35:44.470Z,2.8
2023-05-12T04:37:00.671Z,2.7
2023-05-12T04:38:16.947Z,2.4
2023-05-12T04:39:33.158Z,2.5
2023-05-12T04:40:49.423Z,2.8
2023-05-12T04:42:05.644Z,2.5
2023-05-12T04:43:21.871Z,2.6
2023-05-12T04:44:38.122Z,2.6
2023-05-12T04:45:54.357Z,2.4
2023-05-12T04:47:10.624Z,2.7
2023-05-12T04:48:26.864Z,2.5
2023-05-12T04:49:43.079Z,2.8
2023-05-12T04:50:58.334Z,2.7
2023-05-12T04:52:14.611Z,2.7
2023-05-12T04:53:30.849Z,2.6
2023-05-12T04:54:47.051Z,2.6
2023-05-12T04:56:03.298Z,2.6
2023-05-12T04:57:19.534Z,2.7
2023-05-12T04:58:35.779Z,2.8
2023-05-12T04:59:52.008Z,2.5
2023-05-12T05:01:08.270Z,2.7
2023-05-12T05:02:24.538Z,2.7
2023-05-12T05:03:40.745Z,3.1
2023-05-12T05:04:56.970Z,2.9
2023-05-12T05:06:13.244Z,2.6
2023-05-12T05:07:28.485Z,3
2023-05-12T05:08:44.713Z,2.8
2023-05-12T05:10:00.949Z,3
2023-05-12T05:11:17.198Z,3
2023-05-12T05:12:33.443Z,2.9
2023-05-12T05:13:49.671Z,2.8
2023-05-12T05:15:05.949Z,2.7
2023-05-12T05:16:22.187Z,3.1
2023-05-12T05:17:38.404Z,2.5
2023-05-12T05:18:54.642Z,3
2023-05-12T05:20:10.882Z,2.6
2023-05-12T05:21:27.153Z,2.5
2023-05-12T05:22:43.369Z,2.8
2023-05-12T05:23:58.620Z,2.9
2023-05-12T05:25:14.856Z,2.9
2023-05-12T05:26:31.087Z,2.8
2023-05-12T05:27:47.336Z,2.8
2023-05-12T05:29:03.569Z,2.7
2023-05-12T05:30:19.808Z,3.2
2023-05-12T05:31:35.084Z,2.8
2023-05-12T05:32:51.343Z,3
2023-05-12T05:34:07.581Z,2.6
2023-05-12T05:35:23.810Z,2.6
2023-05-12T05:36:40.044Z,2.7
2023-05-12T05:37:56.286Z,2.9
2023-05-12T05:39:12.515Z,2.8
2023-05-12T05:40:28.763Z,2.8
2023-05-12T05:41:45.012Z,2.7
2023-05-12T05:43:01.247Z,3
2023-05-12T05:44:17.473Z,2.7
2023-05-12T05:45:33.715Z,2.6
2023-05-12T05:46:49.996Z,2.8
2023-05-12T05:48:05.215Z,2.4
2023-05-12T05:49:21.453Z,2.9
2023-05-12T05:50:37.706Z,3.1
2023-05-12T05:51:53.938Z,3.3
2023-05-12T05:53:10.171Z,2.6
2023-05-12T05:54:26.419Z,2.5
2023-05-12T05:55:42.666Z,2.6
2023-05-12T05:56:58.929Z,2.7
2023-05-12T05:58:15.181Z,2.6
2023-05-12T05:59:31.372Z,2.6
2023-05-12T06:00:47.614Z,2.8
2023-05-12T06:02:03.864Z,2.6
2023-05-12T06:03:20.136Z,2.7
2023-05-12T06:05:51.607Z,3
2023-05-12T06:07:07.864Z,3
2023-05-12T06:08:24.123Z,3
2023-05-12T06:09:40.323Z,3.1
2023-05-12T06:10:56.591Z,2.5
2023-05-12T06:12:12.797Z,2.8
2023-05-12T06:13:29.047Z,2.7
2023-05-12T06:14:45.279Z,2.5
2023-05-12T06:16:01.519Z,3.1
2023-05-12T06:17:17.794Z,2.5
2023-05-12T06:18:34.006Z,2.8
2023-05-12T06:19:50.249Z,2.3
2023-05-12T06:21:05.499Z,2.6
2023-05-12T06:22:21.767Z,2.5
2023-05-12T06:23:37.984Z,2.5
2023-05-12T06:24:54.216Z,2.7
2023-05-12T06:26:10.503Z,2.8
2023-05-12T06:27:26.697Z,2.9
2023-05-12T06:28:42.944Z,3.2
2023-05-12T06:29:59.175Z,2.7
2023-05-12T06:31:15.429Z,2.7
2023-05-12T06:32:31.664Z,3.1
2023-05-12T06:33:47.910Z,2.8
2023-05-12T06:35:04.156Z,2.4
2023-05-12T06:36:20.391Z,2.6
2023-05-12T06:37:35.640Z,2.7
2023-05-12T06:38:51.894Z,2.5
2023-05-12T06:40:08.116Z,2.7
2023-05-12T06:41:24.355Z,2.5
2023-05-12T06:42:40.603Z,2.5
2023-05-12T06:43:56.843Z,2.5
2023-05-12T06:45:13.107Z,2.9
2023-05-12T06:46:29.332Z,2.8
2023-05-12T06:47:45.605Z,2.7
2023-05-12T06:49:01.817Z,3
2023-05-12T06:50:18.047Z,2.5
2023-05-12T06:51:34.291Z,2.4
2023-05-12T06:52:50.519Z,2.7
2023-05-12T06:54:05.781Z,2.6
2023-05-12T06:55:22.065Z,2.3
2023-05-12T06:56:38.289Z,2.3
2023-05-12T06:57:54.501Z,2.4
2023-05-12T06:59:10.735Z,2.7
2023-05-12T07:00:26.976Z,2.6
2023-05-12T07:01:43.229Z,2.1
2023-05-12T07:02:59.462Z,2.3
2023-05-12T07:04:15.710Z,2.1
2023-05-12T07:05:31.942Z,2.8
2023-05-12T07:06:48.188Z,2.1
2023-05-12T07:08:04.448Z,2.3
2023-05-12T07:09:20.671Z,2.5
2023-05-12T07:10:35.929Z,2.1
2023-05-12T07:11:52.158Z,2.4
2023-05-12T07:13:08.400Z,2.2
2023-05-12T07:14:24.670Z,2
2023-05-12T07:15:40.888Z,2.1
2023-05-12T07:16:57.132Z,2.6
2023-05-12T07:18:13.364Z,2.1
2023-05-12T07:19:29.610Z,2.5
2023-05-12T07:20:45.857Z,2
2023-05-12T07:22:02.085Z,2.2
2023-05-12T07:23:18.323Z,2.3
2023-05-12T07:24:34.569Z,2.1
2023-05-12T07:25:50.841Z,2.4
2023-05-12T07:27:06.053Z,2
2023-05-12T07:28:22.303Z,2.4
2023-05-12T07:29:38.554Z,2.6
2023-05-12T07:30:54.778Z,2.4
2023-05-12T07:32:11.034Z,2.1
2023-05-12T07:33:27.259Z,1.8
2023-05-12T07:34:43.507Z,1.9
2023-05-12T07:35:59.739Z,2.2
2023-05-12T07:37:15.990Z,1.6
2023-05-12T07:38:32.226Z,1.9
2023-05-12T07:39:48.457Z,2.2
2023-05-12T07:41:04.737Z,1.9
2023-05-12T07:42:20.940Z,2
2023-05-12T07:43:36.213Z,1.8
2023-05-12T07:44:52.446Z,2.2
2023-05-12T07:46:08.674Z,2.1
2023-05-12T07:47:24.920Z,2.1
2023-05-12T07:48:41.189Z,2
2023-05-12T07:49:57.409Z,2
2023-05-12T07:51:13.680Z,1.9
2023-05-12T07:52:29.888Z,1.7
2023-05-12T07:53:46.118Z,1.8
2023-05-12T07:55:02.373Z,2.1
2023-05-12T07:56:18.610Z,1.7
2023-05-12T07:57:34.847Z,2.1
2023-05-12T07:58:51.092Z,1.6
2023-05-12T08:00:06.348Z,2
2023-05-12T08:01:22.592Z,1.8
2023-05-12T08:02:38.813Z,1.7
2023-05-12T08:03:55.059Z,2.4
2023-05-12T08:05:11.301Z,1.8
2023-05-12T08:07:43.788Z,2
2023-05-12T08:09:00.023Z,2
2023-05-12T08:10:16.274Z,1.9
2023-05-12T08:11:32.514Z,1.8
2023-05-12T08:12:48.742Z,1.8
2023-05-12T08:14:04.978Z,2.1
2023-05-12T08:15:21.221Z,2.1
2023-05-12T08:16:36.475Z,1.9
2023-05-12T08:17:52.749Z,1.9
2023-05-12T08:19:08.987Z,2
2023-05-12T08:20:25.201Z,1.9
2023-05-12T08:21:41.437Z,1.8
2023-05-12T08:22:57.690Z,1.9
2023-05-12T08:24:13.919Z,1.7
2023-05-12T08:25:30.154Z,1.8
2023-05-12T08:26:46.405Z,1.9
2023-05-12T08:28:02.634Z,2.1
2023-05-12T08:29:18.888Z,2.2
2023-05-12T08:30:35.127Z,2.1
2023-05-12T08:31:51.368Z,2.1
2023-05-12T08:33:06.613Z,2
2023-05-12T08:34:22.865Z,2.1
2023-05-12T08:35:39.102Z,2.1
2023-05-12T08:36:55.343Z,2.2
2023-05-12T08:38:11.579Z,2.2
2023-05-12T08:39:27.858Z,2
2023-05-12T08:40:44.060Z,1.9
2023-05-12T08:42:00.298Z,2
2023-05-12T08:43:16.571Z,1.8
2023-05-12T08:44:32.816Z,1.8
2023-05-12T08:45:49.023Z,2.3
2023-05-12T08:47:05.252Z,1.9
2023-05-12T08:48:21.502Z,1.9
2023-05-12T08:49:36.758Z,2
2023-05-12T08:50:52.986Z,2
2023-05-12T08:52:09.274Z,2
2023-05-12T08:53:25.488Z,1.8
2023-05-12T08:54:41.707Z,2.1
2023-05-12T08:55:57.957Z,1.9
2023-05-12T08:57:14.194Z,1.7
2023-05-12T08:58:30.461Z,1.9
2023-05-12T08:59:46.667Z,1.6
2023-05-12T09:01:02.951Z,1.8
2023-05-12T09:02:19.164Z,2.1
2023-05-12T09:03:35.391Z,1.9
2023-05-12T09:04:51.634Z,2
2023-05-12T09:06:06.887Z,2
2023-05-12T09:07:23.136Z,1.9
2023-05-12T09:08:39.379Z,1.9
2023-05-12T09:09:55.608Z,2
2023-05-12T09:11:11.863Z,1.9
2023-05-12T09:12:28.092Z,1.7
2023-05-12T09:13:44.363Z,2.1
2023-05-12T09:15:00.573Z,2.1
2023-05-12T09:16:16.816Z,1.7
2023-05-12T09:17:33.086Z,1.9
2023-05-12T09:18:49.297Z,2.2
2023-05-12T09:20:05.536Z,2
2023-05-12T09:21:21.776Z,1.9
2023-05-12T09:22:37.040Z,1.8
2023-05-12T09:23:53.317Z,1.7
2023-05-12T09:25:09.520Z,1.8
2023-05-12T09:26:25.755Z,2
2023-05-12T09:27:42.000Z,1.6
2023-05-12T09:28:58.238Z,1.8
2023-05-12T09:30:14.480Z,1.9
2023-05-12T09:31:30.723Z,1.8
2023-05-12T09:32:46.946Z,1.7
2023-05-12T09:34:03.187Z,1.9
2023-05-12T09:35:19.426Z,2.1
2023-05-12T09:36:35.682Z,1.8
2023-05-12T09:37:51.954Z,1.9
2023-05-12T09:39:07.179Z,1.8
2023-05-12T09:40:23.404Z,1.8
2023-05-12T09:41:39.649Z,2
2023-05-12T09:42:55.889Z,1.6
2023-05-12T09:44:12.125Z,2
2023-05-12T09:45:28.362Z,1.9
2023-05-12T09:46:43.642Z,1.6
2023-05-12T09:47:59.876Z,1.7
2023-05-12T09:49:16.116Z,1.7
2023-05-12T09:50:32.348Z,1.7
2023-05-12T09:51:48.601Z,1.7
2023-05-12T09:53:04.824Z,1.6
2023-05-12T09:54:21.106Z,1.8
2023-05-12T09:55:37.307Z,1.7
2023-05-12T09:56:53.546Z,1.8
2023-05-12T09:58:09.795Z,1.8
2023-05-12T09:59:26.079Z,1.8
2023-05-12T10:00:42.270Z,1.5
2023-05-12T10:01:58.508Z,2
2023-05-12T10:03:13.777Z,1.7
2023-05-12T10:04:30.013Z,1.8
2023-05-12T10:05:46.242Z,1.7
2023-05-12T10:07:02.487Z,1.7
2023-05-12T10:08:18.728Z,1.9
2023-05-12T10:09:34.968Z,1.9
2023-05-12T10:10:51.213Z,2.1
2023-05-12T10:12:07.441Z,1.5
2023-05-12T10:13:23.682Z,1.9
2023-05-12T10:14:39.927Z,2
2023-05-12T10:15:56.162Z,1.8
2023-05-12T10:17:12.404Z,1.8
2023-05-12T10:18:28.657Z,1.9
2023-05-12T10:19:43.912Z,1.7
2023-05-12T10:21:00.154Z,2
2023-05-12T10:22:16.382Z,1.8
2023-05-12T10:23:32.630Z,1.5
2023-05-12T10:24:48.874Z,1.6
2023-05-12T10:26:05.110Z,1.6
2023-05-12T10:27:21.344Z,1.7
2023-05-12T10:28:37.580Z,1.6
2023-05-12T10:29:53.826Z,1.6
2023-05-12T10:31:10.067Z,1.7
2023-05-12T10:32:26.317Z,1.7
2023-05-12T10:33:42.556Z,1.8
2023-05-12T10:34:58.799Z,1.5
2023-05-12T10:36:14.043Z,1.5
2023-05-12T10:37:30.289Z,1.9
2023-05-12T10:38:46.518Z,1.6
2023-05-12T10:40:02.764Z,1.6
2023-05-12T10:41:19.013Z,1.8
2023-05-12T10:42:35.248Z,2.1
2023-05-12T10:43:51.494Z,1.8
2023-05-12T10:45:07.723Z,1.6
2023-05-12T10:46:23.995Z,1.7
2023-05-12T10:47:40.218Z,1.7
2023-05-12T10:48:56.486Z,1.4
2023-05-12T10:50:12.694Z,1.4
2023-05-12T10:51:28.961Z,1.6
2023-05-12T10:52:44.177Z,1.6
2023-05-12T10:54:00.434Z,1.6
2023-05-12T10:55:16.654Z,1.7
2023-05-12T10:56:32.901Z,1.8
2023-05-12T10:57:49.134Z,1.9
2023-05-12T10:59:05.380Z,1.6
2023-05-12T11:00:21.660Z,1.7
2023-05-12T11:01:37.857Z,1.4
2023-05-12T11:02:54.105Z,1.5
2023-05-12T11:04:10.338Z,1.6
2023-05-12T11:05:26.596Z,1.4
2023-05-12T11:06:42.819Z,1.7
2023-05-12T11:07:59.066Z,1.7
2023-05-12T11:09:14.330Z,1.6
2023-05-12T11:10:30.570Z,1.5
2023-05-12T11:11:46.805Z,1.6
2023-05-12T11:13:03.041Z,2
2023-05-12T11:14:19.283Z,1.7
2023-05-12T11:15:35.517Z,1.6
2023-05-12T11:16:51.771Z,2
2023-05-12T11:18:08.000Z,1.8
2023-05-12T11:19:24.242Z,1.8
2023-05-12T11:20:40.492Z,1.3
2023-05-12T11:21:56.765Z,1.4
2023-05-12T11:23:12.978Z,1.7
2023-05-12T11:24:29.207Z,1.9
2023-05-12T11:25:44.472Z,1.6
2023-05-12T11:27:00.705Z,1.5
2023-05-12T11:28:16.948Z,1.6
2023-05-12T11:29:33.183Z,1.6
2023-05-12T11:30:49.426Z,1.6
2023-05-12T11:32:05.675Z,1.7
2023-05-12T11:33:21.908Z,1.5
2023-05-12T11:34:38.197Z,1.5
2023-05-12T11:35:54.402Z,1.7
2023-05-12T11:37:10.641Z,1.8
2023-05-12T11:38:26.884Z,1.5
2023-05-12T11:39:43.108Z,1.6
2023-05-12T11:40:59.346Z,1.5
2023-05-12T11:42:14.603Z,1.4
2023-05-12T11:43:30.857Z,1.4
2023-05-12T11:44:47.096Z,1.1
2023-05-12T11:46:03.328Z,1.5
2023-05-12T11:47:19.582Z,1.3
2023-05-12T11:48:35.849Z,1.4
2023-05-12T11:49:52.053Z,1.6
2023-05-12T11:51:08.291Z,1.6
2023-05-12T11:52:24.527Z,1.5
2023-05-12T11:53:40.769Z,1.2
2023-05-12T11:54:57.022Z,1.5
2023-05-12T11:56:13.264Z,1.4
2023-05-12T11:57:29.505Z,1.3
2023-05-12T11:58:44.765Z,1.3
2023-05-12T12:00:01.010Z,1.4
2023-05-12T12:01:17.273Z,1.5
2023-05-12T12:02:33.474Z,1.6
2023-05-12T12:03:49.751Z,1.4
2023-05-12T12:05:05.960Z,1.2
2023-05-12T12:06:22.204Z,1.5
2023-05-12T12:07:38.452Z,1.4
2023-05-12T12:08:54.680Z,1.8
2023-05-12T12:10:10.915Z,1.5
2023-05-12T12:11:27.172Z,1.4
2023-05-12T12:12:43.412Z,1.3
2023-05-12T12:13:59.643Z,1.4
2023-05-12T12:15:14.938Z,1.1
2023-05-12T12:16:31.139Z,1.3
2023-05-12T12:17:47.420Z,1.5
2023-05-12T12:19:03.630Z,1.4
2023-05-12T12:20:19.861Z,1.4
2023-05-12T12:21:36.096Z,1.3
2023-05-12T12:22:52.336Z,1.3
2023-05-12T12:24:08.582Z,1.5
2023-05-12T12:25:24.859Z,1.4
2023-05-12T12:26:41.106Z,1.4
2023-05-12T12:27:57.300Z,1.2
2023-05-12T12:29:13.542Z,1.5
2023-05-12T12:30:29.781Z,1.5
2023-05-12T12:31:45.039Z,1.3
2023-05-12T12:33:01.288Z,1.3
2023-05-12T12:34:17.511Z,1.4
2023-05-12T12:35:33.000Z,1.6
2023-05-12T12:36:50.002Z,1.1
2023-05-12T12:38:06.247Z,1.7
2023-05-12T12:39:22.489Z,1.7
2023-05-12T12:40:38.724Z,1.2
2023-05-12T12:41:54.954Z,1.5
2023-05-12T12:43:11.203Z,1.6
2023-05-12T12:44:27.435Z,1.3
2023-05-12T12:45:43.673Z,1.5
2023-05-12T12:46:59.923Z,1.2
2023-05-12T12:48:15.213Z,1.4
2023-05-12T12:49:31.000Z,1.3
2023-05-12T12:50:47.657Z,1.6
2023-05-12T12:52:03.904Z,1.4
2023-05-12T12:53:20.135Z,1.2
2023-05-12T12:54:36.385Z,1.5
2023-05-12T12:55:52.621Z,1.4
2023-05-12T12:57:08.864Z,1.4
2023-05-12T12:58:25.096Z,1.5
2023-05-12T12:59:41.344Z,1.6
2023-05-12T13:00:57.577Z,1.4
2023-05-12T13:02:13.867Z,1.7
2023-05-12T13:03:30.095Z,1.4
2023-05-12T13:04:45.323Z,1.4
2023-05-12T13:06:01.562Z,1.6
2023-05-12T13:07:17.790Z,1.8
2023-05-12T13:08:34.043Z,1.4
2023-05-12T13:09:50.275Z,1.4
2023-05-12T13:11:06.556Z,1.4
2023-05-12T13:12:22.763Z,1.4
2023-05-12T13:13:39.011Z,1.6
2023-05-12T13:14:55.245Z,1.3
2023-05-12T13:16:11.487Z,1.4
2023-05-12T13:17:27.716Z,1.5
2023-05-12T13:18:44.005Z,1.5
2023-05-12T13:20:00.194Z,1.4
2023-05-12T13:21:15.465Z,1.6
2023-05-12T13:22:31.701Z,1.6
2023-05-12T13:23:47.971Z,1.5
2023-05-12T13:25:04.186Z,1.6
2023-05-12T13:26:20.424Z,1.5
2023-05-12T13:27:36.660Z,1.6
2023-05-12T13:28:52.900Z,1.4
2023-05-12T13:30:09.140Z,1.5
2023-05-12T13:31:25.373Z,1.6
2023-05-12T13:32:41.667Z,1.7
2023-05-12T13:33:57.899Z,1.6
2023-05-12T13:35:14.098Z,1.4
2023-05-12T13:36:30.336Z,1.4
2023-05-12T13:39:01.869Z,1.5
2023-05-12T13:40:18.076Z,1.5
2023-05-12T13:41:34.310Z,1.6
2023-05-12T13:42:50.569Z,1.6
2023-05-12T13:44:06.802Z,1.7
2023-05-12T13:45:23.030Z,1.7
2023-05-12T13:46:39.309Z,1.5
2023-05-12T13:47:55.517Z,1.5
2023-05-12T13:49:11.751Z,1.6
2023-05-12T13:50:27.996Z,1.7
2023-05-12T13:51:44.247Z,1.6
2023-05-12T13:53:00.489Z,1.4
2023-05-12T13:54:15.739Z,1.5
2023-05-12T13:55:32.007Z,2
2023-05-12T13:56:48.251Z,1.8
2023-05-12T13:58:04.455Z,1.3
2023-05-12T13:59:20.701Z,1.4
2023-05-12T14:00:36.927Z,1.6
2023-05-12T14:01:52.206Z,1.8
2023-05-12T14:03:08.434Z,1.6
2023-05-12T14:04:24.671Z,1.6
2023-05-12T14:05:40.929Z,1.5
2023-05-12T14:06:57.163Z,1.5
2023-05-12T14:08:13.433Z,1.6
2023-05-12T14:09:29.637Z,1.4
2023-05-12T14:10:45.872Z,1.5
2023-05-12T14:12:02.127Z,1.6
2023-05-12T14:13:18.352Z,1.3
2023-05-12T14:14:34.592Z,1.5
2023-05-12T14:15:50.834Z,1.5
2023-05-12T14:17:07.077Z,1.7
2023-05-12T14:18:22.345Z,1.6
2023-05-12T14:19:38.586Z,1.7
2023-05-12T14:20:54.816Z,1.6
2023-05-12T14:22:11.060Z,1.6
2023-05-12T14:23:27.296Z,1.6
2023-05-12T14:24:43.540Z,1.9
2023-05-12T14:25:59.781Z,1.7
2023-05-12T14:27:16.016Z,1.5
2023-05-12T14:28:32.249Z,1.6
2023-05-12T14:29:48.506Z,1.5
2023-05-12T14:31:04.741Z,1.7
2023-05-12T14:32:20.989Z,1.8
2023-05-12T14:33:37.218Z,1.6
2023-05-12T14:34:52.476Z,1.6
2023-05-12T14:36:08.715Z,1.6
2023-05-12T14:37:24.950Z,1.5
2023-05-12T14:38:41.193Z,1.4
2023-05-12T14:39:57.470Z,1.7
2023-05-12T14:41:13.677Z,1.9
2023-05-12T14:42:29.927Z,1.8
2023-05-12T14:43:46.151Z,1.5
2023-05-12T14:45:02.397Z,2
2023-05-12T14:46:18.638Z,2
2023-05-12T14:47:34.886Z,1.9
2023-05-12T14:48:51.117Z,1.6
2023-05-12T14:50:07.363Z,1.9
2023-05-12T14:51:22.617Z,1.7
2023-05-12T14:52:38.859Z,1.8
2023-05-12T14:53:55.091Z,1.7
2023-05-12T14:55:11.327Z,1.8
2023-05-12T14:56:27.567Z,1.7
2023-05-12T14:57:43.812Z,1.6
2023-05-12T14:59:00.054Z,1.7
2023-05-12T15:00:16.336Z,1.7
2023-05-12T15:01:32.532Z,1.7
2023-05-12T15:02:48.774Z,1.7
2023-05-12T15:04:05.047Z,1.4
2023-05-12T15:05:21.248Z,1.8
2023-05-12T15:06:37.499Z,1.5
2023-05-12T15:07:52.753Z,2
2023-05-12T15:09:08.989Z,1.7
2023-05-12T15:10:25.232Z,1.4
2023-05-12T15:11:41.512Z,1.7
2023-05-12T15:12:57.716Z,1.9
2023-05-12T15:14:13.948Z,1.7
2023-05-12T15:15:30.235Z,1.5
2023-05-12T15:16:46.439Z,1.6
2023-05-12T15:18:02.678Z,2
2023-05-12T15:19:18.949Z,1.9
2023-05-12T15:20:35.164Z,1.9
2023-05-12T15:21:51.401Z,1.5
2023-05-12T15:23:07.644Z,1.7
2023-05-12T15:24:22.911Z,1.6
2023-05-12T15:25:39.147Z,1.6
2023-05-12T15:26:55.383Z,1.9
2023-05-12T15:28:11.618Z,2
2023-05-12T15:29:27.872Z,1.6
2023-05-12T15:30:44.111Z,1.8
2023-05-12T15:32:00.348Z,1.5
2023-05-12T15:33:16.634Z,1.9
2023-05-12T15:34:32.864Z,1.9
2023-05-12T15:35:49.069Z,1.7
2023-05-12T15:37:05.312Z,1.8
2023-05-12T15:38:21.551Z,1.8
2023-05-12T15:39:37.776Z,1.5
2023-05-12T15:40:53.048Z,2.1
2023-05-12T15:42:09.315Z,1.9
2023-05-12T15:43:25.524Z,1.7
2023-05-12T15:44:41.751Z,1.9
2023-05-12T15:45:58.002Z,1.9
2023-05-12T15:47:14.235Z,1.7
2023-05-12T15:48:30.474Z,1.6
2023-05-12T15:49:46.713Z,1.7
2023-05-12T15:51:02.951Z,1.5
2023-05-12T15:52:19.201Z,1.9
2023-05-12T15:53:35.490Z,1.7
2023-05-12T15:54:51.000Z,1.8
2023-05-12T15:56:07.932Z,1.6
2023-05-12T15:57:23.217Z,1.8
2023-05-12T15:58:39.415Z,1.7
2023-05-12T15:59:55.660Z,1.6
2023-05-12T16:01:11.908Z,1.7
2023-05-12T16:02:28.134Z,1.5
2023-05-12T16:03:44.426Z,1.6
2023-05-12T16:05:00.655Z,1.7
2023-05-12T16:06:16.851Z,1.7
2023-05-12T16:07:33.103Z,1.7
2023-05-12T16:08:49.350Z,2
2023-05-12T16:10:05.572Z,2.1
2023-05-12T16:11:21.829Z,1.5
2023-05-12T16:12:38.071Z,1.6
2023-05-12T16:13:53.315Z,1.6
2023-05-12T16:15:09.556Z,1.6
2023-05-12T16:16:25.792Z,1.9
2023-05-12T16:17:42.072Z,1.7
2023-05-12T16:18:58.273Z,1.6
2023-05-12T16:20:14.559Z,1.9
2023-05-12T16:21:30.761Z,2.9
2023-05-12T16:22:47.004Z,1.9
2023-05-12T16:24:03.236Z,1.6
2023-05-12T16:25:19.471Z,1.9
2023-05-12T16:26:35.708Z,1.7
2023-05-12T16:27:51.957Z,1.7
2023-05-12T16:29:08.203Z,1.6
2023-05-12T16:30:23.448Z,1.6
2023-05-12T16:31:39.735Z,1.6
2023-05-12T16:32:55.942Z,1.7
2023-05-12T16:34:12.184Z,1.6
2023-05-12T16:35:28.418Z,2
2023-05-12T16:36:44.647Z,1.9
2023-05-12T16:38:00.894Z,1.6
2023-05-12T16:39:17.133Z,1.7
2023-05-12T16:40:33.368Z,1.6
2023-05-12T16:41:49.616Z,1.5
2023-05-12T16:43:05.856Z,1.9
2023-05-12T16:44:22.095Z,1.7
2023-05-12T16:45:38.326Z,1.9
2023-05-12T16:46:53.595Z,1.8
2023-05-12T16:48:09.843Z,1.9
2023-05-12T16:49:26.083Z,2
2023-05-12T16:50:42.312Z,1.8
2023-05-12T16:51:58.554Z,1.7
2023-05-12T16:53:14.788Z,1.7
2023-05-12T16:54:31.082Z,1.7
2023-05-12T16:55:47.275Z,2.1
2023-05-12T16:57:03.521Z,2.3
2023-05-12T16:58:19.757Z,1.7
2023-05-12T16:59:35.999Z,1.5
2023-05-12T17:00:52.245Z,1.7
2023-05-12T17:02:08.470Z,1.6
2023-05-12T17:03:23.742Z,1.8
2023-05-12T17:04:39.966Z,1.8
2023-05-12T17:05:56.208Z,1.9
2023-05-12T17:07:12.450Z,2.3
2023-05-12T17:08:28.699Z,1.8
2023-05-12T17:09:44.936Z,1.9
2023-05-12T17:11:01.182Z,2.1
2023-05-12T17:12:17.406Z,1.7
2023-05-12T17:13:33.659Z,1.6
2023-05-12T17:14:49.896Z,1.8
2023-05-12T17:16:06.128Z,1.8
2023-05-12T17:17:22.373Z,1.8
2023-05-12T17:18:38.612Z,1.7
2023-05-12T17:19:53.864Z,1.5
2023-05-12T17:21:10.101Z,2.1
2023-05-12T17:22:26.384Z,2
2023-05-12T17:23:42.596Z,1.5
2023-05-12T17:24:58.835Z,2.3
2023-05-12T17:26:15.075Z,2
2023-05-12T17:27:31.308Z,2
2023-05-12T17:28:47.549Z,2
2023-05-12T17:30:03.791Z,1.8
2023-05-12T17:31:20.038Z,2
2023-05-12T17:32:36.265Z,1.8
2023-05-12T17:33:52.507Z,2.1
2023-05-12T17:35:08.754Z,1.9
2023-05-12T17:36:24.011Z,1.9
2023-05-12T17:37:40.251Z,2.1
2023-05-12T17:38:56.540Z,2.1