createdAt,value
2023-04-21T00:00:40.648Z,14.03
2023-04-21T00:03:44.256Z,14.48
2023-04-21T00:09:51.148Z,15.07
2023-04-21T00:12:53.828Z,16.03
2023-04-21T00:15:56.468Z,17.50
2023-04-21T00:18:59.278Z,14.70
2023-04-21T00:22:01.772Z,13.90
2023-04-21T00:25:06.879Z,14.13
2023-04-21T00:28:09.458Z,12.47
2023-04-21T00:31:12.053Z,12.27
2023-04-21T00:34:14.670Z,13.13
2023-04-21T00:37:17.269Z,13.90
2023-04-21T00:40:21.476Z,13.17
2023-04-21T00:43:25.735Z,18.80
2023-04-21T00:46:28.380Z,15.67
2023-04-21T00:49:30.985Z,17.43
2023-04-21T00:52:34.540Z,15.70
2023-04-21T00:55:38.392Z,15.15
2023-04-21T01:01:44.430Z,13.73
2023-04-21T01:04:47.067Z,15.63
2023-04-21T01:07:50.342Z,16.13
2023-04-21T01:10:54.252Z,16.73
2023-04-21T01:16:59.473Z,19.37
2023-04-21T01:20:03.266Z,16.10
2023-04-21T01:26:09.832Z,18.45
2023-04-21T01:29:12.347Z,20.33
2023-04-21T01:32:16.970Z,19.53
2023-04-21T01:35:19.674Z,21.17
2023-04-21T01:38:23.824Z,18.43
2023-04-21T01:41:26.457Z,20.67
2023-04-21T01:44:28.985Z,20.57
2023-04-21T01:47:31.623Z,22.67
2023-04-21T01:50:34.193Z,23.80
2023-04-21T01:53:38.059Z,23.00
2023-04-21T01:59:43.175Z,20.53
2023-04-21T02:02:45.767Z,17.97
2023-04-21T02:05:48.385Z,21.87
2023-04-21T02:08:52.341Z,21.13
2023-04-21T02:11:57.072Z,22.47
2023-04-21T02:14:59.848Z,21.23
2023-04-21T02:18:02.481Z,21.70
2023-04-21T02:21:05.516Z,21.27
2023-04-21T02:24:09.521Z,19.92
2023-04-21T02:27:12.030Z,21.03
2023-04-21T02:30:14.787Z,20.30
2023-04-21T02:33:17.392Z,20.40
2023-04-21T02:36:19.931Z,20.20
2023-04-21T02:39:23.784Z,20.47
2023-04-21T02:45:28.703Z,22.20
2023-04-21T02:48:31.363Z,25.60
2023-04-21T02:51:33.826Z,25.73
2023-04-21T02:54:37.718Z,23.40
2023-04-21T03:00:42.646Z,23.13
2023-04-21T03:03:45.354Z,25.17
2023-04-21T03:06:48.024Z,26.27
2023-04-21T03:09:51.887Z,28.57
2023-04-21T03:12:55.980Z,27.43
2023-04-21T03:19:01.167Z,25.77
2023-04-21T03:22:04.097Z,29.80
2023-04-21T03:25:08.617Z,27.73
2023-04-21T03:28:11.283Z,25.07
2023-04-21T03:31:13.773Z,30.23
2023-04-21T03:34:16.445Z,29.63
2023-04-21T03:37:18.978Z,27.63
2023-04-21T03:40:23.195Z,28.53
2023-04-21T03:43:25.683Z,28.73
2023-04-21T03:46:28.414Z,30.87
2023-04-21T03:49:31.676Z,28.53
2023-04-21T03:52:34.364Z,25.65
2023-04-21T03:55:38.424Z,27.73
2023-04-21T03:58:41.030Z,33.07
2023-04-21T04:01:43.739Z,30.73
2023-04-21T04:04:46.267Z,29.50
2023-04-21T04:07:48.807Z,28.00
2023-04-21T04:10:52.632Z,26.27
2023-04-21T04:16:57.517Z,27.70
2023-04-21T04:20:00.151Z,25.93
2023-04-21T04:23:02.636Z,25.23
2023-04-21T04:26:06.640Z,30.80
2023-04-21T04:29:10.598Z,27.00
2023-04-21T04:32:13.568Z,26.53
2023-04-21T04:35:16.386Z,28.48
2023-04-21T04:38:19.308Z,31.17
2023-04-21T04:41:24.149Z,28.13
2023-04-21T04:44:26.805Z,28.90
2023-04-21T04:47:29.664Z,29.37
2023-04-21T04:50:32.437Z,26.23
2023-04-21T04:53:34.933Z,30.73
2023-04-21T04:56:39.341Z,28.87
2023-04-21T04:59:41.841Z,27.50
2023-04-21T05:02:44.734Z,29.90
2023-04-21T05:05:47.513Z,28.15
2023-04-21T05:08:49.995Z,31.93
2023-04-21T05:11:53.862Z,35.30
2023-04-21T05:14:56.478Z,28.53
2023-04-21T05:17:59.024Z,30.47
2023-04-21T05:21:01.600Z,30.10
2023-04-21T05:24:04.218Z,29.37
2023-04-21T05:27:08.076Z,30.03
2023-04-21T05:30:11.613Z,29.13
2023-04-21T05:33:14.339Z,31.05
2023-04-21T05:36:17.077Z,29.90
2023-04-21T05:39:19.791Z,30.10
2023-04-21T05:42:23.720Z,28.53
2023-04-21T05:45:26.366Z,28.57
2023-04-21T05:48:29.660Z,32.97
2023-04-21T05:51:32.625Z,28.38
2023-04-21T05:54:35.189Z,29.35
2023-04-21T05:57:39.107Z,30.70
2023-04-21T06:00:41.602Z,27.17
2023-04-21T06:03:44.405Z,33.33
2023-04-21T06:06:46.949Z,27.42
2023-04-21T06:09:51.855Z,29.07
2023-04-21T06:12:55.755Z,27.10
2023-04-21T06:15:58.537Z,28.00
2023-04-21T06:19:01.369Z,27.90
2023-04-21T06:22:04.110Z,27.98
2023-04-21T06:25:07.414Z,27.83
2023-04-21T06:28:11.232Z,26.25
2023-04-21T06:34:20.194Z,26.60
2023-04-21T06:37:22.934Z,27.43
2023-04-21T06:40:25.526Z,30.10
2023-04-21T06:43:29.537Z,24.10
2023-04-21T06:46:32.145Z,25.80
2023-04-21T06:49:35.045Z,25.23
2023-04-21T06:52:37.565Z,24.73
2023-04-21T06:55:40.155Z,24.57
2023-04-21T06:58:44.012Z,24.20
2023-04-21T07:01:48.947Z,24.37
2023-04-21T07:04:51.602Z,26.77
2023-04-21T07:07:56.848Z,27.40
2023-04-21T07:10:59.429Z,26.03
2023-04-21T07:14:03.306Z,27.43
2023-04-21T07:17:06.236Z,27.40
2023-04-21T07:20:10.072Z,25.67
2023-04-21T07:26:15.092Z,27.40
2023-04-21T07:29:19.369Z,26.30
2023-04-21T07:32:22.378Z,26.73
2023-04-21T07:35:25.123Z,24.77
2023-04-21T07:38:27.640Z,24.93
2023-04-21T07:41:30.232Z,22.97
2023-04-21T07:44:34.136Z,21.47
2023-04-21T07:47:36.855Z,18.73
2023-04-21T07:50:39.582Z,19.15
2023-04-21T07:53:42.186Z,20.45
2023-04-21T07:56:44.718Z,17.77
2023-04-21T07:59:48.677Z,19.27
2023-04-21T08:02:51.319Z,22.07
2023-04-21T08:05:54.251Z,19.85
2023-04-21T08:08:56.953Z,18.63
2023-04-21T08:11:59.547Z,20.43
2023-04-21T08:15:05.863Z,17.13
2023-04-21T08:18:09.655Z,15.83
2023-04-21T08:21:12.634Z,15.17
2023-04-21T08:24:15.184Z,18.13
2023-04-21T08:27:17.764Z,13.37
2023-04-21T08:30:21.699Z,20.13
2023-04-21T08:33:24.302Z,18.23
2023-04-21T08:36:29.739Z,17.23
2023-04-21T08:39:32.925Z,17.10
2023-04-21T08:42:36.848Z,20.30
2023-04-21T08:45:41.216Z,16.67
2023-04-21T08:48:43.845Z,19.93
2023-04-21T08:51:47.164Z,19.35
2023-04-21T08:54:52.867Z,14.80
2023-04-21T08:57:55.395Z,16.87
2023-04-21T09:00:59.386Z,13.30
2023-04-21T09:04:17.542Z,15.30
2023-04-21T09:07:32.477Z,13.97
2023-04-21T09:10:35.325Z,15.03
2023-04-21T09:13:38.187Z,16.33
2023-04-21T09:16:44.540Z,12.57
2023-04-21T09:19:47.125Z,9.57
2023-04-21T09:22:51.137Z,8.80
2023-04-21T09:25:55.340Z,10.00
2023-04-21T09:28:57.977Z,6.50
2023-04-21T09:32:02.736Z,7.97
2023-04-21T09:35:06.402Z,6.70
2023-04-21T09:38:11.935Z,13.73
2023-04-21T09:41:18.066Z,8.67
2023-04-21T09:44:21.572Z,9.00
2023-04-21T09:47:28.308Z,6.90
2023-04-21T09:53:40.572Z,7.23
2023-04-21T09:56:44.486Z,8.40
2023-04-21T09:59:47.809Z,8.03
2023-04-21T10:02:52.503Z,8.27
2023-04-21T10:05:55.210Z,6.43
2023-04-21T10:08:58.791Z,7.45
2023-04-21T10:12:02.710Z,8.47
2023-04-21T10:15:06.409Z,8.70
2023-04-21T10:18:15.374Z,9.30
2023-04-21T10:21:21.810Z,9.90
2023-04-21T10:24:24.455Z,10.63
2023-04-21T10:27:34.443Z,10.40
2023-04-21T10:30:37.370Z,10.83
2023-04-21T10:33:42.041Z,9.93
2023-04-21T10:36:50.507Z,11.93
2023-04-21T10:39:54.608Z,11.17
2023-04-21T10:42:57.287Z,11.47
2023-04-21T10:45:59.851Z,10.23
2023-04-21T10:49:11.580Z,9.55
2023-04-21T10:52:16.395Z,10.50
2023-04-21T10:55:19.298Z,10.43
2023-04-21T10:58:24.300Z,13.32
2023-04-21T11:01:26.891Z,10.17
2023-04-21T11:04:32.047Z,11.27
2023-04-21T11:07:34.874Z,10.07
2023-04-21T11:10:53.068Z,10.88
2023-04-21T11:13:55.577Z,10.83
2023-04-21T11:16:58.230Z,8.00
2023-04-21T11:20:04.044Z,7.60
2023-04-21T11:23:06.599Z,9.30
2023-04-21T11:26:09.221Z,8.75
2023-04-21T11:29:12.763Z,9.07
2023-04-21T11:32:16.225Z,10.07
2023-04-21T11:41:26.488Z,7.50
2023-04-21T11:44:33.924Z,7.20
2023-04-21T11:47:37.689Z,7.63
2023-04-21T11:50:41.610Z,7.43
2023-04-21T11:53:44.212Z,8.33
2023-04-21T11:56:48.565Z,10.05
2023-04-21T11:59:51.480Z,7.03
2023-04-21T12:02:58.597Z,6.78
2023-04-21T12:06:02.768Z,8.33
2023-04-21T12:09:05.315Z,9.40
2023-04-21T12:12:08.313Z,6.43
2023-04-21T12:15:12.739Z,6.22
2023-04-21T12:18:15.900Z,9.97
2023-04-21T12:21:19.788Z,6.80
2023-04-21T12:24:22.351Z,7.43
2023-04-21T12:27:25.022Z,5.93
2023-04-21T12:30:27.680Z,9.35
2023-04-21T12:33:30.426Z,7.43
2023-04-21T12:36:36.409Z,6.72
2023-04-21T12:39:39.189Z,6.00
2023-04-21T12:42:42.035Z,4.35
2023-04-21T12:45:44.689Z,3.78
2023-04-21T12:48:48.739Z,3.92
2023-04-21T12:51:52.598Z,6.03
2023-04-21T12:54:55.951Z,3.00
2023-04-21T12:57:58.875Z,4.20
2023-04-21T13:01:01.817Z,3.65
2023-04-21T13:07:09.006Z,4.65
2023-04-21T13:10:12.176Z,4.75
2023-04-21T13:13:14.808Z,3.40
2023-04-21T13:16:17.683Z,3.25
2023-04-21T13:22:24.097Z,4.93
2023-04-21T13:25:26.932Z,2.60
2023-04-21T13:31:32.752Z,3.60
2023-04-21T13:34:35.732Z,2.92
2023-04-21T13:37:40.243Z,2.70
2023-04-21T13:40:42.838Z,4.68
2023-04-21T13:43:45.488Z,4.03
2023-04-21T13:46:48.141Z,3.28
2023-04-21T13:52:55.365Z,3.90
2023-04-21T13:55:59.336Z,6.35
2023-04-21T13:59:01.924Z,2.15
2023-04-21T14:05:07.973Z,3.03
2023-04-21T14:08:12.076Z,4.00
2023-04-21T14:11:14.682Z,3.97
2023-04-21T14:17:39.782Z,2.20
2023-04-21T14:20:42.460Z,4.05
2023-04-21T14:23:46.596Z,1.83
2023-04-21T14:26:49.230Z,5.47
2023-04-21T14:29:51.712Z,2.58
2023-04-21T14:35:57.072Z,2.22
2023-04-21T14:39:01.026Z,1.20
2023-04-21T14:42:03.702Z,4.10
2023-04-21T14:45:07.263Z,2.50
2023-04-21T14:48:11.764Z,1.48
2023-04-21T14:51:14.355Z,1.05
2023-04-21T14:54:18.296Z,2.38
2023-04-21T14:57:22.087Z,1.90
2023-04-21T15:00:25.800Z,2.70
2023-04-21T15:03:28.641Z,2.78
2023-04-21T15:06:31.687Z,1.50
2023-04-21T15:09:37.377Z,2.05
2023-04-21T15:12:41.886Z,1.95
2023-04-21T15:15:44.874Z,2.53
2023-04-21T15:18:47.668Z,2.70
2023-04-21T15:21:50.239Z,2.42
2023-04-21T15:24:54.787Z,1.80
2023-04-21T15:27:57.552Z,2.00
2023-04-21T15:31:00.227Z,2.42
2023-04-21T15:34:03.112Z,1.65
2023-04-21T15:37:05.679Z,2.05
2023-04-21T15:43:13.497Z,5.65
2023-04-21T15:46:16.273Z,1.38
2023-04-21T15:49:18.996Z,1.20
2023-04-21T15:52:21.623Z,1.73
2023-04-21T15:55:27.969Z,1.30
2023-04-21T15:58:30.567Z,1.40
2023-04-21T16:01:33.269Z,2.95
2023-04-21T16:04:36.515Z,3.70
2023-04-21T16:07:39.850Z,1.85
2023-04-21T16:10:43.769Z,3.20
2023-04-21T16:13:46.551Z,3.20
2023-04-21T16:16:49.127Z,2.45
2023-04-21T16:22:54.324Z,1.85
2023-04-21T16:25:58.171Z,2.28
2023-04-21T16:29:00.705Z,1.95
2023-04-21T16:32:03.345Z,1.90
2023-04-21T16:38:11.178Z,2.30
2023-04-21T16:44:20.731Z,2.70
2023-04-21T16:47:23.430Z,2.05
2023-04-21T16:50:26.213Z,2.17
2023-04-21T16:53:28.900Z,2.88
2023-04-21T16:56:33.354Z,2.10
2023-04-21T16:59:36.101Z,2.83
2023-04-21T17:02:38.828Z,5.43
2023-04-21T17:05:41.655Z,2.53
2023-04-21T17:08:44.372Z,2.35
2023-04-21T17:11:48.506Z,3.92
2023-04-21T17:14:51.205Z,2.90
2023-04-21T17:17:54.087Z,10.30
2023-04-21T17:20:56.734Z,3.88
2023-04-21T17:23:59.520Z,1.67
2023-04-21T17:27:03.650Z,2.88
2023-04-21T17:30:07.770Z,1.83
2023-04-21T17:36:17.810Z,2.37
2023-04-21T17:39:20.478Z,1.20
2023-04-21T17:42:24.503Z,1.77
2023-04-21T17:45:27.147Z,1.37
2023-04-21T17:48:29.887Z,1.73
2023-04-21T17:51:32.625Z,1.92
2023-04-21T17:54:36.237Z,6.50
2023-04-21T17:57:40.561Z,6.60
2023-04-21T18:00:43.347Z,10.00
2023-04-21T18:03:46.876Z,7.43
2023-04-21T18:06:51.105Z,15.03
2023-04-21T18:09:53.705Z,13.27
2023-04-21T18:12:57.636Z,14.43
2023-04-21T18:16:00.646Z,19.87
2023-04-21T18:19:03.302Z,7.78
2023-04-21T18:22:06.033Z,5.03
2023-04-21T18:25:09.443Z,5.85
2023-04-21T18:28:14.238Z,2.73
2023-04-21T18:31:16.945Z,3.93
2023-04-21T18:34:19.682Z,3.38
2023-04-21T18:37:22.336Z,4.70
2023-04-21T18:40:25.079Z,2.17
2023-04-21T18:43:29.185Z,2.17
2023-04-21T18:46:31.753Z,3.20
2023-04-21T18:49:34.522Z,3.95
2023-04-21T18:52:37.120Z,4.13
2023-04-21T18:55:40.432Z,3.45
2023-04-21T18:58:44.661Z,3.28
2023-04-21T19:01:47.623Z,2.33
2023-04-21T19:04:50.339Z,2.45
2023-04-21T19:07:53.088Z,3.40
2023-04-21T19:10:56.091Z,2.67
2023-04-21T19:14:00.145Z,2.47
2023-04-21T19:17:02.999Z,2.77
2023-04-21T19:20:06.806Z,3.25
2023-04-21T19:23:09.623Z,5.10
2023-04-21T19:26:13.308Z,2.13
2023-04-21T19:29:17.824Z,2.33
2023-04-21T19:32:20.840Z,3.27
2023-04-21T19:35:23.744Z,2.85
2023-04-21T19:38:26.924Z,2.80
2023-04-21T19:41:29.799Z,3.60
2023-04-21T19:44:33.881Z,2.80
2023-04-21T19:47:36.700Z,5.77
2023-04-21T19:50:39.596Z,2.95
2023-04-21T19:53:42.592Z,2.25
2023-04-21T19:56:45.514Z,5.70
2023-04-21T19:59:51.795Z,2.13
2023-04-21T20:02:54.742Z,6.97
2023-04-21T20:05:57.575Z,1.42
2023-04-21T20:09:00.181Z,2.97
2023-04-21T20:12:02.901Z,3.55
2023-04-21T20:15:08.416Z,3.55
2023-04-21T20:18:11.547Z,2.73
2023-04-21T20:21:14.212Z,2.72
2023-04-21T20:24:17.264Z,2.80
2023-04-21T20:27:19.926Z,3.75
2023-04-21T20:30:24.371Z,2.92
2023-04-21T20:33:28.075Z,2.87
2023-04-21T20:36:30.692Z,7.67
2023-04-21T20:39:33.671Z,3.97
2023-04-21T20:42:36.562Z,14.18
2023-04-21T20:45:41.293Z,3.28
2023-04-21T20:48:43.992Z,4.20
2023-04-21T20:51:46.676Z,6.03
2023-04-21T20:54:49.204Z,2.75
2023-04-21T20:57:51.785Z,4.00
2023-04-21T21:00:56.277Z,3.87
2023-04-21T21:04:01.003Z,7.10
2023-04-21T21:07:04.120Z,6.73
2023-04-21T21:10:08.106Z,7.32
2023-04-21T21:13:11.008Z,6.43
2023-04-21T21:16:14.996Z,5.10
2023-04-21T21:19:17.614Z,4.50
2023-04-21T21:22:20.181Z,4.60
2023-04-21T21:25:22.909Z,6.27
2023-04-21T21:28:26.224Z,3.60
2023-04-21T21:31:30.680Z,4.60
2023-04-21T21:34:33.272Z,5.47
2023-04-21T21:37:35.902Z,4.22
2023-04-21T21:40:38.559Z,3.70
2023-04-21T21:43:41.184Z,2.20
2023-04-21T21:46:45.531Z,4.03
2023-04-21T21:49:48.066Z,3.40
2023-04-21T21:52:50.785Z,2.40
2023-04-21T21:55:53.406Z,5.18
2023-04-21T21:58:55.976Z,2.97
2023-04-21T22:01:59.844Z,5.72
2023-04-21T22:05:04.440Z,2.57
2023-04-21T22:08:07.259Z,3.07
2023-04-21T22:11:09.862Z,5.05
2023-04-21T22:14:22.697Z,4.73
2023-04-21T22:23:33.124Z,5.37
2023-04-21T22:26:36.245Z,2.53
2023-04-21T22:29:39.042Z,4.05
2023-04-21T22:32:43.258Z,3.08
2023-04-21T22:35:45.944Z,4.57
2023-04-21T22:38:48.929Z,5.25
2023-04-21T22:41:53.140Z,4.93
2023-04-21T22:44:55.821Z,7.63
2023-04-21T22:47:59.819Z,4.60
2023-04-21T22:51:02.429Z,3.97
2023-04-21T22:54:05.134Z,3.17
2023-04-21T22:57:07.923Z,5.65
2023-04-21T23:00:11.805Z,3.38
2023-04-21T23:03:16.033Z,2.93
2023-04-21T23:06:18.860Z,3.03
2023-04-21T23:09:21.386Z,7.20
2023-04-21T23:12:24.019Z,12.77
2023-04-21T23:15:26.848Z,4.60
2023-04-21T23:18:30.875Z,2.83
2023-04-21T23:21:33.520Z,4.57
2023-04-21T23:24:36.028Z,2.25
2023-04-21T23:27:39.721Z,3.97
2023-04-21T23:30:42.266Z,9.90
2023-04-21T23:33:46.169Z,3.13
2023-04-21T23:36:48.735Z,3.97
2023-04-21T23:39:51.433Z,4.13
2023-04-21T23:42:53.998Z,3.20
2023-04-21T23:45:56.619Z,3.73
2023-04-21T23:49:00.576Z,3.13
2023-04-21T23:52:03.196Z,4.47
2023-04-21T23:55:08.192Z,4.38
2023-04-21T23:58:10.764Z,3.53
