createdAt,value
2019-02-18T00:01:38.084Z,2.97
2019-02-18T00:04:05.524Z,3.03
2019-02-18T00:06:33.042Z,3.50
2019-02-18T00:09:00.758Z,3.20
2019-02-18T00:11:28.156Z,3.20
2019-02-18T00:13:55.539Z,3.30
2019-02-18T00:16:22.851Z,3.30
2019-02-18T00:18:50.210Z,2.73
2019-02-18T00:21:17.615Z,3.00
2019-02-18T00:23:47.323Z,3.03
2019-02-18T00:26:14.694Z,2.90
2019-02-18T00:28:42.067Z,3.00
2019-02-18T00:31:09.405Z,2.93
2019-02-18T00:33:36.875Z,2.97
2019-02-18T00:36:04.339Z,3.00
2019-02-18T00:38:31.695Z,2.60
2019-02-18T00:40:59.121Z,2.93
2019-02-18T00:43:26.535Z,2.80
2019-02-18T00:45:53.939Z,2.63
2019-02-18T00:48:21.376Z,2.90
2019-02-18T00:50:48.691Z,3.00
2019-02-18T00:53:16.086Z,2.90
2019-02-18T00:55:43.421Z,3.07
2019-02-18T00:58:10.800Z,3.00
2019-02-18T01:00:38.173Z,3.00
2019-02-18T01:03:05.467Z,2.93
2019-02-18T01:05:32.979Z,2.90
2019-02-18T01:08:00.391Z,2.97
2019-02-18T01:10:27.697Z,3.10
2019-02-18T01:12:55.040Z,2.90
2019-02-18T01:15:22.560Z,2.73
2019-02-18T01:17:50.039Z,2.77
2019-02-18T01:20:17.442Z,2.70
2019-02-18T01:22:44.810Z,2.53
2019-02-18T01:25:12.175Z,2.70
2019-02-18T01:27:39.651Z,2.77
2019-02-18T01:30:10.077Z,2.73
2019-02-18T01:32:37.721Z,2.80
2019-02-18T01:35:05.685Z,2.80
2019-02-18T01:37:33.226Z,2.63
2019-02-18T01:40:00.667Z,2.60
2019-02-18T01:42:28.055Z,2.73
2019-02-18T01:44:55.406Z,2.80
2019-02-18T01:47:22.764Z,2.87
2019-02-18T01:49:50.131Z,2.87
2019-02-18T01:52:17.550Z,3.03
2019-02-18T01:54:44.893Z,2.67
2019-02-18T01:57:12.449Z,2.80
2019-02-18T01:59:39.711Z,2.80
2019-02-18T02:02:07.084Z,2.77
2019-02-18T02:04:34.507Z,2.67
2019-02-18T02:07:01.827Z,2.83
2019-02-18T02:09:29.078Z,2.70
2019-02-18T02:11:56.409Z,2.97
2019-02-18T02:14:23.808Z,2.87
2019-02-18T02:16:51.091Z,2.73
2019-02-18T02:19:18.603Z,2.70
2019-02-18T02:21:46.010Z,2.97
2019-02-18T02:24:13.368Z,2.80
2019-02-18T02:26:40.738Z,2.77
2019-02-18T02:29:08.062Z,2.80
2019-02-18T02:31:35.378Z,2.50
2019-02-18T02:34:02.726Z,2.70
2019-02-18T02:36:30.159Z,2.60
2019-02-18T02:38:57.535Z,2.73
2019-02-18T02:41:24.869Z,2.80
2019-02-18T02:43:52.195Z,2.73
2019-02-18T02:46:19.601Z,2.80
2019-02-18T02:48:46.920Z,2.80
2019-02-18T02:51:14.247Z,2.67
2019-02-18T02:53:41.678Z,2.73
2019-02-18T02:56:09.119Z,2.80
2019-02-18T02:58:36.803Z,2.50
2019-02-18T03:01:03.980Z,2.83
2019-02-18T03:03:31.348Z,2.70
2019-02-18T03:05:58.513Z,2.90
2019-02-18T03:08:25.798Z,2.87
2019-02-18T03:10:53.163Z,2.67
2019-02-18T03:13:20.584Z,2.80
2019-02-18T03:15:48.013Z,2.80
2019-02-18T03:18:15.320Z,2.60
2019-02-18T03:20:42.750Z,2.50
2019-02-18T03:23:10.101Z,2.97
2019-02-18T03:25:37.370Z,2.73
2019-02-18T03:28:13.057Z,2.70
2019-02-18T03:31:03.546Z,2.60
2019-02-18T03:33:55.594Z,2.83
2019-02-18T03:36:22.910Z,2.73
2019-02-18T03:38:50.195Z,2.83
2019-02-18T03:41:17.612Z,3.00
2019-02-18T03:43:44.999Z,3.10
2019-02-18T03:46:12.515Z,2.80
2019-02-18T03:48:39.884Z,2.70
2019-02-18T03:51:07.288Z,2.83
2019-02-18T03:53:34.566Z,2.90
2019-02-18T03:56:01.923Z,3.00
2019-02-18T03:58:29.162Z,3.37
2019-02-18T04:00:56.560Z,3.20
2019-02-18T04:03:24.363Z,3.17
2019-02-18T04:05:51.699Z,3.50
2019-02-18T04:08:19.113Z,4.47
2019-02-18T04:10:49.202Z,4.67
2019-02-18T04:13:16.629Z,4.43
2019-02-18T04:15:43.907Z,3.73
2019-02-18T04:18:11.129Z,4.00
2019-02-18T04:20:38.549Z,4.10
2019-02-18T04:23:05.881Z,4.20
2019-02-18T04:25:33.262Z,4.00
2019-02-18T04:28:00.559Z,3.90
2019-02-18T04:30:27.973Z,3.57
2019-02-18T04:32:55.468Z,3.50
2019-02-18T04:35:22.937Z,3.40
2019-02-18T04:37:50.390Z,3.23
2019-02-18T04:40:17.718Z,3.40
2019-02-18T04:42:45.042Z,3.87
2019-02-18T04:45:12.313Z,3.53
2019-02-18T04:47:39.765Z,3.60
2019-02-18T04:50:07.137Z,3.37
2019-02-18T04:52:34.305Z,3.30
2019-02-18T04:55:01.658Z,2.97
2019-02-18T04:57:31.361Z,3.10
2019-02-18T04:59:58.282Z,3.00
2019-02-18T05:02:25.619Z,3.13
2019-02-18T05:04:53.014Z,3.00
2019-02-18T05:07:20.448Z,2.60
2019-02-18T05:09:47.804Z,2.80
2019-02-18T05:12:15.120Z,2.60
2019-02-18T05:14:42.467Z,2.50
2019-02-18T05:17:09.865Z,2.50
2019-02-18T05:19:37.395Z,2.70
2019-02-18T05:22:04.697Z,2.20
2019-02-18T05:24:32.013Z,2.63
2019-02-18T05:26:59.451Z,2.77
2019-02-18T05:29:26.950Z,2.40
2019-02-18T05:31:54.374Z,2.37
2019-02-18T05:34:21.745Z,2.33
2019-02-18T05:36:49.098Z,2.50
2019-02-18T05:39:18.393Z,2.30
2019-02-18T05:41:45.824Z,2.37
2019-02-18T05:44:13.247Z,2.80
2019-02-18T05:46:40.649Z,2.37
2019-02-18T05:49:08.019Z,2.50
2019-02-18T05:51:35.407Z,2.50
2019-02-18T05:54:02.822Z,2.70
2019-02-18T05:56:30.151Z,2.60
2019-02-18T05:58:57.608Z,2.70
2019-02-18T06:01:25.071Z,2.60
2019-02-18T06:03:52.447Z,2.90
2019-02-18T06:06:19.811Z,3.00
2019-02-18T06:08:47.230Z,2.40
2019-02-18T06:11:14.638Z,2.53
2019-02-18T06:13:41.957Z,2.60
2019-02-18T06:16:12.289Z,2.70
2019-02-18T06:18:39.694Z,2.30
2019-02-18T06:21:10.028Z,2.70
2019-02-18T06:27:07.457Z,2.50
2019-02-18T06:29:55.239Z,2.40
2019-02-18T06:32:31.735Z,2.50
2019-02-18T06:35:45.143Z,2.40
2019-02-18T06:41:41.122Z,2.60
2019-02-18T06:44:08.666Z,2.40
2019-02-18T06:46:39.229Z,2.80
2019-02-18T06:49:15.033Z,2.60
2019-02-18T06:53:59.169Z,2.30
2019-02-18T06:56:44.212Z,2.87
2019-02-18T06:59:18.535Z,2.50
2019-02-18T07:01:56.711Z,2.60
2019-02-18T07:04:35.141Z,2.80
2019-02-18T07:07:10.969Z,2.80
2019-02-18T07:09:52.485Z,3.07
2019-02-18T07:12:29.243Z,3.17
2019-02-18T07:14:56.634Z,3.40
2019-02-18T07:17:24.017Z,3.50
2019-02-18T07:19:51.588Z,3.53
2019-02-18T07:22:19.102Z,3.50
2019-02-18T07:24:46.599Z,3.20
2019-02-18T07:27:13.789Z,3.53
2019-02-18T07:29:41.165Z,3.03
2019-02-18T07:32:09.022Z,3.67
2019-02-18T07:34:36.379Z,3.33
2019-02-18T07:37:03.747Z,3.50
2019-02-18T07:39:31.878Z,3.50
2019-02-18T07:41:59.225Z,3.50
2019-02-18T07:44:26.663Z,3.70
2019-02-18T07:46:54.414Z,3.40
2019-02-18T07:49:22.075Z,3.67
2019-02-18T07:51:49.787Z,4.10
2019-02-18T07:54:17.125Z,3.63
2019-02-18T07:56:44.815Z,3.53
2019-02-18T07:59:12.235Z,3.30
2019-02-18T08:01:39.741Z,2.93
2019-02-18T08:04:07.199Z,3.03
2019-02-18T08:06:34.686Z,2.73
2019-02-18T08:09:04.929Z,2.90
2019-02-18T08:11:32.294Z,2.83
2019-02-18T08:13:59.818Z,2.70
2019-02-18T08:16:27.142Z,2.93
2019-02-18T08:18:54.432Z,2.47
2019-02-18T08:21:21.999Z,2.77
2019-02-18T08:23:59.427Z,2.63
2019-02-18T08:26:18.526Z,2.60
2019-02-18T08:28:45.802Z,2.53
2019-02-18T08:31:13.194Z,2.63
2019-02-18T08:33:40.671Z,3.23
2019-02-18T08:36:08.017Z,2.90
2019-02-18T08:38:35.486Z,3.00
2019-02-18T08:41:02.894Z,2.70
2019-02-18T08:43:30.178Z,3.23
2019-02-18T08:45:57.585Z,2.90
2019-02-18T08:48:24.923Z,2.93
2019-02-18T08:50:52.826Z,2.80
2019-02-18T08:53:20.208Z,3.00
2019-02-18T08:55:47.638Z,3.03
2019-02-18T08:58:15.079Z,2.90
2019-02-18T09:00:42.375Z,3.37
2019-02-18T09:03:09.708Z,3.00
2019-02-18T09:05:37.167Z,3.17
2019-02-18T09:08:04.458Z,3.07
2019-02-18T09:10:33.898Z,3.00
2019-02-18T09:13:01.069Z,3.07
2019-02-18T09:15:28.398Z,3.07
2019-02-18T09:17:55.753Z,3.00
2019-02-18T09:20:25.468Z,3.10
2019-02-18T09:23:03.186Z,3.77
2019-02-18T09:25:34.908Z,3.20
2019-02-18T09:28:02.379Z,3.10
2019-02-18T09:30:32.258Z,3.30
2019-02-18T09:32:59.571Z,3.27
2019-02-18T09:35:26.956Z,3.40
2019-02-18T09:37:54.288Z,3.30
2019-02-18T09:40:21.725Z,3.23
2019-02-18T09:42:49.109Z,3.37
2019-02-18T09:45:16.508Z,3.20
2019-02-18T09:47:43.814Z,3.37
2019-02-18T09:50:11.211Z,3.40
2019-02-18T09:53:44.236Z,3.10
2019-02-18T09:56:11.543Z,3.30
2019-02-18T09:58:39.406Z,3.03
2019-02-18T10:01:06.742Z,3.33
2019-02-18T10:03:34.227Z,3.43
2019-02-18T10:06:01.626Z,3.60
2019-02-18T10:08:29.044Z,3.50
2019-02-18T10:10:56.562Z,3.60
2019-02-18T10:13:24.119Z,3.30
2019-02-18T10:15:51.738Z,3.30
2019-02-18T10:18:19.195Z,3.33
2019-02-18T10:20:46.768Z,3.33
2019-02-18T10:24:11.665Z,3.10
2019-02-18T10:26:39.085Z,3.20
2019-02-18T10:29:06.457Z,3.00
2019-02-18T10:31:33.810Z,2.90
2019-02-18T10:34:01.198Z,3.00
2019-02-18T10:36:28.628Z,3.60
2019-02-18T10:38:56.209Z,5.27
2019-02-18T10:41:23.625Z,3.70
2019-02-18T10:43:51.068Z,3.50
2019-02-18T10:46:18.475Z,3.50
2019-02-18T10:48:45.893Z,3.50
2019-02-18T10:51:13.233Z,3.50
2019-02-18T10:53:40.734Z,3.53
2019-02-18T10:56:08.273Z,3.27
2019-02-18T10:58:35.600Z,3.20
2019-02-18T11:01:03.528Z,3.47
2019-02-18T11:03:30.957Z,3.70
2019-02-18T11:05:58.543Z,3.30
2019-02-18T11:08:25.969Z,3.20
2019-02-18T11:10:53.278Z,3.20
2019-02-18T11:13:20.657Z,3.70
2019-02-18T11:15:47.977Z,3.27
2019-02-18T11:18:15.449Z,3.40
2019-02-18T11:20:42.997Z,3.30
2019-02-18T11:23:52.856Z,3.40
2019-02-18T11:26:20.278Z,3.43
2019-02-18T11:28:47.605Z,3.40
2019-02-18T11:31:15.085Z,3.30
2019-02-18T11:33:42.708Z,3.37
2019-02-18T11:36:10.319Z,3.40
2019-02-18T11:38:37.910Z,3.20
2019-02-18T11:41:05.366Z,3.80
2019-02-18T11:43:32.816Z,3.30
2019-02-18T11:46:00.128Z,3.40
2019-02-18T11:48:27.578Z,3.50
2019-02-18T11:50:54.909Z,3.30
2019-02-18T11:53:22.379Z,3.30
2019-02-18T11:55:49.816Z,3.80
2019-02-18T11:58:17.128Z,3.30
2019-02-18T12:00:44.428Z,3.50
2019-02-18T12:03:12.666Z,3.30
2019-02-18T12:05:40.260Z,3.00
2019-02-18T12:08:07.732Z,3.20
2019-02-18T12:10:35.192Z,3.40
2019-02-18T12:13:02.644Z,3.37
2019-02-18T12:15:30.053Z,3.40
2019-02-18T12:17:57.458Z,3.20
2019-02-18T12:20:24.812Z,3.30
2019-02-18T12:22:52.334Z,3.03
2019-02-18T12:25:20.355Z,3.00
2019-02-18T12:27:47.794Z,3.03
2019-02-18T12:30:15.207Z,3.03
2019-02-18T12:32:42.621Z,3.27
2019-02-18T12:35:10.181Z,2.90
2019-02-18T12:37:37.578Z,3.00
2019-02-18T12:40:24.849Z,3.33
2019-02-18T12:42:52.290Z,3.07
2019-02-18T12:45:19.683Z,3.43
2019-02-18T12:47:47.165Z,3.40
2019-02-18T12:50:14.585Z,3.43
2019-02-18T12:52:42.025Z,3.47
2019-02-18T12:55:09.713Z,3.80
2019-02-18T12:57:37.677Z,3.47
2019-02-18T13:00:05.868Z,3.67
2019-02-18T13:02:43.358Z,3.70
2019-02-18T13:05:03.682Z,3.37
2019-02-18T13:07:31.122Z,3.60
2019-02-18T13:09:58.509Z,3.47
2019-02-18T13:12:25.971Z,3.70
2019-02-18T13:14:53.385Z,3.27
2019-02-18T13:17:21.137Z,3.50
2019-02-18T13:19:48.524Z,4.20
2019-02-18T13:22:15.971Z,3.17
2019-02-18T13:24:43.439Z,3.50
2019-02-18T13:27:10.798Z,3.33
2019-02-18T13:29:38.183Z,3.50
2019-02-18T13:32:05.655Z,3.50
2019-02-18T13:34:33.052Z,3.37
2019-02-18T13:37:02.296Z,3.43
2019-02-18T13:39:29.648Z,3.70
2019-02-18T13:41:57.133Z,3.47
2019-02-18T13:44:24.495Z,3.20
2019-02-18T13:46:52.153Z,3.20
2019-02-18T13:49:19.539Z,3.10
2019-02-18T13:51:46.895Z,3.60
2019-02-18T13:54:14.587Z,3.03
2019-02-18T13:56:42.147Z,3.40
2019-02-18T13:59:09.455Z,3.40
2019-02-18T14:01:36.854Z,3.50
2019-02-18T14:04:04.256Z,3.40
2019-02-18T14:06:31.689Z,3.50
2019-02-18T14:08:59.042Z,3.30
2019-02-18T14:11:26.714Z,3.90
2019-02-18T14:13:54.141Z,3.40
2019-02-18T14:16:21.563Z,3.40
2019-02-18T14:18:48.943Z,3.23
2019-02-18T14:21:16.270Z,3.20
2019-02-18T14:23:43.737Z,3.30
2019-02-18T14:26:11.164Z,3.13
2019-02-18T14:28:38.952Z,3.10
2019-02-18T14:31:06.531Z,3.20
2019-02-18T14:33:34.012Z,2.93
2019-02-18T14:36:01.356Z,3.20
2019-02-18T14:38:29.530Z,3.50
2019-02-18T14:40:56.895Z,3.03
2019-02-18T14:43:24.192Z,3.10
2019-02-18T14:45:51.836Z,3.00
2019-02-18T14:48:19.300Z,3.20
2019-02-18T14:50:46.893Z,2.80
2019-02-18T14:53:14.381Z,3.00
2019-02-18T14:55:41.845Z,3.00
2019-02-18T14:58:09.515Z,2.70
2019-02-18T15:00:37.279Z,3.10
2019-02-18T15:03:05.084Z,2.83
2019-02-18T15:05:32.508Z,2.77
2019-02-18T15:07:59.922Z,2.80
2019-02-18T15:10:27.281Z,2.97
2019-02-18T15:12:54.771Z,3.30
2019-02-18T15:15:22.157Z,3.00
2019-02-18T15:17:49.567Z,3.07
2019-02-18T15:20:17.394Z,3.17
2019-02-18T15:22:53.593Z,3.10
2019-02-18T15:25:21.019Z,3.20
2019-02-18T15:27:51.500Z,3.23
2019-02-18T15:30:19.198Z,3.30
2019-02-18T15:32:46.689Z,3.40
2019-02-18T15:35:14.671Z,3.40
2019-02-18T15:37:44.876Z,3.37
2019-02-18T15:40:14.368Z,3.60
2019-02-18T15:42:42.779Z,3.93
2019-02-18T15:45:30.247Z,3.67
2019-02-18T15:48:01.687Z,4.10
2019-02-18T15:50:27.067Z,3.90
2019-02-18T15:52:56.237Z,3.63
2019-02-18T15:55:28.602Z,3.50
2019-02-18T15:57:56.027Z,4.00
2019-02-18T16:00:23.690Z,4.10
2019-02-18T16:02:53.985Z,4.13
2019-02-18T16:05:22.083Z,4.20
2019-02-18T16:07:49.541Z,3.93
2019-02-18T16:10:17.110Z,4.20
2019-02-18T16:12:50.836Z,4.00
2019-02-18T16:15:21.980Z,3.80
2019-02-18T16:17:50.140Z,3.80
2019-02-18T16:20:18.221Z,4.00
2019-02-18T16:22:45.622Z,4.03
2019-02-18T16:25:15.302Z,4.00
2019-02-18T16:27:45.735Z,3.73
2019-02-18T16:30:13.411Z,3.83
2019-02-18T16:32:41.334Z,4.00
2019-02-18T16:35:08.965Z,3.90
2019-02-18T16:37:42.186Z,4.20
2019-02-18T16:40:12.780Z,4.30
2019-02-18T16:42:43.793Z,4.13
2019-02-18T16:45:13.506Z,4.40
2019-02-18T16:47:41.714Z,4.20
2019-02-18T16:50:09.684Z,4.47
2019-02-18T16:52:39.177Z,4.60
2019-02-18T16:55:07.847Z,4.40
2019-02-18T16:57:35.410Z,4.70
2019-02-18T17:00:05.769Z,4.80
2019-02-18T17:02:33.393Z,4.60
2019-02-18T17:05:00.903Z,4.63
2019-02-18T17:07:28.628Z,4.50
2019-02-18T17:09:56.134Z,4.70
2019-02-18T17:12:23.963Z,4.70
2019-02-18T17:15:11.693Z,5.00
2019-02-18T17:17:39.574Z,4.60
2019-02-18T17:20:09.591Z,4.70
2019-02-18T17:22:37.213Z,5.00
2019-02-18T17:25:25.146Z,5.00
2019-02-18T17:28:14.670Z,4.87
2019-02-18T17:30:48.376Z,4.77
2019-02-18T17:33:45.096Z,4.67
2019-02-18T17:36:15.366Z,4.60
2019-02-18T17:38:42.908Z,4.50
2019-02-18T17:41:10.496Z,4.67
2019-02-18T17:43:38.235Z,5.13
2019-02-18T17:46:08.321Z,5.57
2019-02-18T17:48:42.478Z,5.47
2019-02-18T17:51:10.190Z,5.57
2019-02-18T17:53:37.641Z,5.33
2019-02-18T17:56:05.301Z,5.37
2019-02-18T17:58:33.071Z,5.40
2019-02-18T18:01:00.529Z,5.20
2019-02-18T18:03:27.957Z,5.23
2019-02-18T18:05:55.516Z,5.27
2019-02-18T18:08:23.004Z,5.03
2019-02-18T18:10:51.578Z,5.60
2019-02-18T18:13:24.927Z,5.27
2019-02-18T18:15:48.539Z,5.73
2019-02-18T18:18:16.358Z,5.70
2019-02-18T18:20:43.873Z,6.03
2019-02-18T18:23:11.316Z,5.80
2019-02-18T18:25:39.302Z,5.77
2019-02-18T18:28:09.285Z,5.93
2019-02-18T18:30:36.826Z,5.63
2019-02-18T18:33:04.446Z,6.10
2019-02-18T18:35:32.639Z,6.07
2019-02-18T18:38:00.143Z,5.77
2019-02-18T18:40:28.707Z,5.93
2019-02-18T18:42:59.142Z,6.50
2019-02-18T18:45:27.282Z,6.33
2019-02-18T18:47:58.343Z,6.13
2019-02-18T18:50:26.405Z,6.57
2019-02-18T18:53:15.481Z,6.50
2019-02-18T18:55:51.199Z,6.67
2019-02-18T18:58:18.751Z,6.67
2019-02-18T19:00:46.625Z,6.83
2019-02-18T19:03:14.099Z,7.60
2019-02-18T19:05:41.532Z,7.30
2019-02-18T19:08:08.966Z,7.63
2019-02-18T19:10:36.364Z,8.17
2019-02-18T19:13:04.133Z,8.33
2019-02-18T19:15:31.647Z,11.50
2019-02-18T19:17:59.617Z,12.47
2019-02-18T19:20:29.767Z,11.23
2019-02-18T19:23:00.415Z,10.63
2019-02-18T19:25:27.991Z,10.03
2019-02-18T19:27:55.613Z,7.60
2019-02-18T19:30:24.567Z,8.87
2019-02-18T19:32:51.985Z,9.20
2019-02-18T19:35:19.464Z,8.47
2019-02-18T19:37:47.149Z,7.73
2019-02-18T19:40:14.813Z,8.30
2019-02-18T19:42:42.600Z,8.37
2019-02-18T19:45:14.583Z,8.27
2019-02-18T19:47:42.357Z,8.23
2019-02-18T19:50:09.849Z,8.43
2019-02-18T19:52:37.240Z,8.30
2019-02-18T19:55:05.257Z,8.67
2019-02-18T19:57:33.277Z,7.93
2019-02-18T20:00:00.666Z,8.03
2019-02-18T20:02:30.417Z,8.33
2019-02-18T20:04:57.802Z,7.20
2019-02-18T20:07:25.363Z,7.40
2019-02-18T20:09:52.956Z,7.67
2019-02-18T20:12:20.281Z,7.87
2019-02-18T20:14:48.219Z,7.57
2019-02-18T20:17:16.193Z,7.10
2019-02-18T20:19:44.133Z,8.73
2019-02-18T20:22:12.230Z,8.87
2019-02-18T20:24:40.127Z,8.00
2019-02-18T20:27:07.720Z,8.13
2019-02-18T20:29:35.094Z,7.63
2019-02-18T20:32:05.950Z,8.70
2019-02-18T20:34:33.339Z,8.90
2019-02-18T20:37:00.805Z,8.07
2019-02-18T20:39:28.237Z,8.37
2019-02-18T20:41:55.889Z,8.57
2019-02-18T20:44:23.995Z,8.40
2019-02-18T20:46:51.744Z,7.93
2019-02-18T20:49:19.314Z,7.70
2019-02-18T20:51:47.172Z,7.07
2019-02-18T20:54:25.483Z,7.47
2019-02-18T20:56:53.349Z,7.33
2019-02-18T21:02:19.612Z,8.13
2019-02-18T21:04:47.029Z,7.63
2019-02-18T21:07:34.468Z,7.13
2019-02-18T21:10:01.809Z,7.20
2019-02-18T21:12:38.127Z,7.10
2019-02-18T21:15:05.694Z,7.67
2019-02-18T21:17:33.513Z,8.07
2019-02-18T21:20:01.264Z,8.33
2019-02-18T21:22:58.640Z,8.30
2019-02-18T21:28:02.484Z,9.30
2019-02-18T21:30:29.905Z,8.80
2019-02-18T21:32:57.332Z,9.40
2019-02-18T21:35:29.385Z,9.10
2019-02-18T21:38:00.346Z,8.37
2019-02-18T21:40:27.609Z,7.77
2019-02-18T21:42:55.105Z,6.83
2019-02-18T21:45:22.327Z,6.30
2019-02-18T21:47:49.568Z,5.20
2019-02-18T21:50:17.348Z,4.80
2019-02-18T21:52:45.363Z,4.93
2019-02-18T21:55:32.279Z,4.60
2019-02-18T21:57:59.643Z,4.30
2019-02-18T22:00:27.003Z,4.20
2019-02-18T22:02:54.785Z,4.43
2019-02-18T22:05:22.243Z,4.20
2019-02-18T22:07:51.791Z,4.17
2019-02-18T22:10:19.326Z,4.10
2019-02-18T22:12:47.423Z,4.00
2019-02-18T22:15:14.917Z,4.10
2019-02-18T22:17:42.395Z,3.93
2019-02-18T22:20:10.021Z,3.80
2019-02-18T22:22:38.146Z,3.90
2019-02-18T22:25:06.981Z,4.40
2019-02-18T22:27:34.310Z,4.60
2019-02-18T22:30:01.672Z,4.80
2019-02-18T22:32:29.484Z,5.20
2019-02-18T22:37:58.195Z,5.07
2019-02-18T22:40:25.661Z,4.93
2019-02-18T22:42:53.279Z,5.20
2019-02-18T22:45:20.660Z,5.20
2019-02-18T22:47:48.119Z,4.93
2019-02-18T22:50:15.911Z,4.70
2019-02-18T22:52:43.253Z,4.90
2019-02-18T22:55:10.744Z,4.97
2019-02-18T22:57:38.479Z,4.93
2019-02-18T23:00:14.228Z,5.37
2019-02-18T23:02:44.330Z,4.87
2019-02-18T23:07:39.461Z,4.67
2019-02-18T23:10:06.994Z,5.20
2019-02-18T23:12:34.280Z,4.70
2019-02-18T23:15:01.962Z,4.50
2019-02-18T23:17:30.454Z,4.10
2019-02-18T23:19:57.892Z,4.00
2019-02-18T23:22:25.248Z,3.70
2019-02-18T23:24:52.677Z,3.73
2019-02-18T23:27:19.905Z,4.00
2019-02-18T23:29:47.277Z,3.77
2019-02-18T23:32:14.501Z,4.00
2019-02-18T23:36:45.691Z,4.20
2019-02-18T23:39:12.861Z,4.27
2019-02-18T23:41:40.380Z,4.10
2019-02-18T23:44:07.724Z,4.40
2019-02-18T23:46:35.082Z,4.20
2019-02-18T23:49:02.513Z,4.33
2019-02-18T23:51:30.039Z,3.97
2019-02-18T23:53:57.471Z,4.00
2019-02-18T23:56:24.945Z,4.20
2019-02-18T23:58:52.375Z,3.90
