createdAt,value
2023-05-07T00:00:11.174Z,99.90
2023-05-07T00:02:41.093Z,99.90
2023-05-07T00:05:10.066Z,99.90
2023-05-07T00:07:38.480Z,99.90
2023-05-07T00:10:08.082Z,99.90
2023-05-07T00:12:36.287Z,99.90
2023-05-07T00:15:05.334Z,99.90
2023-05-07T00:17:34.450Z,99.90
2023-05-07T00:20:02.613Z,99.90
2023-05-07T00:22:31.758Z,99.90
2023-05-07T00:24:59.924Z,99.90
2023-05-07T00:27:27.811Z,99.90
2023-05-07T00:29:56.139Z,99.90
2023-05-07T00:32:24.281Z,99.90
2023-05-07T00:34:52.518Z,99.90
2023-05-07T00:37:20.635Z,99.90
2023-05-07T00:39:48.735Z,99.90
2023-05-07T00:42:17.617Z,99.90
2023-05-07T00:44:45.618Z,99.90
2023-05-07T00:47:14.572Z,99.90
2023-05-07T00:49:46.709Z,99.90
2023-05-07T00:52:15.828Z,99.90
2023-05-07T00:54:44.056Z,99.90
2023-05-07T00:57:15.063Z,99.90
2023-05-07T00:59:43.230Z,99.90
2023-05-07T01:02:11.668Z,99.90
2023-05-07T01:04:39.786Z,99.90
2023-05-07T01:07:08.102Z,99.90
2023-05-07T01:09:36.831Z,99.90
2023-05-07T01:12:05.827Z,99.90
2023-05-07T01:14:34.547Z,99.90
2023-05-07T01:17:02.896Z,99.90
2023-05-07T01:19:31.740Z,99.90
2023-05-07T01:22:11.878Z,99.90
2023-05-07T01:24:51.700Z,99.90
2023-05-07T01:27:20.085Z,99.90
2023-05-07T01:29:51.645Z,99.90
2023-05-07T01:32:23.134Z,99.90
2023-05-07T01:34:52.400Z,99.90
2023-05-07T01:37:20.971Z,99.90
2023-05-07T01:39:49.997Z,99.90
2023-05-07T01:42:18.822Z,99.90
2023-05-07T01:44:46.925Z,99.90
2023-05-07T01:47:15.780Z,99.90
2023-05-07T01:49:44.083Z,99.90
2023-05-07T01:52:12.804Z,99.90
2023-05-07T01:54:40.848Z,99.90
2023-05-07T01:57:09.028Z,99.90
2023-05-07T01:59:37.216Z,99.90
2023-05-07T02:02:05.337Z,99.90
2023-05-07T02:04:34.867Z,99.90
2023-05-07T02:07:02.951Z,99.90
2023-05-07T02:09:32.900Z,99.90
2023-05-07T02:12:01.945Z,99.90
2023-05-07T02:14:30.076Z,99.90
2023-05-07T02:16:58.324Z,99.90
2023-05-07T02:19:26.593Z,99.90
2023-05-07T02:21:54.627Z,99.90
2023-05-07T02:24:23.169Z,99.90
2023-05-07T02:26:51.270Z,99.90
2023-05-07T02:29:19.389Z,99.90
2023-05-07T02:31:47.663Z,99.90
2023-05-07T02:34:15.774Z,99.90
2023-05-07T02:36:47.340Z,99.90
2023-05-07T02:39:19.837Z,99.90
2023-05-07T02:41:47.888Z,99.90
2023-05-07T02:44:16.072Z,99.90
2023-05-07T02:46:45.056Z,99.90
2023-05-07T02:49:14.627Z,99.90
2023-05-07T02:51:42.738Z,99.90
2023-05-07T02:54:16.822Z,99.90
2023-05-07T02:56:44.797Z,99.90
2023-05-07T02:59:12.879Z,99.90
2023-05-07T03:01:45.366Z,99.90
2023-05-07T03:04:14.459Z,99.90
2023-05-07T03:06:43.539Z,99.90
2023-05-07T03:09:11.881Z,99.90
2023-05-07T03:11:40.236Z,99.90
2023-05-07T03:14:08.169Z,99.90
2023-05-07T03:16:36.359Z,99.90
2023-05-07T03:19:04.835Z,99.90
2023-05-07T03:21:35.169Z,99.90
2023-05-07T03:24:03.249Z,99.90
2023-05-07T03:26:31.324Z,99.90
2023-05-07T03:28:59.622Z,99.90
2023-05-07T03:31:27.740Z,99.90
2023-05-07T03:33:56.774Z,99.90
2023-05-07T03:36:25.740Z,99.90
2023-05-07T03:38:53.788Z,99.90
2023-05-07T03:41:24.886Z,99.90
2023-05-07T03:43:52.988Z,99.90
2023-05-07T03:46:21.042Z,99.90
2023-05-07T03:48:49.541Z,99.90
2023-05-07T03:51:18.748Z,99.90
2023-05-07T03:53:46.958Z,99.90
2023-05-07T03:56:16.692Z,99.90
2023-05-07T03:58:45.944Z,99.90
2023-05-07T04:01:14.127Z,99.90
2023-05-07T04:03:42.339Z,99.90
2023-05-07T04:06:10.450Z,99.90
2023-05-07T04:08:38.529Z,99.90
2023-05-07T04:11:07.939Z,99.90
2023-05-07T04:13:38.424Z,99.90
2023-05-07T04:16:09.853Z,99.90
2023-05-07T04:18:40.080Z,99.90
2023-05-07T04:21:15.180Z,99.90
2023-05-07T04:23:43.294Z,99.90
2023-05-07T04:26:13.246Z,99.90
2023-05-07T04:28:44.354Z,99.90
2023-05-07T04:31:12.408Z,99.90
2023-05-07T04:33:42.124Z,99.90
2023-05-07T04:36:13.556Z,99.90
2023-05-07T04:38:49.547Z,99.90
2023-05-07T04:41:19.723Z,99.90
2023-05-07T04:43:47.688Z,99.90
2023-05-07T04:46:17.415Z,99.90
2023-05-07T04:48:47.045Z,99.90
2023-05-07T04:51:15.037Z,99.90
2023-05-07T04:53:44.602Z,99.90
2023-05-07T04:56:12.842Z,99.90
2023-05-07T04:58:43.902Z,99.90
2023-05-07T05:01:12.494Z,99.90
2023-05-07T05:03:41.199Z,99.90
2023-05-07T05:06:09.899Z,99.90
2023-05-07T05:08:38.504Z,99.90
2023-05-07T05:11:06.883Z,99.90
2023-05-07T05:13:37.539Z,99.90
2023-05-07T05:16:12.654Z,99.90
2023-05-07T05:18:42.052Z,99.90
2023-05-07T05:21:12.092Z,99.90
2023-05-07T05:23:41.585Z,99.90
2023-05-07T05:26:10.510Z,99.90
2023-05-07T05:28:38.609Z,99.50
2023-05-07T05:31:07.638Z,99.60
2023-05-07T05:33:37.875Z,99.90
2023-05-07T05:36:07.361Z,99.90
2023-05-07T05:38:39.122Z,99.90
2023-05-07T05:41:07.587Z,99.40
2023-05-07T05:43:37.466Z,98.30
2023-05-07T05:46:06.091Z,98.00
2023-05-07T05:48:34.660Z,97.50
2023-05-07T05:51:04.774Z,95.80
2023-05-07T05:53:32.846Z,95.40
2023-05-07T05:56:00.870Z,93.30
2023-05-07T05:58:29.002Z,94.10
2023-05-07T06:01:04.139Z,85.60
2023-05-07T06:03:33.885Z,86.70
2023-05-07T06:06:06.658Z,86.00
2023-05-07T06:08:34.810Z,82.20
2023-05-07T06:11:04.037Z,86.00
2023-05-07T06:13:36.148Z,83.70
2023-05-07T06:16:04.404Z,84.90
2023-05-07T06:18:32.448Z,85.40
2023-05-07T06:21:00.506Z,85.90
2023-05-07T06:23:32.065Z,82.10
2023-05-07T06:26:01.422Z,79.30
2023-05-07T06:28:37.651Z,77.60
2023-05-07T06:31:19.615Z,75.80
2023-05-07T06:33:55.074Z,75.90
2023-05-07T06:36:25.451Z,73.10
2023-05-07T06:38:57.259Z,70.80
2023-05-07T06:41:25.275Z,67.80
2023-05-07T06:43:53.336Z,70.10
2023-05-07T06:46:53.438Z,66.50
2023-05-07T06:49:21.708Z,63.60
2023-05-07T06:51:54.260Z,61.60
2023-05-07T06:54:24.324Z,60.00
2023-05-07T06:56:53.979Z,62.50
2023-05-07T06:59:22.095Z,63.50
2023-05-07T07:01:50.585Z,61.40
2023-05-07T07:04:19.345Z,57.60
2023-05-07T07:06:55.267Z,57.40
2023-05-07T07:09:24.100Z,59.50
2023-05-07T07:11:54.022Z,59.00
2023-05-07T07:14:22.754Z,57.20
2023-05-07T07:16:53.261Z,53.50
2023-05-07T07:19:22.550Z,54.80
2023-05-07T07:21:53.858Z,54.60
2023-05-07T07:24:22.783Z,52.80
2023-05-07T07:26:56.792Z,54.70
2023-05-07T07:29:28.257Z,50.70
2023-05-07T07:31:56.909Z,50.40
2023-05-07T07:34:25.234Z,52.50
2023-05-07T07:36:53.597Z,51.40
2023-05-07T07:39:21.964Z,50.10
2023-05-07T07:41:52.934Z,51.20
2023-05-07T07:44:22.563Z,51.20
2023-05-07T07:47:05.576Z,48.40
2023-05-07T07:49:34.435Z,47.30
2023-05-07T07:52:06.166Z,47.90
2023-05-07T07:54:36.972Z,47.10
2023-05-07T07:57:08.050Z,45.90
2023-05-07T07:59:36.648Z,46.10
2023-05-07T08:02:05.601Z,48.70
2023-05-07T08:04:34.961Z,45.60
2023-05-07T08:07:06.154Z,45.30
2023-05-07T08:09:37.481Z,44.30
2023-05-07T08:12:07.156Z,44.70
2023-05-07T08:14:36.444Z,42.20
2023-05-07T08:17:05.631Z,38.90
2023-05-07T08:19:34.288Z,38.40
2023-05-07T08:22:02.795Z,40.70
2023-05-07T08:24:30.865Z,37.90
2023-05-07T08:26:59.054Z,37.70
2023-05-07T08:29:27.299Z,40.50
2023-05-07T08:31:55.521Z,41.30
2023-05-07T08:34:23.983Z,38.70
2023-05-07T08:36:54.626Z,37.80
2023-05-07T08:39:25.357Z,37.70
2023-05-07T08:41:57.772Z,37.40
2023-05-07T08:44:29.466Z,37.50
2023-05-07T08:46:59.818Z,37.00
2023-05-07T08:49:32.024Z,36.40
2023-05-07T08:52:00.680Z,35.80
2023-05-07T08:54:30.665Z,35.90
2023-05-07T08:56:59.660Z,34.90
2023-05-07T08:59:28.152Z,36.80
2023-05-07T09:01:56.351Z,34.20
2023-05-07T09:04:24.425Z,35.70
2023-05-07T09:06:53.263Z,33.90
2023-05-07T09:09:23.290Z,33.90
2023-05-07T09:12:01.441Z,35.00
2023-05-07T09:14:32.820Z,33.60
2023-05-07T09:17:01.737Z,32.70
2023-05-07T09:19:29.788Z,33.20
2023-05-07T09:22:01.641Z,31.60
2023-05-07T09:24:36.434Z,32.60
2023-05-07T09:27:10.223Z,32.40
2023-05-07T09:29:38.438Z,32.90
2023-05-07T09:32:08.718Z,32.50
2023-05-07T09:34:38.111Z,33.40
2023-05-07T09:37:08.952Z,34.70
2023-05-07T09:39:44.624Z,33.70
2023-05-07T09:42:14.312Z,34.30
2023-05-07T09:44:45.984Z,30.50
2023-05-07T09:47:20.360Z,30.60
2023-05-07T09:49:53.903Z,34.40
2023-05-07T09:52:23.148Z,34.00
2023-05-07T09:54:56.585Z,33.90
2023-05-07T09:57:28.988Z,31.10
2023-05-07T10:00:05.665Z,30.80
2023-05-07T10:02:47.863Z,32.20
2023-05-07T10:05:16.372Z,31.50
2023-05-07T10:07:44.944Z,32.30
2023-05-07T10:10:13.644Z,30.60
2023-05-07T10:12:45.259Z,30.00
2023-05-07T10:15:23.230Z,31.20
2023-05-07T10:17:58.921Z,30.60
2023-05-07T10:20:28.659Z,31.00
2023-05-07T10:22:58.778Z,29.90
2023-05-07T10:25:34.912Z,29.80
2023-05-07T10:28:13.679Z,30.80
2023-05-07T10:30:50.602Z,31.80
2023-05-07T10:33:21.395Z,31.90
2023-05-07T10:35:49.689Z,29.50
2023-05-07T10:38:18.311Z,30.70
2023-05-07T10:40:48.722Z,30.60
2023-05-07T10:43:19.269Z,32.80
2023-05-07T10:46:11.360Z,28.40
2023-05-07T10:49:00.615Z,33.20
2023-05-07T10:51:32.691Z,31.50
2023-05-07T10:54:12.253Z,28.00
2023-05-07T10:56:47.318Z,31.10
2023-05-07T10:59:28.144Z,28.90
2023-05-07T11:02:00.001Z,31.30
2023-05-07T11:04:40.135Z,31.90
2023-05-07T11:07:26.269Z,30.00
2023-05-07T11:10:02.877Z,27.80
2023-05-07T11:12:59.794Z,29.50
2023-05-07T11:15:48.961Z,29.80
2023-05-07T11:18:55.729Z,32.10
2023-05-07T11:21:34.565Z,28.20
2023-05-07T11:24:12.114Z,29.10
2023-05-07T11:26:54.601Z,28.70
2023-05-07T11:29:24.672Z,28.70
2023-05-07T11:32:01.717Z,29.10
2023-05-07T11:34:35.337Z,28.00
2023-05-07T11:37:04.139Z,28.70
2023-05-07T11:39:59.776Z,31.00
2023-05-07T11:42:39.006Z,28.70
2023-05-07T11:45:10.808Z,26.20
2023-05-07T11:47:39.009Z,28.60
2023-05-07T11:50:12.058Z,31.30
2023-05-07T11:52:40.761Z,27.70
2023-05-07T11:55:09.411Z,29.60
2023-05-07T11:57:37.647Z,29.20
2023-05-07T12:00:06.718Z,29.80
2023-05-07T12:02:55.991Z,29.70
2023-05-07T12:05:24.078Z,31.40
2023-05-07T12:07:57.160Z,28.80
2023-05-07T12:10:26.387Z,30.70
2023-05-07T12:12:54.575Z,29.70
2023-05-07T12:15:25.719Z,30.00
2023-05-07T12:17:54.003Z,30.70
2023-05-07T12:20:22.348Z,33.00
2023-05-07T12:22:51.714Z,31.30
2023-05-07T12:25:20.659Z,31.90
2023-05-07T12:27:53.020Z,30.50
2023-05-07T12:30:21.057Z,30.20
2023-05-07T12:32:53.814Z,31.40
2023-05-07T12:35:31.766Z,29.30
2023-05-07T12:38:01.366Z,28.80
2023-05-07T12:40:39.602Z,29.50
2023-05-07T12:43:07.931Z,28.80
2023-05-07T12:45:40.277Z,28.30
2023-05-07T12:48:08.483Z,29.00
2023-05-07T12:50:36.621Z,29.60
2023-05-07T12:53:07.426Z,28.80
2023-05-07T12:55:45.467Z,31.50
2023-05-07T12:58:24.956Z,32.10
2023-05-07T13:00:53.227Z,30.30
2023-05-07T13:03:34.594Z,29.30
2023-05-07T13:06:04.498Z,31.30
2023-05-07T13:08:37.818Z,32.40
2023-05-07T13:11:06.172Z,33.80
2023-05-07T13:13:35.047Z,33.20
2023-05-07T13:16:03.987Z,32.00
2023-05-07T13:18:33.069Z,33.30
2023-05-07T13:21:04.637Z,31.30
2023-05-07T13:23:32.747Z,33.20
2023-05-07T13:26:04.162Z,30.30
2023-05-07T13:28:34.616Z,32.30
2023-05-07T13:31:02.677Z,31.50
2023-05-07T13:33:30.704Z,29.10
2023-05-07T13:35:58.980Z,30.70
2023-05-07T13:38:26.957Z,31.40
2023-05-07T13:40:55.166Z,32.60
2023-05-07T13:43:23.252Z,33.10
2023-05-07T13:45:51.420Z,29.60
2023-05-07T13:48:19.687Z,30.30
2023-05-07T13:50:47.768Z,28.90
2023-05-07T13:53:19.476Z,29.90
2023-05-07T13:55:47.639Z,29.30
2023-05-07T13:58:16.165Z,30.30
2023-05-07T14:00:44.452Z,30.70
2023-05-07T14:03:12.622Z,33.20
2023-05-07T14:05:41.102Z,32.00
2023-05-07T14:08:09.315Z,30.50
2023-05-07T14:10:38.516Z,30.40
2023-05-07T14:13:06.703Z,29.80
2023-05-07T14:15:35.096Z,32.40
2023-05-07T14:18:03.211Z,30.50
2023-05-07T14:20:32.589Z,29.70
2023-05-07T14:23:00.703Z,30.40
2023-05-07T14:25:28.660Z,31.30
2023-05-07T14:27:57.109Z,30.50
2023-05-07T14:30:25.821Z,32.30
2023-05-07T14:32:53.908Z,32.90
2023-05-07T14:35:22.038Z,30.10
2023-05-07T14:37:50.049Z,31.50
2023-05-07T14:40:18.035Z,30.10
2023-05-07T14:42:46.396Z,32.10
2023-05-07T14:45:14.476Z,32.30
2023-05-07T14:47:43.249Z,33.90
2023-05-07T14:50:11.516Z,37.90
2023-05-07T14:52:39.539Z,37.10
2023-05-07T14:55:07.722Z,37.10
2023-05-07T14:57:36.704Z,38.60
2023-05-07T15:00:08.515Z,35.60
2023-05-07T15:02:36.774Z,34.90
2023-05-07T15:05:05.270Z,35.70
2023-05-07T15:07:34.353Z,36.80
2023-05-07T15:10:02.595Z,36.30
2023-05-07T15:12:30.721Z,35.40
2023-05-07T15:14:58.944Z,35.80
2023-05-07T15:17:26.984Z,36.60
2023-05-07T15:19:55.301Z,37.40
2023-05-07T15:22:23.576Z,38.70
2023-05-07T15:24:51.521Z,39.20
2023-05-07T15:27:19.473Z,35.60
2023-05-07T15:29:47.459Z,36.80
2023-05-07T15:32:16.528Z,38.50
2023-05-07T15:34:44.581Z,40.30
2023-05-07T15:37:13.927Z,39.80
2023-05-07T15:39:42.043Z,40.80
2023-05-07T15:42:10.156Z,39.00
2023-05-07T15:44:38.587Z,40.50
2023-05-07T15:47:06.595Z,39.90
2023-05-07T15:49:37.909Z,38.60
2023-05-07T15:52:06.023Z,41.50
2023-05-07T15:54:33.987Z,42.80
2023-05-07T15:57:02.823Z,39.90
2023-05-07T15:59:31.066Z,40.90
2023-05-07T16:01:59.110Z,41.30
2023-05-07T16:04:28.561Z,44.30
2023-05-07T16:06:57.345Z,44.90
2023-05-07T16:09:26.160Z,43.20
2023-05-07T16:11:54.124Z,42.20
2023-05-07T16:14:22.645Z,43.90
2023-05-07T16:16:50.629Z,46.20
2023-05-07T16:19:18.746Z,45.20
2023-05-07T16:21:46.951Z,46.70
2023-05-07T16:24:15.217Z,46.40
2023-05-07T16:26:43.181Z,46.90
2023-05-07T16:29:11.646Z,47.20
2023-05-07T16:31:39.799Z,45.60
2023-05-07T16:34:07.940Z,47.00
2023-05-07T16:36:36.093Z,48.80
2023-05-07T16:39:04.116Z,47.70
2023-05-07T16:41:32.141Z,49.00
2023-05-07T16:44:00.206Z,50.20
2023-05-07T16:46:28.274Z,51.60
2023-05-07T16:48:56.631Z,52.70
2023-05-07T16:51:25.116Z,53.60
2023-05-07T16:53:53.310Z,53.90
2023-05-07T16:56:21.570Z,53.00
2023-05-07T16:58:50.007Z,53.60
2023-05-07T17:01:19.440Z,54.50
2023-05-07T17:03:47.667Z,55.40
2023-05-07T17:06:15.761Z,55.30
2023-05-07T17:08:43.933Z,56.80
2023-05-07T17:11:12.653Z,56.70
2023-05-07T17:13:41.499Z,56.40
2023-05-07T17:16:09.696Z,56.50
2023-05-07T17:18:38.025Z,56.80
2023-05-07T17:21:06.216Z,56.90
2023-05-07T17:23:34.283Z,58.00
2023-05-07T17:26:02.356Z,57.80
2023-05-07T17:28:30.569Z,59.50
2023-05-07T17:30:58.590Z,59.00
2023-05-07T17:33:26.674Z,59.00
2023-05-07T17:35:55.642Z,61.20
2023-05-07T17:38:23.892Z,61.20
2023-05-07T17:40:51.952Z,60.90
2023-05-07T17:43:20.050Z,60.10
2023-05-07T17:45:48.730Z,60.20
2023-05-07T17:48:17.836Z,61.20
2023-05-07T17:50:46.073Z,61.60
2023-05-07T17:53:14.150Z,61.90
2023-05-07T17:55:45.777Z,63.00
2023-05-07T17:58:13.998Z,64.00
2023-05-07T18:00:42.286Z,63.70
2023-05-07T18:03:10.577Z,64.10
2023-05-07T18:05:40.014Z,65.70
2023-05-07T18:08:08.310Z,67.10
2023-05-07T18:10:36.372Z,65.40
2023-05-07T18:13:04.729Z,65.50
2023-05-07T18:15:32.924Z,66.00
2023-05-07T18:18:00.920Z,67.50
2023-05-07T18:20:29.012Z,66.10
2023-05-07T18:22:57.165Z,68.00
2023-05-07T18:25:25.440Z,67.60
2023-05-07T18:27:53.492Z,69.40
2023-05-07T18:30:22.620Z,68.00
2023-05-07T18:32:50.924Z,69.20
2023-05-07T18:35:19.688Z,70.10
2023-05-07T18:37:47.873Z,70.80
2023-05-07T18:40:15.934Z,70.60
2023-05-07T18:42:44.118Z,70.70
2023-05-07T18:45:12.264Z,71.40
2023-05-07T18:47:40.595Z,72.40
2023-05-07T18:50:10.116Z,72.50
2023-05-07T18:52:38.381Z,72.70
2023-05-07T18:55:07.170Z,72.00
2023-05-07T18:57:35.259Z,72.20
2023-05-07T19:00:03.310Z,73.20
2023-05-07T19:02:33.101Z,74.10
2023-05-07T19:05:01.195Z,74.10
2023-05-07T19:07:29.678Z,74.60
2023-05-07T19:10:04.832Z,75.60
2023-05-07T19:12:33.991Z,76.40
2023-05-07T19:15:02.395Z,77.00
2023-05-07T19:17:31.272Z,77.60
2023-05-07T19:19:59.320Z,77.60
2023-05-07T19:22:27.405Z,78.00
2023-05-07T19:24:56.441Z,78.50
2023-05-07T19:27:24.624Z,78.60
2023-05-07T19:29:52.612Z,78.60
2023-05-07T19:32:21.817Z,78.50
2023-05-07T19:34:50.020Z,78.80
2023-05-07T19:37:18.246Z,78.30
2023-05-07T19:39:46.690Z,78.90
2023-05-07T19:42:14.707Z,79.50
2023-05-07T19:44:42.886Z,80.00
2023-05-07T19:47:11.398Z,80.10
2023-05-07T19:49:39.468Z,80.20
2023-05-07T19:52:07.532Z,80.90
2023-05-07T19:54:36.325Z,80.80
2023-05-07T19:57:04.337Z,80.70
2023-05-07T19:59:32.465Z,81.50
2023-05-07T20:02:00.560Z,81.50
2023-05-07T20:04:33.389Z,81.70
2023-05-07T20:07:01.564Z,82.10
2023-05-07T20:09:29.743Z,81.90
2023-05-07T20:11:57.837Z,82.50
2023-05-07T20:14:26.886Z,82.50
2023-05-07T20:16:54.980Z,83.20
2023-05-07T20:19:23.184Z,83.50
2023-05-07T20:21:51.216Z,84.00
2023-05-07T20:24:23.776Z,83.70
2023-05-07T20:26:51.879Z,84.70
2023-05-07T20:29:19.839Z,84.70
2023-05-07T20:31:47.945Z,84.60
2023-05-07T20:34:16.053Z,84.40
2023-05-07T20:36:45.311Z,85.10
2023-05-07T20:39:16.482Z,85.40
2023-05-07T20:41:44.786Z,85.30
2023-05-07T20:44:12.975Z,86.50
2023-05-07T20:46:41.067Z,86.70
2023-05-07T20:49:09.230Z,87.00
2023-05-07T20:51:37.735Z,87.60
2023-05-07T20:54:05.809Z,87.70
2023-05-07T20:56:33.740Z,88.30
2023-05-07T20:59:01.689Z,89.20
2023-05-07T21:01:30.078Z,89.50
2023-05-07T21:03:58.186Z,89.70
2023-05-07T21:06:26.373Z,90.20
2023-05-07T21:08:54.678Z,90.50
2023-05-07T21:11:22.893Z,90.10
2023-05-07T21:13:50.968Z,90.40
2023-05-07T21:16:19.021Z,90.90
2023-05-07T21:18:47.066Z,90.40
2023-05-07T21:21:16.963Z,90.60
2023-05-07T21:23:44.932Z,90.80
2023-05-07T21:26:18.098Z,90.80
2023-05-07T21:28:46.486Z,90.90
2023-05-07T21:31:14.521Z,91.00
2023-05-07T21:33:43.037Z,91.00
2023-05-07T21:36:11.690Z,90.90
2023-05-07T21:38:40.150Z,91.00
2023-05-07T21:41:08.425Z,91.00
2023-05-07T21:43:36.731Z,91.50
2023-05-07T21:46:08.693Z,91.30
2023-05-07T21:48:37.000Z,91.60
2023-05-07T21:51:08.391Z,91.40
2023-05-07T21:53:36.709Z,91.60
2023-05-07T21:56:05.359Z,91.50
2023-05-07T21:58:33.376Z,91.50
2023-05-07T22:01:01.695Z,91.80
2023-05-07T22:03:29.851Z,91.70
2023-05-07T22:05:57.929Z,92.10
2023-05-07T22:08:26.590Z,91.80
2023-05-07T22:10:54.664Z,91.80
2023-05-07T22:13:22.707Z,91.80
2023-05-07T22:15:57.175Z,92.30
2023-05-07T22:18:26.876Z,91.90
2023-05-07T22:20:56.147Z,92.20
2023-05-07T22:23:24.392Z,92.20
2023-05-07T22:25:52.370Z,92.20
2023-05-07T22:28:20.513Z,92.30
2023-05-07T22:30:48.516Z,92.50
2023-05-07T22:33:16.560Z,92.80
2023-05-07T22:35:44.631Z,92.50
2023-05-07T22:38:12.703Z,92.60
2023-05-07T22:40:40.671Z,92.80
2023-05-07T22:43:08.880Z,92.90
2023-05-07T22:45:36.815Z,93.10
2023-05-07T22:48:05.118Z,92.60
2023-05-07T22:50:42.191Z,92.80
2023-05-07T22:53:10.218Z,93.10
2023-05-07T22:55:38.238Z,92.90
2023-05-07T22:58:06.425Z,93.10
2023-05-07T23:00:34.381Z,93.20
2023-05-07T23:03:02.444Z,93.20
2023-05-07T23:05:30.725Z,93.20
2023-05-07T23:07:58.872Z,93.40
2023-05-07T23:10:26.888Z,93.60
2023-05-07T23:12:55.167Z,93.90
2023-05-07T23:15:23.179Z,93.90
2023-05-07T23:17:51.312Z,93.90
2023-05-07T23:20:19.508Z,94.00
2023-05-07T23:22:47.410Z,94.10
2023-05-07T23:25:15.431Z,94.00
2023-05-07T23:27:43.578Z,94.20
2023-05-07T23:30:12.098Z,94.10
2023-05-07T23:32:40.431Z,94.00
2023-05-07T23:35:08.942Z,94.50
2023-05-07T23:37:37.048Z,94.10
2023-05-07T23:40:05.591Z,94.50
2023-05-07T23:42:33.672Z,94.40
2023-05-07T23:45:01.879Z,94.50
2023-05-07T23:47:31.091Z,94.80
2023-05-07T23:49:59.152Z,94.80
2023-05-07T23:52:27.179Z,94.90
2023-05-07T23:54:55.056Z,95.00
2023-05-07T23:57:23.258Z,95.40
2023-05-07T23:59:51.233Z,95.40
