createdAt,value
2023-11-12T00:00:57.212Z,13.65
2023-11-12T00:03:24.218Z,13.65
2023-11-12T00:05:52.628Z,13.65
2023-11-12T00:08:19.725Z,13.66
2023-11-12T00:10:48.394Z,13.64
2023-11-12T00:13:15.416Z,13.63
2023-11-12T00:15:42.462Z,13.58
2023-11-12T00:18:09.642Z,13.52
2023-11-12T00:20:36.652Z,13.46
2023-11-12T00:23:03.537Z,13.39
2023-11-12T00:25:30.485Z,13.31
2023-11-12T00:27:58.567Z,13.23
2023-11-12T00:30:25.324Z,13.16
2023-11-12T00:32:53.560Z,13.10
2023-11-12T00:35:20.794Z,13.06
2023-11-12T00:37:48.464Z,13.04
2023-11-12T00:40:17.126Z,13.02
2023-11-12T00:42:44.580Z,13.00
2023-11-12T00:45:13.287Z,12.96
2023-11-12T00:47:40.351Z,12.96
2023-11-12T00:50:09.336Z,12.96
2023-11-12T00:52:36.595Z,12.96
2023-11-12T00:55:04.122Z,12.96
2023-11-12T00:57:31.471Z,12.95
2023-11-12T00:59:58.885Z,12.95
2023-11-12T01:02:28.325Z,12.96
2023-11-12T01:04:55.417Z,12.96
2023-11-12T01:07:22.331Z,12.94
2023-11-12T01:09:50.329Z,12.92
2023-11-12T01:12:20.092Z,12.88
2023-11-12T01:14:48.508Z,12.85
2023-11-12T01:17:15.741Z,12.81
2023-11-12T01:19:42.802Z,12.78
2023-11-12T01:22:09.839Z,12.75
2023-11-12T01:24:38.256Z,12.75
2023-11-12T01:27:05.276Z,12.76
2023-11-12T01:29:32.735Z,12.73
2023-11-12T01:31:59.987Z,12.71
2023-11-12T01:34:26.812Z,12.69
2023-11-12T01:36:53.759Z,12.70
2023-11-12T01:39:20.618Z,12.69
2023-11-12T01:41:47.617Z,12.67
2023-11-12T01:44:14.637Z,12.68
2023-11-12T01:46:41.440Z,12.70
2023-11-12T01:49:08.336Z,12.71
2023-11-12T01:51:36.200Z,12.72
2023-11-12T01:54:03.748Z,12.72
2023-11-12T01:56:31.071Z,12.74
2023-11-12T01:58:58.249Z,12.76
2023-11-12T02:01:25.429Z,12.79
2023-11-12T02:03:52.994Z,12.81
2023-11-12T02:06:20.730Z,12.80
2023-11-12T02:08:47.775Z,12.76
2023-11-12T02:11:14.667Z,12.74
2023-11-12T02:13:42.671Z,12.72
2023-11-12T02:16:10.528Z,12.69
2023-11-12T02:18:37.710Z,12.70
2023-11-12T02:21:04.950Z,12.71
2023-11-12T02:23:37.211Z,12.71
2023-11-12T02:26:04.452Z,12.71
2023-11-12T02:28:31.291Z,12.72
2023-11-12T02:30:58.520Z,12.74
2023-11-12T02:33:27.957Z,12.69
2023-11-12T02:35:56.133Z,12.63
2023-11-12T02:38:23.963Z,12.60
2023-11-12T02:40:51.827Z,12.58
2023-11-12T02:43:19.315Z,12.56
2023-11-12T02:45:47.189Z,12.54
2023-11-12T02:48:14.385Z,12.52
2023-11-12T02:50:42.217Z,12.51
2023-11-12T02:53:10.885Z,12.50
2023-11-12T02:55:38.119Z,12.45
2023-11-12T02:58:05.652Z,12.41
2023-11-12T03:00:34.075Z,12.38
2023-11-12T03:03:02.391Z,12.38
2023-11-12T03:05:29.888Z,12.40
2023-11-12T03:07:59.827Z,12.40
2023-11-12T03:10:26.985Z,12.38
2023-11-12T03:12:54.461Z,12.36
2023-11-12T03:15:21.508Z,12.35
2023-11-12T03:17:49.100Z,12.34
2023-11-12T03:20:16.579Z,12.36
2023-11-12T03:22:43.769Z,12.36
2023-11-12T03:25:10.643Z,12.36
2023-11-12T03:27:37.836Z,12.36
2023-11-12T03:30:06.378Z,12.36
2023-11-12T03:32:33.597Z,12.34
2023-11-12T03:35:01.634Z,12.32
2023-11-12T03:37:29.019Z,12.30
2023-11-12T03:39:57.364Z,12.28
2023-11-12T03:42:24.786Z,12.26
2023-11-12T03:44:51.731Z,12.24
2023-11-12T03:47:18.551Z,12.23
2023-11-12T03:49:45.854Z,12.26
2023-11-12T03:52:13.555Z,12.26
2023-11-12T03:54:40.534Z,12.30
2023-11-12T03:57:07.515Z,12.35
2023-11-12T03:59:36.641Z,12.38
2023-11-12T04:02:04.912Z,12.39
2023-11-12T04:04:32.126Z,12.40
2023-11-12T04:06:59.288Z,12.39
2023-11-12T04:09:26.450Z,12.36
2023-11-12T04:11:54.006Z,12.32
2023-11-12T04:14:21.351Z,12.26
2023-11-12T04:16:48.403Z,12.23
2023-11-12T04:19:15.329Z,12.23
2023-11-12T04:21:46.710Z,12.22
2023-11-12T04:24:13.834Z,12.22
2023-11-12T04:26:41.094Z,12.22
2023-11-12T04:29:08.929Z,12.21
2023-11-12T04:31:36.846Z,12.20
2023-11-12T04:34:04.627Z,12.19
2023-11-12T04:36:36.051Z,12.18
2023-11-12T04:39:03.982Z,12.15
2023-11-12T04:41:31.022Z,12.15
2023-11-12T04:43:58.259Z,12.16
2023-11-12T04:46:25.976Z,12.16
2023-11-12T04:48:52.857Z,12.15
2023-11-12T04:51:20.439Z,12.14
2023-11-12T04:53:48.751Z,12.13
2023-11-12T04:56:16.018Z,12.13
2023-11-12T04:58:43.128Z,12.11
2023-11-12T05:01:10.100Z,12.09
2023-11-12T05:03:37.278Z,12.08
2023-11-12T05:06:05.595Z,12.07
2023-11-12T05:08:32.620Z,12.07
2023-11-12T05:10:59.660Z,12.07
2023-11-12T05:13:26.855Z,12.08
2023-11-12T05:15:54.535Z,12.09
2023-11-12T05:18:21.914Z,12.10
2023-11-12T05:20:49.006Z,12.11
2023-11-12T05:23:16.065Z,12.14
2023-11-12T05:25:43.543Z,12.18
2023-11-12T05:28:10.615Z,12.20
2023-11-12T05:30:39.470Z,12.20
2023-11-12T05:33:06.366Z,12.21
2023-11-12T05:35:33.480Z,12.22
2023-11-12T05:38:00.624Z,12.22
2023-11-12T05:40:29.766Z,12.22
2023-11-12T05:42:56.711Z,12.22
2023-11-12T05:45:23.552Z,12.22
2023-11-12T05:47:50.600Z,12.20
2023-11-12T05:50:17.919Z,12.17
2023-11-12T05:52:44.857Z,12.14
2023-11-12T05:55:12.163Z,12.10
2023-11-12T05:57:39.337Z,12.09
2023-11-12T06:00:13.496Z,12.10
2023-11-12T06:02:40.596Z,12.10
2023-11-12T06:05:08.596Z,12.10
2023-11-12T06:07:35.700Z,12.12
2023-11-12T06:10:03.838Z,12.16
2023-11-12T06:12:31.741Z,12.17
2023-11-12T06:14:58.945Z,12.17
2023-11-12T06:17:25.984Z,12.19
2023-11-12T06:19:53.506Z,12.21
2023-11-12T06:22:20.898Z,12.23
2023-11-12T06:24:47.921Z,12.24
2023-11-12T06:27:15.001Z,12.22
2023-11-12T06:29:42.792Z,12.21
2023-11-12T06:32:09.901Z,12.21
2023-11-12T06:34:36.812Z,12.23
2023-11-12T06:37:04.450Z,12.26
2023-11-12T06:39:31.658Z,12.29
2023-11-12T06:41:58.802Z,12.31
2023-11-12T06:44:26.070Z,12.32
2023-11-12T06:46:52.940Z,12.33
2023-11-12T06:49:19.947Z,12.33
2023-11-12T06:51:47.095Z,12.29
2023-11-12T06:54:14.321Z,12.26
2023-11-12T06:56:41.269Z,12.25
2023-11-12T06:59:08.447Z,12.22
2023-11-12T07:01:36.504Z,12.21
2023-11-12T07:04:05.018Z,12.20
2023-11-12T07:06:32.258Z,12.16
2023-11-12T07:08:59.818Z,12.16
2023-11-12T07:11:26.685Z,12.16
2023-11-12T07:13:53.706Z,12.16
2023-11-12T07:16:21.207Z,12.15
2023-11-12T07:21:31.504Z,12.13
2023-11-12T07:23:58.804Z,12.17
2023-11-12T07:26:27.878Z,12.18
2023-11-12T07:28:55.120Z,12.19
2023-11-12T07:31:23.858Z,12.19
2023-11-12T07:33:51.384Z,12.19
2023-11-12T07:36:19.282Z,12.20
2023-11-12T07:38:46.395Z,12.23
2023-11-12T07:41:13.341Z,12.25
2023-11-12T07:43:41.445Z,12.25
2023-11-12T07:46:08.834Z,12.26
2023-11-12T07:48:36.644Z,12.25
2023-11-12T07:51:03.765Z,12.23
2023-11-12T07:53:30.729Z,12.22
2023-11-12T07:55:57.902Z,12.22
2023-11-12T07:58:25.299Z,12.22
2023-11-12T08:00:52.513Z,12.22
2023-11-12T08:03:21.232Z,12.24
2023-11-12T08:05:49.932Z,12.22
2023-11-12T08:08:17.033Z,12.19
2023-11-12T08:10:43.955Z,12.18
2023-11-12T08:13:10.905Z,12.19
2023-11-12T08:15:38.475Z,12.18
2023-11-12T08:18:08.732Z,12.16
2023-11-12T08:20:36.513Z,12.18
2023-11-12T08:23:04.258Z,12.21
2023-11-12T08:25:31.197Z,12.21
2023-11-12T08:27:58.374Z,12.14
2023-11-12T08:30:25.756Z,12.05
2023-11-12T08:32:52.819Z,12.04
2023-11-12T08:35:19.850Z,12.05
2023-11-12T08:37:47.146Z,12.09
2023-11-12T08:40:16.499Z,12.11
2023-11-12T08:42:44.137Z,12.15
2023-11-12T08:45:11.124Z,12.17
2023-11-12T08:47:37.971Z,12.19
2023-11-12T08:50:05.599Z,12.22
2023-11-12T08:52:32.856Z,12.24
2023-11-12T08:55:00.439Z,12.26
2023-11-12T08:57:27.804Z,12.29
2023-11-12T08:59:55.249Z,12.34
2023-11-12T09:02:23.122Z,12.38
2023-11-12T09:04:49.898Z,12.37
2023-11-12T09:07:16.997Z,12.24
2023-11-12T09:09:45.007Z,12.06
2023-11-12T09:12:12.394Z,11.90
2023-11-12T09:14:39.370Z,11.84
2023-11-12T09:17:07.473Z,11.86
2023-11-12T09:19:34.388Z,11.86
2023-11-12T09:22:01.535Z,11.79
2023-11-12T09:24:28.652Z,11.71
2023-11-12T09:26:55.527Z,11.64
2023-11-12T09:29:22.319Z,11.60
2023-11-12T09:31:49.434Z,11.61
2023-11-12T09:34:16.839Z,11.65
2023-11-12T09:36:43.864Z,11.68
2023-11-12T09:39:14.410Z,11.63
2023-11-12T09:41:46.059Z,11.62
2023-11-12T09:44:14.871Z,11.62
2023-11-12T09:46:41.834Z,11.62
2023-11-12T09:49:09.433Z,11.65
2023-11-12T09:51:36.722Z,11.59
2023-11-12T09:54:04.210Z,11.48
2023-11-12T09:56:31.275Z,11.50
2023-11-12T09:58:58.080Z,11.51
2023-11-12T10:01:25.183Z,11.52
2023-11-12T10:03:53.115Z,11.54
2023-11-12T10:06:23.682Z,11.53
2023-11-12T10:08:51.062Z,11.54
2023-11-12T10:11:22.360Z,11.56
2023-11-12T10:13:51.759Z,11.66
2023-11-12T10:16:32.289Z,11.71
2023-11-12T10:19:16.063Z,11.71
2023-11-12T10:21:57.647Z,11.70
2023-11-12T10:24:28.650Z,11.69
2023-11-12T10:27:02.503Z,11.66
2023-11-12T10:29:29.747Z,11.59
2023-11-12T10:31:57.844Z,11.51
2023-11-12T10:34:27.931Z,11.34
2023-11-12T10:37:16.624Z,11.27
2023-11-12T10:39:47.297Z,11.24
2023-11-12T10:42:14.942Z,11.12
2023-11-12T10:44:42.478Z,11.11
2023-11-12T10:47:09.940Z,11.18
2023-11-12T10:49:40.427Z,11.27
2023-11-12T10:52:08.993Z,11.34
2023-11-12T10:54:37.104Z,11.40
2023-11-12T10:57:04.639Z,11.39
2023-11-12T10:59:32.226Z,11.37
2023-11-12T11:02:02.451Z,11.39
2023-11-12T11:04:31.631Z,11.41
2023-11-12T11:06:59.665Z,11.36
2023-11-12T11:09:28.285Z,11.31
2023-11-12T11:11:55.198Z,11.26
2023-11-12T11:14:28.298Z,11.27
2023-11-12T11:16:55.703Z,11.30
2023-11-12T11:19:46.200Z,11.31
2023-11-12T11:22:25.882Z,11.39
2023-11-12T11:24:54.180Z,11.44
2023-11-12T11:27:25.128Z,11.46
2023-11-12T11:30:16.874Z,11.46
2023-11-12T11:33:04.309Z,11.46
2023-11-12T11:35:31.609Z,11.46
2023-11-12T11:38:12.313Z,11.38
2023-11-12T11:40:40.645Z,11.23
2023-11-12T11:43:23.386Z,11.08
2023-11-12T11:46:07.567Z,10.98
2023-11-12T11:48:35.205Z,10.83
2023-11-12T11:51:03.985Z,10.64
2023-11-12T11:53:32.690Z,10.52
2023-11-12T11:56:07.301Z,10.49
2023-11-12T11:58:41.719Z,10.48
2023-11-12T12:01:09.277Z,10.45
2023-11-12T12:03:37.049Z,10.37
2023-11-12T12:06:21.927Z,10.32
2023-11-12T12:08:52.806Z,10.28
2023-11-12T12:11:25.223Z,10.26
2023-11-12T12:13:57.113Z,10.28
2023-11-12T12:16:31.258Z,10.32
2023-11-12T12:18:58.638Z,10.35
2023-11-12T12:21:25.897Z,10.33
2023-11-12T12:23:52.982Z,10.29
2023-11-12T12:26:25.081Z,10.32
2023-11-12T12:28:53.286Z,10.38
2023-11-12T12:31:20.590Z,10.45
2023-11-12T12:34:10.307Z,10.47
2023-11-12T12:36:38.274Z,10.44
2023-11-12T12:39:09.454Z,10.42
2023-11-12T12:41:37.262Z,10.38
2023-11-12T12:44:05.320Z,10.35
2023-11-12T12:46:46.541Z,10.28
2023-11-12T12:49:29.197Z,10.29
2023-11-12T12:51:56.546Z,10.31
2023-11-12T12:54:24.417Z,10.33
2023-11-12T12:56:51.389Z,10.30
2023-11-12T12:59:18.399Z,10.32
2023-11-12T13:01:45.368Z,10.30
2023-11-12T13:04:12.596Z,10.26
2023-11-12T13:06:40.537Z,10.25
2023-11-12T13:09:17.664Z,10.28
2023-11-12T13:11:44.752Z,10.30
2023-11-12T13:14:11.963Z,10.37
2023-11-12T13:16:40.188Z,10.40
2023-11-12T13:19:14.751Z,10.38
2023-11-12T13:21:54.282Z,10.37
2023-11-12T13:24:27.225Z,10.37
2023-11-12T13:26:54.606Z,10.40
2023-11-12T13:29:23.135Z,10.38
2023-11-12T13:31:51.618Z,10.37
2023-11-12T13:34:19.098Z,10.37
2023-11-12T13:36:46.543Z,10.40
2023-11-12T13:39:15.264Z,10.46
2023-11-12T13:41:42.220Z,10.51
2023-11-12T13:44:10.121Z,10.57
2023-11-12T13:46:37.766Z,10.57
2023-11-12T13:49:06.771Z,10.53
2023-11-12T13:51:36.666Z,10.48
2023-11-12T13:54:11.170Z,10.46
2023-11-12T13:56:39.757Z,10.47
2023-11-12T13:59:06.683Z,10.50
2023-11-12T14:01:33.918Z,10.52
2023-11-12T14:04:01.449Z,10.53
2023-11-12T14:06:28.772Z,10.57
2023-11-12T14:08:56.836Z,10.63
2023-11-12T14:11:23.870Z,10.65
2023-11-12T14:13:51.466Z,10.56
2023-11-12T14:16:23.732Z,10.46
2023-11-12T14:18:51.412Z,10.34
2023-11-12T14:21:18.615Z,10.28
2023-11-12T14:23:45.817Z,10.22
2023-11-12T14:26:13.996Z,10.19
2023-11-12T14:28:42.167Z,10.20
2023-11-12T14:31:11.517Z,10.17
2023-11-12T14:33:40.213Z,10.19
2023-11-12T14:36:11.456Z,10.20
2023-11-12T14:38:38.612Z,10.13
2023-11-12T14:41:07.957Z,10.02
2023-11-12T14:43:38.613Z,10.00
2023-11-12T14:46:06.251Z,9.96
2023-11-12T14:48:36.152Z,9.91
2023-11-12T14:51:06.009Z,9.93
2023-11-12T14:53:33.182Z,9.92
2023-11-12T14:56:01.008Z,9.95
2023-11-12T14:58:28.023Z,9.94
2023-11-12T15:00:55.370Z,9.87
2023-11-12T15:03:25.493Z,9.79
2023-11-12T15:05:52.839Z,9.77
2023-11-12T15:08:20.686Z,9.75
2023-11-12T15:10:48.158Z,9.74
2023-11-12T15:13:15.196Z,9.75
2023-11-12T15:15:42.668Z,9.76
2023-11-12T15:18:10.631Z,9.79
2023-11-12T15:20:37.748Z,9.78
2023-11-12T15:23:04.609Z,9.80
2023-11-12T15:25:32.167Z,9.82
2023-11-12T15:27:59.437Z,9.80
2023-11-12T15:30:27.003Z,9.73
2023-11-12T15:32:54.279Z,9.66
2023-11-12T15:35:21.277Z,9.55
2023-11-12T15:37:48.258Z,9.45
2023-11-12T15:40:20.721Z,9.43
2023-11-12T15:42:54.339Z,9.40
2023-11-12T15:45:24.748Z,9.40
2023-11-12T15:47:52.453Z,9.42
2023-11-12T15:50:20.344Z,9.42
2023-11-12T15:52:48.021Z,9.42
2023-11-12T15:55:18.141Z,9.41
2023-11-12T15:57:45.747Z,9.41
2023-11-12T16:00:13.465Z,9.43
2023-11-12T16:02:41.298Z,9.42
2023-11-12T16:05:08.794Z,9.38
2023-11-12T16:07:35.845Z,9.34
2023-11-12T16:10:05.398Z,9.31
2023-11-12T16:12:36.395Z,9.31
2023-11-12T16:15:06.116Z,9.30
2023-11-12T16:17:33.446Z,9.32
2023-11-12T16:20:01.240Z,9.32
2023-11-12T16:22:28.606Z,9.32
2023-11-12T16:24:55.681Z,9.33
2023-11-12T16:27:22.848Z,9.32
2023-11-12T16:29:49.978Z,9.34
2023-11-12T16:32:20.773Z,9.36
2023-11-12T16:34:49.157Z,9.34
2023-11-12T16:37:16.085Z,9.28
2023-11-12T16:39:48.261Z,9.24
2023-11-12T16:42:16.227Z,9.28
2023-11-12T16:44:44.084Z,9.33
2023-11-12T16:47:11.873Z,9.36
2023-11-12T16:49:39.498Z,9.41
2023-11-12T16:52:09.220Z,9.44
2023-11-12T16:54:36.791Z,9.42
2023-11-12T16:57:12.833Z,9.41
2023-11-12T16:59:40.464Z,9.43
2023-11-12T17:02:08.872Z,9.40
2023-11-12T17:04:37.084Z,9.39
2023-11-12T17:07:04.805Z,9.41
2023-11-12T17:09:32.196Z,9.44
2023-11-12T17:11:59.290Z,9.49
2023-11-12T17:14:26.456Z,9.50
2023-11-12T17:16:55.136Z,9.51
2023-11-12T17:19:22.088Z,9.51
2023-11-12T17:21:51.074Z,9.47
2023-11-12T17:24:18.492Z,9.43
2023-11-12T17:26:46.227Z,9.39
2023-11-12T17:29:13.292Z,9.36
2023-11-12T17:31:40.312Z,9.32
2023-11-12T17:34:07.423Z,9.29
2023-11-12T17:36:35.066Z,9.27
2023-11-12T17:39:01.996Z,9.32
2023-11-12T17:41:29.096Z,9.34
2023-11-12T17:43:59.149Z,9.33
2023-11-12T17:46:26.558Z,9.31
2023-11-12T17:48:55.416Z,9.32
2023-11-12T17:51:23.784Z,9.27
2023-11-12T17:53:50.901Z,9.23
2023-11-12T17:56:18.057Z,9.22
2023-11-12T17:58:45.782Z,9.25
2023-11-12T18:01:12.960Z,9.28
2023-11-12T18:03:41.327Z,9.29
2023-11-12T18:06:08.903Z,9.28
2023-11-12T18:08:36.812Z,9.25
2023-11-12T18:11:04.808Z,9.24
2023-11-12T18:13:34.268Z,9.22
2023-11-12T18:16:02.721Z,9.18
2023-11-12T18:18:30.212Z,9.18
2023-11-12T18:20:58.477Z,9.20
2023-11-12T18:23:25.709Z,9.25
2023-11-12T18:25:53.010Z,9.28
2023-11-12T18:28:20.512Z,9.26
2023-11-12T18:30:49.273Z,9.19
2023-11-12T18:33:17.384Z,9.13
2023-11-12T18:35:45.453Z,9.10
2023-11-12T18:38:12.710Z,9.09
2023-11-12T18:40:42.745Z,9.09
2023-11-12T18:43:12.564Z,9.07
2023-11-12T18:45:39.946Z,9.04
2023-11-12T18:48:08.785Z,9.04
2023-11-12T18:50:39.863Z,9.05
2023-11-12T18:53:08.011Z,9.06
2023-11-12T18:55:35.159Z,9.10
2023-11-12T18:58:02.705Z,9.11
2023-11-12T19:00:30.261Z,9.12
2023-11-12T19:02:57.885Z,9.17
2023-11-12T19:05:25.152Z,9.21
2023-11-12T19:07:52.326Z,9.26
2023-11-12T19:10:22.954Z,9.31
2023-11-12T19:12:50.835Z,9.32
2023-11-12T19:15:18.281Z,9.28
2023-11-12T19:17:45.965Z,9.25
2023-11-12T19:20:14.754Z,9.21
2023-11-12T19:22:42.527Z,9.17
2023-11-12T19:25:10.918Z,9.15
2023-11-12T19:27:39.469Z,9.16
2023-11-12T19:30:13.715Z,9.15
2023-11-12T19:32:43.272Z,9.15
2023-11-12T19:35:10.242Z,9.16
2023-11-12T19:37:38.213Z,9.14
2023-11-12T19:40:06.882Z,9.15
2023-11-12T19:42:34.305Z,9.17
2023-11-12T19:45:01.383Z,9.21
2023-11-12T19:47:32.257Z,9.25
2023-11-12T19:49:59.630Z,9.23
2023-11-12T19:52:26.730Z,9.21
2023-11-12T19:54:54.030Z,9.19
2023-11-12T19:57:21.225Z,9.18
2023-11-12T19:59:48.497Z,9.17
2023-11-12T20:02:15.950Z,9.17
2023-11-12T20:04:43.614Z,9.24
2023-11-12T20:07:10.802Z,9.25
2023-11-12T20:09:39.040Z,9.25
2023-11-12T20:12:06.989Z,9.26
2023-11-12T20:14:34.168Z,9.26
2023-11-12T20:17:01.434Z,9.28
2023-11-12T20:19:28.934Z,9.33
2023-11-12T20:21:56.482Z,9.34
2023-11-12T20:24:23.864Z,9.31
2023-11-12T20:26:54.570Z,9.25
2023-11-12T20:29:21.749Z,9.21
2023-11-12T20:31:54.071Z,9.21
2023-11-12T20:34:22.087Z,9.21
2023-11-12T20:36:51.004Z,9.20
2023-11-12T20:39:18.436Z,9.18
2023-11-12T20:41:46.788Z,9.17
2023-11-12T20:44:14.679Z,9.17
2023-11-12T20:46:45.892Z,9.17
2023-11-12T20:49:16.152Z,9.19
2023-11-12T20:51:47.387Z,9.19
2023-11-12T20:54:18.611Z,9.18
2023-11-12T20:56:46.400Z,9.20
2023-11-12T20:59:13.815Z,9.22
2023-11-12T21:01:41.208Z,9.23
2023-11-12T21:04:12.361Z,9.21
2023-11-12T21:06:43.357Z,9.14
2023-11-12T21:09:11.780Z,9.06
2023-11-12T21:11:46.993Z,9.01
2023-11-12T21:14:16.117Z,9.01
2023-11-12T21:16:43.815Z,9.01
2023-11-12T21:19:11.424Z,8.99
2023-11-12T21:21:38.627Z,8.98
2023-11-12T21:24:06.508Z,8.95
2023-11-12T21:26:34.253Z,8.94
2023-11-12T21:29:02.198Z,8.93
2023-11-12T21:31:29.978Z,8.90
2023-11-12T21:33:56.960Z,8.88
2023-11-12T21:36:23.791Z,8.89
2023-11-12T21:38:51.605Z,8.92
2023-11-12T21:41:18.553Z,8.95
2023-11-12T21:43:45.748Z,8.98
2023-11-12T21:46:15.873Z,9.00
2023-11-12T21:48:43.157Z,9.01
2023-11-12T21:51:10.219Z,8.99
2023-11-12T21:53:37.814Z,8.99
2023-11-12T21:56:08.133Z,8.97
2023-11-12T21:58:36.074Z,8.96
2023-11-12T22:01:03.105Z,8.97
2023-11-12T22:03:30.271Z,8.97
2023-11-12T22:05:57.133Z,8.97
2023-11-12T22:08:24.253Z,8.98
2023-11-12T22:10:51.279Z,9.04
2023-11-12T22:13:20.999Z,9.08
2023-11-12T22:15:48.810Z,9.07
2023-11-12T22:18:17.573Z,9.03
2023-11-12T22:20:44.719Z,9.02
2023-11-12T22:23:12.388Z,9.01
2023-11-12T22:25:39.418Z,9.01
2023-11-12T22:28:06.690Z,9.04
2023-11-12T22:30:33.771Z,9.05
2023-11-12T22:33:00.987Z,9.04
2023-11-12T22:35:28.253Z,9.02
2023-11-12T22:37:55.472Z,9.04
2023-11-12T22:40:26.158Z,9.10
2023-11-12T22:42:53.600Z,9.16
2023-11-12T22:45:20.866Z,9.16
2023-11-12T22:47:47.617Z,9.14
2023-11-12T22:50:17.739Z,9.09
2023-11-12T22:52:44.996Z,9.03
2023-11-12T22:55:12.075Z,8.99
2023-11-12T22:57:40.509Z,8.98
2023-11-12T23:00:40.998Z,8.97
2023-11-12T23:03:14.109Z,8.90
2023-11-12T23:05:45.063Z,8.88
2023-11-12T23:08:12.360Z,8.85
2023-11-12T23:10:40.549Z,8.81
2023-11-12T23:13:07.773Z,8.83
2023-11-12T23:15:35.157Z,8.87
2023-11-12T23:18:04.092Z,8.85
2023-11-12T23:20:31.927Z,8.84
2023-11-12T23:23:01.942Z,8.84
2023-11-12T23:25:30.740Z,8.84
2023-11-12T23:27:58.287Z,8.84
2023-11-12T23:30:25.745Z,8.80
2023-11-12T23:32:53.600Z,8.71
2023-11-12T23:35:21.888Z,8.68
2023-11-12T23:37:49.138Z,8.69
2023-11-12T23:40:16.911Z,8.67
2023-11-12T23:42:45.023Z,8.65
2023-11-12T23:45:12.579Z,8.62
2023-11-12T23:47:40.446Z,8.61
2023-11-12T23:50:08.470Z,8.58
2023-11-12T23:52:35.929Z,8.55
2023-11-12T23:55:05.919Z,8.58
2023-11-12T23:57:34.610Z,8.65
