createdAt,value
2022-09-15T00:01:18.289Z,4.23
2022-09-15T00:03:47.394Z,2.63
2022-09-15T00:06:15.977Z,3.83
2022-09-15T00:08:45.577Z,2.60
2022-09-15T00:11:18.312Z,6.80
2022-09-15T00:13:47.233Z,2.97
2022-09-15T00:16:16.061Z,5.88
2022-09-15T00:18:45.368Z,3.55
2022-09-15T00:21:15.812Z,5.17
2022-09-15T00:23:45.520Z,5.65
2022-09-15T00:26:16.427Z,4.13
2022-09-15T00:28:45.176Z,4.93
2022-09-15T00:31:20.908Z,4.07
2022-09-15T00:33:49.888Z,3.15
2022-09-15T00:36:19.321Z,5.53
2022-09-15T00:38:49.088Z,6.50
2022-09-15T00:41:19.430Z,4.50
2022-09-15T00:43:51.313Z,3.85
2022-09-15T00:46:21.251Z,4.90
2022-09-15T00:48:55.234Z,5.83
2022-09-15T00:51:29.718Z,19.25
2022-09-15T00:54:00.615Z,6.75
2022-09-15T00:56:30.242Z,3.92
2022-09-15T00:59:02.556Z,3.70
2022-09-15T01:01:32.755Z,7.70
2022-09-15T01:04:01.445Z,3.30
2022-09-15T01:06:35.425Z,3.83
2022-09-15T01:09:13.556Z,3.63
2022-09-15T01:11:43.045Z,4.63
2022-09-15T01:14:11.770Z,3.35
2022-09-15T01:16:52.150Z,3.33
2022-09-15T01:19:49.004Z,6.20
2022-09-15T01:22:32.304Z,3.77
2022-09-15T01:25:09.780Z,3.28
2022-09-15T01:28:30.319Z,3.78
2022-09-15T01:31:06.210Z,3.10
2022-09-15T01:33:41.464Z,5.30
2022-09-15T01:36:15.305Z,4.53
2022-09-15T01:38:56.861Z,4.23
2022-09-15T01:41:28.400Z,4.50
2022-09-15T01:44:02.947Z,3.35
2022-09-15T01:46:36.742Z,3.83
2022-09-15T01:49:07.927Z,3.50
2022-09-15T01:51:37.884Z,5.20
2022-09-15T01:54:07.979Z,2.90
2022-09-15T01:56:38.014Z,7.03
2022-09-15T01:59:06.793Z,3.10
2022-09-15T02:01:51.752Z,3.15
2022-09-15T02:04:29.675Z,3.83
2022-09-15T02:07:04.058Z,4.33
2022-09-15T02:09:36.797Z,3.03
2022-09-15T02:12:13.001Z,4.17
2022-09-15T02:14:53.302Z,5.57
2022-09-15T02:17:26.801Z,5.67
2022-09-15T02:19:58.946Z,3.67
2022-09-15T02:22:30.718Z,2.67
2022-09-15T02:25:02.269Z,5.70
2022-09-15T02:27:35.033Z,4.93
2022-09-15T02:30:07.235Z,3.47
2022-09-15T02:32:40.879Z,2.73
2022-09-15T02:35:11.564Z,3.50
2022-09-15T02:37:39.854Z,3.70
2022-09-15T02:40:09.428Z,4.10
2022-09-15T02:42:39.241Z,3.75
2022-09-15T02:45:08.855Z,3.33
2022-09-15T02:47:38.348Z,3.33
2022-09-15T02:50:08.079Z,2.97
2022-09-15T02:52:36.215Z,3.67
2022-09-15T02:55:04.794Z,4.00
2022-09-15T02:57:32.864Z,2.65
2022-09-15T03:00:16.395Z,3.53
2022-09-15T03:02:49.908Z,3.67
2022-09-15T03:05:20.120Z,3.77
2022-09-15T03:07:48.417Z,5.03
2022-09-15T03:10:17.130Z,4.77
2022-09-15T03:12:48.062Z,3.80
2022-09-15T03:15:18.865Z,2.50
2022-09-15T03:17:49.163Z,3.77
2022-09-15T03:20:20.105Z,3.40
2022-09-15T03:22:48.626Z,5.00
2022-09-15T03:25:17.932Z,2.43
2022-09-15T03:27:46.070Z,3.63
2022-09-15T03:30:14.922Z,2.43
2022-09-15T03:32:42.997Z,3.63
2022-09-15T03:35:12.465Z,3.80
2022-09-15T03:37:40.590Z,2.33
2022-09-15T03:40:10.787Z,2.43
2022-09-15T03:42:39.303Z,3.37
2022-09-15T03:45:08.331Z,3.40
2022-09-15T03:47:36.490Z,3.47
2022-09-15T03:50:05.101Z,2.28
2022-09-15T03:52:34.569Z,3.55
2022-09-15T03:55:02.651Z,3.17
2022-09-15T03:57:30.835Z,2.80
2022-09-15T03:59:58.987Z,2.40
2022-09-15T04:02:27.232Z,2.85
2022-09-15T04:04:55.311Z,2.37
2022-09-15T04:07:23.436Z,3.92
2022-09-15T04:09:53.301Z,4.37
2022-09-15T04:12:21.378Z,3.43
2022-09-15T04:14:49.789Z,4.05
2022-09-15T04:17:17.922Z,2.70
2022-09-15T04:19:45.982Z,2.17
2022-09-15T04:22:17.687Z,4.40
2022-09-15T04:24:48.052Z,3.13
2022-09-15T04:27:17.831Z,3.80
2022-09-15T04:29:46.256Z,2.90
2022-09-15T04:32:14.380Z,3.20
2022-09-15T04:34:42.427Z,3.43
2022-09-15T04:37:11.215Z,3.23
2022-09-15T04:39:39.767Z,3.70
2022-09-15T04:42:07.997Z,2.88
2022-09-15T04:44:37.523Z,2.60
2022-09-15T04:47:07.362Z,4.50
2022-09-15T04:49:36.208Z,4.20
2022-09-15T04:52:09.479Z,5.70
2022-09-15T04:54:37.941Z,3.67
2022-09-15T04:57:06.083Z,3.43
2022-09-15T04:59:34.640Z,7.00
2022-09-15T05:02:04.507Z,5.07
2022-09-15T05:04:32.892Z,3.50
2022-09-15T05:07:01.037Z,4.63
2022-09-15T05:09:30.913Z,3.30
2022-09-15T05:11:59.011Z,5.50
2022-09-15T05:14:27.184Z,2.93
2022-09-15T05:16:55.298Z,3.73
2022-09-15T05:19:24.975Z,8.83
2022-09-15T05:21:53.084Z,4.20
2022-09-15T05:24:21.367Z,4.50
2022-09-15T05:26:49.451Z,3.40
2022-09-15T05:29:17.836Z,5.07
2022-09-15T05:31:46.083Z,5.03
2022-09-15T05:34:14.204Z,4.23
2022-09-15T05:36:43.578Z,3.27
2022-09-15T05:39:11.696Z,3.23
2022-09-15T05:41:39.791Z,4.23
2022-09-15T05:44:08.273Z,5.03
2022-09-15T05:46:36.469Z,4.77
2022-09-15T05:49:04.616Z,5.93
2022-09-15T05:51:32.698Z,4.20
2022-09-15T05:54:02.432Z,6.20
2022-09-15T05:56:31.242Z,7.63
2022-09-15T05:58:59.690Z,7.47
2022-09-15T06:01:29.892Z,5.47
2022-09-15T06:03:58.733Z,5.43
2022-09-15T06:06:28.113Z,7.20
2022-09-15T06:08:59.152Z,3.87
2022-09-15T06:11:31.008Z,3.50
2022-09-15T06:14:01.168Z,2.70
2022-09-15T06:16:31.720Z,4.63
2022-09-15T06:19:00.960Z,2.73
2022-09-15T06:21:31.174Z,10.27
2022-09-15T06:24:00.860Z,3.80
2022-09-15T06:26:30.845Z,4.97
2022-09-15T06:29:00.520Z,3.47
2022-09-15T06:31:31.469Z,3.80
2022-09-15T06:34:00.562Z,3.13
2022-09-15T06:36:30.469Z,3.10
2022-09-15T06:38:59.506Z,6.10
2022-09-15T06:41:33.033Z,2.93
2022-09-15T06:44:16.686Z,3.53
2022-09-15T06:46:45.712Z,5.33
2022-09-15T06:49:14.065Z,5.70
2022-09-15T06:51:42.466Z,3.47
2022-09-15T06:54:10.587Z,2.90
2022-09-15T06:56:38.798Z,4.93
2022-09-15T06:59:07.697Z,7.60
2022-09-15T07:01:37.382Z,4.23
2022-09-15T07:04:08.440Z,6.03
2022-09-15T07:06:38.248Z,6.33
2022-09-15T07:09:07.383Z,3.93
2022-09-15T07:11:35.924Z,5.30
2022-09-15T07:14:04.103Z,4.63
2022-09-15T07:16:32.547Z,3.83
2022-09-15T07:19:03.855Z,3.40
2022-09-15T07:21:32.151Z,3.60
2022-09-15T07:24:03.852Z,6.43
2022-09-15T07:26:35.042Z,8.57
2022-09-15T07:29:05.404Z,3.20
2022-09-15T07:31:35.749Z,3.70
2022-09-15T07:34:06.318Z,3.17
2022-09-15T07:36:34.408Z,3.10
2022-09-15T07:39:04.989Z,3.53
2022-09-15T07:41:34.481Z,3.10
2022-09-15T07:44:03.133Z,4.50
2022-09-15T07:46:33.234Z,3.23
2022-09-15T07:49:08.227Z,6.00
2022-09-15T07:51:36.515Z,4.20
2022-09-15T07:54:05.832Z,4.55
2022-09-15T07:56:34.021Z,4.43
2022-09-15T07:59:02.370Z,4.78
2022-09-15T08:01:31.009Z,3.03
2022-09-15T08:03:59.189Z,5.63
2022-09-15T08:06:29.276Z,5.05
2022-09-15T08:09:00.624Z,4.72
2022-09-15T08:11:29.954Z,4.45
2022-09-15T08:14:01.613Z,4.03
2022-09-15T08:16:30.021Z,4.00
2022-09-15T08:18:58.426Z,3.10
2022-09-15T08:21:29.154Z,5.03
2022-09-15T08:23:59.248Z,2.67
2022-09-15T08:26:29.033Z,3.70
2022-09-15T08:28:58.003Z,3.38
2022-09-15T08:31:26.488Z,6.32
2022-09-15T08:33:56.308Z,3.47
2022-09-15T08:36:27.894Z,4.57
2022-09-15T08:38:57.824Z,3.28
2022-09-15T08:41:30.576Z,5.65
2022-09-15T08:44:03.448Z,5.07
2022-09-15T08:46:38.205Z,6.90
2022-09-15T08:49:12.004Z,3.97
2022-09-15T08:51:44.445Z,3.40
2022-09-15T08:54:19.485Z,3.47
2022-09-15T08:56:48.973Z,4.75
2022-09-15T08:59:18.808Z,4.00
2022-09-15T09:02:04.005Z,3.40
2022-09-15T09:04:52.382Z,3.60
2022-09-15T09:07:33.027Z,3.72
2022-09-15T09:10:10.039Z,3.42
2022-09-15T09:12:51.833Z,4.22
2022-09-15T09:15:32.010Z,4.53
2022-09-15T09:18:12.611Z,3.60
2022-09-15T09:20:49.960Z,4.47
2022-09-15T09:23:21.550Z,4.28
2022-09-15T09:25:52.167Z,4.93
2022-09-15T09:28:30.621Z,5.97
2022-09-15T09:31:02.515Z,4.70
2022-09-15T09:33:38.669Z,3.80
2022-09-15T09:36:07.040Z,4.13
2022-09-15T09:38:38.137Z,5.18
2022-09-15T09:41:13.391Z,4.82
2022-09-15T09:43:43.214Z,5.90
2022-09-15T09:46:16.493Z,5.80
2022-09-15T09:48:50.139Z,4.63
2022-09-15T09:51:35.661Z,4.50
2022-09-15T09:54:12.557Z,7.32
2022-09-15T09:56:42.185Z,6.20
2022-09-15T09:59:39.897Z,8.90
2022-09-15T10:02:16.809Z,9.80
2022-09-15T10:04:46.612Z,8.32
2022-09-15T10:07:17.614Z,9.32
2022-09-15T10:09:54.854Z,7.82
2022-09-15T10:12:39.735Z,11.10
2022-09-15T10:15:21.605Z,10.70
2022-09-15T10:17:51.582Z,3.83
2022-09-15T10:20:32.258Z,4.47
2022-09-15T10:23:05.439Z,2.70
2022-09-15T10:25:57.577Z,6.40
2022-09-15T10:28:27.861Z,2.60
2022-09-15T10:31:02.351Z,3.90
2022-09-15T10:33:31.826Z,3.17
2022-09-15T10:36:12.332Z,3.47
2022-09-15T10:38:44.623Z,3.57
2022-09-15T10:41:21.466Z,4.13
2022-09-15T10:44:05.116Z,4.50
2022-09-15T10:46:42.354Z,3.90
2022-09-15T10:49:25.843Z,4.43
2022-09-15T10:52:02.601Z,4.80
2022-09-15T10:54:56.413Z,5.80
2022-09-15T10:57:41.619Z,5.80
2022-09-15T11:00:18.293Z,6.17
2022-09-15T11:03:02.186Z,6.33
2022-09-15T11:05:41.969Z,5.53
2022-09-15T11:08:26.531Z,5.90
2022-09-15T11:11:03.688Z,5.80
2022-09-15T11:13:38.326Z,5.40
2022-09-15T11:16:16.012Z,6.05
2022-09-15T11:18:59.889Z,6.93
2022-09-15T11:21:33.732Z,7.22
2022-09-15T11:24:27.542Z,6.37
2022-09-15T11:27:02.017Z,5.13
2022-09-15T11:29:34.761Z,6.00
2022-09-15T11:32:10.811Z,4.20
2022-09-15T11:34:47.331Z,4.30
2022-09-15T11:37:21.397Z,4.03
2022-09-15T11:39:54.151Z,3.88
2022-09-15T11:42:27.954Z,5.00
2022-09-15T11:44:57.439Z,5.22
2022-09-15T11:47:33.345Z,5.00
2022-09-15T11:50:07.466Z,4.68
2022-09-15T11:52:50.466Z,4.93
2022-09-15T11:55:25.540Z,5.47
2022-09-15T11:58:03.012Z,4.53
2022-09-15T12:00:31.855Z,5.18
2022-09-15T12:03:15.357Z,3.78
2022-09-15T12:05:49.616Z,4.40
2022-09-15T12:08:22.354Z,4.78
2022-09-15T12:10:53.268Z,4.15
2022-09-15T12:13:24.179Z,4.80
2022-09-15T12:15:53.502Z,5.20
2022-09-15T12:18:46.773Z,3.28
2022-09-15T12:21:22.821Z,2.85
2022-09-15T12:23:57.647Z,3.38
2022-09-15T12:26:28.910Z,3.25
2022-09-15T12:28:59.013Z,3.33
2022-09-15T12:31:33.705Z,3.08
2022-09-15T12:34:05.954Z,5.40
2022-09-15T12:36:44.421Z,4.35
2022-09-15T12:39:40.834Z,3.83
2022-09-15T12:42:16.497Z,2.85
2022-09-15T12:44:47.724Z,3.08
2022-09-15T12:47:26.703Z,3.20
2022-09-15T12:49:59.381Z,2.90
2022-09-15T12:52:28.065Z,3.25
2022-09-15T12:55:00.748Z,2.53
2022-09-15T12:57:32.665Z,3.40
2022-09-15T13:00:35.526Z,3.95
2022-09-15T13:03:04.529Z,2.00
2022-09-15T13:05:54.892Z,2.67
2022-09-15T13:08:48.059Z,3.03
2022-09-15T13:11:19.129Z,3.72
2022-09-15T13:13:53.383Z,3.10
2022-09-15T13:16:28.285Z,3.30
2022-09-15T13:19:07.016Z,2.78
2022-09-15T13:21:40.938Z,2.60
2022-09-15T13:24:18.043Z,3.88
2022-09-15T13:26:51.454Z,2.78
2022-09-15T13:29:20.649Z,2.60
2022-09-15T13:31:55.724Z,2.00
2022-09-15T13:35:06.265Z,2.75
2022-09-15T13:38:16.698Z,3.00
2022-09-15T13:41:23.459Z,2.25
2022-09-15T13:44:14.528Z,2.35
2022-09-15T13:46:53.403Z,2.92
2022-09-15T13:49:46.223Z,2.83
2022-09-15T13:52:25.009Z,1.88
2022-09-15T13:55:17.210Z,3.10
2022-09-15T14:00:45.753Z,2.50
2022-09-15T14:03:17.482Z,4.75
2022-09-15T14:05:46.639Z,2.17
2022-09-15T14:08:18.142Z,2.38
2022-09-15T14:10:52.793Z,2.05
2022-09-15T14:13:23.185Z,4.13
2022-09-15T14:15:59.350Z,2.38
2022-09-15T14:18:27.669Z,2.20
2022-09-15T14:21:00.980Z,1.83
2022-09-15T14:23:30.191Z,1.85
2022-09-15T14:26:01.996Z,5.03
2022-09-15T14:28:33.249Z,2.35
2022-09-15T14:31:02.790Z,3.42
2022-09-15T14:33:38.080Z,2.35
2022-09-15T14:36:22.291Z,3.75
2022-09-15T14:39:08.966Z,3.40
2022-09-15T14:41:40.151Z,2.15
2022-09-15T14:47:14.904Z,2.90
2022-09-15T14:49:43.007Z,2.13
2022-09-15T14:52:29.430Z,2.60
2022-09-15T14:55:03.165Z,3.88
2022-09-15T14:57:38.707Z,2.72
2022-09-15T15:00:09.934Z,2.83
2022-09-15T15:02:51.739Z,2.40
2022-09-15T15:05:25.735Z,2.00
2022-09-15T15:07:55.318Z,1.90
2022-09-15T15:10:25.928Z,3.38
2022-09-15T15:12:58.263Z,3.22
2022-09-15T15:15:26.615Z,1.70
2022-09-15T15:17:55.432Z,1.65
2022-09-15T15:20:26.832Z,3.00
2022-09-15T15:23:17.901Z,2.15
2022-09-15T15:25:46.957Z,4.72
2022-09-15T15:28:33.597Z,2.05
2022-09-15T15:31:14.235Z,3.28
2022-09-15T15:33:50.465Z,3.78
2022-09-15T15:36:23.842Z,2.80
2022-09-15T15:38:54.771Z,2.45
2022-09-15T15:41:25.399Z,2.55
2022-09-15T15:44:07.846Z,3.22
2022-09-15T15:46:47.317Z,2.10
2022-09-15T15:49:15.708Z,3.08
2022-09-15T15:51:43.883Z,3.80
2022-09-15T15:54:12.318Z,2.40
2022-09-15T15:56:40.578Z,4.78
2022-09-15T15:59:12.802Z,2.63
2022-09-15T16:01:41.590Z,1.98
2022-09-15T16:04:12.199Z,3.05
2022-09-15T16:06:40.735Z,2.63
2022-09-15T16:09:09.363Z,6.75
2022-09-15T16:11:37.566Z,3.42
2022-09-15T16:14:05.931Z,3.25
2022-09-15T16:16:35.934Z,3.20
2022-09-15T16:19:04.154Z,4.40
2022-09-15T16:21:36.939Z,3.53
2022-09-15T16:24:05.850Z,2.75
2022-09-15T16:26:35.656Z,2.85
2022-09-15T16:29:03.924Z,4.60
2022-09-15T16:31:32.491Z,2.75
2022-09-15T16:34:02.600Z,2.85
2022-09-15T16:36:31.986Z,2.95
2022-09-15T16:39:00.022Z,6.72
2022-09-15T16:41:28.142Z,4.65
2022-09-15T16:43:56.458Z,4.80
2022-09-15T16:46:25.268Z,4.13
2022-09-15T16:48:53.522Z,4.45
2022-09-15T16:51:29.911Z,3.38
2022-09-15T16:53:59.531Z,2.65
2022-09-15T16:56:28.037Z,4.60
2022-09-15T16:59:00.161Z,5.25
2022-09-15T17:01:29.280Z,2.92
2022-09-15T17:03:57.730Z,4.82
2022-09-15T17:06:27.230Z,3.33
2022-09-15T17:08:55.691Z,3.22
2022-09-15T17:11:25.417Z,4.75
2022-09-15T17:13:53.721Z,3.97
2022-09-15T17:16:22.283Z,3.38
2022-09-15T17:18:50.470Z,3.50
2022-09-15T17:21:19.752Z,3.92
2022-09-15T17:23:50.577Z,3.67
2022-09-15T17:26:20.688Z,4.95
2022-09-15T17:28:49.354Z,4.22
2022-09-15T17:31:19.467Z,5.32
2022-09-15T17:33:48.870Z,5.00
2022-09-15T17:36:17.735Z,4.90
2022-09-15T17:38:46.016Z,5.40
2022-09-15T17:41:17.368Z,4.13
2022-09-15T17:43:45.607Z,6.18
2022-09-15T17:46:13.897Z,4.53
2022-09-15T17:48:42.058Z,5.05
2022-09-15T17:51:14.225Z,4.10
2022-09-15T17:53:42.377Z,5.55
2022-09-15T17:56:10.559Z,4.88
2022-09-15T17:58:40.064Z,4.00
2022-09-15T18:01:08.304Z,5.05
2022-09-15T18:03:38.400Z,4.72
2022-09-15T18:06:08.648Z,5.38
2022-09-15T18:08:37.616Z,5.63
2022-09-15T18:11:06.898Z,4.72
2022-09-15T18:13:35.129Z,4.63
2022-09-15T18:16:07.712Z,4.70
2022-09-15T18:18:36.070Z,4.63
2022-09-15T18:21:09.601Z,4.38
2022-09-15T18:23:39.091Z,4.45
2022-09-15T18:26:07.783Z,6.93
2022-09-15T18:28:36.023Z,4.72
2022-09-15T18:31:05.586Z,4.68
2022-09-15T18:33:33.763Z,5.47
2022-09-15T18:36:02.045Z,4.30
2022-09-15T18:38:30.174Z,4.22
2022-09-15T18:40:59.300Z,4.40
2022-09-15T18:43:28.952Z,4.50
2022-09-15T18:45:59.999Z,9.13
2022-09-15T18:48:29.743Z,4.72
2022-09-15T18:50:58.040Z,5.10
2022-09-15T18:53:26.588Z,5.77
2022-09-15T18:55:54.680Z,4.27
2022-09-15T18:58:22.862Z,4.20
2022-09-15T19:00:51.949Z,6.07
2022-09-15T19:03:20.079Z,5.07
2022-09-15T19:05:50.515Z,7.40
2022-09-15T19:08:18.923Z,6.67
2022-09-15T19:10:47.902Z,6.93
2022-09-15T19:13:15.943Z,5.70
2022-09-15T19:15:44.716Z,5.80
2022-09-15T19:18:12.890Z,5.90
2022-09-15T19:20:41.102Z,6.40
2022-09-15T19:23:10.696Z,7.10
2022-09-15T19:25:38.951Z,7.33
2022-09-15T19:28:07.411Z,6.57
2022-09-15T19:30:35.870Z,5.93
2022-09-15T19:33:04.727Z,5.30
2022-09-15T19:35:32.850Z,7.57
2022-09-15T19:38:01.020Z,7.57
2022-09-15T19:40:31.013Z,7.30
2022-09-15T19:42:59.227Z,6.80
2022-09-15T19:45:27.387Z,5.30
2022-09-15T19:47:55.455Z,5.70
2022-09-15T19:50:23.549Z,7.33
2022-09-15T19:52:53.401Z,8.40
2022-09-15T19:55:23.485Z,6.23
2022-09-15T19:57:53.346Z,8.57
2022-09-15T20:00:21.799Z,5.80
2022-09-15T20:02:49.944Z,6.77
2022-09-15T20:05:18.196Z,8.13
2022-09-15T20:07:48.117Z,6.87
2022-09-15T20:10:16.987Z,6.23
2022-09-15T20:12:45.094Z,7.97
2022-09-15T20:15:14.620Z,6.47
2022-09-15T20:17:42.931Z,6.43
2022-09-15T20:20:12.290Z,8.60
2022-09-15T20:22:42.902Z,7.80
2022-09-15T20:25:11.865Z,8.00
2022-09-15T20:27:40.216Z,7.40
2022-09-15T20:30:09.685Z,8.63
2022-09-15T20:32:39.335Z,8.90
2022-09-15T20:35:07.870Z,7.40
2022-09-15T20:37:37.681Z,7.17
2022-09-15T20:40:08.132Z,7.47
2022-09-15T20:42:36.556Z,9.03
2022-09-15T20:45:05.570Z,8.40
2022-09-15T20:47:33.795Z,10.67
2022-09-15T20:50:03.348Z,8.20
2022-09-15T20:52:37.408Z,9.07
2022-09-15T20:55:07.183Z,7.97
2022-09-15T20:57:35.588Z,7.43
2022-09-15T21:00:06.105Z,7.83
2022-09-15T21:02:34.392Z,7.60
2022-09-15T21:05:04.034Z,8.17
2022-09-15T21:07:32.397Z,7.93
2022-09-15T21:10:00.602Z,7.33
2022-09-15T21:12:29.562Z,7.20
2022-09-15T21:14:58.049Z,9.00
2022-09-15T21:17:26.209Z,10.13
2022-09-15T21:19:54.330Z,8.80
2022-09-15T21:22:23.914Z,9.47
2022-09-15T21:24:51.999Z,7.47
2022-09-15T21:27:30.537Z,7.07
2022-09-15T21:29:59.407Z,6.60
2022-09-15T21:32:27.595Z,6.90
2022-09-15T21:34:55.947Z,8.70
2022-09-15T21:37:27.868Z,9.67
2022-09-15T21:39:56.655Z,7.93
2022-09-15T21:42:25.732Z,7.17
2022-09-15T21:44:54.578Z,9.77
2022-09-15T21:47:22.816Z,7.73
2022-09-15T21:49:51.767Z,7.90
2022-09-15T21:52:19.858Z,9.47
2022-09-15T21:54:49.774Z,8.47
2022-09-15T21:57:18.007Z,9.17
2022-09-15T21:59:46.575Z,9.07
2022-09-15T22:02:15.552Z,7.70
2022-09-15T22:04:43.728Z,7.40
2022-09-15T22:07:12.216Z,8.63
2022-09-15T22:09:40.632Z,8.33
2022-09-15T22:12:10.573Z,7.97
2022-09-15T22:14:38.710Z,9.13
2022-09-15T22:17:06.950Z,8.63
2022-09-15T22:19:35.271Z,8.20
2022-09-15T22:22:03.911Z,8.97
2022-09-15T22:24:32.495Z,9.43
2022-09-15T22:27:00.661Z,13.50
2022-09-15T22:29:30.208Z,9.17
2022-09-15T22:31:58.492Z,9.23
2022-09-15T22:34:26.703Z,9.93
2022-09-15T22:36:54.880Z,9.90
2022-09-15T22:39:38.533Z,11.97
2022-09-15T22:42:11.824Z,10.87
2022-09-15T22:44:41.656Z,11.23
2022-09-15T22:47:10.157Z,12.23
2022-09-15T22:49:38.295Z,15.30
2022-09-15T22:52:06.475Z,11.07
2022-09-15T22:54:34.867Z,10.50
2022-09-15T22:57:03.202Z,10.57
2022-09-15T22:59:31.264Z,10.63
2022-09-15T23:02:00.940Z,11.63
2022-09-15T23:04:29.318Z,11.53
2022-09-15T23:06:57.419Z,11.90
2022-09-15T23:09:25.565Z,10.47
2022-09-15T23:11:53.726Z,12.33
2022-09-15T23:14:21.826Z,11.43
2022-09-15T23:16:50.203Z,11.03
2022-09-15T23:19:20.744Z,11.10
2022-09-15T23:21:49.117Z,12.97
2022-09-15T23:24:17.348Z,15.53
2022-09-15T23:26:45.536Z,12.53
2022-09-15T23:29:13.644Z,14.53
2022-09-15T23:31:41.773Z,12.53
2022-09-15T23:34:09.900Z,13.73
2022-09-15T23:36:39.439Z,12.83
2022-09-15T23:39:07.606Z,15.50
2022-09-15T23:41:36.782Z,16.33
2022-09-15T23:44:05.017Z,16.40
2022-09-15T23:46:34.021Z,13.73
2022-09-15T23:49:02.722Z,14.10
2022-09-15T23:51:31.225Z,15.07
2022-09-15T23:54:01.855Z,14.53
2022-09-15T23:56:30.944Z,17.63
2022-09-15T23:58:59.315Z,14.97
