createdAt,value
2019-04-25T00:00:02.187Z,12.60
2019-04-25T00:02:42.261Z,12.60
2019-04-25T00:05:14.007Z,12.50
2019-04-25T00:07:44.952Z,12.40
2019-04-25T00:10:16.018Z,12.30
2019-04-25T00:12:46.651Z,12.20
2019-04-25T00:15:17.705Z,12.20
2019-04-25T00:17:48.314Z,12.10
2019-04-25T00:20:19.470Z,12.00
2019-04-25T00:23:02.026Z,11.90
2019-04-25T00:26:01.356Z,11.70
2019-04-25T00:28:32.103Z,11.60
2019-04-25T00:31:03.506Z,11.50
2019-04-25T00:33:34.007Z,11.40
2019-04-25T00:36:04.501Z,11.30
2019-04-25T00:38:34.967Z,11.20
2019-04-25T00:41:05.637Z,11.10
2019-04-25T00:43:36.121Z,11.00
2019-04-25T00:46:06.638Z,10.90
2019-04-25T00:48:37.097Z,10.80
2019-04-25T00:51:07.571Z,10.70
2019-04-25T00:53:38.071Z,10.60
2019-04-25T00:56:08.563Z,10.50
2019-04-25T00:59:16.091Z,10.50
2019-04-25T01:02:11.476Z,10.40
2019-04-25T01:04:43.028Z,10.30
2019-04-25T01:07:16.576Z,10.20
2019-04-25T01:09:47.717Z,10.10
2019-04-25T01:12:18.443Z,10.10
2019-04-25T01:14:48.866Z,10.00
2019-04-25T01:17:19.341Z,9.90
2019-04-25T01:19:49.812Z,9.90
2019-04-25T01:22:20.311Z,9.80
2019-04-25T01:24:53.864Z,9.80
2019-04-25T01:27:24.866Z,9.70
2019-04-25T01:29:56.347Z,9.70
2019-04-25T01:32:33.937Z,9.60
2019-04-25T01:35:18.507Z,9.60
2019-04-25T01:38:10.762Z,9.50
2019-04-25T01:40:55.617Z,9.50
2019-04-25T01:43:53.219Z,9.40
2019-04-25T01:46:25.393Z,9.40
2019-04-25T01:48:56.534Z,9.30
2019-04-25T01:51:27.103Z,9.30
2019-04-25T01:53:57.590Z,9.30
2019-04-25T01:56:28.036Z,9.20
2019-04-25T01:58:59.466Z,9.20
2019-04-25T02:01:30.282Z,9.20
2019-04-25T02:04:00.748Z,9.20
2019-04-25T02:06:31.355Z,9.10
2019-04-25T02:09:01.820Z,9.10
2019-04-25T02:11:57.354Z,9.00
2019-04-25T02:14:27.924Z,8.90
2019-04-25T02:16:58.771Z,8.90
2019-04-25T02:19:29.226Z,8.80
2019-04-25T02:21:59.944Z,8.70
2019-04-25T02:24:31.797Z,8.70
2019-04-25T02:27:04.414Z,8.70
2019-04-25T02:29:34.484Z,8.70
2019-04-25T02:32:08.931Z,8.70
2019-04-25T02:34:39.763Z,8.60
2019-04-25T02:37:10.262Z,8.60
2019-04-25T02:39:41.612Z,8.60
2019-04-25T02:42:14.323Z,8.60
2019-04-25T02:44:56.216Z,8.60
2019-04-25T02:47:46.307Z,8.50
2019-04-25T02:50:51.108Z,8.50
2019-04-25T02:53:44.667Z,8.50
2019-04-25T02:56:30.543Z,8.40
2019-04-25T02:58:50.840Z,8.40
2019-04-25T03:01:25.316Z,8.40
2019-04-25T03:03:54.675Z,8.30
2019-04-25T03:06:25.465Z,8.30
2019-04-25T03:08:57.795Z,8.30
2019-04-25T03:11:28.119Z,8.30
2019-04-25T03:14:00.142Z,8.20
2019-04-25T03:16:30.750Z,8.20
2019-04-25T03:19:14.250Z,8.20
2019-04-25T03:21:46.443Z,8.20
2019-04-25T03:24:17.129Z,8.20
2019-04-25T03:26:47.977Z,8.10
2019-04-25T03:29:18.439Z,8.10
2019-04-25T03:31:48.939Z,8.10
2019-04-25T03:34:20.780Z,8.10
2019-04-25T03:36:51.736Z,8.10
2019-04-25T03:39:24.187Z,8.00
2019-04-25T03:41:54.458Z,8.00
2019-04-25T03:44:25.332Z,8.00
2019-04-25T03:46:55.866Z,8.00
2019-04-25T03:49:26.363Z,8.00
2019-04-25T03:51:56.858Z,8.00
2019-04-25T03:54:27.443Z,8.00
2019-04-25T03:56:57.898Z,7.90
2019-04-25T03:59:28.348Z,7.90
2019-04-25T04:02:01.131Z,7.90
2019-04-25T04:04:31.049Z,7.80
2019-04-25T04:07:01.489Z,7.80
2019-04-25T04:09:33.698Z,7.80
2019-04-25T04:12:05.557Z,7.70
2019-04-25T04:14:36.801Z,7.70
2019-04-25T04:17:33.891Z,7.70
2019-04-25T04:20:36.037Z,7.70
2019-04-25T04:23:17.109Z,7.60
2019-04-25T04:25:47.569Z,7.60
2019-04-25T04:28:18.085Z,7.60
2019-04-25T04:30:48.768Z,7.60
2019-04-25T04:33:29.446Z,7.60
2019-04-25T04:35:51.573Z,7.60
2019-04-25T04:38:22.153Z,7.60
2019-04-25T04:40:52.633Z,7.60
2019-04-25T04:43:23.952Z,7.60
2019-04-25T04:45:55.373Z,7.60
2019-04-25T04:48:25.853Z,7.50
2019-04-25T04:50:56.356Z,7.60
2019-04-25T04:53:26.883Z,7.60
2019-04-25T04:55:57.436Z,7.60
2019-04-25T04:58:30.672Z,7.60
2019-04-25T05:01:01.143Z,7.60
2019-04-25T05:03:42.025Z,7.60
2019-04-25T05:06:20.855Z,7.70
2019-04-25T05:08:58.190Z,7.70
2019-04-25T05:11:28.849Z,7.70
2019-04-25T05:14:00.977Z,7.80
2019-04-25T05:16:34.361Z,7.90
2019-04-25T05:19:04.941Z,8.00
2019-04-25T05:21:35.527Z,8.00
2019-04-25T05:24:26.585Z,8.10
2019-04-25T05:26:57.564Z,8.20
2019-04-25T05:29:28.116Z,8.30
2019-04-25T05:31:58.649Z,8.40
2019-04-25T05:34:29.103Z,8.50
2019-04-25T05:37:01.673Z,8.70
2019-04-25T05:39:33.475Z,8.80
2019-04-25T05:42:09.837Z,8.90
2019-04-25T05:44:44.505Z,9.10
2019-04-25T05:47:16.003Z,9.30
2019-04-25T05:49:47.689Z,9.50
2019-04-25T05:52:18.309Z,9.60
2019-04-25T05:54:48.810Z,9.80
2019-04-25T05:57:19.431Z,9.90
2019-04-25T05:59:50.483Z,10.10
2019-04-25T06:02:21.571Z,10.40
2019-04-25T06:04:53.543Z,10.60
2019-04-25T06:07:25.824Z,10.80
2019-04-25T06:10:21.982Z,11.00
2019-04-25T06:13:26.460Z,11.20
2019-04-25T06:16:25.635Z,11.40
2019-04-25T06:19:19.588Z,11.70
2019-04-25T06:21:50.974Z,11.90
2019-04-25T06:24:40.339Z,12.10
2019-04-25T06:27:29.905Z,12.30
2019-04-25T06:30:04.407Z,12.50
2019-04-25T06:32:35.529Z,12.60
2019-04-25T06:35:09.438Z,12.80
2019-04-25T06:37:40.117Z,13.00
2019-04-25T06:40:11.725Z,13.10
2019-04-25T06:42:43.535Z,13.30
2019-04-25T06:45:41.842Z,13.50
2019-04-25T06:48:29.108Z,13.70
2019-04-25T06:50:59.624Z,13.80
2019-04-25T06:53:30.560Z,14.00
2019-04-25T06:56:01.542Z,14.10
2019-04-25T06:58:34.617Z,14.30
2019-04-25T07:01:05.227Z,14.40
2019-04-25T07:03:35.854Z,14.50
2019-04-25T07:06:06.905Z,14.60
2019-04-25T07:08:37.538Z,14.70
2019-04-25T07:11:07.980Z,14.90
2019-04-25T07:13:38.967Z,15.00
2019-04-25T07:16:09.616Z,15.10
2019-04-25T07:18:40.108Z,15.30
2019-04-25T07:21:10.633Z,15.40
2019-04-25T07:23:41.220Z,15.50
2019-04-25T07:26:26.107Z,15.70
2019-04-25T07:29:13.441Z,15.90
2019-04-25T07:32:06.090Z,16.00
2019-04-25T07:34:36.768Z,16.20
2019-04-25T07:37:07.223Z,16.40
2019-04-25T07:39:37.748Z,16.50
2019-04-25T07:42:08.232Z,16.60
2019-04-25T07:44:49.863Z,16.80
2019-04-25T07:47:11.204Z,16.80
2019-04-25T07:49:43.265Z,16.90
2019-04-25T07:52:13.963Z,17.00
2019-04-25T07:54:44.536Z,17.20
2019-04-25T07:57:15.266Z,17.20
2019-04-25T07:59:51.704Z,17.30
2019-04-25T08:02:23.320Z,17.30
2019-04-25T08:04:56.979Z,17.40
2019-04-25T08:07:28.145Z,17.50
2019-04-25T08:09:58.812Z,17.60
2019-04-25T08:12:30.494Z,17.70
2019-04-25T08:15:08.871Z,17.80
2019-04-25T08:18:08.035Z,17.90
2019-04-25T08:20:40.240Z,18.10
2019-04-25T08:23:11.628Z,18.20
2019-04-25T08:25:43.412Z,18.30
2019-04-25T08:28:13.985Z,18.40
2019-04-25T08:30:44.592Z,18.50
2019-04-25T08:33:15.146Z,18.70
2019-04-25T08:36:03.636Z,18.80
2019-04-25T08:38:18.216Z,19.00
2019-04-25T08:40:50.216Z,19.10
2019-04-25T08:43:20.824Z,19.30
2019-04-25T08:45:54.262Z,19.40
2019-04-25T08:48:27.917Z,19.50
2019-04-25T08:51:09.688Z,19.70
2019-04-25T08:53:56.074Z,19.80
2019-04-25T08:56:31.866Z,20.00
2019-04-25T08:59:34.177Z,20.20
2019-04-25T09:02:19.492Z,20.40
2019-04-25T09:05:14.373Z,20.50
2019-04-25T09:07:45.330Z,20.70
2019-04-25T09:10:16.118Z,20.80
2019-04-25T09:12:46.616Z,20.90
2019-04-25T09:15:17.273Z,21.00
2019-04-25T09:17:47.797Z,21.10
2019-04-25T09:20:18.821Z,21.30
2019-04-25T09:22:49.347Z,21.40
2019-04-25T09:25:19.957Z,21.50
2019-04-25T09:27:50.486Z,21.70
2019-04-25T09:30:21.000Z,21.90
2019-04-25T09:32:51.470Z,22.10
2019-04-25T09:35:23.660Z,22.30
2019-04-25T09:37:54.474Z,22.60
2019-04-25T09:40:25.181Z,22.90
2019-04-25T09:42:56.206Z,23.20
2019-04-25T09:45:46.127Z,23.40
2019-04-25T09:48:36.227Z,23.70
2019-04-25T09:51:14.589Z,24.00
2019-04-25T09:53:51.215Z,24.20
2019-04-25T09:56:27.206Z,24.40
2019-04-25T09:59:26.783Z,24.50
2019-04-25T10:01:50.446Z,24.70
2019-04-25T10:04:22.988Z,24.80
2019-04-25T10:06:53.953Z,25.00
2019-04-25T10:09:26.058Z,25.20
2019-04-25T10:11:56.533Z,25.40
2019-04-25T10:14:59.302Z,25.80
2019-04-25T10:17:30.851Z,26.20
2019-04-25T10:20:01.263Z,26.70
2019-04-25T10:22:31.817Z,27.10
2019-04-25T10:25:03.370Z,27.50
2019-04-25T10:27:34.217Z,27.90
2019-04-25T10:30:16.815Z,28.20
2019-04-25T10:32:41.149Z,28.60
2019-04-25T10:35:14.661Z,28.90
2019-04-25T10:37:45.593Z,29.30
2019-04-25T10:40:18.078Z,29.70
2019-04-25T10:42:50.370Z,30.00
2019-04-25T10:45:23.737Z,30.20
2019-04-25T10:47:54.991Z,30.30
2019-04-25T10:50:25.389Z,30.40
2019-04-25T10:52:56.193Z,30.60
2019-04-25T10:55:26.687Z,30.80
2019-04-25T10:57:57.186Z,31.00
2019-04-25T11:00:34.415Z,31.20
2019-04-25T11:03:30.815Z,31.40
2019-04-25T11:06:01.405Z,31.50
2019-04-25T11:08:33.876Z,31.50
2019-04-25T11:11:05.039Z,31.70
2019-04-25T11:13:36.122Z,31.80
2019-04-25T11:16:07.755Z,31.80
2019-04-25T11:18:38.343Z,31.90
2019-04-25T11:21:08.862Z,31.90
2019-04-25T11:23:39.371Z,31.90
2019-04-25T11:26:10.386Z,32.00
2019-04-25T11:28:45.129Z,32.10
2019-04-25T11:31:23.363Z,32.10
2019-04-25T11:33:54.502Z,32.00
2019-04-25T11:36:25.534Z,32.10
2019-04-25T11:39:13.474Z,32.10
2019-04-25T11:41:46.202Z,32.20
2019-04-25T11:44:16.408Z,32.20
2019-04-25T11:46:46.887Z,32.20
2019-04-25T11:49:17.785Z,32.20
2019-04-25T11:51:48.271Z,32.20
2019-04-25T11:54:19.993Z,32.20
2019-04-25T11:56:50.750Z,32.20
2019-04-25T11:59:21.405Z,32.10
2019-04-25T12:01:52.278Z,32.00
2019-04-25T12:04:23.906Z,32.00
2019-04-25T12:06:54.520Z,32.00
2019-04-25T12:09:25.335Z,32.10
2019-04-25T12:11:56.182Z,32.20
2019-04-25T12:14:28.657Z,32.20
2019-04-25T12:16:59.250Z,32.40
2019-04-25T12:19:35.773Z,32.60
2019-04-25T12:22:03.910Z,32.70
2019-04-25T12:24:34.776Z,32.70
2019-04-25T12:27:06.901Z,32.70
2019-04-25T12:29:38.897Z,32.60
2019-04-25T12:32:10.559Z,32.60
2019-04-25T12:34:41.001Z,32.50
2019-04-25T12:37:11.493Z,32.40
2019-04-25T12:39:41.991Z,32.40
2019-04-25T12:42:14.342Z,32.40
2019-04-25T12:44:59.081Z,32.40
2019-04-25T12:47:31.078Z,32.30
2019-04-25T12:50:01.588Z,32.30
2019-04-25T12:52:33.302Z,32.30
2019-04-25T12:55:05.399Z,32.30
2019-04-25T12:57:36.112Z,32.60
2019-04-25T13:00:07.455Z,33.00
2019-04-25T13:02:37.945Z,33.70
2019-04-25T13:05:10.238Z,34.50
2019-04-25T13:07:40.843Z,35.20
2019-04-25T13:10:13.141Z,35.50
2019-04-25T13:12:45.046Z,35.60
2019-04-25T13:15:16.026Z,35.60
2019-04-25T13:17:46.590Z,35.50
2019-04-25T13:20:17.733Z,36.00
2019-04-25T13:22:48.246Z,36.60
2019-04-25T13:25:20.534Z,37.30
2019-04-25T13:28:04.053Z,37.90
2019-04-25T13:31:01.378Z,37.90
2019-04-25T13:33:39.463Z,37.50
2019-04-25T13:36:12.661Z,36.80
2019-04-25T13:38:43.654Z,36.00
2019-04-25T13:41:15.542Z,35.20
2019-04-25T13:43:48.446Z,34.40
2019-04-25T13:46:21.523Z,33.60
2019-04-25T13:48:51.266Z,32.90
2019-04-25T13:51:23.013Z,32.20
2019-04-25T13:53:54.612Z,31.60
2019-04-25T13:56:27.163Z,31.20
2019-04-25T13:58:57.531Z,30.70
2019-04-25T14:01:28.041Z,30.20
2019-04-25T14:03:59.190Z,29.80
2019-04-25T14:06:30.367Z,29.50
2019-04-25T14:09:01.042Z,29.30
2019-04-25T14:11:32.719Z,29.00
2019-04-25T14:14:03.986Z,28.80
2019-04-25T14:17:05.140Z,28.70
2019-04-25T14:19:55.321Z,28.60
2019-04-25T14:22:26.410Z,28.50
2019-04-25T14:24:57.235Z,28.30
2019-04-25T14:27:28.083Z,28.10
2019-04-25T14:29:58.587Z,27.80
2019-04-25T14:32:30.133Z,27.70
2019-04-25T14:35:00.706Z,27.60
2019-04-25T14:37:38.404Z,27.50
2019-04-25T14:40:05.666Z,27.40
2019-04-25T14:42:36.670Z,27.40
2019-04-25T14:45:08.326Z,27.40
2019-04-25T14:47:39.158Z,27.30
2019-04-25T14:50:10.458Z,27.20
2019-04-25T14:52:41.047Z,27.10
2019-04-25T14:55:36.816Z,26.90
2019-04-25T14:58:13.612Z,26.80
2019-04-25T15:00:46.101Z,26.80
2019-04-25T15:03:16.717Z,26.80
2019-04-25T15:05:47.183Z,26.80
2019-04-25T15:08:19.321Z,26.80
2019-04-25T15:10:50.130Z,26.80
2019-04-25T15:13:20.743Z,26.90
2019-04-25T15:15:51.370Z,27.00
2019-04-25T15:18:23.524Z,27.30
2019-04-25T15:20:54.761Z,27.80
2019-04-25T15:23:25.453Z,28.50
2019-04-25T15:25:55.886Z,29.30
2019-04-25T15:28:27.488Z,30.30
2019-04-25T15:30:58.175Z,31.40
2019-04-25T15:33:28.696Z,32.40
2019-04-25T15:36:14.430Z,33.50
2019-04-25T15:38:57.269Z,34.60
2019-04-25T15:41:38.577Z,35.70
2019-04-25T15:44:27.042Z,36.50
2019-04-25T15:46:58.801Z,37.30
2019-04-25T15:49:29.352Z,37.90
2019-04-25T15:51:59.905Z,38.50
2019-04-25T15:54:30.477Z,39.00
2019-04-25T15:57:00.972Z,39.40
2019-04-25T15:59:31.619Z,39.60
2019-04-25T16:02:07.868Z,39.70
2019-04-25T16:04:34.749Z,39.90
2019-04-25T16:07:05.274Z,39.90
2019-04-25T16:09:37.248Z,39.70
2019-04-25T16:12:08.872Z,39.50
2019-04-25T16:14:39.416Z,39.20
2019-04-25T16:17:10.125Z,39.00
2019-04-25T16:19:41.241Z,38.80
2019-04-25T16:22:11.865Z,38.40
2019-04-25T16:24:42.436Z,38.10
2019-04-25T16:27:13.307Z,37.80
2019-04-25T16:29:43.899Z,37.30
2019-04-25T16:32:20.727Z,36.60
2019-04-25T16:34:50.739Z,35.70
2019-04-25T16:37:21.272Z,34.80
2019-04-25T16:40:02.035Z,33.90
2019-04-25T16:42:33.820Z,33.00
2019-04-25T16:45:05.100Z,32.20
2019-04-25T16:47:35.881Z,31.50
2019-04-25T16:50:07.213Z,30.80
2019-04-25T16:52:38.006Z,30.20
2019-04-25T16:55:10.395Z,29.60
2019-04-25T16:57:41.813Z,29.20
2019-04-25T17:00:34.056Z,28.70
2019-04-25T17:03:04.702Z,28.20
2019-04-25T17:05:37.510Z,27.90
2019-04-25T17:08:08.200Z,27.50
2019-04-25T17:10:39.533Z,27.20
2019-04-25T17:13:10.410Z,26.90
2019-04-25T17:15:59.022Z,26.60
2019-04-25T17:18:36.120Z,26.40
2019-04-25T17:21:11.613Z,26.10
2019-04-25T17:23:41.180Z,25.90
2019-04-25T17:26:13.134Z,25.70
2019-04-25T17:28:47.638Z,25.50
2019-04-25T17:31:46.842Z,25.30
2019-04-25T17:34:39.009Z,25.00
2019-04-25T17:37:22.128Z,24.80
2019-04-25T17:39:58.192Z,24.50
2019-04-25T17:42:30.803Z,24.30
2019-04-25T17:45:07.739Z,24.10
2019-04-25T17:47:38.587Z,23.90
2019-04-25T17:50:09.717Z,23.80
2019-04-25T17:52:40.652Z,23.60
2019-04-25T17:55:12.419Z,23.40
2019-04-25T17:57:45.764Z,23.20
2019-04-25T18:00:37.985Z,23.10
2019-04-25T18:03:13.345Z,22.90
2019-04-25T18:05:44.094Z,22.80
2019-04-25T18:08:15.623Z,22.60
2019-04-25T18:10:46.316Z,22.50
2019-04-25T18:13:17.004Z,22.40
2019-04-25T18:16:06.416Z,22.30
2019-04-25T18:19:04.922Z,22.20
2019-04-25T18:21:38.513Z,22.10
2019-04-25T18:24:37.421Z,22.00
2019-04-25T18:27:16.829Z,21.90
2019-04-25T18:29:47.573Z,21.80
2019-04-25T18:32:18.088Z,21.70
2019-04-25T18:34:58.101Z,21.60
2019-04-25T18:37:53.489Z,21.50
2019-04-25T18:40:36.616Z,21.40
2019-04-25T18:43:26.373Z,21.40
2019-04-25T18:46:03.714Z,21.30
2019-04-25T18:48:34.295Z,21.20
2019-04-25T18:51:05.071Z,21.10
2019-04-25T18:53:53.172Z,21.10
2019-04-25T18:56:31.996Z,21.00
2019-04-25T18:59:23.454Z,21.00
2019-04-25T19:02:13.106Z,20.90
2019-04-25T19:05:05.588Z,20.90
2019-04-25T19:07:38.474Z,20.80
2019-04-25T19:10:12.185Z,20.80
2019-04-25T19:12:45.523Z,20.70
2019-04-25T19:15:17.462Z,20.70
2019-04-25T19:17:48.509Z,20.60
2019-04-25T19:20:20.688Z,20.60
2019-04-25T19:22:52.559Z,20.60
2019-04-25T19:25:25.275Z,20.50
2019-04-25T19:27:59.043Z,20.50
2019-04-25T19:30:29.618Z,20.40
2019-04-25T19:33:00.142Z,20.40
2019-04-25T19:35:31.184Z,20.40
2019-04-25T19:38:03.586Z,20.30
2019-04-25T19:40:46.059Z,20.30
2019-04-25T19:43:25.828Z,20.20
2019-04-25T19:45:56.431Z,20.20
2019-04-25T19:48:28.542Z,20.10
2019-04-25T19:50:59.666Z,20.00
2019-04-25T19:53:30.239Z,20.00
2019-04-25T19:56:02.150Z,20.00
2019-04-25T19:58:32.736Z,19.90
2019-04-25T20:01:03.803Z,19.90
2019-04-25T20:03:49.123Z,19.90
2019-04-25T20:06:24.784Z,19.80
2019-04-25T20:09:12.600Z,19.80
2019-04-25T20:11:47.123Z,19.80
2019-04-25T20:14:18.978Z,19.70
2019-04-25T20:16:51.721Z,19.70
2019-04-25T20:19:23.018Z,19.60
2019-04-25T20:21:54.164Z,19.60
2019-04-25T20:24:24.939Z,19.50
2019-04-25T20:26:56.980Z,19.50
2019-04-25T20:29:27.470Z,19.40
2019-04-25T20:31:58.018Z,19.30
2019-04-25T20:34:28.559Z,19.20
2019-04-25T20:36:59.532Z,19.00
2019-04-25T20:39:30.541Z,18.90
2019-04-25T20:42:01.045Z,18.80
2019-04-25T20:44:32.689Z,18.70
2019-04-25T20:47:04.342Z,18.60
2019-04-25T20:49:35.147Z,18.40
2019-04-25T20:52:05.772Z,18.30
2019-04-25T20:54:36.379Z,18.10
2019-04-25T20:57:07.028Z,18.00
2019-04-25T20:59:37.649Z,17.80
2019-04-25T21:02:08.815Z,17.60
2019-04-25T21:04:39.404Z,17.40
2019-04-25T21:07:10.178Z,17.30
2019-04-25T21:09:40.954Z,17.10
2019-04-25T21:12:11.449Z,17.00
2019-04-25T21:15:13.615Z,16.80
2019-04-25T21:17:52.687Z,16.70
2019-04-25T21:20:28.702Z,16.60
2019-04-25T21:22:59.202Z,16.50
2019-04-25T21:25:29.663Z,16.40
2019-04-25T21:28:00.877Z,16.40
2019-04-25T21:30:31.407Z,16.30
2019-04-25T21:33:02.081Z,16.30
2019-04-25T21:35:33.104Z,16.40
2019-04-25T21:38:03.638Z,16.50
2019-04-25T21:41:12.800Z,16.60
2019-04-25T21:43:48.613Z,16.70
2019-04-25T21:46:19.441Z,16.80
2019-04-25T21:48:50.208Z,16.80
2019-04-25T21:51:33.541Z,16.90
2019-04-25T21:54:05.790Z,17.00
2019-04-25T21:56:37.609Z,17.00
2019-04-25T21:59:09.798Z,17.10
2019-04-25T22:01:42.037Z,17.10
2019-04-25T22:04:12.600Z,17.20
2019-04-25T22:06:43.463Z,17.30
2019-04-25T22:09:19.452Z,17.30
2019-04-25T22:11:50.409Z,17.30
2019-04-25T22:14:21.253Z,17.30
2019-04-25T22:16:52.128Z,17.40
2019-04-25T22:19:25.883Z,17.40
2019-04-25T22:21:59.039Z,17.40
2019-04-25T22:24:29.530Z,17.30
2019-04-25T22:27:03.257Z,17.30
2019-04-25T22:29:36.253Z,17.30
2019-04-25T22:32:30.744Z,17.20
2019-04-25T22:35:13.818Z,17.20
2019-04-25T22:37:44.353Z,17.20
2019-04-25T22:40:14.972Z,17.10
2019-04-25T22:42:45.496Z,17.10
2019-04-25T22:45:16.098Z,17.00
2019-04-25T22:47:47.571Z,16.90
2019-04-25T22:50:18.013Z,16.80
2019-04-25T22:52:48.525Z,16.70
2019-04-25T22:55:18.999Z,16.50
2019-04-25T22:57:49.756Z,16.40
2019-04-25T23:00:27.984Z,16.20
2019-04-25T23:03:03.458Z,16.00
2019-04-25T23:05:41.197Z,15.80
2019-04-25T23:08:12.621Z,15.70
2019-04-25T23:10:47.252Z,15.50
2019-04-25T23:13:17.724Z,15.40
2019-04-25T23:15:48.320Z,15.30
2019-04-25T23:18:19.070Z,15.20
2019-04-25T23:20:49.599Z,15.10
2019-04-25T23:23:20.354Z,15.00
2019-04-25T23:26:14.109Z,14.90
2019-04-25T23:28:45.072Z,14.80
2019-04-25T23:31:26.502Z,14.70
2019-04-25T23:33:58.856Z,14.70
2019-04-25T23:36:29.332Z,14.60
2019-04-25T23:38:59.822Z,14.50
2019-04-25T23:41:30.688Z,14.50
2019-04-25T23:44:01.163Z,14.40
2019-04-25T23:46:32.058Z,14.40
2019-04-25T23:49:02.669Z,14.30
2019-04-25T23:51:33.277Z,14.30
2019-04-25T23:54:04.259Z,14.20
2019-04-25T23:56:34.849Z,14.20
2019-04-25T23:59:07.368Z,14.20
