createdAt,value
2018-07-14T00:00:33.159Z,0.00
2018-07-14T00:01:33.086Z,0.00
2018-07-14T00:02:33.014Z,0.00
2018-07-14T00:03:32.943Z,0.00
2018-07-14T00:04:32.871Z,0.00
2018-07-14T00:05:32.799Z,0.00
2018-07-14T00:06:32.728Z,0.00
2018-07-14T00:07:32.656Z,0.00
2018-07-14T00:08:32.584Z,0.00
2018-07-14T00:09:32.511Z,0.00
2018-07-14T00:10:32.441Z,0.00
2018-07-14T00:11:32.368Z,0.00
2018-07-14T00:12:32.296Z,0.00
2018-07-14T00:13:32.224Z,0.00
2018-07-14T00:14:32.154Z,0.00
2018-07-14T00:15:32.080Z,0.00
2018-07-14T00:16:32.008Z,0.00
2018-07-14T00:17:31.937Z,0.00
2018-07-14T00:18:31.864Z,0.00
2018-07-14T00:19:31.792Z,0.00
2018-07-14T00:20:31.720Z,0.00
2018-07-14T00:21:31.648Z,0.00
2018-07-14T00:22:31.575Z,0.00
2018-07-14T00:23:31.507Z,0.00
2018-07-14T00:24:31.432Z,0.00
2018-07-14T00:25:31.359Z,0.00
2018-07-14T00:26:31.289Z,0.00
2018-07-14T00:27:31.216Z,0.00
2018-07-14T00:28:31.144Z,0.00
2018-07-14T00:29:31.072Z,0.00
2018-07-14T00:30:30.999Z,0.00
2018-07-14T00:31:30.927Z,0.00
2018-07-14T00:32:30.854Z,0.00
2018-07-14T00:33:30.784Z,0.00
2018-07-14T00:34:30.712Z,0.00
2018-07-14T00:35:30.639Z,0.00
2018-07-14T00:36:30.567Z,0.00
2018-07-14T00:37:30.496Z,0.00
2018-07-14T00:38:30.423Z,0.00
2018-07-14T00:39:30.351Z,0.00
2018-07-14T00:40:30.278Z,0.00
2018-07-14T00:41:30.206Z,0.00
2018-07-14T00:42:30.136Z,0.00
2018-07-14T00:43:30.062Z,0.00
2018-07-14T00:44:29.990Z,0.00
2018-07-14T00:45:29.922Z,0.00
2018-07-14T00:46:29.848Z,0.00
2018-07-14T00:47:29.775Z,0.00
2018-07-14T00:48:29.702Z,0.00
2018-07-14T00:49:29.629Z,0.00
2018-07-14T00:50:29.558Z,0.00
2018-07-14T00:51:29.486Z,0.00
2018-07-14T00:52:29.421Z,0.00
2018-07-14T00:53:29.341Z,0.00
2018-07-14T00:54:29.270Z,0.00
2018-07-14T00:55:29.198Z,0.00
2018-07-14T00:56:29.126Z,0.00
2018-07-14T00:57:29.055Z,0.00
2018-07-14T00:58:28.982Z,0.00
2018-07-14T00:59:28.909Z,0.00
2018-07-14T01:00:28.838Z,0.00
2018-07-14T01:01:28.766Z,0.00
2018-07-14T01:02:28.694Z,0.00
2018-07-14T01:03:28.622Z,0.00
2018-07-14T01:04:28.549Z,0.00
2018-07-14T01:05:28.479Z,0.00
2018-07-14T01:06:28.405Z,0.00
2018-07-14T01:07:28.333Z,0.00
2018-07-14T01:08:28.260Z,0.00
2018-07-14T01:09:28.189Z,0.00
2018-07-14T01:10:28.117Z,0.00
2018-07-14T01:11:28.044Z,0.00
2018-07-14T01:12:27.972Z,0.00
2018-07-14T01:14:27.827Z,0.00
2018-07-14T01:15:27.754Z,0.00
2018-07-14T01:16:27.683Z,0.00
2018-07-14T01:17:27.613Z,0.00
2018-07-14T01:18:27.538Z,0.00
2018-07-14T01:19:27.465Z,0.00
2018-07-14T01:20:27.393Z,0.00
2018-07-14T01:21:27.322Z,0.00
2018-07-14T01:22:27.251Z,0.00
2018-07-14T01:23:27.177Z,0.00
2018-07-14T01:24:27.104Z,0.00
2018-07-14T01:25:27.034Z,0.00
2018-07-14T01:26:26.964Z,0.00
2018-07-14T01:27:26.888Z,0.00
2018-07-14T01:28:26.817Z,0.00
2018-07-14T01:29:26.746Z,0.00
2018-07-14T01:30:26.672Z,0.00
2018-07-14T01:31:26.599Z,0.00
2018-07-14T01:32:26.528Z,0.00
2018-07-14T01:33:26.455Z,0.00
2018-07-14T01:34:26.386Z,0.00
2018-07-14T01:35:26.314Z,0.00
2018-07-14T01:36:26.240Z,0.00
2018-07-14T01:37:26.168Z,0.00
2018-07-14T01:38:26.095Z,0.00
2018-07-14T01:39:26.024Z,0.00
2018-07-14T01:40:25.951Z,0.00
2018-07-14T01:41:25.881Z,0.00
2018-07-14T01:42:25.808Z,0.00
2018-07-14T01:43:25.736Z,0.00
2018-07-14T01:44:25.666Z,0.00
2018-07-14T01:45:25.743Z,0.00
2018-07-14T01:46:25.521Z,0.00
2018-07-14T01:47:25.449Z,0.00
2018-07-14T01:48:25.376Z,0.00
2018-07-14T01:49:25.307Z,0.00
2018-07-14T01:50:25.232Z,0.00
2018-07-14T01:51:25.161Z,0.00
2018-07-14T01:52:25.088Z,0.00
2018-07-14T01:53:25.018Z,0.00
2018-07-14T01:54:24.946Z,0.00
2018-07-14T01:55:24.874Z,0.00
2018-07-14T01:56:24.803Z,0.00
2018-07-14T01:57:24.728Z,0.00
2018-07-14T01:58:24.657Z,0.00
2018-07-14T01:59:24.587Z,0.00
2018-07-14T02:00:24.512Z,0.00
2018-07-14T02:01:24.441Z,0.00
2018-07-14T02:02:24.372Z,0.00
2018-07-14T02:03:24.297Z,0.00
2018-07-14T02:04:24.225Z,0.00
2018-07-14T02:05:24.153Z,0.00
2018-07-14T02:06:24.082Z,0.00
2018-07-14T02:07:24.009Z,0.00
2018-07-14T02:08:23.938Z,0.00
2018-07-14T02:09:23.866Z,0.00
2018-07-14T02:10:23.794Z,0.00
2018-07-14T02:11:23.722Z,0.00
2018-07-14T02:12:23.649Z,0.00
2018-07-14T02:13:23.580Z,0.00
2018-07-14T02:14:23.506Z,0.00
2018-07-14T02:15:23.442Z,0.00
2018-07-14T02:16:23.365Z,0.00
2018-07-14T02:17:23.291Z,0.00
2018-07-14T02:18:23.218Z,0.00
2018-07-14T02:19:23.149Z,0.00
2018-07-14T02:20:23.073Z,0.00
2018-07-14T02:21:23.001Z,0.00
2018-07-14T02:22:22.930Z,0.00
2018-07-14T02:23:22.857Z,0.00
2018-07-14T02:24:22.785Z,0.00
2018-07-14T02:25:22.713Z,0.00
2018-07-14T02:26:22.643Z,0.00
2018-07-14T02:27:22.567Z,0.00
2018-07-14T02:28:22.495Z,0.00
2018-07-14T02:29:22.424Z,0.00
2018-07-14T02:30:22.352Z,0.00
2018-07-14T02:31:22.279Z,0.00
2018-07-14T02:32:22.206Z,0.00
2018-07-14T02:33:22.135Z,0.00
2018-07-14T02:34:22.064Z,0.00
2018-07-14T02:35:21.990Z,0.00
2018-07-14T02:36:21.920Z,0.00
2018-07-14T02:37:21.845Z,0.00
2018-07-14T02:38:21.775Z,0.00
2018-07-14T02:39:21.701Z,0.00
2018-07-14T02:40:21.626Z,0.00
2018-07-14T02:41:21.554Z,0.00
2018-07-14T02:42:21.482Z,0.00
2018-07-14T02:43:21.410Z,0.00
2018-07-14T02:44:21.340Z,0.00
2018-07-14T02:45:21.264Z,0.00
2018-07-14T02:46:21.192Z,0.00
2018-07-14T02:47:21.117Z,0.00
2018-07-14T02:48:21.046Z,0.00
2018-07-14T02:49:20.974Z,0.00
2018-07-14T02:50:20.902Z,0.00
2018-07-14T02:51:20.829Z,0.00
2018-07-14T02:52:20.755Z,0.00
2018-07-14T02:53:20.683Z,0.00
2018-07-14T02:54:20.613Z,0.00
2018-07-14T02:55:20.538Z,0.00
2018-07-14T02:56:20.467Z,0.00
2018-07-14T02:57:20.395Z,0.00
2018-07-14T02:58:20.321Z,0.00
2018-07-14T02:59:20.246Z,4.00
2018-07-14T03:00:20.175Z,4.00
2018-07-14T03:01:20.103Z,0.00
2018-07-14T03:02:20.035Z,4.00
2018-07-14T03:03:19.957Z,4.00
2018-07-14T03:04:19.887Z,4.00
2018-07-14T03:05:19.813Z,4.00
2018-07-14T03:06:19.740Z,4.00
2018-07-14T03:07:19.667Z,8.00
2018-07-14T03:08:19.594Z,8.00
2018-07-14T03:09:19.555Z,8.00
2018-07-14T03:10:19.449Z,8.00
2018-07-14T03:11:19.376Z,8.00
2018-07-14T03:12:19.302Z,12.00
2018-07-14T03:13:19.243Z,12.00
2018-07-14T03:14:19.159Z,16.00
2018-07-14T03:15:19.085Z,16.00
2018-07-14T03:16:19.016Z,20.00
2018-07-14T03:17:18.941Z,20.00
2018-07-14T03:18:18.873Z,28.00
2018-07-14T03:19:18.809Z,28.00
2018-07-14T03:20:18.721Z,36.00
2018-07-14T03:21:18.650Z,40.00
2018-07-14T03:22:18.577Z,44.00
2018-07-14T03:23:18.503Z,48.00
2018-07-14T03:24:18.430Z,52.00
2018-07-14T03:25:18.357Z,56.00
2018-07-14T03:26:18.285Z,64.00
2018-07-14T03:27:18.213Z,68.00
2018-07-14T03:28:18.140Z,72.00
2018-07-14T03:29:18.067Z,80.00
2018-07-14T03:30:17.994Z,88.00
2018-07-14T03:31:17.923Z,96.00
2018-07-14T03:32:17.856Z,104.00
2018-07-14T03:33:17.816Z,112.00
2018-07-14T03:34:17.703Z,116.00
2018-07-14T03:35:17.629Z,124.00
2018-07-14T03:36:17.557Z,136.00
2018-07-14T03:37:17.484Z,144.00
2018-07-14T03:38:17.410Z,152.00
2018-07-14T03:39:17.338Z,164.00
2018-07-14T03:40:17.265Z,172.00
2018-07-14T03:41:17.192Z,188.00
2018-07-14T03:42:17.121Z,200.00
2018-07-14T03:43:17.046Z,212.00
2018-07-14T03:44:16.975Z,232.00
2018-07-14T03:45:16.901Z,244.00
2018-07-14T03:46:16.829Z,256.00
2018-07-14T03:47:16.757Z,272.00
2018-07-14T03:48:16.687Z,284.00
2018-07-14T03:49:16.613Z,288.00
2018-07-14T03:50:16.537Z,304.00
2018-07-14T03:51:16.464Z,312.00
2018-07-14T03:52:16.393Z,328.00
2018-07-14T03:53:16.319Z,340.00
2018-07-14T03:54:16.246Z,352.00
2018-07-14T03:55:16.172Z,368.00
2018-07-14T03:56:16.102Z,384.00
2018-07-14T03:57:16.029Z,400.00
2018-07-14T03:58:15.956Z,424.00
2018-07-14T03:59:15.882Z,444.00
2018-07-14T04:00:15.810Z,460.00
2018-07-14T04:01:15.739Z,468.00
2018-07-14T04:02:15.666Z,484.00
2018-07-14T04:03:15.593Z,500.00
2018-07-14T04:04:15.523Z,516.00
2018-07-14T04:05:15.454Z,528.00
2018-07-14T04:06:15.376Z,548.00
2018-07-14T04:07:15.301Z,556.00
2018-07-14T04:08:15.232Z,564.00
2018-07-14T04:09:15.156Z,576.00
2018-07-14T04:10:15.084Z,580.00
2018-07-14T04:11:15.012Z,588.00
2018-07-14T04:12:14.939Z,592.00
2018-07-14T04:13:14.868Z,600.00
2018-07-14T04:14:14.795Z,612.00
2018-07-14T04:15:14.722Z,628.00
2018-07-14T04:16:14.652Z,644.00
2018-07-14T04:17:14.576Z,652.00
2018-07-14T04:18:14.505Z,652.00
2018-07-14T04:19:14.433Z,660.00
2018-07-14T04:20:14.360Z,668.00
2018-07-14T04:21:14.289Z,676.00
2018-07-14T04:22:14.217Z,692.00
2018-07-14T04:23:14.145Z,712.00
2018-07-14T04:24:14.072Z,728.00
2018-07-14T04:25:14.000Z,744.00
2018-07-14T04:26:13.928Z,756.00
2018-07-14T04:27:13.855Z,784.00
2018-07-14T04:28:13.783Z,804.00
2018-07-14T04:29:13.712Z,828.00
2018-07-14T04:30:13.641Z,860.00
2018-07-14T04:31:13.568Z,888.00
2018-07-14T04:32:13.496Z,916.00
2018-07-14T04:33:13.424Z,952.00
2018-07-14T04:34:13.352Z,1000.00
2018-07-14T04:35:13.283Z,1052.00
2018-07-14T04:36:13.208Z,1112.00
2018-07-14T04:37:13.136Z,1188.00
2018-07-14T04:38:13.065Z,1252.00
2018-07-14T04:39:12.993Z,1288.00
2018-07-14T04:40:12.921Z,1316.00
2018-07-14T04:41:12.851Z,1300.00
2018-07-14T04:42:12.778Z,1228.00
2018-07-14T04:43:12.705Z,1148.00
2018-07-14T04:44:12.635Z,1112.00
2018-07-14T04:45:12.563Z,1108.00
2018-07-14T04:46:12.492Z,1128.00
2018-07-14T04:47:12.422Z,1168.00
2018-07-14T04:48:12.349Z,1228.00
2018-07-14T04:49:12.278Z,1300.00
2018-07-14T04:50:12.207Z,1352.00
2018-07-14T04:51:12.137Z,1392.00
2018-07-14T04:52:12.063Z,1392.00
2018-07-14T04:53:11.998Z,1372.00
2018-07-14T04:54:11.921Z,1356.00
2018-07-14T04:55:11.850Z,1304.00
2018-07-14T04:56:11.779Z,1236.00
2018-07-14T04:57:11.707Z,1168.00
2018-07-14T04:58:11.636Z,1116.00
2018-07-14T04:59:11.564Z,1096.00
2018-07-14T05:00:11.491Z,1068.00
2018-07-14T05:01:11.421Z,1048.00
2018-07-14T05:02:11.350Z,1044.00
2018-07-14T05:03:11.278Z,1056.00
2018-07-14T05:04:11.208Z,1076.00
2018-07-14T05:05:11.138Z,1092.00
2018-07-14T05:06:11.067Z,1108.00
2018-07-14T05:07:10.994Z,1112.00
2018-07-14T05:08:10.923Z,1136.00
2018-07-14T05:09:10.852Z,1168.00
2018-07-14T05:10:10.784Z,1204.00
2018-07-14T05:11:10.714Z,1224.00
2018-07-14T05:12:10.639Z,1212.00
2018-07-14T05:13:10.569Z,1184.00
2018-07-14T05:14:10.497Z,1156.00
2018-07-14T05:15:10.426Z,1132.00
2018-07-14T05:16:10.354Z,1116.00
2018-07-14T05:17:10.285Z,1100.00
2018-07-14T05:18:10.214Z,1100.00
2018-07-14T05:19:10.142Z,1120.00
2018-07-14T05:20:10.071Z,1156.00
2018-07-14T05:21:10.000Z,1208.00
2018-07-14T05:22:09.930Z,1268.00
2018-07-14T05:23:09.857Z,1332.00
2018-07-14T05:24:09.788Z,1368.00
2018-07-14T05:25:09.717Z,1400.00
2018-07-14T05:26:09.646Z,1436.00
2018-07-14T05:27:09.574Z,1512.00
2018-07-14T05:28:09.504Z,1624.00
2018-07-14T05:29:09.433Z,1740.00
2018-07-14T05:30:09.362Z,1860.00
2018-07-14T05:31:09.293Z,1944.00
2018-07-14T05:32:09.221Z,1988.00
2018-07-14T05:33:09.152Z,1996.00
2018-07-14T05:34:09.080Z,1952.00
2018-07-14T05:35:09.007Z,1884.00
2018-07-14T05:36:08.939Z,1776.00
2018-07-14T05:37:08.867Z,1636.00
2018-07-14T05:38:08.796Z,1488.00
2018-07-14T05:39:08.874Z,1392.00
2018-07-14T05:40:08.653Z,1356.00
2018-07-14T05:41:08.583Z,1352.00
2018-07-14T05:42:08.514Z,1344.00
2018-07-14T05:43:08.440Z,1320.00
2018-07-14T05:44:08.460Z,1276.00
2018-07-14T05:45:08.299Z,1200.00
2018-07-14T05:46:08.229Z,1116.00
2018-07-14T05:47:08.157Z,1044.00
2018-07-14T05:48:08.088Z,980.00
2018-07-14T05:49:08.016Z,924.00
2018-07-14T05:50:07.946Z,868.00
2018-07-14T05:51:07.877Z,816.00
2018-07-14T05:52:07.861Z,776.00
2018-07-14T05:53:07.734Z,760.00
2018-07-14T05:54:07.662Z,764.00
2018-07-14T05:55:07.594Z,796.00
2018-07-14T05:56:07.521Z,840.00
2018-07-14T05:57:07.451Z,900.00
2018-07-14T05:58:07.378Z,960.00
2018-07-14T05:59:07.308Z,1012.00
2018-07-14T06:00:07.237Z,1032.00
2018-07-14T06:01:07.166Z,1048.00
2018-07-14T06:02:07.095Z,1040.00
2018-07-14T06:03:07.029Z,1036.00
2018-07-14T06:04:06.955Z,1052.00
2018-07-14T06:05:06.883Z,1060.00
2018-07-14T06:06:06.813Z,1056.00
2018-07-14T06:07:06.740Z,1060.00
2018-07-14T06:08:06.673Z,1080.00
2018-07-14T06:09:06.599Z,1112.00
2018-07-14T06:10:06.528Z,1156.00
2018-07-14T06:11:06.456Z,1236.00
2018-07-14T06:12:06.390Z,1356.00
2018-07-14T06:13:06.323Z,1512.00
2018-07-14T06:14:06.296Z,1708.00
2018-07-14T06:15:06.171Z,1952.00
2018-07-14T06:16:06.102Z,2216.00
2018-07-14T06:17:06.032Z,2396.00
2018-07-14T06:18:05.960Z,2480.00
2018-07-14T06:19:05.888Z,2516.00
2018-07-14T06:20:05.817Z,2516.00
2018-07-14T06:21:05.746Z,2484.00
2018-07-14T06:22:05.679Z,2408.00
2018-07-14T06:23:05.603Z,2312.00
2018-07-14T06:24:05.533Z,2204.00
2018-07-14T06:25:05.462Z,2144.00
2018-07-14T06:26:05.396Z,2160.00
2018-07-14T06:27:05.321Z,2228.00
2018-07-14T06:28:05.249Z,2352.00
2018-07-14T06:29:05.179Z,2524.00
2018-07-14T06:30:05.110Z,2696.00
2018-07-14T06:31:05.036Z,2836.00
2018-07-14T06:32:05.002Z,2912.00
2018-07-14T06:33:04.895Z,2956.00
2018-07-14T06:34:04.825Z,3016.00
2018-07-14T06:35:04.754Z,3024.00
2018-07-14T06:36:04.685Z,3008.00
2018-07-14T06:37:04.612Z,3044.00
2018-07-14T06:38:04.544Z,3120.00
2018-07-14T06:39:04.471Z,3184.00
2018-07-14T06:40:04.398Z,3172.00
2018-07-14T06:41:04.327Z,3116.00
2018-07-14T06:42:04.257Z,3064.00
2018-07-14T06:43:04.185Z,2996.00
2018-07-14T06:44:04.114Z,2932.00
2018-07-14T06:45:04.045Z,2860.00
2018-07-14T06:46:03.973Z,2816.00
2018-07-14T06:47:03.902Z,2816.00
2018-07-14T06:48:03.832Z,2832.00
2018-07-14T06:49:03.760Z,2900.00
2018-07-14T06:50:03.690Z,3024.00
2018-07-14T06:51:03.623Z,3184.00
2018-07-14T06:52:03.548Z,3360.00
2018-07-14T06:53:03.479Z,3628.00
2018-07-14T06:54:03.408Z,4052.00
2018-07-14T06:55:03.335Z,4412.00
2018-07-14T06:56:03.265Z,4664.00
2018-07-14T06:57:03.194Z,4636.00
2018-07-14T06:58:03.123Z,4248.00
2018-07-14T06:59:03.052Z,3808.00
2018-07-14T07:00:02.983Z,3492.00
2018-07-14T07:01:02.910Z,3316.00
2018-07-14T07:02:02.840Z,3224.00
2018-07-14T07:03:02.768Z,3196.00
2018-07-14T07:04:02.697Z,3092.00
2018-07-14T07:05:02.627Z,3008.00
2018-07-14T07:06:02.556Z,2988.00
2018-07-14T07:07:02.485Z,2968.00
2018-07-14T07:08:02.417Z,2964.00
2018-07-14T07:09:02.345Z,2948.00
2018-07-14T07:10:02.272Z,2904.00
2018-07-14T07:11:02.202Z,2848.00
2018-07-14T07:12:02.141Z,2856.00
2018-07-14T07:13:02.062Z,2884.00
2018-07-14T07:14:01.991Z,2912.00
2018-07-14T07:15:01.922Z,2924.00
2018-07-14T07:16:01.851Z,2932.00
2018-07-14T07:17:01.781Z,2924.00
2018-07-14T07:18:01.719Z,2852.00
2018-07-14T07:19:01.639Z,2732.00
2018-07-14T07:20:01.573Z,2768.00
2018-07-14T07:21:01.500Z,2668.00
2018-07-14T07:22:01.432Z,2588.00
2018-07-14T07:23:01.358Z,2688.00
2018-07-14T07:24:01.289Z,2772.00
2018-07-14T07:25:01.271Z,2840.00
2018-07-14T07:26:01.149Z,2892.00
2018-07-14T07:27:01.077Z,2872.00
2018-07-14T07:28:01.008Z,2896.00
2018-07-14T07:29:00.939Z,2824.00
2018-07-14T07:30:00.867Z,2792.00
2018-07-14T07:31:00.797Z,2764.00
2018-07-14T07:32:00.728Z,2756.00
2018-07-14T07:33:00.659Z,2764.00
2018-07-14T07:34:00.601Z,2764.00
2018-07-14T07:35:00.543Z,2776.00
2018-07-14T07:36:00.452Z,2788.00
2018-07-14T07:37:00.381Z,2784.00
2018-07-14T07:38:00.310Z,2788.00
2018-07-14T07:39:00.239Z,2788.00
2018-07-14T07:40:00.170Z,2788.00
2018-07-14T07:41:00.100Z,2788.00
2018-07-14T07:42:00.034Z,2768.00
2018-07-14T07:42:59.961Z,2752.00
2018-07-14T07:43:59.897Z,2736.00
2018-07-14T07:44:59.823Z,2716.00
2018-07-14T07:45:59.753Z,2704.00
2018-07-14T07:46:59.683Z,2696.00
2018-07-14T07:47:59.614Z,2700.00
2018-07-14T07:48:59.545Z,2692.00
2018-07-14T07:49:59.475Z,2696.00
2018-07-14T07:50:59.404Z,2696.00
2018-07-14T07:51:59.336Z,2708.00
2018-07-14T07:52:59.268Z,2708.00
2018-07-14T07:53:59.198Z,2716.00
2018-07-14T07:54:59.128Z,2716.00
2018-07-14T07:55:59.058Z,2724.00
2018-07-14T07:56:58.990Z,2728.00
2018-07-14T07:57:58.921Z,2744.00
2018-07-14T07:58:58.867Z,2760.00
2018-07-14T07:59:58.783Z,2764.00
2018-07-14T08:00:58.715Z,2776.00
2018-07-14T08:01:58.646Z,2788.00
2018-07-14T08:02:58.574Z,2796.00
2018-07-14T08:03:58.505Z,2812.00
2018-07-14T08:04:58.436Z,2832.00
2018-07-14T08:05:58.369Z,2852.00
2018-07-14T08:06:58.298Z,2876.00
2018-07-14T08:07:58.229Z,2896.00
2018-07-14T08:08:58.162Z,2916.00
2018-07-14T08:09:58.099Z,2928.00
2018-07-14T08:10:58.023Z,2948.00
2018-07-14T08:11:57.956Z,2952.00
2018-07-14T08:12:57.887Z,2968.00
2018-07-14T08:13:57.817Z,2984.00
2018-07-14T08:14:57.748Z,2984.00
2018-07-14T08:15:57.695Z,2996.00
2018-07-14T08:16:57.612Z,3004.00
2018-07-14T08:17:57.544Z,3012.00
2018-07-14T08:18:57.474Z,3024.00
2018-07-14T08:19:57.405Z,3040.00
2018-07-14T08:20:57.336Z,3052.00
2018-07-14T08:21:57.269Z,3060.00
2018-07-14T08:22:57.311Z,3080.00
2018-07-14T08:23:57.132Z,3104.00
2018-07-14T08:24:57.063Z,3128.00
2018-07-14T08:25:56.995Z,3152.00
2018-07-14T08:26:56.925Z,3176.00
2018-07-14T08:27:56.857Z,3196.00
2018-07-14T08:28:56.790Z,3212.00
2018-07-14T08:29:56.722Z,3232.00
2018-07-14T08:30:56.653Z,3280.00
2018-07-14T08:31:56.591Z,3304.00
2018-07-14T08:32:56.517Z,3316.00
2018-07-14T08:33:56.449Z,3324.00
2018-07-14T08:34:56.382Z,3336.00
2018-07-14T08:35:56.312Z,3360.00
2018-07-14T08:36:56.246Z,3368.00
2018-07-14T08:37:56.199Z,3412.00
2018-07-14T08:38:56.108Z,3448.00
2018-07-14T08:39:56.040Z,3468.00
2018-07-14T08:40:55.971Z,3492.00
2018-07-14T08:41:55.903Z,3520.00
2018-07-14T08:42:55.834Z,3544.00
2018-07-14T08:43:55.773Z,3580.00
2018-07-14T08:44:55.699Z,3592.00
2018-07-14T08:45:55.632Z,3604.00
2018-07-14T08:46:55.562Z,3636.00
2018-07-14T08:47:55.494Z,3668.00
2018-07-14T08:48:55.427Z,3696.00
2018-07-14T08:49:55.358Z,3728.00
2018-07-14T08:50:55.290Z,3752.00
2018-07-14T08:51:55.223Z,3756.00
2018-07-14T08:52:55.154Z,3780.00
2018-07-14T08:53:55.087Z,3804.00
2018-07-14T08:54:55.018Z,3820.00
2018-07-14T08:55:54.951Z,3852.00
2018-07-14T08:56:54.883Z,3868.00
2018-07-14T08:57:54.816Z,3896.00
2018-07-14T08:58:54.746Z,3916.00
2018-07-14T08:59:54.678Z,3900.00
2018-07-14T09:00:54.611Z,3892.00
2018-07-14T09:01:54.544Z,3888.00
2018-07-14T09:02:54.476Z,3892.00
2018-07-14T09:03:54.408Z,3896.00
2018-07-14T09:04:54.341Z,3912.00
2018-07-14T09:05:54.272Z,3952.00
2018-07-14T09:06:54.203Z,3992.00
2018-07-14T09:07:54.136Z,4048.00
2018-07-14T09:08:54.070Z,4152.00
2018-07-14T09:09:54.003Z,4264.00
2018-07-14T09:10:53.934Z,4308.00
2018-07-14T09:11:53.867Z,4340.00
2018-07-14T09:12:53.799Z,4384.00
2018-07-14T09:13:53.733Z,4388.00
2018-07-14T09:14:53.663Z,4404.00
2018-07-14T09:15:53.596Z,4372.00
2018-07-14T09:16:53.529Z,4428.00
2018-07-14T09:17:53.463Z,4416.00
2018-07-14T09:18:53.395Z,4360.00
2018-07-14T09:19:53.326Z,4292.00
2018-07-14T09:20:53.261Z,4260.00
2018-07-14T09:21:53.192Z,4212.00
2018-07-14T09:22:53.124Z,4188.00
2018-07-14T09:23:53.062Z,4172.00
2018-07-14T09:24:52.991Z,4172.00
2018-07-14T09:25:52.925Z,4184.00
2018-07-14T09:26:52.857Z,4176.00
2018-07-14T09:27:52.789Z,4180.00
2018-07-14T09:28:52.723Z,4188.00
2018-07-14T09:29:52.655Z,4160.00
2018-07-14T09:30:52.589Z,4204.00
2018-07-14T09:31:52.521Z,4212.00
2018-07-14T09:32:52.455Z,4208.00
2018-07-14T09:33:52.388Z,4220.00
2018-07-14T09:34:52.320Z,4248.00
2018-07-14T09:35:52.253Z,4260.00
2018-07-14T09:36:52.188Z,4312.00
2018-07-14T09:37:52.122Z,4348.00
2018-07-14T09:38:52.053Z,4396.00
2018-07-14T09:39:51.985Z,4444.00
2018-07-14T09:40:51.920Z,4492.00
2018-07-14T09:41:51.853Z,4528.00
2018-07-14T09:42:51.784Z,4592.00
2018-07-14T09:43:51.731Z,4640.00
2018-07-14T09:44:51.651Z,4652.00
2018-07-14T09:45:51.585Z,4708.00
2018-07-14T09:46:51.518Z,4740.00
2018-07-14T09:47:51.590Z,4732.00
2018-07-14T09:48:51.384Z,4836.00
2018-07-14T09:49:51.318Z,4828.00
2018-07-14T09:50:51.251Z,4844.00
2018-07-14T09:51:51.183Z,4852.00
2018-07-14T09:52:51.118Z,4860.00
2018-07-14T09:53:51.053Z,4896.00
2018-07-14T09:54:50.983Z,4904.00
2018-07-14T09:55:50.918Z,4904.00
2018-07-14T09:56:50.851Z,4868.00
2018-07-14T09:57:50.785Z,4884.00
2018-07-14T09:58:50.716Z,4888.00
2018-07-14T09:59:50.649Z,4888.00
2018-07-14T10:00:50.585Z,4816.00
2018-07-14T10:01:50.518Z,4900.00
2018-07-14T10:02:50.452Z,4912.00
2018-07-14T10:03:50.384Z,4928.00
2018-07-14T10:04:50.318Z,4936.00
2018-07-14T10:05:50.254Z,4948.00
2018-07-14T10:06:50.187Z,4944.00
2018-07-14T10:07:50.118Z,4984.00
2018-07-14T10:08:50.051Z,5052.00
2018-07-14T10:09:49.984Z,5100.00
2018-07-14T10:10:49.917Z,5148.00
2018-07-14T10:11:49.855Z,5164.00
2018-07-14T10:12:49.785Z,5176.00
2018-07-14T10:13:49.723Z,5244.00
2018-07-14T10:14:49.708Z,5284.00
2018-07-14T10:15:49.588Z,5308.00
2018-07-14T10:16:49.521Z,5212.00
2018-07-14T10:17:49.507Z,5308.00
2018-07-14T10:18:49.389Z,5256.00
2018-07-14T10:19:49.321Z,5260.00
2018-07-14T10:20:49.255Z,5380.00
2018-07-14T10:21:49.189Z,5400.00
2018-07-14T10:22:49.123Z,5472.00
2018-07-14T10:23:49.056Z,5496.00
2018-07-14T10:24:48.989Z,5536.00
2018-07-14T10:25:49.120Z,5540.00
2018-07-14T10:26:48.857Z,5564.00
2018-07-14T10:27:48.792Z,5596.00
2018-07-14T10:28:48.724Z,5628.00
2018-07-14T10:29:48.659Z,5652.00
2018-07-14T10:30:48.593Z,5668.00
2018-07-14T10:31:48.526Z,5692.00
2018-07-14T10:32:48.461Z,5708.00
2018-07-14T10:33:48.440Z,5760.00
2018-07-14T10:34:48.328Z,5852.00
2018-07-14T10:35:48.262Z,5872.00
2018-07-14T10:36:48.196Z,5932.00
2018-07-14T10:37:48.130Z,5944.00
2018-07-14T10:38:48.137Z,6000.00
2018-07-14T10:39:47.998Z,6120.00
2018-07-14T10:40:47.932Z,6180.00
2018-07-14T10:41:47.866Z,6272.00
2018-07-14T10:42:47.800Z,6392.00
2018-07-14T10:43:47.738Z,6516.00
2018-07-14T10:44:47.677Z,6540.00
2018-07-14T10:45:47.604Z,6556.00
2018-07-14T10:46:47.627Z,6636.00
2018-07-14T10:48:47.407Z,6680.00
2018-07-14T10:49:47.342Z,6964.00
2018-07-14T10:50:47.275Z,7136.00
2018-07-14T10:51:47.208Z,7124.00
2018-07-14T10:52:47.143Z,7260.00
2018-07-14T10:53:47.078Z,7732.00
2018-07-14T10:54:47.012Z,8048.00
2018-07-14T10:55:46.947Z,8016.00
2018-07-14T10:56:46.882Z,7624.00
2018-07-14T10:57:46.815Z,7476.00
2018-07-14T10:58:46.748Z,7484.00
2018-07-14T10:59:46.682Z,7496.00
2018-07-14T11:00:46.618Z,7404.00
2018-07-14T11:01:46.552Z,7572.00
2018-07-14T11:02:46.487Z,7652.00
2018-07-14T11:03:46.422Z,7692.00
2018-07-14T11:04:46.358Z,7884.00
2018-07-14T11:05:46.343Z,8104.00
2018-07-14T11:06:46.227Z,8088.00
2018-07-14T11:07:46.162Z,8272.00
2018-07-14T11:08:46.099Z,8416.00
2018-07-14T11:09:46.035Z,8424.00
2018-07-14T11:10:45.965Z,8448.00
2018-07-14T11:11:45.901Z,8596.00
2018-07-14T11:12:45.836Z,8712.00
2018-07-14T11:13:45.771Z,8652.00
2018-07-14T11:14:45.705Z,8848.00
2018-07-14T11:15:45.641Z,11720.00
2018-07-14T11:16:45.574Z,14676.00
2018-07-14T11:17:45.590Z,43232.00
2018-07-14T11:18:45.445Z,37600.00
2018-07-14T11:19:45.381Z,50656.00
2018-07-14T11:20:45.314Z,44416.00
2018-07-14T11:21:45.250Z,34112.00
2018-07-14T11:22:45.188Z,29536.00
2018-07-14T11:23:45.183Z,25792.00
2018-07-14T11:24:45.058Z,39424.00
2018-07-14T11:25:45.000Z,26304.00
2018-07-14T11:26:44.929Z,27136.00
2018-07-14T11:27:44.867Z,19808.00
2018-07-14T11:28:44.803Z,15796.00
2018-07-14T11:29:44.741Z,13468.00
2018-07-14T11:30:44.681Z,14472.00
2018-07-14T11:31:44.615Z,24416.00
2018-07-14T11:32:44.551Z,13008.00
2018-07-14T11:33:44.489Z,9900.00
2018-07-14T11:34:44.425Z,10152.00
2018-07-14T11:35:44.362Z,10420.00
2018-07-14T11:36:44.302Z,11028.00
2018-07-14T11:37:44.346Z,8240.00
2018-07-14T11:38:44.172Z,8296.00
2018-07-14T11:39:44.113Z,8932.00
2018-07-14T11:40:44.049Z,9032.00
2018-07-14T11:41:43.983Z,9112.00
2018-07-14T11:42:43.924Z,9252.00
2018-07-14T11:43:43.856Z,9460.00
2018-07-14T11:44:43.793Z,15160.00
2018-07-14T11:45:43.730Z,91520.00
2018-07-14T11:46:43.666Z,95168.00
2018-07-14T11:47:43.618Z,98432.00
2018-07-14T11:48:43.539Z,74528.00
2018-07-14T11:49:43.477Z,78464.00
2018-07-14T11:50:43.413Z,89472.00
2018-07-14T11:51:43.353Z,84384.00
2018-07-14T11:52:43.290Z,87424.00
2018-07-14T11:53:43.234Z,84288.00
2018-07-14T11:54:43.168Z,82112.00
2018-07-14T11:55:43.110Z,83040.00
2018-07-14T11:56:43.050Z,89344.00
2018-07-14T11:57:42.991Z,91456.00
2018-07-14T11:58:42.931Z,89376.00
2018-07-14T11:59:42.875Z,91488.00
2018-07-14T12:00:42.815Z,92928.00
2018-07-14T12:01:42.758Z,75360.00
2018-07-14T12:02:42.700Z,79680.00
2018-07-14T12:03:42.643Z,80768.00
2018-07-14T12:04:42.585Z,89280.00
2018-07-14T12:05:42.530Z,74560.00
2018-07-14T12:06:42.475Z,71072.00
2018-07-14T12:07:42.416Z,89568.00
2018-07-14T12:08:42.361Z,92768.00
2018-07-14T12:09:42.306Z,96160.00
2018-07-14T12:10:42.248Z,96928.00
2018-07-14T12:11:42.194Z,97920.00
2018-07-14T12:12:42.138Z,100256.00
2018-07-14T12:13:42.083Z,103360.00
2018-07-14T12:14:42.028Z,106336.00
2018-07-14T12:15:41.974Z,108256.00
2018-07-14T12:16:41.920Z,109472.00
2018-07-14T12:17:41.865Z,108832.00
2018-07-14T12:18:41.810Z,107200.00
2018-07-14T12:19:41.758Z,106048.00
2018-07-14T12:20:41.703Z,106240.00
2018-07-14T12:21:41.649Z,107808.00
2018-07-14T12:22:41.595Z,107552.00
2018-07-14T12:23:41.542Z,106976.00
2018-07-14T12:24:41.490Z,104544.00
2018-07-14T12:25:41.435Z,100480.00