createdAt,value
2023-04-04T00:00:00.689Z,100.0
2023-04-04T00:01:00.629Z,100.0
2023-04-04T00:02:00.654Z,100.0
2023-04-04T00:03:00.822Z,100.0
2023-04-04T00:04:00.803Z,100.0
2023-04-04T00:05:00.627Z,100.0
2023-04-04T00:06:00.626Z,100.0
2023-04-04T00:07:00.639Z,100.0
2023-04-04T00:08:01.429Z,100.0
2023-04-04T00:09:00.636Z,100.0
2023-04-04T00:10:00.745Z,100.0
2023-04-04T00:11:00.728Z,100.0
2023-04-04T00:12:00.726Z,100.0
2023-04-04T00:13:00.656Z,100.0
2023-04-04T00:14:00.799Z,100.0
2023-04-04T00:15:00.645Z,100.0
2023-04-04T00:16:00.770Z,100.0
2023-04-04T00:17:00.639Z,100.0
2023-04-04T00:18:01.355Z,100.0
2023-04-04T00:19:00.906Z,100.0
2023-04-04T00:20:00.665Z,100.0
2023-04-04T00:21:00.647Z,100.0
2023-04-04T00:22:00.630Z,100.0
2023-04-04T00:23:00.675Z,100.0
2023-04-04T00:24:00.639Z,100.0
2023-04-04T00:25:00.644Z,100.0
2023-04-04T00:26:00.626Z,100.0
2023-04-04T00:27:00.942Z,100.0
2023-04-04T00:28:01.203Z,100.0
2023-04-04T00:29:00.701Z,100.0
2023-04-04T00:30:00.705Z,100.0
2023-04-04T00:31:00.681Z,100.0
2023-04-04T00:32:00.686Z,100.0
2023-04-04T00:33:00.729Z,100.0
2023-04-04T00:34:00.663Z,100.0
2023-04-04T00:35:00.728Z,100.0
2023-04-04T00:36:00.693Z,100.0
2023-04-04T00:37:00.651Z,100.0
2023-04-04T00:38:00.628Z,100.0
2023-04-04T00:39:00.650Z,100.0
2023-04-04T00:40:00.626Z,100.0
2023-04-04T00:41:00.743Z,100.0
2023-04-04T00:42:00.694Z,100.0
2023-04-04T00:43:00.720Z,100.0
2023-04-04T00:44:00.692Z,100.0
2023-04-04T00:45:00.801Z,100.0
2023-04-04T00:46:00.708Z,100.0
2023-04-04T00:47:01.020Z,100.0
2023-04-04T00:48:02.177Z,100.0
2023-04-04T00:49:00.647Z,100.0
2023-04-04T00:50:00.664Z,100.0
2023-04-04T00:51:00.701Z,100.0
2023-04-04T00:52:00.651Z,100.0
2023-04-04T00:53:00.673Z,100.0
2023-04-04T00:54:00.791Z,100.0
2023-04-04T00:55:00.768Z,100.0
2023-04-04T00:56:00.836Z,100.0
2023-04-04T00:57:01.387Z,100.0
2023-04-04T00:58:00.717Z,100.0
2023-04-04T00:59:00.797Z,100.0
2023-04-04T01:00:02.228Z,100.0
2023-04-04T01:01:00.728Z,100.0
2023-04-04T01:02:00.886Z,100.0
2023-04-04T01:03:00.730Z,100.0
2023-04-04T01:04:00.706Z,100.0
2023-04-04T01:05:01.596Z,100.0
2023-04-04T01:06:00.837Z,100.0
2023-04-04T01:07:01.111Z,100.0
2023-04-04T01:08:00.659Z,100.0
2023-04-04T01:09:01.300Z,100.0
2023-04-04T01:10:01.064Z,100.0
2023-04-04T01:11:00.707Z,100.0
2023-04-04T01:12:01.516Z,100.0
2023-04-04T01:13:00.924Z,100.0
2023-04-04T01:14:00.651Z,100.0
2023-04-04T01:15:00.779Z,100.0
2023-04-04T01:16:00.706Z,100.0
2023-04-04T01:17:00.984Z,100.0
2023-04-04T01:18:01.218Z,100.0
2023-04-04T01:19:01.055Z,100.0
2023-04-04T01:20:04.610Z,100.0
2023-04-04T01:21:01.966Z,100.0
2023-04-04T01:22:00.937Z,100.0
2023-04-04T01:23:01.445Z,100.0
2023-04-04T01:24:01.689Z,100.0
2023-04-04T01:25:01.011Z,100.0
2023-04-04T01:26:01.641Z,100.0
2023-04-04T01:27:00.722Z,100.0
2023-04-04T01:28:00.675Z,100.0
2023-04-04T01:29:00.660Z,100.0
2023-04-04T01:30:01.021Z,100.0
2023-04-04T01:31:00.845Z,100.0
2023-04-04T01:32:05.674Z,100.0
2023-04-04T01:33:09.722Z,100.0
2023-04-04T01:34:08.197Z,100.0
2023-04-04T01:35:03.906Z,100.0
2023-04-04T01:36:03.975Z,100.0
2023-04-04T01:37:10.586Z,100.0
2023-04-04T01:38:07.117Z,100.0
2023-04-04T01:39:05.818Z,100.0
2023-04-04T01:40:10.588Z,100.0
2023-04-04T01:41:02.299Z,100.0
2023-04-04T01:42:01.757Z,100.0
2023-04-04T01:43:01.037Z,100.0
2023-04-04T01:44:01.038Z,100.0
2023-04-04T01:45:00.712Z,100.0
2023-04-04T01:46:00.797Z,100.0
2023-04-04T01:47:00.690Z,100.0
2023-04-04T01:48:00.666Z,100.0
2023-04-04T01:49:00.670Z,100.0
2023-04-04T01:50:00.681Z,100.0
2023-04-04T01:51:00.754Z,100.0
2023-04-04T01:52:00.988Z,100.0
2023-04-04T01:53:00.651Z,100.0
2023-04-04T01:54:00.654Z,100.0
2023-04-04T01:55:00.666Z,100.0
2023-04-04T01:56:00.654Z,100.0
2023-04-04T01:57:00.643Z,100.0
2023-04-04T01:58:00.645Z,100.0
2023-04-04T01:59:00.665Z,100.0
2023-04-04T02:00:00.697Z,100.0
2023-04-04T02:01:00.656Z,100.0
2023-04-04T02:02:00.659Z,100.0
2023-04-04T02:03:00.682Z,100.0
2023-04-04T02:04:00.666Z,100.0
2023-04-04T02:05:00.634Z,100.0
2023-04-04T02:06:00.671Z,100.0
2023-04-04T02:07:00.651Z,100.0
2023-04-04T02:08:00.659Z,100.0
2023-04-04T02:09:00.649Z,100.0
2023-04-04T02:10:00.773Z,100.0
2023-04-04T02:11:00.658Z,100.0
2023-04-04T02:12:00.653Z,100.0
2023-04-04T02:13:00.620Z,100.0
2023-04-04T02:14:00.695Z,100.0
2023-04-04T02:15:00.618Z,100.0
2023-04-04T02:16:00.671Z,100.0
2023-04-04T02:17:00.629Z,100.0
2023-04-04T02:18:02.106Z,100.0
2023-04-04T02:19:00.664Z,100.0
2023-04-04T02:20:00.777Z,100.0
2023-04-04T02:21:00.659Z,100.0
2023-04-04T02:22:00.662Z,100.0
2023-04-04T02:23:00.661Z,100.0
2023-04-04T02:24:00.678Z,100.0
2023-04-04T02:25:00.649Z,100.0
2023-04-04T02:26:00.623Z,100.0
2023-04-04T02:27:00.640Z,100.0
2023-04-04T02:28:00.633Z,100.0
2023-04-04T02:29:00.638Z,100.0
2023-04-04T02:30:00.663Z,100.0
2023-04-04T02:31:01.066Z,100.0
2023-04-04T02:32:00.627Z,100.0
2023-04-04T02:33:00.628Z,100.0
2023-04-04T02:34:00.690Z,100.0
2023-04-04T02:35:00.638Z,100.0
2023-04-04T02:36:00.645Z,100.0
2023-04-04T02:37:00.634Z,100.0
2023-04-04T02:38:00.641Z,100.0
2023-04-04T02:39:00.636Z,100.0
2023-04-04T02:40:00.640Z,100.0
2023-04-04T02:41:00.626Z,100.0
2023-04-04T02:42:00.714Z,100.0
2023-04-04T02:43:00.614Z,100.0
2023-04-04T02:44:00.622Z,100.0
2023-04-04T02:45:00.626Z,100.0
2023-04-04T02:46:07.709Z,100.0
2023-04-04T02:47:00.646Z,100.0
2023-04-04T02:48:00.671Z,100.0
2023-04-04T02:49:00.634Z,100.0
2023-04-04T02:50:00.809Z,100.0
2023-04-04T02:51:00.782Z,100.0
2023-04-04T02:52:00.620Z,100.0
2023-04-04T02:53:00.908Z,100.0
2023-04-04T02:54:00.643Z,100.0
2023-04-04T02:55:00.650Z,100.0
2023-04-04T02:56:02.181Z,100.0
2023-04-04T02:57:00.654Z,100.0
2023-04-04T02:58:00.633Z,100.0
2023-04-04T02:59:00.673Z,100.0
2023-04-04T03:00:00.696Z,100.0
2023-04-04T03:01:00.691Z,100.0
2023-04-04T03:02:00.666Z,100.0
2023-04-04T03:03:00.772Z,100.0
2023-04-04T03:04:00.715Z,100.0
2023-04-04T03:05:00.649Z,100.0
2023-04-04T03:06:00.656Z,100.0
2023-04-04T03:07:00.625Z,100.0
2023-04-04T03:08:00.626Z,100.0
2023-04-04T03:09:00.672Z,100.0
2023-04-04T03:10:00.685Z,100.0
2023-04-04T03:11:00.645Z,100.0
2023-04-04T03:12:00.628Z,100.0
2023-04-04T03:13:00.640Z,100.0
2023-04-04T03:14:00.642Z,100.0
2023-04-04T03:15:00.667Z,100.0
2023-04-04T03:16:01.958Z,100.0
2023-04-04T03:17:00.652Z,100.0
2023-04-04T03:18:01.205Z,100.0
2023-04-04T03:19:00.634Z,100.0
2023-04-04T03:20:00.702Z,100.0
2023-04-04T03:21:00.628Z,100.0
2023-04-04T03:22:00.686Z,100.0
2023-04-04T03:23:00.652Z,100.0
2023-04-04T03:24:00.621Z,100.0
2023-04-04T03:25:00.634Z,100.0
2023-04-04T03:26:00.640Z,100.0
2023-04-04T03:27:00.658Z,100.0
2023-04-04T03:28:08.607Z,100.0
2023-04-04T03:29:00.744Z,100.0
2023-04-04T03:30:00.765Z,100.0
2023-04-04T03:31:02.338Z,100.0
2023-04-04T03:32:00.660Z,100.0
2023-04-04T03:33:04.474Z,100.0
2023-04-04T03:34:00.629Z,100.0
2023-04-04T03:35:00.688Z,100.0
2023-04-04T03:36:00.645Z,100.0
2023-04-04T03:37:00.620Z,100.0
2023-04-04T03:38:00.821Z,100.0
2023-04-04T03:39:00.628Z,100.0
2023-04-04T03:40:00.645Z,100.0
2023-04-04T03:41:00.949Z,100.0
2023-04-04T03:42:00.651Z,100.0
2023-04-04T03:43:00.837Z,100.0
2023-04-04T03:44:02.547Z,100.0
2023-04-04T03:45:00.690Z,100.0
2023-04-04T03:46:01.536Z,100.0
2023-04-04T03:47:00.672Z,100.0
2023-04-04T03:48:00.860Z,100.0
2023-04-04T03:49:00.640Z,100.0
2023-04-04T03:50:00.646Z,100.0
2023-04-04T03:51:01.825Z,100.0
2023-04-04T03:52:00.640Z,100.0
2023-04-04T03:53:00.657Z,100.0
2023-04-04T03:54:00.641Z,100.0
2023-04-04T03:55:00.627Z,100.0
2023-04-04T03:56:00.706Z,100.0
2023-04-04T03:57:00.775Z,100.0
2023-04-04T03:58:00.664Z,100.0
2023-04-04T03:59:00.678Z,100.0
2023-04-04T04:00:01.099Z,100.0
2023-04-04T04:01:00.644Z,100.0
2023-04-04T04:02:00.628Z,100.0
2023-04-04T04:03:00.790Z,100.0
2023-04-04T04:04:00.683Z,100.0
2023-04-04T04:05:00.701Z,100.0
2023-04-04T04:06:00.639Z,100.0
2023-04-04T04:07:00.640Z,100.0
2023-04-04T04:08:00.786Z,100.0
2023-04-04T04:09:00.676Z,100.0
2023-04-04T04:10:00.692Z,100.0
2023-04-04T04:11:04.263Z,100.0
2023-04-04T04:12:00.644Z,100.0
2023-04-04T04:13:00.648Z,100.0
2023-04-04T04:14:00.659Z,100.0
2023-04-04T04:15:00.632Z,100.0
2023-04-04T04:16:00.647Z,100.0
2023-04-04T04:17:00.648Z,100.0
2023-04-04T04:18:00.650Z,100.0
2023-04-04T04:19:00.695Z,100.0
2023-04-04T04:20:00.654Z,100.0
2023-04-04T04:21:00.651Z,100.0
2023-04-04T04:22:00.628Z,100.0
2023-04-04T04:23:00.658Z,100.0
2023-04-04T04:24:00.717Z,100.0
2023-04-04T04:25:00.638Z,100.0
2023-04-04T04:26:00.651Z,100.0
2023-04-04T04:27:00.649Z,100.0
2023-04-04T04:28:00.649Z,100.0
2023-04-04T04:29:00.638Z,100.0
2023-04-04T04:30:00.708Z,100.0
2023-04-04T04:31:04.985Z,100.0
2023-04-04T04:32:00.814Z,100.0
2023-04-04T04:33:00.658Z,100.0
2023-04-04T04:34:03.588Z,100.0
2023-04-04T04:35:00.670Z,100.0
2023-04-04T04:36:01.965Z,100.0
2023-04-04T04:37:00.659Z,100.0
2023-04-04T04:38:00.645Z,100.0
2023-04-04T04:39:00.885Z,100.0
2023-04-04T04:40:00.676Z,100.0
2023-04-04T04:41:00.630Z,100.0
2023-04-04T04:42:00.820Z,100.0
2023-04-04T04:43:00.670Z,100.0
2023-04-04T04:44:00.652Z,100.0
2023-04-04T04:45:00.707Z,100.0
2023-04-04T04:46:00.636Z,100.0
2023-04-04T04:47:02.161Z,100.0
2023-04-04T04:48:00.756Z,100.0
2023-04-04T04:49:00.655Z,100.0
2023-04-04T04:50:00.630Z,100.0
2023-04-04T04:51:00.671Z,100.0
2023-04-04T04:52:00.650Z,100.0
2023-04-04T04:53:00.627Z,100.0
2023-04-04T04:54:00.647Z,100.0
2023-04-04T04:55:00.648Z,100.0
2023-04-04T04:56:00.629Z,100.0
2023-04-04T04:57:00.662Z,100.0
2023-04-04T04:58:00.665Z,100.0
2023-04-04T04:59:00.668Z,100.0
2023-04-04T05:00:01.183Z,100.0
2023-04-04T05:01:00.716Z,100.0
2023-04-04T05:02:00.638Z,100.0
2023-04-04T05:03:00.736Z,100.0
2023-04-04T05:04:00.658Z,100.0
2023-04-04T05:05:00.656Z,100.0
2023-04-04T05:06:00.628Z,100.0
2023-04-04T05:07:00.774Z,100.0
2023-04-04T05:08:01.222Z,100.0
2023-04-04T05:09:00.657Z,100.0
2023-04-04T05:10:00.692Z,100.0
2023-04-04T05:11:00.646Z,100.0
2023-04-04T05:12:00.628Z,100.0
2023-04-04T05:13:00.651Z,100.0
2023-04-04T05:14:00.649Z,100.0
2023-04-04T05:15:00.659Z,100.0
2023-04-04T05:16:00.630Z,100.0
2023-04-04T05:17:00.661Z,100.0
2023-04-04T05:18:00.700Z,100.0
2023-04-04T05:19:00.680Z,100.0
2023-04-04T05:20:00.713Z,100.0
2023-04-04T05:21:00.626Z,100.0
2023-04-04T05:22:00.671Z,100.0
2023-04-04T05:23:00.617Z,100.0
2023-04-04T05:24:00.640Z,100.0
2023-04-04T05:25:00.642Z,100.0
2023-04-04T05:26:00.648Z,100.0
2023-04-04T05:27:00.622Z,100.0
2023-04-04T05:28:00.644Z,100.0
2023-04-04T05:29:00.638Z,100.0
2023-04-04T05:30:00.647Z,100.0
2023-04-04T05:31:00.650Z,100.0
2023-04-04T05:32:00.710Z,100.0
2023-04-04T05:33:00.685Z,100.0
2023-04-04T05:34:00.629Z,100.0
2023-04-04T05:35:00.750Z,100.0
2023-04-04T05:36:00.713Z,100.0
2023-04-04T05:37:00.640Z,100.0
2023-04-04T05:38:00.652Z,100.0
2023-04-04T05:39:00.797Z,100.0
2023-04-04T05:40:00.644Z,100.0
2023-04-04T05:41:00.662Z,100.0
2023-04-04T05:42:00.640Z,100.0
2023-04-04T05:43:00.668Z,100.0
2023-04-04T05:44:00.713Z,100.0
2023-04-04T05:45:00.657Z,100.0
2023-04-04T05:46:00.673Z,100.0
2023-04-04T05:47:00.639Z,100.0
2023-04-04T05:48:00.697Z,100.0
2023-04-04T05:49:00.654Z,100.0
2023-04-04T05:50:00.632Z,100.0
2023-04-04T05:51:00.629Z,100.0
2023-04-04T05:52:00.627Z,100.0
2023-04-04T05:53:00.625Z,100.0
2023-04-04T05:54:00.627Z,100.0
2023-04-04T05:55:00.638Z,100.0
2023-04-04T05:56:00.695Z,100.0
2023-04-04T05:57:00.622Z,100.0
2023-04-04T05:58:00.647Z,100.0
2023-04-04T05:59:00.770Z,100.0
2023-04-04T06:00:00.662Z,100.0
2023-04-04T06:01:00.642Z,100.0
2023-04-04T06:02:00.637Z,100.0
2023-04-04T06:03:00.887Z,100.0
2023-04-04T06:04:00.684Z,100.0
2023-04-04T06:05:00.683Z,100.0
2023-04-04T06:06:01.284Z,100.0
2023-04-04T06:07:00.775Z,100.0
2023-04-04T06:08:00.630Z,100.0
2023-04-04T06:09:00.660Z,100.0
2023-04-04T06:10:00.841Z,100.0
2023-04-04T06:11:00.652Z,100.0
2023-04-04T06:12:00.999Z,100.0
2023-04-04T06:13:00.647Z,100.0
2023-04-04T06:14:00.634Z,100.0
2023-04-04T06:15:00.772Z,100.0
2023-04-04T06:16:00.814Z,100.0
2023-04-04T06:17:01.078Z,100.0
2023-04-04T06:18:00.676Z,100.0
2023-04-04T06:19:00.694Z,100.0
2023-04-04T06:20:00.651Z,100.0
2023-04-04T06:21:00.677Z,100.0
2023-04-04T06:22:00.623Z,100.0
2023-04-04T06:23:00.644Z,100.0
2023-04-04T06:24:00.617Z,100.0
2023-04-04T06:25:00.662Z,100.0
2023-04-04T06:26:01.216Z,100.0
2023-04-04T06:27:00.697Z,100.0
2023-04-04T06:28:00.717Z,100.0
2023-04-04T06:29:00.642Z,100.0
2023-04-04T06:32:00.552Z,100.0
2023-04-04T06:33:00.570Z,100.0
2023-04-04T06:34:00.541Z,100.0
2023-04-04T06:35:00.565Z,100.0
2023-04-04T06:36:00.575Z,100.0
2023-04-04T06:37:00.576Z,100.0
2023-04-04T06:38:00.581Z,100.0
2023-04-04T06:39:00.617Z,100.0
2023-04-04T06:40:00.617Z,100.0
2023-04-04T06:41:00.561Z,100.0
2023-04-04T06:42:00.598Z,100.0
2023-04-04T06:43:00.588Z,100.0
2023-04-04T06:44:00.646Z,100.0
2023-04-04T06:45:00.614Z,100.0
2023-04-04T06:46:00.632Z,100.0
2023-04-04T06:47:00.750Z,100.0
2023-04-04T06:48:00.956Z,100.0
2023-04-04T06:49:00.573Z,100.0
2023-04-04T06:50:00.580Z,100.0
2023-04-04T06:51:00.595Z,100.0
2023-04-04T06:52:00.620Z,100.0
2023-04-04T06:53:00.714Z,100.0
2023-04-04T06:54:00.658Z,100.0
2023-04-04T06:55:00.642Z,100.0
2023-04-04T06:56:00.596Z,100.0
2023-04-04T06:57:00.577Z,100.0
2023-04-04T06:58:00.574Z,100.0
2023-04-04T06:59:00.593Z,100.0
2023-04-04T07:00:01.089Z,100.0
2023-04-04T07:01:00.904Z,100.0
2023-04-04T07:02:00.644Z,100.0
2023-04-04T07:03:00.750Z,100.0
2023-04-04T07:04:00.573Z,100.0
2023-04-04T07:05:00.757Z,100.0
2023-04-04T07:06:02.038Z,100.0
2023-04-04T07:07:00.585Z,100.0
2023-04-04T07:08:00.559Z,100.0
2023-04-04T07:09:00.607Z,100.0
2023-04-04T07:10:00.613Z,100.0
2023-04-04T07:11:00.685Z,100.0
2023-04-04T07:12:00.580Z,100.0
2023-04-04T07:13:00.577Z,100.0
2023-04-04T07:14:00.576Z,100.0
2023-04-04T07:15:00.585Z,100.0
2023-04-04T07:16:00.669Z,100.0
2023-04-04T07:17:02.203Z,100.0
2023-04-04T07:18:00.625Z,100.0
2023-04-04T07:19:00.691Z,100.0
2023-04-04T07:20:02.847Z,100.0
2023-04-04T07:21:00.587Z,100.0
2023-04-04T07:22:00.574Z,100.0
2023-04-04T07:23:00.560Z,100.0
2023-04-04T07:24:00.661Z,100.0
2023-04-04T07:25:00.562Z,100.0
2023-04-04T07:26:00.566Z,100.0
2023-04-04T07:27:00.566Z,100.0
2023-04-04T07:28:11.801Z,100.0
2023-04-04T07:29:00.555Z,100.0
2023-04-04T07:30:00.682Z,100.0
2023-04-04T07:31:00.667Z,100.0
2023-04-04T07:32:00.606Z,100.0
2023-04-04T07:33:01.219Z,100.0
2023-04-04T07:34:00.582Z,100.0
2023-04-04T07:35:00.589Z,100.0
2023-04-04T07:36:00.919Z,100.0
2023-04-04T07:37:00.636Z,100.0
2023-04-04T07:38:00.578Z,100.0
2023-04-04T07:39:00.562Z,100.0
2023-04-04T07:40:00.585Z,100.0
2023-04-04T07:41:02.382Z,100.0
2023-04-04T07:42:00.552Z,100.0
2023-04-04T07:43:00.574Z,100.0
2023-04-04T07:44:00.572Z,100.0
2023-04-04T07:45:00.569Z,100.0
2023-04-04T07:46:00.754Z,100.0
2023-04-04T07:47:09.328Z,100.0
2023-04-04T07:48:00.761Z,100.0
2023-04-04T07:49:00.580Z,100.0
2023-04-04T07:50:00.783Z,100.0
2023-04-04T07:51:01.959Z,100.0
2023-04-04T07:52:00.573Z,100.0
2023-04-04T07:53:00.574Z,100.0
2023-04-04T07:54:00.585Z,100.0
2023-04-04T07:55:00.572Z,100.0
2023-04-04T07:56:00.565Z,100.0
2023-04-04T07:57:00.808Z,100.0
2023-04-04T07:58:00.556Z,100.0
2023-04-04T07:59:00.713Z,100.0
2023-04-04T08:00:00.573Z,100.0
2023-04-04T08:01:01.038Z,100.0
2023-04-04T08:02:00.618Z,100.0
2023-04-04T08:03:00.627Z,100.0
2023-04-04T08:04:00.816Z,100.0
2023-04-04T08:05:00.588Z,100.0
2023-04-04T08:06:00.566Z,100.0
2023-04-04T08:07:00.559Z,100.0
2023-04-04T08:08:00.577Z,100.0
2023-04-04T08:09:00.566Z,100.0
2023-04-04T08:10:00.570Z,100.0
2023-04-04T08:11:00.572Z,100.0
2023-04-04T08:12:01.035Z,100.0
2023-04-04T08:13:00.560Z,100.0
2023-04-04T08:14:00.586Z,100.0
2023-04-04T08:15:00.607Z,100.0
2023-04-04T08:16:00.673Z,100.0
2023-04-04T08:17:00.592Z,100.0
2023-04-04T08:18:00.629Z,100.0
2023-04-04T08:19:00.624Z,100.0
2023-04-04T08:20:00.563Z,100.0
2023-04-04T08:21:00.568Z,100.0
2023-04-04T08:22:00.575Z,100.0
2023-04-04T08:23:00.560Z,100.0
2023-04-04T08:24:00.607Z,100.0
2023-04-04T08:25:00.601Z,100.0
2023-04-04T08:26:00.548Z,100.0
2023-04-04T08:27:05.200Z,100.0
2023-04-04T08:28:01.270Z,100.0
2023-04-04T08:29:00.593Z,100.0
2023-04-04T08:30:00.573Z,100.0
2023-04-04T08:31:00.573Z,100.0
2023-04-04T08:32:00.648Z,100.0
2023-04-04T08:33:00.593Z,100.0
2023-04-04T08:34:00.585Z,100.0
2023-04-04T08:35:00.607Z,100.0
2023-04-04T08:36:00.613Z,100.0
2023-04-04T08:37:00.564Z,100.0
2023-04-04T08:38:00.563Z,100.0
2023-04-04T08:39:00.616Z,100.0
2023-04-04T08:40:01.124Z,100.0
2023-04-04T08:44:02.090Z,100.0
2023-04-04T08:45:01.538Z,100.0
2023-04-04T08:46:02.851Z,100.0
2023-04-04T08:47:02.139Z,100.0
2023-04-04T08:48:02.429Z,100.0
2023-04-04T08:49:00.934Z,100.0
2023-04-04T08:50:03.199Z,100.0
2023-04-04T08:51:02.335Z,100.0
2023-04-04T08:52:01.623Z,100.0
2023-04-04T08:53:00.912Z,100.0
2023-04-04T08:54:01.489Z,100.0
2023-04-04T08:55:03.158Z,100.0
2023-04-04T08:56:00.601Z,100.0
2023-04-04T08:57:00.767Z,100.0
2023-04-04T08:58:00.665Z,100.0
2023-04-04T09:00:00.886Z,100.0
2023-04-04T09:02:10.361Z,100.0
2023-04-04T09:04:00.792Z,100.0
2023-04-04T09:06:01.336Z,100.0
2023-04-04T09:07:02.249Z,100.0
2023-04-04T09:08:01.700Z,100.0
2023-04-04T09:09:01.686Z,100.0
2023-04-04T09:10:01.838Z,100.0
2023-04-04T09:11:01.542Z,100.0
2023-04-04T09:12:00.774Z,100.0
2023-04-04T09:13:14.944Z,100.0
2023-04-04T09:14:01.425Z,100.0
2023-04-04T09:15:01.408Z,100.0
2023-04-04T09:16:00.711Z,100.0
2023-04-04T09:17:00.804Z,100.0
2023-04-04T09:18:00.684Z,100.0
2023-04-04T09:19:00.673Z,100.0
2023-04-04T09:20:01.226Z,100.0
2023-04-04T09:21:07.390Z,100.0
2023-04-04T09:22:00.653Z,100.0
2023-04-04T09:23:00.683Z,100.0
2023-04-04T09:24:00.997Z,100.0
2023-04-04T09:25:00.663Z,100.0
2023-04-04T09:26:04.286Z,100.0
2023-04-04T09:27:00.790Z,100.0
2023-04-04T09:28:01.561Z,100.0
2023-04-04T09:29:00.659Z,100.0
2023-04-04T09:30:03.930Z,100.0
2023-04-04T09:31:01.272Z,100.0
2023-04-04T09:32:00.701Z,100.0
2023-04-04T09:33:04.411Z,100.0
2023-04-04T09:34:00.714Z,100.0
2023-04-04T09:35:00.726Z,100.0
2023-04-04T09:36:09.657Z,100.0
2023-04-04T09:37:01.929Z,100.0
2023-04-04T09:38:00.666Z,100.0
2023-04-04T09:39:01.898Z,100.0
2023-04-04T09:40:03.308Z,100.0
2023-04-04T09:41:00.924Z,100.0
2023-04-04T09:42:00.686Z,100.0
2023-04-04T09:43:01.671Z,100.0
2023-04-04T09:44:00.719Z,100.0
2023-04-04T09:45:01.360Z,100.0
2023-04-04T09:46:02.143Z,100.0
2023-04-04T09:47:13.614Z,100.0
2023-04-04T09:48:01.105Z,100.0
2023-04-04T09:49:00.660Z,100.0
2023-04-04T09:50:01.583Z,100.0
2023-04-04T09:51:03.567Z,100.0
2023-04-04T09:52:00.672Z,100.0
2023-04-04T09:53:00.663Z,100.0
2023-04-04T09:54:01.115Z,100.0
2023-04-04T09:55:01.690Z,100.0
2023-04-04T09:56:00.789Z,100.0
2023-04-04T09:57:00.672Z,100.0
2023-04-04T09:58:10.586Z,100.0
2023-04-04T09:59:04.303Z,100.0
2023-04-04T10:00:03.070Z,100.0
2023-04-04T10:01:01.928Z,100.0
2023-04-04T10:02:01.148Z,100.0
2023-04-04T10:03:01.519Z,100.0
2023-04-04T10:04:02.824Z,100.0
2023-04-04T10:06:00.632Z,100.0
2023-04-04T10:07:00.697Z,100.0
2023-04-04T10:08:10.570Z,100.0
2023-04-04T10:09:00.671Z,100.0
2023-04-04T10:10:01.277Z,100.0
2023-04-04T10:11:09.845Z,100.0
2023-04-04T10:12:08.266Z,100.0
2023-04-04T10:13:00.646Z,100.0
2023-04-04T10:14:01.246Z,100.0
2023-04-04T10:15:01.181Z,100.0
2023-04-04T10:16:01.253Z,100.0
2023-04-04T10:17:05.599Z,100.0
2023-04-04T10:18:01.191Z,100.0
2023-04-04T10:19:00.693Z,100.0
2023-04-04T10:20:02.541Z,100.0
2023-04-04T10:21:14.558Z,100.0
2023-04-04T10:22:00.854Z,100.0
2023-04-04T10:23:00.916Z,100.0
2023-04-04T10:24:01.810Z,100.0
2023-04-04T10:25:00.895Z,100.0
2023-04-04T10:26:00.693Z,100.0
2023-04-04T10:27:00.651Z,100.0
2023-04-04T10:28:00.632Z,100.0
2023-04-04T10:29:00.840Z,100.0
2023-04-04T10:30:00.892Z,100.0
2023-04-04T10:31:10.639Z,100.0
2023-04-04T10:32:03.912Z,100.0
2023-04-04T10:33:05.656Z,100.0
2023-04-04T10:34:10.583Z,100.0
2023-04-04T10:35:02.447Z,100.0
2023-04-04T10:36:01.052Z,100.0
2023-04-04T10:37:00.625Z,100.0
2023-04-04T10:38:01.600Z,100.0
2023-04-04T10:39:06.524Z,100.0
2023-04-04T10:40:05.805Z,100.0
2023-04-04T10:41:01.259Z,100.0
2023-04-04T10:42:04.215Z,100.0
2023-04-04T10:43:01.864Z,100.0
2023-04-04T10:44:07.993Z,100.0
2023-04-04T10:45:12.848Z,100.0
2023-04-04T10:46:06.925Z,100.0
2023-04-04T10:47:10.593Z,100.0
2023-04-04T10:48:02.034Z,100.0
2023-04-04T10:49:01.028Z,100.0
2023-04-04T10:50:01.846Z,100.0
2023-04-04T10:51:01.378Z,100.0
2023-04-04T10:52:01.098Z,100.0
2023-04-04T10:53:00.731Z,100.0
2023-04-04T10:54:01.099Z,100.0
2023-04-04T10:55:03.533Z,100.0
2023-04-04T10:56:01.185Z,100.0
2023-04-04T10:57:01.135Z,100.0
2023-04-04T10:58:00.763Z,100.0
2023-04-04T10:59:08.898Z,100.0
2023-04-04T11:00:02.747Z,100.0
2023-04-04T11:01:00.701Z,100.0
2023-04-04T11:02:01.312Z,100.0
2023-04-04T11:03:01.202Z,100.0
2023-04-04T11:04:10.585Z,100.0
2023-04-04T11:05:10.584Z,100.0
2023-04-04T11:06:00.635Z,100.0
2023-04-04T11:07:10.601Z,100.0
2023-04-04T11:08:07.595Z,100.0
2023-04-04T11:09:00.652Z,100.0
2023-04-04T11:10:00.664Z,99.9
2023-04-04T11:11:05.163Z,99.9
2023-04-04T11:12:08.162Z,97.9
2023-04-04T11:13:11.719Z,97.9
2023-04-04T11:14:03.678Z,95.5
2023-04-04T11:15:01.663Z,95.5
2023-04-04T11:16:03.170Z,99.2
2023-04-04T11:17:03.623Z,99.2
2023-04-04T11:18:10.958Z,100.0
2023-04-04T11:19:00.766Z,100.0
2023-04-04T11:20:00.683Z,100.0
2023-04-04T11:21:01.357Z,100.0
2023-04-04T11:22:01.486Z,100.0
2023-04-04T11:23:10.568Z,100.0
2023-04-04T11:24:03.906Z,100.0
2023-04-04T11:25:10.570Z,100.0
2023-04-04T11:26:00.647Z,97.0
2023-04-04T11:27:00.631Z,97.0
2023-04-04T11:28:04.886Z,99.0
2023-04-04T11:29:01.398Z,99.0
2023-04-04T11:30:10.589Z,100.0
2023-04-04T11:31:10.592Z,100.0
2023-04-04T11:32:00.662Z,92.7
2023-04-04T11:33:07.080Z,92.7
2023-04-04T11:34:10.566Z,97.3
2023-04-04T11:35:03.426Z,97.3
2023-04-04T11:36:05.069Z,98.1
2023-04-04T11:37:10.568Z,98.1
2023-04-04T11:38:00.899Z,100.0
2023-04-04T11:39:03.967Z,100.0
2023-04-04T11:40:07.933Z,100.0
2023-04-04T11:41:00.663Z,100.0
2023-04-04T11:42:01.749Z,100.0
2023-04-04T11:43:05.748Z,100.0
2023-04-04T11:44:07.097Z,100.0
2023-04-04T11:45:02.378Z,100.0
2023-04-04T11:46:04.398Z,100.0
2023-04-04T11:47:01.818Z,100.0
2023-04-04T11:48:02.094Z,100.0
2023-04-04T11:49:01.455Z,100.0
2023-04-04T11:50:01.175Z,100.0
2023-04-04T11:51:02.007Z,100.0
2023-04-04T11:52:05.124Z,99.9
2023-04-04T11:53:03.856Z,99.9
2023-04-04T11:54:00.816Z,100.0
2023-04-04T11:55:00.677Z,100.0
2023-04-04T11:56:00.629Z,99.5
2023-04-04T11:57:00.665Z,99.5
2023-04-04T11:58:10.678Z,99.6
2023-04-04T11:59:11.010Z,99.6
2023-04-04T12:00:00.648Z,95.8
2023-04-04T12:01:00.702Z,95.8
2023-04-04T12:02:00.685Z,100.0
2023-04-04T12:03:00.849Z,100.0
2023-04-04T12:04:00.670Z,100.0
2023-04-04T12:05:00.779Z,100.0
2023-04-04T12:06:00.909Z,100.0
2023-04-04T12:07:00.750Z,100.0
2023-04-04T12:08:00.722Z,100.0
2023-04-04T12:09:01.559Z,100.0
2023-04-04T12:10:01.640Z,100.0
2023-04-04T12:11:05.849Z,100.0
2023-04-04T12:12:00.690Z,97.0
2023-04-04T12:13:01.095Z,97.0
2023-04-04T12:14:00.771Z,92.1
2023-04-04T12:15:14.537Z,92.1
2023-04-04T12:16:01.267Z,93.4
2023-04-04T12:17:01.397Z,93.4
2023-04-04T12:18:01.036Z,95.7
2023-04-04T12:19:00.863Z,95.7
2023-04-04T12:20:00.637Z,95.8
2023-04-04T12:21:00.653Z,95.8
2023-04-04T12:22:00.714Z,94.5
2023-04-04T12:23:00.661Z,94.5
2023-04-04T12:24:00.693Z,92.5
2023-04-04T12:25:00.877Z,92.5
2023-04-04T12:26:00.944Z,93.2
2023-04-04T12:27:01.238Z,93.2
2023-04-04T12:28:01.653Z,94.3
2023-04-04T12:29:00.775Z,94.3
2023-04-04T12:30:00.914Z,100.0
2023-04-04T12:31:01.261Z,100.0
2023-04-04T12:32:01.189Z,100.0
2023-04-04T12:33:00.794Z,100.0
2023-04-04T12:34:00.753Z,93.8
2023-04-04T12:35:01.311Z,93.8
2023-04-04T12:36:01.684Z,86.2
2023-04-04T12:37:01.171Z,86.2
2023-04-04T12:38:02.024Z,87.7
2023-04-04T12:39:05.451Z,87.7
2023-04-04T12:40:00.736Z,90.8
2023-04-04T12:41:01.529Z,90.8
2023-04-04T12:42:02.646Z,89.4
2023-04-04T12:43:00.646Z,89.4
2023-04-04T12:44:01.594Z,85.4
2023-04-04T12:45:01.240Z,85.4
2023-04-04T12:46:01.063Z,91.4
2023-04-04T12:47:01.799Z,91.4
2023-04-04T12:48:07.027Z,92.0
2023-04-04T12:49:00.664Z,92.0
2023-04-04T12:50:00.651Z,100.0
2023-04-04T12:51:00.661Z,100.0
2023-04-04T12:52:02.669Z,93.0
2023-04-04T12:53:23.959Z,93.0
2023-04-04T12:54:00.652Z,92.5
2023-04-04T12:55:08.873Z,92.5
2023-04-04T12:56:01.653Z,91.8
2023-04-04T12:57:01.801Z,91.8
2023-04-04T12:58:00.664Z,100.0
2023-04-04T12:59:00.932Z,100.0
2023-04-04T13:00:01.334Z,90.8
2023-04-04T13:01:00.843Z,90.8
2023-04-04T13:02:02.395Z,92.5
2023-04-04T13:03:00.780Z,92.5
2023-04-04T13:04:01.599Z,88.4
2023-04-04T13:05:01.734Z,88.4