createdAt,value
2022-09-05T00:02:49.044Z,100.00
2022-09-05T00:05:51.016Z,100.00
2022-09-05T00:08:40.777Z,100.00
2022-09-05T00:11:41.202Z,100.00
2022-09-05T00:14:36.734Z,100.00
2022-09-05T00:17:21.839Z,100.00
2022-09-05T00:24:22.382Z,100.00
2022-09-05T00:24:32.633Z,100.00
2022-09-05T00:26:06.735Z,100.00
2022-09-05T00:28:46.777Z,100.00
2022-09-05T00:31:55.020Z,100.00
2022-09-05T00:34:47.896Z,100.00
2022-09-05T00:37:32.031Z,100.00
2022-09-05T00:40:19.115Z,100.00
2022-09-05T00:42:52.870Z,100.00
2022-09-05T00:45:30.033Z,100.00
2022-09-05T00:48:12.242Z,100.00
2022-09-05T00:50:59.048Z,100.00
2022-09-05T00:53:33.897Z,100.00
2022-09-05T00:56:16.796Z,100.00
2022-09-05T00:59:00.941Z,100.00
2022-09-05T01:01:33.274Z,100.00
2022-09-05T01:04:20.423Z,100.00
2022-09-05T01:07:19.473Z,100.00
2022-09-05T01:09:58.009Z,100.00
2022-09-05T01:12:52.633Z,100.00
2022-09-05T01:15:30.002Z,100.00
2022-09-05T01:18:40.917Z,100.00
2022-09-05T01:21:26.285Z,100.00
2022-09-05T01:24:30.415Z,100.00
2022-09-05T01:28:11.278Z,100.00
2022-09-05T01:30:31.681Z,100.00
2022-09-05T01:33:10.477Z,100.00
2022-09-05T01:36:10.761Z,100.00
2022-09-05T01:39:02.812Z,100.00
2022-09-05T01:41:43.235Z,100.00
2022-09-05T01:44:31.697Z,100.00
2022-09-05T01:47:30.774Z,100.00
2022-09-05T01:50:11.422Z,100.00
2022-09-05T01:52:59.842Z,100.00
2022-09-05T01:56:06.007Z,100.00
2022-09-05T01:58:49.373Z,100.00
2022-09-05T02:01:32.488Z,100.00
2022-09-05T02:04:56.276Z,100.00
2022-09-05T02:07:36.493Z,100.00
2022-09-05T02:10:26.805Z,100.00
2022-09-05T02:13:03.528Z,100.00
2022-09-05T02:15:42.908Z,100.00
2022-09-05T02:18:32.616Z,100.00
2022-09-05T02:21:05.420Z,100.00
2022-09-05T02:23:44.211Z,100.00
2022-09-05T02:26:19.932Z,100.00
2022-09-05T02:28:55.925Z,100.00
2022-09-05T02:31:30.990Z,100.00
2022-09-05T02:34:07.999Z,100.00
2022-09-05T02:36:43.736Z,100.00
2022-09-05T02:44:43.019Z,100.00
2022-09-05T02:45:08.134Z,100.00
2022-09-05T02:45:34.856Z,100.00
2022-09-05T02:48:17.171Z,100.00
2022-09-05T02:53:19.688Z,100.00
2022-09-05T02:57:42.315Z,100.00
2022-09-05T02:58:04.931Z,100.00
2022-09-05T02:59:54.605Z,100.00
2022-09-05T03:02:30.668Z,100.00
2022-09-05T03:05:06.770Z,100.00
2022-09-05T03:08:16.603Z,100.00
2022-09-05T03:11:04.863Z,100.00
2022-09-05T03:14:01.648Z,100.00
2022-09-05T03:17:14.946Z,100.00
2022-09-05T03:20:25.131Z,100.00
2022-09-05T03:23:18.971Z,100.00
2022-09-05T03:26:28.559Z,100.00
2022-09-05T03:29:44.308Z,100.00
2022-09-05T03:32:42.023Z,100.00
2022-09-05T03:35:52.705Z,100.00
2022-09-05T03:39:08.270Z,100.00
2022-09-05T03:41:49.324Z,100.00
2022-09-05T03:44:37.834Z,100.00
2022-09-05T03:47:26.596Z,100.00
2022-09-05T03:57:04.869Z,100.00
2022-09-05T03:57:06.708Z,100.00
2022-09-05T03:57:19.056Z,100.00
2022-09-05T04:00:07.451Z,100.00
2022-09-05T04:08:06.612Z,100.00
2022-09-05T04:08:15.120Z,100.00
2022-09-05T04:08:36.957Z,100.00
2022-09-05T04:11:15.152Z,100.00
2022-09-05T04:13:49.752Z,100.00
2022-09-05T04:16:23.070Z,100.00
2022-09-05T04:18:55.761Z,100.00
2022-09-05T04:21:28.801Z,100.00
2022-09-05T04:24:11.073Z,100.00
2022-09-05T04:27:06.872Z,100.00
2022-09-05T04:29:47.237Z,100.00
2022-09-05T04:32:28.751Z,100.00
2022-09-05T04:35:15.893Z,100.00
2022-09-05T04:37:55.225Z,100.00
2022-09-05T04:40:42.797Z,100.00
2022-09-05T04:43:20.469Z,100.00
2022-09-05T04:45:53.640Z,100.00
2022-09-05T04:48:27.626Z,100.00
2022-09-05T04:51:06.190Z,100.00
2022-09-05T04:54:01.462Z,100.00
2022-09-05T04:56:34.346Z,100.00
2022-09-05T05:02:58.340Z,100.00
2022-09-05T05:05:59.996Z,100.00
2022-09-05T05:06:14.661Z,100.00
2022-09-05T05:07:51.055Z,100.00
2022-09-05T05:16:06.316Z,100.00
2022-09-05T05:18:01.917Z,100.00
2022-09-05T05:18:12.648Z,100.00
2022-09-05T05:19:18.881Z,100.00
2022-09-05T05:21:53.072Z,100.00
2022-09-05T05:24:25.024Z,100.00
2022-09-05T05:26:59.790Z,100.00
2022-09-05T05:29:38.787Z,100.00
2022-09-05T05:32:08.376Z,100.00
2022-09-05T05:34:42.662Z,100.00
2022-09-05T05:37:18.978Z,100.00
2022-09-05T05:39:51.952Z,100.00
2022-09-05T05:42:24.201Z,100.00
2022-09-05T05:44:54.681Z,100.00
2022-09-05T05:47:31.772Z,100.00
2022-09-05T05:50:05.093Z,100.00
2022-09-05T05:52:53.713Z,100.00
2022-09-05T05:56:05.624Z,100.00
2022-09-05T05:58:59.704Z,100.00
2022-09-05T06:02:11.523Z,100.00
2022-09-05T06:05:19.621Z,100.00
2022-09-05T06:10:19.789Z,100.00
2022-09-05T06:14:49.450Z,100.00
2022-09-05T06:15:04.289Z,100.00
2022-09-05T06:18:08.238Z,100.00
2022-09-05T06:22:10.594Z,100.00
2022-09-05T06:24:47.976Z,100.00
2022-09-05T06:28:02.258Z,100.00
2022-09-05T06:30:40.411Z,100.00
2022-09-05T06:33:16.647Z,100.00
2022-09-05T06:36:01.281Z,100.00
2022-09-05T06:38:51.869Z,100.00
2022-09-05T06:41:28.808Z,100.00
2022-09-05T06:44:15.674Z,100.00
2022-09-05T06:46:55.173Z,100.00
2022-09-05T06:49:48.726Z,100.00
2022-09-05T06:52:39.102Z,100.00
2022-09-05T06:55:40.539Z,100.00
2022-09-05T06:58:46.723Z,100.00
2022-09-05T07:01:17.962Z,100.00
2022-09-05T07:04:34.575Z,100.00
2022-09-05T07:07:18.700Z,100.00
2022-09-05T07:09:57.431Z,100.00
2022-09-05T07:12:30.194Z,100.00
2022-09-05T07:15:13.584Z,100.00
2022-09-05T07:18:09.702Z,100.00
2022-09-05T07:21:16.016Z,100.00
2022-09-05T07:24:07.032Z,100.00
2022-09-05T07:26:54.757Z,100.00
2022-09-05T07:29:27.838Z,100.00
2022-09-05T07:32:00.685Z,100.00
2022-09-05T07:34:31.380Z,100.00
2022-09-05T07:37:14.843Z,100.00
2022-09-05T07:39:49.638Z,100.00
2022-09-05T07:42:22.846Z,100.00
2022-09-05T07:44:56.459Z,100.00
2022-09-05T07:47:31.296Z,100.00
2022-09-05T07:52:47.399Z,100.00
2022-09-05T07:56:47.608Z,100.00
2022-09-05T07:57:00.085Z,100.00
2022-09-05T07:58:41.730Z,100.00
2022-09-05T08:01:13.549Z,100.00
2022-09-05T08:03:44.448Z,100.00
2022-09-05T08:06:37.479Z,100.00
2022-09-05T08:10:06.137Z,100.00
2022-09-05T08:12:11.325Z,100.00
2022-09-05T08:14:50.576Z,100.00
2022-09-05T08:17:21.077Z,100.00
2022-09-05T08:20:15.145Z,100.00
2022-09-05T08:22:59.431Z,100.00
2022-09-05T08:25:37.564Z,100.00
2022-09-05T08:28:25.240Z,100.00
2022-09-05T08:31:07.856Z,100.00
2022-09-05T08:33:38.337Z,100.00
2022-09-05T08:36:16.759Z,100.00
2022-09-05T08:38:45.576Z,100.00
2022-09-05T08:41:23.621Z,100.00
2022-09-05T08:46:36.065Z,100.00
2022-09-05T08:47:13.648Z,100.00
2022-09-05T08:49:58.841Z,100.00
2022-09-05T08:52:41.733Z,100.00
2022-09-05T08:55:18.881Z,100.00
2022-09-05T08:58:02.189Z,100.00
2022-09-05T09:00:36.074Z,100.00
2022-09-05T09:03:11.779Z,100.00
2022-09-05T09:06:21.703Z,100.00
2022-09-05T09:09:05.785Z,100.00
2022-09-05T09:11:39.425Z,100.00
2022-09-05T09:14:35.592Z,99.78
2022-09-05T09:17:19.475Z,96.41
2022-09-05T09:19:53.880Z,98.52
2022-09-05T09:22:37.412Z,95.25
2022-09-05T09:25:16.106Z,95.39
2022-09-05T09:28:50.119Z,92.26
2022-09-05T09:31:02.075Z,93.12
2022-09-05T09:33:38.404Z,93.46
2022-09-05T09:36:20.580Z,94.08
2022-09-05T09:39:11.879Z,94.42
2022-09-05T09:42:14.966Z,92.26
2022-09-05T09:45:38.785Z,91.12
2022-09-05T09:48:33.866Z,91.98
2022-09-05T09:51:26.971Z,91.47
2022-09-05T09:54:20.245Z,87.60
2022-09-05T09:57:19.223Z,84.73
2022-09-05T10:00:08.042Z,83.96
2022-09-05T10:06:39.465Z,86.37
2022-09-05T10:10:36.359Z,85.99
2022-09-05T10:10:54.669Z,84.57
2022-09-05T10:12:32.714Z,86.33
2022-09-05T10:15:29.633Z,88.60
2022-09-05T10:18:24.028Z,86.06
2022-09-05T10:21:17.941Z,86.27
2022-09-05T10:24:12.260Z,85.50
2022-09-05T10:27:06.629Z,85.56
2022-09-05T10:29:56.861Z,86.03
2022-09-05T10:35:10.991Z,83.55
2022-09-05T10:35:27.752Z,83.09
2022-09-05T10:38:04.365Z,81.34
2022-09-05T10:41:09.721Z,80.08
2022-09-05T10:43:33.302Z,78.80
2022-09-05T10:46:16.966Z,78.81
2022-09-05T10:48:55.429Z,76.26
2022-09-05T10:51:30.530Z,75.31
2022-09-05T10:54:15.365Z,72.05
2022-09-05T10:56:49.121Z,70.42
2022-09-05T11:02:20.275Z,67.93
2022-09-05T11:02:34.923Z,67.67
2022-09-05T11:05:20.265Z,68.79
2022-09-05T11:08:01.944Z,69.83
2022-09-05T11:10:36.029Z,68.26
2022-09-05T11:13:12.416Z,69.51
2022-09-05T11:16:04.710Z,66.92
2022-09-05T11:18:56.310Z,67.87
2022-09-05T11:21:32.863Z,68.66
2022-09-05T11:24:08.212Z,67.98
2022-09-05T11:26:43.314Z,68.80
2022-09-05T11:29:19.677Z,68.96
2022-09-05T11:36:14.660Z,67.32
2022-09-05T11:39:51.196Z,68.47
2022-09-05T11:40:04.228Z,68.34
2022-09-05T11:41:56.841Z,66.02
2022-09-05T11:44:34.783Z,64.33
2022-09-05T11:47:44.848Z,63.22
2022-09-05T11:50:48.902Z,60.68
2022-09-05T11:53:52.792Z,58.14
2022-09-05T11:57:26.638Z,57.74
2022-09-05T12:00:30.868Z,57.50
2022-09-05T12:03:57.802Z,58.39
2022-09-05T12:06:48.248Z,58.27
2022-09-05T12:09:34.617Z,56.62
2022-09-05T12:12:18.665Z,56.26
2022-09-05T12:15:21.966Z,55.83
2022-09-05T12:18:04.755Z,57.96
2022-09-05T12:21:02.706Z,55.27
2022-09-05T12:23:58.051Z,54.81
2022-09-05T12:27:41.797Z,54.19
2022-09-05T12:29:46.778Z,54.22
2022-09-05T12:36:01.192Z,56.40
2022-09-05T12:36:10.696Z,56.77
2022-09-05T12:40:38.485Z,53.81
2022-09-05T12:41:43.260Z,50.07
2022-09-05T12:44:41.192Z,47.28
2022-09-05T12:47:19.050Z,48.69
2022-09-05T12:50:03.011Z,48.35
2022-09-05T12:52:43.281Z,49.59
2022-09-05T12:55:22.543Z,51.04
2022-09-05T13:02:55.047Z,50.29
2022-09-05T13:03:13.207Z,51.63
2022-09-05T13:04:05.965Z,52.80
2022-09-05T13:06:39.095Z,52.94
2022-09-05T13:09:11.561Z,50.31
2022-09-05T13:14:52.747Z,51.89
2022-09-05T13:15:08.082Z,53.00
2022-09-05T13:17:44.745Z,51.02
2022-09-05T13:20:18.854Z,48.51
2022-09-05T13:22:50.504Z,45.11
2022-09-05T13:25:25.005Z,43.56
2022-09-05T13:27:59.038Z,44.02
2022-09-05T13:35:42.184Z,43.82
2022-09-05T13:37:58.605Z,44.96
2022-09-05T13:38:03.471Z,44.14
2022-09-05T13:39:09.669Z,44.85
2022-09-05T13:41:44.014Z,47.33
2022-09-05T13:44:25.370Z,49.81
2022-09-05T13:47:00.757Z,51.88
2022-09-05T13:49:37.157Z,51.79
2022-09-05T13:52:26.300Z,53.26
2022-09-05T13:55:15.546Z,54.76
2022-09-05T13:57:47.865Z,55.43
2022-09-05T14:00:53.231Z,55.44
2022-09-05T14:04:00.626Z,55.54
2022-09-05T14:06:49.247Z,56.88
2022-09-05T14:09:36.659Z,56.16
2022-09-05T14:12:15.825Z,57.69
2022-09-05T14:17:54.321Z,57.56
2022-09-05T14:20:49.367Z,58.55
2022-09-05T14:23:22.186Z,59.32
2022-09-05T14:25:55.403Z,58.85
2022-09-05T14:28:28.942Z,59.63
2022-09-05T14:34:53.343Z,60.83
2022-09-05T14:37:52.442Z,61.74
2022-09-05T14:37:54.948Z,61.87
2022-09-05T14:40:47.570Z,63.73
2022-09-05T14:43:48.118Z,64.14
2022-09-05T14:46:49.718Z,64.29
2022-09-05T14:49:49.142Z,65.59
2022-09-05T14:52:23.562Z,65.03
2022-09-05T15:02:42.070Z,66.49
2022-09-05T15:02:54.722Z,66.63
2022-09-05T15:06:37.866Z,66.70
2022-09-05T15:11:54.996Z,66.93
2022-09-05T15:12:28.074Z,66.35
2022-09-05T15:15:00.518Z,66.70
2022-09-05T15:17:31.677Z,66.55
2022-09-05T15:20:07.526Z,66.16
2022-09-05T15:22:38.310Z,66.82
2022-09-05T15:25:17.355Z,68.83
2022-09-05T15:27:46.594Z,70.74
2022-09-05T15:30:21.056Z,79.19
2022-09-05T15:32:51.342Z,82.50
2022-09-05T15:35:36.590Z,88.13
2022-09-05T15:38:23.735Z,100.00
2022-09-05T15:41:21.061Z,100.00
2022-09-05T15:43:58.286Z,100.00
2022-09-05T15:46:35.708Z,100.00
2022-09-05T15:49:09.701Z,100.00
2022-09-05T15:51:45.854Z,100.00
2022-09-05T15:54:38.790Z,100.00
2022-09-05T15:57:17.403Z,100.00
2022-09-05T15:59:49.410Z,100.00
2022-09-05T16:02:21.703Z,100.00
2022-09-05T16:10:27.534Z,100.00
2022-09-05T16:10:36.335Z,100.00
2022-09-05T16:11:24.997Z,100.00
2022-09-05T16:13:53.026Z,100.00
2022-09-05T16:23:13.281Z,100.00
2022-09-05T16:23:25.847Z,97.87
2022-09-05T16:23:30.447Z,100.00
2022-09-05T16:25:09.203Z,100.00
2022-09-05T16:27:51.063Z,97.83
2022-09-05T16:30:24.258Z,97.76
2022-09-05T16:32:57.552Z,96.38
2022-09-05T16:35:26.818Z,94.68
2022-09-05T16:38:04.220Z,95.82
2022-09-05T16:40:36.785Z,95.33
2022-09-05T16:43:09.824Z,95.31
2022-09-05T16:45:47.803Z,93.05
2022-09-05T16:48:40.661Z,92.87
2022-09-05T16:51:18.247Z,91.41
2022-09-05T16:54:13.317Z,90.00
2022-09-05T16:56:44.889Z,90.63
2022-09-05T16:59:17.612Z,89.93
2022-09-05T17:02:06.713Z,90.81
2022-09-05T17:05:04.447Z,88.68
2022-09-05T17:07:55.505Z,90.58
2022-09-05T17:10:28.814Z,90.47
2022-09-05T17:12:57.492Z,88.87
2022-09-05T17:15:29.297Z,88.43
2022-09-05T17:18:19.343Z,89.13
2022-09-05T17:20:55.888Z,89.51
2022-09-05T17:26:24.987Z,88.11
2022-09-05T17:29:32.962Z,87.29
2022-09-05T17:32:45.555Z,85.34
2022-09-05T17:35:26.103Z,85.52
2022-09-05T17:38:15.811Z,86.02
2022-09-05T17:41:25.188Z,84.14
2022-09-05T17:44:05.997Z,85.10
2022-09-05T17:46:43.026Z,86.20
2022-09-05T17:49:18.469Z,85.92
2022-09-05T17:52:22.022Z,86.01
2022-09-05T17:54:53.314Z,85.55
2022-09-05T17:57:45.249Z,85.58
2022-09-05T18:01:04.525Z,85.78
2022-09-05T18:04:18.126Z,84.83
2022-09-05T18:07:00.454Z,85.05
2022-09-05T18:10:12.221Z,85.92
2022-09-05T18:13:31.672Z,85.76
2022-09-05T18:16:12.154Z,86.58
2022-09-05T18:19:28.784Z,87.68
2022-09-05T18:21:50.059Z,86.88
2022-09-05T18:24:33.275Z,88.21
2022-09-05T18:27:36.554Z,88.09
2022-09-05T18:30:06.209Z,87.84
2022-09-05T18:32:45.293Z,89.06
2022-09-05T18:35:36.180Z,88.96
2022-09-05T18:38:49.935Z,89.36
2022-09-05T18:41:21.699Z,88.24
2022-09-05T18:44:13.385Z,88.71
2022-09-05T18:46:48.283Z,88.26
2022-09-05T18:50:21.392Z,88.40
2022-09-05T18:52:17.211Z,87.63
2022-09-05T18:55:49.494Z,87.97
2022-09-05T18:57:59.126Z,88.18
2022-09-05T19:00:44.837Z,87.81
2022-09-05T19:03:25.014Z,87.52
2022-09-05T19:05:59.275Z,87.61
2022-09-05T19:08:54.146Z,87.13
2022-09-05T19:11:28.892Z,87.32
2022-09-05T19:14:26.703Z,88.00
2022-09-05T19:16:50.067Z,87.21
2022-09-05T19:19:24.899Z,87.85
2022-09-05T19:23:01.077Z,87.08
2022-09-05T19:24:46.498Z,86.42
2022-09-05T19:28:47.160Z,85.95
2022-09-05T19:36:46.080Z,86.42
2022-09-05T19:36:54.921Z,86.22
2022-09-05T19:37:09.432Z,85.85
2022-09-05T19:39:32.608Z,85.76
2022-09-05T19:47:29.255Z,85.57
2022-09-05T19:47:38.383Z,85.01
2022-09-05T19:47:45.142Z,85.33
2022-09-05T19:50:11.383Z,87.27
2022-09-05T19:52:41.140Z,85.19
2022-09-05T19:55:21.856Z,84.38
2022-09-05T19:58:17.181Z,84.00
2022-09-05T20:00:41.963Z,84.99
2022-09-05T20:03:21.339Z,83.43
2022-09-05T20:05:51.634Z,83.76
2022-09-05T20:08:33.057Z,85.04
2022-09-05T20:11:02.672Z,84.11
2022-09-05T20:13:30.872Z,85.75
2022-09-05T20:16:00.396Z,85.50
2022-09-05T20:18:41.264Z,85.15
2022-09-05T20:21:13.057Z,85.27
2022-09-05T20:23:45.535Z,84.91
2022-09-05T20:26:13.681Z,85.00
2022-09-05T20:28:43.684Z,84.76
2022-09-05T20:31:20.053Z,85.97
2022-09-05T20:33:52.338Z,83.68
2022-09-05T20:40:56.297Z,84.59
2022-09-05T20:43:22.289Z,84.20
2022-09-05T20:43:31.552Z,84.50
2022-09-05T20:45:01.280Z,83.06
2022-09-05T20:54:07.047Z,84.90
2022-09-05T20:54:19.241Z,84.30
2022-09-05T20:54:22.173Z,85.06
2022-09-05T20:56:21.008Z,85.38
2022-09-05T20:58:51.190Z,84.86
2022-09-05T21:01:23.411Z,86.51
2022-09-05T21:03:57.156Z,84.99
2022-09-05T21:06:29.501Z,84.84
2022-09-05T21:09:23.795Z,84.79
2022-09-05T21:11:58.706Z,85.01
2022-09-05T21:14:29.481Z,85.23
2022-09-05T21:17:00.909Z,85.89
2022-09-05T21:19:34.379Z,86.76
2022-09-05T21:22:04.899Z,86.89
2022-09-05T21:24:33.060Z,86.11
2022-09-05T21:27:17.616Z,86.43
2022-09-05T21:29:48.239Z,86.43
2022-09-05T21:32:37.827Z,86.93
2022-09-05T21:35:16.025Z,87.40
2022-09-05T21:38:01.480Z,86.39
2022-09-05T21:40:29.712Z,87.73
2022-09-05T21:46:53.519Z,88.47
2022-09-05T21:47:46.313Z,88.21
2022-09-05T21:48:38.047Z,89.21
2022-09-05T21:51:09.644Z,89.93
2022-09-05T21:57:03.191Z,90.38
2022-09-05T21:59:27.216Z,90.44
2022-09-05T21:59:40.057Z,90.63
2022-09-05T22:02:13.523Z,91.11
2022-09-05T22:04:42.080Z,92.03
2022-09-05T22:07:24.290Z,92.08
2022-09-05T22:10:01.685Z,93.27
2022-09-05T22:12:33.608Z,92.74
2022-09-05T22:15:14.384Z,94.21
2022-09-05T22:18:00.977Z,94.51
2022-09-05T22:20:43.983Z,94.76
2022-09-05T22:23:12.559Z,94.86
2022-09-05T22:25:41.026Z,95.25
2022-09-05T22:28:13.454Z,95.45
2022-09-05T22:30:43.752Z,96.12
2022-09-05T22:33:12.962Z,96.81
2022-09-05T22:35:41.264Z,96.83
2022-09-05T22:38:16.445Z,96.37
2022-09-05T22:40:49.367Z,97.39
2022-09-05T22:43:17.907Z,97.55
2022-09-05T22:45:47.387Z,96.83
2022-09-05T22:48:16.073Z,98.42
2022-09-05T22:50:44.382Z,98.18
2022-09-05T22:53:12.461Z,98.67
2022-09-05T22:55:42.496Z,99.00
2022-09-05T22:58:12.985Z,99.25
2022-09-05T23:00:41.633Z,99.15
2022-09-05T23:03:11.075Z,100.00
2022-09-05T23:05:39.204Z,100.00
2022-09-05T23:08:07.981Z,100.00
2022-09-05T23:10:37.028Z,100.00
2022-09-05T23:13:06.309Z,100.00
2022-09-05T23:15:34.868Z,100.00
2022-09-05T23:18:04.062Z,100.00
2022-09-05T23:20:34.040Z,100.00
2022-09-05T23:23:04.825Z,100.00
2022-09-05T23:25:32.933Z,100.00
2022-09-05T23:28:05.146Z,100.00
2022-09-05T23:30:33.198Z,100.00
2022-09-05T23:33:01.252Z,100.00
2022-09-05T23:35:29.321Z,100.00
2022-09-05T23:37:58.770Z,100.00
2022-09-05T23:40:26.822Z,100.00
2022-09-05T23:42:56.660Z,100.00
2022-09-05T23:45:25.639Z,100.00
2022-09-05T23:47:54.122Z,100.00
2022-09-05T23:50:22.348Z,100.00
2022-09-05T23:52:50.396Z,100.00
2022-09-05T23:55:22.466Z,100.00
2022-09-05T23:57:50.505Z,100.00
