createdAt,value
2023-04-26T00:02:30.067Z,6.98
2023-04-26T00:05:02.465Z,6.97
2023-04-26T00:07:30.968Z,6.91
2023-04-26T00:09:59.252Z,6.91
2023-04-26T00:12:28.058Z,6.91
2023-04-26T00:14:57.434Z,6.92
2023-04-26T00:17:34.921Z,6.96
2023-04-26T00:20:04.519Z,7.05
2023-04-26T00:22:32.744Z,7.08
2023-04-26T00:25:01.041Z,7.05
2023-04-26T00:27:29.247Z,7.03
2023-04-26T00:29:57.927Z,7.04
2023-04-26T00:32:26.272Z,7.04
2023-04-26T00:34:54.462Z,7.05
2023-04-26T00:37:23.477Z,7.04
2023-04-26T00:39:51.778Z,7.01
2023-04-26T00:42:20.096Z,7.02
2023-04-26T00:44:49.651Z,7.04
2023-04-26T00:47:17.972Z,7.06
2023-04-26T00:49:46.170Z,7.10
2023-04-26T00:52:14.470Z,7.16
2023-04-26T00:54:42.904Z,7.14
2023-04-26T00:57:12.472Z,7.09
2023-04-26T00:59:41.626Z,7.05
2023-04-26T01:02:10.118Z,7.02
2023-04-26T01:04:40.244Z,6.94
2023-04-26T01:07:08.982Z,6.80
2023-04-26T01:09:37.202Z,6.72
2023-04-26T01:12:06.816Z,6.70
2023-04-26T01:14:36.910Z,6.69
2023-04-26T01:17:06.341Z,6.66
2023-04-26T01:19:37.768Z,6.66
2023-04-26T01:22:06.212Z,6.64
2023-04-26T01:24:35.716Z,6.64
2023-04-26T01:27:05.496Z,6.61
2023-04-26T01:29:34.139Z,6.54
2023-04-26T01:32:02.406Z,6.43
2023-04-26T01:34:31.033Z,6.38
2023-04-26T01:36:59.294Z,6.33
2023-04-26T01:39:29.598Z,6.32
2023-04-26T01:41:58.871Z,6.36
2023-04-26T01:44:27.019Z,6.37
2023-04-26T01:46:55.251Z,6.36
2023-04-26T01:49:23.635Z,6.34
2023-04-26T01:51:52.274Z,6.37
2023-04-26T01:54:20.586Z,6.35
2023-04-26T01:56:48.838Z,6.23
2023-04-26T01:59:17.023Z,6.23
2023-04-26T02:01:45.583Z,6.18
2023-04-26T02:04:13.917Z,6.16
2023-04-26T02:06:42.546Z,6.12
2023-04-26T02:09:10.851Z,6.09
2023-04-26T02:11:41.512Z,6.15
2023-04-26T02:14:09.715Z,6.25
2023-04-26T02:16:39.538Z,6.33
2023-04-26T02:19:11.085Z,6.42
2023-04-26T02:21:54.750Z,6.48
2023-04-26T02:24:23.474Z,6.51
2023-04-26T02:26:53.138Z,6.54
2023-04-26T02:29:29.361Z,6.53
2023-04-26T02:32:05.424Z,6.52
2023-04-26T02:34:33.899Z,6.55
2023-04-26T02:37:02.502Z,6.60
2023-04-26T02:39:31.675Z,6.63
2023-04-26T02:42:00.296Z,6.65
2023-04-26T02:44:31.893Z,6.69
2023-04-26T02:47:00.124Z,6.72
2023-04-26T02:49:29.324Z,6.74
2023-04-26T02:51:57.660Z,6.73
2023-04-26T02:54:26.385Z,6.70
2023-04-26T02:56:55.549Z,6.68
2023-04-26T02:59:24.002Z,6.69
2023-04-26T03:01:52.313Z,6.71
2023-04-26T03:04:20.868Z,6.75
2023-04-26T03:06:49.140Z,6.73
2023-04-26T03:09:17.929Z,6.77
2023-04-26T03:11:49.612Z,6.81
2023-04-26T03:14:18.685Z,6.79
2023-04-26T03:16:48.660Z,6.73
2023-04-26T03:19:17.090Z,6.71
2023-04-26T03:21:45.545Z,6.62
2023-04-26T03:24:13.799Z,6.54
2023-04-26T03:26:42.045Z,6.43
2023-04-26T03:29:10.676Z,6.38
2023-04-26T03:31:39.270Z,6.42
2023-04-26T03:34:08.222Z,6.47
2023-04-26T03:36:36.732Z,6.55
2023-04-26T03:39:06.403Z,6.60
2023-04-26T03:41:37.067Z,6.64
2023-04-26T03:44:06.413Z,6.60
2023-04-26T03:46:34.891Z,6.57
2023-04-26T03:49:03.111Z,6.58
2023-04-26T03:51:31.556Z,6.60
2023-04-26T03:53:59.976Z,6.60
2023-04-26T03:56:28.267Z,6.60
2023-04-26T03:58:57.019Z,6.61
2023-04-26T04:01:26.067Z,6.63
2023-04-26T04:03:54.658Z,6.64
2023-04-26T04:06:23.105Z,6.64
2023-04-26T04:08:52.004Z,6.67
2023-04-26T04:11:20.624Z,6.64
2023-04-26T04:13:49.021Z,6.58
2023-04-26T04:16:17.522Z,6.58
2023-04-26T04:18:45.790Z,6.63
2023-04-26T04:21:14.042Z,6.68
2023-04-26T04:23:43.646Z,6.77
2023-04-26T04:26:14.264Z,6.85
2023-04-26T04:28:42.700Z,6.93
2023-04-26T04:31:11.479Z,6.94
2023-04-26T04:33:39.786Z,7.02
2023-04-26T04:36:08.896Z,7.06
2023-04-26T04:38:37.592Z,7.00
2023-04-26T04:41:08.649Z,6.96
2023-04-26T04:43:37.469Z,6.98
2023-04-26T04:46:05.930Z,6.92
2023-04-26T04:48:35.691Z,6.81
2023-04-26T04:51:04.037Z,6.72
2023-04-26T04:53:32.349Z,6.66
2023-04-26T04:56:01.133Z,6.60
2023-04-26T04:58:29.453Z,6.59
2023-04-26T05:01:01.326Z,6.51
2023-04-26T05:03:34.010Z,6.46
2023-04-26T05:06:02.917Z,6.45
2023-04-26T05:08:31.460Z,6.42
2023-04-26T05:11:03.335Z,6.37
2023-04-26T05:13:31.710Z,6.31
2023-04-26T05:16:00.003Z,6.22
2023-04-26T05:18:28.318Z,6.11
2023-04-26T05:20:57.737Z,6.05
2023-04-26T05:23:26.632Z,6.02
2023-04-26T05:25:55.071Z,5.96
2023-04-26T05:28:43.529Z,5.93
2023-04-26T05:31:40.887Z,5.90
2023-04-26T05:34:15.171Z,5.91
2023-04-26T05:36:43.882Z,5.93
2023-04-26T05:39:12.622Z,5.93
2023-04-26T05:41:40.885Z,5.92
2023-04-26T05:44:09.244Z,5.83
2023-04-26T05:46:37.661Z,5.85
2023-04-26T05:49:05.881Z,5.89
2023-04-26T05:51:35.207Z,5.96
2023-04-26T05:54:03.881Z,6.02
2023-04-26T05:56:32.393Z,6.10
2023-04-26T05:59:00.743Z,6.17
2023-04-26T06:01:29.110Z,6.22
2023-04-26T06:04:00.291Z,6.26
2023-04-26T06:06:32.921Z,6.29
2023-04-26T06:09:01.703Z,6.31
2023-04-26T06:11:30.394Z,6.36
2023-04-26T06:13:58.604Z,6.39
2023-04-26T06:16:27.167Z,6.42
2023-04-26T06:18:55.551Z,6.43
2023-04-26T06:21:23.985Z,6.47
2023-04-26T06:23:53.234Z,6.45
2023-04-26T06:26:22.532Z,6.40
2023-04-26T06:28:50.969Z,6.34
2023-04-26T06:31:20.058Z,6.27
2023-04-26T06:33:48.739Z,6.18
2023-04-26T06:36:17.245Z,6.19
2023-04-26T06:38:45.580Z,6.19
2023-04-26T06:41:14.583Z,6.22
2023-04-26T06:43:42.781Z,6.19
2023-04-26T06:46:21.969Z,6.21
2023-04-26T06:48:57.908Z,6.25
2023-04-26T06:51:27.117Z,6.28
2023-04-26T06:53:55.916Z,6.20
2023-04-26T06:56:24.074Z,6.07
2023-04-26T06:59:02.635Z,5.93
2023-04-26T07:01:34.008Z,5.99
2023-04-26T07:04:03.763Z,6.09
2023-04-26T07:06:32.625Z,6.21
2023-04-26T07:09:01.789Z,6.23
2023-04-26T07:11:30.454Z,6.32
2023-04-26T07:13:58.750Z,6.28
2023-04-26T07:16:27.189Z,6.33
2023-04-26T07:18:58.539Z,6.40
2023-04-26T07:21:29.474Z,6.44
2023-04-26T07:23:58.240Z,6.36
2023-04-26T07:26:26.677Z,6.36
2023-04-26T07:28:55.061Z,6.31
2023-04-26T07:31:23.335Z,6.37
2023-04-26T07:33:52.039Z,6.40
2023-04-26T07:36:22.369Z,6.41
2023-04-26T07:38:51.894Z,6.39
2023-04-26T07:41:20.104Z,6.33
2023-04-26T07:43:48.370Z,6.22
2023-04-26T07:46:16.750Z,6.10
2023-04-26T07:48:45.145Z,6.04
2023-04-26T07:51:13.862Z,5.95
2023-04-26T07:53:42.064Z,6.04
2023-04-26T07:56:10.360Z,6.11
2023-04-26T07:58:39.777Z,6.00
2023-04-26T08:01:08.795Z,5.99
2023-04-26T08:03:38.485Z,6.01
2023-04-26T08:06:08.904Z,6.11
2023-04-26T08:08:43.120Z,6.13
2023-04-26T08:11:11.538Z,6.07
2023-04-26T08:13:39.684Z,6.17
2023-04-26T08:16:08.034Z,6.22
2023-04-26T08:18:36.723Z,6.06
2023-04-26T08:21:05.217Z,5.98
2023-04-26T08:23:35.982Z,6.04
2023-04-26T08:26:04.380Z,6.02
2023-04-26T08:28:32.918Z,6.00
2023-04-26T08:31:01.206Z,5.94
2023-04-26T08:33:29.559Z,6.03
2023-04-26T08:35:59.316Z,6.09
2023-04-26T08:38:27.633Z,6.15
2023-04-26T08:40:56.417Z,6.22
2023-04-26T08:43:24.725Z,6.32
2023-04-26T08:45:53.227Z,6.39
2023-04-26T08:48:22.052Z,6.46
2023-04-26T08:50:50.587Z,6.51
2023-04-26T08:53:18.773Z,6.52
2023-04-26T08:55:50.576Z,6.58
2023-04-26T08:58:19.169Z,6.58
2023-04-26T09:00:48.052Z,6.57
2023-04-26T09:03:16.406Z,6.57
2023-04-26T09:05:46.015Z,6.44
2023-04-26T09:08:16.865Z,6.39
2023-04-26T09:10:45.189Z,6.28
2023-04-26T09:13:14.608Z,6.24
2023-04-26T09:15:43.411Z,6.27
2023-04-26T09:18:21.682Z,6.23
2023-04-26T09:21:08.544Z,6.27
2023-04-26T09:23:36.935Z,6.15
2023-04-26T09:26:21.178Z,6.13
2023-04-26T09:28:50.667Z,6.17
2023-04-26T09:31:36.158Z,6.31
2023-04-26T09:34:04.446Z,6.36
2023-04-26T09:36:32.822Z,6.45
2023-04-26T09:39:01.192Z,6.43
2023-04-26T09:41:45.158Z,6.45
2023-04-26T09:44:23.459Z,6.50
2023-04-26T09:47:02.393Z,6.39
2023-04-26T09:49:43.661Z,6.47
2023-04-26T09:52:11.895Z,6.60
2023-04-26T09:54:41.609Z,6.63
2023-04-26T09:57:10.888Z,6.60
2023-04-26T09:59:39.915Z,6.62
2023-04-26T10:02:10.631Z,6.51
2023-04-26T10:04:39.480Z,6.33
2023-04-26T10:07:07.746Z,6.32
2023-04-26T10:09:36.164Z,6.20
2023-04-26T10:12:04.940Z,6.31
2023-04-26T10:14:34.622Z,6.51
2023-04-26T10:17:04.253Z,6.72
2023-04-26T10:19:36.276Z,6.81
2023-04-26T10:22:06.052Z,6.84
2023-04-26T10:24:34.925Z,6.98
2023-04-26T10:27:04.612Z,7.04
2023-04-26T10:29:51.459Z,7.14
2023-04-26T10:32:20.084Z,7.06
2023-04-26T10:35:15.848Z,7.05
2023-04-26T10:37:59.680Z,7.16
2023-04-26T10:40:36.414Z,7.40
2023-04-26T10:43:11.191Z,7.57
2023-04-26T10:45:40.104Z,7.72
2023-04-26T10:48:20.287Z,7.80
2023-04-26T10:51:12.746Z,7.94
2023-04-26T10:53:46.835Z,8.17
2023-04-26T10:56:24.224Z,8.36
2023-04-26T10:59:33.141Z,8.49
2023-04-26T11:02:01.191Z,8.58
2023-04-26T11:04:48.066Z,8.68
2023-04-26T11:07:16.351Z,8.82
2023-04-26T11:09:49.223Z,8.84
2023-04-26T11:12:17.626Z,8.82
2023-04-26T11:14:46.431Z,8.67
2023-04-26T11:17:15.134Z,8.77
2023-04-26T11:19:43.363Z,8.69
2023-04-26T11:22:11.646Z,8.52
2023-04-26T11:24:40.128Z,8.23
2023-04-26T11:27:09.678Z,8.14
2023-04-26T11:29:38.399Z,7.96
2023-04-26T11:32:07.246Z,7.90
2023-04-26T11:34:38.475Z,7.75
2023-04-26T11:37:07.184Z,7.55
2023-04-26T11:39:36.008Z,7.51
2023-04-26T11:42:11.240Z,7.51
2023-04-26T11:44:41.272Z,7.55
2023-04-26T11:47:10.226Z,7.55
2023-04-26T11:49:38.858Z,7.54
2023-04-26T11:52:08.424Z,7.42
2023-04-26T11:54:38.194Z,7.33
2023-04-26T11:57:17.591Z,7.07
2023-04-26T11:59:46.470Z,7.14
2023-04-26T12:02:14.954Z,7.03
2023-04-26T12:04:44.369Z,7.07
2023-04-26T12:07:12.761Z,7.01
2023-04-26T12:09:42.789Z,7.04
2023-04-26T12:12:11.730Z,7.15
2023-04-26T12:14:40.832Z,7.18
2023-04-26T12:17:10.544Z,7.28
2023-04-26T12:19:39.911Z,7.41
2023-04-26T12:22:08.954Z,7.48
2023-04-26T12:24:37.980Z,7.48
2023-04-26T12:27:09.630Z,7.55
2023-04-26T12:29:37.907Z,7.60
2023-04-26T12:32:06.448Z,7.65
2023-04-26T12:34:34.891Z,7.80
2023-04-26T12:37:03.902Z,7.95
2023-04-26T12:39:32.160Z,8.13
2023-04-26T12:42:00.551Z,8.29
2023-04-26T12:44:28.901Z,8.39
2023-04-26T12:46:57.601Z,8.67
2023-04-26T12:49:25.773Z,8.91
2023-04-26T12:51:54.044Z,9.12
2023-04-26T12:54:22.478Z,9.29
2023-04-26T12:56:51.097Z,9.40
2023-04-26T12:59:19.330Z,9.51
2023-04-26T13:01:47.737Z,9.52
2023-04-26T13:04:16.332Z,9.34
2023-04-26T13:06:44.848Z,9.39
2023-04-26T13:09:14.130Z,9.40
2023-04-26T13:11:42.504Z,9.39
2023-04-26T13:14:10.868Z,9.42
2023-04-26T13:16:44.044Z,9.44
2023-04-26T13:19:12.441Z,9.50
2023-04-26T13:21:42.132Z,9.56
2023-04-26T13:24:10.728Z,9.63
2023-04-26T13:26:39.132Z,9.73
2023-04-26T13:29:07.420Z,9.80
2023-04-26T13:31:36.988Z,9.82
2023-04-26T13:34:05.766Z,9.81
2023-04-26T13:36:34.515Z,9.77
2023-04-26T13:39:05.144Z,9.71
2023-04-26T13:41:35.134Z,9.58
2023-04-26T13:44:04.575Z,9.46
2023-04-26T13:46:32.878Z,9.44
2023-04-26T13:49:01.307Z,9.37
2023-04-26T13:51:30.896Z,9.36
2023-04-26T13:53:59.243Z,9.37
2023-04-26T13:56:27.620Z,9.38
2023-04-26T13:59:01.332Z,9.30
2023-04-26T14:01:29.726Z,9.16
2023-04-26T14:03:58.152Z,9.15
2023-04-26T14:06:27.172Z,9.04
2023-04-26T14:08:55.389Z,9.05
2023-04-26T14:11:23.693Z,8.98
2023-04-26T14:13:56.163Z,9.06
2023-04-26T14:16:27.270Z,9.09
2023-04-26T14:18:55.822Z,9.21
2023-04-26T14:21:24.443Z,9.05
2023-04-26T14:23:52.745Z,8.98
2023-04-26T14:26:21.062Z,9.00
2023-04-26T14:28:49.601Z,8.95
2023-04-26T14:31:18.542Z,8.85
2023-04-26T14:33:47.028Z,8.65
2023-04-26T14:36:15.623Z,8.60
2023-04-26T14:38:44.216Z,8.33
2023-04-26T14:41:16.696Z,8.30
2023-04-26T14:43:46.599Z,8.28
2023-04-26T14:46:14.878Z,8.18
2023-04-26T14:48:46.516Z,8.07
2023-04-26T14:51:14.682Z,8.00
2023-04-26T14:53:42.960Z,7.97
2023-04-26T14:56:11.286Z,7.82
2023-04-26T14:58:39.661Z,7.73
2023-04-26T15:01:08.212Z,7.69
2023-04-26T15:03:36.602Z,7.65
2023-04-26T15:06:05.044Z,7.49
2023-04-26T15:08:33.229Z,7.40
2023-04-26T15:11:01.504Z,7.39
2023-04-26T15:13:29.857Z,7.40
2023-04-26T15:15:58.147Z,7.39
2023-04-26T15:18:26.477Z,7.35
2023-04-26T15:20:54.888Z,7.34
2023-04-26T15:23:23.517Z,7.35
2023-04-26T15:25:51.797Z,7.34
2023-04-26T15:28:20.095Z,7.40
2023-04-26T15:30:50.583Z,7.45
2023-04-26T15:33:19.047Z,7.52
2023-04-26T15:35:51.170Z,7.54
2023-04-26T15:38:19.336Z,7.53
2023-04-26T15:40:48.176Z,7.47
2023-04-26T15:43:16.780Z,7.38
2023-04-26T15:45:45.295Z,7.38
2023-04-26T15:48:13.981Z,7.35
2023-04-26T15:50:42.287Z,7.31
2023-04-26T15:53:11.205Z,7.29
2023-04-26T15:55:39.531Z,7.28
2023-04-26T15:58:07.904Z,7.24
2023-04-26T16:00:36.665Z,7.15
2023-04-26T16:03:05.236Z,7.15
2023-04-26T16:05:33.763Z,7.18
2023-04-26T16:08:03.945Z,7.14
2023-04-26T16:10:32.250Z,7.14
2023-04-26T16:13:00.507Z,7.13
2023-04-26T16:15:28.802Z,7.13
2023-04-26T16:17:57.070Z,7.08
2023-04-26T16:20:25.514Z,7.01
2023-04-26T16:22:53.798Z,6.92
2023-04-26T16:25:22.501Z,6.84
2023-04-26T16:27:50.850Z,6.74
2023-04-26T16:30:19.258Z,6.70
2023-04-26T16:32:47.496Z,6.62
2023-04-26T16:35:15.835Z,6.60
2023-04-26T16:37:44.918Z,6.59
2023-04-26T16:40:13.649Z,6.59
2023-04-26T16:42:44.784Z,6.62
2023-04-26T16:45:16.244Z,6.61
2023-04-26T16:47:45.059Z,6.63
2023-04-26T16:50:13.393Z,6.64
2023-04-26T16:52:41.864Z,6.59
2023-04-26T16:55:10.874Z,6.54
2023-04-26T16:57:39.191Z,6.47
2023-04-26T17:00:11.528Z,6.39
2023-04-26T17:02:40.891Z,6.27
2023-04-26T17:05:10.281Z,6.20
2023-04-26T17:07:38.822Z,6.12
2023-04-26T17:10:07.583Z,6.04
2023-04-26T17:12:36.192Z,5.98
2023-04-26T17:15:05.016Z,5.98
2023-04-26T17:17:33.408Z,6.00
2023-04-26T17:20:01.757Z,6.04
2023-04-26T17:22:30.008Z,6.07
2023-04-26T17:24:58.364Z,6.08
2023-04-26T17:27:26.971Z,6.05
2023-04-26T17:29:55.175Z,6.03
2023-04-26T17:32:23.535Z,5.98
2023-04-26T17:34:51.819Z,5.89
2023-04-26T17:37:20.314Z,5.84
2023-04-26T17:39:48.651Z,5.78
2023-04-26T17:42:16.976Z,5.67
2023-04-26T17:44:45.236Z,5.62
2023-04-26T17:47:13.500Z,5.61
2023-04-26T17:49:41.822Z,5.62
2023-04-26T17:52:10.243Z,5.65
2023-04-26T17:54:38.587Z,5.66
2023-04-26T17:57:07.939Z,5.62
2023-04-26T17:59:36.197Z,5.59
2023-04-26T18:02:04.502Z,5.53
2023-04-26T18:04:35.632Z,5.49
2023-04-26T18:07:04.583Z,5.45
2023-04-26T18:09:32.899Z,5.41
2023-04-26T18:12:01.766Z,5.36
2023-04-26T18:14:30.717Z,5.34
2023-04-26T18:16:58.961Z,5.35
2023-04-26T18:19:27.524Z,5.36
2023-04-26T18:21:55.813Z,5.36
2023-04-26T18:24:24.108Z,5.32
2023-04-26T18:26:52.437Z,5.30
2023-04-26T18:29:20.804Z,5.30
2023-04-26T18:31:49.806Z,5.27
2023-04-26T18:34:18.371Z,5.23
2023-04-26T18:36:46.775Z,5.16
2023-04-26T18:39:15.088Z,5.15
2023-04-26T18:41:43.480Z,5.14
2023-04-26T18:44:14.560Z,5.12
2023-04-26T18:46:44.235Z,5.11
2023-04-26T18:49:14.914Z,5.14
2023-04-26T18:51:43.886Z,5.19
2023-04-26T18:54:12.230Z,5.22
2023-04-26T18:56:44.118Z,5.19
2023-04-26T18:59:15.117Z,5.13
2023-04-26T19:01:43.386Z,5.08
2023-04-26T19:04:12.343Z,5.02
2023-04-26T19:06:41.749Z,4.96
2023-04-26T19:09:12.980Z,4.92
2023-04-26T19:11:41.341Z,4.91
2023-04-26T19:14:09.649Z,4.92
2023-04-26T19:16:38.516Z,4.93
2023-04-26T19:19:06.781Z,4.95
2023-04-26T19:21:35.388Z,5.00
2023-04-26T19:24:04.580Z,5.06
2023-04-26T19:26:35.045Z,5.09
2023-04-26T19:29:06.903Z,5.09
2023-04-26T19:31:38.107Z,5.10
2023-04-26T19:34:10.773Z,5.08
2023-04-26T19:36:40.960Z,5.09
2023-04-26T19:39:09.443Z,5.10
2023-04-26T19:41:37.733Z,5.12
2023-04-26T19:44:06.044Z,5.14
2023-04-26T19:46:34.432Z,5.14
2023-04-26T19:49:03.054Z,5.09
2023-04-26T19:51:32.212Z,5.06
2023-04-26T19:54:00.440Z,5.06
2023-04-26T19:56:28.697Z,5.03
2023-04-26T19:58:57.161Z,5.00
2023-04-26T20:01:25.567Z,5.00
2023-04-26T20:03:53.915Z,5.02
2023-04-26T20:06:22.621Z,5.01
2023-04-26T20:08:51.041Z,5.02
2023-04-26T20:11:19.436Z,5.03
2023-04-26T20:13:47.650Z,5.02
2023-04-26T20:16:16.066Z,4.99
2023-04-26T20:18:44.432Z,4.99
2023-04-26T20:21:12.702Z,4.99
2023-04-26T20:23:41.234Z,4.93
2023-04-26T20:26:09.954Z,4.84
2023-04-26T20:28:40.011Z,4.84
2023-04-26T20:31:08.542Z,4.85
2023-04-26T20:33:36.919Z,4.87
2023-04-26T20:36:05.493Z,4.87
2023-04-26T20:38:33.761Z,4.80
2023-04-26T20:41:02.325Z,4.80
2023-04-26T20:43:30.650Z,4.80
2023-04-26T20:45:58.888Z,4.77
2023-04-26T20:48:27.190Z,4.77
2023-04-26T20:50:57.158Z,4.73
2023-04-26T20:53:25.896Z,4.70
2023-04-26T20:55:54.329Z,4.66
2023-04-26T20:58:22.868Z,4.63
2023-04-26T21:00:55.695Z,4.63
2023-04-26T21:03:24.216Z,4.66
2023-04-26T21:05:52.661Z,4.73
2023-04-26T21:08:21.087Z,4.76
2023-04-26T21:10:49.429Z,4.78
2023-04-26T21:13:17.595Z,4.77
2023-04-26T21:15:46.218Z,4.77
2023-04-26T21:18:14.431Z,4.69
2023-04-26T21:20:42.730Z,4.68
2023-04-26T21:23:11.146Z,4.71
2023-04-26T21:25:44.625Z,4.75
2023-04-26T21:28:12.913Z,4.79
2023-04-26T21:30:41.264Z,4.79
2023-04-26T21:33:09.625Z,4.73
2023-04-26T21:35:37.919Z,4.73
2023-04-26T21:38:06.313Z,4.71
2023-04-26T21:40:34.690Z,4.69
2023-04-26T21:43:05.307Z,4.65
2023-04-26T21:45:34.151Z,4.61
2023-04-26T21:48:02.404Z,4.58
2023-04-26T21:50:30.856Z,4.57
2023-04-26T21:52:59.181Z,4.56
2023-04-26T21:55:27.396Z,4.56
2023-04-26T21:57:56.002Z,4.59
2023-04-26T22:00:24.434Z,4.57
2023-04-26T22:02:52.969Z,4.60
2023-04-26T22:05:21.318Z,4.54
2023-04-26T22:07:49.498Z,4.43
2023-04-26T22:10:18.021Z,4.43
2023-04-26T22:12:46.685Z,4.40
2023-04-26T22:15:15.050Z,4.41
2023-04-26T22:17:43.480Z,4.43
2023-04-26T22:20:12.096Z,4.44
2023-04-26T22:22:40.977Z,4.45
2023-04-26T22:25:09.526Z,4.45
2023-04-26T22:27:37.720Z,4.51
2023-04-26T22:30:23.096Z,4.51
2023-04-26T22:32:54.947Z,4.49
2023-04-26T22:35:23.969Z,4.48
2023-04-26T22:37:52.141Z,4.47
2023-04-26T22:40:20.785Z,4.44
2023-04-26T22:42:49.139Z,4.36
2023-04-26T22:45:17.515Z,4.32
2023-04-26T22:47:46.194Z,4.20
2023-04-26T22:50:14.527Z,4.14
2023-04-26T22:52:42.898Z,4.14
2023-04-26T22:55:11.449Z,4.10
2023-04-26T22:57:39.720Z,4.05
2023-04-26T23:00:10.322Z,4.04
2023-04-26T23:02:38.638Z,4.02
2023-04-26T23:05:10.094Z,3.98
2023-04-26T23:07:39.240Z,3.92
2023-04-26T23:10:07.904Z,3.82
2023-04-26T23:12:36.885Z,3.75
2023-04-26T23:15:06.086Z,3.71
2023-04-26T23:17:34.840Z,3.63
2023-04-26T23:20:11.970Z,3.63
2023-04-26T23:22:41.143Z,3.66
2023-04-26T23:25:10.208Z,3.65
2023-04-26T23:27:38.672Z,3.63
2023-04-26T23:30:07.214Z,3.64
2023-04-26T23:32:35.738Z,3.65
2023-04-26T23:35:04.081Z,3.63
2023-04-26T23:37:32.374Z,3.57
2023-04-26T23:40:00.757Z,3.52
2023-04-26T23:42:29.006Z,3.49
2023-04-26T23:44:57.357Z,3.47
2023-04-26T23:47:25.928Z,3.47
2023-04-26T23:49:54.130Z,3.49
2023-04-26T23:52:22.330Z,3.54
2023-04-26T23:54:50.630Z,3.56
2023-04-26T23:57:18.952Z,3.62
2023-04-26T23:59:47.294Z,3.69
