createdAt,value
2018-09-15T00:00:22.889Z,7.00
2018-09-15T00:00:58.115Z,8.60
2018-09-15T00:01:33.468Z,8.00
2018-09-15T00:02:08.742Z,9.10
2018-09-15T00:02:44.397Z,10.00
2018-09-15T00:03:19.853Z,10.70
2018-09-15T00:03:55.114Z,10.80
2018-09-15T00:04:30.329Z,9.70
2018-09-15T00:05:05.896Z,8.70
2018-09-15T00:05:41.016Z,11.30
2018-09-15T00:06:16.725Z,25.60
2018-09-15T00:06:51.980Z,23.40
2018-09-15T00:07:27.281Z,10.30
2018-09-15T00:08:02.508Z,9.10
2018-09-15T00:08:37.722Z,9.70
2018-09-15T00:09:12.869Z,10.80
2018-09-15T00:09:48.310Z,11.10
2018-09-15T00:10:23.764Z,9.40
2018-09-15T00:10:59.174Z,8.10
2018-09-15T00:11:34.493Z,6.50
2018-09-15T00:12:09.852Z,11.00
2018-09-15T00:12:45.215Z,11.50
2018-09-15T00:13:20.533Z,6.60
2018-09-15T00:13:56.072Z,6.90
2018-09-15T00:14:31.411Z,7.50
2018-09-15T00:15:06.765Z,6.40
2018-09-15T00:15:42.125Z,6.20
2018-09-15T00:16:18.767Z,7.30
2018-09-15T00:16:54.015Z,7.90
2018-09-15T00:17:29.204Z,7.40
2018-09-15T00:18:04.424Z,7.70
2018-09-15T00:18:39.747Z,7.20
2018-09-15T00:19:15.082Z,6.10
2018-09-15T00:19:50.467Z,7.70
2018-09-15T00:20:25.719Z,10.30
2018-09-15T00:21:01.213Z,6.60
2018-09-15T00:21:36.609Z,9.70
2018-09-15T00:22:11.938Z,11.50
2018-09-15T00:22:47.159Z,9.20
2018-09-15T00:23:22.779Z,7.10
2018-09-15T00:23:58.185Z,8.50
2018-09-15T00:24:33.918Z,13.80
2018-09-15T00:25:09.264Z,9.40
2018-09-15T00:25:44.299Z,8.80
2018-09-15T00:26:19.585Z,10.00
2018-09-15T00:26:55.106Z,10.20
2018-09-15T00:27:30.393Z,7.40
2018-09-15T00:28:05.964Z,9.10
2018-09-15T00:28:41.363Z,10.50
2018-09-15T00:29:17.304Z,11.50
2018-09-15T00:29:52.728Z,13.00
2018-09-15T00:30:28.178Z,10.90
2018-09-15T00:31:03.708Z,10.40
2018-09-15T00:31:38.737Z,10.70
2018-09-15T00:32:14.355Z,9.70
2018-09-15T00:32:49.782Z,10.20
2018-09-15T00:33:25.125Z,10.00
2018-09-15T00:34:00.419Z,10.10
2018-09-15T00:34:35.796Z,14.50
2018-09-15T00:35:11.052Z,13.00
2018-09-15T00:35:46.661Z,8.90
2018-09-15T00:36:22.306Z,13.60
2018-09-15T00:36:58.087Z,11.40
2018-09-15T00:37:33.499Z,8.60
2018-09-15T00:38:08.983Z,13.20
2018-09-15T00:38:44.430Z,11.20
2018-09-15T00:39:19.785Z,11.80
2018-09-15T00:39:55.107Z,12.30
2018-09-15T00:40:30.570Z,12.20
2018-09-15T00:41:06.416Z,10.80
2018-09-15T00:41:41.886Z,11.30
2018-09-15T00:42:17.641Z,12.40
2018-09-15T00:42:52.839Z,10.70
2018-09-15T00:43:28.049Z,9.70
2018-09-15T00:44:03.614Z,9.10
2018-09-15T00:44:39.336Z,8.20
2018-09-15T00:45:14.781Z,9.30
2018-09-15T00:45:50.089Z,10.50
2018-09-15T00:46:25.452Z,9.10
2018-09-15T00:47:00.986Z,13.40
2018-09-15T00:47:36.467Z,12.00
2018-09-15T00:48:11.929Z,8.60
2018-09-15T00:48:47.393Z,12.50
2018-09-15T00:49:23.123Z,9.00
2018-09-15T00:49:58.557Z,9.10
2018-09-15T00:50:34.298Z,10.30
2018-09-15T00:51:09.523Z,11.90
2018-09-15T00:51:44.768Z,16.30
2018-09-15T00:52:20.013Z,10.00
2018-09-15T00:52:55.471Z,10.40
2018-09-15T00:53:30.592Z,10.40
2018-09-15T00:54:06.139Z,10.60
2018-09-15T00:54:42.042Z,11.30
2018-09-15T00:55:17.280Z,9.90
2018-09-15T00:55:52.375Z,9.00
2018-09-15T00:56:27.796Z,8.60
2018-09-15T00:57:03.120Z,10.50
2018-09-15T00:57:38.552Z,10.30
2018-09-15T00:58:13.933Z,14.30
2018-09-15T00:58:49.123Z,11.00
2018-09-15T00:59:24.498Z,10.20
2018-09-15T00:59:59.775Z,10.40
2018-09-15T01:00:35.233Z,8.10
2018-09-15T01:01:10.694Z,12.00
2018-09-15T01:01:45.997Z,10.40
2018-09-15T01:02:21.417Z,11.40
2018-09-15T01:02:56.836Z,12.50
2018-09-15T01:03:32.323Z,10.20
2018-09-15T01:04:07.848Z,11.70
2018-09-15T01:04:43.196Z,11.30
2018-09-15T01:05:18.662Z,9.90
2018-09-15T01:05:54.058Z,7.20
2018-09-15T01:06:29.508Z,8.60
2018-09-15T01:07:05.036Z,11.00
2018-09-15T01:07:40.423Z,9.20
2018-09-15T01:08:15.823Z,9.90
2018-09-15T01:08:51.098Z,9.00
2018-09-15T01:09:26.633Z,7.30
2018-09-15T01:10:01.928Z,10.60
2018-09-15T01:10:37.205Z,15.10
2018-09-15T01:11:12.803Z,15.00
2018-09-15T01:11:48.093Z,10.80
2018-09-15T01:12:23.326Z,10.50
2018-09-15T01:12:58.724Z,10.60
2018-09-15T01:13:34.209Z,10.50
2018-09-15T01:14:09.792Z,8.80
2018-09-15T01:14:44.704Z,8.50
2018-09-15T01:15:20.028Z,8.60
2018-09-15T01:15:55.220Z,10.60
2018-09-15T01:16:30.459Z,10.40
2018-09-15T01:17:06.153Z,7.70
2018-09-15T01:17:41.820Z,9.70
2018-09-15T01:18:17.009Z,10.60
2018-09-15T01:18:52.644Z,13.10
2018-09-15T01:19:27.795Z,9.60
2018-09-15T01:20:03.087Z,8.90
2018-09-15T01:20:38.463Z,10.00
2018-09-15T01:21:13.802Z,10.90
2018-09-15T01:21:49.422Z,10.80
2018-09-15T01:22:25.047Z,12.00
2018-09-15T01:23:00.696Z,11.80
2018-09-15T01:23:36.192Z,11.10
2018-09-15T01:24:11.453Z,10.80
2018-09-15T01:24:46.777Z,12.90
2018-09-15T01:25:22.104Z,13.20
2018-09-15T01:25:57.601Z,10.20
2018-09-15T01:26:32.962Z,8.90
2018-09-15T01:27:08.238Z,9.40
2018-09-15T01:27:43.478Z,10.60
2018-09-15T01:28:18.775Z,12.80
2018-09-15T01:28:54.323Z,9.20
2018-09-15T01:29:30.122Z,7.20
2018-09-15T01:30:05.592Z,8.50
2018-09-15T01:30:41.057Z,9.30
2018-09-15T01:31:16.392Z,9.30
2018-09-15T01:31:51.632Z,10.00
2018-09-15T01:32:27.169Z,11.10
2018-09-15T01:33:02.856Z,9.20
2018-09-15T01:33:38.477Z,9.70
2018-09-15T01:34:13.726Z,8.80
2018-09-15T01:34:48.988Z,10.10
2018-09-15T01:35:24.594Z,9.20
2018-09-15T01:35:59.861Z,9.90
2018-09-15T01:36:35.186Z,8.70
2018-09-15T01:37:10.412Z,12.40
2018-09-15T01:37:45.550Z,13.40
2018-09-15T01:38:20.654Z,10.60
2018-09-15T01:38:56.007Z,9.60
2018-09-15T01:39:31.095Z,11.60
2018-09-15T01:40:06.442Z,11.60
2018-09-15T01:40:41.873Z,9.90
2018-09-15T01:41:16.985Z,9.10
2018-09-15T01:41:52.382Z,8.70
2018-09-15T01:42:27.782Z,12.20
2018-09-15T01:43:03.106Z,10.90
2018-09-15T01:43:38.519Z,9.60
2018-09-15T01:44:14.028Z,11.40
2018-09-15T01:44:49.935Z,11.10
2018-09-15T01:45:25.363Z,9.20
2018-09-15T01:46:00.638Z,9.10
2018-09-15T01:46:35.875Z,8.80
2018-09-15T01:47:11.535Z,11.10
2018-09-15T01:47:47.029Z,12.30
2018-09-15T01:48:22.784Z,11.60
2018-09-15T01:48:58.343Z,9.30
2018-09-15T01:49:34.005Z,10.20
2018-09-15T01:50:09.421Z,9.60
2018-09-15T01:50:44.682Z,11.00
2018-09-15T01:51:20.234Z,10.10
2018-09-15T01:51:55.564Z,11.90
2018-09-15T01:52:30.869Z,10.20
2018-09-15T01:53:06.196Z,9.60
2018-09-15T01:53:41.556Z,12.80
2018-09-15T01:54:17.154Z,9.70
2018-09-15T01:54:52.888Z,10.90
2018-09-15T01:55:28.196Z,12.50
2018-09-15T01:56:03.682Z,9.80
2018-09-15T01:56:39.122Z,9.80
2018-09-15T01:57:14.235Z,10.60
2018-09-15T01:57:49.695Z,11.80
2018-09-15T01:58:24.911Z,13.10
2018-09-15T01:59:00.037Z,11.70
2018-09-15T01:59:35.288Z,10.00
2018-09-15T02:00:10.388Z,10.30
2018-09-15T02:00:45.621Z,9.20
2018-09-15T02:01:21.155Z,13.00
2018-09-15T02:01:56.752Z,15.20
2018-09-15T02:02:32.359Z,8.30
2018-09-15T02:03:07.949Z,8.30
2018-09-15T02:03:43.567Z,15.80
2018-09-15T02:04:18.762Z,11.70
2018-09-15T02:04:54.000Z,12.50
2018-09-15T02:05:29.248Z,13.50
2018-09-15T02:06:04.970Z,13.00
2018-09-15T02:06:40.325Z,13.60
2018-09-15T02:07:16.097Z,13.30
2018-09-15T02:07:51.339Z,12.80
2018-09-15T02:08:26.969Z,13.30
2018-09-15T02:09:02.313Z,13.10
2018-09-15T02:09:37.381Z,8.40
2018-09-15T02:10:12.684Z,9.00
2018-09-15T02:10:48.121Z,8.90
2018-09-15T02:11:23.455Z,12.00
2018-09-15T02:11:58.887Z,11.60
2018-09-15T02:12:34.258Z,10.60
2018-09-15T02:13:09.509Z,11.10
2018-09-15T02:13:45.165Z,11.00
2018-09-15T02:14:20.891Z,13.00
2018-09-15T02:14:56.555Z,11.50
2018-09-15T02:15:31.789Z,12.10
2018-09-15T02:16:07.037Z,12.00
2018-09-15T02:16:42.775Z,16.30
2018-09-15T02:17:18.247Z,12.70
2018-09-15T02:17:53.595Z,14.60
2018-09-15T02:18:29.130Z,11.80
2018-09-15T02:19:04.402Z,12.30
2018-09-15T02:19:39.873Z,12.60
2018-09-15T02:20:15.048Z,14.00
2018-09-15T02:20:50.673Z,12.70
2018-09-15T02:21:25.989Z,11.50
2018-09-15T02:22:01.468Z,13.20
2018-09-15T02:22:36.998Z,10.70
2018-09-15T02:23:12.349Z,11.60
2018-09-15T02:23:47.678Z,10.30
2018-09-15T02:24:23.169Z,10.90
2018-09-15T02:24:58.515Z,12.50
2018-09-15T02:25:34.044Z,11.50
2018-09-15T02:26:09.270Z,10.70
2018-09-15T02:26:45.042Z,13.30
2018-09-15T02:27:20.299Z,13.70
2018-09-15T02:27:55.571Z,11.00
2018-09-15T02:28:30.905Z,16.60
2018-09-15T02:29:06.457Z,16.80
2018-09-15T02:29:42.145Z,14.60
2018-09-15T02:30:17.345Z,16.30
2018-09-15T02:30:52.564Z,11.00
2018-09-15T02:31:27.870Z,13.30
2018-09-15T02:32:03.078Z,14.80
2018-09-15T02:32:38.561Z,12.90
2018-09-15T02:33:13.939Z,15.80
2018-09-15T02:33:49.607Z,15.20
2018-09-15T02:34:24.712Z,15.70
2018-09-15T02:35:00.057Z,12.60
2018-09-15T02:35:35.281Z,15.70
2018-09-15T02:36:10.620Z,12.10
2018-09-15T02:36:45.966Z,12.50
2018-09-15T02:37:21.420Z,11.20
2018-09-15T02:37:56.807Z,12.60
2018-09-15T02:38:32.143Z,13.60
2018-09-15T02:39:07.708Z,16.40
2018-09-15T02:39:42.767Z,21.50
2018-09-15T02:40:18.452Z,18.00
2018-09-15T02:40:53.768Z,13.20
2018-09-15T02:41:29.002Z,15.40
2018-09-15T02:42:04.232Z,13.90
2018-09-15T02:42:39.647Z,13.10
2018-09-15T02:43:15.235Z,16.80
2018-09-15T02:43:50.723Z,12.50
2018-09-15T02:44:25.960Z,13.50
2018-09-15T02:45:01.530Z,12.50
2018-09-15T02:45:36.757Z,12.50
2018-09-15T02:46:11.886Z,15.70
2018-09-15T02:46:47.164Z,17.20
2018-09-15T02:47:22.474Z,13.40
2018-09-15T02:47:57.807Z,10.40
2018-09-15T02:48:33.073Z,11.50
2018-09-15T02:49:08.864Z,12.50
2018-09-15T02:49:44.160Z,14.40
2018-09-15T02:50:19.521Z,16.30
2018-09-15T02:50:54.856Z,15.20
2018-09-15T02:51:30.264Z,12.40
2018-09-15T02:52:05.590Z,10.80
2018-09-15T02:52:40.725Z,12.20
2018-09-15T02:53:15.964Z,13.20
2018-09-15T02:53:51.164Z,13.30
2018-09-15T02:54:26.452Z,16.30
2018-09-15T02:55:02.009Z,12.80
2018-09-15T02:55:37.743Z,15.00
2018-09-15T02:56:12.937Z,17.30
2018-09-15T02:56:48.285Z,16.70
2018-09-15T02:57:24.080Z,13.40
2018-09-15T02:57:59.359Z,13.00
2018-09-15T02:58:34.668Z,12.00
2018-09-15T02:59:10.155Z,15.10
2018-09-15T02:59:45.521Z,14.50
2018-09-15T03:00:20.926Z,14.20
2018-09-15T03:00:56.299Z,17.60
2018-09-15T03:01:31.841Z,17.20
2018-09-15T03:02:07.704Z,14.00
2018-09-15T03:02:43.244Z,14.40
2018-09-15T03:03:18.705Z,17.80
2018-09-15T03:03:54.049Z,17.30
2018-09-15T03:04:29.321Z,14.60
2018-09-15T03:05:04.679Z,14.50
2018-09-15T03:05:39.831Z,14.50
2018-09-15T03:06:15.327Z,14.20
2018-09-15T03:06:50.894Z,14.60
2018-09-15T03:07:26.122Z,16.10
2018-09-15T03:08:01.566Z,13.80
2018-09-15T03:08:37.075Z,14.60
2018-09-15T03:09:12.453Z,15.20
2018-09-15T03:09:47.912Z,11.80
2018-09-15T03:10:23.443Z,14.60
2018-09-15T03:10:58.885Z,15.40
2018-09-15T03:11:34.114Z,15.80
2018-09-15T03:12:09.746Z,13.00
2018-09-15T03:12:45.253Z,13.90
2018-09-15T03:13:20.484Z,12.60
2018-09-15T03:13:55.824Z,12.80
2018-09-15T03:14:32.435Z,15.10
2018-09-15T03:15:07.980Z,17.00
2018-09-15T03:15:43.100Z,14.70
2018-09-15T03:16:18.459Z,13.50
2018-09-15T03:16:53.817Z,18.40
2018-09-15T03:17:29.255Z,18.10
2018-09-15T03:18:05.059Z,13.90
2018-09-15T03:18:40.349Z,14.90
2018-09-15T03:19:15.816Z,19.70
2018-09-15T03:19:50.861Z,14.60
2018-09-15T03:20:25.948Z,15.30
2018-09-15T03:21:01.205Z,20.50
2018-09-15T03:21:36.306Z,17.10
2018-09-15T03:22:11.931Z,14.00
2018-09-15T03:22:47.328Z,15.80
2018-09-15T03:23:22.845Z,14.30
2018-09-15T03:23:57.957Z,15.90
2018-09-15T03:24:33.388Z,15.70
2018-09-15T03:25:08.911Z,15.50
2018-09-15T03:25:44.374Z,16.30
2018-09-15T03:26:19.704Z,18.80
2018-09-15T03:26:55.185Z,16.70
2018-09-15T03:27:30.644Z,14.00
2018-09-15T03:28:06.117Z,16.60
2018-09-15T03:28:41.744Z,15.70
2018-09-15T03:29:16.870Z,15.80
2018-09-15T03:29:52.367Z,14.40
2018-09-15T03:30:27.631Z,13.70
2018-09-15T03:31:02.918Z,14.20
2018-09-15T03:31:38.281Z,18.50
2018-09-15T03:32:13.838Z,19.70
2018-09-15T03:32:49.279Z,15.70
2018-09-15T03:33:24.515Z,14.20
2018-09-15T03:33:59.904Z,16.50
2018-09-15T03:34:35.744Z,17.50
2018-09-15T03:35:10.974Z,13.40
2018-09-15T03:35:46.512Z,17.20
2018-09-15T03:36:21.901Z,16.40
2018-09-15T03:36:57.262Z,18.00
2018-09-15T03:37:32.778Z,18.00
2018-09-15T03:38:08.324Z,15.30
2018-09-15T03:38:43.653Z,15.90
2018-09-15T03:39:18.879Z,18.40
2018-09-15T03:39:54.314Z,15.30
2018-09-15T03:40:29.552Z,15.90
2018-09-15T03:41:04.676Z,15.90
2018-09-15T03:41:40.195Z,12.90
2018-09-15T03:42:15.319Z,14.50
2018-09-15T03:42:50.643Z,14.70
2018-09-15T03:43:26.205Z,16.10
2018-09-15T03:44:01.529Z,16.40
2018-09-15T03:44:36.826Z,18.90
2018-09-15T03:45:12.383Z,17.40
2018-09-15T03:45:47.496Z,15.00
2018-09-15T03:46:23.019Z,16.40
2018-09-15T03:46:58.201Z,15.50
2018-09-15T03:47:33.845Z,15.80
2018-09-15T03:48:09.208Z,18.50
2018-09-15T03:48:44.450Z,19.20
2018-09-15T03:49:19.826Z,16.10
2018-09-15T03:49:55.298Z,13.40
2018-09-15T03:50:30.623Z,17.00
2018-09-15T03:51:06.151Z,20.70
2018-09-15T03:51:41.739Z,15.40
2018-09-15T03:52:17.299Z,16.00
2018-09-15T03:52:52.847Z,18.90
2018-09-15T03:53:28.234Z,15.60
2018-09-15T03:54:03.624Z,14.20
2018-09-15T03:54:38.977Z,14.60
2018-09-15T03:55:14.201Z,15.20
2018-09-15T03:55:49.743Z,16.80
2018-09-15T03:56:25.106Z,13.50
2018-09-15T03:57:00.758Z,13.40
2018-09-15T03:57:36.035Z,15.90
2018-09-15T03:58:11.449Z,20.10
2018-09-15T03:58:46.629Z,21.30
2018-09-15T03:59:22.252Z,15.70
2018-09-15T03:59:57.745Z,15.90
2018-09-15T04:00:32.856Z,15.00
2018-09-15T04:01:08.024Z,14.40
2018-09-15T04:01:43.542Z,18.30
2018-09-15T04:02:18.691Z,16.30
2018-09-15T04:02:54.677Z,13.30
2018-09-15T04:03:29.777Z,14.00
2018-09-15T04:04:05.158Z,15.60
2018-09-15T04:04:40.320Z,14.60
2018-09-15T04:05:15.896Z,15.90
2018-09-15T04:05:51.020Z,14.60
2018-09-15T04:06:26.199Z,14.50
2018-09-15T04:07:01.600Z,12.90
2018-09-15T04:07:37.150Z,15.50
2018-09-15T04:08:12.420Z,18.10
2018-09-15T04:08:47.750Z,17.50
2018-09-15T04:09:23.120Z,15.40
2018-09-15T04:09:58.605Z,14.90
2018-09-15T04:10:33.875Z,18.60
2018-09-15T04:11:09.505Z,16.70
2018-09-15T04:11:44.815Z,15.30
2018-09-15T04:12:20.327Z,15.30
2018-09-15T04:12:55.513Z,14.70
2018-09-15T04:13:31.078Z,15.40
2018-09-15T04:14:06.539Z,15.30
2018-09-15T04:14:41.875Z,14.70
2018-09-15T04:15:17.302Z,14.20
2018-09-15T04:15:52.707Z,17.30
2018-09-15T04:16:28.067Z,18.00
2018-09-15T04:17:03.622Z,15.90
2018-09-15T04:17:39.114Z,17.80
2018-09-15T04:18:14.587Z,16.80
2018-09-15T04:18:49.835Z,18.30
2018-09-15T04:19:24.974Z,15.70
2018-09-15T04:20:00.599Z,21.70
2018-09-15T04:20:35.839Z,20.50
2018-09-15T04:21:11.286Z,20.50
2018-09-15T04:21:46.684Z,20.30
2018-09-15T04:22:22.061Z,17.70
2018-09-15T04:22:57.641Z,18.40
2018-09-15T04:23:33.239Z,17.60
2018-09-15T04:24:08.805Z,14.80
2018-09-15T04:24:43.946Z,16.40
2018-09-15T04:25:19.310Z,17.90
2018-09-15T04:25:54.659Z,15.90
2018-09-15T04:26:30.188Z,14.90
2018-09-15T04:27:05.516Z,15.40
2018-09-15T04:27:40.941Z,17.30
2018-09-15T04:28:16.472Z,17.00
2018-09-15T04:28:51.563Z,16.90
2018-09-15T04:29:27.012Z,15.20
2018-09-15T04:30:02.377Z,17.80
2018-09-15T04:30:38.046Z,17.60
2018-09-15T04:31:13.471Z,15.00
2018-09-15T04:31:48.387Z,17.00
2018-09-15T04:32:23.927Z,13.40
2018-09-15T04:32:59.060Z,14.40
2018-09-15T04:33:34.504Z,18.40
2018-09-15T04:34:09.733Z,16.00
2018-09-15T04:34:45.260Z,13.40
2018-09-15T04:35:20.614Z,15.40
2018-09-15T04:35:56.010Z,16.30
2018-09-15T04:36:31.540Z,12.40
2018-09-15T04:37:07.310Z,12.70
2018-09-15T04:37:42.791Z,14.20
2018-09-15T04:38:18.289Z,19.10
2018-09-15T04:38:53.632Z,19.60
2018-09-15T04:39:28.980Z,16.00
2018-09-15T04:40:04.223Z,14.00
2018-09-15T04:40:39.523Z,16.80
2018-09-15T04:41:14.977Z,16.70
2018-09-15T04:41:50.355Z,16.60
2018-09-15T04:42:25.595Z,17.30
2018-09-15T04:43:00.860Z,14.00
2018-09-15T04:43:36.354Z,15.40
2018-09-15T04:44:11.615Z,17.00
2018-09-15T04:44:47.520Z,17.20
2018-09-15T04:45:22.912Z,19.20
2018-09-15T04:45:58.217Z,17.10
2018-09-15T04:46:33.602Z,16.40
2018-09-15T04:47:08.912Z,15.70
2018-09-15T04:47:44.160Z,12.70
2018-09-15T04:48:19.876Z,18.70
2018-09-15T04:48:55.543Z,18.80
2018-09-15T04:49:31.055Z,16.60
2018-09-15T04:50:06.295Z,18.10
2018-09-15T04:50:41.552Z,18.60
2018-09-15T04:51:16.776Z,14.40
2018-09-15T04:51:52.111Z,17.90
2018-09-15T04:52:27.373Z,20.90
2018-09-15T04:53:02.782Z,18.10
2018-09-15T04:53:38.023Z,19.70
2018-09-15T04:54:13.730Z,16.90
2018-09-15T04:54:49.237Z,15.50
2018-09-15T04:55:24.769Z,16.40
2018-09-15T04:56:00.250Z,15.80
2018-09-15T04:56:35.835Z,16.20
2018-09-15T04:57:11.484Z,14.30
2018-09-15T04:57:46.900Z,16.10
2018-09-15T04:58:22.438Z,16.90
2018-09-15T04:58:57.839Z,18.10
2018-09-15T04:59:33.132Z,21.40
2018-09-15T05:00:08.492Z,17.10
2018-09-15T05:00:43.840Z,17.10
2018-09-15T05:01:19.028Z,17.50
2018-09-15T05:01:54.405Z,18.10
2018-09-15T05:02:29.981Z,16.20
2018-09-15T05:03:05.439Z,17.70
2018-09-15T05:03:41.160Z,17.70
2018-09-15T05:04:16.716Z,18.90
2018-09-15T05:04:52.282Z,20.30
2018-09-15T05:05:27.759Z,20.00
2018-09-15T05:06:03.184Z,17.50
2018-09-15T05:06:38.820Z,18.30
2018-09-15T05:07:14.083Z,20.60
2018-09-15T05:07:49.425Z,22.90
2018-09-15T05:08:24.934Z,22.00
2018-09-15T05:09:00.446Z,15.10
2018-09-15T05:09:35.661Z,18.00
2018-09-15T05:10:11.071Z,21.20
2018-09-15T05:10:46.660Z,18.10
2018-09-15T05:11:21.823Z,18.90
2018-09-15T05:11:57.285Z,17.90
2018-09-15T05:12:32.548Z,19.70
2018-09-15T05:13:07.860Z,23.40
2018-09-15T05:13:43.217Z,22.10
2018-09-15T05:14:18.784Z,18.40
2018-09-15T05:14:53.994Z,18.20
2018-09-15T05:15:29.435Z,19.60
2018-09-15T05:16:05.193Z,16.60
2018-09-15T05:16:40.622Z,18.10
2018-09-15T05:17:15.896Z,18.30
2018-09-15T05:17:51.163Z,17.90
2018-09-15T05:18:26.596Z,16.40
2018-09-15T05:19:01.996Z,21.50
2018-09-15T05:19:37.346Z,18.30
2018-09-15T05:20:12.579Z,19.30
2018-09-15T05:20:47.690Z,23.10
2018-09-15T05:21:23.410Z,22.50
2018-09-15T05:21:58.558Z,20.70
2018-09-15T05:22:33.819Z,18.60
2018-09-15T05:23:09.259Z,22.20
2018-09-15T05:23:44.497Z,18.60
2018-09-15T05:24:19.836Z,18.10
2018-09-15T05:24:55.314Z,22.10
2018-09-15T05:25:30.743Z,20.00
2018-09-15T05:26:06.072Z,16.70
2018-09-15T05:26:41.408Z,18.70
2018-09-15T05:27:17.110Z,17.30
2018-09-15T05:27:52.459Z,17.30
2018-09-15T05:28:27.876Z,25.10
2018-09-15T05:29:03.529Z,21.90
2018-09-15T05:29:38.760Z,19.20
2018-09-15T05:30:14.130Z,18.80
2018-09-15T05:30:49.396Z,18.70
2018-09-15T05:31:24.545Z,18.10
2018-09-15T05:31:59.970Z,17.50
2018-09-15T05:32:35.512Z,20.90
2018-09-15T05:33:11.126Z,24.00
2018-09-15T05:33:46.476Z,19.00
2018-09-15T05:34:21.758Z,16.70
2018-09-15T05:34:57.192Z,17.60
2018-09-15T05:35:32.526Z,15.90
2018-09-15T05:36:07.861Z,17.70
2018-09-15T05:36:43.088Z,16.40
2018-09-15T05:37:18.340Z,15.00
2018-09-15T05:37:53.986Z,17.60
2018-09-15T05:38:29.459Z,22.20
2018-09-15T05:39:04.899Z,18.50
2018-09-15T05:39:40.517Z,20.00
2018-09-15T05:40:15.760Z,19.80
2018-09-15T05:40:51.024Z,18.70
2018-09-15T05:41:26.370Z,21.20
2018-09-15T05:42:01.705Z,23.80
2018-09-15T05:42:37.479Z,21.70
2018-09-15T05:43:12.748Z,20.30
2018-09-15T05:43:48.449Z,18.50
2018-09-15T05:44:23.568Z,15.80
2018-09-15T05:44:58.847Z,16.30
2018-09-15T05:45:34.245Z,17.90
2018-09-15T05:46:09.860Z,17.90
2018-09-15T05:46:45.300Z,17.90
2018-09-15T05:47:20.574Z,15.00
2018-09-15T05:47:56.037Z,18.00
2018-09-15T05:48:31.097Z,16.60
2018-09-15T05:49:06.211Z,14.70
2018-09-15T05:49:41.715Z,16.30
2018-09-15T05:50:16.977Z,17.00
2018-09-15T05:50:52.454Z,17.20
2018-09-15T05:51:28.105Z,18.00
2018-09-15T05:52:03.325Z,17.80
2018-09-15T05:52:38.607Z,16.80
2018-09-15T05:53:14.109Z,17.20
2018-09-15T05:53:49.233Z,17.20
2018-09-15T05:54:24.620Z,16.60
2018-09-15T05:55:00.047Z,15.70
2018-09-15T05:55:35.301Z,18.50
2018-09-15T05:56:10.757Z,17.80
2018-09-15T05:56:46.079Z,16.00
2018-09-15T05:57:21.306Z,15.30
2018-09-15T05:57:56.593Z,14.10
2018-09-15T05:58:32.060Z,14.60
2018-09-15T05:59:07.400Z,14.70
2018-09-15T05:59:42.859Z,18.70
2018-09-15T06:00:18.065Z,17.40
2018-09-15T06:00:53.212Z,12.90
2018-09-15T06:01:28.488Z,14.20
2018-09-15T06:02:03.889Z,16.50
2018-09-15T06:02:39.252Z,14.60
2018-09-15T06:03:14.860Z,12.80
2018-09-15T06:03:50.201Z,19.40
2018-09-15T06:04:25.445Z,18.30
2018-09-15T06:05:00.903Z,15.50
2018-09-15T06:05:36.370Z,16.20
2018-09-15T06:06:11.971Z,16.30
2018-09-15T06:06:47.693Z,14.00
2018-09-15T06:07:22.960Z,13.10
2018-09-15T06:07:58.253Z,14.90
2018-09-15T06:08:33.666Z,16.40
2018-09-15T06:09:08.780Z,14.80
2018-09-15T06:09:44.535Z,13.10
2018-09-15T06:10:20.093Z,14.90
2018-09-15T06:10:55.436Z,16.80
2018-09-15T06:11:30.809Z,16.10
2018-09-15T06:12:06.282Z,14.10
2018-09-15T06:12:41.866Z,12.50
2018-09-15T06:13:17.130Z,13.80
2018-09-15T06:13:52.571Z,15.00
2018-09-15T06:14:27.744Z,13.40
2018-09-15T06:15:03.163Z,13.20
2018-09-15T06:15:38.678Z,12.80
2018-09-15T06:16:13.993Z,13.90
2018-09-15T06:16:49.517Z,16.20
2018-09-15T06:17:24.966Z,15.80
2018-09-15T06:18:00.175Z,11.90
2018-09-15T06:18:35.761Z,12.40
2018-09-15T06:19:11.083Z,15.70
2018-09-15T06:19:46.324Z,14.80
2018-09-15T06:20:21.446Z,15.40
2018-09-15T06:20:56.898Z,19.00
2018-09-15T06:21:32.066Z,20.80
2018-09-15T06:22:07.504Z,14.50
2018-09-15T06:22:43.033Z,12.10
2018-09-15T06:23:18.723Z,15.40
2018-09-15T06:23:54.020Z,14.30
2018-09-15T06:24:29.605Z,13.10
2018-09-15T06:25:05.274Z,11.60
2018-09-15T06:25:40.658Z,10.70
2018-09-15T06:26:16.033Z,14.00
2018-09-15T06:26:51.478Z,17.20
2018-09-15T06:27:26.876Z,12.80
2018-09-15T06:28:02.290Z,11.80
2018-09-15T06:28:37.549Z,11.80
2018-09-15T06:29:12.984Z,15.30
2018-09-15T06:29:48.526Z,10.70
2018-09-15T06:30:27.115Z,11.60
2018-09-15T06:31:02.612Z,14.00
2018-09-15T06:31:38.095Z,13.80
2018-09-15T06:32:13.326Z,14.20
2018-09-15T06:32:48.508Z,12.80
2018-09-15T06:33:23.784Z,11.80
2018-09-15T06:33:59.075Z,13.50
2018-09-15T06:34:34.506Z,16.80
2018-09-15T06:35:10.012Z,10.90
2018-09-15T06:35:45.677Z,13.30
2018-09-15T06:36:21.323Z,12.70
2018-09-15T06:36:56.952Z,13.30
2018-09-15T06:37:32.360Z,14.60
2018-09-15T06:38:07.670Z,12.90
2018-09-15T06:38:43.208Z,12.40
2018-09-15T06:39:18.402Z,14.20
2018-09-15T06:39:53.840Z,13.80
2018-09-15T06:40:29.465Z,15.20
2018-09-15T06:41:04.802Z,15.00
2018-09-15T06:41:40.092Z,15.30
2018-09-15T06:42:15.383Z,11.90
2018-09-15T06:42:50.727Z,9.00
2018-09-15T06:43:26.325Z,10.10
2018-09-15T06:44:01.548Z,12.10
2018-09-15T06:44:37.149Z,12.60
2018-09-15T06:45:12.759Z,13.40
2018-09-15T06:45:48.166Z,10.80
2018-09-15T06:46:23.485Z,8.60
2018-09-15T06:46:59.195Z,9.10
2018-09-15T06:47:34.733Z,9.00
2018-09-15T06:48:10.280Z,7.30
2018-09-15T06:48:45.582Z,12.10
2018-09-15T06:49:21.049Z,12.10
2018-09-15T06:49:56.516Z,11.50
2018-09-15T06:50:31.665Z,12.10
2018-09-15T06:51:06.914Z,14.50
2018-09-15T06:51:42.381Z,15.60
2018-09-15T06:52:18.049Z,10.30
2018-09-15T06:52:53.599Z,9.80
2018-09-15T06:53:28.717Z,11.00
2018-09-15T06:54:04.404Z,8.70
2018-09-15T06:54:39.752Z,11.70
2018-09-15T06:55:15.225Z,11.60
2018-09-15T06:55:50.473Z,12.70
2018-09-15T06:56:26.013Z,15.70
2018-09-15T06:57:01.610Z,15.50
2018-09-15T06:57:36.976Z,13.20
2018-09-15T06:58:12.128Z,15.20
2018-09-15T06:58:47.600Z,11.10
2018-09-15T06:59:23.281Z,16.40
2018-09-15T06:59:58.518Z,15.60
2018-09-15T07:00:33.664Z,20.30
2018-09-15T07:01:09.330Z,15.30
2018-09-15T07:01:45.190Z,11.10
2018-09-15T07:02:20.729Z,13.00
2018-09-15T07:02:56.550Z,14.30
2018-09-15T07:03:32.334Z,13.20
2018-09-15T07:04:07.777Z,13.30
2018-09-15T07:04:43.128Z,17.70
2018-09-15T07:05:18.554Z,12.50
2018-09-15T07:05:53.915Z,9.10
2018-09-15T07:06:29.462Z,11.80
2018-09-15T07:07:04.737Z,11.40
2018-09-15T07:07:39.932Z,12.50
2018-09-15T07:08:15.306Z,16.30
2018-09-15T07:08:50.541Z,15.80
2018-09-15T07:09:25.972Z,15.40
2018-09-15T07:10:01.201Z,14.70
2018-09-15T07:10:36.709Z,16.50
2018-09-15T07:11:12.081Z,18.20
2018-09-15T07:11:47.459Z,15.40
2018-09-15T07:12:22.813Z,15.50
2018-09-15T07:12:58.208Z,13.30
2018-09-15T07:13:33.535Z,13.90
2018-09-15T07:14:09.257Z,13.10
2018-09-15T07:14:44.604Z,15.40
2018-09-15T07:15:19.838Z,12.20
2018-09-15T07:15:55.109Z,11.30
2018-09-15T07:16:30.248Z,12.70
2018-09-15T07:17:06.143Z,11.50
2018-09-15T07:17:41.583Z,14.60
2018-09-15T07:18:17.142Z,11.50
2018-09-15T07:18:52.640Z,13.50
2018-09-15T07:19:28.089Z,14.40
2018-09-15T07:20:04.033Z,11.50
2018-09-15T07:20:39.700Z,14.70
2018-09-15T07:21:15.162Z,13.10
2018-09-15T07:21:50.764Z,13.00
2018-09-15T07:22:26.019Z,13.50
2018-09-15T07:23:01.377Z,11.40
2018-09-15T07:23:36.783Z,13.20
2018-09-15T07:24:12.191Z,12.40
2018-09-15T07:24:47.574Z,10.80
2018-09-15T07:25:22.920Z,9.90
2018-09-15T07:25:58.421Z,12.20
2018-09-15T07:26:33.600Z,12.30
2018-09-15T07:27:08.948Z,17.80
2018-09-15T07:27:44.200Z,13.50
2018-09-15T07:28:19.883Z,11.60
2018-09-15T07:28:55.568Z,12.90
2018-09-15T07:29:31.122Z,13.00
2018-09-15T07:30:06.692Z,13.50
2018-09-15T07:30:42.115Z,12.20
2018-09-15T07:31:17.592Z,9.70
2018-09-15T07:31:53.090Z,10.40
2018-09-15T07:32:28.362Z,15.60
2018-09-15T07:33:03.790Z,13.70
2018-09-15T07:33:39.348Z,10.90
2018-09-15T07:34:14.668Z,10.00
2018-09-15T07:34:50.452Z,12.00
2018-09-15T07:35:25.907Z,10.90
2018-09-15T07:36:01.369Z,13.40
2018-09-15T07:36:36.765Z,12.40
2018-09-15T07:37:12.121Z,13.00
2018-09-15T07:37:47.582Z,16.20
2018-09-15T07:38:22.616Z,12.90