createdAt,value
2022-10-23T00:05:28.914Z,13.49
2022-10-23T00:15:30.388Z,13.34
2022-10-23T00:32:45.856Z,13.13
2022-10-23T00:34:59.825Z,13.15
2022-10-23T00:37:07.621Z,13.08
2022-10-23T00:39:20.934Z,12.99
2022-10-23T00:42:02.638Z,12.88
2022-10-23T00:44:32.461Z,12.81
2022-10-23T00:46:37.068Z,12.73
2022-10-23T00:52:33.929Z,12.60
2022-10-23T00:54:48.686Z,12.59
2022-10-23T00:57:25.810Z,12.57
2022-10-23T00:59:30.802Z,12.58
2022-10-23T01:01:46.101Z,12.58
2022-10-23T01:04:35.137Z,12.58
2022-10-23T01:06:52.848Z,12.57
2022-10-23T01:09:04.758Z,12.56
2022-10-23T01:11:13.759Z,12.54
2022-10-23T01:13:24.216Z,12.53
2022-10-23T01:18:49.388Z,12.53
2022-10-23T01:21:01.562Z,12.52
2022-10-23T01:23:22.693Z,12.53
2022-10-23T01:28:07.857Z,12.58
2022-10-23T01:32:45.372Z,12.61
2022-10-23T01:34:53.515Z,12.60
2022-10-23T01:37:20.574Z,12.62
2022-10-23T01:39:29.233Z,12.64
2022-10-23T01:45:19.744Z,12.59
2022-10-23T02:06:39.870Z,12.56
2022-10-23T02:08:44.986Z,12.53
2022-10-23T02:18:56.813Z,12.45
2022-10-23T02:21:07.379Z,12.46
2022-10-23T02:23:20.815Z,12.47
2022-10-23T02:57:50.334Z,12.48
2022-10-23T03:00:13.182Z,12.45
2022-10-23T03:21:10.840Z,12.49
2022-10-23T03:23:24.054Z,12.48
2022-10-23T03:25:30.848Z,12.49
2022-10-23T03:34:22.211Z,12.47
2022-10-23T03:37:37.095Z,12.46
2022-10-23T03:39:48.466Z,12.48
2022-10-23T03:41:52.611Z,12.48
2022-10-23T03:43:58.319Z,12.49
2022-10-23T03:46:13.633Z,12.51
2022-10-23T03:49:21.810Z,12.52
2022-10-23T03:51:02.984Z,12.51
2022-10-23T03:53:10.190Z,12.52
2022-10-23T03:55:30.880Z,12.51
2022-10-23T03:57:58.145Z,12.50
2022-10-23T04:00:01.895Z,12.50
2022-10-23T04:02:09.666Z,12.49
2022-10-23T04:04:14.337Z,12.48
2022-10-23T04:07:07.697Z,12.47
2022-10-23T04:11:50.426Z,12.46
2022-10-23T04:14:25.809Z,12.49
2022-10-23T04:19:52.225Z,12.52
2022-10-23T04:30:19.115Z,12.60
2022-10-23T04:31:40.335Z,12.69
2022-10-23T04:34:29.585Z,12.72
2022-10-23T04:40:54.160Z,12.81
2022-10-23T04:47:46.569Z,12.81
2022-10-23T04:49:50.632Z,12.81
2022-10-23T04:54:50.587Z,12.77
2022-10-23T04:56:17.937Z,12.79
2022-10-23T04:56:57.891Z,12.76
2022-10-23T05:03:45.550Z,12.75
2022-10-23T05:28:46.357Z,12.74
2022-10-23T05:31:40.107Z,12.76
2022-10-23T05:33:48.967Z,12.77
2022-10-23T05:35:56.103Z,12.77
2022-10-23T05:38:19.233Z,12.79
2022-10-23T05:40:23.575Z,12.79
2022-10-23T05:42:34.421Z,12.82
2022-10-23T05:44:49.656Z,12.84
2022-10-23T05:48:10.816Z,12.85
2022-10-23T05:50:47.604Z,12.87
2022-10-23T05:53:00.711Z,12.88
2022-10-23T05:55:33.503Z,12.89
2022-10-23T05:57:58.097Z,12.90
2022-10-23T06:00:24.087Z,12.90
2022-10-23T06:02:51.579Z,12.91
2022-10-23T06:05:09.828Z,12.91
2022-10-23T06:07:19.510Z,12.91
2022-10-23T06:09:57.564Z,12.93
2022-10-23T06:12:03.038Z,12.94
2022-10-23T06:14:24.360Z,12.93
2022-10-23T06:16:32.303Z,12.93
2022-10-23T06:18:36.789Z,12.92
2022-10-23T06:20:46.038Z,12.90
2022-10-23T06:22:57.660Z,12.82
2022-10-23T06:25:21.357Z,12.74
2022-10-23T06:27:26.080Z,12.69
2022-10-23T06:29:34.133Z,12.66
2022-10-23T06:31:46.894Z,12.64
2022-10-23T06:33:51.267Z,12.64
2022-10-23T06:35:58.335Z,12.65
2022-10-23T06:38:17.140Z,12.64
2022-10-23T06:40:29.218Z,12.65
2022-10-23T06:51:23.865Z,12.66
2022-10-23T07:02:04.570Z,12.65
2022-10-23T07:04:15.328Z,12.66
2022-10-23T07:10:33.602Z,12.69
2022-10-23T07:12:47.403Z,12.69
2022-10-23T07:15:59.924Z,12.69
2022-10-23T07:18:05.293Z,12.67
2022-10-23T07:20:28.025Z,12.65
2022-10-23T07:22:34.906Z,12.63
2022-10-23T07:27:42.429Z,12.65
2022-10-23T07:29:46.738Z,12.64
2022-10-23T07:31:51.358Z,12.64
2022-10-23T07:34:24.482Z,12.63
2022-10-23T07:36:45.677Z,12.61
2022-10-23T07:39:26.833Z,12.62
2022-10-23T07:41:30.811Z,12.61
2022-10-23T07:43:45.157Z,12.59
2022-10-23T07:46:01.101Z,12.60
2022-10-23T07:48:27.988Z,12.60
2022-10-23T07:50:39.779Z,12.59
2022-10-23T07:52:47.767Z,12.60
2022-10-23T07:55:10.895Z,12.60
2022-10-23T07:57:20.043Z,12.63
2022-10-23T07:59:37.154Z,12.66
2022-10-23T08:01:47.376Z,12.68
2022-10-23T08:03:52.595Z,12.72
2022-10-23T08:05:58.280Z,12.71
2022-10-23T08:08:03.386Z,12.73
2022-10-23T08:10:09.764Z,12.75
2022-10-23T08:12:23.323Z,12.75
2022-10-23T08:14:27.668Z,12.74
2022-10-23T08:16:36.113Z,12.74
2022-10-23T08:18:43.096Z,12.72
2022-10-23T08:20:49.129Z,12.72
2022-10-23T08:22:53.621Z,12.73
2022-10-23T08:25:00.581Z,12.73
2022-10-23T08:27:04.170Z,12.72
2022-10-23T08:29:08.259Z,12.72
2022-10-23T08:31:18.352Z,12.68
2022-10-23T08:33:41.647Z,12.66
2022-10-23T08:35:46.523Z,12.66
2022-10-23T08:37:51.889Z,12.65
2022-10-23T08:39:56.279Z,12.66
2022-10-23T08:42:25.475Z,12.67
2022-10-23T08:44:37.362Z,12.68
2022-10-23T08:46:44.187Z,12.70
2022-10-23T08:49:22.378Z,12.74
2022-10-23T08:51:37.817Z,12.75
2022-10-23T08:53:47.124Z,12.75
2022-10-23T08:55:56.908Z,12.75
2022-10-23T08:58:05.585Z,12.76
2022-10-23T09:00:15.642Z,12.76
2022-10-23T09:02:23.458Z,12.76
2022-10-23T09:04:29.178Z,12.77
2022-10-23T09:06:38.146Z,12.76
2022-10-23T09:08:50.608Z,12.76
2022-10-23T09:11:04.901Z,12.75
2022-10-23T09:13:28.624Z,12.74
2022-10-23T09:15:35.265Z,12.75
2022-10-23T09:17:41.402Z,12.76
2022-10-23T09:19:48.027Z,12.77
2022-10-23T09:21:52.173Z,12.77
2022-10-23T09:23:55.847Z,12.79
2022-10-23T09:26:03.817Z,12.80
2022-10-23T09:28:08.273Z,12.81
2022-10-23T09:30:12.346Z,12.84
2022-10-23T09:32:15.950Z,12.86
2022-10-23T09:34:21.952Z,12.90
2022-10-23T09:36:33.821Z,12.92
2022-10-23T09:38:40.380Z,12.96
2022-10-23T09:40:45.224Z,12.99
2022-10-23T09:42:58.563Z,13.03
2022-10-23T09:45:02.780Z,13.05
2022-10-23T09:47:12.386Z,13.08
2022-10-23T09:49:20.570Z,13.12
2022-10-23T09:51:25.055Z,13.14
2022-10-23T09:53:36.480Z,13.18
2022-10-23T09:55:41.057Z,13.22
2022-10-23T09:57:46.694Z,13.29
2022-10-23T09:59:54.332Z,13.40
2022-10-23T10:02:04.151Z,13.51
2022-10-23T10:04:40.360Z,13.60
2022-10-23T10:06:45.364Z,13.69
2022-10-23T10:08:53.101Z,13.84
2022-10-23T10:11:02.667Z,14.03
2022-10-23T10:13:17.685Z,14.16
2022-10-23T10:15:26.830Z,14.26
2022-10-23T10:17:39.363Z,14.34
2022-10-23T10:20:03.876Z,14.33
2022-10-23T10:22:23.145Z,14.33
2022-10-23T10:24:36.124Z,14.46
2022-10-23T10:26:51.247Z,14.46
2022-10-23T10:29:06.766Z,14.46
2022-10-23T10:31:20.962Z,14.54
2022-10-23T10:33:34.895Z,14.58
2022-10-23T10:35:44.376Z,14.62
2022-10-23T10:38:01.037Z,14.56
2022-10-23T10:40:17.803Z,14.48
2022-10-23T10:42:49.009Z,14.42
2022-10-23T10:45:03.453Z,14.36
2022-10-23T10:47:19.964Z,14.36
2022-10-23T10:49:33.796Z,14.38
2022-10-23T10:52:11.204Z,14.54
2022-10-23T10:54:27.439Z,14.70
2022-10-23T10:56:37.055Z,14.82
2022-10-23T10:58:44.567Z,14.94
2022-10-23T11:00:54.118Z,15.14
2022-10-23T11:03:04.005Z,15.31
2022-10-23T11:05:20.083Z,15.48
2022-10-23T11:07:30.004Z,15.53
2022-10-23T11:09:33.791Z,15.73
2022-10-23T11:11:41.691Z,15.86
2022-10-23T11:13:47.057Z,15.95
2022-10-23T11:18:05.296Z,16.15
2022-10-23T11:20:24.295Z,16.07
2022-10-23T11:22:31.961Z,16.02
2022-10-23T11:24:54.576Z,15.76
2022-10-23T11:27:20.342Z,15.51
2022-10-23T11:29:43.337Z,15.28
2022-10-23T11:31:59.935Z,15.12
2022-10-23T11:34:36.915Z,15.10
2022-10-23T11:36:48.394Z,15.21
2022-10-23T11:38:59.397Z,15.36
2022-10-23T11:41:05.721Z,15.52
2022-10-23T11:43:11.480Z,15.69
2022-10-23T11:45:32.813Z,15.83
2022-10-23T11:47:40.113Z,15.93
2022-10-23T11:49:44.257Z,15.97
2022-10-23T11:51:47.973Z,16.01
2022-10-23T11:53:51.581Z,15.98
2022-10-23T11:56:04.634Z,15.93
2022-10-23T11:58:21.499Z,15.88
2022-10-23T12:00:26.200Z,15.85
2022-10-23T12:02:33.441Z,15.83
2022-10-23T12:04:46.898Z,15.78
2022-10-23T12:06:54.015Z,15.74
2022-10-23T12:09:01.440Z,15.71
2022-10-23T12:11:05.041Z,15.66
2022-10-23T12:13:45.825Z,15.54
2022-10-23T12:15:58.449Z,15.51
2022-10-23T12:18:16.594Z,15.50
2022-10-23T12:20:25.784Z,15.46
2022-10-23T12:22:40.309Z,15.44
2022-10-23T12:24:56.424Z,15.41
2022-10-23T12:27:22.673Z,15.37
2022-10-23T12:29:42.701Z,15.37
2022-10-23T12:31:56.672Z,15.37
2022-10-23T12:34:09.028Z,15.36
2022-10-23T12:36:34.006Z,15.33
2022-10-23T12:38:45.610Z,15.31
2022-10-23T12:40:54.720Z,15.30
2022-10-23T12:43:00.409Z,15.30
2022-10-23T12:45:18.733Z,15.31
2022-10-23T12:47:22.465Z,15.28
2022-10-23T12:49:28.764Z,15.29
2022-10-23T12:51:34.270Z,15.26
2022-10-23T12:53:38.561Z,15.23
2022-10-23T12:55:51.025Z,15.20
2022-10-23T12:57:56.443Z,15.16
2022-10-23T13:00:04.643Z,15.12
2022-10-23T13:02:24.944Z,15.09
2022-10-23T13:04:32.614Z,15.06
2022-10-23T13:06:36.636Z,15.07
2022-10-23T13:08:44.576Z,15.08
2022-10-23T13:11:01.765Z,15.08
2022-10-23T13:13:09.236Z,15.10
2022-10-23T13:15:18.912Z,15.09
2022-10-23T13:17:34.334Z,15.11
2022-10-23T13:19:38.945Z,15.12
2022-10-23T13:21:49.525Z,15.13
2022-10-23T13:23:54.512Z,15.14
2022-10-23T13:26:00.579Z,15.17
2022-10-23T13:28:14.365Z,15.18
2022-10-23T13:30:32.565Z,15.18
2022-10-23T13:32:37.830Z,15.19
2022-10-23T13:34:41.492Z,15.19
2022-10-23T13:37:00.130Z,15.18
2022-10-23T13:39:07.033Z,15.18
2022-10-23T13:41:16.047Z,15.16
2022-10-23T13:43:26.807Z,15.16
2022-10-23T13:45:30.494Z,15.14
2022-10-23T13:47:34.163Z,15.12
2022-10-23T13:49:39.434Z,15.13
2022-10-23T13:51:47.638Z,15.11
2022-10-23T13:53:51.749Z,15.10
2022-10-23T13:55:57.883Z,15.10
2022-10-23T13:58:03.446Z,15.07
2022-10-23T14:00:09.482Z,15.10
2022-10-23T14:02:22.121Z,15.12
2022-10-23T14:04:25.833Z,15.16
2022-10-23T14:06:31.401Z,15.18
2022-10-23T14:08:35.075Z,15.17
2022-10-23T14:10:38.698Z,15.18
2022-10-23T14:12:43.297Z,15.16
2022-10-23T14:14:52.760Z,15.18
2022-10-23T14:16:56.456Z,15.20
2022-10-23T14:19:00.121Z,15.27
2022-10-23T14:21:04.845Z,15.33
2022-10-23T14:23:10.180Z,15.33
2022-10-23T14:25:14.215Z,15.37
2022-10-23T14:27:17.933Z,15.42
2022-10-23T14:29:24.086Z,15.45
2022-10-23T14:31:29.082Z,15.48
2022-10-23T14:33:32.775Z,15.50
2022-10-23T14:35:36.435Z,15.51
2022-10-23T14:37:40.791Z,15.52
2022-10-23T14:39:49.762Z,15.51
2022-10-23T14:41:54.103Z,15.51
2022-10-23T14:43:57.778Z,15.49
2022-10-23T14:46:10.029Z,15.47
2022-10-23T14:48:13.658Z,15.46
2022-10-23T14:50:17.439Z,15.46
2022-10-23T14:52:21.279Z,15.46
2022-10-23T14:54:25.014Z,15.42
2022-10-23T14:56:32.274Z,15.40
2022-10-23T14:58:35.953Z,15.39
2022-10-23T15:00:39.604Z,15.40
2022-10-23T15:04:13.979Z,15.38
2022-10-23T15:10:23.719Z,15.45
2022-10-23T15:12:54.312Z,15.44
2022-10-23T15:15:06.220Z,15.40
2022-10-23T15:17:15.321Z,15.40
2022-10-23T15:19:22.512Z,15.37
2022-10-23T15:21:30.646Z,15.34
2022-10-23T15:23:37.486Z,15.31
2022-10-23T15:26:21.972Z,15.27
2022-10-23T15:28:31.074Z,15.27
2022-10-23T15:30:40.176Z,15.21
2022-10-23T15:32:50.935Z,15.19
2022-10-23T15:35:30.980Z,15.18
2022-10-23T15:37:30.844Z,15.19
2022-10-23T15:39:52.654Z,15.14
2022-10-23T15:41:58.905Z,15.12
2022-10-23T15:44:20.285Z,15.07
2022-10-23T15:46:25.225Z,15.04
2022-10-23T15:48:43.499Z,15.00
2022-10-23T15:51:24.594Z,14.96
2022-10-23T15:56:49.799Z,14.96
2022-10-23T15:59:13.292Z,14.98
2022-10-23T16:01:20.109Z,14.99
2022-10-23T16:07:49.362Z,14.88
2022-10-23T16:08:08.162Z,14.98
2022-10-23T16:09:56.685Z,14.81
2022-10-23T16:12:01.775Z,14.77
2022-10-23T16:14:20.764Z,14.74
2022-10-23T16:16:38.018Z,14.68
2022-10-23T16:22:09.169Z,14.58
2022-10-23T16:24:33.053Z,14.49
2022-10-23T16:26:56.337Z,14.45
2022-10-23T16:29:14.305Z,14.40
2022-10-23T16:31:21.596Z,14.37
2022-10-23T16:33:27.698Z,14.34
2022-10-23T16:35:31.799Z,14.32
2022-10-23T16:37:45.194Z,14.29
2022-10-23T16:39:52.567Z,14.27
2022-10-23T16:42:22.076Z,14.21
2022-10-23T16:44:40.098Z,14.19
2022-10-23T16:46:44.791Z,14.16
2022-10-23T16:48:51.615Z,14.11
2022-10-23T16:50:55.476Z,14.05
2022-10-23T16:52:59.405Z,14.00
2022-10-23T16:55:03.560Z,13.97
2022-10-23T16:57:07.326Z,13.92
2022-10-23T16:59:11.841Z,13.88
2022-10-23T17:01:18.620Z,13.85
2022-10-23T17:03:22.771Z,13.80
2022-10-23T17:05:28.636Z,13.76
2022-10-23T17:07:33.914Z,13.71
2022-10-23T17:09:38.658Z,13.66
2022-10-23T17:11:43.143Z,13.62
2022-10-23T17:13:50.470Z,13.61
2022-10-23T17:16:07.545Z,13.58
2022-10-23T17:18:11.689Z,13.56
2022-10-23T17:20:15.736Z,13.52
2022-10-23T17:22:21.842Z,13.50
2022-10-23T17:24:26.660Z,13.47
2022-10-23T17:26:31.337Z,13.44
2022-10-23T17:28:40.106Z,13.41
2022-10-23T17:30:44.154Z,13.40
2022-10-23T17:32:48.179Z,13.37
2022-10-23T17:34:52.506Z,13.36
2022-10-23T17:36:57.218Z,13.33
2022-10-23T17:39:03.092Z,13.29
2022-10-23T17:41:08.774Z,13.25
2022-10-23T17:43:13.480Z,13.18
2022-10-23T17:45:17.757Z,13.14
2022-10-23T17:47:21.572Z,13.15
2022-10-23T17:49:26.368Z,13.15
2022-10-23T17:51:32.474Z,13.14
2022-10-23T17:53:37.711Z,13.14
2022-10-23T17:55:44.232Z,13.16
2022-10-23T17:57:48.918Z,13.16
2022-10-23T17:59:53.104Z,13.17
2022-10-23T18:01:59.190Z,13.18
2022-10-23T18:04:05.523Z,13.18
2022-10-23T18:06:10.837Z,13.19
2022-10-23T18:08:15.834Z,13.19
2022-10-23T18:10:22.051Z,13.19
2022-10-23T18:12:29.236Z,13.19
2022-10-23T18:14:37.235Z,13.19
2022-10-23T18:16:42.275Z,13.19
2022-10-23T18:18:48.590Z,13.21
2022-10-23T18:20:52.641Z,13.23
2022-10-23T18:22:57.198Z,13.24
2022-10-23T18:25:01.758Z,13.24
2022-10-23T18:27:07.149Z,13.23
2022-10-23T18:29:15.207Z,13.20
2022-10-23T18:31:21.494Z,13.18
2022-10-23T18:33:27.150Z,13.19
2022-10-23T18:35:35.319Z,13.18
2022-10-23T18:37:41.588Z,13.19
2022-10-23T18:39:46.473Z,13.19
2022-10-23T18:41:54.094Z,13.19
2022-10-23T18:43:59.747Z,13.19
2022-10-23T18:46:05.973Z,13.17
2022-10-23T18:48:10.432Z,13.16
2022-10-23T18:50:15.157Z,13.14
2022-10-23T18:52:19.761Z,13.10
2022-10-23T18:54:24.618Z,13.10
2022-10-23T18:56:29.473Z,13.09
2022-10-23T18:58:34.031Z,13.09
2022-10-23T19:00:38.210Z,13.08
2022-10-23T19:02:47.669Z,13.06
2022-10-23T19:04:55.468Z,13.06
2022-10-23T19:06:59.748Z,13.04
2022-10-23T19:09:04.614Z,13.05
2022-10-23T19:11:10.251Z,12.99
2022-10-23T19:13:15.245Z,12.97
2022-10-23T19:15:19.501Z,12.92
2022-10-23T19:17:27.526Z,12.89
2022-10-23T19:19:37.358Z,12.86
2022-10-23T19:21:43.831Z,12.84
2022-10-23T19:23:49.836Z,12.82
2022-10-23T19:25:54.225Z,12.78
2022-10-23T19:27:59.933Z,12.74
2022-10-23T19:30:07.328Z,12.70
2022-10-23T19:32:12.334Z,12.67
2022-10-23T19:34:17.186Z,12.63
2022-10-23T19:36:23.763Z,12.53
2022-10-23T19:38:28.323Z,12.46
2022-10-23T19:40:32.793Z,12.43
2022-10-23T19:42:38.756Z,12.43
2022-10-23T19:44:42.978Z,12.43
2022-10-23T19:46:47.985Z,12.42
2022-10-23T19:48:53.086Z,12.41
2022-10-23T19:50:57.554Z,12.42
2022-10-23T19:53:03.823Z,12.37
2022-10-23T19:55:10.043Z,12.35
2022-10-23T19:57:16.200Z,12.35
2022-10-23T19:59:22.344Z,12.35
2022-10-23T20:01:27.662Z,12.35
2022-10-23T20:03:32.964Z,12.34
2022-10-23T20:05:38.530Z,12.31
2022-10-23T20:07:43.431Z,12.31
2022-10-23T20:09:49.335Z,12.30
2022-10-23T20:11:54.400Z,12.28
2022-10-23T20:14:00.672Z,12.23
2022-10-23T20:16:06.035Z,12.23
2022-10-23T20:18:11.058Z,12.23
2022-10-23T20:20:16.212Z,12.23
2022-10-23T20:22:21.595Z,12.22
2022-10-23T20:24:25.704Z,12.23
2022-10-23T20:26:31.198Z,12.19
2022-10-23T20:28:36.807Z,12.17
2022-10-23T20:30:43.041Z,12.13
2022-10-23T20:32:47.934Z,12.10
2022-10-23T20:34:52.993Z,12.05
2022-10-23T20:36:57.460Z,12.03
2022-10-23T20:39:04.309Z,11.98
2022-10-23T20:41:08.912Z,11.94
2022-10-23T20:43:15.392Z,11.88
2022-10-23T20:45:20.601Z,11.83
2022-10-23T20:47:26.179Z,11.79
2022-10-23T20:49:30.820Z,11.76
2022-10-23T20:51:36.219Z,11.72
2022-10-23T20:53:41.474Z,11.67
2022-10-23T20:55:45.860Z,11.65
2022-10-23T20:57:49.958Z,11.62
2022-10-23T20:59:56.520Z,11.58
2022-10-23T21:02:00.773Z,11.56
2022-10-23T21:04:05.999Z,11.52
2022-10-23T21:06:12.061Z,11.50
2022-10-23T21:08:15.988Z,11.48
2022-10-23T21:10:20.917Z,11.47
2022-10-23T21:12:25.733Z,11.46
2022-10-23T21:14:30.938Z,11.47
2022-10-23T21:16:40.924Z,11.47
2022-10-23T21:18:46.634Z,11.48
2022-10-23T21:20:51.640Z,11.48
2022-10-23T21:22:56.064Z,11.47
2022-10-23T21:25:01.072Z,11.47
2022-10-23T21:27:05.089Z,11.47
2022-10-23T21:29:24.004Z,11.46
2022-10-23T21:31:28.120Z,11.48
2022-10-23T21:33:33.792Z,11.52
2022-10-23T21:35:43.246Z,11.52
2022-10-23T21:37:57.381Z,11.54
2022-10-23T21:40:01.589Z,11.54
2022-10-23T21:42:06.187Z,11.51
2022-10-23T21:44:13.847Z,11.48
2022-10-23T21:46:20.593Z,11.44
2022-10-23T21:48:24.632Z,11.43
2022-10-23T21:50:29.877Z,11.39
2022-10-23T21:52:33.813Z,11.36
2022-10-23T21:54:37.876Z,11.34
2022-10-23T21:56:45.352Z,11.34
2022-10-23T21:58:49.238Z,11.34
2022-10-23T22:00:53.767Z,11.33
2022-10-23T22:02:57.608Z,11.30
2022-10-23T22:05:02.147Z,11.24
2022-10-23T22:07:11.071Z,11.23
2022-10-23T22:09:16.783Z,11.25
2022-10-23T22:11:21.499Z,11.24
2022-10-23T22:13:25.978Z,11.22
2022-10-23T22:15:30.305Z,11.21
2022-10-23T22:17:34.908Z,11.21
2022-10-23T22:19:38.387Z,11.19
2022-10-23T22:21:43.397Z,11.20
2022-10-23T22:23:50.501Z,11.23
2022-10-23T22:25:54.505Z,11.26
2022-10-23T22:27:59.438Z,11.31
2022-10-23T22:30:03.915Z,11.36
2022-10-23T22:32:07.870Z,11.39
2022-10-23T22:34:27.241Z,11.44
2022-10-23T22:36:40.551Z,11.47
2022-10-23T22:38:45.807Z,11.49
2022-10-23T22:40:52.059Z,11.51
2022-10-23T22:42:57.598Z,11.53
2022-10-23T22:45:01.288Z,11.56
2022-10-23T22:47:05.363Z,11.57
2022-10-23T22:49:11.832Z,11.58
2022-10-23T22:51:18.369Z,11.58
2022-10-23T22:53:22.197Z,11.58
2022-10-23T22:55:26.663Z,11.61
2022-10-23T22:57:33.340Z,11.62
2022-10-23T22:59:38.043Z,11.65
2022-10-23T23:01:43.962Z,11.66
2022-10-23T23:03:48.171Z,11.68
2022-10-23T23:05:52.332Z,11.68
2022-10-23T23:07:55.734Z,11.70
2022-10-23T23:09:59.163Z,11.71
2022-10-23T23:12:03.574Z,11.70
2022-10-23T23:14:08.267Z,11.72
2022-10-23T23:16:19.794Z,11.72
2022-10-23T23:18:24.046Z,11.71
2022-10-23T23:20:27.614Z,11.71
2022-10-23T23:22:31.086Z,11.71
2022-10-23T23:24:34.492Z,11.69
2022-10-23T23:26:38.022Z,11.69
2022-10-23T23:28:42.730Z,11.68
2022-10-23T23:30:48.473Z,11.68
2022-10-23T23:32:53.169Z,11.65
2022-10-23T23:34:56.582Z,11.63
2022-10-23T23:37:01.144Z,11.63
2022-10-23T23:39:05.668Z,11.62
2022-10-23T23:41:13.064Z,11.62
2022-10-23T23:43:16.357Z,11.62
2022-10-23T23:45:22.200Z,11.62
2022-10-23T23:49:35.975Z,11.60
2022-10-23T23:51:40.025Z,11.61
2022-10-23T23:53:44.069Z,11.59
2022-10-23T23:55:48.183Z,11.57
2022-10-23T23:57:51.857Z,11.57
2022-10-23T23:59:56.236Z,11.56
