createdAt,value
2023-03-06T00:00:25.352Z,100900.22
2023-03-06T00:02:52.333Z,100892.25
2023-03-06T00:05:19.124Z,100889.66
2023-03-06T00:07:45.483Z,100893.09
2023-03-06T00:10:15.818Z,100880.91
2023-03-06T00:12:42.188Z,100877.31
2023-03-06T00:15:09.259Z,100874.72
2023-03-06T00:17:35.789Z,100867.78
2023-03-06T00:20:02.145Z,100864.31
2023-03-06T00:22:28.517Z,100853.81
2023-03-06T00:24:54.860Z,100852.00
2023-03-06T00:27:21.392Z,100851.94
2023-03-06T00:29:50.498Z,100851.91
2023-03-06T00:32:17.165Z,100849.31
2023-03-06T00:34:43.490Z,100844.13
2023-03-06T00:37:09.843Z,100838.03
2023-03-06T00:39:36.930Z,100848.44
2023-03-06T00:42:03.269Z,100835.44
2023-03-06T00:44:29.561Z,100828.56
2023-03-06T00:46:55.912Z,100822.41
2023-03-06T00:49:22.201Z,100816.25
2023-03-06T00:51:48.530Z,100820.53
2023-03-06T00:54:14.842Z,100824.00
2023-03-06T00:56:41.218Z,100815.25
2023-03-06T00:59:07.547Z,100816.97
2023-03-06T01:01:33.903Z,100815.25
2023-03-06T01:04:00.302Z,100807.44
2023-03-06T01:06:26.616Z,100811.69
2023-03-06T01:08:53.033Z,100812.56
2023-03-06T01:11:19.403Z,100803.94
2023-03-06T01:13:45.761Z,100807.44
2023-03-06T01:16:13.772Z,100809.22
2023-03-06T01:18:40.266Z,100805.81
2023-03-06T01:21:06.900Z,100804.91
2023-03-06T01:23:33.247Z,100807.50
2023-03-06T01:25:59.961Z,100802.28
2023-03-06T01:28:26.325Z,100803.16
2023-03-06T01:30:53.062Z,100798.84
2023-03-06T01:33:19.585Z,100795.28
2023-03-06T01:35:46.070Z,100802.28
2023-03-06T01:38:12.643Z,100800.50
2023-03-06T01:40:39.145Z,100787.47
2023-03-06T01:43:24.509Z,100788.25
2023-03-06T01:45:50.770Z,100789.88
2023-03-06T01:48:18.235Z,100782.75
2023-03-06T01:50:44.726Z,100782.66
2023-03-06T01:53:11.537Z,100780.81
2023-03-06T01:55:37.892Z,100779.00
2023-03-06T01:58:06.510Z,100772.00
2023-03-06T02:00:33.155Z,100772.00
2023-03-06T02:03:22.804Z,100771.19
2023-03-06T02:05:49.156Z,100776.34
2023-03-06T02:08:17.409Z,100768.50
2023-03-06T02:10:50.064Z,100759.78
2023-03-06T02:13:16.567Z,100752.75
2023-03-06T02:15:42.850Z,100756.06
2023-03-06T02:18:09.117Z,100749.91
2023-03-06T02:20:45.267Z,100749.03
2023-03-06T02:23:20.506Z,100749.03
2023-03-06T02:25:50.974Z,100743.81
2023-03-06T02:28:18.744Z,100750.63
2023-03-06T02:30:46.557Z,100729.00
2023-03-06T02:33:13.458Z,100739.41
2023-03-06T02:35:40.767Z,100735.03
2023-03-06T02:38:13.383Z,100741.94
2023-03-06T02:40:41.857Z,100736.81
2023-03-06T02:43:08.528Z,100728.25
2023-03-06T02:45:39.969Z,100724.94
2023-03-06T02:48:06.620Z,100727.69
2023-03-06T02:50:33.146Z,100723.47
2023-03-06T02:52:59.688Z,100720.91
2023-03-06T02:55:25.988Z,100712.38
2023-03-06T02:57:52.287Z,100715.06
2023-03-06T03:00:19.168Z,100706.44
2023-03-06T03:02:45.568Z,100715.19
2023-03-06T03:05:11.820Z,100703.09
2023-03-06T03:07:38.084Z,100695.28
2023-03-06T03:10:04.673Z,100690.06
2023-03-06T03:12:31.656Z,100679.66
2023-03-06T03:14:57.920Z,100673.63
2023-03-06T03:17:24.340Z,100667.56
2023-03-06T03:19:50.870Z,100661.44
2023-03-06T03:22:17.681Z,100662.22
2023-03-06T03:24:44.112Z,100664.03
2023-03-06T03:27:10.900Z,100653.59
2023-03-06T03:29:37.236Z,100664.09
2023-03-06T03:32:03.671Z,100654.69
2023-03-06T03:34:30.186Z,100655.66
2023-03-06T03:36:56.608Z,100641.53
2023-03-06T03:39:22.941Z,100651.44
2023-03-06T03:41:55.422Z,100648.91
2023-03-06T03:44:21.839Z,100650.66
2023-03-06T03:46:48.339Z,100637.66
2023-03-06T03:49:15.048Z,100646.25
2023-03-06T03:51:41.386Z,100645.38
2023-03-06T03:54:08.805Z,100638.50
2023-03-06T03:56:35.492Z,100641.13
2023-03-06T03:59:04.774Z,100635.03
2023-03-06T04:01:31.174Z,100635.03
2023-03-06T04:03:57.515Z,100632.41
2023-03-06T04:06:23.903Z,100631.50
2023-03-06T04:08:50.200Z,100632.44
2023-03-06T04:11:16.886Z,100629.88
2023-03-06T04:13:43.216Z,100629.84
2023-03-06T04:16:09.607Z,100632.44
2023-03-06T04:18:35.956Z,100626.34
2023-03-06T04:21:02.737Z,100629.03
2023-03-06T04:23:29.256Z,100629.84
2023-03-06T04:25:55.557Z,100624.56
2023-03-06T04:28:21.861Z,100621.06
2023-03-06T04:30:48.351Z,100616.66
2023-03-06T04:33:14.714Z,100617.47
2023-03-06T04:35:41.166Z,100616.59
2023-03-06T04:38:07.524Z,100622.66
2023-03-06T04:40:34.992Z,100620.72
2023-03-06T04:43:02.190Z,100614.50
2023-03-06T04:45:29.909Z,100616.19
2023-03-06T04:47:56.593Z,100608.34
2023-03-06T04:50:24.067Z,100605.78
2023-03-06T04:52:50.653Z,100605.78
2023-03-06T04:55:17.246Z,100599.78
2023-03-06T04:57:44.404Z,100595.47
2023-03-06T05:00:16.275Z,100596.41
2023-03-06T05:02:46.232Z,100605.19
2023-03-06T05:05:13.229Z,100600.97
2023-03-06T05:07:39.747Z,100594.97
2023-03-06T05:10:06.473Z,100602.03
2023-03-06T05:12:35.167Z,100591.66
2023-03-06T05:15:01.567Z,100597.72
2023-03-06T05:17:27.855Z,100601.28
2023-03-06T05:19:54.221Z,100595.13
2023-03-06T05:22:20.634Z,100590.78
2023-03-06T05:24:47.137Z,100597.72
2023-03-06T05:27:15.815Z,100602.06
2023-03-06T05:29:43.184Z,100601.13
2023-03-06T05:32:09.702Z,100601.03
2023-03-06T05:34:36.200Z,100600.06
2023-03-06T05:37:02.580Z,100593.03
2023-03-06T05:39:29.120Z,100596.44
2023-03-06T05:41:55.444Z,100588.56
2023-03-06T05:44:23.827Z,100588.53
2023-03-06T05:46:50.367Z,100593.75
2023-03-06T05:49:16.897Z,100592.81
2023-03-06T05:51:43.395Z,100599.69
2023-03-06T05:54:10.920Z,100589.25
2023-03-06T05:56:37.188Z,100597.84
2023-03-06T05:59:03.466Z,100597.84
2023-03-06T06:01:30.243Z,100581.97
2023-03-06T06:03:56.533Z,100595.97
2023-03-06T06:06:22.844Z,100601.03
2023-03-06T06:08:49.148Z,100599.31
2023-03-06T06:11:15.503Z,100598.34
2023-03-06T06:13:41.943Z,100597.38
2023-03-06T06:16:12.503Z,100601.69
2023-03-06T06:18:41.114Z,100600.97
2023-03-06T06:21:08.551Z,100609.66
2023-03-06T06:23:34.986Z,100602.72
2023-03-06T06:26:02.288Z,100599.25
2023-03-06T06:28:29.527Z,100599.31
2023-03-06T06:30:56.219Z,100600.16
2023-03-06T06:33:22.888Z,100600.25
2023-03-06T06:35:49.454Z,100605.47
2023-03-06T06:38:15.937Z,100606.47
2023-03-06T06:40:42.317Z,100610.03
2023-03-06T06:43:08.727Z,100613.56
2023-03-06T06:45:35.090Z,100605.69
2023-03-06T06:48:01.390Z,100618.78
2023-03-06T06:50:27.678Z,100611.91
2023-03-06T06:52:54.021Z,100608.50
2023-03-06T06:55:20.497Z,100617.25
2023-03-06T06:57:46.801Z,100618.19
2023-03-06T07:00:14.486Z,100618.25
2023-03-06T07:02:41.239Z,100613.13
2023-03-06T07:05:07.866Z,100623.59
2023-03-06T07:07:35.237Z,100622.78
2023-03-06T07:10:01.812Z,100629.03
2023-03-06T07:12:28.127Z,100623.09
2023-03-06T07:14:54.429Z,100624.19
2023-03-06T07:17:20.710Z,100620.84
2023-03-06T07:19:48.097Z,100618.38
2023-03-06T07:22:14.437Z,100625.59
2023-03-06T07:24:40.714Z,100625.81
2023-03-06T07:27:07.023Z,100628.59
2023-03-06T07:29:34.517Z,100620.22
2023-03-06T07:32:00.965Z,100631.81
2023-03-06T07:34:27.365Z,100634.59
2023-03-06T07:36:53.693Z,100628.66
2023-03-06T07:39:20.043Z,100625.19
2023-03-06T07:41:46.391Z,100627.97
2023-03-06T07:44:12.761Z,100618.50
2023-03-06T07:46:39.184Z,100625.59
2023-03-06T07:49:05.537Z,100617.03
2023-03-06T07:51:31.925Z,100618.94
2023-03-06T07:53:58.316Z,100614.69
2023-03-06T07:56:24.642Z,100625.25
2023-03-06T07:58:51.030Z,100616.41
2023-03-06T08:01:19.753Z,100617.31
2023-03-06T08:03:46.466Z,100619.13
2023-03-06T08:06:12.739Z,100616.56
2023-03-06T08:08:40.130Z,100622.81
2023-03-06T08:11:07.217Z,100618.56
2023-03-06T08:13:34.027Z,100624.72
2023-03-06T08:16:00.476Z,100616.13
2023-03-06T08:18:27.477Z,100620.59
2023-03-06T08:21:02.999Z,100616.34
2023-03-06T08:23:29.486Z,100618.94
2023-03-06T08:25:56.793Z,100617.25
2023-03-06T08:28:23.169Z,100613.91
2023-03-06T08:30:49.472Z,100616.66
2023-03-06T08:33:15.807Z,100617.69
2023-03-06T08:35:42.131Z,100617.09
2023-03-06T08:38:10.505Z,100614.16
2023-03-06T08:40:36.786Z,100608.78
2023-03-06T08:43:03.126Z,100615.78
2023-03-06T08:45:29.766Z,100612.19
2023-03-06T08:47:56.225Z,100609.19
2023-03-06T08:50:22.536Z,100606.06
2023-03-06T08:52:48.857Z,100610.66
2023-03-06T08:55:15.250Z,100607.25
2023-03-06T08:57:41.533Z,100605.53
2023-03-06T09:00:09.046Z,100603.84
2023-03-06T09:02:37.104Z,100604.78
2023-03-06T09:05:07.931Z,100604.78
2023-03-06T09:07:34.999Z,100603.94
2023-03-06T09:10:01.811Z,100606.59
2023-03-06T09:12:30.717Z,100600.44
2023-03-06T09:14:57.286Z,100609.19
2023-03-06T09:17:23.621Z,100604.75
2023-03-06T09:19:50.955Z,100595.00
2023-03-06T09:22:17.231Z,100598.38
2023-03-06T09:24:43.577Z,100598.25
2023-03-06T09:27:09.918Z,100597.47
2023-03-06T09:29:36.223Z,100598.31
2023-03-06T09:32:02.730Z,100592.06
2023-03-06T09:34:29.164Z,100592.72
2023-03-06T09:36:57.748Z,100595.97
2023-03-06T09:39:24.760Z,100593.78
2023-03-06T09:41:51.401Z,100590.06
2023-03-06T09:44:31.035Z,100589.69
2023-03-06T09:47:15.998Z,100585.91
2023-03-06T09:50:00.606Z,100595.38
2023-03-06T09:52:31.384Z,100596.13
2023-03-06T09:55:09.412Z,100590.78
2023-03-06T09:57:37.031Z,100590.81
2023-03-06T10:00:15.200Z,100592.44
2023-03-06T10:02:46.379Z,100603.97
2023-03-06T10:05:21.478Z,100592.31
2023-03-06T10:08:00.624Z,100598.56
2023-03-06T10:10:28.458Z,100599.47
2023-03-06T10:13:02.292Z,100591.97
2023-03-06T10:15:37.283Z,100592.34
2023-03-06T10:18:05.150Z,100589.84
2023-03-06T10:20:36.852Z,100588.94
2023-03-06T10:23:21.971Z,100585.28
2023-03-06T10:25:51.271Z,100581.53
2023-03-06T10:28:19.762Z,100578.72
2023-03-06T10:30:58.836Z,100585.53
2023-03-06T10:33:28.277Z,100582.50
2023-03-06T10:35:56.441Z,100581.31
2023-03-06T10:38:26.684Z,100581.19
2023-03-06T10:41:16.840Z,100577.47
2023-03-06T10:43:44.501Z,100570.78
2023-03-06T10:46:26.016Z,100567.84
2023-03-06T10:48:57.848Z,100567.47
2023-03-06T10:51:24.739Z,100570.34
2023-03-06T10:54:01.319Z,100570.09
2023-03-06T10:56:28.194Z,100568.06
2023-03-06T10:59:06.742Z,100559.78
2023-03-06T11:01:33.178Z,100567.53
2023-03-06T11:04:19.815Z,100563.88
2023-03-06T11:06:46.306Z,100562.13
2023-03-06T11:09:16.894Z,100568.00
2023-03-06T11:11:43.247Z,100562.31
2023-03-06T11:14:19.823Z,100558.22
2023-03-06T11:16:53.169Z,100556.50
2023-03-06T11:19:25.698Z,100551.88
2023-03-06T11:22:02.952Z,100550.72
2023-03-06T11:24:37.914Z,100547.00
2023-03-06T11:27:15.389Z,100548.53
2023-03-06T11:29:46.711Z,100541.31
2023-03-06T11:32:16.074Z,100539.81
2023-03-06T11:34:58.412Z,100528.69
2023-03-06T11:37:36.755Z,100526.25
2023-03-06T11:40:13.041Z,100525.50
2023-03-06T11:42:58.042Z,100529.94
2023-03-06T11:45:37.250Z,100530.72
2023-03-06T11:48:18.719Z,100524.56
2023-03-06T11:50:46.615Z,100528.88
2023-03-06T11:53:15.315Z,100524.44
2023-03-06T11:55:41.688Z,100517.50
2023-03-06T11:58:26.694Z,100508.91
2023-03-06T12:01:11.919Z,100511.69
2023-03-06T12:03:47.345Z,100510.06
2023-03-06T12:06:28.953Z,100506.63
2023-03-06T12:09:01.582Z,100504.00
2023-03-06T12:11:37.292Z,100497.22
2023-03-06T12:14:13.275Z,100496.50
2023-03-06T12:16:48.764Z,100495.78
2023-03-06T12:19:24.293Z,100497.72
2023-03-06T12:21:53.589Z,100494.34
2023-03-06T12:24:38.720Z,100492.63
2023-03-06T12:27:14.158Z,100486.47
2023-03-06T12:29:55.770Z,100480.25
2023-03-06T12:32:22.115Z,100476.75
2023-03-06T12:35:00.100Z,100485.75
2023-03-06T12:37:29.371Z,100462.84
2023-03-06T12:40:09.952Z,100483.78
2023-03-06T12:42:56.506Z,100467.91
2023-03-06T12:45:36.915Z,100467.97
2023-03-06T12:48:13.682Z,100457.59
2023-03-06T12:50:44.312Z,100462.88
2023-03-06T12:53:16.133Z,100461.19
2023-03-06T12:55:45.251Z,100451.53
2023-03-06T12:58:32.800Z,100454.22
2023-03-06T13:01:04.293Z,100449.84
2023-03-06T13:03:30.891Z,100452.53
2023-03-06T13:06:06.460Z,100442.91
2023-03-06T13:08:52.811Z,100441.16
2023-03-06T13:11:29.409Z,100441.22
2023-03-06T13:13:56.290Z,100440.47
2023-03-06T13:16:33.221Z,100424.75
2023-03-06T13:19:02.640Z,100424.78
2023-03-06T13:21:41.125Z,100419.50
2023-03-06T13:24:18.246Z,100418.59
2023-03-06T13:26:44.543Z,100413.31
2023-03-06T13:29:29.795Z,100413.34
2023-03-06T13:31:57.944Z,100401.97
2023-03-06T13:34:37.635Z,100405.50
2023-03-06T13:37:28.025Z,100389.78
2023-03-06T13:40:01.483Z,100398.63
2023-03-06T13:42:47.744Z,100387.19
2023-03-06T13:45:19.237Z,100384.53
2023-03-06T13:48:14.179Z,100384.63
2023-03-06T13:50:42.340Z,100378.53
2023-03-06T13:53:27.751Z,100370.69
2023-03-06T13:55:57.025Z,100374.16
2023-03-06T13:58:42.533Z,100366.28
2023-03-06T14:01:21.396Z,100367.19
2023-03-06T14:03:53.625Z,100358.47
2023-03-06T14:06:35.256Z,100359.34
2023-03-06T14:09:06.072Z,100361.97
2023-03-06T14:11:33.079Z,100355.88
2023-03-06T14:13:59.715Z,100362.03
2023-03-06T14:16:29.186Z,100357.66
2023-03-06T14:18:59.924Z,100349.78
2023-03-06T14:21:30.816Z,100341.03
2023-03-06T14:24:01.685Z,100334.88
2023-03-06T14:26:31.721Z,100326.16
2023-03-06T14:28:59.467Z,100342.78
2023-03-06T14:31:28.233Z,100341.91
2023-03-06T14:33:56.484Z,100341.03
2023-03-06T14:36:24.285Z,100339.25
2023-03-06T14:39:02.100Z,100329.63
2023-03-06T14:41:35.240Z,100337.41
2023-03-06T14:44:07.663Z,100333.88
2023-03-06T14:46:34.023Z,100329.44
2023-03-06T14:49:00.373Z,100325.09
2023-03-06T14:51:26.733Z,100342.56
2023-03-06T14:53:54.135Z,100335.53
2023-03-06T14:56:22.054Z,100333.72
2023-03-06T14:59:03.614Z,100327.59
2023-03-06T15:01:34.079Z,100316.25
2023-03-06T15:04:01.260Z,100327.56
2023-03-06T15:06:31.302Z,100330.16
2023-03-06T15:09:00.539Z,100319.56
2023-03-06T15:11:26.963Z,100312.56
2023-03-06T15:14:03.183Z,100315.13
2023-03-06T15:16:30.633Z,100311.59
2023-03-06T15:19:04.246Z,100305.50
2023-03-06T15:21:37.800Z,100303.78
2023-03-06T15:24:24.055Z,100299.44
2023-03-06T15:26:54.569Z,100295.97
2023-03-06T15:29:22.938Z,100296.81
2023-03-06T15:31:49.381Z,100296.78
2023-03-06T15:34:18.426Z,100283.56
2023-03-06T15:36:47.351Z,100292.28
2023-03-06T15:39:32.565Z,100287.97
2023-03-06T15:42:24.892Z,100274.88
2023-03-06T15:44:53.163Z,100271.31
2023-03-06T15:47:20.419Z,100272.22
2023-03-06T15:49:49.010Z,100273.13
2023-03-06T15:52:15.301Z,100253.84
2023-03-06T15:54:44.598Z,100257.25
2023-03-06T15:57:19.228Z,100243.28
2023-03-06T15:59:45.652Z,100249.41
2023-03-06T16:02:14.878Z,100239.78
2023-03-06T16:04:41.261Z,100237.16
2023-03-06T16:07:07.864Z,100239.69
2023-03-06T16:09:34.300Z,100253.50
2023-03-06T16:12:00.667Z,100241.97
2023-03-06T16:14:27.208Z,100233.16
2023-03-06T16:16:55.053Z,100247.03
2023-03-06T16:19:27.134Z,100242.63
2023-03-06T16:21:54.603Z,100232.03
2023-03-06T16:24:20.986Z,100234.53
2023-03-06T16:26:49.252Z,100227.53
2023-03-06T16:29:16.722Z,100225.69
2023-03-06T16:31:43.166Z,100223.88
2023-03-06T16:34:09.482Z,100217.72
2023-03-06T16:36:35.935Z,100215.94
2023-03-06T16:39:02.390Z,100222.94
2023-03-06T16:41:28.736Z,100209.75
2023-03-06T16:43:55.054Z,100219.25
2023-03-06T16:46:23.745Z,100208.72
2023-03-06T16:48:50.768Z,100214.78
2023-03-06T16:51:18.196Z,100194.66
2023-03-06T16:53:44.828Z,100198.97
2023-03-06T16:56:15.908Z,100197.22
2023-03-06T16:58:42.696Z,100185.06
2023-03-06T17:01:09.892Z,100179.84
2023-03-06T17:03:36.604Z,100180.66
2023-03-06T17:06:03.674Z,100186.69
2023-03-06T17:08:30.093Z,100177.09
2023-03-06T17:10:56.472Z,100168.38
2023-03-06T17:13:22.913Z,100170.97
2023-03-06T17:15:56.030Z,100157.06
2023-03-06T17:18:23.337Z,100162.25
2023-03-06T17:20:51.464Z,100162.25
2023-03-06T17:23:18.679Z,100156.09
2023-03-06T17:25:45.136Z,100163.88
2023-03-06T17:28:11.548Z,100156.00
2023-03-06T17:30:37.954Z,100163.00
2023-03-06T17:33:04.340Z,100147.31
2023-03-06T17:35:30.771Z,100146.41
2023-03-06T17:37:57.471Z,100145.50
2023-03-06T17:40:23.810Z,100153.28
2023-03-06T17:42:51.191Z,100155.94
2023-03-06T17:45:17.908Z,100148.94
2023-03-06T17:47:44.396Z,100141.00
2023-03-06T17:50:11.159Z,100145.22
2023-03-06T17:52:38.933Z,100136.38
2023-03-06T17:55:06.024Z,100139.81
2023-03-06T17:57:32.405Z,100135.31
2023-03-06T17:59:59.064Z,100142.22
2023-03-06T18:02:25.584Z,100139.53
2023-03-06T18:04:52.238Z,100142.84
2023-03-06T18:07:18.615Z,100131.50
2023-03-06T18:09:44.980Z,100130.66
2023-03-06T18:12:11.360Z,100121.91
2023-03-06T18:14:37.701Z,100120.91
2023-03-06T18:17:04.578Z,100129.41
2023-03-06T18:19:30.900Z,100127.59
2023-03-06T18:21:59.010Z,100125.81
2023-03-06T18:24:25.320Z,100114.34
2023-03-06T18:26:51.604Z,100118.63
2023-03-06T18:29:17.942Z,100101.03
2023-03-06T18:31:44.958Z,100106.34
2023-03-06T18:34:12.575Z,100104.53
2023-03-06T18:36:39.562Z,100092.31
2023-03-06T18:39:08.767Z,100096.66
2023-03-06T18:41:35.724Z,100094.09
2023-03-06T18:44:02.416Z,100084.63
2023-03-06T18:46:33.221Z,100086.41
2023-03-06T18:48:59.564Z,100073.41
2023-03-06T18:51:26.034Z,100081.13
2023-03-06T18:53:52.478Z,100073.34
2023-03-06T18:56:20.733Z,100062.16
2023-03-06T18:58:47.341Z,100064.78
2023-03-06T19:01:14.097Z,100062.09
2023-03-06T19:03:40.534Z,100057.75
2023-03-06T19:06:10.927Z,100044.88
2023-03-06T19:08:38.302Z,100041.38
2023-03-06T19:11:06.284Z,100033.53
2023-03-06T19:13:32.815Z,100035.22
2023-03-06T19:15:59.273Z,100036.06
2023-03-06T19:18:26.556Z,100033.41
2023-03-06T19:20:53.238Z,100016.91
2023-03-06T19:23:21.144Z,100013.34
2023-03-06T19:25:57.594Z,100014.19
2023-03-06T19:28:24.349Z,100009.84
2023-03-06T19:30:50.728Z,99998.56
2023-03-06T19:33:17.492Z,99990.69
2023-03-06T19:35:44.052Z,100000.13
2023-03-06T19:38:10.477Z,99976.56
2023-03-06T19:40:37.403Z,99988.88
2023-03-06T19:43:04.136Z,99989.72
2023-03-06T19:45:30.611Z,99988.00
2023-03-06T19:48:00.707Z,99982.84
2023-03-06T19:50:29.642Z,99976.94
2023-03-06T19:52:56.712Z,99975.44
2023-03-06T19:55:24.637Z,99959.09
2023-03-06T19:57:52.261Z,99963.59
2023-03-06T20:00:19.041Z,99959.25
2023-03-06T20:02:45.353Z,99951.41
2023-03-06T20:05:11.635Z,99938.41
2023-03-06T20:07:38.068Z,99943.47
2023-03-06T20:10:04.691Z,99935.66
2023-03-06T20:12:34.022Z,99926.06
2023-03-06T20:15:00.318Z,99923.44
2023-03-06T20:17:26.771Z,99919.06
2023-03-06T20:19:53.331Z,99919.88
2023-03-06T20:22:19.757Z,99900.72
2023-03-06T20:24:46.332Z,99898.09
2023-03-06T20:27:12.845Z,99885.09
2023-03-06T20:29:43.260Z,99884.22
2023-03-06T20:32:09.748Z,99880.75
2023-03-06T20:34:38.668Z,99873.78
2023-03-06T20:37:05.734Z,99861.66
2023-03-06T20:39:32.143Z,99860.81
2023-03-06T20:42:00.017Z,99850.38
2023-03-06T20:44:27.024Z,99848.66
2023-03-06T20:46:53.310Z,99851.28
2023-03-06T20:49:19.696Z,99847.81
2023-03-06T20:51:46.073Z,99851.31
2023-03-06T20:54:14.092Z,99847.88
2023-03-06T20:56:41.254Z,99838.34
2023-03-06T20:59:11.659Z,99844.47
2023-03-06T21:01:40.988Z,99841.03
2023-03-06T21:04:08.589Z,99834.16
2023-03-06T21:06:35.322Z,99846.38
2023-03-06T21:09:02.139Z,99832.47
2023-03-06T21:11:28.551Z,99828.16
2023-03-06T21:13:55.478Z,99811.63
2023-03-06T21:16:22.704Z,99828.19
2023-03-06T21:18:49.130Z,99832.56
2023-03-06T21:21:19.738Z,99824.78
2023-03-06T21:23:46.684Z,99818.75
2023-03-06T21:26:14.143Z,99818.75
2023-03-06T21:28:40.776Z,99823.94
2023-03-06T21:31:08.453Z,99846.59
2023-03-06T21:33:35.062Z,99855.44
2023-03-06T21:36:01.863Z,99859.81
2023-03-06T21:38:28.470Z,99861.53
2023-03-06T21:40:55.968Z,99860.66
2023-03-06T21:43:22.840Z,99846.69
2023-03-06T21:45:52.527Z,99840.63
2023-03-06T21:48:19.203Z,99839.78
2023-03-06T21:53:28.697Z,99826.81
2023-03-06T21:55:54.960Z,99819.88
2023-03-06T21:58:21.264Z,99819.00
2023-03-06T22:00:47.548Z,99819.91
2023-03-06T22:03:13.814Z,99820.75
2023-03-06T22:05:40.081Z,99824.22
2023-03-06T22:08:06.388Z,99825.09
2023-03-06T22:10:32.694Z,99831.19
2023-03-06T22:12:59.031Z,99818.16
2023-03-06T22:15:25.439Z,99816.44
2023-03-06T22:17:51.779Z,99816.44
2023-03-06T22:20:18.101Z,99806.88
2023-03-06T22:22:44.478Z,99807.75
2023-03-06T22:25:12.119Z,99806.88
2023-03-06T22:27:38.508Z,99805.09
2023-03-06T22:30:05.054Z,99804.22
2023-03-06T22:32:31.357Z,99800.75
2023-03-06T22:34:57.721Z,99807.66
2023-03-06T22:37:24.155Z,99802.47
2023-03-06T22:39:50.521Z,99791.16
2023-03-06T22:42:16.804Z,99789.44
2023-03-06T22:44:43.181Z,99793.78
2023-03-06T22:47:09.503Z,99790.31
2023-03-06T22:49:37.008Z,99794.63
2023-03-06T22:52:03.649Z,99785.09
2023-03-06T22:54:30.023Z,99777.25
2023-03-06T22:56:56.408Z,99777.25
2023-03-06T22:59:22.740Z,99777.28
2023-03-06T23:01:49.105Z,99776.41
2023-03-06T23:04:15.469Z,99772.06
2023-03-06T23:06:41.969Z,99772.06
2023-03-06T23:09:16.325Z,99773.81
2023-03-06T23:11:42.613Z,99779.88
2023-03-06T23:14:12.012Z,99773.81
2023-03-06T23:16:38.563Z,99774.69
2023-03-06T23:19:05.112Z,99775.56
2023-03-06T23:21:31.812Z,99779.03
2023-03-06T23:23:58.157Z,99776.44
2023-03-06T23:26:25.550Z,99774.69
2023-03-06T23:28:52.685Z,99768.63
2023-03-06T23:31:22.529Z,99766.84
2023-03-06T23:33:49.342Z,99768.56
2023-03-06T23:36:16.672Z,99770.31
2023-03-06T23:38:43.329Z,99774.66
2023-03-06T23:41:16.971Z,99767.69
2023-03-06T23:43:43.671Z,99773.81
2023-03-06T23:46:10.403Z,99774.69
2023-03-06T23:48:38.902Z,99772.97
2023-03-06T23:51:06.461Z,99762.50
2023-03-06T23:53:32.732Z,99780.00
2023-03-06T23:55:59.130Z,99776.56
2023-03-06T23:58:25.464Z,99781.81
