createdAt,value
2017-12-31T00:01:04.753Z,7.43
2017-12-31T00:03:38.195Z,3.80
2017-12-31T00:06:12.423Z,3.80
2017-12-31T00:08:45.995Z,5.50
2017-12-31T00:11:20.206Z,8.13
2017-12-31T00:13:54.423Z,8.93
2017-12-31T00:16:28.647Z,7.23
2017-12-31T00:19:02.861Z,9.20
2017-12-31T00:21:37.071Z,3.43
2017-12-31T00:24:11.486Z,5.63
2017-12-31T00:26:45.705Z,4.03
2017-12-31T00:29:19.923Z,6.87
2017-12-31T00:31:53.386Z,7.13
2017-12-31T00:34:27.767Z,6.27
2017-12-31T00:37:01.967Z,8.33
2017-12-31T00:39:35.450Z,4.43
2017-12-31T00:42:08.950Z,3.00
2017-12-31T00:44:43.187Z,4.10
2017-12-31T00:47:16.880Z,6.20
2017-12-31T00:49:50.784Z,2.83
2017-12-31T00:52:24.728Z,11.60
2017-12-31T00:54:58.703Z,11.30
2017-12-31T00:57:32.607Z,7.60
2017-12-31T01:00:06.507Z,7.47
2017-12-31T01:02:40.299Z,4.87
2017-12-31T01:05:15.374Z,15.17
2017-12-31T01:07:50.084Z,28.83
2017-12-31T01:10:25.233Z,9.30
2017-12-31T01:13:00.577Z,5.17
2017-12-31T01:15:35.124Z,3.30
2017-12-31T01:18:09.565Z,5.33
2017-12-31T01:20:44.180Z,6.07
2017-12-31T01:23:18.737Z,2.80
2017-12-31T01:25:53.930Z,4.80
2017-12-31T01:28:28.432Z,5.97
2017-12-31T01:31:03.600Z,5.80
2017-12-31T01:33:38.276Z,4.27
2017-12-31T01:36:12.835Z,4.10
2017-12-31T01:38:47.284Z,4.43
2017-12-31T01:41:21.614Z,2.73
2017-12-31T01:43:56.379Z,4.50
2017-12-31T01:46:30.046Z,3.53
2017-12-31T01:49:03.494Z,3.03
2017-12-31T01:51:37.143Z,3.83
2017-12-31T01:54:10.651Z,4.20
2017-12-31T01:56:45.107Z,13.03
2017-12-31T01:59:18.551Z,2.17
2017-12-31T02:01:52.007Z,1.20
2017-12-31T02:04:26.407Z,9.40
2017-12-31T02:07:00.043Z,3.93
2017-12-31T02:09:33.590Z,1.40
2017-12-31T02:12:07.115Z,4.03
2017-12-31T02:14:40.633Z,1.37
2017-12-31T02:17:14.911Z,2.70
2017-12-31T02:19:49.327Z,1.87
2017-12-31T02:22:22.795Z,1.30
2017-12-31T02:24:57.167Z,1.33
2017-12-31T02:27:30.638Z,5.33
2017-12-31T02:30:04.081Z,1.57
2017-12-31T02:32:38.359Z,2.80
2017-12-31T02:35:11.911Z,2.43
2017-12-31T02:37:46.203Z,3.60
2017-12-31T02:40:19.764Z,1.57
2017-12-31T02:42:53.218Z,1.63
2017-12-31T02:45:26.699Z,2.90
2017-12-31T02:48:00.155Z,1.17
2017-12-31T02:50:33.611Z,1.50
2017-12-31T02:53:07.267Z,1.10
2017-12-31T02:55:40.710Z,1.40
2017-12-31T02:58:14.179Z,2.00
2017-12-31T03:00:48.391Z,1.80
2017-12-31T03:03:22.594Z,0.80
2017-12-31T03:05:57.019Z,0.70
2017-12-31T03:08:30.590Z,0.80
2017-12-31T03:11:04.227Z,2.83
2017-12-31T03:13:38.451Z,2.10
2017-12-31T03:16:12.015Z,1.00
2017-12-31T03:18:45.454Z,1.87
2017-12-31T03:21:18.991Z,1.40
2017-12-31T03:23:52.443Z,2.00
2017-12-31T03:26:26.651Z,1.03
2017-12-31T03:29:00.211Z,1.67
2017-12-31T03:31:33.731Z,2.77
2017-12-31T03:34:07.283Z,2.00
2017-12-31T03:36:41.555Z,4.43
2017-12-31T03:39:15.032Z,1.53
2017-12-31T03:41:48.475Z,1.43
2017-12-31T03:44:22.010Z,1.10
2017-12-31T03:46:56.367Z,4.10
2017-12-31T03:49:30.790Z,2.60
2017-12-31T03:52:04.995Z,3.10
2017-12-31T03:54:38.550Z,5.23
2017-12-31T03:57:12.010Z,2.67
2017-12-31T03:59:46.227Z,2.17
2017-12-31T04:02:19.799Z,2.47
2017-12-31T04:04:53.242Z,2.50
2017-12-31T04:07:27.646Z,3.53
2017-12-31T04:10:01.227Z,2.10
2017-12-31T04:12:34.764Z,1.70
2017-12-31T04:15:08.211Z,1.70
2017-12-31T04:17:41.719Z,1.47
2017-12-31T04:20:15.235Z,1.37
2017-12-31T04:22:48.826Z,1.43
2017-12-31T04:25:22.338Z,6.60
2017-12-31T04:27:56.750Z,2.53
2017-12-31T04:30:30.969Z,1.97
2017-12-31T04:33:04.494Z,2.40
2017-12-31T04:35:38.011Z,3.30
2017-12-31T04:38:12.291Z,1.73
2017-12-31T04:40:45.772Z,4.00
2017-12-31T04:43:19.403Z,4.60
2017-12-31T04:45:52.870Z,2.50
2017-12-31T04:48:26.319Z,3.27
2017-12-31T04:50:59.779Z,1.30
2017-12-31T04:53:33.978Z,5.77
2017-12-31T04:56:07.524Z,5.23
2017-12-31T04:58:41.028Z,3.90
2017-12-31T05:01:14.474Z,3.33
2017-12-31T05:03:48.171Z,6.83
2017-12-31T05:06:21.723Z,1.77
2017-12-31T05:08:55.187Z,3.23
2017-12-31T05:11:29.395Z,6.77
2017-12-31T05:14:02.926Z,6.10
2017-12-31T05:16:36.547Z,4.73
2017-12-31T05:19:10.203Z,4.37
2017-12-31T05:21:44.423Z,5.63
2017-12-31T05:24:17.886Z,5.37
2017-12-31T05:26:51.333Z,3.67
2017-12-31T05:29:24.892Z,8.90
2017-12-31T05:31:58.344Z,5.70
2017-12-31T05:34:31.895Z,5.00
2017-12-31T05:37:05.347Z,8.60
2017-12-31T05:39:38.810Z,7.10
2017-12-31T05:42:12.390Z,2.87
2017-12-31T05:44:45.851Z,7.00
2017-12-31T05:47:19.375Z,3.97
2017-12-31T05:49:53.022Z,4.53
2017-12-31T05:52:26.597Z,5.00
2017-12-31T05:55:01.014Z,5.60
2017-12-31T05:57:35.443Z,5.57
2017-12-31T06:00:09.651Z,6.43
2017-12-31T06:02:43.226Z,8.53
2017-12-31T06:05:16.755Z,5.67
2017-12-31T06:07:50.970Z,7.00
2017-12-31T06:10:24.513Z,10.53
2017-12-31T06:12:58.040Z,6.07
2017-12-31T06:15:31.483Z,3.67
2017-12-31T06:18:05.146Z,5.17
2017-12-31T06:20:38.663Z,10.37
2017-12-31T06:23:12.120Z,6.07
2017-12-31T06:25:45.647Z,5.70
2017-12-31T06:28:19.319Z,8.97
2017-12-31T06:30:52.979Z,10.90
2017-12-31T06:33:26.651Z,3.33
2017-12-31T06:36:00.183Z,6.23
2017-12-31T06:38:33.674Z,10.33
2017-12-31T06:41:07.314Z,6.17
2017-12-31T06:43:40.758Z,5.93
2017-12-31T06:46:14.286Z,4.27
2017-12-31T06:48:47.910Z,13.27
2017-12-31T06:51:21.362Z,8.00
2017-12-31T06:53:55.035Z,6.90
2017-12-31T06:56:28.694Z,4.57
2017-12-31T06:59:03.011Z,2.87
2017-12-31T07:01:36.614Z,7.30
2017-12-31T07:04:10.155Z,7.13
2017-12-31T07:06:44.520Z,4.23
2017-12-31T07:09:18.735Z,2.67
2017-12-31T07:11:52.955Z,3.47
2017-12-31T07:14:27.162Z,4.70
2017-12-31T07:17:01.582Z,4.40
2017-12-31T07:19:35.799Z,14.07
2017-12-31T07:22:10.027Z,7.00
2017-12-31T07:24:43.678Z,5.53
2017-12-31T07:27:17.143Z,8.83
2017-12-31T07:29:50.744Z,1.37
2017-12-31T07:32:25.031Z,2.07
2017-12-31T07:34:58.599Z,3.70
2017-12-31T07:37:32.047Z,4.00
2017-12-31T07:40:05.603Z,4.90
2017-12-31T07:42:39.262Z,6.87
2017-12-31T07:45:12.863Z,3.40
2017-12-31T07:47:46.330Z,5.57
2017-12-31T07:50:20.539Z,2.50
2017-12-31T07:52:54.763Z,6.40
2017-12-31T07:55:29.179Z,11.90
2017-12-31T07:58:02.738Z,8.37
2017-12-31T08:00:36.186Z,4.23
2017-12-31T08:03:09.801Z,5.10
2017-12-31T08:05:43.261Z,2.47
2017-12-31T08:08:16.743Z,6.10
2017-12-31T08:10:50.999Z,11.63
2017-12-31T08:13:24.467Z,2.70
2017-12-31T08:15:58.059Z,4.03
2017-12-31T08:18:31.578Z,4.93
2017-12-31T08:21:06.007Z,5.23
2017-12-31T08:23:40.214Z,3.30
2017-12-31T08:26:14.461Z,7.00
2017-12-31T08:28:47.934Z,4.93
2017-12-31T08:31:22.346Z,3.13
2017-12-31T08:33:56.550Z,8.53
2017-12-31T08:36:30.088Z,6.40
2017-12-31T08:39:03.662Z,6.90
2017-12-31T08:41:37.879Z,3.63
2017-12-31T08:44:12.115Z,6.60
2017-12-31T08:46:45.571Z,4.00
2017-12-31T08:49:19.223Z,1.20
2017-12-31T08:51:53.519Z,7.83
2017-12-31T08:54:26.999Z,12.00
2017-12-31T08:57:00.527Z,3.10
2017-12-31T08:59:34.006Z,5.00
2017-12-31T09:02:07.543Z,4.00
2017-12-31T09:04:41.007Z,7.40
2017-12-31T09:07:15.215Z,8.40
2017-12-31T09:09:48.795Z,7.57
2017-12-31T09:12:22.311Z,10.53
2017-12-31T09:14:55.853Z,7.30
2017-12-31T09:17:29.295Z,6.57
2017-12-31T09:20:02.955Z,6.60
2017-12-31T09:22:36.398Z,3.67
2017-12-31T09:25:10.131Z,5.03
2017-12-31T09:27:43.574Z,2.97
2017-12-31T09:30:17.047Z,6.97
2017-12-31T09:32:50.621Z,2.80
2017-12-31T09:35:24.171Z,5.67
2017-12-31T09:37:57.651Z,3.13
2017-12-31T09:40:31.307Z,5.10
2017-12-31T09:43:04.751Z,4.50
2017-12-31T09:45:38.387Z,6.47
2017-12-31T09:48:12.040Z,12.40
2017-12-31T09:50:46.339Z,6.63
2017-12-31T09:53:20.755Z,12.43
2017-12-31T09:55:54.974Z,3.10
2017-12-31T09:58:29.403Z,7.27
2017-12-31T10:01:03.006Z,4.77
2017-12-31T10:03:36.458Z,5.53
2017-12-31T10:06:09.991Z,4.30
2017-12-31T10:08:44.407Z,4.63
2017-12-31T10:11:17.867Z,4.40
2017-12-31T10:13:51.523Z,5.53
2017-12-31T10:16:25.180Z,5.17
2017-12-31T10:18:58.632Z,4.03
2017-12-31T10:21:32.956Z,8.93
2017-12-31T10:24:06.413Z,7.03
2017-12-31T10:26:40.052Z,10.87
2017-12-31T10:29:13.606Z,1.63
2017-12-31T10:31:47.050Z,3.93
2017-12-31T10:34:20.531Z,10.10
2017-12-31T10:36:54.131Z,3.30
2017-12-31T10:39:28.360Z,9.40
2017-12-31T10:42:01.811Z,3.63
2017-12-31T10:44:35.334Z,8.53
2017-12-31T10:47:08.842Z,3.63
2017-12-31T10:49:42.320Z,3.43
2017-12-31T10:52:15.858Z,7.67
2017-12-31T10:54:49.299Z,3.57
2017-12-31T10:57:22.906Z,9.03
2017-12-31T10:59:56.499Z,13.93
2017-12-31T11:02:30.162Z,4.90
2017-12-31T11:05:03.757Z,5.93
2017-12-31T11:07:37.211Z,7.90
2017-12-31T11:10:10.739Z,5.53
2017-12-31T11:12:45.155Z,7.90
2017-12-31T11:15:18.631Z,5.27
2017-12-31T11:17:52.172Z,10.63
2017-12-31T11:20:25.721Z,12.20
2017-12-31T11:22:59.288Z,2.20
2017-12-31T11:25:32.726Z,7.67
2017-12-31T11:28:07.063Z,4.67
2017-12-31T11:30:40.667Z,5.70
2017-12-31T11:33:14.901Z,2.40
2017-12-31T11:35:48.347Z,4.27
2017-12-31T11:38:21.797Z,7.40
2017-12-31T11:40:55.411Z,5.47
2017-12-31T11:43:29.080Z,5.00
2017-12-31T11:46:03.379Z,4.37
2017-12-31T11:48:36.978Z,3.40
2017-12-31T11:51:10.620Z,3.07
2017-12-31T11:53:44.078Z,4.20
2017-12-31T11:56:17.676Z,2.30
2017-12-31T11:58:51.122Z,2.90
2017-12-31T12:01:24.703Z,4.00
2017-12-31T12:03:58.147Z,7.90
2017-12-31T12:06:31.599Z,7.40
2017-12-31T12:09:05.894Z,2.30
2017-12-31T12:11:40.135Z,7.13
2017-12-31T12:14:13.636Z,3.90
2017-12-31T12:16:47.939Z,8.00
2017-12-31T12:19:21.418Z,4.80
2017-12-31T12:21:54.871Z,7.73
2017-12-31T12:24:28.447Z,1.83
2017-12-31T12:27:02.043Z,5.40
2017-12-31T12:29:35.726Z,6.30
2017-12-31T12:32:09.939Z,4.10
2017-12-31T12:34:43.523Z,3.57
2017-12-31T12:37:17.178Z,7.97
2017-12-31T12:39:50.827Z,9.60
2017-12-31T12:42:24.412Z,4.70
2017-12-31T12:44:58.083Z,6.97
2017-12-31T12:47:31.690Z,5.10
2017-12-31T12:50:05.131Z,6.53
2017-12-31T12:52:38.583Z,4.20
2017-12-31T12:55:12.123Z,8.83
2017-12-31T12:57:45.796Z,7.80
2017-12-31T13:00:19.559Z,2.50
2017-12-31T13:02:53.165Z,5.80
2017-12-31T13:05:27.595Z,9.03
2017-12-31T13:08:01.051Z,2.70
2017-12-31T13:10:35.488Z,3.80
2017-12-31T13:13:09.707Z,6.97
2017-12-31T13:15:43.344Z,4.33
2017-12-31T13:18:16.799Z,11.00
2017-12-31T13:20:50.343Z,7.07
2017-12-31T13:23:23.866Z,2.43
2017-12-31T13:25:57.391Z,3.50
2017-12-31T13:28:30.894Z,1.63
2017-12-31T13:31:04.548Z,5.47
2017-12-31T13:33:38.236Z,3.20
2017-12-31T13:36:12.554Z,22.97
2017-12-31T13:38:46.355Z,8.10
2017-12-31T13:41:20.061Z,10.73
2017-12-31T13:43:53.774Z,4.20
2017-12-31T13:46:27.419Z,3.93
2017-12-31T13:49:00.955Z,1.43
2017-12-31T13:51:34.564Z,3.23
2017-12-31T13:54:08.063Z,4.93
2017-12-31T13:56:41.775Z,4.20
2017-12-31T13:59:15.365Z,9.17
2017-12-31T14:01:49.109Z,13.30
2017-12-31T14:04:23.404Z,1.93
2017-12-31T14:06:56.899Z,3.50
2017-12-31T14:09:31.274Z,2.80
2017-12-31T14:12:04.883Z,4.70
2017-12-31T14:14:38.611Z,4.50
2017-12-31T14:17:12.213Z,7.33
2017-12-31T14:19:45.916Z,8.20
2017-12-31T14:22:20.436Z,4.63
2017-12-31T14:24:54.098Z,4.57
2017-12-31T14:27:27.603Z,1.97
2017-12-31T14:30:01.855Z,4.43
2017-12-31T14:32:35.359Z,5.57
2017-12-31T14:35:08.854Z,6.30
2017-12-31T14:37:42.660Z,3.37
2017-12-31T14:40:16.727Z,1.80
2017-12-31T14:42:50.371Z,10.17
2017-12-31T14:45:24.870Z,2.20
2017-12-31T14:47:58.379Z,6.27
2017-12-31T14:50:32.067Z,5.77
2017-12-31T14:53:05.696Z,7.33
2017-12-31T14:55:39.142Z,4.07
2017-12-31T14:58:12.734Z,1.70
2017-12-31T15:00:46.306Z,6.33
2017-12-31T15:03:20.000Z,3.33
2017-12-31T15:05:53.703Z,6.73
2017-12-31T15:08:27.275Z,4.23
2017-12-31T15:11:00.867Z,1.73
2017-12-31T15:13:34.405Z,1.30
2017-12-31T15:16:07.870Z,2.80
2017-12-31T15:18:41.293Z,3.83
2017-12-31T15:21:14.956Z,3.90
2017-12-31T15:23:48.551Z,4.50
2017-12-31T15:26:22.307Z,8.10
2017-12-31T15:28:56.803Z,2.23
2017-12-31T15:31:30.423Z,2.03
2017-12-31T15:34:04.029Z,4.30
2017-12-31T15:36:37.625Z,3.13
2017-12-31T15:39:11.923Z,1.33
2017-12-31T15:41:45.499Z,1.40
2017-12-31T15:44:19.154Z,1.93
2017-12-31T15:46:52.810Z,3.73
2017-12-31T15:49:26.342Z,2.90
2017-12-31T15:51:59.947Z,3.60
2017-12-31T15:54:33.804Z,1.40
2017-12-31T15:57:07.247Z,2.97
2017-12-31T15:59:41.542Z,2.77
2017-12-31T16:02:15.275Z,2.53
2017-12-31T16:04:48.791Z,2.13
2017-12-31T16:07:23.165Z,5.60
2017-12-31T16:09:56.786Z,2.17
2017-12-31T16:12:30.603Z,3.40
2017-12-31T16:15:04.879Z,6.07
2017-12-31T16:17:38.499Z,6.37
2017-12-31T16:20:12.844Z,4.13
2017-12-31T16:22:46.432Z,2.70
2017-12-31T16:25:20.145Z,4.33
2017-12-31T16:27:53.760Z,2.70
2017-12-31T16:30:27.440Z,2.80
2017-12-31T16:33:01.008Z,4.37
2017-12-31T16:35:34.610Z,2.40
2017-12-31T16:38:08.222Z,1.90
2017-12-31T16:40:41.949Z,2.90
2017-12-31T16:43:15.535Z,6.20
2017-12-31T16:45:49.151Z,6.50
2017-12-31T16:48:22.651Z,3.77
2017-12-31T16:50:57.889Z,6.33
2017-12-31T16:53:32.407Z,2.47
2017-12-31T16:56:06.012Z,7.47
2017-12-31T16:58:39.550Z,4.90
2017-12-31T17:01:13.316Z,4.67
2017-12-31T17:03:46.863Z,3.60
2017-12-31T17:06:20.405Z,4.23
2017-12-31T17:08:53.842Z,3.10
2017-12-31T17:11:27.343Z,7.53
2017-12-31T17:14:01.013Z,4.13
2017-12-31T17:16:34.666Z,4.40
2017-12-31T17:19:08.219Z,5.00
2017-12-31T17:21:41.812Z,4.87
2017-12-31T17:24:15.417Z,4.50
2017-12-31T17:26:49.700Z,3.23
2017-12-31T17:29:24.050Z,1.70
2017-12-31T17:31:57.687Z,2.57
2017-12-31T17:34:31.351Z,6.83
2017-12-31T17:37:05.107Z,4.23
2017-12-31T17:39:38.770Z,3.33
2017-12-31T17:42:12.669Z,5.13
2017-12-31T17:44:46.155Z,6.57
2017-12-31T17:47:19.835Z,5.20
2017-12-31T17:49:53.468Z,4.90
2017-12-31T17:52:27.073Z,4.20
2017-12-31T17:55:00.603Z,2.53
2017-12-31T17:57:34.172Z,3.63
2017-12-31T18:00:07.623Z,3.70
2017-12-31T18:02:41.371Z,4.33
2017-12-31T18:05:14.975Z,3.53
2017-12-31T18:07:48.576Z,4.27
2017-12-31T18:10:23.079Z,4.50
2017-12-31T18:12:56.667Z,3.27
2017-12-31T18:15:30.382Z,4.30
2017-12-31T18:18:03.963Z,4.00
2017-12-31T18:20:37.497Z,4.07
2017-12-31T18:23:11.219Z,2.30
2017-12-31T18:25:44.779Z,4.53
2017-12-31T18:28:18.395Z,7.10
2017-12-31T18:30:52.004Z,4.17
2017-12-31T18:33:25.559Z,3.37
2017-12-31T18:35:59.882Z,11.17
2017-12-31T18:38:33.419Z,5.40
2017-12-31T18:41:07.024Z,4.50
2017-12-31T18:43:41.519Z,6.97
2017-12-31T18:46:15.151Z,3.70
2017-12-31T18:48:48.955Z,5.27
2017-12-31T18:51:22.652Z,5.50
2017-12-31T18:53:56.245Z,4.30
2017-12-31T18:56:29.855Z,8.03
2017-12-31T18:59:03.465Z,6.70
2017-12-31T19:01:37.264Z,4.50
2017-12-31T19:04:10.827Z,3.97
2017-12-31T19:06:44.439Z,4.90
2017-12-31T19:09:18.058Z,5.13
2017-12-31T19:11:51.671Z,5.80
2017-12-31T19:14:25.230Z,5.97
2017-12-31T19:16:58.739Z,5.20
2017-12-31T19:19:32.579Z,3.20
2017-12-31T19:22:06.378Z,5.50
2017-12-31T19:24:40.092Z,5.77
2017-12-31T19:27:13.738Z,4.37
2017-12-31T19:29:47.323Z,2.60
2017-12-31T19:32:20.874Z,4.87
2017-12-31T19:34:54.360Z,6.43
2017-12-31T19:37:28.086Z,3.70
2017-12-31T19:40:02.525Z,2.90
2017-12-31T19:42:36.103Z,4.70
2017-12-31T19:45:09.604Z,7.47
2017-12-31T19:47:43.411Z,4.60
2017-12-31T19:50:17.113Z,2.73
2017-12-31T19:52:51.518Z,10.53
2017-12-31T19:55:25.827Z,12.30
2017-12-31T19:57:59.442Z,9.00
2017-12-31T20:00:33.363Z,4.73
2017-12-31T20:03:07.062Z,5.40
2017-12-31T20:05:40.767Z,5.70
2017-12-31T20:08:14.371Z,14.93
2017-12-31T20:10:48.891Z,20.80
2017-12-31T20:13:22.592Z,7.03
2017-12-31T20:15:56.399Z,2.83
2017-12-31T20:18:29.998Z,7.63
2017-12-31T20:21:03.491Z,4.40
2017-12-31T20:23:37.071Z,9.05
2017-12-31T20:26:10.646Z,9.83
2017-12-31T20:28:44.175Z,5.47
2017-12-31T20:31:17.884Z,6.65
2017-12-31T20:33:51.466Z,3.50
2017-12-31T20:36:25.063Z,6.07
2017-12-31T20:38:58.708Z,5.37
2017-12-31T20:41:32.304Z,2.50
2017-12-31T20:44:05.846Z,5.00
2017-12-31T20:46:39.463Z,2.73
2017-12-31T20:49:13.790Z,3.10
2017-12-31T20:51:48.019Z,2.93
2017-12-31T20:54:21.475Z,1.93
2017-12-31T20:56:54.950Z,6.77
2017-12-31T20:59:28.402Z,3.33
2017-12-31T21:02:02.627Z,2.80
2017-12-31T21:04:36.835Z,4.57
2017-12-31T21:07:11.092Z,6.30
2017-12-31T21:09:44.779Z,3.77
2017-12-31T21:12:18.329Z,4.33
2017-12-31T21:14:51.863Z,4.10
2017-12-31T21:17:26.183Z,3.60
2017-12-31T21:19:59.663Z,10.20
2017-12-31T21:22:33.255Z,3.30
2017-12-31T21:25:06.771Z,2.37
2017-12-31T21:27:40.288Z,6.50
2017-12-31T21:30:13.799Z,5.20
2017-12-31T21:32:47.243Z,5.10
2017-12-31T21:35:20.768Z,11.20
2017-12-31T21:37:54.371Z,6.97
2017-12-31T21:40:28.600Z,5.57
2017-12-31T21:43:02.056Z,4.27
2017-12-31T21:45:35.503Z,5.07
2017-12-31T21:48:09.158Z,4.10
2017-12-31T21:50:42.619Z,8.17
2017-12-31T21:53:16.099Z,5.90
2017-12-31T21:55:49.703Z,6.20
2017-12-31T21:58:23.959Z,4.00
2017-12-31T22:00:57.515Z,3.83
2017-12-31T22:03:31.113Z,3.70
2017-12-31T22:06:04.700Z,3.30
2017-12-31T22:08:38.217Z,4.40
2017-12-31T22:11:11.891Z,4.53
2017-12-31T22:13:45.346Z,5.80
2017-12-31T22:16:18.930Z,7.47
2017-12-31T22:18:53.290Z,8.30
2017-12-31T22:21:26.947Z,4.90
2017-12-31T22:24:01.227Z,5.87
2017-12-31T22:26:34.775Z,5.90
2017-12-31T22:29:08.292Z,4.80
2017-12-31T22:31:41.983Z,5.30
2017-12-31T22:34:15.426Z,8.40
2017-12-31T22:36:48.976Z,6.20
2017-12-31T22:39:22.479Z,4.90
2017-12-31T22:41:56.154Z,8.60
2017-12-31T22:44:29.606Z,4.07
2017-12-31T22:47:03.063Z,5.70
2017-12-31T22:49:36.591Z,7.10
2017-12-31T22:52:10.072Z,7.90
2017-12-31T22:54:43.531Z,4.10
2017-12-31T22:57:17.091Z,4.60
2017-12-31T22:59:50.537Z,6.70
2017-12-31T23:02:24.849Z,9.37
2017-12-31T23:04:58.495Z,29.07
2017-12-31T23:07:32.282Z,44.27
2017-12-31T23:10:05.763Z,51.10
2017-12-31T23:12:40.182Z,144.20
2017-12-31T23:15:13.639Z,418.03
2017-12-31T23:17:47.203Z,144.53
2017-12-31T23:20:20.668Z,79.20
2017-12-31T23:22:54.223Z,90.03
2017-12-31T23:25:27.711Z,65.83
2017-12-31T23:28:01.168Z,45.33
2017-12-31T23:30:34.743Z,37.20
2017-12-31T23:33:08.349Z,42.97
2017-12-31T23:35:42.678Z,33.80
2017-12-31T23:38:16.132Z,31.60
2017-12-31T23:40:49.703Z,28.63
2017-12-31T23:43:23.245Z,30.80
2017-12-31T23:45:57.483Z,25.43
2017-12-31T23:48:30.944Z,26.90
2017-12-31T23:51:04.639Z,12.50
2017-12-31T23:53:38.100Z,14.83
2017-12-31T23:56:12.517Z,16.15
2017-12-31T23:58:46.122Z,15.27
