createdAt,value
2019-01-31T00:00:40.193Z,26.70
2019-01-31T00:01:40.162Z,26.10
2019-01-31T00:02:40.044Z,25.80
2019-01-31T00:03:40.013Z,24.20
2019-01-31T00:04:39.974Z,25.50
2019-01-31T00:05:39.983Z,24.60
2019-01-31T00:06:39.923Z,25.00
2019-01-31T00:07:39.840Z,25.10
2019-01-31T00:08:46.076Z,25.70
2019-01-31T00:09:39.821Z,24.10
2019-01-31T00:10:39.744Z,24.60
2019-01-31T00:11:39.784Z,24.60
2019-01-31T00:12:39.581Z,24.30
2019-01-31T00:13:39.527Z,23.60
2019-01-31T00:14:39.514Z,24.00
2019-01-31T00:15:39.434Z,24.40
2019-01-31T00:16:39.383Z,23.50
2019-01-31T00:17:39.339Z,25.10
2019-01-31T00:18:39.294Z,23.60
2019-01-31T00:19:39.187Z,22.90
2019-01-31T00:20:39.143Z,23.50
2019-01-31T00:21:39.156Z,22.70
2019-01-31T00:22:39.055Z,22.30
2019-01-31T00:23:39.045Z,22.60
2019-01-31T00:24:38.954Z,24.20
2019-01-31T00:25:38.927Z,24.90
2019-01-31T00:26:38.915Z,23.30
2019-01-31T00:27:38.820Z,22.50
2019-01-31T00:28:38.750Z,22.50
2019-01-31T00:29:38.714Z,22.00
2019-01-31T00:30:38.672Z,22.20
2019-01-31T00:31:38.580Z,22.70
2019-01-31T00:32:38.574Z,22.90
2019-01-31T00:33:38.520Z,22.80
2019-01-31T00:34:38.458Z,22.60
2019-01-31T00:35:38.416Z,21.70
2019-01-31T00:36:38.341Z,22.30
2019-01-31T00:37:38.301Z,22.50
2019-01-31T00:38:38.309Z,21.40
2019-01-31T00:39:38.243Z,21.40
2019-01-31T00:40:38.179Z,22.00
2019-01-31T00:41:38.126Z,22.40
2019-01-31T00:42:38.073Z,22.20
2019-01-31T00:43:38.070Z,21.30
2019-01-31T00:44:37.987Z,21.20
2019-01-31T00:45:37.948Z,21.80
2019-01-31T00:46:37.907Z,20.80
2019-01-31T00:47:37.824Z,21.70
2019-01-31T00:48:37.813Z,22.00
2019-01-31T00:49:37.720Z,21.50
2019-01-31T00:50:37.706Z,21.30
2019-01-31T00:51:37.663Z,20.90
2019-01-31T00:52:37.591Z,21.20
2019-01-31T00:53:37.547Z,21.20
2019-01-31T00:54:37.516Z,20.80
2019-01-31T00:55:37.470Z,20.60
2019-01-31T00:56:37.441Z,20.40
2019-01-31T00:57:37.367Z,19.70
2019-01-31T00:58:37.346Z,20.40
2019-01-31T00:59:37.546Z,19.60
2019-01-31T01:00:37.263Z,19.10
2019-01-31T01:01:37.207Z,17.80
2019-01-31T01:02:37.102Z,18.40
2019-01-31T01:03:37.087Z,17.70
2019-01-31T01:04:37.032Z,18.60
2019-01-31T01:05:36.970Z,17.70
2019-01-31T01:06:36.933Z,18.00
2019-01-31T01:07:36.902Z,18.50
2019-01-31T01:08:36.847Z,16.70
2019-01-31T01:09:36.784Z,17.10
2019-01-31T01:10:36.726Z,17.80
2019-01-31T01:11:36.705Z,16.80
2019-01-31T01:12:36.670Z,17.20
2019-01-31T01:13:36.611Z,17.70
2019-01-31T01:14:36.547Z,18.50
2019-01-31T01:15:36.479Z,18.40
2019-01-31T01:16:36.444Z,17.20
2019-01-31T01:17:36.422Z,17.00
2019-01-31T01:18:36.350Z,16.70
2019-01-31T01:19:36.301Z,17.10
2019-01-31T01:20:36.268Z,17.60
2019-01-31T01:21:36.232Z,16.90
2019-01-31T01:22:36.155Z,17.70
2019-01-31T01:23:36.085Z,18.60
2019-01-31T01:24:36.033Z,18.90
2019-01-31T01:25:36.013Z,19.40
2019-01-31T01:26:35.990Z,19.80
2019-01-31T01:27:35.890Z,19.10
2019-01-31T01:28:35.841Z,19.30
2019-01-31T01:29:35.798Z,20.00
2019-01-31T01:30:35.741Z,18.90
2019-01-31T01:31:35.723Z,19.70
2019-01-31T01:32:35.685Z,20.40
2019-01-31T01:33:35.749Z,19.00
2019-01-31T01:34:35.564Z,18.50
2019-01-31T01:35:35.527Z,18.90
2019-01-31T01:36:35.469Z,19.30
2019-01-31T01:37:35.455Z,18.40
2019-01-31T01:38:35.379Z,18.70
2019-01-31T01:39:35.326Z,18.70
2019-01-31T01:40:35.283Z,18.70
2019-01-31T01:41:35.209Z,18.40
2019-01-31T01:42:35.201Z,19.10
2019-01-31T01:43:35.114Z,19.00
2019-01-31T01:44:35.094Z,19.30
2019-01-31T01:45:35.022Z,19.90
2019-01-31T01:46:34.982Z,20.00
2019-01-31T01:47:34.962Z,19.60
2019-01-31T01:48:34.862Z,20.00
2019-01-31T01:49:34.824Z,19.30
2019-01-31T01:50:34.773Z,19.10
2019-01-31T01:51:34.752Z,19.00
2019-01-31T01:52:34.679Z,19.30
2019-01-31T01:53:34.661Z,18.70
2019-01-31T01:54:34.574Z,18.60
2019-01-31T01:55:34.554Z,19.60
2019-01-31T01:56:34.477Z,19.00
2019-01-31T01:57:34.436Z,18.50
2019-01-31T01:58:34.380Z,18.70
2019-01-31T01:59:34.324Z,19.50
2019-01-31T02:00:34.312Z,19.20
2019-01-31T02:01:34.220Z,20.30
2019-01-31T02:02:34.180Z,20.70
2019-01-31T02:03:34.134Z,20.10
2019-01-31T02:04:34.109Z,20.80
2019-01-31T02:05:34.056Z,21.20
2019-01-31T02:06:34.009Z,20.60
2019-01-31T02:07:33.987Z,20.90
2019-01-31T02:08:33.896Z,20.60
2019-01-31T02:09:33.884Z,19.60
2019-01-31T02:10:33.805Z,19.10
2019-01-31T02:11:33.749Z,18.90
2019-01-31T02:12:33.688Z,18.40
2019-01-31T02:13:33.657Z,18.70
2019-01-31T02:14:33.636Z,18.40
2019-01-31T02:15:33.544Z,18.60
2019-01-31T02:16:33.500Z,17.30
2019-01-31T02:17:33.503Z,17.30
2019-01-31T02:18:33.400Z,17.50
2019-01-31T02:19:33.357Z,17.20
2019-01-31T02:20:33.331Z,16.40
2019-01-31T02:21:33.249Z,16.90
2019-01-31T02:22:33.214Z,16.40
2019-01-31T02:23:33.158Z,16.90
2019-01-31T02:24:33.117Z,15.40
2019-01-31T02:25:33.128Z,16.00
2019-01-31T02:26:33.038Z,16.10
2019-01-31T02:27:32.964Z,15.80
2019-01-31T02:28:32.927Z,15.70
2019-01-31T02:29:32.878Z,15.60
2019-01-31T02:30:32.855Z,15.70
2019-01-31T02:31:32.797Z,15.00
2019-01-31T02:32:32.752Z,15.90
2019-01-31T02:33:32.686Z,14.70
2019-01-31T02:34:32.622Z,15.40
2019-01-31T02:35:32.582Z,14.00
2019-01-31T02:36:32.522Z,14.10
2019-01-31T02:37:32.501Z,14.50
2019-01-31T02:38:32.443Z,14.50
2019-01-31T02:39:42.638Z,14.80
2019-01-31T02:40:32.342Z,15.50
2019-01-31T02:41:32.306Z,15.30
2019-01-31T02:42:32.255Z,14.60
2019-01-31T02:43:32.209Z,15.70
2019-01-31T02:44:32.138Z,15.40
2019-01-31T02:45:32.084Z,16.40
2019-01-31T02:46:32.033Z,15.70
2019-01-31T02:47:32.007Z,15.60
2019-01-31T02:48:31.938Z,15.20
2019-01-31T02:49:31.894Z,15.50
2019-01-31T02:50:31.841Z,15.80
2019-01-31T02:51:31.805Z,15.20
2019-01-31T02:52:31.773Z,16.10
2019-01-31T02:53:31.694Z,15.90
2019-01-31T02:54:31.667Z,17.60
2019-01-31T02:55:31.598Z,17.00
2019-01-31T02:56:31.549Z,17.70
2019-01-31T02:57:31.505Z,18.10
2019-01-31T02:58:31.480Z,17.50
2019-01-31T02:59:31.403Z,17.30
2019-01-31T03:00:31.353Z,17.60
2019-01-31T03:01:31.304Z,17.20
2019-01-31T03:02:31.256Z,17.80
2019-01-31T03:03:31.249Z,17.90
2019-01-31T03:04:31.154Z,17.40
2019-01-31T03:05:31.111Z,16.90
2019-01-31T03:06:31.068Z,17.70
2019-01-31T03:07:31.026Z,18.00
2019-01-31T03:08:30.962Z,17.70
2019-01-31T03:09:30.950Z,17.40
2019-01-31T03:10:30.871Z,17.10
2019-01-31T03:11:30.843Z,17.70
2019-01-31T03:12:30.777Z,16.40
2019-01-31T03:13:30.748Z,16.90
2019-01-31T03:14:30.703Z,18.00
2019-01-31T03:15:30.648Z,18.10
2019-01-31T03:16:30.599Z,16.60
2019-01-31T03:17:30.533Z,17.40
2019-01-31T03:18:30.473Z,16.70
2019-01-31T03:19:30.461Z,17.30
2019-01-31T03:20:30.378Z,17.00
2019-01-31T03:21:30.328Z,15.90
2019-01-31T03:22:30.298Z,16.50
2019-01-31T03:23:30.236Z,15.40
2019-01-31T03:24:30.211Z,15.90
2019-01-31T03:25:30.139Z,15.70
2019-01-31T03:26:30.099Z,16.50
2019-01-31T03:27:30.056Z,16.00
2019-01-31T03:28:30.024Z,16.60
2019-01-31T03:29:29.949Z,16.80
2019-01-31T03:30:29.896Z,16.20
2019-01-31T03:31:29.844Z,16.40
2019-01-31T03:32:29.806Z,16.50
2019-01-31T03:33:29.791Z,17.10
2019-01-31T03:34:29.731Z,16.30
2019-01-31T03:35:29.691Z,16.70
2019-01-31T03:36:29.610Z,16.90
2019-01-31T03:37:29.562Z,17.20
2019-01-31T03:38:29.498Z,16.20
2019-01-31T03:39:29.487Z,16.70
2019-01-31T03:40:29.426Z,17.40
2019-01-31T03:41:29.366Z,17.60
2019-01-31T03:42:29.304Z,16.80
2019-01-31T03:43:29.257Z,16.90
2019-01-31T03:44:29.242Z,15.60
2019-01-31T03:45:29.178Z,16.10
2019-01-31T03:46:29.114Z,16.00
2019-01-31T03:47:29.109Z,15.70
2019-01-31T03:48:29.022Z,15.10
2019-01-31T03:49:29.013Z,15.70
2019-01-31T03:50:28.969Z,15.10
2019-01-31T03:51:28.884Z,15.10
2019-01-31T03:52:28.873Z,14.20
2019-01-31T03:53:28.784Z,14.70
2019-01-31T03:54:28.751Z,14.70
2019-01-31T03:55:28.717Z,14.70
2019-01-31T03:56:28.622Z,14.10
2019-01-31T03:57:28.614Z,14.70
2019-01-31T03:58:28.523Z,14.20
2019-01-31T03:59:28.503Z,14.20
2019-01-31T04:00:28.437Z,15.10
2019-01-31T04:01:28.389Z,15.00
2019-01-31T04:02:28.341Z,15.50
2019-01-31T04:03:28.314Z,15.30
2019-01-31T04:04:28.243Z,15.50
2019-01-31T04:05:28.200Z,14.20
2019-01-31T04:06:28.155Z,13.10
2019-01-31T04:07:28.120Z,13.60
2019-01-31T04:08:28.062Z,13.40
2019-01-31T04:09:27.994Z,13.60
2019-01-31T04:10:27.941Z,14.00
2019-01-31T04:11:27.879Z,12.90
2019-01-31T04:12:27.856Z,13.40
2019-01-31T04:13:27.842Z,13.10
2019-01-31T04:14:27.754Z,13.50
2019-01-31T04:15:27.703Z,12.80
2019-01-31T04:16:27.685Z,12.80
2019-01-31T04:17:27.607Z,13.70
2019-01-31T04:18:27.566Z,13.90
2019-01-31T04:19:27.536Z,13.30
2019-01-31T04:20:27.438Z,13.30
2019-01-31T04:21:27.406Z,12.80
2019-01-31T04:22:27.361Z,13.50
2019-01-31T04:23:27.346Z,13.10
2019-01-31T04:24:27.297Z,12.90
2019-01-31T04:25:27.240Z,13.50
2019-01-31T04:26:27.163Z,14.20
2019-01-31T04:27:27.118Z,13.10
2019-01-31T04:28:27.046Z,13.10
2019-01-31T04:29:27.031Z,12.70
2019-01-31T04:30:26.981Z,12.80
2019-01-31T04:31:26.980Z,12.70
2019-01-31T04:32:26.872Z,12.90
2019-01-31T04:33:26.807Z,12.40
2019-01-31T04:34:26.811Z,13.40
2019-01-31T04:35:26.719Z,13.70
2019-01-31T04:36:26.664Z,13.10
2019-01-31T04:37:26.635Z,13.00
2019-01-31T04:38:26.567Z,13.20
2019-01-31T04:39:26.549Z,12.50
2019-01-31T04:40:31.584Z,11.90
2019-01-31T04:41:26.412Z,12.40
2019-01-31T04:42:26.371Z,13.00
2019-01-31T04:43:26.318Z,13.10
2019-01-31T04:44:26.314Z,12.90
2019-01-31T04:45:26.235Z,12.80
2019-01-31T04:46:26.192Z,12.30
2019-01-31T04:47:26.148Z,12.50
2019-01-31T04:48:26.094Z,12.60
2019-01-31T04:49:26.035Z,13.00
2019-01-31T04:50:26.010Z,12.10
2019-01-31T04:51:25.941Z,12.40
2019-01-31T04:52:25.901Z,12.90
2019-01-31T04:53:25.840Z,13.10
2019-01-31T04:54:25.795Z,12.90
2019-01-31T04:55:25.741Z,12.20
2019-01-31T04:56:25.723Z,11.80
2019-01-31T04:57:25.686Z,11.60
2019-01-31T04:58:25.604Z,12.10
2019-01-31T04:59:25.621Z,12.30
2019-01-31T05:00:25.490Z,12.60
2019-01-31T05:01:26.668Z,11.80
2019-01-31T05:02:25.427Z,12.10
2019-01-31T05:03:25.340Z,12.70
2019-01-31T05:04:25.320Z,12.70
2019-01-31T05:05:25.264Z,12.60
2019-01-31T05:06:25.183Z,12.50
2019-01-31T05:07:25.196Z,12.10
2019-01-31T05:08:25.095Z,12.70
2019-01-31T05:09:25.096Z,12.00
2019-01-31T05:10:25.015Z,11.70
2019-01-31T05:11:24.964Z,12.80
2019-01-31T05:12:24.891Z,12.70
2019-01-31T05:13:24.850Z,12.90
2019-01-31T05:14:24.845Z,13.80
2019-01-31T05:15:24.798Z,14.00
2019-01-31T05:16:24.716Z,13.60
2019-01-31T05:17:24.673Z,13.40
2019-01-31T05:18:24.602Z,14.20
2019-01-31T05:19:24.578Z,14.30
2019-01-31T05:20:24.543Z,14.50
2019-01-31T05:21:24.487Z,16.30
2019-01-31T05:22:24.428Z,16.30
2019-01-31T05:23:24.380Z,17.30
2019-01-31T05:24:24.305Z,17.10
2019-01-31T05:25:24.301Z,16.70
2019-01-31T05:26:24.212Z,16.90
2019-01-31T05:27:24.171Z,17.00
2019-01-31T05:28:24.136Z,18.50
2019-01-31T05:29:24.205Z,16.60
2019-01-31T05:30:24.047Z,15.00
2019-01-31T05:31:23.978Z,16.60
2019-01-31T05:32:23.930Z,16.90
2019-01-31T05:33:23.867Z,16.80
2019-01-31T05:34:23.829Z,15.20
2019-01-31T05:35:23.787Z,15.10
2019-01-31T05:36:23.755Z,15.70
2019-01-31T05:37:23.670Z,15.00
2019-01-31T05:38:23.627Z,13.60
2019-01-31T05:39:23.576Z,14.10
2019-01-31T05:40:23.547Z,13.70
2019-01-31T05:41:23.511Z,13.30
2019-01-31T05:42:23.473Z,12.60
2019-01-31T05:43:23.384Z,12.20
2019-01-31T05:44:23.329Z,11.60
2019-01-31T05:45:23.278Z,12.30
2019-01-31T05:46:23.233Z,11.50
2019-01-31T05:47:23.219Z,12.60
2019-01-31T05:48:23.153Z,13.50
2019-01-31T05:49:23.091Z,14.00
2019-01-31T05:50:23.033Z,13.10
2019-01-31T05:51:22.986Z,13.50
2019-01-31T05:52:22.988Z,13.70
2019-01-31T05:53:22.895Z,14.10
2019-01-31T05:54:22.857Z,14.40
2019-01-31T05:55:22.792Z,12.90
2019-01-31T05:56:22.741Z,12.00
2019-01-31T05:57:22.714Z,12.60
2019-01-31T05:58:22.660Z,11.20
2019-01-31T05:59:22.591Z,10.90
2019-01-31T06:00:22.548Z,10.70
2019-01-31T06:01:22.492Z,10.70
2019-01-31T06:02:22.481Z,10.40
2019-01-31T06:03:22.426Z,10.30
2019-01-31T06:04:22.374Z,10.10
2019-01-31T06:05:22.312Z,10.90
2019-01-31T06:06:22.275Z,10.90
2019-01-31T06:07:22.235Z,10.70
2019-01-31T06:08:22.174Z,10.30
2019-01-31T06:09:22.121Z,10.20
2019-01-31T06:10:22.066Z,10.30
2019-01-31T06:11:22.003Z,10.40
2019-01-31T06:12:21.956Z,10.60
2019-01-31T06:13:21.955Z,9.80
2019-01-31T06:14:21.863Z,10.90
2019-01-31T06:15:21.807Z,10.20
2019-01-31T06:16:21.753Z,10.20
2019-01-31T06:17:21.773Z,10.60
2019-01-31T06:18:21.684Z,10.40
2019-01-31T06:19:21.616Z,10.60
2019-01-31T06:20:21.595Z,9.90
2019-01-31T06:21:21.541Z,10.40
2019-01-31T06:22:21.463Z,10.40
2019-01-31T06:23:21.417Z,9.70
2019-01-31T06:24:21.397Z,9.60
2019-01-31T06:25:21.322Z,10.30
2019-01-31T06:26:21.278Z,9.40
2019-01-31T06:27:21.260Z,9.70
2019-01-31T06:28:21.185Z,9.00
2019-01-31T06:29:21.148Z,10.10
2019-01-31T06:30:21.080Z,9.90
2019-01-31T06:31:21.022Z,9.90
2019-01-31T06:32:20.978Z,9.50
2019-01-31T06:33:20.932Z,9.30
2019-01-31T06:34:20.917Z,9.80
2019-01-31T06:35:20.833Z,9.60
2019-01-31T06:36:20.792Z,9.70
2019-01-31T06:37:20.730Z,9.60
2019-01-31T06:38:20.691Z,9.50
2019-01-31T06:39:20.637Z,9.80
2019-01-31T06:40:20.615Z,9.50
2019-01-31T06:41:20.543Z,9.90
2019-01-31T06:42:20.485Z,9.70
2019-01-31T06:43:20.446Z,10.20
2019-01-31T06:44:20.399Z,9.90
2019-01-31T06:45:20.370Z,9.90
2019-01-31T06:46:20.299Z,10.00
2019-01-31T06:47:20.268Z,10.90
2019-01-31T06:48:20.201Z,10.90
2019-01-31T06:49:20.193Z,10.70
2019-01-31T06:50:20.115Z,10.60
2019-01-31T06:51:20.048Z,10.60
2019-01-31T06:52:20.000Z,11.60
2019-01-31T06:53:19.950Z,12.00
2019-01-31T06:54:19.909Z,9.90
2019-01-31T06:55:19.873Z,10.20
2019-01-31T06:56:19.813Z,9.10
2019-01-31T06:57:19.754Z,9.20
2019-01-31T06:58:19.710Z,9.50
2019-01-31T06:59:19.661Z,8.80
2019-01-31T07:00:19.638Z,8.40
2019-01-31T07:01:19.582Z,8.50
2019-01-31T07:02:19.526Z,9.20
2019-01-31T07:03:19.477Z,8.90
2019-01-31T07:04:19.425Z,8.80
2019-01-31T07:05:19.392Z,8.80
2019-01-31T07:06:19.361Z,8.80
2019-01-31T07:07:19.276Z,9.00
2019-01-31T07:08:19.229Z,8.40
2019-01-31T07:09:19.179Z,8.30
2019-01-31T07:10:19.159Z,8.20
2019-01-31T07:11:29.330Z,8.30
2019-01-31T07:12:19.040Z,8.10
2019-01-31T07:13:18.990Z,8.90
2019-01-31T07:14:18.928Z,9.40
2019-01-31T07:15:18.890Z,9.30
2019-01-31T07:16:18.846Z,9.60
2019-01-31T07:17:18.820Z,9.90
2019-01-31T07:18:18.769Z,10.30
2019-01-31T07:19:18.701Z,10.40
2019-01-31T07:20:18.639Z,9.80
2019-01-31T07:21:18.602Z,10.40
2019-01-31T07:22:18.581Z,10.40
2019-01-31T07:23:18.508Z,10.60
2019-01-31T07:24:18.455Z,10.50
2019-01-31T07:25:18.412Z,10.90
2019-01-31T07:26:18.360Z,11.50
2019-01-31T07:27:18.318Z,10.90
2019-01-31T07:28:18.294Z,11.40
2019-01-31T07:29:18.247Z,11.10
2019-01-31T07:30:18.202Z,11.00
2019-01-31T07:31:18.112Z,11.30
2019-01-31T07:32:18.769Z,10.80
2019-01-31T07:33:18.042Z,10.90
2019-01-31T07:34:18.005Z,10.80
2019-01-31T07:35:17.971Z,11.30
2019-01-31T07:36:17.932Z,10.60
2019-01-31T07:37:17.905Z,10.00
2019-01-31T07:38:17.843Z,10.20
2019-01-31T07:39:17.760Z,10.20
2019-01-31T07:40:17.709Z,10.40
2019-01-31T07:41:17.627Z,10.60
2019-01-31T07:42:17.580Z,10.20
2019-01-31T07:43:17.584Z,10.90
2019-01-31T07:44:17.482Z,10.40
2019-01-31T07:45:17.442Z,10.40
2019-01-31T07:46:17.840Z,10.30
2019-01-31T07:47:17.357Z,10.50
2019-01-31T07:48:17.315Z,10.20
2019-01-31T07:49:17.251Z,10.10
2019-01-31T07:50:17.197Z,10.80
2019-01-31T07:51:17.153Z,10.80
2019-01-31T07:52:17.099Z,10.90
2019-01-31T07:53:17.101Z,9.70
2019-01-31T07:54:16.997Z,10.60
2019-01-31T07:55:16.951Z,9.70
2019-01-31T07:56:16.912Z,10.10
2019-01-31T07:57:16.863Z,9.90
2019-01-31T07:58:16.799Z,10.30
2019-01-31T07:59:16.798Z,9.60
2019-01-31T08:00:16.720Z,10.50
2019-01-31T08:01:16.687Z,10.70
2019-01-31T08:02:16.616Z,11.20
2019-01-31T08:03:16.584Z,10.50
2019-01-31T08:04:16.553Z,10.30
2019-01-31T08:05:16.483Z,10.40
2019-01-31T08:06:16.431Z,10.40
2019-01-31T08:07:16.477Z,10.40
2019-01-31T08:08:16.324Z,11.10
2019-01-31T08:09:16.297Z,10.30
2019-01-31T08:10:16.340Z,10.80
2019-01-31T08:11:16.201Z,9.80
2019-01-31T08:12:16.152Z,11.40
2019-01-31T08:13:16.106Z,10.90
2019-01-31T08:14:16.051Z,11.40
2019-01-31T08:15:15.997Z,11.10
2019-01-31T08:16:15.957Z,11.50
2019-01-31T08:17:15.921Z,11.30
2019-01-31T08:18:15.842Z,10.90
2019-01-31T08:19:15.805Z,11.10
2019-01-31T08:20:24.916Z,11.70
2019-01-31T08:21:15.856Z,11.50
2019-01-31T08:22:25.441Z,11.20
2019-01-31T08:23:15.701Z,11.20
2019-01-31T08:24:15.552Z,11.10
2019-01-31T08:25:16.343Z,11.20
2019-01-31T08:26:15.452Z,11.10
2019-01-31T08:27:24.544Z,10.60
2019-01-31T08:28:26.434Z,10.20
2019-01-31T08:29:25.151Z,10.70
2019-01-31T08:30:24.683Z,10.50
2019-01-31T08:31:24.815Z,10.10
2019-01-31T08:32:23.222Z,10.30
2019-01-31T08:33:24.415Z,10.60
2019-01-31T08:34:24.359Z,10.70
2019-01-31T08:35:24.315Z,11.70
2019-01-31T08:36:22.913Z,9.70
2019-01-31T08:37:24.684Z,10.30
2019-01-31T08:38:26.124Z,10.30
2019-01-31T08:39:15.297Z,10.20
2019-01-31T08:40:26.139Z,10.60
2019-01-31T08:41:25.308Z,10.50
2019-01-31T08:42:24.504Z,9.70
2019-01-31T08:43:24.363Z,10.20
2019-01-31T08:44:24.008Z,10.10
2019-01-31T08:45:14.578Z,10.20
2019-01-31T08:46:14.598Z,10.60
2019-01-31T08:47:14.494Z,10.60
2019-01-31T08:48:14.468Z,10.90
2019-01-31T08:49:14.458Z,10.50
2019-01-31T08:50:14.314Z,11.30
2019-01-31T08:51:14.285Z,11.30
2019-01-31T08:52:14.222Z,10.70
2019-01-31T08:53:22.842Z,10.90
2019-01-31T08:55:53.994Z,11.50
2019-01-31T08:56:53.786Z,11.20
2019-01-31T08:57:53.259Z,11.20
2019-01-31T08:58:53.265Z,10.90
2019-01-31T09:00:02.726Z,11.40
2019-01-31T09:01:01.441Z,11.80
2019-01-31T09:01:53.103Z,11.50
2019-01-31T09:03:02.212Z,11.70
2019-01-31T09:04:01.745Z,12.40
2019-01-31T09:04:52.952Z,12.10
2019-01-31T09:05:53.164Z,12.40
2019-01-31T09:08:39.981Z,12.50
2019-01-31T09:09:41.691Z,12.50
2019-01-31T09:10:32.303Z,13.20
2019-01-31T09:11:31.975Z,12.80
2019-01-31T09:12:31.618Z,12.90
2019-01-31T09:13:32.322Z,12.70
2019-01-31T09:14:32.357Z,12.40
2019-01-31T09:15:31.446Z,12.80
2019-01-31T09:16:41.359Z,12.50
2019-01-31T09:17:31.530Z,12.00
2019-01-31T09:18:41.463Z,12.90
2019-01-31T09:19:40.951Z,11.80
2019-01-31T09:20:31.290Z,13.20
2019-01-31T09:21:31.191Z,12.80
2019-01-31T09:22:32.031Z,12.80
2019-01-31T09:23:31.958Z,12.70
2019-01-31T09:24:31.041Z,13.20
2019-01-31T09:25:30.950Z,13.80
2019-01-31T09:26:30.937Z,13.30
2019-01-31T09:27:30.885Z,13.20
2019-01-31T09:28:40.956Z,12.70
2019-01-31T09:29:40.830Z,13.40
2019-01-31T09:30:41.910Z,13.70
2019-01-31T09:31:41.479Z,14.00
2019-01-31T09:32:40.446Z,13.60
2019-01-31T09:33:41.496Z,13.50
2019-01-31T09:34:40.576Z,14.40
2019-01-31T09:35:40.690Z,14.00
2019-01-31T09:36:40.250Z,12.80
2019-01-31T09:37:40.689Z,13.80
2019-01-31T09:38:40.787Z,14.30
2019-01-31T09:39:40.805Z,14.80
2019-01-31T09:40:40.113Z,15.00
2019-01-31T09:41:40.154Z,14.90
2019-01-31T09:42:41.094Z,14.50
2019-01-31T09:43:40.302Z,14.40
2019-01-31T09:44:31.049Z,14.20
2019-01-31T09:45:30.852Z,14.20
2019-01-31T09:46:30.078Z,13.90
2019-01-31T09:47:31.788Z,14.30
2019-01-31T09:48:29.898Z,14.90
2019-01-31T09:49:30.731Z,13.90
2019-01-31T09:50:30.629Z,13.60
2019-01-31T09:51:38.924Z,14.10
2019-01-31T09:52:29.659Z,14.40
2019-01-31T09:53:29.622Z,13.90
2019-01-31T09:54:29.574Z,13.80
2019-01-31T09:55:29.525Z,13.90
2019-01-31T09:56:29.497Z,13.90
2019-01-31T09:57:29.424Z,14.00
2019-01-31T09:58:29.553Z,13.60
2019-01-31T09:59:29.338Z,13.40
2019-01-31T10:00:29.296Z,13.10
2019-01-31T10:01:29.245Z,13.40
2019-01-31T10:02:29.198Z,12.70
2019-01-31T10:03:29.172Z,12.50
2019-01-31T10:04:29.097Z,12.10
2019-01-31T10:05:29.053Z,12.70
2019-01-31T10:06:29.011Z,12.50
2019-01-31T10:07:28.966Z,13.10
2019-01-31T10:08:28.923Z,12.40
2019-01-31T10:09:28.894Z,13.00
2019-01-31T10:10:28.822Z,12.80
2019-01-31T10:11:28.793Z,12.70
2019-01-31T10:12:37.827Z,12.40
2019-01-31T10:13:28.739Z,12.30
2019-01-31T10:14:28.654Z,12.10
2019-01-31T10:15:28.676Z,12.90
2019-01-31T10:16:28.597Z,12.10
2019-01-31T10:17:28.589Z,12.40
2019-01-31T10:18:28.481Z,11.50
2019-01-31T10:19:28.503Z,12.50
2019-01-31T10:20:28.457Z,11.90
2019-01-31T10:21:28.347Z,11.60
2019-01-31T10:22:28.306Z,12.70
2019-01-31T10:23:28.266Z,12.90
2019-01-31T10:24:28.240Z,12.90
2019-01-31T10:25:28.146Z,13.40
2019-01-31T10:26:28.125Z,12.40
2019-01-31T10:27:28.052Z,13.50
2019-01-31T10:28:28.003Z,13.40
2019-01-31T10:29:27.965Z,13.70
2019-01-31T10:30:28.028Z,13.20
2019-01-31T10:31:27.881Z,14.00
2019-01-31T10:32:27.863Z,14.50
2019-01-31T10:33:27.789Z,14.40
2019-01-31T10:34:27.741Z,15.00
2019-01-31T10:35:27.691Z,13.80
2019-01-31T10:36:27.640Z,14.40
2019-01-31T10:37:27.625Z,14.10
2019-01-31T10:38:27.553Z,13.40
2019-01-31T10:39:27.517Z,12.90
2019-01-31T10:40:27.476Z,13.60
2019-01-31T10:41:27.421Z,12.70
2019-01-31T10:42:27.419Z,13.60
2019-01-31T10:43:27.337Z,13.00
2019-01-31T10:44:27.295Z,13.00
2019-01-31T10:45:27.261Z,13.70
2019-01-31T10:46:27.207Z,13.40
2019-01-31T10:47:27.155Z,13.70
2019-01-31T10:48:27.129Z,14.40
2019-01-31T10:49:27.065Z,15.60
2019-01-31T10:50:27.022Z,15.00
2019-01-31T10:51:26.984Z,15.70
2019-01-31T10:52:26.938Z,16.10
2019-01-31T10:53:26.930Z,15.40
2019-01-31T10:54:26.851Z,15.80
2019-01-31T10:55:26.793Z,16.40
2019-01-31T10:56:26.750Z,15.90
2019-01-31T10:57:26.715Z,16.10
2019-01-31T10:58:26.668Z,17.30
2019-01-31T10:59:26.642Z,17.40
2019-01-31T11:00:26.568Z,17.30
2019-01-31T11:01:26.530Z,17.00
2019-01-31T11:02:26.488Z,17.20
2019-01-31T11:03:26.442Z,16.10
2019-01-31T11:04:26.403Z,15.90
2019-01-31T11:05:26.377Z,14.80
2019-01-31T11:06:26.314Z,15.80
2019-01-31T11:07:26.251Z,15.70
2019-01-31T11:08:26.215Z,15.40
2019-01-31T11:09:26.189Z,14.90
2019-01-31T11:10:26.145Z,15.20
2019-01-31T11:11:26.089Z,15.00
2019-01-31T11:12:26.035Z,15.20
2019-01-31T11:13:25.984Z,15.80
2019-01-31T11:14:25.939Z,15.40
2019-01-31T11:15:25.926Z,16.00
2019-01-31T11:16:25.858Z,15.80
2019-01-31T11:17:25.812Z,14.10
2019-01-31T11:18:25.771Z,12.10
2019-01-31T11:19:25.736Z,13.50
2019-01-31T11:20:25.669Z,13.30
2019-01-31T11:21:25.646Z,13.30
2019-01-31T11:22:25.585Z,13.60
2019-01-31T11:23:25.542Z,13.70
2019-01-31T11:24:25.508Z,14.00
2019-01-31T11:25:25.475Z,12.70
2019-01-31T11:26:25.407Z,13.60
2019-01-31T11:27:25.350Z,12.50
2019-01-31T11:28:25.307Z,12.70
2019-01-31T11:29:25.266Z,12.90
2019-01-31T11:30:25.250Z,13.00
2019-01-31T11:31:25.170Z,12.80
2019-01-31T11:32:25.149Z,13.30
2019-01-31T11:33:25.079Z,12.80
2019-01-31T11:34:32.673Z,12.20
2019-01-31T11:35:24.999Z,12.10
2019-01-31T11:36:24.954Z,13.50
2019-01-31T11:37:24.908Z,14.20
2019-01-31T11:38:24.882Z,14.70
2019-01-31T11:39:24.809Z,13.50
2019-01-31T11:40:24.757Z,14.00
2019-01-31T11:41:24.743Z,13.70
2019-01-31T11:42:24.678Z,13.80
2019-01-31T11:43:24.631Z,14.00
2019-01-31T11:44:24.582Z,15.10
2019-01-31T11:45:24.550Z,14.90
2019-01-31T11:46:24.492Z,14.70
2019-01-31T11:47:24.475Z,13.70
2019-01-31T11:48:24.402Z,12.60
2019-01-31T11:49:24.359Z,12.60
2019-01-31T11:50:24.313Z,12.10
2019-01-31T11:51:24.268Z,12.80
2019-01-31T11:52:24.218Z,12.80
2019-01-31T11:53:24.190Z,13.30
2019-01-31T11:54:24.126Z,13.30
2019-01-31T11:55:24.082Z,13.10
2019-01-31T11:56:24.038Z,14.20
2019-01-31T11:57:23.991Z,14.20
2019-01-31T11:58:23.971Z,13.80
2019-01-31T11:59:23.892Z,14.40
2019-01-31T12:00:23.849Z,13.80
2019-01-31T12:01:23.810Z,14.00
2019-01-31T12:02:23.793Z,12.90
2019-01-31T12:03:23.715Z,13.90
2019-01-31T12:04:23.665Z,13.30
2019-01-31T12:05:23.622Z,13.40
2019-01-31T12:06:32.980Z,13.30
2019-01-31T12:07:32.518Z,12.70
2019-01-31T12:08:33.548Z,12.70
2019-01-31T12:09:32.572Z,12.30
2019-01-31T12:10:32.127Z,12.70
2019-01-31T12:11:32.648Z,13.50
2019-01-31T12:12:23.301Z,13.60
2019-01-31T12:13:32.207Z,12.40
2019-01-31T12:14:23.206Z,12.80
2019-01-31T12:15:23.166Z,12.70
2019-01-31T12:16:23.118Z,11.90
2019-01-31T12:17:23.080Z,12.10
2019-01-31T12:18:23.043Z,11.90
2019-01-31T12:19:23.021Z,11.10
2019-01-31T12:20:22.927Z,11.90
2019-01-31T12:21:22.879Z,10.80
2019-01-31T12:22:22.833Z,11.60
2019-01-31T12:23:22.810Z,10.90
2019-01-31T12:24:32.631Z,11.20
2019-01-31T12:25:22.742Z,11.10
2019-01-31T12:26:22.690Z,11.50
2019-01-31T12:27:22.808Z,11.60
2019-01-31T12:28:22.580Z,11.40
2019-01-31T12:29:22.533Z,10.90
2019-01-31T12:30:22.507Z,10.50
2019-01-31T12:31:22.440Z,10.50
2019-01-31T12:32:22.414Z,10.90
2019-01-31T12:33:22.359Z,11.40
2019-01-31T12:34:22.343Z,10.90
2019-01-31T12:35:22.258Z,11.70
2019-01-31T12:36:22.236Z,11.40
2019-01-31T12:37:22.192Z,11.00
2019-01-31T12:38:22.141Z,10.30
2019-01-31T12:39:22.137Z,11.00
2019-01-31T12:40:22.047Z,11.20
2019-01-31T12:41:22.017Z,11.20
2019-01-31T12:42:21.972Z,11.30
2019-01-31T12:43:21.913Z,11.50
2019-01-31T12:44:21.893Z,11.50
2019-01-31T12:45:21.850Z,11.70
2019-01-31T12:46:21.837Z,12.30
2019-01-31T12:47:21.721Z,12.30
2019-01-31T12:48:21.702Z,11.70
2019-01-31T12:49:21.649Z,11.50
2019-01-31T12:50:21.628Z,12.20
2019-01-31T12:51:21.589Z,12.30
2019-01-31T12:52:21.541Z,12.30
2019-01-31T12:53:21.486Z,12.50
2019-01-31T12:54:21.423Z,13.20
2019-01-31T12:55:21.453Z,12.80
2019-01-31T12:56:21.355Z,12.80
2019-01-31T12:57:21.304Z,13.60