createdAt,value
2023-02-24T00:03:33.077Z,11.45
2023-02-24T00:07:16.891Z,10.77
2023-02-24T00:10:58.661Z,12.32
2023-02-24T00:14:43.414Z,10.70
2023-02-24T00:18:25.221Z,9.40
2023-02-24T00:22:08.182Z,9.57
2023-02-24T00:25:57.982Z,7.15
2023-02-24T00:29:41.927Z,8.02
2023-02-24T00:33:24.307Z,7.75
2023-02-24T00:37:09.541Z,7.55
2023-02-24T00:40:51.306Z,8.15
2023-02-24T00:44:43.864Z,8.38
2023-02-24T00:48:28.779Z,7.75
2023-02-24T00:52:16.356Z,8.38
2023-02-24T00:56:02.143Z,6.97
2023-02-24T00:59:47.519Z,7.43
2023-02-24T01:03:29.552Z,6.82
2023-02-24T01:07:12.866Z,5.88
2023-02-24T01:11:17.767Z,6.57
2023-02-24T01:14:59.905Z,7.10
2023-02-24T01:18:42.143Z,6.47
2023-02-24T01:22:23.950Z,6.50
2023-02-24T01:26:05.822Z,7.00
2023-02-24T01:29:48.379Z,7.00
2023-02-24T01:33:30.121Z,6.80
2023-02-24T01:37:16.340Z,5.97
2023-02-24T01:40:59.339Z,7.60
2023-02-24T01:44:44.196Z,7.28
2023-02-24T01:48:27.542Z,7.88
2023-02-24T01:52:20.608Z,7.78
2023-02-24T01:56:04.294Z,6.82
2023-02-24T01:59:49.160Z,8.15
2023-02-24T02:03:35.169Z,7.75
2023-02-24T02:07:19.743Z,6.65
2023-02-24T02:11:06.561Z,7.65
2023-02-24T02:14:54.581Z,7.60
2023-02-24T02:18:48.705Z,7.28
2023-02-24T02:23:01.567Z,7.20
2023-02-24T02:26:43.241Z,8.88
2023-02-24T02:30:50.891Z,8.40
2023-02-24T02:34:40.105Z,7.57
2023-02-24T02:38:35.619Z,6.93
2023-02-24T02:42:59.126Z,7.28
2023-02-24T02:46:58.219Z,6.85
2023-02-24T02:50:54.984Z,7.40
2023-02-24T02:54:50.508Z,7.32
2023-02-24T02:58:37.569Z,7.13
2023-02-24T03:02:29.535Z,7.05
2023-02-24T03:06:17.316Z,6.70
2023-02-24T03:10:10.782Z,7.68
2023-02-24T03:13:56.420Z,6.55
2023-02-24T03:17:42.725Z,6.93
2023-02-24T03:21:36.635Z,6.65
2023-02-24T03:25:25.746Z,7.50
2023-02-24T03:29:19.278Z,7.10
2023-02-24T03:33:09.379Z,5.65
2023-02-24T03:36:51.285Z,5.95
2023-02-24T03:40:36.016Z,5.28
2023-02-24T03:44:17.810Z,6.00
2023-02-24T03:47:59.871Z,6.18
2023-02-24T03:51:44.832Z,6.32
2023-02-24T03:56:04.682Z,6.10
2023-02-24T04:00:26.020Z,5.97
2023-02-24T04:04:27.482Z,5.80
2023-02-24T04:08:10.304Z,6.10
2023-02-24T04:12:21.112Z,5.25
2023-02-24T04:16:12.093Z,5.63
2023-02-24T04:20:00.093Z,5.35
2023-02-24T04:23:44.189Z,5.05
2023-02-24T04:27:28.238Z,5.38
2023-02-24T04:31:17.767Z,6.13
2023-02-24T04:35:09.513Z,5.00
2023-02-24T04:38:52.132Z,4.93
2023-02-24T04:42:33.860Z,4.85
2023-02-24T04:46:15.669Z,5.10
2023-02-24T04:49:57.421Z,5.28
2023-02-24T04:53:39.455Z,4.30
2023-02-24T04:57:21.225Z,4.90
2023-02-24T05:01:09.987Z,5.00
2023-02-24T05:04:51.932Z,5.05
2023-02-24T05:08:34.018Z,5.03
2023-02-24T05:12:15.745Z,4.93
2023-02-24T05:16:08.506Z,4.50
2023-02-24T05:20:08.928Z,4.38
2023-02-24T05:23:53.468Z,5.05
2023-02-24T05:27:38.953Z,5.03
2023-02-24T05:31:27.037Z,3.63
2023-02-24T05:35:10.786Z,4.50
2023-02-24T05:39:21.158Z,5.00
2023-02-24T05:43:04.860Z,4.93
2023-02-24T05:46:47.357Z,4.68
2023-02-24T05:50:29.236Z,4.53
2023-02-24T05:54:13.364Z,6.63
2023-02-24T05:57:56.630Z,4.82
2023-02-24T06:01:41.988Z,4.20
2023-02-24T06:05:25.857Z,4.95
2023-02-24T06:09:14.293Z,4.65
2023-02-24T06:12:56.079Z,4.03
2023-02-24T06:16:40.503Z,4.90
2023-02-24T06:20:26.782Z,4.93
2023-02-24T06:24:18.537Z,4.15
2023-02-24T06:28:01.832Z,4.40
2023-02-24T06:31:45.063Z,4.78
2023-02-24T06:35:27.561Z,4.78
2023-02-24T06:39:09.439Z,4.70
2023-02-24T06:42:54.038Z,4.80
2023-02-24T06:46:36.358Z,3.92
2023-02-24T06:50:20.239Z,5.50
2023-02-24T06:54:02.813Z,4.13
2023-02-24T06:57:44.597Z,4.07
2023-02-24T07:01:28.792Z,3.83
2023-02-24T07:05:14.586Z,5.65
2023-02-24T07:08:58.525Z,4.47
2023-02-24T07:12:41.291Z,4.40
2023-02-24T07:16:28.724Z,4.97
2023-02-24T07:20:25.127Z,4.30
2023-02-24T07:24:08.813Z,6.68
2023-02-24T07:27:50.692Z,3.75
2023-02-24T07:31:34.437Z,3.92
2023-02-24T07:35:16.274Z,3.60
2023-02-24T07:38:59.227Z,9.02
2023-02-24T07:42:42.242Z,7.75
2023-02-24T07:46:27.942Z,5.18
2023-02-24T07:50:14.348Z,3.80
2023-02-24T07:53:58.913Z,3.85
2023-02-24T07:57:41.627Z,4.70
2023-02-24T08:01:23.768Z,3.30
2023-02-24T08:05:09.153Z,3.80
2023-02-24T08:08:59.886Z,3.88
2023-02-24T08:12:42.841Z,3.92
2023-02-24T08:16:24.761Z,3.53
2023-02-24T08:20:12.927Z,2.97
2023-02-24T08:23:54.695Z,3.55
2023-02-24T08:27:39.054Z,3.67
2023-02-24T08:31:23.749Z,2.95
2023-02-24T08:35:14.849Z,2.88
2023-02-24T08:38:59.829Z,4.47
2023-02-24T08:42:41.610Z,2.60
2023-02-24T08:46:33.322Z,2.88
2023-02-24T08:50:15.300Z,2.53
2023-02-24T08:54:00.682Z,3.40
2023-02-24T08:57:53.553Z,2.90
2023-02-24T09:01:38.447Z,2.65
2023-02-24T09:05:20.283Z,2.70
2023-02-24T09:09:20.680Z,3.80
2023-02-24T09:13:08.629Z,2.80
2023-02-24T09:17:03.630Z,2.70
2023-02-24T09:21:15.964Z,3.42
2023-02-24T09:25:21.175Z,2.70
2023-02-24T09:29:22.931Z,3.15
2023-02-24T09:33:07.736Z,2.58
2023-02-24T09:37:02.986Z,2.63
2023-02-24T09:40:50.811Z,3.00
2023-02-24T09:44:41.842Z,2.88
2023-02-24T09:48:44.714Z,2.83
2023-02-24T09:52:41.029Z,2.75
2023-02-24T09:56:42.524Z,2.90
2023-02-24T10:00:33.482Z,2.67
2023-02-24T10:04:21.239Z,2.88
2023-02-24T10:08:08.237Z,1.88
2023-02-24T10:12:03.926Z,1.77
2023-02-24T10:15:58.042Z,2.03
2023-02-24T10:19:41.291Z,1.90
2023-02-24T10:23:45.180Z,2.22
2023-02-24T10:28:11.354Z,2.60
2023-02-24T10:32:23.530Z,2.70
2023-02-24T10:36:11.797Z,2.50
2023-02-24T10:40:00.794Z,2.75
2023-02-24T10:43:56.004Z,1.70
2023-02-24T10:47:44.390Z,2.75
2023-02-24T10:51:38.420Z,2.53
2023-02-24T10:55:43.162Z,1.88
2023-02-24T10:59:25.154Z,1.75
2023-02-24T11:03:22.091Z,2.38
2023-02-24T11:07:24.802Z,2.15
2023-02-24T11:11:25.559Z,1.75
2023-02-24T11:15:38.393Z,1.90
2023-02-24T11:19:21.310Z,1.70
2023-02-24T11:23:09.930Z,2.33
2023-02-24T11:26:51.813Z,1.95
2023-02-24T11:30:42.637Z,2.03
2023-02-24T11:34:35.215Z,2.25
2023-02-24T11:38:31.963Z,1.70
2023-02-24T11:42:19.653Z,2.50
2023-02-24T11:46:17.694Z,2.55
2023-02-24T11:50:17.712Z,2.28
2023-02-24T11:54:16.095Z,2.45
2023-02-24T11:57:59.306Z,1.70
2023-02-24T12:01:56.700Z,1.90
2023-02-24T12:05:47.493Z,2.10
2023-02-24T12:09:38.689Z,1.92
2023-02-24T12:13:47.201Z,2.00
2023-02-24T12:17:59.066Z,1.88
2023-02-24T12:21:44.958Z,1.98
2023-02-24T12:25:50.068Z,2.85
2023-02-24T12:30:06.342Z,1.95
2023-02-24T12:34:02.831Z,2.60
2023-02-24T12:38:32.708Z,2.55
2023-02-24T12:42:34.757Z,2.92
2023-02-24T12:46:35.908Z,2.95
2023-02-24T12:50:43.615Z,2.47
2023-02-24T12:54:34.321Z,2.45
2023-02-24T12:58:37.436Z,2.20
2023-02-24T13:02:40.615Z,2.60
2023-02-24T13:06:35.373Z,2.60
2023-02-24T13:10:49.404Z,2.28
2023-02-24T13:14:37.322Z,2.38
2023-02-24T13:18:36.876Z,2.10
2023-02-24T13:22:32.744Z,2.30
2023-02-24T13:26:23.203Z,3.40
2023-02-24T13:30:28.628Z,2.10
2023-02-24T13:34:28.815Z,3.15
2023-02-24T13:38:25.322Z,2.70
2023-02-24T13:42:25.500Z,2.30
2023-02-24T13:46:18.191Z,2.30
2023-02-24T13:50:02.868Z,2.63
2023-02-24T13:53:53.441Z,2.45
2023-02-24T13:57:59.318Z,2.75
2023-02-24T14:01:59.431Z,1.77
2023-02-24T14:05:43.633Z,2.13
2023-02-24T14:09:30.495Z,2.42
2023-02-24T14:13:20.682Z,1.80
2023-02-24T14:17:02.593Z,1.85
2023-02-24T14:20:45.264Z,2.10
2023-02-24T14:24:28.444Z,1.70
2023-02-24T14:28:23.500Z,2.65
2023-02-24T14:32:05.533Z,2.35
2023-02-24T14:35:47.733Z,2.28
2023-02-24T14:39:31.879Z,2.42
2023-02-24T14:43:15.176Z,1.90
2023-02-24T14:46:59.100Z,2.53
2023-02-24T14:50:40.923Z,2.28
2023-02-24T14:54:49.173Z,1.90
2023-02-24T14:58:47.796Z,2.83
2023-02-24T15:02:33.386Z,2.42
2023-02-24T15:06:30.604Z,1.90
2023-02-24T15:10:26.077Z,2.58
2023-02-24T15:14:23.035Z,2.60
2023-02-24T15:21:52.549Z,2.17
2023-02-24T15:25:46.341Z,2.20
2023-02-24T15:29:30.599Z,2.00
2023-02-24T15:33:23.848Z,2.00
2023-02-24T15:37:24.614Z,2.72
2023-02-24T15:41:09.401Z,3.35
2023-02-24T15:45:23.425Z,2.83
2023-02-24T15:49:05.851Z,2.75
2023-02-24T15:52:48.166Z,2.10
2023-02-24T15:56:33.661Z,2.17
2023-02-24T16:00:21.487Z,2.13
2023-02-24T16:04:05.101Z,2.63
2023-02-24T16:07:48.486Z,2.88
2023-02-24T16:11:41.650Z,2.13
2023-02-24T16:15:30.869Z,1.77
2023-02-24T16:19:14.793Z,2.00
2023-02-24T16:23:02.628Z,2.22
2023-02-24T16:26:44.574Z,2.25
2023-02-24T16:30:30.533Z,1.30
2023-02-24T16:34:15.788Z,0.95
2023-02-24T16:37:57.556Z,0.88
2023-02-24T16:41:39.352Z,1.20
2023-02-24T16:45:22.252Z,0.95
2023-02-24T16:49:08.235Z,1.35
2023-02-24T16:52:50.410Z,0.93
2023-02-24T16:56:32.213Z,1.10
2023-02-24T17:00:40.710Z,1.25
2023-02-24T17:04:24.863Z,1.30
2023-02-24T17:08:06.686Z,1.13
2023-02-24T17:11:48.476Z,1.40
2023-02-24T17:15:30.329Z,0.95
2023-02-24T17:19:12.372Z,1.35
2023-02-24T17:22:54.274Z,1.90
2023-02-24T17:26:36.277Z,3.00
2023-02-24T17:30:24.153Z,3.50
2023-02-24T17:34:06.416Z,3.60
2023-02-24T17:37:48.239Z,2.70
2023-02-24T17:41:30.084Z,2.60
2023-02-24T17:45:13.359Z,2.72
2023-02-24T17:48:55.114Z,3.25
2023-02-24T17:52:37.199Z,3.28
2023-02-24T17:56:19.198Z,2.42
2023-02-24T18:00:01.240Z,2.92
2023-02-24T18:03:43.056Z,3.05
2023-02-24T18:07:27.881Z,3.25
2023-02-24T18:11:14.824Z,3.10
2023-02-24T18:15:07.895Z,2.95
2023-02-24T18:18:53.101Z,2.53
2023-02-24T18:22:35.356Z,3.50
2023-02-24T18:26:17.314Z,6.00
2023-02-24T18:29:59.084Z,6.78
2023-02-24T18:33:41.007Z,6.60
2023-02-24T18:37:22.819Z,6.80
2023-02-24T18:41:07.805Z,6.00
2023-02-24T18:44:49.617Z,6.53
2023-02-24T18:48:33.346Z,7.72
2023-02-24T18:52:15.084Z,7.78
2023-02-24T18:56:04.296Z,8.75
2023-02-24T18:59:51.620Z,8.52
2023-02-24T19:03:33.553Z,8.63
2023-02-24T19:07:15.307Z,8.25
2023-02-24T19:10:57.084Z,8.85
2023-02-24T19:14:38.799Z,6.97
2023-02-24T19:18:20.590Z,7.40
2023-02-24T19:22:02.433Z,5.95
2023-02-24T19:25:44.546Z,7.07
2023-02-24T19:29:28.025Z,7.20
2023-02-24T19:33:10.067Z,12.20
2023-02-24T19:36:51.877Z,11.82
2023-02-24T19:44:36.949Z,8.13
2023-02-24T19:48:20.434Z,7.55
2023-02-24T19:52:02.211Z,6.40
2023-02-24T19:55:51.145Z,5.85
2023-02-24T19:59:33.123Z,5.00
2023-02-24T20:03:16.066Z,5.45
2023-02-24T20:06:57.887Z,5.28
2023-02-24T20:10:48.099Z,6.57
2023-02-24T20:14:30.265Z,6.13
2023-02-24T20:18:12.101Z,7.10
2023-02-24T20:21:53.988Z,8.32
2023-02-24T20:25:35.711Z,7.85
2023-02-24T20:29:19.492Z,8.65
2023-02-24T20:33:01.277Z,7.82
2023-02-24T20:36:43.846Z,7.03
2023-02-24T20:40:25.604Z,6.63
2023-02-24T20:44:08.052Z,4.90
2023-02-24T20:47:49.819Z,4.40
2023-02-24T20:51:33.478Z,4.18
2023-02-24T20:55:15.378Z,4.50
2023-02-24T20:59:09.448Z,5.32
2023-02-24T21:02:51.285Z,4.60
2023-02-24T21:06:33.440Z,4.80
2023-02-24T21:10:15.683Z,4.15
2023-02-24T21:13:58.315Z,4.32
2023-02-24T21:17:40.261Z,4.07
2023-02-24T21:21:22.117Z,4.30
2023-02-24T21:25:04.089Z,3.45
2023-02-24T21:28:46.856Z,2.97
2023-02-24T21:32:28.827Z,3.40
2023-02-24T21:36:15.757Z,3.80
2023-02-24T21:39:57.680Z,3.88
2023-02-24T21:43:39.504Z,3.20
2023-02-24T21:47:21.266Z,2.50
2023-02-24T21:51:06.017Z,3.13
2023-02-24T21:54:49.671Z,2.95
2023-02-24T21:58:32.837Z,2.20
2023-02-24T22:02:17.941Z,3.03
2023-02-24T22:05:59.663Z,2.58
2023-02-24T22:09:41.497Z,3.45
2023-02-24T22:13:23.249Z,2.95
2023-02-24T22:17:05.070Z,3.20
2023-02-24T22:20:46.821Z,2.78
2023-02-24T22:24:28.590Z,3.28
2023-02-24T22:28:10.349Z,2.92
2023-02-24T22:31:53.506Z,2.65
2023-02-24T22:35:35.489Z,2.85
2023-02-24T22:39:17.467Z,2.85
2023-02-24T22:42:59.214Z,2.90
2023-02-24T22:46:41.042Z,3.75
2023-02-24T22:50:22.843Z,3.03
2023-02-24T22:54:05.534Z,2.60
2023-02-24T22:57:47.408Z,2.97
2023-02-24T23:01:35.883Z,2.75
2023-02-24T23:05:17.763Z,2.55
2023-02-24T23:09:00.676Z,2.83
2023-02-24T23:12:42.517Z,2.92
2023-02-24T23:16:27.421Z,2.25
2023-02-24T23:20:13.089Z,2.20
2023-02-24T23:23:58.484Z,3.00
2023-02-24T23:27:41.128Z,2.97
2023-02-24T23:31:22.980Z,3.47
2023-02-24T23:35:05.310Z,3.25
2023-02-24T23:38:48.031Z,2.58
2023-02-24T23:42:29.783Z,2.38
2023-02-24T23:46:13.521Z,2.42
2023-02-24T23:49:55.442Z,2.58
2023-02-24T23:53:38.829Z,3.60
2023-02-24T23:57:21.980Z,3.63
