createdAt,value
2024-04-22T00:01:07.741Z,2.20
2024-04-22T00:03:50.495Z,2.35
2024-04-22T00:06:18.148Z,2.87
2024-04-22T00:08:48.765Z,1.30
2024-04-22T00:11:16.492Z,1.87
2024-04-22T00:13:49.768Z,1.63
2024-04-22T00:16:17.533Z,7.00
2024-04-22T00:18:48.437Z,2.43
2024-04-22T00:21:16.053Z,3.87
2024-04-22T00:23:46.598Z,1.40
2024-04-22T00:26:20.299Z,4.43
2024-04-22T00:28:53.625Z,2.40
2024-04-22T00:31:21.237Z,1.92
2024-04-22T00:33:54.281Z,3.50
2024-04-22T00:36:22.203Z,1.83
2024-04-22T00:38:52.856Z,2.23
2024-04-22T00:41:20.461Z,2.97
2024-04-22T00:43:53.715Z,2.13
2024-04-22T00:46:24.130Z,2.73
2024-04-22T00:48:52.422Z,4.47
2024-04-22T00:51:23.670Z,1.90
2024-04-22T00:53:52.603Z,1.75
2024-04-22T00:56:23.840Z,2.40
2024-04-22T00:58:54.446Z,3.63
2024-04-22T01:01:25.244Z,2.77
2024-04-22T01:03:53.390Z,2.17
2024-04-22T01:06:23.697Z,2.27
2024-04-22T01:08:51.708Z,1.40
2024-04-22T01:11:22.034Z,1.97
2024-04-22T01:13:50.265Z,1.53
2024-04-22T01:16:23.119Z,1.33
2024-04-22T01:18:51.071Z,5.03
2024-04-22T01:21:28.944Z,2.03
2024-04-22T01:23:57.804Z,2.30
2024-04-22T01:26:29.409Z,2.87
2024-04-22T01:28:57.397Z,1.93
2024-04-22T01:31:27.582Z,2.17
2024-04-22T01:33:55.560Z,5.27
2024-04-22T01:36:28.475Z,2.30
2024-04-22T01:38:56.594Z,4.17
2024-04-22T01:41:26.965Z,1.67
2024-04-22T01:43:54.845Z,1.83
2024-04-22T01:46:25.258Z,3.03
2024-04-22T01:48:53.310Z,4.10
2024-04-22T01:51:23.640Z,1.73
2024-04-22T01:53:54.605Z,2.33
2024-04-22T01:56:24.720Z,1.43
2024-04-22T01:58:53.473Z,1.47
2024-04-22T02:01:23.812Z,1.20
2024-04-22T02:03:53.802Z,4.40
2024-04-22T02:06:24.057Z,1.20
2024-04-22T02:08:54.858Z,2.90
2024-04-22T02:11:25.170Z,1.27
2024-04-22T02:13:53.297Z,1.30
2024-04-22T02:16:23.609Z,2.87
2024-04-22T02:18:54.990Z,4.30
2024-04-22T02:21:28.041Z,1.70
2024-04-22T02:23:58.858Z,1.20
2024-04-22T02:26:28.986Z,1.17
2024-04-22T02:28:57.392Z,2.33
2024-04-22T02:31:27.605Z,1.57
2024-04-22T02:33:55.493Z,2.40
2024-04-22T02:36:25.537Z,1.83
2024-04-22T02:38:53.657Z,1.70
2024-04-22T02:41:26.642Z,2.50
2024-04-22T02:43:54.670Z,3.30
2024-04-22T02:46:24.910Z,1.20
2024-04-22T02:48:53.044Z,1.70
2024-04-22T02:51:23.164Z,5.10
2024-04-22T02:53:51.169Z,2.10
2024-04-22T02:56:21.258Z,4.73
2024-04-22T02:58:51.972Z,1.60
2024-04-22T03:01:22.185Z,1.27
2024-04-22T03:03:50.221Z,3.27
2024-04-22T03:06:20.552Z,1.80
2024-04-22T03:08:51.492Z,2.20
2024-04-22T03:11:22.929Z,1.30
2024-04-22T03:13:53.535Z,1.63
2024-04-22T03:16:24.037Z,2.10
2024-04-22T03:18:52.160Z,1.50
2024-04-22T03:21:22.412Z,1.40
2024-04-22T03:23:50.376Z,1.27
2024-04-22T03:26:20.652Z,1.60
2024-04-22T03:28:48.597Z,4.07
2024-04-22T03:31:21.561Z,2.47
2024-04-22T03:33:49.454Z,1.63
2024-04-22T03:36:19.759Z,3.60
2024-04-22T03:38:50.872Z,2.23
2024-04-22T03:41:21.980Z,1.97
2024-04-22T03:43:52.897Z,2.53
2024-04-22T03:46:41.901Z,1.00
2024-04-22T03:49:34.200Z,2.17
2024-04-22T03:52:04.729Z,2.50
2024-04-22T03:54:35.570Z,1.43
2024-04-22T03:57:05.840Z,1.57
2024-04-22T03:59:36.530Z,1.17
2024-04-22T04:02:09.542Z,1.87
2024-04-22T04:04:38.052Z,3.30
2024-04-22T04:07:08.276Z,1.95
2024-04-22T04:09:37.207Z,2.90
2024-04-22T04:12:08.013Z,2.50
2024-04-22T04:14:36.162Z,1.00
2024-04-22T04:17:09.485Z,2.40
2024-04-22T04:19:37.537Z,2.20
2024-04-22T04:22:08.086Z,1.17
2024-04-22T04:24:45.782Z,2.40
2024-04-22T04:27:17.207Z,1.67
2024-04-22T04:29:45.733Z,4.47
2024-04-22T04:32:18.645Z,1.23
2024-04-22T04:34:46.903Z,2.03
2024-04-22T04:37:17.036Z,1.10
2024-04-22T04:39:44.960Z,2.03
2024-04-22T04:42:15.252Z,1.75
2024-04-22T04:44:43.475Z,1.33
2024-04-22T04:47:13.709Z,1.33
2024-04-22T04:49:44.542Z,2.17
2024-04-22T04:52:15.024Z,3.10
2024-04-22T04:54:43.058Z,1.10
2024-04-22T04:57:13.274Z,2.83
2024-04-22T04:59:41.201Z,1.83
2024-04-22T05:02:11.825Z,1.97
2024-04-22T05:04:39.964Z,3.40
2024-04-22T05:07:15.285Z,2.93
2024-04-22T05:09:43.714Z,1.23
2024-04-22T05:12:14.650Z,2.00
2024-04-22T05:14:43.065Z,2.08
2024-04-22T05:17:13.301Z,4.70
2024-04-22T05:19:41.480Z,2.20
2024-04-22T05:22:14.934Z,5.07
2024-04-22T05:24:43.039Z,3.10
2024-04-22T05:27:13.378Z,1.35
2024-04-22T05:29:41.514Z,1.90
2024-04-22T05:32:11.958Z,1.40
2024-04-22T05:34:58.232Z,1.20
2024-04-22T05:37:31.179Z,2.13
2024-04-22T05:39:59.502Z,1.50
2024-04-22T05:42:29.624Z,1.85
2024-04-22T05:45:00.621Z,3.67
2024-04-22T05:47:30.981Z,1.97
2024-04-22T05:50:01.378Z,1.48
2024-04-22T05:52:34.545Z,1.20
2024-04-22T05:55:03.658Z,1.60
2024-04-22T05:57:33.907Z,2.58
2024-04-22T06:00:04.499Z,1.42
2024-04-22T06:02:37.917Z,1.33
2024-04-22T06:05:06.639Z,2.53
2024-04-22T06:07:40.118Z,1.80
2024-04-22T06:10:08.976Z,3.67
2024-04-22T06:12:39.276Z,4.28
2024-04-22T06:15:07.731Z,1.55
2024-04-22T06:17:38.156Z,5.30
2024-04-22T06:20:08.556Z,1.95
2024-04-22T06:22:41.598Z,7.72
2024-04-22T06:25:09.751Z,1.30
2024-04-22T06:27:40.192Z,2.15
2024-04-22T06:30:08.799Z,1.67
2024-04-22T06:32:39.360Z,1.75
2024-04-22T06:35:07.704Z,2.05
2024-04-22T06:37:38.000Z,2.40
2024-04-22T06:40:09.536Z,1.92
2024-04-22T06:42:39.711Z,1.17
2024-04-22T06:45:07.938Z,1.83
2024-04-22T06:47:38.369Z,2.78
2024-04-22T06:50:07.153Z,1.20
2024-04-22T06:52:37.813Z,2.00
2024-04-22T06:55:09.942Z,1.73
2024-04-22T06:57:40.288Z,1.50
2024-04-22T07:00:08.967Z,2.65
2024-04-22T07:02:39.901Z,1.70
2024-04-22T07:05:08.383Z,1.50
2024-04-22T07:07:39.218Z,2.08
2024-04-22T07:10:10.252Z,1.15
2024-04-22T07:12:40.875Z,2.03
2024-04-22T07:15:09.620Z,1.92
2024-04-22T07:17:40.387Z,1.38
2024-04-22T07:20:09.129Z,2.10
2024-04-22T07:22:41.317Z,2.67
2024-04-22T07:25:12.840Z,1.58
2024-04-22T07:27:45.576Z,1.70
2024-04-22T07:30:14.774Z,1.58
2024-04-22T07:32:45.654Z,1.27
2024-04-22T07:35:15.048Z,1.67
2024-04-22T07:37:47.009Z,1.60
2024-04-22T07:40:19.449Z,1.30
2024-04-22T07:42:51.144Z,1.85
2024-04-22T07:45:19.515Z,4.97
2024-04-22T07:47:53.532Z,2.17
2024-04-22T07:50:22.011Z,2.78
2024-04-22T07:52:54.336Z,1.35
2024-04-22T07:55:26.897Z,1.73
2024-04-22T07:57:57.822Z,5.10
2024-04-22T08:00:26.912Z,1.25
2024-04-22T08:02:57.887Z,1.00
2024-04-22T08:05:26.996Z,2.70
2024-04-22T08:08:03.308Z,1.20
2024-04-22T08:10:34.216Z,1.52
2024-04-22T08:13:05.036Z,1.48
2024-04-22T08:15:33.183Z,1.02
2024-04-22T08:18:03.646Z,1.75
2024-04-22T08:20:31.633Z,2.33
2024-04-22T08:23:02.374Z,1.13
2024-04-22T08:25:30.566Z,0.73
2024-04-22T08:28:03.575Z,1.52
2024-04-22T08:30:34.693Z,1.63
2024-04-22T08:33:05.192Z,1.30
2024-04-22T08:35:33.422Z,2.95
2024-04-22T08:38:03.754Z,1.10
2024-04-22T08:40:32.179Z,2.75
2024-04-22T08:43:05.067Z,4.43
2024-04-22T08:45:33.134Z,1.73
2024-04-22T08:48:04.394Z,1.95
2024-04-22T08:50:32.583Z,1.63
2024-04-22T08:53:06.930Z,1.60
2024-04-22T08:55:35.671Z,1.00
2024-04-22T08:58:09.452Z,1.30
2024-04-22T09:00:37.972Z,1.92
2024-04-22T09:03:09.091Z,3.92
2024-04-22T09:05:37.892Z,1.75
2024-04-22T09:08:10.556Z,1.27
2024-04-22T09:11:06.495Z,1.17
2024-04-22T09:13:31.730Z,4.55
2024-04-22T09:15:59.875Z,1.77
2024-04-22T09:18:30.817Z,1.20
2024-04-22T09:21:07.610Z,3.42
2024-04-22T09:23:38.545Z,1.20
2024-04-22T09:26:07.222Z,1.20
2024-04-22T09:28:42.002Z,1.38
2024-04-22T09:31:16.188Z,1.05
2024-04-22T09:33:47.992Z,1.73
2024-04-22T09:36:16.876Z,1.63
2024-04-22T09:38:49.592Z,1.70
2024-04-22T09:41:20.893Z,1.63
2024-04-22T09:44:01.054Z,1.58
2024-04-22T09:46:34.467Z,1.60
2024-04-22T09:49:05.620Z,2.47
2024-04-22T09:51:35.995Z,1.35
2024-04-22T09:54:06.590Z,1.50
2024-04-22T09:56:37.219Z,1.30
2024-04-22T09:59:12.115Z,2.20
2024-04-22T10:01:40.448Z,2.05
2024-04-22T10:04:13.616Z,1.90
2024-04-22T10:06:42.260Z,1.25
2024-04-22T10:09:18.823Z,3.05
2024-04-22T10:11:48.482Z,1.52
2024-04-22T10:14:22.328Z,1.90
2024-04-22T10:16:58.051Z,1.83
2024-04-22T10:19:31.630Z,1.27
2024-04-22T10:22:00.383Z,1.65
2024-04-22T10:24:32.530Z,1.70
2024-04-22T10:27:09.176Z,1.65
2024-04-22T10:29:46.536Z,2.25
2024-04-22T10:32:14.538Z,2.33
2024-04-22T10:34:46.799Z,1.20
2024-04-22T10:37:15.051Z,1.40
2024-04-22T10:39:46.788Z,3.88
2024-04-22T10:42:16.052Z,1.30
2024-04-22T10:44:49.559Z,1.60
2024-04-22T10:47:17.605Z,1.13
2024-04-22T10:49:50.458Z,1.55
2024-04-22T10:52:18.510Z,1.40
2024-04-22T10:54:53.128Z,1.73
2024-04-22T10:57:21.754Z,6.95
2024-04-22T10:59:54.882Z,1.83
2024-04-22T11:02:24.105Z,1.20
2024-04-22T11:04:54.732Z,1.17
2024-04-22T11:07:25.097Z,2.30
2024-04-22T11:09:55.778Z,1.50
2024-04-22T11:12:27.370Z,1.30
2024-04-22T11:15:01.734Z,1.73
2024-04-22T11:17:29.833Z,1.60
2024-04-22T11:20:13.269Z,3.83
2024-04-22T11:22:41.709Z,2.60
2024-04-22T11:25:13.786Z,2.35
2024-04-22T11:27:42.027Z,2.35
2024-04-22T11:30:16.249Z,1.63
2024-04-22T11:32:44.398Z,11.52
2024-04-22T11:35:16.352Z,1.58
2024-04-22T11:37:44.551Z,3.35
2024-04-22T11:40:15.934Z,4.30
2024-04-22T11:42:44.055Z,3.03
2024-04-22T11:45:16.844Z,2.03
2024-04-22T11:47:44.963Z,1.38
2024-04-22T11:50:17.786Z,2.30
2024-04-22T11:52:46.026Z,2.28
2024-04-22T11:55:16.357Z,1.65
2024-04-22T11:57:44.579Z,5.93
2024-04-22T12:00:17.885Z,2.35
2024-04-22T12:02:45.916Z,2.60
2024-04-22T12:05:16.730Z,4.47
2024-04-22T12:07:45.256Z,2.25
2024-04-22T12:10:16.064Z,3.45
2024-04-22T12:12:44.193Z,1.75
2024-04-22T12:15:17.633Z,2.13
2024-04-22T12:17:46.360Z,2.85
2024-04-22T12:20:17.233Z,1.77
2024-04-22T12:22:48.105Z,1.50
2024-04-22T12:25:18.889Z,3.78
2024-04-22T12:27:49.530Z,2.60
2024-04-22T12:30:19.805Z,1.95
2024-04-22T12:32:50.574Z,1.45
2024-04-22T12:35:18.623Z,2.13
2024-04-22T12:37:49.238Z,2.03
2024-04-22T12:40:16.989Z,2.53
2024-04-22T12:42:47.645Z,1.20
2024-04-22T12:45:15.394Z,3.75
2024-04-22T12:48:04.276Z,2.30
2024-04-22T12:50:47.018Z,2.20
2024-04-22T12:53:18.034Z,1.33
2024-04-22T12:55:51.749Z,1.30
2024-04-22T12:58:22.363Z,3.40
2024-04-22T13:00:53.239Z,3.78
2024-04-22T13:03:26.598Z,2.55
2024-04-22T13:05:57.661Z,2.10
2024-04-22T13:08:29.899Z,1.00
2024-04-22T13:11:00.419Z,1.90
2024-04-22T13:13:31.145Z,3.50
2024-04-22T13:16:01.644Z,1.92
2024-04-22T13:18:34.969Z,3.60
2024-04-22T13:21:03.988Z,2.05
2024-04-22T13:23:34.928Z,2.22
2024-04-22T13:26:02.545Z,1.27
2024-04-22T13:28:33.762Z,1.50
2024-04-22T13:31:01.612Z,1.17
2024-04-22T13:33:35.123Z,1.85
2024-04-22T13:36:03.976Z,1.52
2024-04-22T13:38:35.007Z,1.98
2024-04-22T13:41:02.852Z,1.65
2024-04-22T13:43:33.571Z,1.67
2024-04-22T13:46:01.089Z,2.35
2024-04-22T13:48:40.235Z,1.92
2024-04-22T13:51:10.190Z,1.67
2024-04-22T13:53:40.888Z,3.67
2024-04-22T13:56:08.663Z,1.40
2024-04-22T13:58:39.487Z,1.45
2024-04-22T14:01:07.636Z,2.05
2024-04-22T14:03:41.155Z,2.08
2024-04-22T14:06:08.931Z,2.85
2024-04-22T14:08:39.448Z,1.75
2024-04-22T14:11:08.177Z,1.35
2024-04-22T14:13:39.160Z,2.15
2024-04-22T14:16:07.734Z,1.70
2024-04-22T14:18:58.221Z,1.48
2024-04-22T14:21:26.006Z,1.48
2024-04-22T14:23:56.661Z,2.45
2024-04-22T14:26:24.631Z,5.15
2024-04-22T14:28:55.359Z,2.88
2024-04-22T14:31:24.245Z,2.25
2024-04-22T14:33:59.150Z,4.07
2024-04-22T14:36:26.773Z,1.08
2024-04-22T14:38:57.464Z,1.65
2024-04-22T14:41:25.211Z,2.03
2024-04-22T14:43:56.208Z,4.15
2024-04-22T14:46:25.376Z,1.70
2024-04-22T14:48:58.929Z,3.85
2024-04-22T14:51:26.560Z,1.48
2024-04-22T14:53:57.992Z,3.92
2024-04-22T14:56:25.542Z,1.20
2024-04-22T14:58:56.881Z,2.05
2024-04-22T15:01:24.672Z,4.13
2024-04-22T15:03:58.230Z,1.50
2024-04-22T15:06:26.166Z,1.73
2024-04-22T15:08:57.667Z,1.40
2024-04-22T15:11:27.711Z,1.73
2024-04-22T15:13:58.734Z,2.97
2024-04-22T15:16:26.451Z,1.98
2024-04-22T15:18:59.919Z,2.08
2024-04-22T15:21:27.412Z,2.78
2024-04-22T15:23:58.126Z,1.98
2024-04-22T15:26:25.634Z,2.05
2024-04-22T15:28:56.371Z,1.63
2024-04-22T15:31:24.095Z,3.17
2024-04-22T15:33:54.973Z,2.13
2024-04-22T15:36:25.128Z,1.13
2024-04-22T15:38:55.916Z,1.73
2024-04-22T15:41:23.481Z,1.52
2024-04-22T15:43:54.046Z,3.97
2024-04-22T15:46:21.718Z,2.90
2024-04-22T15:48:52.413Z,1.70
2024-04-22T15:51:19.968Z,1.77
2024-04-22T15:53:53.218Z,1.42
2024-04-22T15:56:20.783Z,1.83
2024-04-22T15:58:51.530Z,3.05
2024-04-22T16:01:19.360Z,1.20
2024-04-22T16:03:50.553Z,3.35
2024-04-22T16:06:18.056Z,1.23
2024-04-22T16:08:48.898Z,2.25
2024-04-22T16:11:19.221Z,1.58
2024-04-22T16:13:50.061Z,1.40
2024-04-22T16:16:18.008Z,5.95
2024-04-22T16:18:48.802Z,2.60
2024-04-22T16:21:17.869Z,1.58
2024-04-22T16:23:48.646Z,1.02
2024-04-22T16:26:19.215Z,2.13
2024-04-22T16:28:49.992Z,1.63
2024-04-22T16:31:19.326Z,1.10
2024-04-22T16:33:50.020Z,1.55
2024-04-22T16:36:19.074Z,4.38
2024-04-22T16:38:49.648Z,1.67
2024-04-22T16:41:19.850Z,3.00
2024-04-22T16:43:50.636Z,2.08
2024-04-22T16:46:18.320Z,2.90
2024-04-22T16:48:49.185Z,3.10
2024-04-22T16:51:16.817Z,1.85
2024-04-22T16:53:50.323Z,2.53
2024-04-22T16:56:21.859Z,4.20
2024-04-22T16:58:52.544Z,6.25
2024-04-22T17:01:20.342Z,5.30
2024-04-22T17:03:51.311Z,5.00
2024-04-22T17:06:19.151Z,8.43
2024-04-22T17:08:50.250Z,5.47
2024-04-22T17:11:17.824Z,5.35
2024-04-22T17:13:51.324Z,3.42
2024-04-22T17:16:24.637Z,14.63
2024-04-22T17:18:55.902Z,14.55
2024-04-22T17:21:23.640Z,26.17
2024-04-22T17:23:54.972Z,87.88
2024-04-22T17:26:24.482Z,73.10
2024-04-22T17:28:57.897Z,65.57
2024-04-22T17:31:27.292Z,49.20
2024-04-22T17:33:58.039Z,50.15
2024-04-22T17:36:25.661Z,36.83
2024-04-22T17:38:56.533Z,41.17
2024-04-22T17:41:24.315Z,31.70
2024-04-22T17:43:57.571Z,28.65
2024-04-22T17:46:25.094Z,24.73
2024-04-22T17:48:55.977Z,21.70
2024-04-22T17:51:23.686Z,29.10
2024-04-22T17:53:54.360Z,18.75
2024-04-22T17:56:21.951Z,20.33
2024-04-22T17:58:52.883Z,18.52
2024-04-22T18:01:23.205Z,20.52
2024-04-22T18:03:53.842Z,15.00
2024-04-22T18:06:21.596Z,12.93
2024-04-22T18:08:52.252Z,13.15
2024-04-22T18:11:20.308Z,13.45
2024-04-22T18:13:50.970Z,9.80
2024-04-22T18:16:18.962Z,10.00
2024-04-22T18:18:52.196Z,10.32
2024-04-22T18:23:53.904Z,7.50
2024-04-22T18:26:21.473Z,9.02
2024-04-22T18:28:52.139Z,7.93
2024-04-22T18:31:21.945Z,5.97
2024-04-22T18:33:55.253Z,6.65
2024-04-22T18:36:23.352Z,7.70
2024-04-22T18:38:54.079Z,6.47
2024-04-22T18:41:21.750Z,8.63
2024-04-22T18:43:52.373Z,9.20
2024-04-22T18:46:19.945Z,8.18
2024-04-22T18:48:50.438Z,6.97
2024-04-22T18:51:23.262Z,9.05
2024-04-22T18:53:54.108Z,6.78
2024-04-22T18:56:21.614Z,8.35
2024-04-22T18:58:52.481Z,6.53
2024-04-22T19:01:20.114Z,4.72
2024-04-22T19:03:50.772Z,6.32
2024-04-22T19:06:21.010Z,5.85
2024-04-22T19:08:51.594Z,6.07
2024-04-22T19:11:19.402Z,4.53
2024-04-22T19:13:50.093Z,7.22
2024-04-22T19:16:17.626Z,7.97
2024-04-22T19:18:51.336Z,5.93
2024-04-22T19:21:21.493Z,7.22
2024-04-22T19:23:56.215Z,5.90
2024-04-22T19:26:23.896Z,8.95
2024-04-22T19:28:54.550Z,5.00
2024-04-22T19:31:22.424Z,5.10
2024-04-22T19:33:53.013Z,3.45
2024-04-22T19:36:23.269Z,5.05
2024-04-22T19:38:53.843Z,4.85
2024-04-22T19:41:21.448Z,5.47
2024-04-22T19:43:52.164Z,6.60
2024-04-22T19:46:19.846Z,2.75
2024-04-22T19:48:50.493Z,7.20
2024-04-22T19:51:18.092Z,8.27
2024-04-22T19:53:51.182Z,7.43
2024-04-22T19:56:18.833Z,3.40
2024-04-22T19:58:49.434Z,14.80
2024-04-22T20:01:19.107Z,6.30
2024-04-22T20:03:50.222Z,6.25
2024-04-22T20:06:17.963Z,6.65
2024-04-22T20:08:53.702Z,4.25
2024-04-22T20:11:21.303Z,7.57
2024-04-22T20:13:51.858Z,9.90
2024-04-22T20:16:24.245Z,9.50
2024-04-22T20:18:59.828Z,5.63
2024-04-22T20:21:28.067Z,7.95
2024-04-22T20:24:01.261Z,6.82
2024-04-22T20:26:28.869Z,8.02
2024-04-22T20:28:59.377Z,11.52
2024-04-22T20:31:28.529Z,8.82
2024-04-22T20:33:59.282Z,14.23
2024-04-22T20:36:26.913Z,7.00
2024-04-22T20:39:03.094Z,7.10
2024-04-22T20:41:30.863Z,9.75
2024-04-22T20:44:04.479Z,10.00
2024-04-22T20:46:32.140Z,9.50
2024-04-22T20:49:02.807Z,6.95
2024-04-22T20:51:30.398Z,9.65
2024-04-22T20:54:03.775Z,7.43
2024-04-22T20:56:31.736Z,8.85
2024-04-22T20:59:02.483Z,11.18
2024-04-22T21:01:30.053Z,9.77
2024-04-22T21:04:00.631Z,10.18
2024-04-22T21:06:28.281Z,10.30
2024-04-22T21:08:59.462Z,7.28
2024-04-22T21:11:29.704Z,8.52
2024-04-22T21:14:01.752Z,9.60
2024-04-22T21:16:29.993Z,7.60
2024-04-22T21:19:07.784Z,11.32
2024-04-22T21:21:42.659Z,7.25
2024-04-22T21:24:13.372Z,4.22
2024-04-22T21:26:43.670Z,7.85
2024-04-22T21:29:18.636Z,12.88
2024-04-22T21:31:46.642Z,7.90
2024-04-22T21:34:19.332Z,7.75
2024-04-22T21:36:47.141Z,7.28
2024-04-22T21:39:20.893Z,10.60
2024-04-22T21:41:51.219Z,7.13
2024-04-22T21:44:22.345Z,7.82
2024-04-22T21:46:50.165Z,7.57
2024-04-22T21:49:20.763Z,9.73
2024-04-22T21:51:48.670Z,11.40
2024-04-22T21:54:20.726Z,11.10
2024-04-22T21:56:47.996Z,7.07
2024-04-22T21:59:55.981Z,11.77
2024-04-22T22:03:01.562Z,7.22
2024-04-22T22:06:10.250Z,9.88
2024-04-22T22:08:40.133Z,6.57
2024-04-22T22:11:13.477Z,11.37
2024-04-22T22:13:41.135Z,7.13
2024-04-22T22:16:11.772Z,8.20
2024-04-22T22:18:39.338Z,5.03
2024-04-22T22:21:09.976Z,6.65
2024-04-22T22:23:37.688Z,6.22
2024-04-22T22:26:08.297Z,8.43
2024-04-22T22:28:38.619Z,7.30
2024-04-22T22:31:09.430Z,7.90
2024-04-22T22:33:37.288Z,9.75
2024-04-22T22:36:08.633Z,9.13
2024-04-22T22:38:36.155Z,5.68
2024-04-22T22:41:06.869Z,7.25
2024-04-22T22:43:34.524Z,5.93
2024-04-22T22:46:07.986Z,5.07
2024-04-22T22:48:35.563Z,12.27
2024-04-22T22:51:06.297Z,7.25
2024-04-22T22:53:33.839Z,6.75
2024-04-22T22:56:04.791Z,7.22
2024-04-22T22:58:32.527Z,8.07
2024-04-22T23:01:03.285Z,10.40
2024-04-22T23:03:33.554Z,10.35
2024-04-22T23:06:04.392Z,11.45
2024-04-22T23:08:32.053Z,7.35
2024-04-22T23:11:02.839Z,6.32
2024-04-22T23:13:30.466Z,8.48
2024-04-22T23:16:01.216Z,11.30
2024-04-22T23:18:28.872Z,8.95
2024-04-22T23:21:02.186Z,12.15
2024-04-22T23:23:32.523Z,8.88
2024-04-22T23:26:00.635Z,14.32
2024-04-22T23:28:30.928Z,8.13
2024-04-22T23:30:58.844Z,9.23
2024-04-22T23:33:29.137Z,7.35
2024-04-22T23:35:59.667Z,7.72
2024-04-22T23:38:29.803Z,8.50
2024-04-22T23:40:57.735Z,9.43
2024-04-22T23:43:28.104Z,6.35
2024-04-22T23:45:56.210Z,6.93
2024-04-22T23:48:26.350Z,8.07
2024-04-22T23:50:54.706Z,6.43
2024-04-22T23:53:27.652Z,6.17
2024-04-22T23:55:56.095Z,8.75
2024-04-22T23:58:26.307Z,5.13
