createdAt,value
2023-03-08T00:00:52.885Z,13.80
2023-03-08T00:03:20.042Z,13.50
2023-03-08T00:05:47.446Z,13.00
2023-03-08T00:08:15.866Z,13.50
2023-03-08T00:10:44.226Z,12.40
2023-03-08T00:13:14.607Z,13.30
2023-03-08T00:15:41.789Z,13.10
2023-03-08T00:18:10.178Z,12.70
2023-03-08T00:20:38.033Z,12.60
2023-03-08T00:23:04.940Z,13.60
2023-03-08T00:25:32.002Z,12.20
2023-03-08T00:27:59.260Z,12.60
2023-03-08T00:30:29.391Z,13.60
2023-03-08T00:32:56.766Z,12.80
2023-03-08T00:35:23.661Z,12.80
2023-03-08T00:37:50.953Z,12.00
2023-03-08T00:40:18.161Z,12.30
2023-03-08T00:42:45.163Z,12.20
2023-03-08T00:45:12.645Z,12.00
2023-03-08T00:47:39.881Z,12.80
2023-03-08T00:50:07.665Z,11.30
2023-03-08T00:52:36.866Z,9.50
2023-03-08T00:55:04.082Z,10.70
2023-03-08T00:57:32.737Z,11.50
2023-03-08T01:00:04.793Z,12.50
2023-03-08T01:02:32.237Z,14.90
2023-03-08T01:04:59.651Z,13.20
2023-03-08T01:07:27.989Z,13.70
2023-03-08T01:09:55.902Z,12.10
2023-03-08T01:12:25.277Z,11.60
2023-03-08T01:14:54.225Z,12.00
2023-03-08T01:17:21.256Z,12.80
2023-03-08T01:19:48.592Z,12.80
2023-03-08T01:22:15.638Z,11.50
2023-03-08T01:24:46.339Z,11.40
2023-03-08T01:27:13.407Z,12.10
2023-03-08T01:29:42.766Z,14.10
2023-03-08T01:32:10.405Z,12.20
2023-03-08T01:34:38.669Z,11.90
2023-03-08T01:37:05.666Z,12.60
2023-03-08T01:39:33.968Z,11.50
2023-03-08T01:42:07.394Z,13.70
2023-03-08T01:44:52.074Z,12.30
2023-03-08T01:47:21.134Z,12.90
2023-03-08T01:50:10.250Z,12.40
2023-03-08T01:52:49.049Z,13.20
2023-03-08T01:55:16.788Z,12.20
2023-03-08T01:57:45.721Z,13.20
2023-03-08T02:00:22.351Z,12.80
2023-03-08T02:02:52.893Z,13.80
2023-03-08T02:05:20.363Z,12.80
2023-03-08T02:07:48.909Z,14.40
2023-03-08T02:10:35.787Z,13.60
2023-03-08T02:13:04.208Z,12.60
2023-03-08T02:15:32.690Z,12.70
2023-03-08T02:17:59.603Z,13.10
2023-03-08T02:20:36.324Z,13.30
2023-03-08T02:23:11.792Z,12.60
2023-03-08T02:25:42.071Z,12.50
2023-03-08T02:28:09.334Z,12.60
2023-03-08T02:30:37.170Z,13.00
2023-03-08T02:33:05.888Z,12.90
2023-03-08T02:35:34.415Z,12.60
2023-03-08T02:38:02.299Z,12.80
2023-03-08T02:40:32.948Z,13.40
2023-03-08T02:43:00.224Z,12.60
2023-03-08T02:45:27.502Z,12.10
2023-03-08T02:47:56.306Z,12.50
2023-03-08T02:50:23.752Z,13.20
2023-03-08T02:52:51.431Z,12.80
2023-03-08T02:55:18.467Z,12.90
2023-03-08T02:57:46.582Z,14.10
2023-03-08T03:00:14.295Z,12.20
2023-03-08T03:02:41.450Z,13.30
2023-03-08T03:05:10.579Z,12.20
2023-03-08T03:07:38.644Z,12.00
2023-03-08T03:10:07.926Z,12.20
2023-03-08T03:12:35.444Z,13.40
2023-03-08T03:15:05.468Z,13.30
2023-03-08T03:17:33.363Z,13.30
2023-03-08T03:20:00.570Z,12.30
2023-03-08T03:22:27.688Z,13.50
2023-03-08T03:24:55.025Z,13.50
2023-03-08T03:27:22.683Z,13.40
2023-03-08T03:29:50.117Z,12.90
2023-03-08T03:32:17.580Z,12.70
2023-03-08T03:34:46.932Z,12.30
2023-03-08T03:37:17.473Z,12.30
2023-03-08T03:39:44.789Z,12.80
2023-03-08T03:42:14.055Z,12.10
2023-03-08T03:44:46.316Z,12.50
2023-03-08T03:47:16.207Z,12.70
2023-03-08T03:49:43.285Z,13.60
2023-03-08T03:54:44.954Z,13.80
2023-03-08T03:57:12.454Z,14.20
2023-03-08T03:59:42.031Z,13.90
2023-03-08T04:02:17.434Z,13.70
2023-03-08T04:04:53.131Z,12.20
2023-03-08T04:07:22.868Z,13.30
2023-03-08T04:10:00.155Z,12.20
2023-03-08T04:12:27.472Z,14.30
2023-03-08T04:14:55.605Z,13.50
2023-03-08T04:17:24.638Z,13.90
2023-03-08T04:19:54.470Z,15.30
2023-03-08T04:22:25.782Z,14.40
2023-03-08T04:24:56.530Z,14.60
2023-03-08T04:27:33.105Z,15.60
2023-03-08T04:30:00.066Z,13.50
2023-03-08T04:32:33.498Z,12.50
2023-03-08T04:35:00.797Z,12.40
2023-03-08T04:37:30.074Z,13.10
2023-03-08T04:40:06.779Z,12.40
2023-03-08T04:42:35.388Z,13.00
2023-03-08T04:45:04.114Z,13.30
2023-03-08T04:47:39.149Z,14.00
2023-03-08T04:50:07.767Z,13.70
2023-03-08T04:52:35.161Z,13.30
2023-03-08T04:55:03.925Z,13.50
2023-03-08T04:57:32.219Z,12.40
2023-03-08T05:00:00.605Z,12.50
2023-03-08T05:02:28.006Z,12.50
2023-03-08T05:04:55.217Z,14.10
2023-03-08T05:07:23.248Z,13.50
2023-03-08T05:09:50.972Z,13.50
2023-03-08T05:12:17.922Z,11.90
2023-03-08T05:14:50.992Z,12.40
2023-03-08T05:17:17.949Z,12.80
2023-03-08T05:22:20.734Z,13.30
2023-03-08T05:24:50.664Z,12.70
2023-03-08T05:27:17.964Z,14.10
2023-03-08T05:29:47.126Z,13.00
2023-03-08T05:32:15.583Z,14.30
2023-03-08T05:34:43.241Z,15.80
2023-03-08T05:37:13.834Z,13.90
2023-03-08T05:39:43.252Z,14.10
2023-03-08T05:42:17.539Z,14.40
2023-03-08T05:44:45.746Z,15.20
2023-03-08T05:47:17.046Z,14.10
2023-03-08T05:49:44.751Z,15.50
2023-03-08T05:52:15.856Z,14.40
2023-03-08T05:54:43.465Z,14.80
2023-03-08T05:57:15.342Z,14.50
2023-03-08T05:59:42.713Z,15.00
2023-03-08T06:02:11.630Z,15.00
2023-03-08T06:04:43.808Z,15.80
2023-03-08T06:07:14.871Z,15.50
2023-03-08T06:09:46.082Z,15.30
2023-03-08T06:12:20.218Z,15.00
2023-03-08T06:14:50.791Z,15.20
2023-03-08T06:17:26.998Z,15.10
2023-03-08T06:19:55.829Z,15.80
2023-03-08T06:22:43.641Z,17.20
2023-03-08T06:25:11.349Z,21.40
2023-03-08T06:27:38.765Z,23.70
2023-03-08T06:30:12.240Z,25.40
2023-03-08T06:32:39.779Z,20.80
2023-03-08T06:35:07.338Z,18.00
2023-03-08T06:37:38.123Z,15.60
2023-03-08T06:40:08.623Z,15.10
2023-03-08T06:42:41.774Z,17.40
2023-03-08T06:45:11.962Z,15.70
2023-03-08T06:47:38.952Z,20.40
2023-03-08T06:50:06.485Z,16.40
2023-03-08T06:52:37.156Z,17.10
2023-03-08T06:55:04.937Z,15.60
2023-03-08T06:57:33.419Z,17.10
2023-03-08T07:00:01.056Z,19.30
2023-03-08T07:02:29.190Z,17.40
2023-03-08T07:04:56.183Z,18.50
2023-03-08T07:07:24.240Z,18.60
2023-03-08T07:09:51.287Z,18.40
2023-03-08T07:12:19.952Z,18.00
2023-03-08T07:14:48.125Z,17.30
2023-03-08T07:17:15.664Z,16.70
2023-03-08T07:19:42.915Z,18.70
2023-03-08T07:22:12.477Z,18.00
2023-03-08T07:24:39.729Z,16.60
2023-03-08T07:27:10.180Z,16.00
2023-03-08T07:29:37.688Z,16.50
2023-03-08T07:32:05.480Z,16.80
2023-03-08T07:34:32.677Z,17.50
2023-03-08T07:36:59.752Z,17.80
2023-03-08T07:39:26.817Z,17.30
2023-03-08T07:41:54.807Z,17.50
2023-03-08T07:44:22.184Z,17.90
2023-03-08T07:46:52.116Z,17.30
2023-03-08T07:49:21.105Z,18.60
2023-03-08T07:51:52.695Z,18.30
2023-03-08T07:54:21.578Z,17.80
2023-03-08T07:56:49.056Z,19.20
2023-03-08T07:59:16.647Z,19.20
2023-03-08T08:01:44.214Z,19.00
2023-03-08T08:04:12.753Z,19.40
2023-03-08T08:06:41.989Z,18.70
2023-03-08T08:09:09.106Z,21.80
2023-03-08T08:11:39.857Z,23.90
2023-03-08T08:14:08.312Z,17.90
2023-03-08T08:16:35.477Z,16.30
2023-03-08T08:19:03.499Z,16.00
2023-03-08T08:21:31.894Z,15.60
2023-03-08T08:23:59.205Z,15.80
2023-03-08T08:26:27.111Z,15.50
2023-03-08T08:28:54.517Z,15.00
2023-03-08T08:31:24.434Z,15.60
2023-03-08T08:33:52.064Z,15.30
2023-03-08T08:36:19.433Z,14.40
2023-03-08T08:38:46.971Z,14.60
2023-03-08T08:41:15.353Z,13.60
2023-03-08T08:43:44.915Z,13.10
2023-03-08T08:46:12.220Z,13.40
2023-03-08T08:48:39.363Z,12.80
2023-03-08T08:51:07.124Z,13.00
2023-03-08T08:53:34.364Z,12.40
2023-03-08T08:56:27.857Z,13.70
2023-03-08T08:58:58.810Z,14.10
2023-03-08T09:01:29.408Z,15.60
2023-03-08T09:04:16.410Z,16.00
2023-03-08T09:06:45.109Z,15.90
2023-03-08T09:09:15.222Z,19.10
2023-03-08T09:11:53.744Z,15.90
2023-03-08T09:14:21.291Z,15.70
2023-03-08T09:16:48.529Z,15.50
2023-03-08T09:19:16.236Z,14.40
2023-03-08T09:21:43.518Z,13.00
2023-03-08T09:24:10.979Z,12.70
2023-03-08T09:26:40.661Z,11.60
2023-03-08T09:29:08.260Z,13.00
2023-03-08T09:31:36.443Z,11.90
2023-03-08T09:34:08.185Z,12.10
2023-03-08T09:36:36.250Z,11.60
2023-03-08T09:39:04.734Z,12.50
2023-03-08T09:41:43.616Z,11.00
2023-03-08T09:44:43.147Z,10.30
2023-03-08T09:47:39.689Z,10.50
2023-03-08T09:50:15.387Z,10.50
2023-03-08T09:52:47.926Z,9.40
2023-03-08T09:55:20.126Z,9.30
2023-03-08T09:57:52.309Z,9.20
2023-03-08T10:00:21.429Z,8.60
2023-03-08T10:03:15.903Z,6.30
2023-03-08T10:05:48.747Z,6.40
2023-03-08T10:08:25.526Z,5.80
2023-03-08T10:11:03.768Z,5.50
2023-03-08T10:13:38.853Z,5.50
2023-03-08T10:16:37.665Z,5.50
2023-03-08T10:19:09.553Z,4.60
2023-03-08T10:21:38.843Z,3.90
2023-03-08T10:24:16.522Z,4.70
2023-03-08T10:26:43.948Z,4.60
2023-03-08T10:29:12.105Z,4.50
2023-03-08T10:31:39.720Z,4.60
2023-03-08T10:34:17.928Z,4.30
2023-03-08T10:36:52.590Z,4.50
2023-03-08T10:39:26.653Z,4.00
2023-03-08T10:41:58.408Z,3.60
2023-03-08T10:44:40.253Z,3.90
2023-03-08T10:47:23.929Z,3.80
2023-03-08T10:50:13.456Z,4.10
2023-03-08T10:52:41.736Z,3.50
2023-03-08T10:55:08.704Z,3.40
2023-03-08T10:57:36.774Z,2.80
2023-03-08T11:00:34.222Z,3.00
2023-03-08T11:03:17.708Z,2.90
2023-03-08T11:05:55.189Z,3.10
2023-03-08T11:08:31.419Z,3.30
2023-03-08T11:11:08.010Z,3.40
2023-03-08T11:13:46.401Z,4.50
2023-03-08T11:16:38.255Z,3.30
2023-03-08T11:19:06.461Z,3.50
2023-03-08T11:21:52.185Z,3.20
2023-03-08T11:24:36.947Z,3.30
2023-03-08T11:27:23.788Z,3.20
2023-03-08T11:29:54.023Z,3.10
2023-03-08T11:32:59.828Z,3.30
2023-03-08T11:36:02.501Z,3.20
2023-03-08T11:38:31.291Z,3.40
2023-03-08T11:41:30.350Z,3.70
2023-03-08T11:44:15.870Z,3.90
2023-03-08T11:46:46.679Z,4.50
2023-03-08T11:49:22.425Z,5.00
2023-03-08T11:51:57.893Z,4.70
2023-03-08T11:54:27.690Z,5.40
2023-03-08T11:57:01.054Z,5.60
2023-03-08T11:59:36.108Z,5.50
2023-03-08T12:02:06.237Z,5.30
2023-03-08T12:04:40.136Z,5.30
2023-03-08T12:07:32.010Z,5.50
2023-03-08T12:10:09.130Z,5.10
2023-03-08T12:12:41.499Z,4.90
2023-03-08T12:15:29.435Z,5.00
2023-03-08T12:18:10.197Z,5.30
2023-03-08T12:20:39.640Z,5.00
2023-03-08T12:23:18.913Z,5.20
2023-03-08T12:25:48.556Z,6.60
2023-03-08T12:28:20.096Z,5.70
2023-03-08T12:31:26.529Z,5.70
2023-03-08T12:33:55.977Z,5.40
2023-03-08T12:36:35.897Z,5.20
2023-03-08T12:39:08.382Z,5.50
2023-03-08T12:41:35.718Z,4.80
2023-03-08T12:44:25.560Z,5.10
2023-03-08T12:47:03.024Z,4.90
2023-03-08T12:49:42.785Z,4.80
2023-03-08T12:52:19.169Z,4.70
2023-03-08T12:54:58.884Z,5.50
2023-03-08T12:57:31.642Z,5.60
2023-03-08T13:00:10.119Z,5.30
2023-03-08T13:02:37.339Z,5.80
2023-03-08T13:05:18.819Z,5.60
2023-03-08T13:08:06.590Z,5.00
2023-03-08T13:10:35.874Z,5.80
2023-03-08T13:13:38.206Z,5.50
2023-03-08T13:16:15.699Z,7.20
2023-03-08T13:18:44.140Z,5.10
2023-03-08T13:21:23.761Z,4.90
2023-03-08T13:23:59.813Z,5.40
2023-03-08T13:26:49.694Z,5.30
2023-03-08T13:29:19.511Z,5.60
2023-03-08T13:31:47.349Z,5.20
2023-03-08T13:34:28.478Z,5.60
2023-03-08T13:36:57.535Z,5.30
2023-03-08T13:39:26.630Z,6.20
2023-03-08T13:41:53.657Z,5.70
2023-03-08T13:44:25.807Z,6.10
2023-03-08T13:47:02.100Z,5.80
2023-03-08T13:49:37.665Z,5.60
2023-03-08T13:52:15.723Z,5.50
2023-03-08T13:54:56.057Z,6.10
2023-03-08T13:57:28.917Z,6.00
2023-03-08T13:59:58.930Z,5.20
2023-03-08T14:02:31.047Z,5.30
2023-03-08T14:04:58.132Z,5.40
2023-03-08T14:07:29.120Z,5.30
2023-03-08T14:09:57.353Z,6.50
2023-03-08T14:12:26.608Z,6.30
2023-03-08T14:15:01.549Z,6.80
2023-03-08T14:17:31.572Z,6.80
2023-03-08T14:20:20.303Z,7.60
2023-03-08T14:22:53.760Z,7.70
2023-03-08T14:25:25.771Z,6.70
2023-03-08T14:27:55.599Z,6.80
2023-03-08T14:30:27.781Z,6.20
2023-03-08T14:33:06.561Z,7.20
2023-03-08T14:35:36.229Z,6.70
2023-03-08T14:38:03.451Z,7.20
2023-03-08T14:40:32.881Z,9.20
2023-03-08T14:43:15.080Z,7.30
2023-03-08T14:46:02.833Z,7.20
2023-03-08T14:48:35.003Z,7.70
2023-03-08T14:51:04.019Z,7.40
2023-03-08T14:53:36.098Z,7.10
2023-03-08T14:56:14.214Z,7.50
2023-03-08T14:58:48.494Z,8.00
2023-03-08T15:01:24.958Z,6.90
2023-03-08T15:03:52.450Z,7.10
2023-03-08T15:06:21.638Z,7.10
2023-03-08T15:08:48.634Z,6.80
2023-03-08T15:11:15.839Z,7.50
2023-03-08T15:13:45.506Z,7.60
2023-03-08T15:16:14.681Z,7.40
2023-03-08T15:18:43.726Z,6.90
2023-03-08T15:21:24.815Z,7.10
2023-03-08T15:26:24.346Z,7.50
2023-03-08T15:28:57.161Z,7.00
2023-03-08T15:31:24.423Z,6.30
2023-03-08T15:33:51.423Z,6.20
2023-03-08T15:36:19.958Z,5.90
2023-03-08T15:38:47.855Z,6.40
2023-03-08T15:41:15.688Z,6.60
2023-03-08T15:43:42.948Z,6.60
2023-03-08T15:46:15.294Z,8.30
2023-03-08T15:48:45.070Z,9.10
2023-03-08T15:51:18.831Z,6.70
2023-03-08T15:53:46.821Z,7.90
2023-03-08T15:56:14.107Z,8.00
2023-03-08T15:58:42.760Z,8.20
2023-03-08T16:01:12.966Z,7.20
2023-03-08T16:03:40.830Z,8.50
2023-03-08T16:06:10.002Z,8.00
2023-03-08T16:08:37.574Z,8.50
2023-03-08T16:11:07.728Z,7.50
2023-03-08T16:13:36.347Z,8.00
2023-03-08T16:16:03.976Z,8.20
2023-03-08T16:18:31.478Z,7.00
2023-03-08T16:20:59.436Z,7.40
2023-03-08T16:23:26.433Z,7.60
2023-03-08T16:26:14.832Z,7.70
2023-03-08T16:28:44.526Z,7.20
2023-03-08T16:31:11.908Z,7.60
2023-03-08T16:33:39.343Z,8.30
2023-03-08T16:36:06.594Z,7.40
2023-03-08T16:38:36.763Z,7.40
2023-03-08T16:41:13.595Z,7.80
2023-03-08T16:43:48.127Z,7.50
2023-03-08T16:46:17.879Z,8.40
2023-03-08T16:48:48.621Z,7.80
2023-03-08T16:51:17.124Z,7.80
2023-03-08T16:53:44.392Z,7.40
2023-03-08T16:56:22.179Z,7.50
2023-03-08T16:58:50.020Z,7.50
2023-03-08T17:01:18.113Z,7.10
2023-03-08T17:03:45.424Z,7.50
2023-03-08T17:06:14.165Z,7.20
2023-03-08T17:08:41.099Z,7.80
2023-03-08T17:11:26.983Z,7.00
2023-03-08T17:13:57.020Z,6.90
2023-03-08T17:16:27.791Z,6.80
2023-03-08T17:18:55.121Z,7.10
2023-03-08T17:21:23.965Z,6.70
2023-03-08T17:23:53.214Z,6.70
2023-03-08T17:26:21.401Z,7.00
2023-03-08T17:28:50.039Z,8.00
2023-03-08T17:31:20.732Z,7.00
2023-03-08T17:33:48.171Z,6.90
2023-03-08T17:36:16.303Z,7.30
2023-03-08T17:38:43.508Z,8.20
2023-03-08T17:41:16.121Z,6.90
2023-03-08T17:43:43.686Z,7.40
2023-03-08T17:46:16.069Z,7.90
2023-03-08T17:48:46.001Z,7.10
2023-03-08T17:51:16.107Z,8.10
2023-03-08T17:53:46.488Z,7.10
2023-03-08T17:56:17.146Z,7.60
2023-03-08T17:58:45.064Z,7.70
2023-03-08T18:01:14.300Z,6.30
2023-03-08T18:03:41.965Z,6.60
2023-03-08T18:06:18.525Z,7.50
2023-03-08T18:08:46.845Z,7.20
2023-03-08T18:11:19.114Z,6.80
2023-03-08T18:13:48.769Z,7.10
2023-03-08T18:16:16.427Z,7.90
2023-03-08T18:18:45.247Z,7.90
2023-03-08T18:21:26.306Z,6.80
2023-03-08T18:23:55.841Z,6.10
2023-03-08T18:26:23.052Z,6.60
2023-03-08T18:29:07.147Z,7.50
2023-03-08T18:31:36.567Z,7.40
2023-03-08T18:34:08.864Z,6.30
2023-03-08T18:36:37.162Z,7.30
2023-03-08T18:39:05.111Z,7.10
2023-03-08T18:41:33.981Z,6.50
2023-03-08T18:44:01.737Z,19.40
2023-03-08T18:46:31.186Z,7.20
2023-03-08T18:49:07.260Z,6.70
2023-03-08T18:51:35.681Z,6.90
2023-03-08T18:54:04.788Z,7.20
2023-03-08T18:56:34.761Z,7.70
2023-03-08T18:59:03.429Z,8.90
2023-03-08T19:01:30.852Z,7.90
2023-03-08T19:04:31.563Z,8.50
2023-03-08T19:07:02.945Z,8.00
2023-03-08T19:09:31.591Z,8.90
2023-03-08T19:12:00.378Z,8.30
2023-03-08T19:14:28.636Z,8.50
2023-03-08T19:17:00.422Z,8.60
2023-03-08T19:19:28.109Z,8.20
2023-03-08T19:21:59.342Z,7.90
2023-03-08T19:24:26.658Z,7.80
2023-03-08T19:26:53.728Z,7.90
2023-03-08T19:29:32.203Z,8.10
2023-03-08T19:32:05.279Z,8.10
2023-03-08T19:34:37.191Z,8.70
2023-03-08T19:37:05.745Z,7.60
2023-03-08T19:39:34.530Z,7.10
2023-03-08T19:42:05.629Z,8.50
2023-03-08T19:44:34.308Z,8.30
2023-03-08T19:47:01.670Z,9.10
2023-03-08T19:49:32.140Z,8.00
2023-03-08T19:52:00.673Z,8.10
2023-03-08T19:54:28.155Z,7.40
2023-03-08T19:56:55.523Z,7.30
2023-03-08T19:59:24.462Z,8.90
2023-03-08T20:01:54.483Z,8.70
2023-03-08T20:04:22.317Z,9.00
2023-03-08T20:06:49.578Z,7.90
2023-03-08T20:09:20.908Z,8.40
2023-03-08T20:11:57.206Z,8.30
2023-03-08T20:14:27.758Z,9.00
2023-03-08T20:16:55.611Z,8.40
2023-03-08T20:19:36.055Z,7.80
2023-03-08T20:22:04.105Z,9.00
2023-03-08T20:24:35.512Z,8.10
2023-03-08T20:27:03.655Z,11.30
2023-03-08T20:29:30.716Z,8.80
2023-03-08T20:31:57.960Z,8.70
2023-03-08T20:34:26.576Z,8.30
2023-03-08T20:36:56.905Z,8.20
2023-03-08T20:39:25.694Z,8.50
2023-03-08T20:41:53.496Z,8.10
2023-03-08T20:44:21.378Z,8.60
2023-03-08T20:46:48.384Z,8.80
2023-03-08T20:49:16.287Z,9.30
2023-03-08T20:51:44.103Z,8.20
2023-03-08T20:54:12.117Z,10.70
2023-03-08T20:56:39.167Z,8.80
2023-03-08T20:59:07.636Z,8.60
2023-03-08T21:01:37.444Z,8.40
2023-03-08T21:04:06.358Z,8.50
2023-03-08T21:06:37.437Z,9.10
2023-03-08T21:09:04.938Z,8.80
2023-03-08T21:11:31.988Z,8.50
2023-03-08T21:13:59.441Z,8.40
2023-03-08T21:16:27.165Z,8.80
2023-03-08T21:18:55.834Z,8.10
2023-03-08T21:21:35.318Z,7.80
2023-03-08T21:24:07.325Z,7.50
2023-03-08T21:26:34.493Z,7.40
2023-03-08T21:29:03.884Z,8.00
2023-03-08T21:31:32.086Z,7.80
2023-03-08T21:34:03.776Z,7.90
2023-03-08T21:36:33.073Z,8.30
2023-03-08T21:39:00.243Z,8.30
2023-03-08T21:41:29.598Z,8.70
2023-03-08T21:43:56.993Z,8.30
2023-03-08T21:46:25.636Z,8.60
2023-03-08T21:48:54.252Z,9.20
2023-03-08T21:51:21.464Z,8.10
2023-03-08T21:53:48.479Z,8.70
2023-03-08T21:56:16.669Z,8.10
2023-03-08T21:58:44.777Z,8.10
2023-03-08T22:01:22.983Z,7.90
2023-03-08T22:03:50.636Z,8.40
2023-03-08T22:06:17.909Z,77.40
2023-03-08T22:08:50.994Z,15.70
2023-03-08T22:11:18.742Z,9.70
2023-03-08T22:13:50.305Z,8.80
2023-03-08T22:16:19.169Z,8.60
2023-03-08T22:18:47.609Z,8.70
2023-03-08T22:21:14.610Z,8.30
2023-03-08T22:23:44.921Z,9.00
2023-03-08T22:26:14.028Z,8.80
2023-03-08T22:28:42.919Z,8.10
2023-03-08T22:31:15.082Z,7.50
2023-03-08T22:33:43.079Z,8.00
2023-03-08T22:36:11.871Z,13.00
2023-03-08T22:38:39.382Z,8.00
2023-03-08T22:41:14.130Z,8.40
2023-03-08T22:43:41.271Z,7.40
2023-03-08T22:46:10.489Z,8.20
2023-03-08T22:48:38.597Z,8.50
2023-03-08T22:51:11.021Z,8.40
2023-03-08T22:53:40.854Z,9.70
2023-03-08T22:56:29.677Z,9.10
2023-03-08T22:58:58.467Z,8.00
2023-03-08T23:01:29.317Z,7.70
2023-03-08T23:04:04.776Z,8.00
2023-03-08T23:06:35.071Z,8.40
2023-03-08T23:09:05.713Z,7.70
2023-03-08T23:11:37.858Z,8.10
2023-03-08T23:14:05.700Z,8.40
2023-03-08T23:16:35.055Z,8.30
2023-03-08T23:19:02.182Z,9.10
2023-03-08T23:21:31.273Z,13.50
2023-03-08T23:24:00.983Z,9.10
2023-03-08T23:26:32.233Z,8.90
2023-03-08T23:29:02.790Z,8.80
2023-03-08T23:31:33.162Z,8.90
2023-03-08T23:34:01.260Z,9.10
2023-03-08T23:36:31.682Z,8.60
2023-03-08T23:39:01.237Z,9.40
2023-03-08T23:41:28.244Z,9.10
2023-03-08T23:43:56.500Z,8.90
2023-03-08T23:46:23.971Z,8.80
2023-03-08T23:51:27.174Z,8.60
2023-03-08T23:53:55.813Z,8.70
2023-03-08T23:56:30.180Z,8.40
2023-03-08T23:58:58.925Z,8.40
